createdAt,value
2022-12-29T00:01:10.482Z,100031.56
2022-12-29T00:03:38.621Z,100027.97
2022-12-29T00:06:06.764Z,100024.78
2022-12-29T00:08:42.210Z,100027.31
2022-12-29T00:11:11.208Z,100014.75
2022-12-29T00:13:57.486Z,100023.91
2022-12-29T00:16:25.613Z,100014.09
2022-12-29T00:18:53.543Z,100009.22
2022-12-29T00:21:41.054Z,100007.38
2022-12-29T00:24:31.611Z,100004.84
2022-12-29T00:27:28.512Z,100004.41
2022-12-29T00:30:13.635Z,99989.72
2022-12-29T00:32:59.284Z,100002.38
2022-12-29T00:35:30.092Z,99990.31
2022-12-29T00:38:18.472Z,99981.06
2022-12-29T00:41:05.187Z,99981.25
2022-12-29T00:43:50.598Z,99990.50
2022-12-29T00:46:20.110Z,99980.72
2022-12-29T00:49:06.333Z,99983.88
2022-12-29T00:51:34.364Z,99988.03
2022-12-29T00:54:02.223Z,99981.22
2022-12-29T00:56:31.741Z,99969.38
2022-12-29T00:59:02.669Z,99986.13
2022-12-29T01:01:31.175Z,99978.56
2022-12-29T01:04:03.774Z,99977.25
2022-12-29T01:06:32.743Z,99971.81
2022-12-29T01:09:18.901Z,99969.47
2022-12-29T01:11:48.332Z,99963.81
2022-12-29T01:14:16.365Z,99967.59
2022-12-29T01:16:46.367Z,99956.94
2022-12-29T01:19:14.860Z,99959.41
2022-12-29T01:21:42.892Z,99963.75
2022-12-29T01:24:11.325Z,99954.03
2022-12-29T01:26:39.346Z,99953.66
2022-12-29T01:29:08.696Z,99948.75
2022-12-29T01:31:36.714Z,99940.44
2022-12-29T01:34:04.945Z,99933.06
2022-12-29T01:36:33.675Z,99931.09
2022-12-29T01:39:02.304Z,99931.56
2022-12-29T01:41:30.652Z,99920.84
2022-12-29T01:44:01.899Z,99927.97
2022-12-29T01:46:35.506Z,99924.00
2022-12-29T01:49:10.715Z,99920.47
2022-12-29T01:51:43.136Z,99928.47
2022-12-29T01:54:15.125Z,99922.69
2022-12-29T01:56:43.043Z,99922.81
2022-12-29T01:59:20.244Z,99920.72
2022-12-29T02:01:49.907Z,99914.06
2022-12-29T02:04:17.955Z,99918.09
2022-12-29T02:06:52.168Z,99921.72
2022-12-29T02:09:21.870Z,99922.84
2022-12-29T02:11:49.868Z,99911.78
2022-12-29T02:14:17.748Z,99914.69
2022-12-29T02:17:03.514Z,99895.41
2022-12-29T02:20:11.228Z,99896.00
2022-12-29T02:22:51.866Z,99894.06
2022-12-29T02:25:49.181Z,99886.94
2022-12-29T02:28:41.664Z,99897.63
2022-12-29T02:31:19.263Z,99895.72
2022-12-29T02:33:59.566Z,99881.44
2022-12-29T02:36:39.284Z,99874.28
2022-12-29T02:39:15.060Z,99876.72
2022-12-29T02:41:55.197Z,99873.03
2022-12-29T02:44:29.821Z,99858.59
2022-12-29T02:47:05.370Z,99862.84
2022-12-29T02:49:38.397Z,99852.44
2022-12-29T02:52:12.159Z,99854.78
2022-12-29T02:54:42.929Z,99857.44
2022-12-29T02:57:20.783Z,99854.78
2022-12-29T02:59:53.378Z,99850.88
2022-12-29T03:02:34.231Z,99856.34
2022-12-29T03:05:18.037Z,99848.13
2022-12-29T03:07:56.052Z,99852.00
2022-12-29T03:10:37.139Z,99852.03
2022-12-29T03:13:29.556Z,99840.63
2022-12-29T03:16:05.379Z,99822.34
2022-12-29T03:18:44.330Z,99835.25
2022-12-29T03:21:17.446Z,99832.34
2022-12-29T03:23:50.625Z,99822.09
2022-12-29T03:26:21.418Z,99823.19
2022-12-29T03:28:55.306Z,99824.19
2022-12-29T03:31:25.874Z,99806.25
2022-12-29T03:33:57.913Z,99797.88
2022-12-29T03:36:30.323Z,99802.13
2022-12-29T03:39:04.351Z,99797.75
2022-12-29T03:41:35.406Z,99803.44
2022-12-29T03:44:03.418Z,99805.69
2022-12-29T03:46:31.832Z,99813.22
2022-12-29T03:49:01.338Z,99808.53
2022-12-29T03:51:29.223Z,99803.72
2022-12-29T03:53:57.435Z,99798.38
2022-12-29T03:56:28.284Z,99803.94
2022-12-29T03:58:57.835Z,99795.44
2022-12-29T04:01:25.812Z,99786.47
2022-12-29T04:03:53.743Z,99785.53
2022-12-29T04:06:23.025Z,99784.19
2022-12-29T04:08:50.958Z,99776.66
2022-12-29T04:11:18.982Z,99776.66
2022-12-29T04:13:46.947Z,99782.84
2022-12-29T04:16:14.934Z,99772.53
2022-12-29T04:18:44.734Z,99767.31
2022-12-29T04:21:12.857Z,99771.59
2022-12-29T04:23:42.457Z,99770.13
2022-12-29T04:26:11.144Z,99771.34
2022-12-29T04:28:39.575Z,99768.31
2022-12-29T04:31:07.943Z,99775.31
2022-12-29T04:33:35.916Z,99769.88
2022-12-29T04:36:03.934Z,99765.41
2022-12-29T04:38:31.994Z,99750.25
2022-12-29T04:41:03.099Z,99751.72
2022-12-29T04:43:31.631Z,99744.91
2022-12-29T04:45:59.606Z,99744.06
2022-12-29T04:48:27.543Z,99749.75
2022-12-29T04:50:55.701Z,99751.31
2022-12-29T04:53:23.721Z,99741.06
2022-12-29T04:55:52.702Z,99734.59
2022-12-29T04:58:24.172Z,99741.66
2022-12-29T05:00:53.196Z,99742.38
2022-12-29T05:03:21.307Z,99722.13
2022-12-29T05:06:05.824Z,99736.66
2022-12-29T05:08:33.709Z,99729.66
2022-12-29T05:11:01.810Z,99731.59
2022-12-29T05:13:31.009Z,99730.50
2022-12-29T05:15:58.869Z,99737.28
2022-12-29T05:18:27.072Z,99734.25
2022-12-29T05:20:55.041Z,99726.88
2022-12-29T05:23:23.036Z,99742.38
2022-12-29T05:25:51.009Z,99731.34
2022-12-29T05:28:18.967Z,99737.06
2022-12-29T05:30:51.950Z,99734.59
2022-12-29T05:33:20.271Z,99725.66
2022-12-29T05:35:48.660Z,99727.94
2022-12-29T05:38:16.611Z,99725.03
2022-12-29T05:40:46.837Z,99727.19
2022-12-29T05:43:14.701Z,99742.47
2022-12-29T05:45:42.666Z,99730.97
2022-12-29T05:48:14.525Z,99732.81
2022-12-29T05:50:42.871Z,99728.31
2022-12-29T05:53:10.939Z,99737.16
2022-12-29T05:55:46.581Z,99728.94
2022-12-29T05:58:16.916Z,99728.53
2022-12-29T06:00:45.327Z,99732.78
2022-12-29T06:03:14.834Z,99732.53
2022-12-29T06:05:42.819Z,99727.44
2022-12-29T06:08:10.685Z,99739.31
2022-12-29T06:10:38.650Z,99736.03
2022-12-29T06:13:07.496Z,99737.13
2022-12-29T06:15:35.706Z,99732.72
2022-12-29T06:18:03.679Z,99731.03
2022-12-29T06:20:35.151Z,99749.84
2022-12-29T06:23:03.047Z,99763.59
2022-12-29T06:25:33.311Z,99746.56
2022-12-29T06:28:01.916Z,99741.97
2022-12-29T06:30:31.800Z,99741.25
2022-12-29T06:33:00.278Z,99742.22
2022-12-29T06:35:28.157Z,99734.34
2022-12-29T06:37:57.403Z,99738.84
2022-12-29T06:40:25.390Z,99748.38
2022-12-29T06:42:53.321Z,99744.75
2022-12-29T06:45:21.179Z,99747.03
2022-12-29T06:47:49.203Z,99739.03
2022-12-29T06:50:17.247Z,99731.06
2022-12-29T06:52:45.270Z,99740.41
2022-12-29T06:55:14.816Z,99721.72
2022-12-29T06:57:42.700Z,99721.16
2022-12-29T07:00:11.971Z,99732.56
2022-12-29T07:02:39.998Z,99728.41
2022-12-29T07:05:11.236Z,99731.69
2022-12-29T07:07:39.589Z,99740.31
2022-12-29T07:10:08.063Z,99727.19
2022-12-29T07:12:37.498Z,99731.34
2022-12-29T07:15:06.066Z,99717.84
2022-12-29T07:17:34.302Z,99723.78
2022-12-29T07:20:02.501Z,99718.34
2022-12-29T07:22:30.451Z,99725.63
2022-12-29T07:24:58.510Z,99729.09
2022-12-29T07:27:26.353Z,99728.88
2022-12-29T07:29:55.564Z,99737.94
2022-12-29T07:32:23.605Z,99743.28
2022-12-29T07:34:51.573Z,99745.47
2022-12-29T07:37:19.758Z,99745.19
2022-12-29T07:39:47.875Z,99735.53
2022-12-29T07:42:15.975Z,99755.69
2022-12-29T07:44:45.541Z,99758.47
2022-12-29T07:47:17.947Z,99750.47
2022-12-29T07:49:46.092Z,99747.03
2022-12-29T07:52:13.935Z,99765.25
2022-12-29T07:54:41.899Z,99761.06
2022-12-29T07:57:09.885Z,99755.34
2022-12-29T07:59:37.851Z,99749.88
2022-12-29T08:02:06.035Z,99743.34
2022-12-29T08:04:35.646Z,99747.59
2022-12-29T08:07:03.507Z,99746.25
2022-12-29T08:09:31.559Z,99759.09
2022-12-29T08:11:59.879Z,99758.28
2022-12-29T08:14:27.851Z,99764.31
2022-12-29T08:16:55.923Z,99770.13
2022-12-29T08:19:24.198Z,99776.81
2022-12-29T08:21:54.687Z,99771.59
2022-12-29T08:24:22.915Z,99781.41
2022-12-29T08:26:50.880Z,99782.41
2022-12-29T08:29:18.898Z,99786.50
2022-12-29T08:31:46.940Z,99796.34
2022-12-29T08:34:15.032Z,99803.63
2022-12-29T08:36:42.896Z,99805.28
2022-12-29T08:39:12.402Z,99802.50
2022-12-29T08:41:40.514Z,99801.28
2022-12-29T08:44:08.405Z,99801.41
2022-12-29T08:46:36.521Z,99805.59
2022-12-29T08:49:04.625Z,99806.19
2022-12-29T08:51:32.692Z,99812.47
2022-12-29T08:54:01.287Z,99793.69
2022-12-29T08:56:30.932Z,99807.13
2022-12-29T08:58:59.199Z,99808.25
2022-12-29T09:01:27.249Z,99806.91
2022-12-29T09:06:43.652Z,99809.69
2022-12-29T09:09:12.092Z,99813.69
2022-12-29T09:11:41.488Z,99818.94
2022-12-29T09:14:09.742Z,99817.22
2022-12-29T09:16:38.258Z,99821.78
2022-12-29T09:19:06.671Z,99826.91
2022-12-29T09:21:34.753Z,99821.78
2022-12-29T09:24:03.063Z,99830.56
2022-12-29T09:26:31.016Z,99818.06
2022-12-29T09:29:00.332Z,99831.88
2022-12-29T09:31:28.233Z,99832.63
2022-12-29T09:33:56.095Z,99820.72
2022-12-29T09:36:24.230Z,99833.31
2022-12-29T09:38:52.313Z,99835.25
2022-12-29T09:41:27.139Z,99851.06
2022-12-29T09:44:09.213Z,99845.19
2022-12-29T09:46:42.189Z,99856.59
2022-12-29T09:49:23.346Z,99854.09
2022-12-29T09:51:54.534Z,99851.53
2022-12-29T09:54:33.295Z,99858.09
2022-12-29T09:57:01.925Z,99855.06
2022-12-29T09:59:40.295Z,99858.94
2022-12-29T10:02:22.986Z,99857.97
2022-12-29T10:04:53.889Z,99861.97
2022-12-29T10:07:31.186Z,99864.63
2022-12-29T10:10:17.937Z,99861.16
2022-12-29T10:13:02.895Z,99871.81
2022-12-29T10:15:49.807Z,99861.84
2022-12-29T10:18:37.930Z,99872.03
2022-12-29T10:21:17.114Z,99865.25
2022-12-29T10:23:47.875Z,99864.28
2022-12-29T10:26:19.899Z,99852.63
2022-12-29T10:28:51.644Z,99853.47
2022-12-29T10:31:24.832Z,99858.34
2022-12-29T10:33:58.585Z,99862.69
2022-12-29T10:36:35.964Z,99855.28
2022-12-29T10:39:12.934Z,99829.09
2022-12-29T10:41:46.786Z,99860.13
2022-12-29T10:44:18.146Z,99860.00
2022-12-29T10:46:54.141Z,99846.16
2022-12-29T10:49:22.689Z,99850.91
2022-12-29T10:51:53.097Z,99835.47
2022-12-29T10:54:26.283Z,99846.28
2022-12-29T10:56:59.315Z,99847.53
2022-12-29T10:59:31.554Z,99847.41
2022-12-29T11:02:16.674Z,99848.75
2022-12-29T11:04:53.248Z,99845.09
2022-12-29T11:07:26.925Z,99860.41
2022-12-29T11:09:55.869Z,99865.97
2022-12-29T11:12:26.272Z,99855.88
2022-12-29T11:15:16.080Z,99849.47
2022-12-29T11:17:50.477Z,99856.75
2022-12-29T11:20:35.870Z,99850.31
2022-12-29T11:23:05.413Z,99851.66
2022-12-29T11:25:33.504Z,99848.59
2022-12-29T11:28:05.278Z,99866.78
2022-12-29T11:30:34.400Z,99865.00
2022-12-29T11:33:08.574Z,99844.50
2022-12-29T11:35:38.430Z,99848.97
2022-12-29T11:38:07.064Z,99850.63
2022-12-29T11:40:41.488Z,99857.56
2022-12-29T11:43:21.860Z,99850.75
2022-12-29T11:45:50.200Z,99850.50
2022-12-29T11:48:22.099Z,99855.97
2022-12-29T11:50:53.943Z,99846.66
2022-12-29T11:53:25.188Z,99856.47
2022-12-29T11:55:56.044Z,99850.50
2022-12-29T11:58:33.704Z,99860.88
2022-12-29T12:01:05.307Z,99866.94
2022-12-29T12:03:40.961Z,99859.06
2022-12-29T12:06:14.877Z,99873.38
2022-12-29T12:08:51.015Z,99866.56
2022-12-29T12:11:22.801Z,99873.22
2022-12-29T12:14:03.482Z,99881.16
2022-12-29T12:16:39.229Z,99869.50
2022-12-29T12:19:18.914Z,99877.03
2022-12-29T12:21:52.444Z,99873.38
2022-12-29T12:24:38.289Z,99876.03
2022-12-29T12:27:15.011Z,99862.09
2022-12-29T12:29:49.070Z,99872.50
2022-12-29T12:32:25.273Z,99863.06
2022-12-29T12:34:54.620Z,99865.00
2022-12-29T12:37:41.234Z,99857.97
2022-12-29T12:40:27.281Z,99860.16
2022-12-29T12:43:10.617Z,99869.34
2022-12-29T12:45:51.161Z,99863.28
2022-12-29T12:48:45.997Z,99866.97
2022-12-29T12:51:22.216Z,99861.63
2022-12-29T12:54:04.504Z,99864.16
2022-12-29T12:56:48.388Z,99868.91
2022-12-29T12:59:31.513Z,99874.84
2022-12-29T13:02:09.902Z,99875.44
2022-12-29T13:05:01.888Z,99866.56
2022-12-29T13:07:47.327Z,99868.41
2022-12-29T13:10:27.215Z,99867.91
2022-12-29T13:13:03.049Z,99876.19
2022-12-29T13:15:46.642Z,99882.25
2022-12-29T13:18:24.601Z,99878.34
2022-12-29T13:20:58.270Z,99891.59
2022-12-29T13:23:33.540Z,99896.53
2022-12-29T13:26:10.934Z,99903.94
2022-12-29T13:28:49.502Z,99898.00
2022-12-29T13:31:22.190Z,99914.16
2022-12-29T13:33:58.605Z,99912.34
2022-12-29T13:36:31.715Z,99922.75
2022-12-29T13:39:07.846Z,99929.06
2022-12-29T13:41:39.705Z,99937.31
2022-12-29T13:44:09.339Z,99935.38
2022-12-29T13:46:42.625Z,99933.28
2022-12-29T13:49:17.477Z,99940.81
2022-12-29T13:51:52.395Z,99945.09
2022-12-29T13:54:37.752Z,99955.03
2022-12-29T13:57:12.577Z,99954.31
2022-12-29T13:59:52.064Z,99970.59
2022-12-29T14:02:29.792Z,99981.25
2022-12-29T14:05:00.643Z,99969.13
2022-12-29T14:07:29.914Z,99981.69
2022-12-29T14:09:59.722Z,100000.88
2022-12-29T14:12:38.278Z,100042.88
2022-12-29T14:15:21.645Z,100026.53
2022-12-29T14:18:05.776Z,100036.50
2022-12-29T14:20:34.710Z,100053.28
2022-12-29T14:23:17.005Z,100045.81
2022-12-29T14:25:58.482Z,100049.97
2022-12-29T14:28:28.417Z,100052.72
2022-12-29T14:30:58.254Z,100051.56
2022-12-29T14:33:28.824Z,100054.44
2022-12-29T14:35:57.860Z,100053.81
2022-12-29T14:38:28.632Z,100067.34
2022-12-29T14:41:21.121Z,100067.41
2022-12-29T14:44:04.948Z,100071.84
2022-12-29T14:46:48.444Z,100070.25
2022-12-29T14:49:20.336Z,100086.63
2022-12-29T14:51:49.895Z,100083.34
2022-12-29T14:54:51.968Z,100087.16
2022-12-29T14:57:29.215Z,100095.91
2022-12-29T15:00:06.681Z,100093.13
2022-12-29T15:02:40.731Z,100101.97
2022-12-29T15:05:26.751Z,100103.88
2022-12-29T15:07:57.494Z,100102.91
2022-12-29T15:10:26.646Z,100099.50
2022-12-29T15:12:57.155Z,100103.50
2022-12-29T15:15:27.161Z,100111.91
2022-12-29T15:17:55.414Z,100117.91
2022-12-29T15:20:27.232Z,100112.28
2022-12-29T15:22:58.551Z,100119.41
2022-12-29T15:25:27.445Z,100116.44
2022-12-29T15:28:01.548Z,100123.41
2022-12-29T15:30:29.641Z,100137.25
2022-12-29T15:32:57.689Z,100144.34
2022-12-29T15:35:34.031Z,100153.19
2022-12-29T15:38:04.299Z,100163.31
2022-12-29T15:40:33.692Z,100160.22
2022-12-29T15:43:15.884Z,100165.34
2022-12-29T15:45:44.010Z,100163.56
2022-12-29T15:48:19.253Z,100169.81
2022-12-29T15:50:48.579Z,100167.50
2022-12-29T15:53:29.554Z,100168.13
2022-12-29T15:56:03.217Z,100170.38
2022-12-29T15:58:41.036Z,100166.00
2022-12-29T16:01:20.140Z,100172.72
2022-12-29T16:03:49.230Z,100178.69
2022-12-29T16:06:30.441Z,100182.09
2022-12-29T16:09:00.145Z,100188.69
2022-12-29T16:11:33.072Z,100186.44
2022-12-29T16:14:04.068Z,100195.44
2022-12-29T16:16:38.345Z,100200.13
2022-12-29T16:19:16.600Z,100204.50
2022-12-29T16:21:45.316Z,100208.88
2022-12-29T16:24:19.920Z,100216.69
2022-12-29T16:26:50.839Z,100217.31
2022-12-29T16:29:25.574Z,100212.31
2022-12-29T16:32:01.582Z,100217.31
2022-12-29T16:34:33.523Z,100209.44
2022-12-29T16:37:02.517Z,100212.38
2022-12-29T16:39:36.059Z,100215.69
2022-12-29T16:42:24.516Z,100215.38
2022-12-29T16:45:09.601Z,100214.31
2022-12-29T16:47:37.606Z,100209.47
2022-12-29T16:50:28.188Z,100216.63
2022-12-29T16:52:56.616Z,100222.41
2022-12-29T16:55:27.585Z,100231.66
2022-12-29T16:57:57.701Z,100234.13
2022-12-29T17:00:30.999Z,100233.81
2022-12-29T17:03:01.282Z,100234.31
2022-12-29T17:05:30.671Z,100241.34
2022-12-29T17:08:01.833Z,100242.00
2022-12-29T17:10:50.550Z,100240.94
2022-12-29T17:13:18.436Z,100246.38
2022-12-29T17:15:47.763Z,100234.91
2022-12-29T17:18:15.721Z,100247.16
2022-12-29T17:20:43.625Z,100240.34
2022-12-29T17:23:22.801Z,100235.03
2022-12-29T17:25:55.132Z,100237.16
2022-12-29T17:28:26.455Z,100239.06
2022-12-29T17:30:59.392Z,100246.41
2022-12-29T17:33:27.406Z,100246.63
2022-12-29T17:35:55.984Z,100252.88
2022-12-29T17:38:27.575Z,100263.34
2022-12-29T17:40:55.601Z,100251.59
2022-12-29T17:43:23.470Z,100254.38
2022-12-29T17:45:56.712Z,100247.66
2022-12-29T17:48:25.632Z,100250.03
2022-12-29T17:50:55.303Z,100246.66
2022-12-29T17:53:27.700Z,100250.47
2022-12-29T17:55:55.597Z,100252.09
2022-12-29T17:58:25.538Z,100255.19
2022-12-29T18:00:57.163Z,100257.94
2022-12-29T18:03:28.708Z,100253.78
2022-12-29T18:05:57.109Z,100260.00
2022-12-29T18:08:24.978Z,100267.75
2022-12-29T18:10:55.463Z,100254.78
2022-12-29T18:13:27.943Z,100262.25
2022-12-29T18:16:00.190Z,100264.88
2022-12-29T18:18:29.112Z,100267.56
2022-12-29T18:21:00.852Z,100267.44
2022-12-29T18:23:32.359Z,100271.91
2022-12-29T18:26:03.559Z,100271.63
2022-12-29T18:28:31.885Z,100271.03
2022-12-29T18:31:02.450Z,100277.25
2022-12-29T18:33:30.972Z,100270.00
2022-12-29T18:36:00.509Z,100264.69
2022-12-29T18:38:29.736Z,100267.16
2022-12-29T18:40:58.793Z,100271.41
2022-12-29T18:43:27.045Z,100275.44
2022-12-29T18:45:57.290Z,100272.31
2022-12-29T18:48:26.565Z,100263.16
2022-12-29T18:50:55.090Z,100276.38
2022-12-29T18:53:24.258Z,100277.25
2022-12-29T18:55:52.689Z,100262.66
2022-12-29T18:58:26.794Z,100271.69
2022-12-29T19:00:58.697Z,100273.19
2022-12-29T19:03:29.897Z,100261.16
2022-12-29T19:05:57.836Z,100261.38
2022-12-29T19:08:26.628Z,100259.56
2022-12-29T19:10:54.421Z,100256.69
2022-12-29T19:13:30.601Z,100246.53
2022-12-29T19:15:59.979Z,100244.41
2022-12-29T19:18:43.650Z,100248.06
2022-12-29T19:21:12.610Z,100245.75
2022-12-29T19:23:40.840Z,100246.16
2022-12-29T19:26:09.073Z,100241.56
2022-12-29T19:28:36.979Z,100244.66
2022-12-29T19:31:05.190Z,100250.94
2022-12-29T19:33:34.468Z,100239.03
2022-12-29T19:36:03.809Z,100242.75
2022-12-29T19:38:32.271Z,100241.06
2022-12-29T19:41:00.262Z,100239.84
2022-12-29T19:43:28.210Z,100241.22
2022-12-29T19:45:56.312Z,100241.22
2022-12-29T19:48:24.141Z,100246.56
2022-12-29T19:50:53.381Z,100244.13
2022-12-29T19:53:21.285Z,100240.94
2022-12-29T19:55:49.098Z,100240.41
2022-12-29T19:58:17.184Z,100253.16
2022-12-29T20:00:45.375Z,100237.72
2022-12-29T20:03:13.466Z,100250.72
2022-12-29T20:05:41.481Z,100282.34
2022-12-29T20:08:10.738Z,100296.13
2022-12-29T20:10:38.589Z,100306.94
2022-12-29T20:13:06.574Z,100308.19
2022-12-29T20:15:34.501Z,100296.00
2022-12-29T20:18:13.110Z,100322.00
2022-12-29T20:20:42.091Z,100303.38
2022-12-29T20:23:11.686Z,100319.06
2022-12-29T20:25:47.765Z,100323.03
2022-12-29T20:28:16.900Z,100326.31
2022-12-29T20:30:45.159Z,100330.41
2022-12-29T20:33:12.997Z,100315.34
2022-12-29T20:35:40.995Z,100333.19
2022-12-29T20:38:11.513Z,100331.00
2022-12-29T20:40:46.199Z,100334.59
2022-12-29T20:43:16.169Z,100343.06
2022-12-29T20:45:44.304Z,100338.31
2022-12-29T20:48:12.341Z,100335.56
2022-12-29T20:50:40.567Z,100340.50
2022-12-29T20:53:08.437Z,100348.56
2022-12-29T20:55:40.875Z,100343.34
2022-12-29T20:58:25.300Z,100352.28
2022-12-29T21:00:53.945Z,100344.50
2022-12-29T21:03:25.634Z,100344.56
2022-12-29T21:05:53.938Z,100342.56
2022-12-29T21:08:22.182Z,100335.38
2022-12-29T21:10:52.490Z,100339.56
2022-12-29T21:13:21.201Z,100340.13
2022-12-29T21:15:49.491Z,100359.41
2022-12-29T21:18:17.572Z,100362.16
2022-12-29T21:20:45.453Z,100376.63
2022-12-29T21:23:13.400Z,100382.34
2022-12-29T21:25:45.095Z,100387.47
2022-12-29T21:28:14.503Z,100396.97
2022-12-29T21:30:43.100Z,100395.34
2022-12-29T21:33:11.149Z,100391.03
2022-12-29T21:35:39.693Z,100394.66
2022-12-29T21:38:07.969Z,100385.16
2022-12-29T21:40:37.810Z,100392.25
2022-12-29T21:43:06.049Z,100393.63
2022-12-29T21:45:34.454Z,100391.66
2022-12-29T21:48:24.221Z,100386.50
2022-12-29T21:51:11.454Z,100387.38
2022-12-29T21:53:41.893Z,100392.31
2022-12-29T21:56:11.508Z,100390.91
2022-12-29T21:58:57.983Z,100401.88
2022-12-29T22:01:45.635Z,100398.41
2022-12-29T22:04:32.339Z,100395.44
2022-12-29T22:07:18.106Z,100407.09
2022-12-29T22:10:03.474Z,100401.56
2022-12-29T22:12:49.448Z,100404.31
2022-12-29T22:15:17.733Z,100403.16
2022-12-29T22:17:48.973Z,100409.59
2022-12-29T22:20:17.753Z,100406.53
2022-12-29T22:22:45.747Z,100410.25
2022-12-29T22:25:14.536Z,100401.50
2022-12-29T22:27:42.738Z,100408.72
2022-12-29T22:30:11.611Z,100407.84
2022-12-29T22:32:39.534Z,100420.56
2022-12-29T22:35:10.362Z,100418.00
2022-12-29T22:37:40.445Z,100412.41
2022-12-29T22:40:12.647Z,100411.56
2022-12-29T22:42:40.857Z,100425.50
2022-12-29T22:45:09.966Z,100418.91
2022-12-29T22:47:38.782Z,100428.28
2022-12-29T22:50:08.809Z,100424.06
2022-12-29T22:52:37.019Z,100431.66
2022-12-29T22:55:07.149Z,100423.53
2022-12-29T22:57:35.522Z,100429.97
2022-12-29T23:00:03.480Z,100439.47
2022-12-29T23:02:31.561Z,100446.59
2022-12-29T23:05:03.683Z,100442.91
2022-12-29T23:07:35.362Z,100451.19
2022-12-29T23:10:03.746Z,100451.44
2022-12-29T23:12:32.272Z,100446.63
2022-12-29T23:15:04.371Z,100458.22
2022-12-29T23:17:32.292Z,100457.88
2022-12-29T23:20:00.599Z,100463.00
2022-12-29T23:22:28.592Z,100463.41
2022-12-29T23:24:57.849Z,100461.34
2022-12-29T23:27:25.747Z,100475.69
2022-12-29T23:29:53.709Z,100472.75
2022-12-29T23:32:21.959Z,100478.69
2022-12-29T23:34:49.831Z,100483.91
2022-12-29T23:37:17.637Z,100478.31
2022-12-29T23:39:45.488Z,100489.25
2022-12-29T23:42:14.921Z,100490.69
2022-12-29T23:44:42.874Z,100493.56
2022-12-29T23:47:10.738Z,100490.25
2022-12-29T23:49:38.563Z,100493.47
2022-12-29T23:52:06.478Z,100499.19
2022-12-29T23:54:34.304Z,100507.09
2022-12-29T23:57:02.159Z,100509.19
2022-12-29T23:59:31.552Z,100516.63
