createdAt,value
2022-08-05T00:00:11.633Z,3.20
2022-08-05T00:03:03.545Z,3.00
2022-08-05T00:06:05.046Z,2.95
2022-08-05T00:09:04.703Z,3.03
2022-08-05T00:12:00.179Z,3.20
2022-08-05T00:14:47.338Z,2.60
2022-08-05T00:17:38.917Z,2.83
2022-08-05T00:20:29.249Z,3.40
2022-08-05T00:23:44.607Z,2.97
2022-08-05T00:26:26.723Z,3.10
2022-08-05T00:29:13.841Z,3.00
2022-08-05T00:32:12.362Z,2.90
2022-08-05T00:35:07.611Z,3.05
2022-08-05T00:37:54.964Z,3.20
2022-08-05T00:40:55.771Z,3.75
2022-08-05T00:43:49.930Z,3.08
2022-08-05T00:46:43.587Z,3.03
2022-08-05T00:49:32.771Z,3.03
2022-08-05T00:52:31.603Z,2.65
2022-08-05T00:55:19.090Z,2.83
2022-08-05T00:58:06.198Z,2.47
2022-08-05T01:00:58.344Z,2.72
2022-08-05T01:03:45.738Z,2.17
2022-08-05T01:06:37.201Z,2.43
2022-08-05T01:09:25.985Z,2.22
2022-08-05T01:12:20.373Z,2.22
2022-08-05T01:15:35.605Z,2.47
2022-08-05T01:18:27.477Z,2.70
2022-08-05T01:21:55.827Z,2.10
2022-08-05T01:24:52.233Z,2.33
2022-08-05T01:28:00.623Z,2.40
2022-08-05T01:31:03.186Z,2.35
2022-08-05T01:34:15.670Z,2.35
2022-08-05T01:37:24.395Z,2.20
2022-08-05T01:40:17.788Z,2.15
2022-08-05T01:43:07.084Z,2.53
2022-08-05T01:46:16.350Z,2.70
2022-08-05T01:49:24.948Z,2.33
2022-08-05T01:52:18.006Z,2.42
2022-08-05T01:55:14.749Z,2.38
2022-08-05T01:58:12.356Z,2.40
2022-08-05T02:01:04.384Z,2.67
2022-08-05T02:03:55.477Z,2.47
2022-08-05T02:06:45.172Z,2.58
2022-08-05T02:09:34.877Z,2.70
2022-08-05T02:12:32.842Z,2.97
2022-08-05T02:15:26.491Z,2.90
2022-08-05T02:18:35.270Z,2.33
2022-08-05T02:21:30.504Z,2.60
2022-08-05T02:24:37.853Z,2.78
2022-08-05T02:27:29.852Z,2.72
2022-08-05T02:30:58.907Z,2.92
2022-08-05T02:33:57.505Z,2.65
2022-08-05T02:36:50.701Z,2.30
2022-08-05T02:42:36.007Z,2.72
2022-08-05T02:45:52.046Z,2.63
2022-08-05T02:48:40.178Z,3.00
2022-08-05T02:52:02.918Z,2.90
2022-08-05T02:54:50.768Z,2.47
2022-08-05T02:58:19.730Z,2.85
2022-08-05T03:00:53.814Z,3.22
2022-08-05T03:04:02.633Z,3.28
2022-08-05T03:06:55.389Z,2.70
2022-08-05T03:09:51.624Z,2.92
2022-08-05T03:12:43.432Z,2.83
2022-08-05T03:15:30.562Z,2.63
2022-08-05T03:18:30.156Z,3.33
2022-08-05T03:21:18.011Z,2.33
2022-08-05T03:24:06.254Z,2.70
2022-08-05T03:26:55.406Z,2.63
2022-08-05T03:29:45.301Z,2.90
2022-08-05T03:32:50.163Z,3.20
2022-08-05T03:35:41.321Z,2.88
2022-08-05T03:38:32.970Z,2.90
2022-08-05T03:41:23.694Z,2.90
2022-08-05T03:44:12.088Z,2.97
2022-08-05T03:47:01.784Z,3.20
2022-08-05T03:49:52.481Z,2.88
2022-08-05T03:55:50.064Z,3.13
2022-08-05T03:56:11.648Z,3.30
2022-08-05T03:59:06.357Z,3.00
2022-08-05T04:01:58.903Z,3.13
2022-08-05T04:04:47.401Z,3.05
2022-08-05T04:07:35.165Z,3.58
2022-08-05T04:10:50.164Z,3.63
2022-08-05T04:13:50.407Z,3.15
2022-08-05T04:16:39.297Z,3.65
2022-08-05T04:19:30.483Z,3.75
2022-08-05T04:22:22.937Z,3.85
2022-08-05T04:25:14.073Z,4.18
2022-08-05T04:28:05.764Z,3.33
2022-08-05T04:31:00.993Z,3.42
2022-08-05T04:34:18.207Z,3.70
2022-08-05T04:36:56.572Z,3.10
2022-08-05T04:39:46.173Z,3.85
2022-08-05T04:42:40.315Z,4.00
2022-08-05T04:45:48.607Z,3.40
2022-08-05T04:48:35.831Z,3.90
2022-08-05T04:51:23.607Z,3.50
2022-08-05T04:54:12.060Z,3.40
2022-08-05T04:57:01.677Z,3.60
2022-08-05T04:59:48.801Z,3.78
2022-08-05T05:02:43.366Z,2.95
2022-08-05T05:05:31.182Z,3.20
2022-08-05T05:08:26.584Z,3.28
2022-08-05T05:11:17.634Z,3.70
2022-08-05T05:14:05.141Z,4.13
2022-08-05T05:16:55.789Z,3.60
2022-08-05T05:19:47.383Z,4.30
2022-08-05T05:22:37.901Z,3.63
2022-08-05T05:25:40.396Z,3.90
2022-08-05T05:28:38.882Z,3.85
2022-08-05T05:31:35.903Z,3.70
2022-08-05T05:34:26.587Z,3.50
2022-08-05T05:37:15.162Z,3.35
2022-08-05T05:40:03.127Z,3.30
2022-08-05T05:42:51.433Z,4.28
2022-08-05T05:45:38.883Z,3.83
2022-08-05T05:48:35.522Z,3.40
2022-08-05T05:51:24.047Z,3.28
2022-08-05T05:54:11.637Z,4.18
2022-08-05T05:56:59.091Z,3.95
2022-08-05T05:59:47.039Z,3.47
2022-08-05T06:02:38.551Z,3.58
2022-08-05T06:05:27.946Z,3.95
2022-08-05T06:08:31.687Z,3.65
2022-08-05T06:11:20.301Z,5.15
2022-08-05T06:14:10.708Z,4.05
2022-08-05T06:17:01.882Z,4.78
2022-08-05T06:19:57.210Z,4.37
2022-08-05T06:22:46.901Z,5.03
2022-08-05T06:26:13.511Z,4.50
2022-08-05T06:28:45.806Z,4.53
2022-08-05T06:31:33.575Z,4.40
2022-08-05T06:34:23.059Z,4.15
2022-08-05T06:37:15.137Z,3.97
2022-08-05T06:40:02.550Z,4.65
2022-08-05T06:42:52.139Z,3.97
2022-08-05T06:46:07.590Z,3.70
2022-08-05T06:51:57.177Z,3.95
2022-08-05T06:54:48.743Z,3.63
2022-08-05T06:57:58.098Z,3.47
2022-08-05T07:00:47.816Z,3.30
2022-08-05T07:03:37.622Z,3.85
2022-08-05T07:06:24.761Z,3.17
2022-08-05T07:09:14.841Z,3.05
2022-08-05T07:12:02.992Z,2.88
2022-08-05T07:15:08.828Z,2.03
2022-08-05T07:18:08.397Z,1.60
2022-08-05T07:20:56.932Z,1.60
2022-08-05T07:23:49.807Z,2.10
2022-08-05T07:26:42.542Z,1.50
2022-08-05T07:30:24.188Z,1.83
2022-08-05T07:32:38.604Z,1.48
2022-08-05T07:36:02.248Z,1.65
2022-08-05T07:38:43.075Z,1.63
2022-08-05T07:42:13.102Z,1.20
2022-08-05T07:44:41.353Z,1.42
2022-08-05T07:47:39.652Z,1.60
2022-08-05T07:50:32.562Z,1.55
2022-08-05T07:53:23.063Z,1.42
2022-08-05T07:57:00.935Z,1.40
2022-08-05T07:59:39.800Z,1.77
2022-08-05T08:03:15.150Z,1.45
2022-08-05T08:05:47.271Z,1.35
2022-08-05T08:08:37.574Z,1.10
2022-08-05T08:11:47.465Z,1.45
2022-08-05T08:14:35.756Z,1.35
2022-08-05T08:17:23.413Z,1.40
2022-08-05T08:20:43.013Z,1.30
2022-08-05T08:24:02.972Z,1.20
2022-08-05T08:26:29.615Z,1.20
2022-08-05T08:29:45.401Z,1.00
2022-08-05T08:32:28.406Z,1.40
2022-08-05T08:35:15.752Z,1.10
2022-08-05T08:38:07.844Z,1.63
2022-08-05T08:40:55.443Z,1.13
2022-08-05T08:45:25.337Z,1.08
2022-08-05T08:46:54.271Z,1.33
2022-08-05T08:50:05.666Z,1.27
2022-08-05T08:53:12.255Z,1.30
2022-08-05T08:56:05.600Z,1.00
2022-08-05T08:58:59.377Z,1.70
2022-08-05T09:01:57.627Z,1.08
2022-08-05T09:05:16.769Z,1.00
2022-08-05T09:07:57.619Z,1.30
2022-08-05T09:10:46.883Z,1.30
2022-08-05T09:14:00.888Z,1.15
2022-08-05T09:16:42.977Z,1.20
2022-08-05T09:19:55.125Z,1.30
2022-08-05T09:23:19.923Z,1.20
2022-08-05T09:26:20.812Z,1.30
2022-08-05T09:29:09.633Z,1.45
2022-08-05T09:32:41.580Z,1.20
2022-08-05T09:35:26.649Z,1.42
2022-08-05T09:38:17.954Z,1.00
2022-08-05T09:41:16.187Z,1.10
2022-08-05T09:44:03.795Z,1.20
2022-08-05T09:47:15.354Z,1.30
2022-08-05T09:50:03.469Z,1.33
2022-08-05T09:52:57.831Z,1.40
2022-08-05T09:55:58.412Z,1.27
2022-08-05T09:59:16.910Z,1.30
2022-08-05T10:02:05.745Z,0.98
2022-08-05T10:04:53.612Z,1.27
2022-08-05T10:11:17.043Z,0.75
2022-08-05T10:21:23.955Z,0.82
2022-08-05T10:24:15.134Z,1.15
2022-08-05T10:27:02.543Z,1.20
2022-08-05T10:31:20.376Z,1.23
2022-08-05T10:33:18.198Z,0.82
2022-08-05T10:36:08.654Z,1.10
2022-08-05T10:39:05.252Z,0.95
2022-08-05T10:42:16.063Z,1.13
2022-08-05T10:45:20.802Z,0.88
2022-08-05T10:48:52.438Z,1.00
2022-08-05T10:52:00.430Z,0.90
2022-08-05T10:55:04.767Z,1.20
2022-08-05T10:58:15.730Z,0.77
2022-08-05T11:01:07.830Z,1.10
2022-08-05T11:04:09.568Z,0.82
2022-08-05T11:07:06.571Z,1.15
2022-08-05T11:10:09.463Z,2.20
2022-08-05T11:13:01.054Z,1.20
2022-08-05T11:16:00.277Z,1.38
2022-08-05T11:20:10.287Z,0.98
2022-08-05T11:22:37.974Z,1.38
2022-08-05T11:26:04.964Z,1.20
2022-08-05T11:28:53.561Z,1.23
2022-08-05T11:31:58.293Z,1.20
2022-08-05T11:34:51.739Z,1.30
2022-08-05T11:38:29.217Z,1.27
2022-08-05T11:41:54.366Z,1.17
2022-08-05T11:44:40.174Z,1.33
2022-08-05T11:47:49.843Z,1.00
2022-08-05T11:50:41.834Z,1.60
2022-08-05T11:53:33.766Z,1.05
2022-08-05T11:56:52.266Z,1.30
2022-08-05T11:59:49.564Z,1.20
2022-08-05T12:02:40.107Z,1.15
2022-08-05T12:05:36.241Z,1.50
2022-08-05T12:08:27.197Z,1.60
2022-08-05T12:11:40.467Z,1.48
2022-08-05T12:14:43.267Z,1.50
2022-08-05T12:18:09.853Z,1.42
2022-08-05T12:20:46.272Z,1.20
2022-08-05T12:23:33.491Z,1.45
2022-08-05T12:26:23.964Z,1.33
2022-08-05T12:29:22.761Z,1.20
2022-08-05T12:32:10.639Z,1.35
2022-08-05T12:34:59.574Z,1.50
2022-08-05T12:37:53.381Z,1.20
2022-08-05T12:40:45.476Z,1.20
2022-08-05T12:43:32.643Z,1.40
2022-08-05T12:46:32.924Z,1.33
2022-08-05T12:49:25.473Z,1.23
2022-08-05T12:52:24.005Z,1.45
2022-08-05T12:55:23.569Z,1.45
2022-08-05T12:58:38.337Z,1.45
2022-08-05T13:02:00.103Z,1.33
2022-08-05T13:04:52.502Z,1.20
2022-08-05T13:07:59.448Z,1.25
2022-08-05T13:11:25.331Z,1.55
2022-08-05T13:17:59.381Z,1.63
2022-08-05T13:21:05.764Z,1.40
2022-08-05T13:24:00.252Z,1.30
2022-08-05T13:27:00.182Z,1.55
2022-08-05T13:30:32.598Z,1.67
2022-08-05T13:41:36.054Z,1.80
2022-08-05T13:44:24.835Z,1.60
2022-08-05T13:47:35.557Z,1.83
2022-08-05T13:50:22.566Z,2.00
2022-08-05T13:53:15.777Z,1.70
2022-08-05T13:58:52.698Z,2.08
2022-08-05T14:01:46.495Z,1.98
2022-08-05T14:05:11.497Z,1.70
2022-08-05T14:08:11.157Z,1.90
2022-08-05T14:11:20.907Z,1.67
2022-08-05T14:14:11.470Z,1.80
2022-08-05T14:16:59.659Z,1.77
2022-08-05T14:19:55.921Z,1.75
2022-08-05T14:22:50.205Z,1.50
2022-08-05T14:25:44.925Z,1.95
2022-08-05T14:28:35.423Z,1.90
2022-08-05T14:31:54.624Z,1.55
2022-08-05T14:34:34.999Z,1.60
2022-08-05T14:37:23.090Z,1.73
2022-08-05T14:40:30.129Z,1.67
2022-08-05T14:43:17.346Z,2.00
2022-08-05T14:46:05.265Z,2.20
2022-08-05T14:48:55.063Z,1.80
2022-08-05T14:51:46.493Z,2.72
2022-08-05T14:54:34.243Z,3.85
2022-08-05T14:57:23.886Z,4.43
2022-08-05T15:00:21.725Z,4.15
2022-08-05T15:03:15.784Z,4.40
2022-08-05T15:06:08.144Z,4.75
2022-08-05T15:09:03.824Z,4.55
2022-08-05T15:11:53.663Z,3.97
2022-08-05T15:14:49.705Z,3.50
2022-08-05T15:17:46.722Z,3.10
2022-08-05T15:20:35.852Z,3.00
2022-08-05T15:23:23.192Z,2.90
2022-08-05T15:26:10.385Z,2.85
2022-08-05T15:28:59.965Z,2.78
2022-08-05T15:31:52.848Z,2.30
2022-08-05T15:34:41.070Z,2.90
2022-08-05T15:38:09.336Z,2.55
2022-08-05T15:40:59.732Z,2.53
2022-08-05T15:43:45.313Z,2.22
2022-08-05T15:46:34.247Z,2.60
2022-08-05T15:49:39.945Z,2.80
2022-08-05T15:52:29.135Z,2.70
2022-08-05T15:56:02.593Z,2.30
2022-08-05T15:58:43.565Z,2.38
2022-08-05T16:01:39.796Z,2.85
2022-08-05T16:04:39.255Z,2.50
2022-08-05T16:07:29.645Z,2.80
2022-08-05T16:10:17.446Z,2.90
2022-08-05T16:13:23.715Z,2.60
2022-08-05T16:16:15.169Z,3.00
2022-08-05T16:19:09.782Z,3.20
2022-08-05T16:22:00.359Z,2.85
2022-08-05T16:24:51.313Z,3.42
2022-08-05T16:27:46.897Z,2.90
2022-08-05T16:30:47.214Z,3.55
2022-08-05T16:33:41.817Z,3.30
2022-08-05T16:36:29.095Z,3.38
2022-08-05T16:39:17.324Z,3.38
2022-08-05T16:42:14.978Z,2.97
2022-08-05T16:46:05.422Z,3.40
2022-08-05T16:48:35.095Z,3.42
2022-08-05T16:51:23.330Z,3.78
2022-08-05T16:54:18.924Z,2.72
2022-08-05T16:57:22.058Z,3.25
2022-08-05T17:00:10.763Z,3.22
2022-08-05T17:02:58.142Z,4.45
2022-08-05T17:05:48.829Z,3.50
2022-08-05T17:08:52.817Z,3.22
2022-08-05T17:11:48.368Z,3.70
2022-08-05T17:14:38.527Z,2.88
2022-08-05T17:17:42.299Z,3.40
2022-08-05T17:20:32.715Z,3.00
2022-08-05T17:24:04.327Z,3.22
2022-08-05T17:26:27.312Z,2.85
2022-08-05T17:29:14.488Z,3.13
2022-08-05T17:32:01.619Z,3.08
2022-08-05T17:34:49.470Z,3.13
2022-08-05T17:37:41.513Z,2.70
2022-08-05T17:40:33.226Z,3.10
2022-08-05T17:43:47.257Z,2.97
2022-08-05T17:46:27.999Z,3.30
2022-08-05T17:49:15.438Z,2.97
2022-08-05T17:52:02.866Z,2.95
2022-08-05T17:54:50.116Z,3.05
2022-08-05T17:57:48.504Z,3.13
2022-08-05T18:00:40.919Z,2.78
2022-08-05T18:03:59.009Z,3.33
2022-08-05T18:06:43.392Z,2.90
2022-08-05T18:09:59.099Z,3.38
2022-08-05T18:12:40.405Z,3.42
2022-08-05T18:15:31.228Z,4.07
2022-08-05T18:18:21.717Z,4.35
2022-08-05T18:21:21.314Z,4.40
2022-08-05T18:24:14.396Z,4.82
2022-08-05T18:27:05.043Z,5.40
2022-08-05T18:30:15.056Z,6.55
2022-08-05T18:33:14.718Z,6.40
2022-08-05T18:36:15.306Z,6.65
2022-08-05T18:43:06.041Z,6.75
2022-08-05T18:46:03.637Z,7.07
2022-08-05T18:48:52.647Z,7.60
2022-08-05T18:52:04.446Z,7.63
2022-08-05T18:59:02.038Z,8.50
2022-08-05T19:02:11.337Z,8.35
2022-08-05T19:06:06.117Z,8.77
2022-08-05T19:08:22.045Z,10.13
2022-08-05T19:11:27.995Z,9.70
2022-08-05T19:14:59.120Z,10.55
2022-08-05T19:18:08.826Z,11.18
2022-08-05T19:20:47.839Z,11.93
2022-08-05T19:24:05.399Z,11.90
2022-08-05T19:26:54.557Z,10.88
2022-08-05T19:29:45.944Z,12.38
2022-08-05T19:32:34.409Z,12.75
2022-08-05T19:35:21.941Z,12.57
2022-08-05T19:38:11.848Z,12.23
2022-08-05T19:41:00.833Z,11.50
2022-08-05T19:44:06.955Z,9.27
2022-08-05T19:47:00.327Z,8.95
2022-08-05T19:49:57.349Z,8.63
2022-08-05T19:52:47.757Z,8.23
2022-08-05T19:56:15.570Z,8.63
2022-08-05T19:58:53.928Z,9.70
2022-08-05T20:01:41.744Z,8.32
2022-08-05T20:04:31.150Z,8.63
2022-08-05T20:07:46.368Z,8.57
2022-08-05T20:10:27.962Z,8.43
2022-08-05T20:13:16.282Z,8.63
2022-08-05T20:16:04.218Z,7.68
2022-08-05T20:18:55.427Z,7.90
2022-08-05T20:21:44.684Z,8.23
2022-08-05T20:24:32.917Z,7.85
2022-08-05T20:27:27.314Z,8.05
2022-08-05T20:30:30.344Z,7.75
2022-08-05T20:33:21.388Z,7.18
2022-08-05T20:36:10.134Z,7.70
2022-08-05T20:38:58.279Z,8.05
2022-08-05T20:41:47.700Z,7.95
2022-08-05T20:44:38.055Z,7.93
2022-08-05T20:47:32.286Z,7.20
2022-08-05T20:50:19.883Z,8.80
2022-08-05T20:53:07.066Z,7.50
2022-08-05T20:56:08.678Z,8.57
2022-08-05T20:58:56.704Z,7.38
2022-08-05T21:01:52.089Z,8.13
2022-08-05T21:04:43.209Z,8.15
2022-08-05T21:07:50.876Z,8.25
2022-08-05T21:10:42.451Z,7.95
2022-08-05T21:13:56.120Z,7.93
2022-08-05T21:16:46.509Z,7.82
2022-08-05T21:19:47.444Z,7.35
2022-08-05T21:22:35.294Z,7.25
2022-08-05T21:25:24.867Z,7.40
2022-08-05T21:28:30.654Z,7.35
2022-08-05T21:31:19.546Z,7.65
2022-08-05T21:34:06.993Z,7.28
2022-08-05T21:36:54.598Z,6.80
2022-08-05T21:39:41.750Z,7.00
2022-08-05T21:42:44.704Z,6.50
2022-08-05T21:45:38.221Z,6.50
2022-08-05T21:48:42.067Z,6.00
2022-08-05T21:52:21.421Z,6.57
2022-08-05T21:54:40.452Z,6.22
2022-08-05T21:57:31.406Z,6.28
2022-08-05T22:00:22.958Z,6.00
2022-08-05T22:03:15.081Z,5.60
2022-08-05T22:06:03.300Z,5.88
2022-08-05T22:08:53.597Z,4.82
2022-08-05T22:11:43.597Z,5.15
2022-08-05T22:14:38.763Z,5.30
2022-08-05T22:17:26.102Z,4.90
2022-08-05T22:20:16.271Z,5.20
2022-08-05T22:23:22.817Z,5.60
2022-08-05T22:26:28.823Z,4.53
2022-08-05T22:29:17.394Z,4.82
2022-08-05T22:32:06.278Z,4.60
2022-08-05T22:34:57.313Z,4.70
2022-08-05T22:37:58.586Z,4.20
2022-08-05T22:40:49.314Z,4.10
2022-08-05T22:43:38.374Z,3.63
2022-08-05T22:46:25.862Z,3.33
2022-08-05T22:50:17.166Z,3.60
2022-08-05T22:52:23.040Z,2.97
2022-08-05T22:55:21.301Z,2.80
2022-08-05T22:58:11.821Z,2.55
2022-08-05T23:01:02.258Z,2.67
2022-08-05T23:03:58.522Z,2.30
2022-08-05T23:06:47.870Z,2.20
2022-08-05T23:09:53.377Z,2.10
2022-08-05T23:12:43.933Z,2.20
2022-08-05T23:15:34.934Z,1.95
2022-08-05T23:18:23.071Z,1.95
2022-08-05T23:21:10.403Z,1.95
2022-08-05T23:23:59.692Z,1.67
2022-08-05T23:26:50.998Z,1.90
2022-08-05T23:29:38.348Z,2.22
2022-08-05T23:32:25.795Z,1.83
2022-08-05T23:35:16.619Z,1.70
2022-08-05T23:38:06.205Z,1.55
2022-08-05T23:40:59.162Z,1.60
2022-08-05T23:44:05.250Z,1.77
2022-08-05T23:46:53.690Z,1.58
2022-08-05T23:49:47.036Z,1.63
2022-08-05T23:52:35.992Z,1.40
2022-08-05T23:55:31.202Z,1.33
2022-08-05T23:58:31.622Z,1.67
