createdAt,value
2019-05-03T00:00:19.281Z,10.27
2019-05-03T00:01:47.685Z,10.20
2019-05-03T00:02:45.824Z,9.67
2019-05-03T00:03:22.485Z,9.60
2019-05-03T00:03:58.183Z,10.70
2019-05-03T00:04:34.619Z,11.00
2019-05-03T00:05:32.470Z,11.57
2019-05-03T00:06:08.148Z,10.23
2019-05-03T00:06:43.750Z,11.43
2019-05-03T00:07:19.518Z,9.73
2019-05-03T00:07:58.163Z,10.93
2019-05-03T00:08:33.644Z,10.57
2019-05-03T00:09:11.921Z,11.83
2019-05-03T00:09:47.721Z,9.70
2019-05-03T00:10:23.268Z,11.03
2019-05-03T00:10:58.722Z,10.80
2019-05-03T00:11:34.149Z,10.50
2019-05-03T00:12:09.624Z,11.10
2019-05-03T00:12:45.160Z,10.60
2019-05-03T00:13:21.856Z,10.43
2019-05-03T00:13:57.385Z,10.20
2019-05-03T00:14:32.817Z,11.40
2019-05-03T00:15:17.924Z,11.03
2019-05-03T00:16:12.370Z,10.77
2019-05-03T00:16:48.881Z,10.17
2019-05-03T00:17:24.609Z,10.80
2019-05-03T00:18:02.325Z,10.63
2019-05-03T00:18:38.857Z,11.13
2019-05-03T00:19:14.301Z,10.23
2019-05-03T00:19:49.760Z,11.07
2019-05-03T00:20:25.988Z,11.73
2019-05-03T00:21:02.123Z,11.40
2019-05-03T00:21:38.005Z,10.33
2019-05-03T00:22:15.193Z,10.53
2019-05-03T00:22:52.429Z,9.60
2019-05-03T00:23:28.058Z,10.53
2019-05-03T00:24:03.561Z,9.93
2019-05-03T00:24:39.362Z,10.67
2019-05-03T00:25:15.034Z,10.57
2019-05-03T00:25:52.333Z,10.57
2019-05-03T00:26:27.974Z,11.23
2019-05-03T00:27:03.464Z,9.70
2019-05-03T00:27:39.204Z,9.50
2019-05-03T00:28:14.637Z,10.47
2019-05-03T00:28:52.018Z,10.70
2019-05-03T00:29:27.634Z,11.67
2019-05-03T00:30:04.108Z,10.00
2019-05-03T00:30:39.964Z,10.57
2019-05-03T00:31:15.767Z,10.23
2019-05-03T00:31:51.654Z,10.73
2019-05-03T00:32:28.590Z,9.65
2019-05-03T00:33:04.394Z,10.60
2019-05-03T00:33:42.260Z,10.27
2019-05-03T00:34:21.883Z,10.90
2019-05-03T00:35:01.652Z,10.10
2019-05-03T00:35:54.536Z,10.43
2019-05-03T00:36:38.841Z,10.47
2019-05-03T00:37:15.097Z,9.80
2019-05-03T00:37:52.587Z,10.97
2019-05-03T00:38:28.189Z,10.87
2019-05-03T00:39:16.803Z,10.77
2019-05-03T00:40:04.843Z,10.37
2019-05-03T00:40:41.677Z,11.97
2019-05-03T00:41:17.250Z,10.70
2019-05-03T00:41:53.108Z,11.50
2019-05-03T00:42:28.579Z,10.60
2019-05-03T00:43:04.104Z,11.23
2019-05-03T00:43:39.594Z,11.67
2019-05-03T00:44:15.118Z,12.17
2019-05-03T00:44:51.709Z,12.40
2019-05-03T00:45:27.296Z,12.57
2019-05-03T00:46:02.838Z,12.27
2019-05-03T00:46:38.931Z,12.37
2019-05-03T00:47:14.491Z,12.20
2019-05-03T00:47:50.060Z,12.57
2019-05-03T00:48:25.530Z,13.50
2019-05-03T00:49:00.967Z,11.63
2019-05-03T00:49:36.457Z,12.67
2019-05-03T00:50:12.150Z,12.97
2019-05-03T00:50:47.654Z,13.10
2019-05-03T00:51:23.102Z,13.63
2019-05-03T00:51:58.583Z,12.20
2019-05-03T00:52:34.722Z,13.23
2019-05-03T00:53:11.731Z,12.73
2019-05-03T00:53:48.195Z,13.32
2019-05-03T00:54:24.332Z,13.60
2019-05-03T00:55:02.036Z,13.53
2019-05-03T00:55:37.699Z,13.63
2019-05-03T00:56:13.236Z,13.57
2019-05-03T00:56:49.646Z,14.80
2019-05-03T00:57:27.495Z,14.30
2019-05-03T00:58:03.089Z,14.87
2019-05-03T00:58:52.967Z,15.63
2019-05-03T00:59:28.914Z,15.57
2019-05-03T01:00:05.167Z,18.10
2019-05-03T01:00:41.746Z,15.93
2019-05-03T01:01:17.862Z,16.40
2019-05-03T01:01:53.326Z,16.53
2019-05-03T01:02:28.792Z,16.17
2019-05-03T01:03:05.220Z,15.45
2019-05-03T01:03:41.852Z,17.60
2019-05-03T01:04:17.880Z,16.57
2019-05-03T01:04:53.301Z,16.50
2019-05-03T01:05:29.392Z,16.17
2019-05-03T01:06:05.296Z,16.97
2019-05-03T01:06:42.332Z,16.87
2019-05-03T01:07:17.966Z,17.05
2019-05-03T01:07:53.441Z,17.60
2019-05-03T01:08:28.902Z,17.17
2019-05-03T01:09:07.366Z,17.10
2019-05-03T01:09:42.836Z,16.80
2019-05-03T01:10:18.297Z,16.93
2019-05-03T01:10:53.758Z,16.90
2019-05-03T01:11:29.197Z,16.90
2019-05-03T01:12:05.026Z,16.10
2019-05-03T01:12:41.678Z,16.50
2019-05-03T01:13:17.167Z,17.27
2019-05-03T01:13:53.050Z,17.23
2019-05-03T01:14:28.493Z,17.30
2019-05-03T01:15:06.354Z,17.50
2019-05-03T01:15:52.089Z,17.30
2019-05-03T01:16:27.573Z,16.97
2019-05-03T01:17:03.062Z,16.60
2019-05-03T01:17:38.620Z,16.57
2019-05-03T01:18:16.231Z,17.23
2019-05-03T01:18:52.342Z,17.70
2019-05-03T01:19:28.644Z,16.52
2019-05-03T01:20:04.826Z,16.73
2019-05-03T01:20:42.173Z,16.63
2019-05-03T01:21:18.475Z,16.90
2019-05-03T01:21:53.930Z,16.90
2019-05-03T01:22:29.698Z,16.53
2019-05-03T01:23:06.369Z,16.43
2019-05-03T01:23:42.431Z,16.63
2019-05-03T01:24:18.529Z,15.75
2019-05-03T01:24:54.779Z,17.60
2019-05-03T01:25:35.204Z,17.40
2019-05-03T01:26:07.737Z,17.40
2019-05-03T01:26:43.199Z,19.27
2019-05-03T01:27:19.327Z,18.70
2019-05-03T01:27:54.833Z,17.83
2019-05-03T01:28:32.179Z,17.15
2019-05-03T01:29:07.902Z,18.07
2019-05-03T01:29:43.382Z,15.50
2019-05-03T01:30:18.940Z,16.90
2019-05-03T01:30:54.910Z,17.10
2019-05-03T01:31:31.916Z,17.13
2019-05-03T01:32:08.054Z,16.57
2019-05-03T01:32:43.744Z,16.67
2019-05-03T01:33:19.234Z,17.52
2019-05-03T01:33:55.080Z,17.13
2019-05-03T01:34:32.669Z,17.93
2019-05-03T01:35:08.346Z,16.50
2019-05-03T01:35:43.810Z,17.70
2019-05-03T01:36:19.592Z,17.20
2019-05-03T01:36:55.374Z,17.60
2019-05-03T01:37:31.899Z,17.02
2019-05-03T01:38:08.125Z,18.17
2019-05-03T01:38:43.958Z,16.60
2019-05-03T01:39:19.664Z,16.70
2019-05-03T01:39:55.126Z,16.70
2019-05-03T01:40:32.637Z,16.27
2019-05-03T01:41:08.880Z,16.80
2019-05-03T01:41:44.879Z,17.60
2019-05-03T01:42:22.465Z,16.83
2019-05-03T01:42:57.906Z,17.23
2019-05-03T01:43:33.484Z,14.67
2019-05-03T01:44:09.486Z,15.30
2019-05-03T01:44:45.439Z,14.43
2019-05-03T01:45:22.735Z,14.27
2019-05-03T01:45:58.372Z,12.67
2019-05-03T01:46:34.201Z,14.07
2019-05-03T01:47:13.309Z,12.90
2019-05-03T01:47:54.982Z,13.87
2019-05-03T01:48:45.083Z,13.03
2019-05-03T01:49:32.099Z,12.57
2019-05-03T01:50:18.205Z,11.20
2019-05-03T01:51:19.198Z,12.90
2019-05-03T01:52:13.598Z,11.70
2019-05-03T01:52:49.450Z,12.17
2019-05-03T01:53:25.882Z,13.00
2019-05-03T01:54:01.751Z,11.67
2019-05-03T01:54:37.540Z,11.77
2019-05-03T01:55:15.841Z,12.20
2019-05-03T01:55:53.913Z,13.17
2019-05-03T01:56:29.347Z,12.60
2019-05-03T01:57:04.844Z,11.93
2019-05-03T01:57:41.897Z,11.77
2019-05-03T01:58:17.988Z,11.63
2019-05-03T01:58:53.563Z,12.00
2019-05-03T01:59:29.368Z,12.07
2019-05-03T02:00:08.438Z,11.03
2019-05-03T02:00:44.082Z,10.30
2019-05-03T02:01:47.318Z,12.20
2019-05-03T02:02:38.370Z,10.20
2019-05-03T02:03:21.800Z,9.77
2019-05-03T02:04:06.043Z,11.23
2019-05-03T02:04:48.631Z,10.33
2019-05-03T02:05:43.577Z,9.20
2019-05-03T02:06:19.008Z,9.27
2019-05-03T02:06:54.521Z,10.33
2019-05-03T02:07:31.641Z,9.77
2019-05-03T02:08:07.270Z,11.70
2019-05-03T02:08:43.079Z,9.90
2019-05-03T02:09:18.894Z,10.47
2019-05-03T02:09:54.653Z,9.60
2019-05-03T02:10:32.170Z,10.13
2019-05-03T02:11:07.918Z,10.83
2019-05-03T02:11:43.405Z,10.87
2019-05-03T02:12:18.875Z,11.33
2019-05-03T02:12:54.705Z,11.30
2019-05-03T02:13:32.028Z,11.27
2019-05-03T02:14:07.478Z,10.60
2019-05-03T02:14:42.931Z,12.10
2019-05-03T02:15:18.398Z,13.73
2019-05-03T02:15:54.220Z,12.80
2019-05-03T02:16:29.692Z,12.70
2019-05-03T02:17:05.474Z,14.60
2019-05-03T02:17:42.710Z,13.07
2019-05-03T02:18:19.056Z,13.20
2019-05-03T02:18:54.480Z,13.97
2019-05-03T02:19:29.938Z,14.67
2019-05-03T02:20:05.821Z,13.93
2019-05-03T02:20:41.820Z,14.93
2019-05-03T02:21:17.506Z,14.03
2019-05-03T02:21:52.951Z,14.00
2019-05-03T02:22:28.876Z,14.43
2019-05-03T02:23:04.505Z,13.93
2019-05-03T02:23:42.467Z,13.93
2019-05-03T02:24:17.588Z,13.73
2019-05-03T02:24:53.059Z,14.83
2019-05-03T02:25:28.630Z,13.10
2019-05-03T02:26:04.113Z,13.17
2019-05-03T02:26:39.632Z,13.37
2019-05-03T02:27:15.095Z,14.07
2019-05-03T02:27:52.665Z,13.07
2019-05-03T02:28:28.302Z,12.77
2019-05-03T02:29:04.288Z,12.90
2019-05-03T02:29:41.854Z,12.53
2019-05-03T02:30:17.420Z,12.83
2019-05-03T02:30:53.546Z,11.90
2019-05-03T02:31:29.233Z,12.13
2019-05-03T02:32:05.214Z,12.67
2019-05-03T02:32:43.803Z,12.67
2019-05-03T02:33:18.595Z,11.50
2019-05-03T02:33:54.835Z,13.13
2019-05-03T02:34:32.715Z,13.17
2019-05-03T02:35:07.902Z,13.17
2019-05-03T02:35:43.413Z,14.43
2019-05-03T02:36:18.886Z,13.53
2019-05-03T02:36:54.345Z,13.23
2019-05-03T02:37:32.872Z,13.90
2019-05-03T02:38:08.003Z,13.50
2019-05-03T02:38:43.503Z,13.43
2019-05-03T02:39:22.633Z,12.87
2019-05-03T02:39:58.019Z,14.10
2019-05-03T02:40:33.957Z,12.93
2019-05-03T02:41:09.735Z,12.63
2019-05-03T02:41:48.437Z,12.93
2019-05-03T02:42:26.644Z,13.97
2019-05-03T02:43:26.015Z,13.03
2019-05-03T02:44:01.700Z,13.53
2019-05-03T02:44:37.544Z,12.40
2019-05-03T02:45:19.607Z,12.47
2019-05-03T02:46:25.319Z,12.70
2019-05-03T02:47:19.401Z,12.80
2019-05-03T02:48:07.630Z,13.40
2019-05-03T02:48:50.260Z,12.70
2019-05-03T02:49:35.560Z,13.47
2019-05-03T02:50:16.664Z,13.90
2019-05-03T02:50:51.789Z,12.57
2019-05-03T02:51:27.227Z,13.43
2019-05-03T02:52:02.694Z,13.80
2019-05-03T02:52:38.463Z,13.87
2019-05-03T02:53:15.686Z,13.67
2019-05-03T02:53:51.248Z,13.17
2019-05-03T02:54:27.282Z,12.37
2019-05-03T02:55:05.860Z,12.80
2019-05-03T02:55:40.568Z,12.63
2019-05-03T02:56:22.250Z,13.20
2019-05-03T02:56:55.757Z,12.87
2019-05-03T02:57:30.434Z,12.77
2019-05-03T02:58:06.094Z,15.33
2019-05-03T02:58:42.047Z,13.77
2019-05-03T02:59:17.611Z,13.50
2019-05-03T02:59:54.952Z,13.43
2019-05-03T03:00:59.609Z,13.40
2019-05-03T03:01:36.075Z,13.53
2019-05-03T03:02:12.256Z,13.23
2019-05-03T03:02:47.747Z,14.30
2019-05-03T03:03:25.502Z,12.90
2019-05-03T03:04:01.753Z,14.03
2019-05-03T03:04:37.596Z,13.87
2019-05-03T03:05:16.484Z,14.93
2019-05-03T03:05:55.961Z,13.73
2019-05-03T03:06:32.925Z,13.60
2019-05-03T03:07:08.646Z,14.93
2019-05-03T03:07:47.000Z,14.63
2019-05-03T03:08:25.403Z,14.73
2019-05-03T03:09:01.322Z,14.73
2019-05-03T03:09:37.232Z,15.80
2019-05-03T03:10:16.012Z,15.10
2019-05-03T03:10:51.820Z,14.33
2019-05-03T03:11:30.204Z,15.27
2019-05-03T03:12:07.797Z,14.97
2019-05-03T03:12:46.455Z,15.03
2019-05-03T03:13:25.570Z,15.17
2019-05-03T03:14:05.706Z,14.57
2019-05-03T03:14:41.612Z,15.07
2019-05-03T03:15:17.175Z,15.40
2019-05-03T03:15:55.311Z,16.03
2019-05-03T03:16:36.320Z,15.07
2019-05-03T03:17:14.920Z,14.33
2019-05-03T03:17:56.026Z,15.33
2019-05-03T03:18:36.491Z,15.17
2019-05-03T03:19:15.907Z,16.53
2019-05-03T03:19:55.242Z,14.70
2019-05-03T03:20:32.724Z,16.57
2019-05-03T03:21:12.359Z,15.43
2019-05-03T03:21:49.884Z,15.53
2019-05-03T03:22:27.049Z,13.93
2019-05-03T03:23:06.139Z,14.23
2019-05-03T03:23:56.210Z,13.07
2019-05-03T03:24:36.129Z,15.57
2019-05-03T03:25:17.820Z,14.80
2019-05-03T03:25:55.841Z,15.37
2019-05-03T03:26:38.205Z,15.07
2019-05-03T03:27:12.223Z,14.97
2019-05-03T03:27:50.243Z,14.53
2019-05-03T03:28:27.704Z,14.97
2019-05-03T03:29:06.036Z,14.87
2019-05-03T03:29:45.906Z,15.00
2019-05-03T03:30:48.626Z,15.17
2019-05-03T03:31:30.141Z,14.67
2019-05-03T03:32:30.009Z,16.03
2019-05-03T03:33:09.404Z,15.60
2019-05-03T03:33:47.424Z,16.70
2019-05-03T03:34:28.075Z,15.00
2019-05-03T03:35:13.181Z,15.27
2019-05-03T03:35:49.441Z,15.33
2019-05-03T03:36:45.996Z,16.10
2019-05-03T03:37:06.560Z,15.37
2019-05-03T03:37:41.467Z,15.40
2019-05-03T03:38:17.325Z,15.63
2019-05-03T03:38:55.380Z,15.70
2019-05-03T03:39:30.319Z,16.17
2019-05-03T03:40:06.312Z,14.70
2019-05-03T03:40:45.324Z,16.37
2019-05-03T03:41:21.009Z,16.17
2019-05-03T03:41:57.305Z,15.97
2019-05-03T03:42:36.050Z,16.00
2019-05-03T03:43:15.655Z,17.93
2019-05-03T03:43:55.743Z,15.67
2019-05-03T03:44:31.154Z,15.90
2019-05-03T03:45:07.139Z,16.00
2019-05-03T03:45:45.452Z,15.87
2019-05-03T03:46:25.157Z,17.63
2019-05-03T03:47:05.101Z,15.13
2019-05-03T03:47:40.434Z,16.30
2019-05-03T03:48:19.691Z,16.60
2019-05-03T03:48:57.109Z,15.97
2019-05-03T03:49:35.580Z,17.10
2019-05-03T03:50:11.757Z,16.50
2019-05-03T03:50:50.359Z,16.00
2019-05-03T03:51:28.868Z,17.53
2019-05-03T03:52:06.121Z,16.43
2019-05-03T03:52:45.139Z,15.73
2019-05-03T03:53:22.828Z,15.80
2019-05-03T03:53:59.754Z,15.90
2019-05-03T03:54:36.713Z,16.90
2019-05-03T03:55:12.242Z,16.63
2019-05-03T03:55:49.342Z,16.47
2019-05-03T03:56:28.075Z,16.03
2019-05-03T03:57:08.218Z,15.80
2019-05-03T03:57:46.519Z,15.57
2019-05-03T03:58:22.774Z,16.83
2019-05-03T03:58:57.868Z,15.67
2019-05-03T03:59:36.288Z,15.93
2019-05-03T04:00:12.780Z,15.67
2019-05-03T04:00:48.579Z,15.87
2019-05-03T04:01:26.682Z,15.70
2019-05-03T04:02:01.707Z,16.23
2019-05-03T04:02:38.444Z,15.43
2019-05-03T04:03:15.798Z,15.43
2019-05-03T04:03:51.383Z,15.07
2019-05-03T04:04:28.046Z,17.17
2019-05-03T04:05:05.572Z,18.70
2019-05-03T04:05:41.180Z,17.60
2019-05-03T04:06:16.767Z,19.53
2019-05-03T04:06:55.741Z,18.37
2019-05-03T04:07:31.471Z,16.30
2019-05-03T04:08:07.386Z,15.93
2019-05-03T04:08:45.159Z,17.10
2019-05-03T04:09:20.652Z,16.93
2019-05-03T04:09:56.610Z,16.83
2019-05-03T04:10:32.061Z,18.57
2019-05-03T04:11:07.724Z,17.17
2019-05-03T04:11:46.171Z,18.50
2019-05-03T04:12:26.402Z,17.67
2019-05-03T04:13:00.095Z,17.50
2019-05-03T04:13:36.648Z,17.47
2019-05-03T04:14:16.636Z,21.87
2019-05-03T04:15:08.729Z,17.70
2019-05-03T04:15:57.577Z,18.23
2019-05-03T04:16:45.299Z,19.10
2019-05-03T04:17:48.664Z,23.23
2019-05-03T04:18:45.798Z,20.67
2019-05-03T04:19:25.242Z,19.93
2019-05-03T04:20:01.518Z,17.63
2019-05-03T04:20:37.536Z,18.23
2019-05-03T04:21:13.089Z,18.20
2019-05-03T04:21:48.982Z,19.90
2019-05-03T04:22:25.364Z,20.40
2019-05-03T04:23:01.058Z,16.30
2019-05-03T04:23:36.635Z,18.97
2019-05-03T04:24:12.121Z,21.93
2019-05-03T04:24:47.595Z,20.80
2019-05-03T04:25:25.857Z,17.70
2019-05-03T04:26:00.974Z,17.20
2019-05-03T04:26:37.334Z,18.50
2019-05-03T04:27:22.221Z,19.07
2019-05-03T04:27:50.729Z,16.03
2019-05-03T04:28:26.575Z,15.70
2019-05-03T04:29:05.067Z,15.27
2019-05-03T04:29:39.650Z,16.33
2019-05-03T04:30:16.426Z,15.73
2019-05-03T04:30:55.201Z,15.63
2019-05-03T04:31:29.618Z,15.43
2019-05-03T04:32:06.193Z,14.27
2019-05-03T04:32:41.706Z,14.67
2019-05-03T04:33:17.790Z,14.67
2019-05-03T04:33:56.274Z,16.00
2019-05-03T04:34:30.830Z,14.83
2019-05-03T04:35:06.587Z,14.93
2019-05-03T04:35:42.175Z,15.10
2019-05-03T04:36:17.616Z,14.20
2019-05-03T04:36:55.417Z,15.67
2019-05-03T04:37:30.649Z,14.70
2019-05-03T04:38:06.237Z,14.30
2019-05-03T04:38:41.830Z,14.60
2019-05-03T04:39:20.215Z,15.63
2019-05-03T04:39:56.058Z,16.17
2019-05-03T04:40:35.393Z,15.77
2019-05-03T04:41:09.796Z,18.20
2019-05-03T04:41:45.473Z,15.63
2019-05-03T04:42:21.080Z,21.53
2019-05-03T04:42:56.568Z,16.93
2019-05-03T04:43:32.011Z,15.17
2019-05-03T04:44:07.863Z,19.50
2019-05-03T04:44:45.683Z,15.67
2019-05-03T04:45:20.934Z,16.13
2019-05-03T04:46:06.657Z,16.07
2019-05-03T04:46:42.364Z,18.07
2019-05-03T04:47:17.827Z,18.53
2019-05-03T04:47:55.659Z,18.03
2019-05-03T04:48:30.436Z,16.67
2019-05-03T04:49:07.516Z,16.70
2019-05-03T04:49:45.992Z,18.47
2019-05-03T04:50:20.553Z,16.73
2019-05-03T04:50:56.020Z,16.97
2019-05-03T04:51:31.470Z,14.30
2019-05-03T04:52:06.979Z,16.97
2019-05-03T04:52:46.023Z,16.30
2019-05-03T04:53:20.033Z,16.70
2019-05-03T04:54:16.015Z,22.80
2019-05-03T04:54:56.350Z,15.90
2019-05-03T04:55:32.199Z,17.93
2019-05-03T04:56:08.081Z,18.10
2019-05-03T04:56:46.190Z,15.47
2019-05-03T04:57:35.110Z,18.23
2019-05-03T04:57:58.020Z,15.97
2019-05-03T04:58:36.113Z,15.37
2019-05-03T04:59:11.126Z,14.47
2019-05-03T04:59:46.596Z,17.27
2019-05-03T05:00:25.362Z,17.50
2019-05-03T05:00:59.848Z,16.53
2019-05-03T05:01:35.416Z,14.63
2019-05-03T05:02:10.928Z,19.23
2019-05-03T05:02:46.867Z,14.43
2019-05-03T05:03:22.611Z,14.47
2019-05-03T05:03:58.087Z,13.90
2019-05-03T05:04:35.791Z,13.00
2019-05-03T05:05:11.159Z,14.40
2019-05-03T05:05:46.620Z,16.97
2019-05-03T05:06:22.100Z,16.83
2019-05-03T05:06:57.895Z,17.10
2019-05-03T05:07:35.063Z,16.20
2019-05-03T05:08:11.192Z,13.17
2019-05-03T05:08:46.711Z,18.20
2019-05-03T05:09:22.256Z,17.90
2019-05-03T05:09:57.739Z,15.00
2019-05-03T05:10:33.229Z,20.63
2019-05-03T05:11:10.634Z,17.47
2019-05-03T05:11:46.601Z,20.67
2019-05-03T05:12:22.064Z,24.30
2019-05-03T05:12:57.552Z,17.20
2019-05-03T05:13:35.604Z,14.60
2019-05-03T05:14:10.706Z,13.00
2019-05-03T05:14:46.169Z,13.03
2019-05-03T05:15:21.969Z,14.27
2019-05-03T05:15:57.797Z,14.97
2019-05-03T05:16:35.615Z,14.40
2019-05-03T05:17:12.928Z,16.70
2019-05-03T05:17:56.309Z,16.10
2019-05-03T05:18:35.915Z,13.47
2019-05-03T05:19:15.163Z,15.93
2019-05-03T05:20:00.795Z,13.00
2019-05-03T05:20:46.598Z,15.70
2019-05-03T05:21:25.444Z,12.57
2019-05-03T05:22:05.897Z,14.03
2019-05-03T05:22:40.954Z,18.23
2019-05-03T05:23:16.409Z,12.60
2019-05-03T05:24:17.330Z,13.53
2019-05-03T05:24:55.151Z,11.90
2019-05-03T05:25:35.416Z,14.03
2019-05-03T05:26:16.362Z,11.93
2019-05-03T05:27:05.369Z,13.03
2019-05-03T05:28:01.943Z,15.57
2019-05-03T05:28:58.293Z,15.03
2019-05-03T05:29:34.642Z,12.00
2019-05-03T05:30:11.426Z,15.20
2019-05-03T05:30:47.778Z,11.03
2019-05-03T05:31:25.318Z,13.90
2019-05-03T05:32:00.399Z,15.40
2019-05-03T05:32:36.505Z,12.63
2019-05-03T05:33:20.718Z,12.73
2019-05-03T05:33:56.971Z,15.60
2019-05-03T05:34:34.784Z,13.23
2019-05-03T05:35:10.425Z,13.97
2019-05-03T05:35:46.514Z,13.47
2019-05-03T05:36:22.086Z,12.53
2019-05-03T05:36:57.552Z,13.93
2019-05-03T05:37:35.127Z,12.07
2019-05-03T05:38:10.624Z,13.77
2019-05-03T05:38:46.489Z,13.00
2019-05-03T05:39:21.936Z,16.03
2019-05-03T05:39:57.411Z,12.60
2019-05-03T05:40:34.911Z,12.33
2019-05-03T05:41:11.052Z,12.80
2019-05-03T05:41:46.774Z,14.20
2019-05-03T05:42:22.575Z,16.07
2019-05-03T05:42:58.037Z,12.37
2019-05-03T05:43:35.536Z,14.67
2019-05-03T05:44:10.814Z,13.83
2019-05-03T05:44:46.746Z,12.40
2019-05-03T05:45:24.419Z,12.23
2019-05-03T05:45:59.412Z,15.23
2019-05-03T05:46:42.443Z,15.93
2019-05-03T05:47:46.804Z,13.37
2019-05-03T05:48:30.952Z,17.00
2019-05-03T05:49:07.469Z,13.00
2019-05-03T05:49:54.577Z,12.23
2019-05-03T05:50:55.347Z,17.77
2019-05-03T05:51:30.795Z,12.80
2019-05-03T05:52:06.356Z,13.23
2019-05-03T05:52:41.880Z,15.20
2019-05-03T05:53:17.726Z,15.73
2019-05-03T05:53:54.943Z,16.07
2019-05-03T05:54:30.422Z,14.03
2019-05-03T05:55:26.918Z,14.20
2019-05-03T05:56:31.438Z,14.33
2019-05-03T05:57:26.124Z,16.43
2019-05-03T05:58:08.452Z,13.47
2019-05-03T05:59:18.515Z,13.43
2019-05-03T05:59:59.132Z,15.43
2019-05-03T06:00:46.190Z,14.13
2019-05-03T06:01:25.579Z,17.47
2019-05-03T06:02:04.920Z,15.23
2019-05-03T06:02:40.479Z,15.03
2019-05-03T06:03:15.994Z,15.63
2019-05-03T06:03:51.545Z,15.50
2019-05-03T06:04:27.040Z,18.13
2019-05-03T06:05:04.815Z,15.47
2019-05-03T06:05:41.055Z,17.53
2019-05-03T06:06:24.421Z,20.13
2019-05-03T06:07:24.856Z,20.20
2019-05-03T06:08:18.676Z,17.10
2019-05-03T06:09:11.870Z,17.33
2019-05-03T06:09:54.972Z,15.90
2019-05-03T06:10:58.678Z,16.20
2019-05-03T06:11:51.561Z,17.63
2019-05-03T06:12:35.229Z,22.67
2019-05-03T06:13:21.176Z,19.77
2019-05-03T06:14:18.521Z,14.70
2019-05-03T06:14:57.555Z,21.20
2019-05-03T06:15:39.505Z,15.53
2019-05-03T06:16:29.284Z,17.07
2019-05-03T06:17:10.877Z,20.47
2019-05-03T06:17:50.934Z,17.43
2019-05-03T06:18:35.385Z,17.73
2019-05-03T06:19:14.965Z,18.20
2019-05-03T06:19:58.725Z,19.37
2019-05-03T06:20:41.937Z,19.20
2019-05-03T06:21:22.578Z,18.47
2019-05-03T06:22:11.168Z,20.63
2019-05-03T06:22:50.190Z,21.27
2019-05-03T06:23:30.345Z,18.10
2019-05-03T06:24:10.870Z,18.13
2019-05-03T06:24:51.436Z,17.80
2019-05-03T06:25:39.473Z,22.30
2019-05-03T06:26:34.523Z,16.97
2019-05-03T06:27:24.371Z,17.43
2019-05-03T06:28:01.598Z,15.47
2019-05-03T06:28:37.078Z,20.63
2019-05-03T06:29:14.814Z,15.40
2019-05-03T06:29:50.796Z,19.03
2019-05-03T06:30:45.739Z,16.73
2019-05-03T06:31:29.518Z,21.33
2019-05-03T06:32:29.914Z,15.37
2019-05-03T06:33:05.455Z,16.30
2019-05-03T06:33:41.669Z,17.03
2019-05-03T06:34:17.162Z,19.80
2019-05-03T06:34:54.543Z,21.20
2019-05-03T06:35:30.217Z,19.30
2019-05-03T06:36:05.815Z,16.90
2019-05-03T06:36:44.267Z,16.43
2019-05-03T06:37:21.515Z,19.73
2019-05-03T06:37:57.020Z,18.57
2019-05-03T06:38:34.435Z,15.57
2019-05-03T06:39:10.067Z,16.67
2019-05-03T06:39:45.600Z,17.07
2019-05-03T06:40:21.093Z,14.83
2019-05-03T06:40:57.280Z,14.10
2019-05-03T06:41:35.202Z,13.80
2019-05-03T06:42:17.469Z,15.03
2019-05-03T06:42:54.129Z,14.33
2019-05-03T06:43:25.246Z,15.37
2019-05-03T06:44:00.737Z,15.43
2019-05-03T06:44:36.458Z,13.53
2019-05-03T06:45:12.570Z,18.40
2019-05-03T06:45:50.441Z,14.73
2019-05-03T06:46:45.569Z,15.47
2019-05-03T06:47:20.794Z,16.50
2019-05-03T06:47:56.686Z,14.93
2019-05-03T06:48:34.793Z,15.73
2019-05-03T06:49:11.054Z,15.00
2019-05-03T06:49:48.420Z,20.13
2019-05-03T06:50:28.710Z,16.73
2019-05-03T06:51:08.699Z,18.60
2019-05-03T06:51:40.085Z,16.10
2019-05-03T06:52:19.726Z,15.97
2019-05-03T06:52:54.818Z,15.97
2019-05-03T06:53:31.027Z,15.00
2019-05-03T06:54:06.841Z,15.03
2019-05-03T06:54:42.312Z,16.07
2019-05-03T06:55:17.830Z,17.13
2019-05-03T06:55:55.248Z,16.50
2019-05-03T06:56:30.593Z,15.03
2019-05-03T06:57:09.477Z,14.50
2019-05-03T06:57:49.614Z,14.30
2019-05-03T06:58:31.220Z,19.03
2019-05-03T06:59:00.723Z,15.23
2019-05-03T06:59:50.689Z,16.97
2019-05-03T07:00:48.465Z,16.30
2019-05-03T07:01:30.491Z,14.63
2019-05-03T07:02:28.411Z,14.77
2019-05-03T07:03:08.230Z,15.93
2019-05-03T07:03:48.816Z,16.37
2019-05-03T07:04:27.726Z,15.37
2019-05-03T07:05:05.106Z,17.03
2019-05-03T07:05:58.897Z,14.90
2019-05-03T07:06:48.784Z,13.63
2019-05-03T07:07:39.992Z,19.17
2019-05-03T07:08:34.421Z,15.30
2019-05-03T07:09:28.395Z,14.10
2019-05-03T07:10:24.949Z,13.38
2019-05-03T07:11:01.266Z,14.77
2019-05-03T07:11:36.996Z,13.23
2019-05-03T07:12:14.695Z,12.03
2019-05-03T07:13:01.204Z,13.60
2019-05-03T07:13:37.294Z,13.03
2019-05-03T07:14:15.572Z,14.00
2019-05-03T07:14:51.215Z,13.13
2019-05-03T07:15:27.174Z,14.50
2019-05-03T07:16:04.680Z,14.37
2019-05-03T07:16:40.961Z,14.27
2019-05-03T07:17:16.757Z,11.97
2019-05-03T07:17:52.301Z,11.57
2019-05-03T07:18:28.234Z,11.43
2019-05-03T07:19:04.474Z,11.70
2019-05-03T07:19:40.109Z,11.67
2019-05-03T07:20:16.072Z,12.93
2019-05-03T07:20:57.240Z,11.40
2019-05-03T07:21:35.426Z,11.90
2019-05-03T07:22:11.298Z,12.57
2019-05-03T07:22:47.018Z,11.77
2019-05-03T07:23:24.339Z,12.37
2019-05-03T07:23:59.869Z,11.57
2019-05-03T07:24:40.342Z,12.70
2019-05-03T07:25:12.550Z,12.13
2019-05-03T07:25:48.383Z,11.33
2019-05-03T07:26:25.400Z,11.53
2019-05-03T07:27:00.996Z,10.00
2019-05-03T07:27:36.910Z,12.63
2019-05-03T07:28:15.051Z,10.30
2019-05-03T07:28:50.282Z,10.13
2019-05-03T07:29:25.943Z,10.10
2019-05-03T07:30:01.379Z,9.97
2019-05-03T07:30:37.444Z,9.90
2019-05-03T07:31:15.124Z,12.23
2019-05-03T07:31:51.419Z,9.70
2019-05-03T07:32:27.189Z,9.60
2019-05-03T07:33:06.526Z,9.47
2019-05-03T07:33:42.072Z,10.50
2019-05-03T07:34:17.898Z,9.63
2019-05-03T07:34:55.554Z,11.40
2019-05-03T07:35:31.072Z,10.17
2019-05-03T07:36:06.563Z,9.13
2019-05-03T07:36:42.167Z,12.23
2019-05-03T07:37:17.934Z,9.70
2019-05-03T07:37:55.329Z,10.13
2019-05-03T07:38:31.236Z,10.58
2019-05-03T07:39:08.498Z,10.37
2019-05-03T07:39:45.268Z,10.87
2019-05-03T07:40:21.202Z,9.80
2019-05-03T07:40:56.664Z,9.77
2019-05-03T07:41:32.418Z,9.20
2019-05-03T07:42:07.927Z,9.30
2019-05-03T07:42:44.988Z,9.25
2019-05-03T07:43:20.951Z,9.35
2019-05-03T07:43:56.400Z,11.37
2019-05-03T07:44:31.863Z,10.47
2019-05-03T07:45:08.131Z,8.70
2019-05-03T07:45:45.330Z,8.95
2019-05-03T07:46:20.880Z,9.20
2019-05-03T07:46:56.883Z,9.15
2019-05-03T07:47:32.324Z,8.93
2019-05-03T07:48:07.864Z,8.43
2019-05-03T07:48:45.551Z,9.90
2019-05-03T07:49:21.424Z,9.53
2019-05-03T07:49:56.892Z,7.35
2019-05-03T07:50:33.303Z,8.15
2019-05-03T07:51:10.155Z,8.93
2019-05-03T07:51:45.899Z,8.17
2019-05-03T07:52:21.686Z,8.48
2019-05-03T07:52:57.120Z,7.93
2019-05-03T07:53:34.862Z,7.85
2019-05-03T07:54:10.622Z,8.30
2019-05-03T07:54:46.368Z,9.78
2019-05-03T07:55:41.702Z,7.78
2019-05-03T07:56:18.301Z,7.97
2019-05-03T07:56:57.653Z,7.97
2019-05-03T07:57:48.064Z,7.95
2019-05-03T07:58:25.305Z,7.97
2019-05-03T07:59:06.213Z,8.90
2019-05-03T07:59:40.629Z,8.83
2019-05-03T08:00:19.333Z,9.87
2019-05-03T08:01:05.824Z,8.73
2019-05-03T08:01:36.800Z,8.13
2019-05-03T08:02:14.488Z,8.35
2019-05-03T08:02:49.976Z,8.77
2019-05-03T08:03:25.951Z,11.10
2019-05-03T08:04:01.399Z,8.37
2019-05-03T08:04:36.892Z,9.67
2019-05-03T08:05:15.441Z,7.92
2019-05-03T08:05:51.578Z,8.13
2019-05-03T08:06:27.045Z,8.90
2019-05-03T08:07:04.392Z,10.23
2019-05-03T08:07:40.264Z,10.72
2019-05-03T08:08:15.741Z,10.03
2019-05-03T08:08:51.808Z,10.13
2019-05-03T08:09:27.316Z,10.68
2019-05-03T08:10:05.420Z,11.13
2019-05-03T08:10:40.785Z,11.07
2019-05-03T08:11:16.270Z,11.57
2019-05-03T08:11:51.715Z,11.87
2019-05-03T08:12:27.254Z,11.13
2019-05-03T08:13:04.654Z,10.67
2019-05-03T08:13:41.082Z,13.07
2019-05-03T08:14:18.237Z,11.03
2019-05-03T08:14:55.142Z,11.47
2019-05-03T08:15:30.864Z,10.67
2019-05-03T08:16:06.381Z,11.63
2019-05-03T08:16:42.224Z,10.23
2019-05-03T08:17:17.985Z,13.73