createdAt,value
2019-02-24T00:02:17.265Z,2.50
2019-02-24T00:04:45.861Z,2.50
2019-02-24T00:07:14.448Z,2.60
2019-02-24T00:09:43.150Z,2.20
2019-02-24T00:12:11.785Z,2.80
2019-02-24T00:14:40.358Z,2.17
2019-02-24T00:17:08.913Z,2.23
2019-02-24T00:19:37.517Z,2.53
2019-02-24T00:22:06.114Z,2.70
2019-02-24T00:24:34.930Z,2.60
2019-02-24T00:27:03.465Z,2.90
2019-02-24T00:29:32.034Z,2.67
2019-02-24T00:32:00.630Z,2.47
2019-02-24T00:34:29.199Z,2.63
2019-02-24T00:36:57.786Z,2.70
2019-02-24T00:39:26.361Z,2.33
2019-02-24T00:41:55.101Z,2.67
2019-02-24T00:44:23.703Z,2.33
2019-02-24T00:46:52.425Z,2.97
2019-02-24T00:49:20.985Z,2.50
2019-02-24T00:51:49.619Z,3.13
2019-02-24T00:54:18.175Z,2.40
2019-02-24T00:56:46.922Z,2.30
2019-02-24T00:59:15.522Z,2.47
2019-02-24T01:01:44.236Z,2.50
2019-02-24T01:04:12.854Z,2.30
2019-02-24T01:06:41.539Z,2.00
2019-02-24T01:09:10.157Z,2.77
2019-02-24T01:11:38.818Z,2.50
2019-02-24T01:14:07.422Z,2.60
2019-02-24T01:16:36.602Z,2.43
2019-02-24T01:19:05.205Z,2.20
2019-02-24T01:21:33.810Z,2.80
2019-02-24T01:24:02.562Z,2.77
2019-02-24T01:26:31.109Z,2.70
2019-02-24T01:28:59.733Z,2.73
2019-02-24T01:31:28.277Z,2.70
2019-02-24T01:33:56.909Z,2.73
2019-02-24T01:36:25.454Z,2.77
2019-02-24T01:38:54.056Z,2.33
2019-02-24T01:41:22.681Z,2.60
2019-02-24T01:43:51.249Z,2.87
2019-02-24T01:46:19.872Z,2.60
2019-02-24T01:48:48.454Z,2.53
2019-02-24T01:51:36.340Z,2.00
2019-02-24T01:54:04.923Z,2.60
2019-02-24T01:56:33.525Z,2.43
2019-02-24T01:59:02.247Z,2.80
2019-02-24T02:01:30.844Z,2.67
2019-02-24T02:03:59.482Z,2.70
2019-02-24T02:06:28.188Z,2.67
2019-02-24T02:08:56.812Z,2.70
2019-02-24T02:11:25.462Z,2.70
2019-02-24T02:13:54.152Z,2.47
2019-02-24T02:16:22.785Z,3.20
2019-02-24T02:18:51.325Z,2.60
2019-02-24T02:21:20.011Z,3.23
2019-02-24T02:23:48.694Z,3.00
2019-02-24T02:26:17.380Z,2.77
2019-02-24T02:28:45.925Z,2.67
2019-02-24T02:31:14.522Z,2.80
2019-02-24T02:33:43.129Z,2.60
2019-02-24T02:36:11.684Z,2.53
2019-02-24T02:38:40.318Z,2.60
2019-02-24T02:41:09.035Z,2.27
2019-02-24T02:43:37.602Z,2.70
2019-02-24T02:46:06.320Z,2.60
2019-02-24T02:48:34.877Z,2.50
2019-02-24T02:51:03.504Z,2.97
2019-02-24T02:53:32.151Z,3.10
2019-02-24T02:56:00.843Z,2.60
2019-02-24T02:58:31.130Z,2.77
2019-02-24T03:00:59.681Z,2.40
2019-02-24T03:03:28.342Z,2.37
2019-02-24T03:06:01.126Z,2.70
2019-02-24T03:08:45.687Z,2.50
2019-02-24T03:11:14.865Z,2.47
2019-02-24T03:13:43.506Z,3.10
2019-02-24T03:16:12.219Z,2.53
2019-02-24T03:18:40.848Z,2.90
2019-02-24T03:21:09.546Z,2.50
2019-02-24T03:23:38.125Z,2.87
2019-02-24T03:26:06.757Z,2.93
2019-02-24T03:28:35.379Z,2.73
2019-02-24T03:31:04.053Z,2.60
2019-02-24T03:33:32.685Z,3.00
2019-02-24T03:36:01.227Z,2.70
2019-02-24T03:38:29.762Z,2.73
2019-02-24T03:40:58.430Z,2.77
2019-02-24T03:43:27.103Z,2.83
2019-02-24T03:45:55.585Z,3.00
2019-02-24T03:48:24.212Z,2.73
2019-02-24T03:50:52.955Z,3.53
2019-02-24T03:53:21.549Z,2.50
2019-02-24T03:55:50.125Z,3.10
2019-02-24T03:58:18.865Z,2.70
2019-02-24T04:00:47.491Z,2.90
2019-02-24T04:03:16.072Z,2.43
2019-02-24T04:05:44.705Z,2.57
2019-02-24T04:08:13.257Z,2.97
2019-02-24T04:10:41.848Z,2.97
2019-02-24T04:13:10.458Z,3.30
2019-02-24T04:15:39.177Z,2.37
2019-02-24T04:18:07.775Z,2.83
2019-02-24T04:20:36.479Z,2.73
2019-02-24T04:23:05.033Z,2.70
2019-02-24T04:25:33.550Z,3.27
2019-02-24T04:28:02.126Z,2.90
2019-02-24T04:30:30.656Z,2.63
2019-02-24T04:32:59.192Z,2.90
2019-02-24T04:35:27.880Z,3.33
2019-02-24T04:37:56.514Z,2.50
2019-02-24T04:40:25.167Z,2.73
2019-02-24T04:42:53.841Z,2.50
2019-02-24T04:45:22.424Z,2.83
2019-02-24T04:47:51.122Z,2.80
2019-02-24T04:50:19.685Z,2.60
2019-02-24T04:52:48.269Z,3.20
2019-02-24T04:55:16.905Z,2.80
2019-02-24T04:57:45.374Z,2.83
2019-02-24T05:00:14.075Z,2.60
2019-02-24T05:02:42.726Z,2.63
2019-02-24T05:05:11.340Z,2.83
2019-02-24T05:07:39.887Z,2.77
2019-02-24T05:10:08.496Z,2.83
2019-02-24T05:12:37.035Z,3.00
2019-02-24T05:15:06.169Z,2.77
2019-02-24T05:17:34.774Z,3.03
2019-02-24T05:20:03.623Z,2.87
2019-02-24T05:22:32.250Z,2.80
2019-02-24T05:25:00.830Z,2.93
2019-02-24T05:27:29.431Z,3.13
2019-02-24T05:29:57.947Z,2.83
2019-02-24T05:32:26.593Z,3.13
2019-02-24T05:34:55.205Z,3.20
2019-02-24T05:37:23.774Z,3.27
2019-02-24T05:39:52.394Z,2.97
2019-02-24T05:42:21.101Z,3.43
2019-02-24T05:44:49.578Z,3.30
2019-02-24T05:47:18.225Z,3.13
2019-02-24T05:49:46.774Z,2.60
2019-02-24T05:52:15.412Z,3.20
2019-02-24T05:54:44.025Z,3.17
2019-02-24T05:57:12.660Z,2.93
2019-02-24T05:59:41.263Z,3.10
2019-02-24T06:02:09.847Z,3.10
2019-02-24T06:04:38.408Z,3.20
2019-02-24T06:07:07.049Z,2.93
2019-02-24T06:09:35.592Z,2.93
2019-02-24T06:12:04.108Z,2.80
2019-02-24T06:14:32.638Z,3.43
2019-02-24T06:17:01.210Z,3.20
2019-02-24T06:19:29.880Z,3.17
2019-02-24T06:21:58.476Z,2.80
2019-02-24T06:24:27.129Z,3.00
2019-02-24T06:26:55.696Z,3.50
2019-02-24T06:29:24.325Z,3.30
2019-02-24T06:31:52.941Z,2.93
2019-02-24T06:34:21.458Z,3.07
2019-02-24T06:36:49.921Z,2.63
2019-02-24T06:39:18.507Z,2.97
2019-02-24T06:41:47.145Z,2.50
2019-02-24T06:44:15.785Z,2.90
2019-02-24T06:46:44.448Z,2.70
2019-02-24T06:49:13.169Z,3.37
2019-02-24T06:51:42.112Z,3.10
2019-02-24T06:54:11.045Z,3.27
2019-02-24T06:56:39.581Z,2.80
2019-02-24T06:59:12.945Z,3.83
2019-02-24T07:01:41.588Z,3.00
2019-02-24T07:04:10.485Z,2.90
2019-02-24T07:06:39.206Z,2.80
2019-02-24T07:09:07.958Z,2.67
2019-02-24T07:11:37.139Z,2.73
2019-02-24T07:14:05.789Z,2.80
2019-02-24T07:16:34.862Z,3.37
2019-02-24T07:19:03.336Z,3.17
2019-02-24T07:21:31.953Z,3.33
2019-02-24T07:24:03.652Z,2.90
2019-02-24T07:26:32.257Z,3.03
2019-02-24T07:29:01.318Z,3.33
2019-02-24T07:31:29.982Z,2.90
2019-02-24T07:33:58.520Z,3.00
2019-02-24T07:36:27.201Z,3.30
2019-02-24T07:38:55.765Z,3.17
2019-02-24T07:41:24.687Z,3.03
2019-02-24T07:43:53.432Z,3.50
2019-02-24T07:46:24.901Z,3.27
2019-02-24T07:48:53.556Z,3.43
2019-02-24T07:51:22.091Z,3.57
2019-02-24T07:53:50.645Z,3.20
2019-02-24T07:56:19.378Z,3.30
2019-02-24T07:58:47.961Z,3.40
2019-02-24T08:01:19.170Z,3.17
2019-02-24T08:03:47.739Z,3.63
2019-02-24T08:06:16.402Z,3.50
2019-02-24T08:08:45.013Z,3.50
2019-02-24T08:11:13.588Z,3.40
2019-02-24T08:13:44.041Z,3.53
2019-02-24T08:16:12.834Z,3.57
2019-02-24T08:18:49.304Z,4.00
2019-02-24T08:21:11.951Z,3.50
2019-02-24T08:23:40.560Z,3.67
2019-02-24T08:26:09.240Z,4.10
2019-02-24T08:28:37.698Z,4.27
2019-02-24T08:31:07.506Z,3.73
2019-02-24T08:33:36.146Z,4.40
2019-02-24T08:36:04.853Z,4.20
2019-02-24T08:38:33.542Z,3.93
2019-02-24T08:41:02.408Z,4.20
2019-02-24T08:43:31.070Z,4.20
2019-02-24T08:45:59.626Z,3.93
2019-02-24T08:48:28.234Z,4.80
2019-02-24T08:50:58.504Z,4.30
2019-02-24T08:53:27.119Z,4.23
2019-02-24T08:55:58.731Z,4.77
2019-02-24T08:58:27.277Z,4.63
2019-02-24T09:00:56.109Z,4.47
2019-02-24T09:03:24.720Z,5.07
2019-02-24T09:05:53.554Z,4.50
2019-02-24T09:08:22.350Z,4.57
2019-02-24T09:10:50.931Z,4.57
2019-02-24T09:13:19.505Z,4.47
2019-02-24T09:16:07.445Z,4.07
2019-02-24T09:18:36.050Z,4.87
2019-02-24T09:21:04.805Z,5.10
2019-02-24T09:23:33.359Z,5.23
2019-02-24T09:26:02.007Z,5.40
2019-02-24T09:28:30.605Z,4.93
2019-02-24T09:31:02.858Z,4.77
2019-02-24T09:33:31.574Z,4.90
2019-02-24T09:36:00.110Z,4.47
2019-02-24T09:38:28.661Z,5.17
2019-02-24T09:40:57.212Z,5.30
2019-02-24T09:43:25.872Z,5.20
2019-02-24T09:45:54.585Z,4.90
2019-02-24T09:48:23.117Z,5.40
2019-02-24T09:50:51.769Z,4.80
2019-02-24T09:53:20.229Z,4.67
2019-02-24T09:55:48.855Z,4.73
2019-02-24T09:58:17.482Z,4.93
2019-02-24T10:00:46.122Z,4.70
2019-02-24T10:03:14.616Z,4.90
2019-02-24T10:05:43.237Z,4.80
2019-02-24T10:08:11.892Z,4.70
2019-02-24T10:10:40.578Z,5.10
2019-02-24T10:13:09.246Z,4.87
2019-02-24T10:15:37.807Z,4.47
2019-02-24T10:18:06.577Z,4.70
2019-02-24T10:20:35.280Z,4.77
2019-02-24T10:23:04.041Z,4.67
2019-02-24T10:25:32.997Z,4.50
2019-02-24T10:28:01.697Z,4.10
2019-02-24T10:30:30.275Z,4.47
2019-02-24T10:32:58.913Z,4.30
2019-02-24T10:35:27.830Z,5.00
2019-02-24T10:37:56.373Z,4.47
2019-02-24T10:40:25.069Z,4.60
2019-02-24T10:42:53.625Z,5.00
2019-02-24T10:45:22.309Z,4.57
2019-02-24T10:47:51.101Z,4.53
2019-02-24T10:50:19.753Z,4.37
2019-02-24T10:52:48.439Z,4.60
2019-02-24T10:55:17.095Z,4.47
2019-02-24T10:57:45.702Z,4.50
2019-02-24T11:00:17.392Z,4.10
2019-02-24T11:02:46.038Z,4.43
2019-02-24T11:05:21.072Z,4.13
2019-02-24T11:07:49.793Z,4.37
2019-02-24T11:10:18.427Z,4.33
2019-02-24T11:12:47.184Z,4.37
2019-02-24T11:15:15.866Z,4.27
2019-02-24T11:17:44.479Z,4.30
2019-02-24T11:20:18.250Z,4.63
2019-02-24T11:22:46.857Z,4.67
2019-02-24T11:25:15.442Z,4.20
2019-02-24T11:27:44.144Z,4.00
2019-02-24T11:30:14.644Z,4.27
2019-02-24T11:32:43.558Z,4.30
2019-02-24T11:35:13.200Z,4.10
2019-02-24T11:37:41.946Z,4.33
2019-02-24T11:40:18.117Z,4.07
2019-02-24T11:42:46.988Z,4.57
2019-02-24T11:45:15.661Z,4.40
2019-02-24T11:47:44.344Z,4.60
2019-02-24T11:50:13.597Z,4.27
2019-02-24T11:52:42.398Z,4.03
2019-02-24T11:55:11.221Z,4.00
2019-02-24T11:57:40.144Z,4.00
2019-02-24T12:00:16.631Z,4.10
2019-02-24T12:02:45.474Z,4.30
2019-02-24T12:05:14.747Z,4.40
2019-02-24T12:07:43.468Z,4.10
2019-02-24T12:10:12.864Z,3.80
2019-02-24T12:12:41.539Z,4.30
2019-02-24T12:15:12.265Z,3.60
2019-02-24T12:17:40.949Z,4.00
2019-02-24T12:20:11.445Z,4.53
2019-02-24T12:22:50.986Z,4.10
2019-02-24T12:25:21.375Z,4.60
2019-02-24T12:27:50.185Z,4.27
2019-02-24T12:30:20.103Z,4.17
2019-02-24T12:32:51.909Z,4.47
2019-02-24T12:35:22.011Z,4.07
2019-02-24T12:37:50.677Z,5.10
2019-02-24T12:40:19.392Z,4.90
2019-02-24T12:42:48.113Z,4.90
2019-02-24T12:45:16.803Z,4.43
2019-02-24T12:47:45.555Z,4.50
2019-02-24T12:50:16.055Z,4.23
2019-02-24T12:52:44.774Z,3.90
2019-02-24T12:55:13.471Z,4.30
2019-02-24T12:57:43.193Z,4.63
2019-02-24T13:00:23.221Z,3.97
2019-02-24T13:02:52.282Z,3.80
2019-02-24T13:05:20.970Z,4.30
2019-02-24T13:07:49.662Z,4.43
2019-02-24T13:10:31.302Z,4.23
2019-02-24T13:13:00.100Z,4.50
2019-02-24T13:15:29.059Z,5.00
2019-02-24T13:17:59.455Z,4.20
2019-02-24T13:20:44.169Z,4.20
2019-02-24T13:26:17.111Z,3.70
2019-02-24T13:37:05.806Z,3.90
2019-02-24T13:40:06.275Z,4.30
2019-02-24T13:45:31.974Z,3.60
2019-02-24T13:48:24.958Z,3.87
2019-02-24T13:50:54.122Z,4.20
2019-02-24T13:53:23.454Z,4.00
2019-02-24T13:55:52.089Z,4.10
2019-02-24T13:58:20.709Z,4.10
2019-02-24T14:00:49.439Z,4.53
2019-02-24T14:03:18.230Z,4.17
2019-02-24T14:05:46.871Z,3.60
2019-02-24T14:08:15.567Z,4.10
2019-02-24T14:10:44.307Z,4.23
2019-02-24T14:13:15.836Z,4.10
2019-02-24T14:15:44.651Z,4.40
2019-02-24T14:18:23.756Z,4.10
2019-02-24T14:20:52.534Z,4.53
2019-02-24T14:23:21.209Z,4.40
2019-02-24T14:25:49.880Z,4.00
2019-02-24T14:28:18.553Z,3.73
2019-02-24T14:30:47.314Z,4.40
2019-02-24T14:33:15.954Z,4.13
2019-02-24T14:35:44.614Z,4.40
2019-02-24T14:38:13.300Z,4.60
2019-02-24T14:40:46.310Z,4.43
2019-02-24T14:43:14.925Z,4.00
2019-02-24T14:45:49.623Z,4.33
2019-02-24T14:48:14.310Z,4.23
2019-02-24T14:50:43.005Z,3.83
2019-02-24T14:53:11.626Z,4.23
2019-02-24T14:55:40.468Z,3.80
2019-02-24T14:58:15.053Z,4.37
2019-02-24T15:00:45.300Z,4.13
2019-02-24T15:03:15.405Z,3.97
2019-02-24T15:05:44.129Z,4.10
2019-02-24T15:08:19.091Z,4.17
2019-02-24T15:10:48.287Z,4.83
2019-02-24T15:13:19.201Z,4.50
2019-02-24T15:18:37.453Z,4.27
2019-02-24T15:21:06.161Z,4.03
2019-02-24T15:23:34.767Z,4.70
2019-02-24T15:26:03.403Z,4.13
2019-02-24T15:28:31.981Z,3.73
2019-02-24T15:31:00.589Z,4.50
2019-02-24T15:33:29.312Z,4.10
2019-02-24T15:36:04.229Z,4.43
2019-02-24T15:38:28.208Z,4.27
2019-02-24T15:40:56.896Z,4.47
2019-02-24T15:43:25.617Z,4.50
2019-02-24T15:45:54.302Z,4.30
2019-02-24T15:48:22.878Z,3.90
2019-02-24T15:50:51.655Z,4.37
2019-02-24T15:53:20.190Z,3.97
2019-02-24T15:55:48.936Z,4.17
2019-02-24T15:58:17.969Z,4.53
2019-02-24T16:00:46.755Z,3.87
2019-02-24T16:03:15.381Z,4.23
2019-02-24T16:05:44.130Z,3.97
2019-02-24T16:08:12.658Z,3.97
2019-02-24T16:10:41.245Z,4.33
2019-02-24T16:13:17.061Z,4.03
2019-02-24T16:15:41.593Z,4.20
2019-02-24T16:18:10.058Z,4.40
2019-02-24T16:20:39.092Z,4.10
2019-02-24T16:23:08.417Z,4.27
2019-02-24T16:25:37.052Z,4.17
2019-02-24T16:28:05.914Z,4.30
2019-02-24T16:30:34.511Z,4.20
2019-02-24T16:33:10.150Z,4.00
2019-02-24T16:35:33.675Z,4.47
2019-02-24T16:38:02.235Z,3.67
2019-02-24T16:40:30.839Z,4.00
2019-02-24T16:43:03.969Z,4.53
2019-02-24T16:45:32.904Z,4.97
2019-02-24T16:48:03.002Z,5.30
2019-02-24T16:50:31.662Z,4.53
2019-02-24T16:53:00.360Z,4.23
2019-02-24T16:55:29.106Z,4.43
2019-02-24T16:57:57.712Z,4.50
2019-02-24T17:00:29.803Z,4.50
2019-02-24T17:02:58.506Z,5.57
2019-02-24T17:05:27.282Z,5.07
2019-02-24T17:07:56.042Z,6.33
2019-02-24T17:10:26.176Z,5.43
2019-02-24T17:12:54.837Z,4.53
2019-02-24T17:15:23.506Z,4.87
2019-02-24T17:17:52.190Z,5.17
2019-02-24T17:20:31.136Z,5.37
2019-02-24T17:22:59.988Z,5.33
2019-02-24T17:25:28.534Z,4.60
2019-02-24T17:27:57.084Z,5.33
2019-02-24T17:30:25.804Z,5.00
2019-02-24T17:32:54.425Z,5.10
2019-02-24T17:35:23.101Z,6.60
2019-02-24T17:37:51.693Z,5.23
2019-02-24T17:40:22.171Z,4.30
2019-02-24T17:42:59.944Z,4.47
2019-02-24T17:45:28.613Z,5.50
2019-02-24T17:47:57.212Z,5.07
2019-02-24T17:50:25.910Z,5.30
2019-02-24T17:52:54.513Z,5.97
2019-02-24T17:55:23.191Z,11.03
2019-02-24T17:57:51.827Z,6.13
2019-02-24T18:00:31.597Z,5.23
2019-02-24T18:03:00.227Z,5.40
2019-02-24T18:05:28.839Z,5.70
2019-02-24T18:07:57.546Z,5.77
2019-02-24T18:10:26.107Z,5.53
2019-02-24T18:12:54.661Z,6.50
2019-02-24T18:15:23.264Z,6.03
2019-02-24T18:17:51.819Z,5.57
2019-02-24T18:20:21.808Z,5.33
2019-02-24T18:22:50.449Z,5.97
2019-02-24T18:25:19.145Z,5.77
2019-02-24T18:27:47.996Z,6.07
2019-02-24T18:30:40.616Z,5.40
2019-02-24T18:33:09.367Z,6.03
2019-02-24T18:35:37.971Z,5.60
2019-02-24T18:38:06.600Z,5.97
2019-02-24T18:40:35.310Z,5.33
2019-02-24T18:43:03.990Z,5.17
2019-02-24T18:45:32.554Z,5.30
2019-02-24T18:48:01.184Z,5.77
2019-02-24T18:50:29.864Z,5.37
2019-02-24T18:52:58.418Z,5.40
2019-02-24T18:55:26.959Z,6.17
2019-02-24T18:57:55.646Z,6.07
2019-02-24T19:00:26.412Z,6.13
2019-02-24T19:02:55.221Z,7.27
2019-02-24T19:05:23.950Z,5.60
2019-02-24T19:07:52.621Z,6.00
2019-02-24T19:10:24.629Z,5.30
2019-02-24T19:12:53.272Z,6.13
2019-02-24T19:15:23.753Z,5.50
2019-02-24T19:17:52.545Z,5.70
2019-02-24T19:20:22.201Z,5.43
2019-02-24T19:22:50.913Z,5.13
2019-02-24T19:25:19.625Z,5.00
2019-02-24T19:27:48.355Z,5.70
2019-02-24T19:30:20.956Z,6.00
2019-02-24T19:32:49.697Z,6.77
2019-02-24T19:35:19.173Z,5.73
2019-02-24T19:37:47.868Z,5.83
2019-02-24T19:40:22.488Z,6.10
2019-02-24T19:42:51.147Z,6.47
2019-02-24T19:45:26.335Z,5.80
2019-02-24T19:47:55.009Z,6.03
2019-02-24T19:50:23.919Z,7.00
2019-02-24T19:52:52.614Z,6.87
2019-02-24T19:55:21.302Z,6.57
2019-02-24T19:57:49.978Z,6.80
2019-02-24T20:00:23.473Z,7.13
2019-02-24T20:02:52.169Z,7.17
2019-02-24T20:05:21.596Z,5.80
2019-02-24T20:07:50.256Z,6.03
2019-02-24T20:10:24.412Z,6.17
2019-02-24T20:12:53.237Z,6.40
2019-02-24T20:15:21.976Z,7.63
2019-02-24T20:17:50.604Z,7.53
2019-02-24T20:20:19.316Z,9.90
2019-02-24T20:22:48.137Z,9.53
2019-02-24T20:25:21.024Z,9.33
2019-02-24T20:27:49.781Z,9.03
2019-02-24T20:30:27.164Z,9.03
2019-02-24T20:32:55.703Z,10.10
2019-02-24T20:35:24.466Z,9.07
2019-02-24T20:37:53.073Z,7.20
2019-02-24T20:40:21.792Z,5.50
2019-02-24T20:42:50.402Z,7.97
2019-02-24T20:45:20.665Z,6.47
2019-02-24T20:47:49.446Z,6.13
2019-02-24T20:50:26.311Z,6.43
2019-02-24T20:52:54.907Z,7.10
2019-02-24T20:55:23.579Z,8.73
2019-02-24T20:57:52.231Z,7.30
2019-02-24T21:00:24.004Z,7.50
2019-02-24T21:02:52.684Z,6.23
2019-02-24T21:05:21.365Z,5.90
2019-02-24T21:07:50.318Z,5.67
2019-02-24T21:10:18.873Z,5.30
2019-02-24T21:12:47.394Z,5.13
2019-02-24T21:15:17.345Z,4.67
2019-02-24T21:17:45.974Z,5.00
2019-02-24T21:20:17.345Z,5.23
2019-02-24T21:22:46.187Z,5.20
2019-02-24T21:25:14.777Z,5.37
2019-02-24T21:27:43.617Z,4.83
2019-02-24T21:30:14.927Z,4.80
2019-02-24T21:32:43.480Z,5.27
2019-02-24T21:35:12.833Z,5.03
2019-02-24T21:37:41.454Z,5.10
2019-02-24T21:40:15.138Z,5.10
2019-02-24T21:42:43.867Z,4.63
2019-02-24T21:45:15.167Z,4.80
2019-02-24T21:47:43.774Z,5.00
2019-02-24T21:50:14.778Z,5.13
2019-02-24T21:52:49.071Z,5.07
2019-02-24T21:55:17.757Z,4.23
2019-02-24T21:57:46.352Z,5.07
2019-02-24T22:00:18.109Z,4.93
2019-02-24T22:02:46.747Z,5.17
2019-02-24T22:05:15.365Z,5.70
2019-02-24T22:07:43.963Z,5.20
2019-02-24T22:10:14.058Z,5.43
2019-02-24T22:12:42.904Z,5.60
2019-02-24T22:15:16.788Z,5.80
2019-02-24T22:17:45.333Z,5.43
2019-02-24T22:20:15.321Z,5.60
2019-02-24T22:22:44.301Z,6.10
2019-02-24T22:25:14.305Z,6.10
2019-02-24T22:27:42.939Z,5.43
2019-02-24T22:30:18.936Z,5.20
2019-02-24T22:32:47.631Z,5.67
2019-02-24T22:35:16.239Z,5.80
2019-02-24T22:37:44.975Z,6.03
2019-02-24T22:40:16.575Z,5.87
2019-02-24T22:42:45.171Z,5.73
2019-02-24T22:45:19.877Z,5.20
2019-02-24T22:47:48.794Z,5.63
2019-02-24T22:50:17.632Z,5.43
2019-02-24T22:52:47.037Z,5.40
2019-02-24T22:55:17.806Z,5.67
2019-02-24T22:57:46.763Z,5.13
2019-02-24T23:00:22.494Z,5.07
2019-02-24T23:02:51.634Z,5.87
2019-02-24T23:05:20.361Z,5.77
2019-02-24T23:07:49.868Z,5.40
2019-02-24T23:10:18.593Z,5.53
2019-02-24T23:12:47.050Z,5.97
2019-02-24T23:15:15.717Z,5.57
2019-02-24T23:17:44.225Z,5.70
2019-02-24T23:20:13.009Z,6.07
2019-02-24T23:22:41.542Z,6.13
2019-02-24T23:25:10.169Z,5.90
2019-02-24T23:27:38.756Z,6.63
2019-02-24T23:30:09.566Z,6.40
2019-02-24T23:32:38.134Z,5.90
2019-02-24T23:35:07.148Z,6.30
2019-02-24T23:37:35.751Z,5.33
2019-02-24T23:40:07.206Z,5.43
2019-02-24T23:42:35.821Z,5.97
2019-02-24T23:45:10.754Z,6.13
2019-02-24T23:47:39.550Z,5.60
2019-02-24T23:50:14.194Z,5.60
2019-02-24T23:52:42.783Z,6.17
2019-02-24T23:55:11.751Z,5.23
2019-02-24T23:57:40.395Z,5.60
