createdAt,value
2019-03-08T00:01:23.063Z,9.10
2019-03-08T00:03:52.688Z,9.20
2019-03-08T00:06:22.269Z,9.10
2019-03-08T00:08:51.900Z,9.10
2019-03-08T00:11:21.487Z,9.10
2019-03-08T00:13:51.075Z,8.90
2019-03-08T00:16:20.699Z,9.00
2019-03-08T00:18:50.285Z,9.00
2019-03-08T00:21:20.396Z,9.10
2019-03-08T00:23:50.007Z,9.10
2019-03-08T00:26:19.595Z,9.20
2019-03-08T00:28:49.211Z,9.10
2019-03-08T00:31:18.803Z,9.10
2019-03-08T00:33:48.419Z,9.10
2019-03-08T00:36:18.022Z,9.10
2019-03-08T00:38:47.612Z,9.10
2019-03-08T00:41:17.303Z,9.00
2019-03-08T00:43:46.910Z,9.00
2019-03-08T00:46:17.074Z,8.90
2019-03-08T00:48:46.855Z,9.00
2019-03-08T00:51:16.476Z,9.10
2019-03-08T00:53:46.065Z,9.00
2019-03-08T00:56:15.643Z,9.00
2019-03-08T00:58:45.251Z,9.10
2019-03-08T01:01:14.936Z,9.10
2019-03-08T01:03:44.531Z,9.10
2019-03-08T01:06:14.118Z,9.10
2019-03-08T01:08:43.703Z,9.10
2019-03-08T01:11:13.326Z,9.20
2019-03-08T01:13:42.919Z,9.20
2019-03-08T01:16:13.021Z,9.30
2019-03-08T01:18:42.612Z,9.20
2019-03-08T01:21:12.236Z,9.20
2019-03-08T01:23:42.443Z,9.10
2019-03-08T01:26:12.027Z,9.00
2019-03-08T01:28:41.644Z,9.10
2019-03-08T01:31:11.299Z,9.10
2019-03-08T01:33:40.984Z,9.10
2019-03-08T01:36:10.570Z,9.10
2019-03-08T01:38:40.176Z,9.10
2019-03-08T01:41:09.772Z,9.10
2019-03-08T01:43:39.459Z,9.10
2019-03-08T01:46:09.211Z,9.10
2019-03-08T01:48:38.794Z,9.10
2019-03-08T01:51:08.395Z,9.20
2019-03-08T01:53:38.007Z,9.20
2019-03-08T01:56:07.681Z,9.20
2019-03-08T01:58:37.284Z,9.40
2019-03-08T02:01:06.892Z,9.30
2019-03-08T02:03:36.484Z,9.30
2019-03-08T02:06:06.114Z,9.30
2019-03-08T02:08:35.713Z,9.40
2019-03-08T02:11:05.344Z,9.40
2019-03-08T02:13:35.002Z,9.40
2019-03-08T02:16:04.663Z,9.30
2019-03-08T02:18:34.291Z,9.30
2019-03-08T02:21:07.572Z,9.30
2019-03-08T02:23:35.131Z,9.40
2019-03-08T02:26:04.739Z,9.40
2019-03-08T02:28:34.329Z,9.40
2019-03-08T02:31:03.973Z,9.40
2019-03-08T02:33:33.579Z,9.30
2019-03-08T02:36:03.180Z,9.40
2019-03-08T02:38:32.786Z,9.40
2019-03-08T02:41:02.363Z,9.30
2019-03-08T02:43:31.981Z,9.40
2019-03-08T02:46:01.580Z,9.40
2019-03-08T02:48:31.190Z,9.40
2019-03-08T02:51:00.978Z,9.30
2019-03-08T02:53:30.653Z,9.30
2019-03-08T02:56:00.333Z,9.40
2019-03-08T02:58:29.920Z,9.40
2019-03-08T03:00:59.595Z,9.40
2019-03-08T03:03:29.224Z,9.30
2019-03-08T03:05:58.808Z,9.20
2019-03-08T03:08:28.424Z,9.00
2019-03-08T03:10:58.004Z,8.90
2019-03-08T03:13:27.623Z,8.60
2019-03-08T03:15:57.207Z,8.40
2019-03-08T03:18:26.797Z,8.20
2019-03-08T03:20:56.400Z,8.10
2019-03-08T03:23:26.002Z,8.10
2019-03-08T03:25:55.607Z,8.10
2019-03-08T03:28:25.191Z,8.00
2019-03-08T03:30:54.792Z,7.90
2019-03-08T03:33:24.391Z,7.90
2019-03-08T03:35:53.986Z,7.80
2019-03-08T03:38:23.709Z,7.70
2019-03-08T03:40:53.310Z,7.80
2019-03-08T03:43:22.958Z,7.90
2019-03-08T03:45:52.568Z,7.80
2019-03-08T03:48:22.144Z,7.80
2019-03-08T03:50:51.759Z,7.70
2019-03-08T03:53:21.325Z,7.80
2019-03-08T03:55:50.898Z,7.90
2019-03-08T03:58:21.082Z,7.90
2019-03-08T04:00:50.659Z,7.90
2019-03-08T04:03:20.270Z,7.80
2019-03-08T04:05:49.847Z,7.90
2019-03-08T04:08:19.424Z,7.80
2019-03-08T04:10:49.029Z,7.90
2019-03-08T04:13:18.620Z,7.80
2019-03-08T04:15:48.299Z,7.90
2019-03-08T04:18:17.886Z,7.80
2019-03-08T04:20:47.463Z,7.90
2019-03-08T04:23:17.072Z,7.90
2019-03-08T04:25:46.907Z,7.90
2019-03-08T04:28:16.538Z,7.90
2019-03-08T04:30:46.829Z,7.80
2019-03-08T04:33:16.412Z,7.90
2019-03-08T04:35:46.018Z,7.90
2019-03-08T04:38:16.074Z,7.80
2019-03-08T04:40:45.683Z,7.80
2019-03-08T04:43:15.258Z,7.80
2019-03-08T04:45:44.847Z,7.80
2019-03-08T04:48:14.455Z,7.70
2019-03-08T04:50:44.039Z,7.80
2019-03-08T04:53:14.017Z,7.80
2019-03-08T04:55:43.596Z,7.70
2019-03-08T04:58:13.191Z,7.80
2019-03-08T05:00:42.794Z,7.80
2019-03-08T05:03:12.392Z,7.80
2019-03-08T05:05:41.987Z,7.80
2019-03-08T05:08:11.601Z,7.80
2019-03-08T05:10:41.178Z,7.90
2019-03-08T05:13:10.779Z,7.90
2019-03-08T05:15:40.365Z,7.90
2019-03-08T05:18:09.958Z,7.90
2019-03-08T05:20:39.939Z,7.90
2019-03-08T05:23:09.544Z,7.90
2019-03-08T05:25:39.142Z,7.90
2019-03-08T05:28:08.727Z,7.90
2019-03-08T05:30:38.324Z,7.90
2019-03-08T05:33:07.931Z,8.00
2019-03-08T05:35:37.536Z,8.00
2019-03-08T05:38:07.142Z,7.90
2019-03-08T05:40:36.734Z,7.90
2019-03-08T05:43:06.332Z,7.90
2019-03-08T05:45:35.924Z,7.90
2019-03-08T05:48:05.503Z,7.80
2019-03-08T05:50:35.177Z,7.80
2019-03-08T05:53:04.763Z,8.00
2019-03-08T05:55:34.362Z,8.10
2019-03-08T05:58:03.955Z,8.10
2019-03-08T06:00:34.981Z,8.10
2019-03-08T06:03:05.532Z,8.00
2019-03-08T06:05:35.154Z,8.00
2019-03-08T06:08:04.722Z,8.00
2019-03-08T06:10:35.758Z,8.00
2019-03-08T06:13:07.088Z,8.00
2019-03-08T06:15:36.679Z,8.00
2019-03-08T06:18:06.271Z,8.00
2019-03-08T06:20:35.926Z,7.90
2019-03-08T06:23:05.575Z,7.90
2019-03-08T06:25:35.246Z,7.80
2019-03-08T06:28:04.966Z,7.90
2019-03-08T06:30:34.844Z,7.90
2019-03-08T06:33:04.512Z,7.80
2019-03-08T06:35:34.122Z,7.80
2019-03-08T06:38:03.783Z,7.70
2019-03-08T06:40:33.403Z,7.70
2019-03-08T06:43:02.983Z,7.70
2019-03-08T06:45:32.915Z,7.70
2019-03-08T06:48:02.529Z,7.60
2019-03-08T06:50:32.116Z,7.70
2019-03-08T06:53:01.719Z,7.70
2019-03-08T06:55:31.326Z,7.60
2019-03-08T06:58:02.951Z,7.70
2019-03-08T07:00:37.238Z,7.70
2019-03-08T07:03:08.462Z,7.70
2019-03-08T07:05:38.152Z,7.70
2019-03-08T07:08:07.743Z,7.60
2019-03-08T07:10:37.383Z,7.50
2019-03-08T07:13:06.985Z,7.60
2019-03-08T07:15:36.591Z,7.60
2019-03-08T07:18:12.734Z,7.70
2019-03-08T07:20:41.746Z,7.80
2019-03-08T07:23:27.850Z,7.80
2019-03-08T07:25:55.058Z,7.80
2019-03-08T07:28:28.769Z,7.80
2019-03-08T07:31:06.178Z,7.80
2019-03-08T07:33:54.137Z,7.80
2019-03-08T07:36:28.412Z,7.80
2019-03-08T07:39:14.479Z,7.90
2019-03-08T07:42:01.907Z,7.80
2019-03-08T07:44:36.054Z,7.90
2019-03-08T07:47:25.681Z,7.90
2019-03-08T07:49:59.679Z,7.90
2019-03-08T07:52:30.926Z,8.00
2019-03-08T07:55:04.878Z,8.00
2019-03-08T07:57:54.648Z,8.10
2019-03-08T08:00:35.199Z,8.10
2019-03-08T08:03:06.641Z,8.10
2019-03-08T08:05:47.307Z,8.10
2019-03-08T08:08:30.460Z,8.20
2019-03-08T08:11:17.858Z,8.20
2019-03-08T08:14:07.111Z,8.10
2019-03-08T08:16:47.295Z,8.20
2019-03-08T08:19:21.535Z,8.20
2019-03-08T08:21:58.860Z,8.30
2019-03-08T08:24:42.278Z,8.40
2019-03-08T08:27:26.131Z,8.50
2019-03-08T08:29:59.024Z,8.60
2019-03-08T08:32:39.211Z,8.70
2019-03-08T08:35:20.508Z,8.70
2019-03-08T08:37:57.563Z,8.80
2019-03-08T08:40:46.818Z,8.70
2019-03-08T08:43:27.159Z,8.50
2019-03-08T08:46:16.728Z,8.60
2019-03-08T08:48:47.980Z,8.70
2019-03-08T08:51:37.554Z,8.80
2019-03-08T08:54:14.866Z,8.90
2019-03-08T08:56:46.087Z,9.00
2019-03-08T08:59:17.535Z,9.20
2019-03-08T09:02:03.771Z,9.40
2019-03-08T09:04:50.110Z,9.30
2019-03-08T09:07:24.240Z,9.50
2019-03-08T09:09:58.243Z,9.60
2019-03-08T09:12:29.481Z,9.70
2019-03-08T09:15:09.484Z,9.90
2019-03-08T09:17:52.984Z,10.00
2019-03-08T09:20:24.248Z,10.00
2019-03-08T09:22:58.530Z,9.90
2019-03-08T09:25:29.760Z,10.00
2019-03-08T09:28:03.962Z,10.00
2019-03-08T09:30:35.226Z,9.80
2019-03-08T09:33:12.350Z,9.80
2019-03-08T09:35:49.455Z,9.80
2019-03-08T09:38:20.756Z,9.80
2019-03-08T09:40:52.088Z,9.90
2019-03-08T09:43:23.329Z,9.90
2019-03-08T09:45:54.619Z,9.90
2019-03-08T09:48:38.090Z,10.00
2019-03-08T09:51:24.281Z,10.20
2019-03-08T09:53:55.570Z,10.40
2019-03-08T09:56:38.962Z,10.60
2019-03-08T09:59:27.389Z,10.70
2019-03-08T10:01:58.451Z,10.80
2019-03-08T10:04:29.686Z,11.10
2019-03-08T10:07:16.226Z,11.00
2019-03-08T10:09:47.450Z,10.80
2019-03-08T10:12:18.717Z,10.90
2019-03-08T10:14:50.023Z,10.80
2019-03-08T10:17:30.019Z,10.90
2019-03-08T10:20:17.557Z,10.70
2019-03-08T10:22:51.402Z,10.70
2019-03-08T10:25:39.129Z,10.80
2019-03-08T10:28:28.440Z,10.90
2019-03-08T10:30:59.750Z,10.90
2019-03-08T10:33:33.759Z,10.90
2019-03-08T10:36:10.171Z,11.10
2019-03-08T10:38:41.763Z,11.20
2019-03-08T10:41:15.715Z,11.40
2019-03-08T10:43:47.185Z,11.50
2019-03-08T10:46:33.773Z,11.40
2019-03-08T10:49:10.659Z,11.40
2019-03-08T10:51:47.593Z,11.70
2019-03-08T10:54:24.512Z,12.00
2019-03-08T10:57:11.066Z,12.20
2019-03-08T10:59:47.991Z,11.90
2019-03-08T11:02:19.262Z,11.90
2019-03-08T11:04:50.505Z,11.80
2019-03-08T11:07:23.740Z,11.80
2019-03-08T11:09:55.004Z,12.00
2019-03-08T11:12:31.749Z,12.10
2019-03-08T11:15:03.104Z,12.10
2019-03-08T11:17:50.815Z,12.30
2019-03-08T11:20:20.003Z,12.50
2019-03-08T11:22:54.120Z,12.50
2019-03-08T11:25:35.034Z,12.50
2019-03-08T11:28:20.987Z,12.50
2019-03-08T11:31:01.055Z,12.50
2019-03-08T11:33:48.795Z,12.40
2019-03-08T11:36:20.033Z,12.40
2019-03-08T11:38:56.981Z,12.40
2019-03-08T11:41:34.227Z,12.30
2019-03-08T11:44:05.495Z,12.30
2019-03-08T11:46:39.706Z,12.30
2019-03-08T11:49:13.980Z,12.30
2019-03-08T11:51:54.389Z,12.40
2019-03-08T11:54:29.618Z,12.80
2019-03-08T11:57:06.921Z,12.30
2019-03-08T11:59:38.158Z,12.10
2019-03-08T12:02:09.474Z,12.10
2019-03-08T12:04:56.957Z,12.00
2019-03-08T12:07:37.399Z,11.90
2019-03-08T12:10:11.228Z,12.10
2019-03-08T12:12:51.514Z,12.00
2019-03-08T12:15:28.998Z,11.70
2019-03-08T12:18:03.700Z,11.70
2019-03-08T12:20:41.300Z,11.50
2019-03-08T12:23:16.079Z,11.60
2019-03-08T12:25:50.162Z,11.80
2019-03-08T12:28:39.622Z,11.90
2019-03-08T12:31:13.605Z,11.90
2019-03-08T12:33:47.590Z,12.10
2019-03-08T12:36:19.507Z,12.20
2019-03-08T12:38:56.535Z,12.30
2019-03-08T12:41:30.500Z,12.50
2019-03-08T12:44:07.843Z,12.40
2019-03-08T12:46:44.894Z,12.40
2019-03-08T12:49:27.675Z,12.30
2019-03-08T12:52:14.162Z,12.50
2019-03-08T12:55:01.676Z,12.30
2019-03-08T12:57:35.747Z,12.20
2019-03-08T13:00:13.012Z,12.20
2019-03-08T13:02:53.218Z,12.30
2019-03-08T13:05:42.558Z,12.30
2019-03-08T13:08:16.559Z,12.40
2019-03-08T13:10:46.162Z,12.60
2019-03-08T13:13:15.753Z,12.60
2019-03-08T13:15:45.431Z,12.50
2019-03-08T13:18:15.020Z,12.40
2019-03-08T13:20:44.931Z,12.50
2019-03-08T13:23:15.127Z,12.70
2019-03-08T13:25:44.719Z,12.70
2019-03-08T13:28:14.342Z,12.60
2019-03-08T13:30:43.927Z,12.70
2019-03-08T13:33:14.488Z,12.80
2019-03-08T13:35:44.116Z,12.90
2019-03-08T13:38:13.736Z,12.80
2019-03-08T13:40:43.330Z,12.80
2019-03-08T13:43:12.915Z,12.80
2019-03-08T13:45:42.519Z,12.90
2019-03-08T13:48:12.307Z,12.80
2019-03-08T13:50:41.891Z,12.70
2019-03-08T13:53:11.506Z,12.80
2019-03-08T13:55:41.135Z,12.80
2019-03-08T13:58:10.724Z,12.90
2019-03-08T14:00:40.348Z,12.90
2019-03-08T14:03:10.629Z,12.90
2019-03-08T14:05:40.327Z,12.80
2019-03-08T14:08:09.939Z,13.00
2019-03-08T14:10:39.530Z,12.90
2019-03-08T14:13:09.158Z,12.90
2019-03-08T14:15:39.137Z,12.90
2019-03-08T14:18:08.814Z,13.00
2019-03-08T14:20:38.420Z,12.90
2019-03-08T14:23:08.018Z,12.70
2019-03-08T14:25:37.650Z,12.80
2019-03-08T14:28:10.681Z,13.00
2019-03-08T14:30:57.530Z,13.20
2019-03-08T14:33:22.404Z,13.40
2019-03-08T14:35:51.991Z,13.60
2019-03-08T14:38:21.602Z,13.50
2019-03-08T14:40:57.562Z,13.50
2019-03-08T14:43:48.977Z,13.60
2019-03-08T14:46:21.035Z,13.60
2019-03-08T14:48:49.971Z,13.50
2019-03-08T14:51:19.714Z,13.60
2019-03-08T14:53:49.307Z,13.50
2019-03-08T14:56:18.981Z,13.50
2019-03-08T14:58:48.638Z,13.40
2019-03-08T15:01:18.231Z,13.40
2019-03-08T15:03:48.023Z,13.50
2019-03-08T15:06:17.614Z,13.60
2019-03-08T15:08:47.236Z,13.60
2019-03-08T15:11:16.835Z,13.60
2019-03-08T15:13:47.335Z,13.40
2019-03-08T15:16:16.942Z,13.60
2019-03-08T15:18:46.535Z,13.60
2019-03-08T15:21:16.130Z,13.50
2019-03-08T15:23:45.735Z,13.50
2019-03-08T15:26:15.547Z,13.50
2019-03-08T15:28:45.188Z,13.30
2019-03-08T15:31:16.501Z,13.30
2019-03-08T15:33:46.107Z,13.20
2019-03-08T15:36:15.690Z,13.30
2019-03-08T15:38:45.302Z,13.30
2019-03-08T15:41:14.910Z,13.30
2019-03-08T15:43:47.125Z,13.40
2019-03-08T15:46:18.638Z,13.20
2019-03-08T15:48:49.164Z,13.30
2019-03-08T15:51:20.977Z,13.20
2019-03-08T15:53:49.466Z,13.10
2019-03-08T15:56:19.071Z,13.00
2019-03-08T15:58:48.672Z,12.90
2019-03-08T16:01:18.352Z,12.70
2019-03-08T16:03:47.950Z,12.70
2019-03-08T16:06:19.537Z,12.80
2019-03-08T16:08:48.863Z,12.80
2019-03-08T16:11:18.504Z,12.80
2019-03-08T16:13:48.118Z,12.70
2019-03-08T16:16:17.712Z,12.70
2019-03-08T16:18:48.250Z,12.60
2019-03-08T16:21:18.008Z,12.70
2019-03-08T16:23:47.675Z,12.60
2019-03-08T16:26:17.351Z,12.50
2019-03-08T16:28:46.959Z,12.40
2019-03-08T16:31:18.061Z,12.30
2019-03-08T16:33:52.048Z,12.20
2019-03-08T16:36:23.268Z,12.20
2019-03-08T16:39:00.486Z,12.00
2019-03-08T16:41:31.522Z,12.00
2019-03-08T16:44:14.849Z,12.10
2019-03-08T16:46:46.219Z,12.10
2019-03-08T16:49:18.742Z,12.20
2019-03-08T16:51:52.595Z,12.30
2019-03-08T16:54:39.814Z,12.30
2019-03-08T16:57:22.865Z,12.20
2019-03-08T16:59:56.636Z,12.10
2019-03-08T17:02:36.675Z,12.00
2019-03-08T17:05:14.421Z,12.00
2019-03-08T17:07:48.503Z,11.90
2019-03-08T17:10:19.805Z,11.90
2019-03-08T17:12:53.823Z,11.80
2019-03-08T17:15:28.043Z,11.80
2019-03-08T17:18:19.229Z,11.80
2019-03-08T17:20:59.309Z,11.90
2019-03-08T17:23:47.005Z,11.80
2019-03-08T17:26:18.457Z,11.70
2019-03-08T17:28:55.316Z,11.70
2019-03-08T17:31:41.560Z,11.70
2019-03-08T17:34:18.606Z,11.70
2019-03-08T17:36:52.566Z,11.80
2019-03-08T17:39:42.174Z,11.80
2019-03-08T17:42:13.536Z,11.70
2019-03-08T17:44:47.812Z,11.70
2019-03-08T17:47:19.088Z,11.70
2019-03-08T17:49:50.325Z,11.70
2019-03-08T17:52:30.602Z,11.70
2019-03-08T17:55:19.873Z,11.70
2019-03-08T17:58:06.145Z,11.50
2019-03-08T18:00:40.272Z,11.50
2019-03-08T18:03:11.525Z,11.50
2019-03-08T18:05:58.776Z,11.60
2019-03-08T18:08:35.834Z,11.60
2019-03-08T18:11:23.235Z,11.50
2019-03-08T18:13:57.851Z,11.60
2019-03-08T18:16:29.074Z,11.50
2019-03-08T18:19:12.565Z,11.60
2019-03-08T18:21:43.805Z,11.70
2019-03-08T18:24:23.257Z,11.70
2019-03-08T18:27:04.237Z,11.70
2019-03-08T18:29:44.478Z,11.60
2019-03-08T18:32:24.719Z,11.70
2019-03-08T18:34:55.975Z,11.60
2019-03-08T18:37:33.173Z,11.60
2019-03-08T18:40:07.163Z,11.50
2019-03-08T18:42:56.252Z,11.50
2019-03-08T18:45:27.519Z,11.60
2019-03-08T18:48:07.433Z,11.70
2019-03-08T18:50:47.620Z,11.60
2019-03-08T18:53:18.861Z,11.60
2019-03-08T18:55:53.728Z,11.50
2019-03-08T18:58:31.195Z,11.50
2019-03-08T19:01:14.891Z,11.50
2019-03-08T19:03:49.143Z,11.50
2019-03-08T19:06:23.371Z,11.40
2019-03-08T19:08:54.890Z,11.50
2019-03-08T19:11:35.122Z,11.40
2019-03-08T19:14:09.627Z,11.40
2019-03-08T19:16:40.956Z,11.50
2019-03-08T19:19:17.849Z,11.40
2019-03-08T19:21:52.365Z,11.50
2019-03-08T19:24:29.250Z,11.40
2019-03-08T19:27:06.498Z,11.30
2019-03-08T19:29:56.019Z,11.30
2019-03-08T19:32:33.037Z,11.20
2019-03-08T19:35:04.274Z,11.20
2019-03-08T19:37:43.999Z,11.30
2019-03-08T19:40:15.366Z,11.30
2019-03-08T19:42:49.326Z,11.30
2019-03-08T19:45:36.758Z,11.30
2019-03-08T19:48:08.015Z,11.30
2019-03-08T19:50:55.798Z,11.40
2019-03-08T19:53:43.325Z,11.30
2019-03-08T19:56:17.175Z,11.30
2019-03-08T19:58:48.478Z,11.40
2019-03-08T20:01:25.522Z,11.30
2019-03-08T20:04:13.271Z,11.30
2019-03-08T20:06:47.505Z,11.30
2019-03-08T20:09:19.266Z,11.30
2019-03-08T20:11:50.515Z,11.20
2019-03-08T20:14:30.586Z,11.30
2019-03-08T20:17:10.611Z,10.90
2019-03-08T20:19:51.025Z,10.70
2019-03-08T20:22:31.311Z,10.50
2019-03-08T20:25:14.899Z,10.50
2019-03-08T20:28:00.645Z,10.60
2019-03-08T20:30:46.931Z,10.70
2019-03-08T20:33:20.914Z,10.70
2019-03-08T20:35:54.987Z,10.60
2019-03-08T20:38:42.507Z,10.60
2019-03-08T20:41:19.512Z,10.70
2019-03-08T20:43:56.530Z,10.60
2019-03-08T20:46:35.161Z,10.50
2019-03-08T20:49:04.919Z,10.50
2019-03-08T20:51:34.526Z,10.70
2019-03-08T20:54:04.302Z,10.60
2019-03-08T20:56:33.894Z,10.70
2019-03-08T20:59:03.547Z,10.70
2019-03-08T21:01:33.728Z,10.70
2019-03-08T21:04:03.524Z,10.70
2019-03-08T21:06:33.234Z,10.70
2019-03-08T21:09:03.361Z,10.70
2019-03-08T21:11:32.968Z,10.70
2019-03-08T21:14:02.552Z,10.70
2019-03-08T21:16:32.173Z,10.70
2019-03-08T21:19:01.766Z,10.70
2019-03-08T21:21:31.375Z,10.80
2019-03-08T21:24:00.964Z,10.70
2019-03-08T21:26:30.590Z,10.80
2019-03-08T21:29:00.190Z,10.80
2019-03-08T21:31:29.766Z,10.70
2019-03-08T21:33:59.758Z,10.70
2019-03-08T21:36:29.410Z,10.70
2019-03-08T21:38:59.037Z,10.70
2019-03-08T21:41:28.636Z,10.60
2019-03-08T21:43:58.224Z,10.70
2019-03-08T21:46:27.836Z,10.70
2019-03-08T21:48:57.431Z,10.60
2019-03-08T21:51:27.103Z,10.70
2019-03-08T21:53:56.899Z,10.70
2019-03-08T21:56:26.562Z,10.80
2019-03-08T21:58:56.195Z,10.60
2019-03-08T22:01:25.802Z,10.70
2019-03-08T22:03:57.112Z,10.70
2019-03-08T22:06:26.732Z,10.70
2019-03-08T22:08:58.017Z,10.70
2019-03-08T22:11:32.246Z,10.70
2019-03-08T22:14:02.158Z,10.60
2019-03-08T22:16:31.765Z,10.60
2019-03-08T22:19:01.371Z,10.70
2019-03-08T22:21:30.976Z,10.70
2019-03-08T22:24:00.592Z,10.70
2019-03-08T22:26:30.489Z,10.70
2019-03-08T22:29:00.083Z,10.70
2019-03-08T22:31:29.695Z,10.60
2019-03-08T22:33:59.308Z,10.70
2019-03-08T22:36:29.011Z,10.70
2019-03-08T22:38:58.604Z,10.60
2019-03-08T22:41:28.199Z,10.50
2019-03-08T22:43:57.940Z,10.40
2019-03-08T22:46:27.585Z,10.30
2019-03-08T22:48:57.259Z,10.30
2019-03-08T22:51:26.995Z,10.30
2019-03-08T22:53:56.611Z,10.20
2019-03-08T22:56:26.319Z,10.20
2019-03-08T22:58:55.987Z,10.20
2019-03-08T23:01:27.497Z,10.20
2019-03-08T23:03:57.432Z,10.20
2019-03-08T23:06:27.091Z,10.10
2019-03-08T23:08:56.828Z,10.20
2019-03-08T23:11:26.425Z,10.00
2019-03-08T23:13:56.040Z,10.00
2019-03-08T23:16:26.083Z,10.00
2019-03-08T23:18:55.681Z,10.00
2019-03-08T23:21:25.283Z,9.90
2019-03-08T23:23:54.875Z,9.90
2019-03-08T23:26:24.454Z,9.90
2019-03-08T23:28:58.827Z,9.90
2019-03-08T23:31:31.603Z,9.80
2019-03-08T23:34:02.776Z,9.80
2019-03-08T23:36:32.613Z,9.80
2019-03-08T23:39:02.514Z,9.80
2019-03-08T23:41:32.255Z,9.70
2019-03-08T23:44:01.827Z,9.70
2019-03-08T23:46:33.079Z,9.60
2019-03-08T23:49:02.685Z,9.60
2019-03-08T23:51:32.625Z,9.50
2019-03-08T23:54:03.724Z,9.60
2019-03-08T23:56:33.646Z,9.60
2019-03-08T23:59:03.267Z,9.60
