createdAt,value
2018-07-17T00:00:03.709Z,20.80
2018-07-17T00:02:32.015Z,20.80
2018-07-17T00:05:00.277Z,20.80
2018-07-17T00:07:28.611Z,20.80
2018-07-17T00:09:56.930Z,20.70
2018-07-17T00:12:25.235Z,20.70
2018-07-17T00:14:53.523Z,20.70
2018-07-17T00:17:21.798Z,20.60
2018-07-17T00:19:50.085Z,20.60
2018-07-17T00:22:18.404Z,20.50
2018-07-17T00:24:46.712Z,20.50
2018-07-17T00:27:14.993Z,20.50
2018-07-17T00:29:43.364Z,20.50
2018-07-17T00:32:11.666Z,20.50
2018-07-17T00:34:40.037Z,20.40
2018-07-17T00:37:08.371Z,20.40
2018-07-17T00:39:36.779Z,20.40
2018-07-17T00:42:05.080Z,20.40
2018-07-17T00:44:33.403Z,20.30
2018-07-17T00:47:01.652Z,20.30
2018-07-17T00:49:29.937Z,20.20
2018-07-17T00:51:58.227Z,20.20
2018-07-17T00:54:26.554Z,20.20
2018-07-17T00:56:54.864Z,20.20
2018-07-17T00:59:23.163Z,20.10
2018-07-17T01:01:56.793Z,20.10
2018-07-17T01:04:30.532Z,20.10
2018-07-17T01:07:04.332Z,20.10
2018-07-17T01:09:37.950Z,20.00
2018-07-17T01:12:11.604Z,20.00
2018-07-17T01:14:45.968Z,20.00
2018-07-17T01:17:14.624Z,20.00
2018-07-17T01:19:42.910Z,19.90
2018-07-17T01:22:11.264Z,19.90
2018-07-17T01:24:39.539Z,19.90
2018-07-17T01:27:07.864Z,19.90
2018-07-17T01:29:36.169Z,19.90
2018-07-17T01:32:04.800Z,19.80
2018-07-17T01:34:33.093Z,19.90
2018-07-17T01:39:29.449Z,19.80
2018-07-17T01:44:25.735Z,19.80
2018-07-17T01:46:54.020Z,19.80
2018-07-17T01:49:22.354Z,19.80
2018-07-17T01:51:50.662Z,19.80
2018-07-17T01:54:18.991Z,19.80
2018-07-17T01:56:47.378Z,19.70
2018-07-17T01:59:15.680Z,19.70
2018-07-17T02:01:44.014Z,19.70
2018-07-17T02:04:12.452Z,19.60
2018-07-17T02:06:40.812Z,19.50
2018-07-17T02:09:09.152Z,19.50
2018-07-17T02:11:37.460Z,19.50
2018-07-17T02:14:05.798Z,19.60
2018-07-17T02:16:34.136Z,19.50
2018-07-17T02:19:02.571Z,19.50
2018-07-17T02:21:30.904Z,19.40
2018-07-17T02:23:59.296Z,19.40
2018-07-17T02:26:27.684Z,19.40
2018-07-17T02:28:56.075Z,19.40
2018-07-17T02:31:24.400Z,19.30
2018-07-17T02:33:52.763Z,19.30
2018-07-17T02:36:21.108Z,19.30
2018-07-17T02:38:49.462Z,19.30
2018-07-17T02:41:17.817Z,19.30
2018-07-17T02:43:46.173Z,19.30
2018-07-17T02:46:14.484Z,19.20
2018-07-17T02:48:42.801Z,19.20
2018-07-17T02:51:11.100Z,19.20
2018-07-17T02:53:39.433Z,19.20
2018-07-17T02:56:07.812Z,19.20
2018-07-17T02:58:36.112Z,19.20
2018-07-17T03:01:04.545Z,19.10
2018-07-17T03:03:32.831Z,19.20
2018-07-17T03:06:01.164Z,19.20
2018-07-17T03:08:29.492Z,19.20
2018-07-17T03:10:57.794Z,19.20
2018-07-17T03:13:26.167Z,19.20
2018-07-17T03:15:54.477Z,19.10
2018-07-17T03:18:22.791Z,19.10
2018-07-17T03:20:51.110Z,19.10
2018-07-17T03:23:19.452Z,19.10
2018-07-17T03:25:47.756Z,19.10
2018-07-17T03:28:16.124Z,19.00
2018-07-17T03:30:44.404Z,18.90
2018-07-17T03:33:12.776Z,18.90
2018-07-17T03:35:41.469Z,18.80
2018-07-17T03:38:09.831Z,18.70
2018-07-17T03:40:38.135Z,18.70
2018-07-17T03:43:06.497Z,18.70
2018-07-17T03:45:34.816Z,18.70
2018-07-17T03:48:03.105Z,18.70
2018-07-17T03:50:31.438Z,18.70
2018-07-17T03:52:59.711Z,18.70
2018-07-17T03:55:28.023Z,18.70
2018-07-17T03:57:56.333Z,18.60
2018-07-17T04:00:24.683Z,18.70
2018-07-17T04:02:53.016Z,18.60
2018-07-17T04:05:21.284Z,18.70
2018-07-17T04:07:49.611Z,18.60
2018-07-17T04:10:17.913Z,18.60
2018-07-17T04:12:46.212Z,18.60
2018-07-17T04:15:14.489Z,18.60
2018-07-17T04:17:42.771Z,18.60
2018-07-17T04:20:11.196Z,18.70
2018-07-17T04:22:39.484Z,18.70
2018-07-17T04:25:07.872Z,18.70
2018-07-17T04:27:36.187Z,18.80
2018-07-17T04:30:04.505Z,18.80
2018-07-17T04:32:32.831Z,18.80
2018-07-17T04:35:01.118Z,18.80
2018-07-17T04:37:29.394Z,18.80
2018-07-17T04:39:57.701Z,18.90
2018-07-17T04:42:26.075Z,18.90
2018-07-17T04:44:54.427Z,18.90
2018-07-17T04:47:22.785Z,18.90
2018-07-17T04:49:51.255Z,18.90
2018-07-17T04:52:19.624Z,19.00
2018-07-17T04:54:47.904Z,18.90
2018-07-17T04:57:16.209Z,19.00
2018-07-17T04:59:44.499Z,19.00
2018-07-17T05:02:12.908Z,19.20
2018-07-17T05:04:41.222Z,19.20
2018-07-17T05:07:10.553Z,19.30
2018-07-17T05:09:38.879Z,19.40
2018-07-17T05:12:07.204Z,19.50
2018-07-17T05:14:35.588Z,19.60
2018-07-17T05:17:03.935Z,19.70
2018-07-17T05:19:32.381Z,19.80
2018-07-17T05:22:00.693Z,19.80
2018-07-17T05:24:29.183Z,19.90
2018-07-17T05:26:57.552Z,20.00
2018-07-17T05:29:25.939Z,20.00
2018-07-17T05:31:54.213Z,20.00
2018-07-17T05:34:22.551Z,20.00
2018-07-17T05:36:50.976Z,20.10
2018-07-17T05:39:19.342Z,20.10
2018-07-17T05:41:47.688Z,20.10
2018-07-17T05:44:15.991Z,20.30
2018-07-17T05:46:44.413Z,20.30
2018-07-17T05:49:12.748Z,20.40
2018-07-17T05:51:41.095Z,20.60
2018-07-17T05:54:09.380Z,20.70
2018-07-17T05:56:37.848Z,20.80
2018-07-17T05:59:06.215Z,20.90
2018-07-17T06:01:34.574Z,21.00
2018-07-17T06:04:02.905Z,21.10
2018-07-17T06:06:31.229Z,21.10
2018-07-17T06:08:59.545Z,21.20
2018-07-17T06:11:28.007Z,21.30
2018-07-17T06:16:24.387Z,21.50
2018-07-17T06:18:52.704Z,21.50
2018-07-17T06:21:20.995Z,21.60
2018-07-17T06:23:49.347Z,21.70
2018-07-17T06:26:17.746Z,21.80
2018-07-17T06:28:46.018Z,21.90
2018-07-17T06:31:14.447Z,21.90
2018-07-17T06:33:42.817Z,22.00
2018-07-17T06:36:11.181Z,22.10
2018-07-17T06:38:39.570Z,22.10
2018-07-17T06:41:07.879Z,22.20
2018-07-17T06:43:36.155Z,22.30
2018-07-17T06:46:04.829Z,22.30
2018-07-17T06:48:33.470Z,22.30
2018-07-17T06:51:01.808Z,22.40
2018-07-17T06:53:30.174Z,22.50
2018-07-17T06:55:58.460Z,22.60
2018-07-17T06:58:26.742Z,22.60
2018-07-17T07:00:55.042Z,22.70
2018-07-17T07:03:23.368Z,22.80
2018-07-17T07:05:51.753Z,22.90
2018-07-17T07:08:20.061Z,23.00
2018-07-17T07:10:48.363Z,23.00
2018-07-17T07:13:16.788Z,23.10
2018-07-17T07:15:45.731Z,23.20
2018-07-17T07:18:14.057Z,23.30
2018-07-17T07:20:42.328Z,23.40
2018-07-17T07:23:10.767Z,23.40
2018-07-17T07:25:39.073Z,23.60
2018-07-17T07:28:07.417Z,23.60
2018-07-17T07:30:35.720Z,23.60
2018-07-17T07:33:04.045Z,23.70
2018-07-17T07:35:32.374Z,23.80
2018-07-17T07:38:00.689Z,23.90
2018-07-17T07:40:29.015Z,24.00
2018-07-17T07:42:57.367Z,24.10
2018-07-17T07:45:25.694Z,24.20
2018-07-17T07:47:55.540Z,24.30
2018-07-17T07:50:24.220Z,24.30
2018-07-17T07:52:52.600Z,24.30
2018-07-17T07:55:21.225Z,24.30
2018-07-17T08:00:18.080Z,24.50
2018-07-17T08:02:46.404Z,24.60
2018-07-17T08:05:14.723Z,24.60
2018-07-17T08:07:43.027Z,24.70
2018-07-17T08:10:11.363Z,24.70
2018-07-17T08:12:39.684Z,24.70
2018-07-17T08:15:08.059Z,24.90
2018-07-17T08:17:36.486Z,25.00
2018-07-17T08:20:04.817Z,25.10
2018-07-17T08:22:33.188Z,25.20
2018-07-17T08:25:01.573Z,25.30
2018-07-17T08:27:30.000Z,25.30
2018-07-17T08:29:58.325Z,25.30
2018-07-17T08:32:26.661Z,25.50
2018-07-17T08:34:54.964Z,25.60
2018-07-17T08:37:23.244Z,25.70
2018-07-17T08:39:51.584Z,25.80
2018-07-17T08:42:19.889Z,25.80
2018-07-17T08:44:48.173Z,25.90
2018-07-17T08:47:16.488Z,25.90
2018-07-17T08:49:44.800Z,26.00
2018-07-17T08:52:13.116Z,26.20
2018-07-17T08:54:41.457Z,26.30
2018-07-17T08:57:09.728Z,26.10
2018-07-17T08:59:39.035Z,26.30
2018-07-17T09:02:07.517Z,26.30
2018-07-17T09:04:35.840Z,26.40
2018-07-17T09:07:04.239Z,26.50
2018-07-17T09:09:32.512Z,26.50
2018-07-17T09:12:00.832Z,26.60
2018-07-17T09:14:29.128Z,26.60
2018-07-17T09:16:57.399Z,26.60
2018-07-17T09:19:25.692Z,26.70
2018-07-17T09:21:53.971Z,26.70
2018-07-17T09:24:22.251Z,26.80
2018-07-17T09:26:50.543Z,26.80
2018-07-17T09:29:18.814Z,26.90
2018-07-17T09:31:47.134Z,26.90
2018-07-17T09:34:15.482Z,27.00
2018-07-17T09:36:43.795Z,27.10
2018-07-17T09:39:12.150Z,27.10
2018-07-17T09:41:40.488Z,27.20
2018-07-17T09:44:08.871Z,27.20
2018-07-17T09:46:37.195Z,27.30
2018-07-17T09:49:05.526Z,27.50
2018-07-17T09:51:33.887Z,27.50
2018-07-17T09:54:02.200Z,27.60
2018-07-17T09:56:30.543Z,27.60
2018-07-17T09:58:58.904Z,27.60
2018-07-17T10:01:32.736Z,27.60
2018-07-17T10:04:01.080Z,27.80
2018-07-17T10:06:29.506Z,27.90
2018-07-17T10:08:57.740Z,28.10
2018-07-17T10:11:26.032Z,28.10
2018-07-17T10:13:54.367Z,28.20
2018-07-17T10:16:22.729Z,28.30
2018-07-17T10:18:51.075Z,28.30
2018-07-17T10:21:19.450Z,28.40
2018-07-17T10:23:47.793Z,28.50
2018-07-17T10:26:16.423Z,28.70
2018-07-17T10:28:44.842Z,28.70
2018-07-17T10:31:13.192Z,28.70
2018-07-17T10:33:41.465Z,28.90
2018-07-17T10:36:09.781Z,28.90
2018-07-17T10:38:38.088Z,28.90
2018-07-17T10:41:06.387Z,28.80
2018-07-17T10:43:34.742Z,28.80
2018-07-17T10:46:03.061Z,28.70
2018-07-17T10:48:31.352Z,28.50
2018-07-17T10:50:59.772Z,28.50
2018-07-17T10:53:28.216Z,28.50
2018-07-17T10:55:56.633Z,28.60
2018-07-17T10:58:25.012Z,28.50
2018-07-17T11:00:53.543Z,28.40
2018-07-17T11:03:22.480Z,28.40
2018-07-17T11:05:50.896Z,28.20
2018-07-17T11:08:19.243Z,28.10
2018-07-17T11:10:47.558Z,28.20
2018-07-17T11:13:15.878Z,28.10
2018-07-17T11:15:44.153Z,28.40
2018-07-17T11:18:12.449Z,28.50
2018-07-17T11:20:40.770Z,28.60
2018-07-17T11:23:09.080Z,28.70
2018-07-17T11:25:37.432Z,28.80
2018-07-17T11:28:06.017Z,28.80
2018-07-17T11:30:34.485Z,28.90
2018-07-17T11:33:02.827Z,29.00
2018-07-17T11:35:31.203Z,29.20
2018-07-17T11:37:59.777Z,29.10
2018-07-17T11:40:28.102Z,29.00
2018-07-17T11:42:56.413Z,28.90
2018-07-17T11:45:24.756Z,28.90
2018-07-17T11:47:53.166Z,28.90
2018-07-17T11:50:21.453Z,28.60
2018-07-17T11:52:49.899Z,28.50
2018-07-17T11:55:18.236Z,28.60
2018-07-17T11:57:46.536Z,28.90
2018-07-17T12:00:14.851Z,29.00
2018-07-17T12:02:43.195Z,29.10
2018-07-17T12:05:11.525Z,29.20
2018-07-17T12:07:39.846Z,29.10
2018-07-17T12:10:08.385Z,29.10
2018-07-17T12:12:36.759Z,29.10
2018-07-17T12:15:05.122Z,29.00
2018-07-17T12:17:33.604Z,29.20
2018-07-17T12:20:02.182Z,29.50
2018-07-17T12:22:30.477Z,29.50
2018-07-17T12:24:58.829Z,29.30
2018-07-17T12:27:27.163Z,29.30
2018-07-17T12:29:55.521Z,29.20
2018-07-17T12:32:23.818Z,29.00
2018-07-17T12:34:52.166Z,29.10
2018-07-17T12:37:20.444Z,29.30
2018-07-17T12:39:48.724Z,29.50
2018-07-17T12:42:17.497Z,29.20
2018-07-17T12:44:45.824Z,28.70
2018-07-17T12:47:14.168Z,28.60
2018-07-17T12:49:42.555Z,28.50
2018-07-17T12:52:10.960Z,28.70
2018-07-17T12:54:39.457Z,28.80
2018-07-17T12:57:07.791Z,29.10
2018-07-17T12:59:36.226Z,29.50
2018-07-17T13:02:04.579Z,29.80
2018-07-17T13:04:32.967Z,30.00
2018-07-17T13:07:01.252Z,29.80
2018-07-17T13:09:29.578Z,29.70
2018-07-17T13:11:58.118Z,29.70
2018-07-17T13:14:26.432Z,29.90
2018-07-17T13:16:54.773Z,30.00
2018-07-17T13:19:23.116Z,30.30
2018-07-17T13:21:51.408Z,30.30
2018-07-17T13:24:19.700Z,30.20
2018-07-17T13:26:48.046Z,30.30
2018-07-17T13:29:17.160Z,30.40
2018-07-17T13:34:35.474Z,30.80
2018-07-17T13:37:03.804Z,30.60
2018-07-17T13:39:32.154Z,30.40
2018-07-17T13:44:28.500Z,30.40
2018-07-17T13:46:56.828Z,30.30
2018-07-17T13:49:25.149Z,30.40
2018-07-17T13:51:53.517Z,30.50
2018-07-17T13:54:21.850Z,30.40
2018-07-17T13:56:50.203Z,30.20
2018-07-17T13:59:18.715Z,30.00
2018-07-17T14:01:47.040Z,30.00
2018-07-17T14:04:15.383Z,29.90
2018-07-17T14:06:43.712Z,29.70
2018-07-17T14:09:12.185Z,29.90
2018-07-17T14:11:40.537Z,30.10
2018-07-17T14:14:08.880Z,30.20
2018-07-17T14:16:37.214Z,30.00
2018-07-17T14:19:05.544Z,29.60
2018-07-17T14:21:33.974Z,29.50
2018-07-17T14:24:02.308Z,29.40
2018-07-17T14:26:30.904Z,29.20
2018-07-17T14:28:59.302Z,29.60
2018-07-17T14:31:27.732Z,29.90
2018-07-17T14:33:56.129Z,30.00
2018-07-17T14:36:24.798Z,29.70
2018-07-17T14:38:53.146Z,29.90
2018-07-17T14:41:21.456Z,29.90
2018-07-17T14:43:49.773Z,29.80
2018-07-17T14:46:18.077Z,29.90
2018-07-17T14:48:46.372Z,29.80
2018-07-17T14:51:14.880Z,29.80
2018-07-17T14:53:43.174Z,29.70
2018-07-17T14:56:11.520Z,29.90
2018-07-17T14:58:39.821Z,29.90
2018-07-17T15:01:08.119Z,29.70
2018-07-17T15:03:36.432Z,29.50
2018-07-17T15:06:04.841Z,29.50
2018-07-17T15:08:33.294Z,29.80
2018-07-17T15:11:01.667Z,29.90
2018-07-17T15:13:29.970Z,30.00
2018-07-17T15:15:58.344Z,30.20
2018-07-17T15:18:26.615Z,30.30
2018-07-17T15:20:54.926Z,30.20
2018-07-17T15:23:23.263Z,30.50
2018-07-17T15:25:51.559Z,30.40
2018-07-17T15:28:19.871Z,30.40
2018-07-17T15:30:48.233Z,30.30
2018-07-17T15:33:16.504Z,30.20
2018-07-17T15:35:44.858Z,30.30
2018-07-17T15:38:13.198Z,30.30
2018-07-17T15:40:41.524Z,30.10
2018-07-17T15:43:10.729Z,29.90
2018-07-17T15:45:39.126Z,29.80
2018-07-17T15:48:07.585Z,29.70
2018-07-17T15:50:35.952Z,29.80
2018-07-17T15:53:04.272Z,29.80
2018-07-17T15:55:32.582Z,30.00
2018-07-17T15:58:00.912Z,30.20
2018-07-17T16:00:29.269Z,30.10
2018-07-17T16:02:57.556Z,30.40
2018-07-17T16:05:25.993Z,30.60
2018-07-17T16:07:54.286Z,30.20
2018-07-17T16:10:22.655Z,30.20
2018-07-17T16:12:51.072Z,30.00
2018-07-17T16:15:19.460Z,29.80
2018-07-17T16:17:47.773Z,29.70
2018-07-17T16:20:16.099Z,29.90
2018-07-17T16:22:44.499Z,29.90
2018-07-17T16:25:12.848Z,30.00
2018-07-17T16:27:41.200Z,29.70
2018-07-17T16:30:09.488Z,29.40
2018-07-17T16:32:37.763Z,29.10
2018-07-17T16:35:06.137Z,29.20
2018-07-17T16:37:34.426Z,29.20
2018-07-17T16:40:02.739Z,29.30
2018-07-17T16:42:31.089Z,29.50
2018-07-17T16:44:59.531Z,29.60
2018-07-17T16:47:27.906Z,29.70
2018-07-17T16:49:56.258Z,29.90
2018-07-17T16:52:24.551Z,29.90
2018-07-17T16:54:52.878Z,29.60
2018-07-17T16:57:21.249Z,29.60
2018-07-17T16:59:49.662Z,29.50
2018-07-17T17:02:18.019Z,29.30
2018-07-17T17:04:46.321Z,29.30
2018-07-17T17:07:14.652Z,29.20
2018-07-17T17:09:43.279Z,29.40
2018-07-17T17:12:11.697Z,29.40
2018-07-17T17:14:40.036Z,29.30
2018-07-17T17:17:08.353Z,29.30
2018-07-17T17:19:36.659Z,29.40
2018-07-17T17:22:04.979Z,29.50
2018-07-17T17:24:33.279Z,29.30
2018-07-17T17:27:02.637Z,29.10
2018-07-17T17:29:31.169Z,29.20
2018-07-17T17:31:59.446Z,29.10
2018-07-17T17:34:27.851Z,29.00
2018-07-17T17:36:56.250Z,28.90
2018-07-17T17:39:25.010Z,28.90
2018-07-17T17:41:53.285Z,28.90
2018-07-17T17:44:21.612Z,28.80
2018-07-17T17:46:49.958Z,28.80
2018-07-17T17:49:18.268Z,28.70
2018-07-17T17:54:15.161Z,28.50
2018-07-17T17:56:43.473Z,28.50
2018-07-17T17:59:11.788Z,28.70
2018-07-17T18:01:40.172Z,28.70
2018-07-17T18:06:36.508Z,29.00
2018-07-17T18:09:07.264Z,28.80
2018-07-17T18:11:36.084Z,28.60
2018-07-17T18:14:04.541Z,28.40
2018-07-17T18:16:32.898Z,28.40
2018-07-17T18:19:01.280Z,28.30
2018-07-17T18:23:57.650Z,28.10
2018-07-17T18:26:25.989Z,28.10
2018-07-17T18:28:54.303Z,28.00
2018-07-17T18:31:22.585Z,27.90
2018-07-17T18:33:50.867Z,27.90
2018-07-17T18:36:19.123Z,28.00
2018-07-17T18:38:47.562Z,27.90
2018-07-17T18:41:16.257Z,27.80
2018-07-17T18:43:44.792Z,27.90
2018-07-17T18:46:13.213Z,27.80
2018-07-17T18:48:47.374Z,27.70
2018-07-17T18:51:16.383Z,27.40
2018-07-17T18:53:45.078Z,27.20
2018-07-17T18:56:13.734Z,26.90
2018-07-17T18:58:43.158Z,26.60
2018-07-17T19:01:11.471Z,26.40
2018-07-17T19:03:39.909Z,26.30
2018-07-17T19:06:08.950Z,26.20
2018-07-17T19:08:37.343Z,26.00
2018-07-17T19:11:05.650Z,25.90
2018-07-17T19:13:34.015Z,25.70
2018-07-17T19:16:02.338Z,25.60
2018-07-17T19:18:30.659Z,25.50
2018-07-17T19:20:59.139Z,25.40
2018-07-17T19:23:27.652Z,25.30
2018-07-17T19:25:55.944Z,25.10
2018-07-17T19:28:24.251Z,25.10
2018-07-17T19:30:52.580Z,24.90
2018-07-17T19:33:20.880Z,24.80
2018-07-17T19:35:49.484Z,24.80
2018-07-17T19:38:17.788Z,24.70
2018-07-17T19:40:46.179Z,24.70
2018-07-17T19:43:14.523Z,24.60
2018-07-17T19:45:42.807Z,24.50
2018-07-17T19:48:11.155Z,24.40
2018-07-17T19:50:39.472Z,24.30
2018-07-17T19:53:07.740Z,24.20
2018-07-17T19:55:36.076Z,24.10
2018-07-17T19:58:04.379Z,24.00
2018-07-17T20:00:33.260Z,24.00
2018-07-17T20:03:01.632Z,23.90
2018-07-17T20:05:29.986Z,23.80
2018-07-17T20:07:58.316Z,23.80
2018-07-17T20:10:26.673Z,23.60
2018-07-17T20:12:55.073Z,23.50
2018-07-17T20:15:23.512Z,23.40
2018-07-17T20:17:52.067Z,23.30
2018-07-17T20:20:20.445Z,23.20
2018-07-17T20:22:48.752Z,23.10
2018-07-17T20:25:17.082Z,23.00
2018-07-17T20:27:45.374Z,23.00
2018-07-17T20:30:13.859Z,23.00
2018-07-17T20:32:42.157Z,22.90
2018-07-17T20:35:10.519Z,22.90
2018-07-17T20:37:38.885Z,22.70
2018-07-17T20:40:07.190Z,22.70
2018-07-17T20:42:35.496Z,22.60
2018-07-17T20:45:03.815Z,22.50
2018-07-17T20:47:32.147Z,22.40
2018-07-17T20:50:00.480Z,22.40
2018-07-17T20:52:28.836Z,22.30
2018-07-17T20:54:57.136Z,22.20
2018-07-17T20:57:25.476Z,22.10
2018-07-17T20:59:53.841Z,22.10
2018-07-17T21:02:22.222Z,22.00
2018-07-17T21:04:50.592Z,21.90
2018-07-17T21:07:18.966Z,21.80
2018-07-17T21:09:47.268Z,21.70
2018-07-17T21:12:15.593Z,21.60
2018-07-17T21:14:43.951Z,21.50
2018-07-17T21:17:12.227Z,21.50
2018-07-17T21:19:40.560Z,21.50
2018-07-17T21:22:08.855Z,21.50
2018-07-17T21:27:05.405Z,21.30
2018-07-17T21:29:33.765Z,21.30
2018-07-17T21:32:02.150Z,21.20
2018-07-17T21:34:30.516Z,21.10
2018-07-17T21:36:58.843Z,21.00
2018-07-17T21:39:27.206Z,20.90
2018-07-17T21:41:55.533Z,20.90
2018-07-17T21:44:24.006Z,20.90
2018-07-17T21:46:52.311Z,20.80
2018-07-17T21:49:20.631Z,20.70
2018-07-17T21:51:48.975Z,20.60
2018-07-17T21:54:17.271Z,20.40
2018-07-17T21:56:45.622Z,20.30
2018-07-17T21:59:13.897Z,20.20
2018-07-17T22:01:42.227Z,20.10
2018-07-17T22:04:10.584Z,20.10
2018-07-17T22:06:39.010Z,20.00
2018-07-17T22:09:10.159Z,19.90
2018-07-17T22:11:38.574Z,19.90
2018-07-17T22:14:06.884Z,19.80
2018-07-17T22:16:35.164Z,19.80
2018-07-17T22:19:03.457Z,19.80
2018-07-17T22:21:31.921Z,19.70
2018-07-17T22:24:00.384Z,19.60
2018-07-17T22:26:28.856Z,19.60
2018-07-17T22:28:57.645Z,19.60
2018-07-17T22:31:26.092Z,19.60
2018-07-17T22:33:54.404Z,19.50
2018-07-17T22:36:22.729Z,19.40
2018-07-17T22:38:51.039Z,19.40
2018-07-17T22:41:19.475Z,19.40
2018-07-17T22:43:47.934Z,19.30
2018-07-17T22:46:16.272Z,19.20
2018-07-17T22:48:44.814Z,19.20
2018-07-17T22:51:13.149Z,19.20
2018-07-17T22:53:41.532Z,19.20
2018-07-17T22:56:09.973Z,19.20
2018-07-17T22:58:38.320Z,19.10
2018-07-17T23:01:07.024Z,19.10
2018-07-17T23:03:35.401Z,19.00
2018-07-17T23:06:03.971Z,19.00
2018-07-17T23:08:32.249Z,18.90
2018-07-17T23:11:00.550Z,18.90
2018-07-17T23:13:28.903Z,18.90
2018-07-17T23:15:57.211Z,18.80
2018-07-17T23:18:25.539Z,18.80
2018-07-17T23:20:53.924Z,18.80
2018-07-17T23:23:22.260Z,18.80
2018-07-17T23:25:50.615Z,18.80
2018-07-17T23:28:18.880Z,18.80
2018-07-17T23:30:47.265Z,18.70
2018-07-17T23:33:15.628Z,18.70
2018-07-17T23:35:43.985Z,18.70
2018-07-17T23:38:12.342Z,18.60
2018-07-17T23:40:40.968Z,18.60
2018-07-17T23:43:09.254Z,18.50
2018-07-17T23:45:37.683Z,18.50
2018-07-17T23:48:05.957Z,18.40
2018-07-17T23:50:34.258Z,18.40
2018-07-17T23:53:02.521Z,18.40
2018-07-17T23:55:30.794Z,18.30
2018-07-17T23:57:59.202Z,18.30
