createdAt,value
2023-09-17T00:00:02.937Z,1015.75
2023-09-17T00:05:03.903Z,1015.77
2023-09-17T00:10:03.390Z,1015.79
2023-09-17T00:15:03.253Z,1015.86
2023-09-17T00:20:03.410Z,1015.88
2023-09-17T00:25:03.268Z,1015.89
2023-09-17T00:30:03.566Z,1015.96
2023-09-17T00:35:03.559Z,1015.83
2023-09-17T00:40:02.970Z,1015.89
2023-09-17T00:45:02.929Z,1015.88
2023-09-17T00:50:03.581Z,1015.82
2023-09-17T00:55:03.238Z,1015.81
2023-09-17T01:00:02.923Z,1015.71
2023-09-17T01:05:03.561Z,1015.72
2023-09-17T01:10:03.266Z,1015.75
2023-09-17T01:15:03.867Z,1015.7
2023-09-17T01:20:03.465Z,1015.65
2023-09-17T01:25:03.105Z,1015.8
2023-09-17T01:30:02.866Z,1015.73
2023-09-17T01:35:03.577Z,1015.74
2023-09-17T01:40:03.606Z,1015.68
2023-09-17T01:45:03.472Z,1015.78
2023-09-17T01:50:03.153Z,1015.81
2023-09-17T01:55:04.135Z,1015.81
2023-09-17T02:00:03.436Z,1015.78
2023-09-17T02:05:03.263Z,1015.86
2023-09-17T02:10:03.841Z,1015.91
2023-09-17T02:15:03.500Z,1015.97
2023-09-17T02:20:03.686Z,1015.96
2023-09-17T02:25:03.161Z,1015.85
2023-09-17T02:30:03.757Z,1015.9
2023-09-17T02:35:03.446Z,1015.85
2023-09-17T02:40:03.199Z,1015.91
2023-09-17T02:45:03.879Z,1015.97
2023-09-17T02:50:03.479Z,1016
2023-09-17T02:55:03.212Z,1016.04
2023-09-17T03:00:03.023Z,1015.95
2023-09-17T03:05:03.769Z,1016.02
2023-09-17T03:10:03.537Z,1015.99
2023-09-17T03:15:03.297Z,1015.98
2023-09-17T03:20:03.027Z,1016.09
2023-09-17T03:25:05.746Z,1015.94
2023-09-17T03:30:02.872Z,1016.01
2023-09-17T03:35:03.582Z,1016.06
2023-09-17T03:40:03.373Z,1016.08
2023-09-17T03:45:03.212Z,1015.99
2023-09-17T03:50:02.864Z,1016.01
2023-09-17T03:55:04.012Z,1016.08
2023-09-17T04:00:03.584Z,1016.08
2023-09-17T04:05:03.269Z,1016.1
2023-09-17T04:10:03.311Z,1015.97
2023-09-17T04:15:02.930Z,1015.99
2023-09-17T04:20:02.840Z,1016.19
2023-09-17T04:25:04.050Z,1016.09
2023-09-17T04:30:03.880Z,1016.12
2023-09-17T04:35:03.181Z,1016.1
2023-09-17T04:40:02.903Z,1016.15
2023-09-17T04:45:03.597Z,1016.24
2023-09-17T04:50:03.545Z,1016.33
2023-09-17T04:55:03.546Z,1016.36
2023-09-17T05:00:02.677Z,1016.37
2023-09-17T05:05:03.448Z,1016.37
2023-09-17T05:10:03.242Z,1016.4
2023-09-17T05:15:02.962Z,1016.43
2023-09-17T05:20:03.880Z,1016.36
2023-09-17T05:25:03.362Z,1016.51
2023-09-17T05:30:03.161Z,1016.52
2023-09-17T05:35:03.759Z,1016.57
2023-09-17T05:40:03.488Z,1016.57
2023-09-17T05:45:03.312Z,1016.6
2023-09-17T05:50:03.567Z,1016.63
2023-09-17T05:55:03.234Z,1016.55
2023-09-17T06:00:03.781Z,1016.46
2023-09-17T06:05:03.519Z,1016.43
2023-09-17T06:10:02.975Z,1016.42
2023-09-17T06:15:03.811Z,1016.57
2023-09-17T06:20:03.901Z,1016.5
2023-09-17T06:25:03.303Z,1016.45
2023-09-17T06:30:03.064Z,1016.61
2023-09-17T06:35:03.064Z,1016.63
2023-09-17T06:40:04.019Z,1016.68
2023-09-17T06:45:03.571Z,1016.7
2023-09-17T06:50:03.387Z,1016.74
2023-09-17T06:55:03.005Z,1016.82
2023-09-17T07:00:03.566Z,1016.77
2023-09-17T07:05:03.681Z,1016.88
2023-09-17T07:10:03.072Z,1016.91
2023-09-17T07:15:02.846Z,1016.91
2023-09-17T07:20:03.953Z,1016.78
2023-09-17T07:25:03.476Z,1016.81
2023-09-17T07:30:03.669Z,1016.9
2023-09-17T07:35:03.670Z,1016.82
2023-09-17T07:40:03.236Z,1016.77
2023-09-17T07:45:03.033Z,1016.75
2023-09-17T07:50:03.783Z,1016.76
2023-09-17T07:55:03.547Z,1016.84
2023-09-17T08:00:03.135Z,1016.81
2023-09-17T08:05:03.511Z,1016.71
2023-09-17T08:10:02.857Z,1016.75
2023-09-17T08:15:03.644Z,1016.74
2023-09-17T08:20:03.594Z,1016.87
2023-09-17T08:25:02.946Z,1016.91
2023-09-17T08:30:03.754Z,1016.83
2023-09-17T08:35:03.790Z,1016.82
2023-09-17T08:40:03.350Z,1016.75
2023-09-17T08:45:03.239Z,1016.8
2023-09-17T08:50:03.992Z,1016.73
2023-09-17T08:55:03.732Z,1016.71
2023-09-17T09:00:03.106Z,1016.74
2023-09-17T09:05:03.893Z,1016.77
2023-09-17T09:10:02.870Z,1016.66
2023-09-17T09:15:03.849Z,1016.67
2023-09-17T09:20:03.374Z,1016.68
2023-09-17T09:25:03.820Z,1016.64
2023-09-17T09:30:03.639Z,1016.66
2023-09-17T09:35:03.667Z,1016.71
2023-09-17T09:40:03.136Z,1016.66
2023-09-17T09:45:02.938Z,1016.59
2023-09-17T09:50:03.850Z,1016.51
2023-09-17T09:55:03.523Z,1016.59
2023-09-17T10:00:03.139Z,1016.51
2023-09-17T10:05:04.371Z,1016.55
2023-09-17T10:10:03.418Z,1016.57
2023-09-17T10:15:03.421Z,1016.67
2023-09-17T10:20:03.188Z,1016.65
2023-09-17T10:25:02.803Z,1016.58
2023-09-17T10:30:03.611Z,1016.63
2023-09-17T10:35:03.498Z,1016.47
2023-09-17T10:40:02.951Z,1016.51
2023-09-17T10:45:03.741Z,1016.49
2023-09-17T10:50:04.016Z,1016.48
2023-09-17T10:55:03.749Z,1016.59
2023-09-17T11:00:03.103Z,1016.56
2023-09-17T11:05:04.130Z,1016.51
2023-09-17T11:10:32.983Z,1016.48
2023-09-17T11:15:03.220Z,1016.57
2023-09-17T11:20:03.085Z,1016.44
2023-09-17T11:25:02.880Z,1016.45
2023-09-17T11:30:03.858Z,1016.5
2023-09-17T11:35:03.406Z,1016.44
2023-09-17T11:40:03.314Z,1016.44
2023-09-17T11:45:03.160Z,1016.42
2023-09-17T11:50:04.146Z,1016.42
2023-09-17T11:55:03.904Z,1016.42
2023-09-17T12:00:03.290Z,1016.4
2023-09-17T12:05:03.174Z,1016.31
2023-09-17T12:10:03.728Z,1016.35
2023-09-17T12:15:03.420Z,1016.3
2023-09-17T12:20:03.624Z,1016.35
2023-09-17T12:25:03.140Z,1016.28
2023-09-17T12:30:02.883Z,1016.26
2023-09-17T12:35:03.082Z,1016.17
2023-09-17T12:40:03.670Z,1016.18
2023-09-17T12:45:03.523Z,1016.07
2023-09-17T12:50:03.202Z,1016.06
2023-09-17T12:55:03.997Z,1016.03
2023-09-17T13:00:03.297Z,1015.9
2023-09-17T13:05:03.584Z,1015.89
2023-09-17T13:10:03.024Z,1015.94
2023-09-17T13:15:03.712Z,1015.88
2023-09-17T13:20:03.825Z,1015.81
2023-09-17T13:25:03.227Z,1015.76
2023-09-17T13:30:02.984Z,1015.73
2023-09-17T13:35:03.050Z,1015.7
2023-09-17T13:40:03.618Z,1015.64
2023-09-17T13:45:03.340Z,1015.64
2023-09-17T13:50:03.199Z,1015.57
2023-09-17T13:55:03.837Z,1015.53
2023-09-17T14:00:03.474Z,1015.43
2023-09-17T14:05:03.675Z,1015.45
2023-09-17T14:10:03.854Z,0
2023-09-17T14:15:03.518Z,1015.45
2023-09-17T14:20:03.597Z,1015.43
2023-09-17T14:25:03.189Z,1015.43
2023-09-17T14:30:03.707Z,1015.33
2023-09-17T14:35:03.669Z,1015.23
2023-09-17T14:40:03.493Z,1015.2
2023-09-17T14:45:03.040Z,1015.21
2023-09-17T14:50:03.874Z,1015.22
2023-09-17T14:55:03.500Z,1015.11
2023-09-17T15:00:03.235Z,1015.12
2023-09-17T15:05:03.005Z,1014.94
2023-09-17T15:10:03.487Z,1014.99
2023-09-17T15:15:03.244Z,1014.93
2023-09-17T15:20:03.392Z,1014.9
2023-09-17T15:25:03.664Z,1014.96
2023-09-17T15:30:03.542Z,0
2023-09-17T15:35:03.653Z,0
2023-09-17T15:40:03.320Z,0
2023-09-17T15:45:02.978Z,0
2023-09-17T15:50:03.874Z,0
2023-09-17T15:55:03.345Z,0
2023-09-17T16:00:03.104Z,1014.96
2023-09-17T16:05:03.252Z,1015.07
2023-09-17T16:10:03.688Z,1015.08
2023-09-17T16:15:03.403Z,1015.06
2023-09-17T16:20:03.926Z,1014.96
2023-09-17T16:25:03.444Z,1014.98
2023-09-17T16:30:03.209Z,1014.96
2023-09-17T16:35:02.996Z,1015.02
2023-09-17T16:40:03.544Z,1014.98
2023-09-17T16:45:06.527Z,1014.98
2023-09-17T16:50:03.577Z,1014.94
2023-09-17T16:55:03.785Z,1014.81
2023-09-17T17:00:03.014Z,1014.78
2023-09-17T17:05:03.812Z,1014.83
2023-09-17T17:10:03.684Z,1014.92
2023-09-17T17:15:03.577Z,1014.76
2023-09-17T17:20:03.567Z,1014.78
2023-09-17T17:25:03.277Z,0
2023-09-17T17:30:03.234Z,0
2023-09-17T17:35:03.800Z,0
2023-09-17T17:40:03.344Z,0
2023-09-17T17:45:03.078Z,0
2023-09-17T17:50:04.201Z,0
2023-09-17T17:55:03.653Z,0
2023-09-17T18:00:02.968Z,0
2023-09-17T18:05:03.401Z,1014.49
2023-09-17T18:10:02.966Z,1014.49
2023-09-17T18:15:03.801Z,1014.49
2023-09-17T18:20:03.906Z,1014.48
2023-09-17T18:25:03.280Z,1014.43
2023-09-17T18:30:03.106Z,1014.53
2023-09-17T18:35:03.952Z,1014.44
2023-09-17T18:40:03.650Z,1014.35
2023-09-17T18:45:03.193Z,1014.48
2023-09-17T18:50:03.096Z,1014.44
2023-09-17T18:55:04.068Z,1014.5
2023-09-17T19:00:03.412Z,1014.5
2023-09-17T19:05:03.270Z,1014.57
2023-09-17T19:10:02.924Z,1014.57
2023-09-17T19:15:02.941Z,1014.47
2023-09-17T19:20:03.835Z,1014.37
2023-09-17T19:25:03.511Z,1014.39
2023-09-17T19:30:03.097Z,1014.28
2023-09-17T19:35:04.051Z,1014.32
2023-09-17T19:40:03.509Z,1014.13
2023-09-17T19:45:03.388Z,1014.16
2023-09-17T19:50:03.189Z,1014.09
2023-09-17T19:55:04.085Z,1014.02
2023-09-17T20:00:03.396Z,1013.98
2023-09-17T20:05:03.298Z,1013.93
2023-09-17T20:10:03.277Z,1013.88
2023-09-17T20:15:03.801Z,1013.96
2023-09-17T20:20:03.729Z,1013.96
2023-09-17T20:25:03.380Z,1014.11
2023-09-17T20:30:03.072Z,1013.95
2023-09-17T20:35:03.806Z,1013.95
2023-09-17T20:40:03.437Z,1013.91
2023-09-17T20:45:03.301Z,1013.92
2023-09-17T20:50:03.954Z,1013.89
2023-09-17T20:55:04.184Z,1013.93
2023-09-17T21:00:03.436Z,1013.78
2023-09-17T21:05:03.418Z,1013.86
2023-09-17T21:10:03.836Z,1013.81
2023-09-17T21:15:03.424Z,1013.74
2023-09-17T21:20:03.835Z,1013.78
2023-09-17T21:25:02.828Z,1013.68
2023-09-17T21:30:03.506Z,1013.7
2023-09-17T21:35:03.293Z,1013.73
2023-09-17T21:40:02.900Z,1013.64
2023-09-17T21:45:03.741Z,1013.71
2023-09-17T21:50:03.644Z,1013.72
2023-09-17T21:55:03.494Z,1013.59
2023-09-17T22:00:02.964Z,1013.63
2023-09-17T22:05:04.007Z,1013.77
2023-09-17T22:10:03.295Z,1013.68
2023-09-17T22:15:03.569Z,1013.72
2023-09-17T22:20:03.642Z,1013.63
2023-09-17T22:25:03.220Z,1013.56
2023-09-17T22:30:02.963Z,1013.63
2023-09-17T22:35:03.859Z,1013.57
2023-09-17T22:40:03.397Z,1013.49
2023-09-17T22:45:03.176Z,1013.41
2023-09-17T22:50:03.899Z,1013.47
2023-09-17T22:55:03.605Z,1013.48
2023-09-17T23:00:03.200Z,1013.47
2023-09-17T23:05:03.754Z,1013.4
2023-09-17T23:10:03.620Z,1013.35
2023-09-17T23:15:03.597Z,1013.35
2023-09-17T23:20:03.547Z,1013.26
2023-09-17T23:25:02.815Z,1013.23
2023-09-17T23:30:03.804Z,1013.14
2023-09-17T23:35:03.752Z,1013.27
2023-09-17T23:40:03.282Z,1013.16
2023-09-17T23:45:02.997Z,1012.99
2023-09-17T23:50:03.878Z,1013
2023-09-17T23:55:03.480Z,1012.95
