createdAt,value
2023-04-29T00:00:52.034Z,21.60
2023-04-29T00:03:55.542Z,21.00
2023-04-29T00:06:58.830Z,22.00
2023-04-29T00:10:02.261Z,21.00
2023-04-29T00:13:07.571Z,19.20
2023-04-29T00:16:12.175Z,21.00
2023-04-29T00:19:15.621Z,21.00
2023-04-29T00:22:19.158Z,21.00
2023-04-29T00:25:22.420Z,19.80
2023-04-29T00:28:25.886Z,20.80
2023-04-29T00:31:32.709Z,22.00
2023-04-29T00:34:36.052Z,22.00
2023-04-29T00:37:39.465Z,22.00
2023-04-29T00:40:43.777Z,21.00
2023-04-29T00:43:47.015Z,22.00
2023-04-29T00:46:51.735Z,22.00
2023-04-29T00:49:55.305Z,22.00
2023-04-29T00:52:58.684Z,22.00
2023-04-29T00:56:02.841Z,21.40
2023-04-29T00:59:07.063Z,21.00
2023-04-29T01:02:12.110Z,22.00
2023-04-29T01:05:16.247Z,21.00
2023-04-29T01:08:34.344Z,23.40
2023-04-29T01:11:48.573Z,22.00
2023-04-29T01:15:02.945Z,20.00
2023-04-29T01:18:14.026Z,22.00
2023-04-29T01:21:18.196Z,22.75
2023-04-29T01:24:22.945Z,22.00
2023-04-29T01:27:31.771Z,19.25
2023-04-29T01:30:48.963Z,22.50
2023-04-29T01:34:06.584Z,21.40
2023-04-29T01:37:18.669Z,20.33
2023-04-29T01:40:37.937Z,21.20
2023-04-29T01:43:53.260Z,20.00
2023-04-29T01:50:12.577Z,21.00
2023-04-29T01:53:16.185Z,20.00
2023-04-29T01:56:21.842Z,21.50
2023-04-29T01:59:43.206Z,21.00
2023-04-29T02:03:05.387Z,21.00
2023-04-29T02:06:15.621Z,22.75
2023-04-29T02:09:19.423Z,24.40
2023-04-29T02:12:30.282Z,24.00
2023-04-29T02:15:33.902Z,26.00
2023-04-29T02:18:37.301Z,24.40
2023-04-29T02:21:42.150Z,23.00
2023-04-29T02:24:45.334Z,24.00
2023-04-29T02:27:50.257Z,22.00
2023-04-29T02:30:53.542Z,23.00
2023-04-29T02:33:56.918Z,24.00
2023-04-29T02:37:00.160Z,23.80
2023-04-29T02:40:03.976Z,22.50
2023-04-29T02:43:09.761Z,22.00
2023-04-29T02:46:13.909Z,22.00
2023-04-29T02:49:17.216Z,22.60
2023-04-29T02:52:20.651Z,21.00
2023-04-29T02:55:25.242Z,23.00
2023-04-29T02:58:29.974Z,22.00
2023-04-29T03:01:33.241Z,22.20
2023-04-29T03:04:36.588Z,21.80
2023-04-29T03:07:40.077Z,22.00
2023-04-29T03:10:43.347Z,23.00
2023-04-29T03:13:47.971Z,22.40
2023-04-29T03:16:51.880Z,20.00
2023-04-29T03:19:55.271Z,21.00
2023-04-29T03:22:58.591Z,20.25
2023-04-29T03:26:02.768Z,21.00
2023-04-29T03:29:07.473Z,22.00
2023-04-29T03:32:11.524Z,22.60
2023-04-29T03:35:15.858Z,20.60
2023-04-29T03:38:37.841Z,22.25
2023-04-29T03:41:41.489Z,21.00
2023-04-29T03:44:46.592Z,21.00
2023-04-29T03:47:49.957Z,20.20
2023-04-29T03:50:53.323Z,20.00
2023-04-29T03:53:57.951Z,20.75
2023-04-29T03:57:04.434Z,20.40
2023-04-29T04:00:10.611Z,22.40
2023-04-29T04:03:17.138Z,22.00
2023-04-29T04:06:21.029Z,22.80
2023-04-29T04:09:25.463Z,20.00
2023-04-29T04:12:28.845Z,22.00
2023-04-29T04:15:34.115Z,22.00
2023-04-29T04:18:37.481Z,22.00
2023-04-29T04:21:41.575Z,23.00
2023-04-29T04:24:46.670Z,22.00
2023-04-29T04:27:50.266Z,22.00
2023-04-29T04:31:09.127Z,22.00
2023-04-29T04:34:12.950Z,23.00
2023-04-29T04:37:16.501Z,23.00
2023-04-29T04:40:25.388Z,22.60
2023-04-29T04:43:52.372Z,23.00
2023-04-29T04:47:15.991Z,24.00
2023-04-29T04:50:26.258Z,22.60
2023-04-29T04:53:29.583Z,23.00
2023-04-29T04:56:37.887Z,23.00
2023-04-29T04:59:43.371Z,21.00
2023-04-29T05:02:48.160Z,23.00
2023-04-29T05:05:54.825Z,25.00
2023-04-29T05:08:58.184Z,22.50
2023-04-29T05:12:01.725Z,23.00
2023-04-29T05:15:08.888Z,22.00
2023-04-29T05:18:13.734Z,23.00
2023-04-29T05:21:19.517Z,21.40
2023-04-29T05:24:23.706Z,23.00
2023-04-29T05:27:27.113Z,24.00
2023-04-29T05:30:30.657Z,23.00
2023-04-29T05:33:35.290Z,23.80
2023-04-29T05:36:38.802Z,24.00
2023-04-29T05:39:41.990Z,25.00
2023-04-29T05:42:53.117Z,26.20
2023-04-29T05:45:56.474Z,24.00
2023-04-29T05:49:01.831Z,24.00
2023-04-29T05:52:06.689Z,22.00
2023-04-29T05:55:15.516Z,21.80
2023-04-29T05:58:19.377Z,20.00
2023-04-29T06:01:22.912Z,17.00
2023-04-29T06:04:28.412Z,20.20
2023-04-29T06:07:41.591Z,23.00
2023-04-29T06:10:56.996Z,24.00
2023-04-29T06:14:02.441Z,21.00
2023-04-29T06:17:06.109Z,23.40
2023-04-29T06:20:12.032Z,24.00
2023-04-29T06:23:15.596Z,22.00
2023-04-29T06:26:19.200Z,23.00
2023-04-29T06:29:22.759Z,22.60
2023-04-29T06:32:27.820Z,23.00
2023-04-29T06:35:32.539Z,22.00
2023-04-29T06:39:05.088Z,22.80
2023-04-29T06:42:16.722Z,22.00
2023-04-29T06:45:39.045Z,19.40
2023-04-29T06:48:54.568Z,20.00
2023-04-29T06:51:59.707Z,21.00
2023-04-29T06:55:03.497Z,20.00
2023-04-29T06:58:07.241Z,18.00
2023-04-29T07:01:11.109Z,19.00
2023-04-29T07:04:14.803Z,20.00
2023-04-29T07:07:19.512Z,20.00
2023-04-29T07:10:22.755Z,17.00
2023-04-29T07:13:26.394Z,19.60
2023-04-29T07:16:29.760Z,9.00
2023-04-29T07:19:32.984Z,13.00
2023-04-29T07:22:37.669Z,6.00
2023-04-29T07:25:41.039Z,8.00
2023-04-29T07:28:45.340Z,5.50
2023-04-29T07:31:48.629Z,6.75
2023-04-29T07:34:53.039Z,7.00
2023-04-29T07:37:58.787Z,8.00
2023-04-29T07:41:03.295Z,7.00
2023-04-29T07:44:06.673Z,8.00
2023-04-29T07:47:10.022Z,7.00
2023-04-29T07:50:13.602Z,8.40
2023-04-29T07:53:18.550Z,8.00
2023-04-29T07:56:23.369Z,8.00
2023-04-29T09:12:21.191Z,7.00
2023-04-29T09:15:24.867Z,6.00
2023-04-29T09:18:45.674Z,8.00
2023-04-29T09:21:55.750Z,9.00
2023-04-29T09:25:13.461Z,8.00
2023-04-29T09:28:18.162Z,7.00
2023-04-29T09:31:29.442Z,7.00
2023-04-29T09:34:35.923Z,4.50
2023-04-29T09:37:39.086Z,6.25
2023-04-29T09:40:58.360Z,7.80
2023-04-29T09:44:07.495Z,6.25
2023-04-29T09:47:11.580Z,7.60
2023-04-29T09:50:16.558Z,8.00
2023-04-29T09:53:32.444Z,8.00
2023-04-29T09:56:50.881Z,7.00
2023-04-29T09:59:55.525Z,5.80
2023-04-29T10:03:00.770Z,8.00
2023-04-29T10:06:05.889Z,6.00
2023-04-29T10:09:12.442Z,7.00
2023-04-29T10:12:17.953Z,3.75
2023-04-29T10:15:30.724Z,5.00
2023-04-29T10:18:37.910Z,5.75
2023-04-29T10:21:41.552Z,6.60
2023-04-29T10:24:46.258Z,5.00
2023-04-29T10:27:53.103Z,6.00
2023-04-29T10:31:02.219Z,5.00
2023-04-29T10:34:05.476Z,6.20
2023-04-29T10:37:11.464Z,7.00
2023-04-29T10:40:21.050Z,6.60
2023-04-29T10:43:26.707Z,5.00
2023-04-29T10:46:31.584Z,7.40
2023-04-29T10:49:35.538Z,7.20
2023-04-29T10:53:03.325Z,9.00
2023-04-29T10:56:11.117Z,7.00
2023-04-29T11:10:23.280Z,9.00
2023-04-29T11:13:27.586Z,7.00
2023-04-29T11:16:31.014Z,6.00
2023-04-29T11:19:36.022Z,6.50
2023-04-29T11:22:39.263Z,8.00
2023-04-29T11:25:43.833Z,9.00
2023-04-29T11:28:47.669Z,8.50
2023-04-29T12:16:59.074Z,9.00
2023-04-29T12:20:02.351Z,8.60
2023-04-29T12:23:15.491Z,9.00
2023-04-29T12:26:21.164Z,8.20
2023-04-29T13:45:48.455Z,10.00
2023-04-29T13:55:50.064Z,9.00
2023-04-29T14:13:27.978Z,11.50
2023-04-29T14:16:31.421Z,12.60
2023-04-29T14:19:34.663Z,12.60
2023-04-29T14:22:38.076Z,11.00
2023-04-29T14:25:41.256Z,11.00
2023-04-29T14:28:45.875Z,13.00
2023-04-29T14:31:49.307Z,11.20
2023-04-29T14:34:52.738Z,11.40
2023-04-29T14:37:56.090Z,13.00
2023-04-29T14:40:59.301Z,13.00
2023-04-29T14:44:03.815Z,13.00
2023-04-29T14:47:07.285Z,14.67
2023-04-29T14:57:55.723Z,16.00
2023-04-29T15:01:00.296Z,16.00
2023-04-29T15:04:04.636Z,14.60
2023-04-29T15:07:07.888Z,14.33
2023-04-29T15:10:11.378Z,15.60
2023-04-29T15:13:14.758Z,15.00
2023-04-29T15:16:19.568Z,13.80
2023-04-29T15:19:25.186Z,14.00
2023-04-29T15:22:28.353Z,16.00
2023-04-29T15:25:33.555Z,16.40
2023-04-29T15:28:37.245Z,15.00
2023-04-29T15:31:41.975Z,14.60
2023-04-29T15:34:45.151Z,14.00
2023-04-29T15:37:48.590Z,14.00
2023-04-29T15:40:51.812Z,13.20
2023-04-29T15:43:55.556Z,16.80
2023-04-29T15:47:00.239Z,15.00
2023-04-29T15:50:03.502Z,14.20
2023-04-29T15:53:06.737Z,14.80
2023-04-29T15:56:09.935Z,15.00
2023-04-29T15:59:13.491Z,13.60
2023-04-29T16:02:18.098Z,11.60
2023-04-29T16:05:21.296Z,12.00
2023-04-29T16:08:24.425Z,13.25
2023-04-29T16:11:27.997Z,11.75
2023-04-29T16:14:31.453Z,12.60
2023-04-29T16:17:36.569Z,10.40
2023-04-29T16:20:39.806Z,11.00
2023-04-29T16:23:43.063Z,13.00
2023-04-29T16:26:48.115Z,12.00
2023-04-29T16:29:52.850Z,11.00
2023-04-29T16:32:58.899Z,12.67
2023-04-29T16:36:03.084Z,13.00
2023-04-29T16:39:06.417Z,11.00
2023-04-29T16:42:09.697Z,11.00
2023-04-29T16:45:14.753Z,10.00
2023-04-29T16:48:19.517Z,11.00
2023-04-29T16:51:23.570Z,11.00
2023-04-29T16:54:27.752Z,10.00
2023-04-29T16:57:32.006Z,11.00
2023-04-29T17:00:35.307Z,11.00
2023-04-29T17:03:39.997Z,11.50
2023-04-29T17:06:44.110Z,11.40
2023-04-29T17:09:48.488Z,12.00
2023-04-29T17:12:51.774Z,12.00
2023-04-29T17:15:55.218Z,13.00
2023-04-29T17:19:00.015Z,13.00
2023-04-29T17:22:03.283Z,15.00
2023-04-29T17:25:08.323Z,15.00
2023-04-29T17:28:11.563Z,15.00
2023-04-29T17:31:15.620Z,14.00
2023-04-29T17:34:23.979Z,12.00
2023-04-29T17:37:27.532Z,15.00
2023-04-29T17:40:30.990Z,14.00
2023-04-29T17:43:35.673Z,17.40
2023-04-29T17:46:39.914Z,14.20
2023-04-29T17:49:44.756Z,16.00
2023-04-29T17:52:48.106Z,15.00
2023-04-29T17:55:51.346Z,16.60
2023-04-29T17:58:54.580Z,10.40
2023-04-29T18:01:58.634Z,17.60
2023-04-29T18:05:04.301Z,14.80
2023-04-29T18:08:07.552Z,18.80
2023-04-29T18:11:12.687Z,19.00
2023-04-29T18:14:16.084Z,20.00
2023-04-29T18:17:19.339Z,18.00
2023-04-29T18:20:24.188Z,17.60
2023-04-29T18:23:27.563Z,17.80
2023-04-29T18:26:30.842Z,20.40
2023-04-29T18:29:34.317Z,21.00
2023-04-29T18:32:38.198Z,21.00
2023-04-29T18:35:43.012Z,20.60
2023-04-29T18:38:46.217Z,20.00
2023-04-29T18:41:49.805Z,20.25
2023-04-29T18:44:53.285Z,21.75
2023-04-29T18:47:56.533Z,21.80
2023-04-29T18:51:04.102Z,20.00
2023-04-29T18:54:07.737Z,18.00
2023-04-29T18:57:11.019Z,16.00
2023-04-29T19:00:16.677Z,20.00
2023-04-29T19:03:20.114Z,16.50
2023-04-29T19:06:24.766Z,16.40
2023-04-29T19:09:28.413Z,17.80
2023-04-29T19:12:31.587Z,16.60
2023-04-29T19:15:35.083Z,17.40
2023-04-29T19:18:38.335Z,15.60
2023-04-29T19:21:43.046Z,14.00
2023-04-29T19:24:46.342Z,16.40
2023-04-29T19:27:51.160Z,17.00
2023-04-29T19:30:54.380Z,17.60
2023-04-29T19:33:57.987Z,17.00
2023-04-29T19:37:02.574Z,16.25
2023-04-29T19:40:07.127Z,15.60
2023-04-29T19:43:10.344Z,18.80
2023-04-29T19:46:13.934Z,20.00
2023-04-29T19:49:17.221Z,18.50
2023-04-29T19:52:22.108Z,19.00
2023-04-29T19:55:25.578Z,20.00
2023-04-29T19:58:28.974Z,17.00
2023-04-29T20:01:32.257Z,21.00
2023-04-29T20:04:36.004Z,19.40
2023-04-29T20:07:41.441Z,16.60
2023-04-29T20:10:44.784Z,19.00
2023-04-29T20:13:48.338Z,20.75
2023-04-29T20:16:53.030Z,20.00
2023-04-29T20:19:56.634Z,20.40
2023-04-29T20:23:01.232Z,20.00
2023-04-29T20:26:04.892Z,21.50
2023-04-29T20:29:08.126Z,20.00
2023-04-29T20:32:12.053Z,20.80
2023-04-29T20:35:16.007Z,21.40
2023-04-29T20:38:22.439Z,21.00
2023-04-29T20:41:28.969Z,18.00
2023-04-29T20:44:32.750Z,21.00
2023-04-29T20:47:36.267Z,20.00
2023-04-29T20:50:39.514Z,21.00
2023-04-29T20:53:44.203Z,20.40
2023-04-29T20:56:47.525Z,19.40
2023-04-29T20:59:51.670Z,20.00
2023-04-29T21:02:55.135Z,20.00
2023-04-29T21:05:58.585Z,20.00
2023-04-29T21:09:04.165Z,19.60
2023-04-29T21:12:08.398Z,19.60
2023-04-29T21:15:12.240Z,19.00
2023-04-29T21:18:15.830Z,16.00
2023-04-29T21:21:19.051Z,19.00
2023-04-29T21:24:23.660Z,17.50
2023-04-29T21:27:26.920Z,14.75
2023-04-29T21:30:30.261Z,16.00
2023-04-29T21:33:33.567Z,18.80
2023-04-29T21:36:36.984Z,17.00
2023-04-29T21:39:41.624Z,14.40
2023-04-29T21:42:45.650Z,15.00
2023-04-29T21:45:50.157Z,15.40
2023-04-29T21:48:53.630Z,17.00
2023-04-29T21:51:57.214Z,16.00
2023-04-29T21:55:02.019Z,16.60
2023-04-29T21:58:05.305Z,16.00
2023-04-29T22:01:26.496Z,15.00
2023-04-29T22:04:29.833Z,16.00
2023-04-29T22:07:33.672Z,17.20
2023-04-29T22:10:40.185Z,19.00
2023-04-29T22:13:45.257Z,18.00
2023-04-29T22:16:48.732Z,17.50
2023-04-29T22:19:52.107Z,18.00
2023-04-29T22:22:55.533Z,19.50
2023-04-29T22:26:00.271Z,15.40
2023-04-29T22:29:03.997Z,19.00
2023-04-29T22:32:07.833Z,18.00
2023-04-29T22:35:11.380Z,19.40
2023-04-29T22:38:14.829Z,19.00
2023-04-29T22:41:19.811Z,17.60
2023-04-29T22:44:22.994Z,18.00
2023-04-29T22:47:26.376Z,17.75
2023-04-29T22:50:29.599Z,20.00
2023-04-29T22:53:33.291Z,19.75
2023-04-29T22:56:37.925Z,18.00
2023-04-29T22:59:41.179Z,20.00
2023-04-29T23:02:44.489Z,20.00
2023-04-29T23:05:48.084Z,21.00
2023-04-29T23:08:51.561Z,22.00
2023-04-29T23:11:56.182Z,23.00
2023-04-29T23:14:59.393Z,22.75
2023-04-29T23:18:02.745Z,22.00
2023-04-29T23:21:07.302Z,20.00
2023-04-29T23:24:10.946Z,22.40
2023-04-29T23:27:15.565Z,22.20
2023-04-29T23:30:19.054Z,23.00
2023-04-29T23:33:22.283Z,24.40
2023-04-29T23:36:26.002Z,23.00
2023-04-29T23:39:29.255Z,22.00
2023-04-29T23:42:34.117Z,22.00
2023-04-29T23:45:37.327Z,22.00
2023-04-29T23:48:40.769Z,20.50
2023-04-29T23:51:44.057Z,21.00
2023-04-29T23:54:47.345Z,21.00
2023-04-29T23:57:51.983Z,20.40
