createdAt,value
2024-01-26T00:01:28.404Z,45.10
2024-01-26T00:04:13.899Z,41.27
2024-01-26T00:06:59.376Z,39.97
2024-01-26T00:09:44.655Z,45.97
2024-01-26T00:12:29.697Z,38.70
2024-01-26T00:15:15.711Z,37.97
2024-01-26T00:18:00.972Z,43.80
2024-01-26T00:20:45.866Z,37.43
2024-01-26T00:23:31.593Z,39.97
2024-01-26T00:26:16.835Z,37.10
2024-01-26T00:29:01.804Z,41.17
2024-01-26T00:31:46.732Z,38.60
2024-01-26T00:34:31.505Z,36.57
2024-01-26T00:37:16.943Z,29.47
2024-01-26T00:40:02.235Z,35.43
2024-01-26T00:42:47.443Z,38.90
2024-01-26T00:45:32.353Z,41.80
2024-01-26T00:48:17.404Z,37.90
2024-01-26T00:51:02.345Z,34.07
2024-01-26T00:53:47.308Z,34.60
2024-01-26T00:56:32.684Z,32.97
2024-01-26T00:59:18.181Z,35.10
2024-01-26T01:02:03.775Z,30.97
2024-01-26T01:04:48.832Z,39.33
2024-01-26T01:07:34.037Z,31.07
2024-01-26T01:10:19.242Z,34.30
2024-01-26T01:13:04.793Z,34.20
2024-01-26T01:15:49.940Z,38.53
2024-01-26T01:18:35.036Z,34.47
2024-01-26T01:21:20.308Z,35.43
2024-01-26T01:24:05.546Z,37.53
2024-01-26T01:26:50.594Z,34.30
2024-01-26T01:29:35.445Z,32.80
2024-01-26T01:32:20.287Z,31.43
2024-01-26T01:35:05.483Z,33.67
2024-01-26T01:37:50.595Z,32.23
2024-01-26T01:40:35.416Z,37.57
2024-01-26T01:43:20.436Z,37.07
2024-01-26T01:46:05.386Z,34.63
2024-01-26T01:48:51.564Z,34.97
2024-01-26T01:51:38.598Z,36.43
2024-01-26T01:54:24.706Z,36.93
2024-01-26T01:57:13.786Z,38.83
2024-01-26T01:59:59.162Z,36.97
2024-01-26T02:02:45.773Z,33.73
2024-01-26T02:05:31.048Z,37.47
2024-01-26T02:08:16.474Z,35.23
2024-01-26T02:11:01.493Z,38.83
2024-01-26T02:13:46.399Z,40.73
2024-01-26T02:16:31.230Z,41.20
2024-01-26T02:19:16.640Z,35.97
2024-01-26T02:22:01.688Z,37.77
2024-01-26T02:24:46.621Z,39.23
2024-01-26T02:27:31.915Z,35.20
2024-01-26T02:30:16.966Z,34.40
2024-01-26T02:33:01.883Z,38.97
2024-01-26T02:35:47.078Z,36.40
2024-01-26T02:38:32.038Z,35.33
2024-01-26T02:41:16.876Z,39.40
2024-01-26T02:44:02.121Z,34.83
2024-01-26T02:46:47.283Z,39.60
2024-01-26T02:49:33.599Z,38.47
2024-01-26T02:52:18.709Z,36.10
2024-01-26T02:55:03.722Z,41.53
2024-01-26T02:57:49.072Z,42.37
2024-01-26T03:00:33.969Z,41.17
2024-01-26T03:03:18.964Z,42.67
2024-01-26T03:06:04.606Z,44.43
2024-01-26T03:08:49.670Z,39.10
2024-01-26T03:11:42.843Z,39.77
2024-01-26T03:14:27.864Z,41.73
2024-01-26T03:17:13.176Z,39.30
2024-01-26T03:19:58.061Z,38.10
2024-01-26T03:22:42.865Z,35.67
2024-01-26T03:25:27.736Z,36.37
2024-01-26T03:28:12.668Z,36.50
2024-01-26T03:30:57.534Z,39.53
2024-01-26T03:33:43.770Z,38.20
2024-01-26T03:36:28.877Z,40.53
2024-01-26T03:39:13.882Z,38.17
2024-01-26T03:41:59.284Z,42.90
2024-01-26T03:44:44.652Z,39.33
2024-01-26T03:47:30.044Z,37.93
2024-01-26T03:50:15.045Z,39.40
2024-01-26T03:52:59.995Z,36.83
2024-01-26T03:55:45.317Z,35.93
2024-01-26T03:58:30.220Z,37.07
2024-01-26T04:01:15.096Z,37.70
2024-01-26T04:03:59.949Z,37.43
2024-01-26T04:06:44.827Z,36.77
2024-01-26T04:09:29.836Z,38.57
2024-01-26T04:12:14.940Z,40.97
2024-01-26T04:15:00.208Z,39.37
2024-01-26T04:17:45.323Z,43.10
2024-01-26T04:20:30.641Z,40.77
2024-01-26T04:23:16.332Z,44.27
2024-01-26T04:26:01.687Z,50.07
2024-01-26T04:28:46.682Z,42.63
2024-01-26T04:31:31.685Z,42.00
2024-01-26T04:34:16.712Z,41.27
2024-01-26T04:37:01.872Z,41.67
2024-01-26T04:39:46.724Z,40.23
2024-01-26T04:42:31.731Z,43.13
2024-01-26T04:45:16.692Z,40.30
2024-01-26T04:48:02.027Z,41.67
2024-01-26T04:50:46.855Z,41.57
2024-01-26T04:53:31.800Z,43.07
2024-01-26T04:56:16.617Z,40.33
2024-01-26T04:59:01.527Z,43.17
2024-01-26T05:01:46.463Z,42.73
2024-01-26T05:04:31.345Z,38.60
2024-01-26T05:07:16.136Z,35.83
2024-01-26T05:10:01.612Z,37.10
2024-01-26T05:12:46.856Z,39.50
2024-01-26T05:15:31.919Z,36.53
2024-01-26T05:18:17.089Z,35.43
2024-01-26T05:21:02.420Z,33.30
2024-01-26T05:23:47.262Z,33.90
2024-01-26T05:26:32.272Z,33.30
2024-01-26T05:29:17.180Z,34.87
2024-01-26T05:32:02.005Z,35.80
2024-01-26T05:34:47.108Z,34.67
2024-01-26T05:37:32.400Z,33.07
2024-01-26T05:40:17.517Z,34.13
2024-01-26T05:43:02.345Z,30.57
2024-01-26T05:45:47.235Z,32.43
2024-01-26T05:48:32.212Z,31.60
2024-01-26T05:51:17.588Z,32.07
2024-01-26T05:54:02.630Z,32.10
2024-01-26T05:56:47.585Z,30.13
2024-01-26T05:59:32.496Z,29.73
2024-01-26T06:02:17.327Z,29.20
2024-01-26T06:05:02.192Z,30.77
2024-01-26T06:07:46.978Z,29.87
2024-01-26T06:10:31.877Z,29.77
2024-01-26T06:13:16.724Z,28.80
2024-01-26T06:16:01.635Z,25.30
2024-01-26T06:18:46.559Z,25.80
2024-01-26T06:21:32.016Z,24.47
2024-01-26T06:24:17.438Z,23.63
2024-01-26T06:27:02.787Z,24.77
2024-01-26T06:29:47.675Z,23.47
2024-01-26T06:32:33.028Z,23.97
2024-01-26T06:35:18.720Z,24.10
2024-01-26T06:38:04.084Z,21.23
2024-01-26T06:40:49.246Z,21.77
2024-01-26T06:43:34.707Z,19.53
2024-01-26T06:46:22.711Z,21.27
2024-01-26T06:49:07.838Z,19.67
2024-01-26T06:51:53.280Z,21.37
2024-01-26T06:54:38.515Z,19.67
2024-01-26T06:57:23.681Z,19.37
2024-01-26T07:00:09.188Z,20.00
2024-01-26T07:02:54.504Z,20.60
2024-01-26T07:05:39.360Z,20.37
2024-01-26T07:08:24.485Z,21.90
2024-01-26T07:11:09.509Z,21.20
2024-01-26T07:13:54.357Z,21.50
2024-01-26T07:16:39.344Z,22.43
2024-01-26T07:19:24.285Z,20.37
2024-01-26T07:22:09.568Z,18.73
2024-01-26T07:24:54.496Z,23.77
2024-01-26T07:27:39.478Z,19.83
2024-01-26T07:30:24.575Z,21.20
2024-01-26T07:33:10.018Z,19.03
2024-01-26T07:35:55.340Z,19.77
2024-01-26T07:38:40.312Z,23.27
2024-01-26T07:41:25.259Z,21.00
2024-01-26T07:44:09.962Z,21.37
2024-01-26T07:46:54.841Z,22.63
2024-01-26T07:49:39.818Z,21.40
2024-01-26T07:52:25.271Z,21.77
2024-01-26T07:55:10.694Z,19.43
2024-01-26T07:57:55.526Z,22.20
2024-01-26T08:00:40.532Z,18.13
2024-01-26T08:03:25.455Z,18.23
2024-01-26T08:06:11.022Z,19.57
2024-01-26T08:08:56.328Z,18.63
2024-01-26T08:11:41.909Z,19.57
2024-01-26T08:14:27.064Z,19.30
2024-01-26T08:17:11.945Z,19.63
2024-01-26T08:19:57.926Z,18.83
2024-01-26T08:22:42.824Z,18.00
2024-01-26T08:25:27.825Z,16.47
2024-01-26T08:28:13.139Z,16.37
2024-01-26T08:30:58.061Z,15.67
2024-01-26T08:33:43.506Z,14.87
2024-01-26T08:36:28.955Z,16.13
2024-01-26T08:39:14.593Z,16.00
2024-01-26T08:41:59.876Z,15.17
2024-01-26T08:44:45.385Z,13.60
2024-01-26T08:47:30.579Z,14.07
2024-01-26T08:50:15.480Z,13.67
2024-01-26T08:53:00.453Z,13.17
2024-01-26T08:55:45.424Z,15.77
2024-01-26T08:58:30.779Z,14.87
2024-01-26T09:01:15.723Z,11.83
2024-01-26T09:04:00.554Z,12.60
2024-01-26T09:06:49.665Z,14.70
2024-01-26T09:09:36.957Z,11.20
2024-01-26T09:12:21.906Z,11.93
2024-01-26T09:15:07.987Z,13.57
2024-01-26T09:17:53.347Z,10.93
2024-01-26T09:20:38.580Z,14.60
2024-01-26T09:23:23.647Z,9.50
2024-01-26T09:26:09.081Z,10.13
2024-01-26T09:28:53.844Z,9.03
2024-01-26T09:31:38.771Z,7.40
2024-01-26T09:34:24.112Z,8.17
2024-01-26T09:37:09.193Z,7.50
2024-01-26T09:39:54.162Z,9.37
2024-01-26T09:42:38.962Z,6.50
2024-01-26T09:45:23.947Z,7.47
2024-01-26T09:48:10.232Z,8.80
2024-01-26T09:50:55.845Z,9.50
2024-01-26T09:53:41.148Z,12.17
2024-01-26T09:56:26.481Z,9.00
2024-01-26T09:59:11.442Z,6.87
2024-01-26T10:01:56.477Z,6.37
2024-01-26T10:04:41.416Z,10.53
2024-01-26T10:07:26.927Z,13.20
2024-01-26T10:10:12.587Z,8.87
2024-01-26T10:12:57.549Z,9.67
2024-01-26T10:15:42.419Z,11.57
2024-01-26T10:18:38.685Z,10.97
2024-01-26T10:21:24.051Z,11.17
2024-01-26T10:24:10.539Z,12.23
2024-01-26T10:26:55.560Z,13.40
2024-01-26T10:29:41.384Z,11.87
2024-01-26T10:32:30.416Z,15.00
2024-01-26T10:35:18.088Z,14.57
2024-01-26T10:38:05.332Z,15.60
2024-01-26T10:40:55.900Z,15.63
2024-01-26T10:43:44.906Z,15.80
2024-01-26T10:46:30.115Z,15.90
2024-01-26T10:49:16.402Z,14.90
2024-01-26T10:52:03.449Z,15.73
2024-01-26T10:54:50.587Z,16.53
2024-01-26T10:57:35.388Z,16.63
2024-01-26T11:00:20.951Z,16.40
2024-01-26T11:03:06.405Z,16.23
2024-01-26T11:05:52.238Z,16.53
2024-01-26T11:08:37.609Z,17.10
2024-01-26T11:11:22.647Z,16.40
2024-01-26T11:14:11.926Z,17.73
2024-01-26T11:17:09.043Z,19.23
2024-01-26T11:20:01.253Z,16.50
2024-01-26T11:22:46.806Z,18.10
2024-01-26T11:25:39.410Z,15.23
2024-01-26T11:28:26.481Z,13.70
2024-01-26T11:31:12.693Z,16.03
2024-01-26T11:33:57.849Z,12.70
2024-01-26T11:36:43.009Z,14.20
2024-01-26T11:39:28.091Z,4.27
2024-01-26T11:42:13.133Z,2.90
2024-01-26T11:45:09.733Z,4.57
2024-01-26T11:47:55.990Z,1.87
2024-01-26T11:50:42.986Z,2.43
2024-01-26T11:53:28.784Z,3.57
2024-01-26T11:56:14.763Z,4.30
2024-01-26T11:59:00.062Z,2.63
2024-01-26T12:01:45.048Z,0.70
2024-01-26T12:04:30.080Z,3.70
2024-01-26T12:07:15.912Z,4.70
2024-01-26T12:10:00.652Z,3.53
2024-01-26T12:12:46.214Z,5.03
2024-01-26T12:15:31.539Z,5.73
2024-01-26T12:18:17.258Z,4.57
2024-01-26T12:21:03.321Z,3.63
2024-01-26T12:23:51.519Z,4.43
2024-01-26T12:26:36.969Z,5.73
2024-01-26T12:29:24.032Z,9.50
2024-01-26T12:32:10.279Z,8.93
2024-01-26T12:34:55.242Z,11.37
2024-01-26T12:37:40.410Z,14.23
2024-01-26T12:40:25.265Z,10.50
2024-01-26T12:43:11.190Z,10.27
2024-01-26T12:45:56.482Z,10.13
2024-01-26T12:48:41.514Z,10.47
2024-01-26T12:51:26.618Z,14.20
2024-01-26T12:54:11.555Z,15.40
2024-01-26T12:56:56.468Z,13.83
2024-01-26T12:59:41.410Z,8.50
2024-01-26T13:02:26.374Z,15.57
2024-01-26T13:05:11.494Z,13.63
2024-01-26T13:07:56.583Z,14.00
2024-01-26T13:10:41.238Z,14.30
2024-01-26T13:13:26.202Z,11.87
2024-01-26T13:16:11.106Z,16.23
2024-01-26T13:18:56.109Z,12.93
2024-01-26T13:21:41.412Z,12.27
2024-01-26T13:24:26.543Z,15.83
2024-01-26T13:27:16.892Z,14.73
2024-01-26T13:30:02.783Z,13.00
2024-01-26T13:32:47.931Z,16.53
2024-01-26T13:35:33.274Z,12.50
2024-01-26T13:38:18.074Z,13.80
2024-01-26T13:41:03.134Z,15.30
2024-01-26T13:43:47.991Z,13.47
2024-01-26T13:46:32.912Z,18.73
2024-01-26T13:49:17.989Z,16.40
2024-01-26T13:52:03.485Z,20.60
2024-01-26T13:54:48.637Z,16.80
2024-01-26T13:57:33.463Z,16.55
2024-01-26T14:00:21.834Z,15.50
2024-01-26T14:03:08.605Z,12.77
2024-01-26T14:05:54.158Z,19.80
2024-01-26T14:08:39.639Z,19.77
2024-01-26T14:11:24.788Z,16.13
2024-01-26T14:14:09.747Z,16.83
2024-01-26T14:16:54.793Z,19.43
2024-01-26T14:19:39.683Z,32.93
2024-01-26T14:22:25.155Z,22.63
2024-01-26T14:25:09.968Z,15.50
2024-01-26T14:27:55.547Z,18.50
2024-01-26T14:30:40.626Z,16.23
2024-01-26T14:33:25.467Z,20.00
2024-01-26T14:36:10.873Z,16.40
2024-01-26T14:38:55.633Z,15.30
2024-01-26T14:41:40.715Z,14.30
2024-01-26T14:44:25.562Z,16.53
2024-01-26T14:47:10.512Z,15.47
2024-01-26T14:49:55.429Z,18.87
2024-01-26T14:52:41.315Z,14.00
2024-01-26T14:55:26.206Z,12.40
2024-01-26T14:58:11.157Z,15.67
2024-01-26T15:00:56.164Z,13.07
2024-01-26T15:03:41.040Z,16.33
2024-01-26T15:06:26.590Z,17.23
2024-01-26T15:09:11.851Z,18.47
2024-01-26T15:11:57.022Z,17.70
2024-01-26T15:14:41.975Z,17.20
2024-01-26T15:17:26.975Z,16.50
2024-01-26T15:20:12.745Z,16.90
2024-01-26T15:22:57.760Z,23.33
2024-01-26T15:25:42.802Z,17.73
2024-01-26T15:28:27.613Z,24.27
2024-01-26T15:31:21.330Z,19.90
2024-01-26T15:34:06.646Z,22.63
2024-01-26T15:36:51.852Z,16.80
2024-01-26T15:39:37.551Z,18.17
2024-01-26T15:42:22.827Z,22.50
2024-01-26T15:45:08.528Z,22.77
2024-01-26T15:47:53.713Z,16.73
2024-01-26T15:50:39.023Z,15.47
2024-01-26T15:53:23.812Z,18.07
2024-01-26T15:56:09.332Z,17.20
2024-01-26T15:58:54.307Z,12.93
2024-01-26T16:01:39.146Z,18.50
2024-01-26T16:04:23.991Z,17.67
2024-01-26T16:07:09.249Z,18.27
2024-01-26T16:09:54.170Z,19.23
2024-01-26T16:12:39.151Z,18.87
2024-01-26T16:15:24.620Z,19.60
2024-01-26T16:18:09.582Z,15.37
2024-01-26T16:20:54.894Z,15.97
2024-01-26T16:23:40.256Z,15.50
2024-01-26T16:26:25.107Z,19.53
2024-01-26T16:29:10.010Z,15.43
2024-01-26T16:31:54.804Z,18.77
2024-01-26T16:34:39.856Z,20.40
2024-01-26T16:37:25.366Z,18.63
2024-01-26T16:40:10.992Z,17.77
2024-01-26T16:42:56.233Z,14.93
2024-01-26T16:45:41.230Z,18.93
2024-01-26T16:48:26.000Z,23.73
2024-01-26T16:51:11.400Z,20.57
2024-01-26T16:53:56.406Z,22.03
2024-01-26T16:56:42.401Z,21.83
2024-01-26T16:59:27.401Z,20.63
2024-01-26T17:02:12.480Z,17.00
2024-01-26T17:04:57.352Z,20.07
2024-01-26T17:07:42.328Z,14.97
2024-01-26T17:10:27.183Z,17.40
2024-01-26T17:13:12.664Z,17.23
2024-01-26T17:15:57.445Z,17.00
2024-01-26T17:18:42.691Z,20.27
2024-01-26T17:21:27.883Z,15.83
2024-01-26T17:24:13.399Z,19.27
2024-01-26T17:26:58.248Z,22.23
2024-01-26T17:29:43.176Z,15.87
2024-01-26T17:32:31.142Z,17.13
2024-01-26T17:35:16.442Z,17.03
2024-01-26T17:38:01.782Z,16.57
2024-01-26T17:40:46.557Z,17.03
2024-01-26T17:43:31.531Z,20.10
2024-01-26T17:46:16.519Z,19.50
2024-01-26T17:49:01.476Z,13.87
2024-01-26T17:51:46.891Z,15.17
2024-01-26T17:54:31.804Z,19.33
2024-01-26T17:57:17.268Z,21.17
2024-01-26T18:00:02.120Z,18.00
2024-01-26T18:02:47.184Z,19.63
2024-01-26T18:05:32.521Z,17.90
2024-01-26T18:08:17.341Z,15.67
2024-01-26T18:11:02.155Z,18.63
2024-01-26T18:13:47.137Z,20.00
2024-01-26T18:16:32.149Z,20.47
2024-01-26T18:19:17.221Z,21.13
2024-01-26T18:22:02.438Z,20.23
2024-01-26T18:24:47.275Z,20.70
2024-01-26T18:27:32.191Z,21.33
2024-01-26T18:30:17.451Z,20.97
2024-01-26T18:33:02.555Z,21.43
2024-01-26T18:35:47.903Z,20.47
2024-01-26T18:38:32.765Z,18.57
2024-01-26T18:41:25.095Z,20.50
2024-01-26T18:44:10.367Z,16.67
2024-01-26T18:46:55.841Z,20.00
2024-01-26T18:49:42.290Z,21.47
2024-01-26T18:52:27.750Z,18.90
2024-01-26T18:55:12.519Z,24.60
2024-01-26T18:57:57.362Z,20.30
2024-01-26T19:00:42.921Z,19.97
2024-01-26T19:03:28.447Z,18.00
2024-01-26T19:06:14.344Z,18.77
2024-01-26T19:08:59.558Z,20.63
2024-01-26T19:11:45.351Z,20.57
2024-01-26T19:14:30.743Z,19.67
2024-01-26T19:17:16.172Z,19.67
2024-01-26T19:20:01.158Z,22.77
2024-01-26T19:22:46.649Z,26.80
2024-01-26T19:25:32.112Z,22.57
2024-01-26T19:28:17.261Z,19.77
2024-01-26T19:31:02.473Z,23.60
2024-01-26T19:33:47.462Z,24.67
2024-01-26T19:36:32.696Z,20.80
2024-01-26T19:39:17.703Z,20.60
2024-01-26T19:42:02.566Z,24.27
2024-01-26T19:44:47.493Z,24.57
2024-01-26T19:47:32.791Z,23.83
2024-01-26T19:50:17.860Z,25.23
2024-01-26T19:53:03.831Z,23.83
2024-01-26T19:55:48.974Z,22.77
2024-01-26T19:58:34.479Z,24.03
2024-01-26T20:01:19.394Z,21.60
2024-01-26T20:04:04.352Z,30.27
2024-01-26T20:06:49.191Z,19.97
2024-01-26T20:09:36.540Z,22.93
2024-01-26T20:12:22.600Z,25.27
2024-01-26T20:15:08.450Z,21.57
2024-01-26T20:17:53.745Z,22.17
2024-01-26T20:20:39.074Z,23.27
2024-01-26T20:23:24.564Z,23.67
2024-01-26T20:26:10.314Z,21.07
2024-01-26T20:28:56.039Z,24.90
2024-01-26T20:31:41.014Z,21.47
2024-01-26T20:34:26.441Z,25.53
2024-01-26T20:37:11.777Z,27.97
2024-01-26T20:39:56.704Z,29.33
2024-01-26T20:42:43.277Z,21.77
2024-01-26T20:45:30.032Z,28.43
2024-01-26T20:48:15.632Z,32.07
2024-01-26T20:51:00.740Z,25.53
2024-01-26T20:53:46.222Z,20.97
2024-01-26T20:56:31.093Z,24.17
2024-01-26T20:59:16.166Z,30.53
2024-01-26T21:02:01.105Z,23.83
2024-01-26T21:04:45.985Z,28.47
2024-01-26T21:07:31.277Z,25.00
2024-01-26T21:10:16.100Z,32.33
2024-01-26T21:13:00.988Z,29.90
2024-01-26T21:15:46.055Z,28.03
2024-01-26T21:18:31.616Z,28.53
2024-01-26T21:21:16.812Z,30.30
2024-01-26T21:24:01.760Z,28.60
2024-01-26T21:26:46.612Z,32.23
2024-01-26T21:29:31.549Z,29.37
2024-01-26T21:32:16.483Z,30.40
2024-01-26T21:35:01.698Z,28.03
2024-01-26T21:37:47.560Z,24.13
2024-01-26T21:40:32.989Z,28.57
2024-01-26T21:43:18.287Z,31.97
2024-01-26T21:46:03.178Z,31.33
2024-01-26T21:48:48.300Z,26.83
2024-01-26T21:51:42.850Z,32.33
2024-01-26T21:54:33.175Z,33.23
2024-01-26T21:57:18.533Z,26.80
2024-01-26T22:00:04.553Z,28.47
2024-01-26T22:02:49.651Z,25.13
2024-01-26T22:05:35.010Z,32.23
2024-01-26T22:08:19.931Z,31.87
2024-01-26T22:11:09.007Z,32.03
2024-01-26T22:13:54.157Z,34.57
2024-01-26T22:16:39.345Z,30.43
2024-01-26T22:19:24.735Z,32.17
2024-01-26T22:22:10.051Z,32.77
2024-01-26T22:24:54.925Z,32.23
2024-01-26T22:27:40.461Z,28.93
2024-01-26T22:30:25.430Z,31.43
2024-01-26T22:33:10.392Z,29.90
2024-01-26T22:35:55.743Z,28.60
2024-01-26T22:38:40.869Z,27.73
2024-01-26T22:41:25.856Z,25.17
2024-01-26T22:44:10.812Z,26.43
2024-01-26T22:46:55.741Z,29.70
2024-01-26T22:49:40.876Z,31.37
2024-01-26T22:52:26.164Z,31.13
2024-01-26T22:55:11.077Z,29.23
2024-01-26T22:57:56.054Z,31.67
2024-01-26T23:00:41.333Z,31.90
2024-01-26T23:03:26.781Z,27.77
2024-01-26T23:06:16.574Z,132.80
2024-01-26T23:09:01.522Z,26.77
2024-01-26T23:11:46.948Z,25.60
2024-01-26T23:14:31.768Z,35.47
2024-01-26T23:17:16.764Z,34.63
2024-01-26T23:20:01.640Z,29.60
2024-01-26T23:22:47.017Z,26.30
2024-01-26T23:25:31.827Z,33.87
2024-01-26T23:28:16.767Z,30.33
2024-01-26T23:31:01.725Z,29.27
2024-01-26T23:33:46.856Z,31.13
2024-01-26T23:36:32.003Z,33.53
2024-01-26T23:39:16.881Z,31.13
2024-01-26T23:42:02.319Z,25.73
2024-01-26T23:44:47.156Z,29.47
2024-01-26T23:47:32.092Z,31.37
2024-01-26T23:50:17.415Z,37.90
2024-01-26T23:53:02.461Z,28.93
2024-01-26T23:55:47.274Z,34.63
2024-01-26T23:58:32.158Z,33.23
