createdAt,value
2022-09-16T00:00:50.000Z,0
2022-09-16T00:02:06.000Z,0
2022-09-16T00:03:23.000Z,0
2022-09-16T00:04:39.000Z,0
2022-09-16T00:05:55.000Z,0
2022-09-16T00:07:11.000Z,0
2022-09-16T00:08:27.000Z,0
2022-09-16T00:09:43.000Z,0
2022-09-16T00:11:00.000Z,0
2022-09-16T00:12:16.000Z,0
2022-09-16T00:13:32.000Z,0
2022-09-16T00:14:47.000Z,0
2022-09-16T00:16:03.000Z,0
2022-09-16T00:17:20.000Z,0
2022-09-16T00:18:36.000Z,0
2022-09-16T00:19:52.000Z,0
2022-09-16T00:21:08.000Z,0
2022-09-16T00:22:24.000Z,0
2022-09-16T00:23:41.000Z,0
2022-09-16T00:24:57.000Z,0
2022-09-16T00:26:13.000Z,0
2022-09-16T00:27:29.000Z,0
2022-09-16T00:28:45.000Z,0
2022-09-16T00:30:01.000Z,0
2022-09-16T00:31:17.000Z,0
2022-09-16T00:32:33.000Z,0
2022-09-16T00:33:49.000Z,0
2022-09-16T00:35:05.000Z,0
2022-09-16T00:36:21.000Z,0
2022-09-16T00:37:38.000Z,0
2022-09-16T00:38:54.000Z,0
2022-09-16T00:40:10.000Z,0
2022-09-16T00:41:26.000Z,0
2022-09-16T00:42:42.000Z,0
2022-09-16T00:43:59.000Z,0
2022-09-16T00:45:15.000Z,0
2022-09-16T00:46:31.000Z,0
2022-09-16T00:47:46.000Z,0
2022-09-16T00:49:02.000Z,0
2022-09-16T00:50:19.000Z,0
2022-09-16T00:51:35.000Z,0
2022-09-16T00:52:51.000Z,0
2022-09-16T00:54:07.000Z,0
2022-09-16T00:55:23.000Z,0
2022-09-16T00:56:39.000Z,0
2022-09-16T00:57:56.000Z,0
2022-09-16T00:59:12.000Z,0
2022-09-16T01:00:28.000Z,0
2022-09-16T01:01:44.000Z,0
2022-09-16T01:03:00.000Z,0
2022-09-16T01:04:16.000Z,0
2022-09-16T01:05:32.000Z,0
2022-09-16T01:06:48.000Z,0
2022-09-16T01:08:04.000Z,0
2022-09-16T01:09:20.000Z,0
2022-09-16T01:10:37.000Z,0
2022-09-16T01:11:53.000Z,0
2022-09-16T01:13:09.000Z,0
2022-09-16T01:14:25.000Z,0
2022-09-16T01:15:41.000Z,0
2022-09-16T01:16:57.000Z,0
2022-09-16T01:18:14.000Z,0
2022-09-16T01:19:30.000Z,0
2022-09-16T01:20:45.000Z,0
2022-09-16T01:22:01.000Z,0
2022-09-16T01:23:17.000Z,0
2022-09-16T01:24:34.000Z,0
2022-09-16T01:25:50.000Z,0
2022-09-16T01:27:06.000Z,0
2022-09-16T01:28:22.000Z,0
2022-09-16T01:29:38.000Z,0
2022-09-16T01:30:55.000Z,0
2022-09-16T01:32:11.000Z,0
2022-09-16T01:33:27.000Z,0
2022-09-16T01:34:43.000Z,0
2022-09-16T01:35:59.000Z,0
2022-09-16T01:37:14.000Z,0
2022-09-16T01:38:31.000Z,0
2022-09-16T01:39:47.000Z,0
2022-09-16T01:41:03.000Z,0
2022-09-16T01:42:19.000Z,0
2022-09-16T01:43:35.000Z,0
2022-09-16T01:44:52.000Z,0
2022-09-16T01:46:08.000Z,0
2022-09-16T01:47:24.000Z,0
2022-09-16T01:48:40.000Z,0
2022-09-16T01:49:56.000Z,0
2022-09-16T01:51:13.000Z,0
2022-09-16T01:52:29.000Z,0
2022-09-16T01:53:44.000Z,0
2022-09-16T01:55:00.000Z,0
2022-09-16T01:56:16.000Z,0
2022-09-16T01:57:33.000Z,0
2022-09-16T01:58:49.000Z,0
2022-09-16T02:00:05.000Z,0
2022-09-16T02:01:20.000Z,0
2022-09-16T02:02:36.000Z,0
2022-09-16T02:03:52.000Z,0
2022-09-16T02:05:09.000Z,0
2022-09-16T02:06:25.000Z,0
2022-09-16T02:07:41.000Z,0
2022-09-16T02:08:57.000Z,0
2022-09-16T02:10:13.000Z,0
2022-09-16T02:11:30.000Z,0
2022-09-16T02:12:46.000Z,0
2022-09-16T02:14:02.000Z,0
2022-09-16T02:15:18.000Z,0
2022-09-16T02:16:34.000Z,0
2022-09-16T02:17:50.000Z,0
2022-09-16T02:19:06.000Z,0
2022-09-16T02:20:22.000Z,0
2022-09-16T02:21:38.000Z,0
2022-09-16T02:22:54.000Z,0
2022-09-16T02:24:10.000Z,0
2022-09-16T02:25:27.000Z,0
2022-09-16T02:26:43.000Z,0
2022-09-16T02:27:59.000Z,0
2022-09-16T02:29:15.000Z,0
2022-09-16T02:30:31.000Z,0
2022-09-16T02:31:48.000Z,0
2022-09-16T02:33:04.000Z,0
2022-09-16T02:34:19.000Z,0
2022-09-16T02:35:35.000Z,0
2022-09-16T02:36:51.000Z,0
2022-09-16T02:38:08.000Z,0
2022-09-16T02:39:24.000Z,0
2022-09-16T02:40:40.000Z,0
2022-09-16T02:41:56.000Z,0
2022-09-16T02:43:12.000Z,0
2022-09-16T02:44:28.000Z,0
2022-09-16T02:45:45.000Z,0
2022-09-16T02:47:01.000Z,0
2022-09-16T02:48:17.000Z,0
2022-09-16T02:49:33.000Z,0
2022-09-16T02:50:48.000Z,0
2022-09-16T02:52:05.000Z,0
2022-09-16T02:53:21.000Z,0
2022-09-16T02:54:37.000Z,0
2022-09-16T02:55:53.000Z,0
2022-09-16T02:57:09.000Z,0
2022-09-16T02:58:26.000Z,0
2022-09-16T02:59:42.000Z,0
2022-09-16T03:00:58.000Z,0
2022-09-16T03:02:14.000Z,0
2022-09-16T03:03:30.000Z,0
2022-09-16T03:04:47.000Z,0
2022-09-16T03:06:03.000Z,0
2022-09-16T03:07:18.000Z,0
2022-09-16T03:08:34.000Z,0
2022-09-16T03:09:50.000Z,0
2022-09-16T03:11:06.000Z,0
2022-09-16T03:12:23.000Z,0
2022-09-16T03:13:39.000Z,0
2022-09-16T03:14:55.000Z,0
2022-09-16T03:16:11.000Z,0
2022-09-16T03:17:27.000Z,0
2022-09-16T03:18:44.000Z,0
2022-09-16T03:20:00.000Z,0
2022-09-16T03:21:16.000Z,0
2022-09-16T03:22:32.000Z,0
2022-09-16T03:23:48.000Z,0
2022-09-16T03:25:04.000Z,0
2022-09-16T03:26:20.000Z,0
2022-09-16T03:27:36.000Z,0
2022-09-16T03:28:52.000Z,0
2022-09-16T03:30:08.000Z,0
2022-09-16T03:31:24.000Z,0
2022-09-16T03:32:41.000Z,0
2022-09-16T03:33:57.000Z,0
2022-09-16T03:35:13.000Z,0
2022-09-16T03:36:29.000Z,0
2022-09-16T03:37:45.000Z,0
2022-09-16T03:39:02.000Z,0
2022-09-16T03:40:18.000Z,0
2022-09-16T03:41:33.000Z,0
2022-09-16T03:42:49.000Z,0
2022-09-16T03:44:05.000Z,0
2022-09-16T03:45:22.000Z,0
2022-09-16T03:46:38.000Z,0
2022-09-16T03:47:54.000Z,0
2022-09-16T03:49:10.000Z,0
2022-09-16T03:50:26.000Z,0
2022-09-16T03:51:42.000Z,0
2022-09-16T03:52:59.000Z,0
2022-09-16T03:54:15.000Z,0
2022-09-16T03:55:31.000Z,0
2022-09-16T03:56:47.000Z,0
2022-09-16T03:58:02.000Z,0
2022-09-16T03:59:19.000Z,0
2022-09-16T04:00:35.000Z,0
2022-09-16T04:01:51.000Z,0
2022-09-16T04:03:07.000Z,0
2022-09-16T04:04:23.000Z,0
2022-09-16T04:05:40.000Z,0
2022-09-16T04:06:56.000Z,0
2022-09-16T04:08:12.000Z,0
2022-09-16T04:09:28.000Z,0
2022-09-16T04:10:44.000Z,0
2022-09-16T04:12:01.000Z,0
2022-09-16T04:13:17.000Z,0
2022-09-16T04:14:32.000Z,0
2022-09-16T04:15:48.000Z,0
2022-09-16T04:17:04.000Z,0
2022-09-16T04:18:20.000Z,0
2022-09-16T04:19:37.000Z,0
2022-09-16T04:20:53.000Z,0
2022-09-16T04:22:09.000Z,0
2022-09-16T04:23:25.000Z,0
2022-09-16T04:24:41.000Z,0
2022-09-16T04:25:58.000Z,0
2022-09-16T04:27:14.000Z,0
2022-09-16T04:28:30.000Z,0
2022-09-16T04:29:46.000Z,0
2022-09-16T04:31:01.000Z,0
2022-09-16T04:32:18.000Z,0
2022-09-16T04:33:34.000Z,0
2022-09-16T04:34:50.000Z,0
2022-09-16T04:36:06.000Z,0
2022-09-16T04:37:22.000Z,0
2022-09-16T04:38:39.000Z,0
2022-09-16T04:39:55.000Z,0
2022-09-16T04:41:11.000Z,0
2022-09-16T04:42:27.000Z,0
2022-09-16T04:43:43.000Z,0
2022-09-16T04:44:59.000Z,0
2022-09-16T04:46:16.000Z,0
2022-09-16T04:47:31.000Z,0
2022-09-16T04:48:47.000Z,0
2022-09-16T04:50:03.000Z,0
2022-09-16T04:51:19.000Z,0
2022-09-16T04:52:36.000Z,0
2022-09-16T04:53:52.000Z,0
2022-09-16T04:55:08.000Z,0
2022-09-16T04:56:24.000Z,5
2022-09-16T04:57:40.000Z,5
2022-09-16T04:58:57.000Z,5
2022-09-16T05:00:13.000Z,5
2022-09-16T05:01:29.000Z,5
2022-09-16T05:02:45.000Z,11
2022-09-16T05:04:00.000Z,11
2022-09-16T05:05:17.000Z,11
2022-09-16T05:06:33.000Z,11
2022-09-16T05:07:49.000Z,16
2022-09-16T05:09:05.000Z,16
2022-09-16T05:10:21.000Z,22
2022-09-16T05:11:37.000Z,22
2022-09-16T05:12:54.000Z,22
2022-09-16T05:14:10.000Z,28
2022-09-16T05:15:26.000Z,28
2022-09-16T05:16:42.000Z,28
2022-09-16T05:17:58.000Z,33
2022-09-16T05:19:15.000Z,33
2022-09-16T05:20:30.000Z,45
2022-09-16T05:21:46.000Z,61
2022-09-16T05:23:02.000Z,90
2022-09-16T05:24:18.000Z,95
2022-09-16T05:25:35.000Z,84
2022-09-16T05:26:51.000Z,56
2022-09-16T05:28:07.000Z,73
2022-09-16T05:29:23.000Z,112
2022-09-16T05:30:39.000Z,78
2022-09-16T05:31:55.000Z,61
2022-09-16T05:33:12.000Z,50
2022-09-16T05:34:28.000Z,56
2022-09-16T05:35:44.000Z,61
2022-09-16T05:36:59.000Z,67
2022-09-16T05:38:15.000Z,73
2022-09-16T05:39:32.000Z,84
2022-09-16T05:40:48.000Z,90
2022-09-16T05:42:04.000Z,90
2022-09-16T05:43:20.000Z,90
2022-09-16T05:44:36.000Z,101
2022-09-16T05:45:53.000Z,106
2022-09-16T05:47:09.000Z,112
2022-09-16T05:48:25.000Z,118
2022-09-16T05:49:41.000Z,123
2022-09-16T05:50:57.000Z,123
2022-09-16T05:52:14.000Z,123
2022-09-16T05:53:29.000Z,123
2022-09-16T05:54:45.000Z,129
2022-09-16T05:56:01.000Z,129
2022-09-16T05:57:17.000Z,129
2022-09-16T05:58:33.000Z,135
2022-09-16T05:59:50.000Z,140
2022-09-16T06:01:06.000Z,157
2022-09-16T06:02:22.000Z,168
2022-09-16T06:03:38.000Z,230
2022-09-16T06:04:54.000Z,196
2022-09-16T06:06:11.000Z,213
2022-09-16T06:07:27.000Z,219
2022-09-16T06:08:43.000Z,230
2022-09-16T06:09:58.000Z,230
2022-09-16T06:11:14.000Z,225
2022-09-16T06:12:31.000Z,225
2022-09-16T06:13:47.000Z,230
2022-09-16T06:15:03.000Z,241
2022-09-16T06:16:18.000Z,264
2022-09-16T06:17:34.000Z,292
2022-09-16T06:18:51.000Z,309
2022-09-16T06:20:07.000Z,354
2022-09-16T06:21:23.000Z,343
2022-09-16T06:22:39.000Z,298
2022-09-16T06:23:55.000Z,309
2022-09-16T06:25:11.000Z,326
2022-09-16T06:26:28.000Z,450
2022-09-16T06:27:44.000Z,371
2022-09-16T06:29:00.000Z,354
2022-09-16T06:30:16.000Z,298
2022-09-16T06:31:32.000Z,298
2022-09-16T06:32:48.000Z,270
2022-09-16T06:34:04.000Z,264
2022-09-16T06:35:20.000Z,241
2022-09-16T06:36:36.000Z,309
2022-09-16T06:37:52.000Z,399
2022-09-16T06:39:09.000Z,253
2022-09-16T06:40:25.000Z,241
2022-09-16T06:41:41.000Z,241
2022-09-16T06:42:57.000Z,241
2022-09-16T06:44:13.000Z,247
2022-09-16T06:45:30.000Z,247
2022-09-16T06:46:46.000Z,241
2022-09-16T06:48:02.000Z,236
2022-09-16T06:49:17.000Z,247
2022-09-16T06:50:33.000Z,270
2022-09-16T06:51:49.000Z,281
2022-09-16T06:53:06.000Z,281
2022-09-16T06:54:22.000Z,264
2022-09-16T06:55:38.000Z,241
2022-09-16T06:56:54.000Z,219
2022-09-16T06:58:10.000Z,213
2022-09-16T06:59:27.000Z,230
2022-09-16T07:00:43.000Z,270
2022-09-16T07:01:59.000Z,292
2022-09-16T07:03:15.000Z,315
2022-09-16T07:04:31.000Z,343
2022-09-16T07:05:47.000Z,365
2022-09-16T07:07:03.000Z,371
2022-09-16T07:08:19.000Z,382
2022-09-16T07:09:35.000Z,382
2022-09-16T07:10:51.000Z,360
2022-09-16T07:12:08.000Z,337
2022-09-16T07:13:24.000Z,337
2022-09-16T07:14:40.000Z,331
2022-09-16T07:15:56.000Z,326
2022-09-16T07:17:12.000Z,331
2022-09-16T07:18:28.000Z,320
2022-09-16T07:19:45.000Z,315
2022-09-16T07:21:01.000Z,376
2022-09-16T07:22:16.000Z,438
2022-09-16T07:23:32.000Z,450
2022-09-16T07:24:48.000Z,444
2022-09-16T07:26:05.000Z,388
2022-09-16T07:27:21.000Z,315
2022-09-16T07:28:37.000Z,309
2022-09-16T07:29:53.000Z,298
2022-09-16T07:31:09.000Z,416
2022-09-16T07:32:26.000Z,731
2022-09-16T07:33:42.000Z,421
2022-09-16T07:34:58.000Z,900
2022-09-16T07:36:14.000Z,1085
2022-09-16T07:37:30.000Z,1153
2022-09-16T07:38:46.000Z,1158
2022-09-16T07:40:02.000Z,1136
2022-09-16T07:41:18.000Z,1023
2022-09-16T07:42:34.000Z,506
2022-09-16T07:43:50.000Z,275
2022-09-16T07:45:06.000Z,270
2022-09-16T07:46:23.000Z,275
2022-09-16T07:47:39.000Z,489
2022-09-16T07:48:55.000Z,686
2022-09-16T07:50:11.000Z,303
2022-09-16T07:51:27.000Z,298
2022-09-16T07:52:44.000Z,315
2022-09-16T07:54:00.000Z,292
2022-09-16T07:55:15.000Z,275
2022-09-16T07:56:31.000Z,275
2022-09-16T07:57:47.000Z,275
2022-09-16T07:59:04.000Z,281
2022-09-16T08:00:20.000Z,286
2022-09-16T08:01:36.000Z,292
2022-09-16T08:02:52.000Z,292
2022-09-16T08:04:08.000Z,298
2022-09-16T08:05:24.000Z,303
2022-09-16T08:06:41.000Z,315
2022-09-16T08:07:57.000Z,427
2022-09-16T08:09:13.000Z,1074
2022-09-16T08:10:29.000Z,810
2022-09-16T08:11:44.000Z,798
2022-09-16T08:13:01.000Z,703
2022-09-16T08:14:17.000Z,618
2022-09-16T08:15:33.000Z,815
2022-09-16T08:16:49.000Z,984
2022-09-16T08:18:05.000Z,1012
2022-09-16T08:19:22.000Z,427
2022-09-16T08:20:38.000Z,303
2022-09-16T08:21:54.000Z,281
2022-09-16T08:23:10.000Z,275
2022-09-16T08:24:26.000Z,275
2022-09-16T08:25:43.000Z,275
2022-09-16T08:26:59.000Z,281
2022-09-16T08:28:15.000Z,275
2022-09-16T08:29:30.000Z,281
2022-09-16T08:30:46.000Z,281
2022-09-16T08:32:02.000Z,281
2022-09-16T08:33:19.000Z,275
2022-09-16T08:34:35.000Z,270
2022-09-16T08:35:51.000Z,275
2022-09-16T08:37:07.000Z,275
2022-09-16T08:38:23.000Z,275
2022-09-16T08:39:40.000Z,275
2022-09-16T08:40:56.000Z,275
2022-09-16T08:42:12.000Z,275
2022-09-16T08:43:28.000Z,275
2022-09-16T08:44:44.000Z,275
2022-09-16T08:46:01.000Z,292
2022-09-16T08:47:16.000Z,303
2022-09-16T08:48:32.000Z,320
2022-09-16T08:49:48.000Z,708
2022-09-16T08:51:04.000Z,1698
2022-09-16T08:52:21.000Z,1783
2022-09-16T08:53:37.000Z,939
2022-09-16T08:54:53.000Z,444
2022-09-16T08:56:09.000Z,590
2022-09-16T08:57:25.000Z,641
2022-09-16T08:58:41.000Z,590
2022-09-16T08:59:58.000Z,686
2022-09-16T09:01:14.000Z,472
2022-09-16T09:02:30.000Z,382
2022-09-16T09:03:45.000Z,427
2022-09-16T09:05:01.000Z,528
2022-09-16T09:06:18.000Z,399
2022-09-16T09:07:34.000Z,326
2022-09-16T09:08:50.000Z,343
2022-09-16T09:10:06.000Z,376
2022-09-16T09:11:22.000Z,399
2022-09-16T09:12:39.000Z,365
2022-09-16T09:13:55.000Z,365
2022-09-16T09:15:11.000Z,393
2022-09-16T09:16:27.000Z,427
2022-09-16T09:17:43.000Z,421
2022-09-16T09:18:59.000Z,410
2022-09-16T09:20:15.000Z,489
2022-09-16T09:21:31.000Z,675
2022-09-16T09:22:47.000Z,596
2022-09-16T09:24:03.000Z,416
2022-09-16T09:25:19.000Z,517
2022-09-16T09:26:36.000Z,495
2022-09-16T09:27:52.000Z,376
2022-09-16T09:29:08.000Z,382
2022-09-16T09:30:24.000Z,405
2022-09-16T09:31:40.000Z,495
2022-09-16T09:32:57.000Z,472
2022-09-16T09:34:13.000Z,506
2022-09-16T09:35:29.000Z,523
2022-09-16T09:36:45.000Z,585
2022-09-16T09:38:00.000Z,495
2022-09-16T09:39:17.000Z,585
2022-09-16T09:40:33.000Z,624
2022-09-16T09:41:49.000Z,540
2022-09-16T09:43:05.000Z,556
2022-09-16T09:44:21.000Z,511
2022-09-16T09:45:37.000Z,590
2022-09-16T09:46:54.000Z,663
2022-09-16T09:48:10.000Z,528
2022-09-16T09:49:26.000Z,483
2022-09-16T09:50:42.000Z,523
2022-09-16T09:51:58.000Z,517
2022-09-16T09:53:15.000Z,573
2022-09-16T09:54:30.000Z,573
2022-09-16T09:55:46.000Z,590
2022-09-16T09:57:02.000Z,731
2022-09-16T09:58:18.000Z,922
2022-09-16T09:59:35.000Z,1001
2022-09-16T10:00:51.000Z,2199
2022-09-16T10:02:07.000Z,3110
2022-09-16T10:03:23.000Z,781
2022-09-16T10:04:39.000Z,607
2022-09-16T10:05:56.000Z,455
2022-09-16T10:07:12.000Z,393
2022-09-16T10:08:28.000Z,421
2022-09-16T10:09:44.000Z,630
2022-09-16T10:10:59.000Z,1440
2022-09-16T10:12:15.000Z,2188
2022-09-16T10:13:32.000Z,1535
2022-09-16T10:14:48.000Z,405
2022-09-16T10:16:04.000Z,286
2022-09-16T10:17:20.000Z,275
2022-09-16T10:18:36.000Z,247
2022-09-16T10:19:53.000Z,236
2022-09-16T10:21:09.000Z,241
2022-09-16T10:22:25.000Z,241
2022-09-16T10:23:41.000Z,253
2022-09-16T10:24:57.000Z,405
2022-09-16T10:26:14.000Z,1451
2022-09-16T10:27:29.000Z,1310
2022-09-16T10:28:45.000Z,1996
2022-09-16T10:30:01.000Z,1850
2022-09-16T10:31:16.000Z,2025
2022-09-16T10:32:33.000Z,472
2022-09-16T10:33:49.000Z,2238
2022-09-16T10:35:05.000Z,2289
2022-09-16T10:36:21.000Z,2311
2022-09-16T10:37:37.000Z,1473
2022-09-16T10:38:53.000Z,1676
2022-09-16T10:40:10.000Z,388
2022-09-16T10:41:26.000Z,421
2022-09-16T10:42:42.000Z,1845
2022-09-16T10:43:58.000Z,2626
2022-09-16T10:45:14.000Z,2739
2022-09-16T10:46:31.000Z,680
2022-09-16T10:47:46.000Z,450
2022-09-16T10:49:02.000Z,2126
2022-09-16T10:50:18.000Z,1963
2022-09-16T10:51:34.000Z,1603
2022-09-16T10:52:51.000Z,1929
2022-09-16T10:54:07.000Z,3521
2022-09-16T10:55:23.000Z,3948
2022-09-16T10:56:39.000Z,2655
2022-09-16T10:57:55.000Z,781
2022-09-16T10:59:11.000Z,2503
2022-09-16T11:00:28.000Z,3881
2022-09-16T11:01:44.000Z,1659
2022-09-16T11:03:00.000Z,703
2022-09-16T11:04:15.000Z,2019
2022-09-16T11:05:31.000Z,478
2022-09-16T11:06:48.000Z,3526
2022-09-16T11:08:04.000Z,3217
2022-09-16T11:09:20.000Z,3116
2022-09-16T11:10:36.000Z,1693
2022-09-16T11:11:52.000Z,2255
2022-09-16T11:13:09.000Z,3498
2022-09-16T11:14:25.000Z,3465
2022-09-16T11:15:41.000Z,3133
2022-09-16T11:16:57.000Z,776
2022-09-16T11:18:13.000Z,388
2022-09-16T11:19:30.000Z,675
2022-09-16T11:20:45.000Z,652
2022-09-16T11:22:01.000Z,675
2022-09-16T11:23:17.000Z,652
2022-09-16T11:24:33.000Z,613
2022-09-16T11:25:50.000Z,596
2022-09-16T11:27:06.000Z,691
2022-09-16T11:28:22.000Z,601
2022-09-16T11:29:38.000Z,646
2022-09-16T11:30:54.000Z,663
2022-09-16T11:32:10.000Z,489
2022-09-16T11:33:27.000Z,540
2022-09-16T11:34:43.000Z,675
2022-09-16T11:35:59.000Z,669
2022-09-16T11:37:14.000Z,596
2022-09-16T11:38:30.000Z,534
2022-09-16T11:39:47.000Z,810
2022-09-16T11:41:03.000Z,849
2022-09-16T11:42:19.000Z,815
2022-09-16T11:43:35.000Z,810
2022-09-16T11:44:51.000Z,843
2022-09-16T11:46:08.000Z,821
2022-09-16T11:47:24.000Z,680
2022-09-16T11:48:40.000Z,613
2022-09-16T11:49:56.000Z,618
2022-09-16T11:51:12.000Z,646
2022-09-16T11:52:28.000Z,658
2022-09-16T11:53:44.000Z,669
2022-09-16T11:55:00.000Z,736
2022-09-16T11:56:16.000Z,691
2022-09-16T11:57:32.000Z,945
2022-09-16T11:58:48.000Z,1535
2022-09-16T12:00:05.000Z,2508
2022-09-16T12:01:21.000Z,2536
2022-09-16T12:02:37.000Z,2964
2022-09-16T12:03:53.000Z,2514
2022-09-16T12:05:09.000Z,1794
2022-09-16T12:06:26.000Z,1113
2022-09-16T12:07:42.000Z,1074
2022-09-16T12:08:58.000Z,3858
2022-09-16T12:10:13.000Z,3560
2022-09-16T12:11:29.000Z,2683
2022-09-16T12:12:46.000Z,1130
2022-09-16T12:14:02.000Z,2227
2022-09-16T12:15:18.000Z,3470
2022-09-16T12:16:34.000Z,1828
2022-09-16T12:17:50.000Z,1935
2022-09-16T12:19:06.000Z,3065
2022-09-16T12:20:23.000Z,2773
2022-09-16T12:21:39.000Z,1406
2022-09-16T12:22:55.000Z,714
2022-09-16T12:24:11.000Z,703
2022-09-16T12:25:27.000Z,2390
2022-09-16T12:26:43.000Z,2216
2022-09-16T12:27:59.000Z,1372
2022-09-16T12:29:15.000Z,1946
2022-09-16T12:30:31.000Z,3003
2022-09-16T12:31:47.000Z,3240
2022-09-16T12:33:04.000Z,3189
2022-09-16T12:34:20.000Z,3436
2022-09-16T12:35:36.000Z,3459
2022-09-16T12:36:52.000Z,3611
2022-09-16T12:38:08.000Z,3459
2022-09-16T12:39:25.000Z,2986
2022-09-16T12:40:41.000Z,1732
2022-09-16T12:41:57.000Z,2587
2022-09-16T12:43:12.000Z,3498
2022-09-16T12:44:28.000Z,3498
2022-09-16T12:45:44.000Z,3397
2022-09-16T12:47:01.000Z,3386
2022-09-16T12:48:17.000Z,3425
2022-09-16T12:49:33.000Z,3256
2022-09-16T12:50:49.000Z,3093
2022-09-16T12:52:05.000Z,3116
2022-09-16T12:53:22.000Z,3116
2022-09-16T12:54:38.000Z,2227
2022-09-16T12:55:54.000Z,1704
2022-09-16T12:57:10.000Z,2851
2022-09-16T12:58:26.000Z,3060
2022-09-16T12:59:43.000Z,3172
2022-09-16T13:00:58.000Z,3245
2022-09-16T13:02:14.000Z,3268
2022-09-16T13:03:30.000Z,725
2022-09-16T13:04:46.000Z,3526
2022-09-16T13:06:03.000Z,3487
2022-09-16T13:07:19.000Z,3335
2022-09-16T13:08:35.000Z,3183
2022-09-16T13:09:51.000Z,1423
2022-09-16T13:11:07.000Z,1991
2022-09-16T13:12:23.000Z,1980
2022-09-16T13:13:40.000Z,635
2022-09-16T13:14:56.000Z,2711
2022-09-16T13:16:12.000Z,3150
2022-09-16T13:17:27.000Z,3301
2022-09-16T13:18:43.000Z,1057
2022-09-16T13:20:00.000Z,1333
2022-09-16T13:21:16.000Z,877
2022-09-16T13:22:32.000Z,2970
2022-09-16T13:23:48.000Z,2936
2022-09-16T13:25:04.000Z,2812
2022-09-16T13:26:21.000Z,545
2022-09-16T13:27:37.000Z,495
2022-09-16T13:28:53.000Z,573
2022-09-16T13:30:09.000Z,1704
2022-09-16T13:31:25.000Z,1451
2022-09-16T13:32:41.000Z,2075
2022-09-16T13:33:57.000Z,416
2022-09-16T13:35:13.000Z,478
2022-09-16T13:36:29.000Z,1963
2022-09-16T13:37:45.000Z,495
2022-09-16T13:39:01.000Z,2103
2022-09-16T13:40:18.000Z,2064
2022-09-16T13:41:34.000Z,1996
2022-09-16T13:42:50.000Z,1968
2022-09-16T13:44:06.000Z,1783
2022-09-16T13:45:22.000Z,1524
2022-09-16T13:46:39.000Z,1198
2022-09-16T13:47:55.000Z,1102
2022-09-16T13:49:11.000Z,1456
2022-09-16T13:50:26.000Z,1603
2022-09-16T13:51:42.000Z,1625
2022-09-16T13:52:59.000Z,1743
2022-09-16T13:54:15.000Z,528
2022-09-16T13:55:31.000Z,1940
2022-09-16T13:56:47.000Z,2019
2022-09-16T13:58:03.000Z,1974
2022-09-16T13:59:19.000Z,1895
2022-09-16T14:00:36.000Z,1861
2022-09-16T14:01:52.000Z,1732
2022-09-16T14:03:08.000Z,1963
2022-09-16T14:04:24.000Z,1985
2022-09-16T14:05:40.000Z,1732
2022-09-16T14:06:56.000Z,1254
2022-09-16T14:08:12.000Z,1670
2022-09-16T14:09:28.000Z,2250
2022-09-16T14:10:44.000Z,2323
2022-09-16T14:12:00.000Z,1912
2022-09-16T14:13:17.000Z,945
2022-09-16T14:14:33.000Z,770
2022-09-16T14:15:49.000Z,2334
2022-09-16T14:17:05.000Z,1558
2022-09-16T14:18:21.000Z,624
2022-09-16T14:19:37.000Z,843
2022-09-16T14:20:54.000Z,601
2022-09-16T14:22:10.000Z,540
2022-09-16T14:23:25.000Z,433
2022-09-16T14:24:41.000Z,376
2022-09-16T14:25:57.000Z,517
2022-09-16T14:27:14.000Z,1597
2022-09-16T14:28:30.000Z,1485
2022-09-16T14:29:46.000Z,528
2022-09-16T14:31:02.000Z,388
2022-09-16T14:32:18.000Z,286
2022-09-16T14:33:35.000Z,247
2022-09-16T14:34:51.000Z,281
2022-09-16T14:36:07.000Z,286
2022-09-16T14:37:23.000Z,309
2022-09-16T14:38:39.000Z,1670
2022-09-16T14:39:54.000Z,1653
2022-09-16T14:41:11.000Z,1496
2022-09-16T14:42:27.000Z,1305
2022-09-16T14:43:43.000Z,1108
2022-09-16T14:44:59.000Z,956
2022-09-16T14:46:14.000Z,810
2022-09-16T14:47:31.000Z,911
2022-09-16T14:48:47.000Z,1051
2022-09-16T14:50:03.000Z,995
2022-09-16T14:51:19.000Z,939
2022-09-16T14:52:35.000Z,714
2022-09-16T14:53:52.000Z,562
2022-09-16T14:55:08.000Z,1029
2022-09-16T14:56:24.000Z,1074
2022-09-16T14:57:40.000Z,511
2022-09-16T14:58:56.000Z,478
2022-09-16T15:00:12.000Z,444
2022-09-16T15:01:29.000Z,461
2022-09-16T15:02:44.000Z,433
2022-09-16T15:04:00.000Z,472
2022-09-16T15:05:16.000Z,1186
2022-09-16T15:06:32.000Z,995
2022-09-16T15:07:49.000Z,1333
2022-09-16T15:09:05.000Z,1327
2022-09-16T15:10:21.000Z,1091
2022-09-16T15:11:37.000Z,843
2022-09-16T15:12:53.000Z,871
2022-09-16T15:14:10.000Z,990
2022-09-16T15:16:42.000Z,1051
2022-09-16T15:17:58.000Z,1063
2022-09-16T15:19:13.000Z,1001
2022-09-16T15:20:30.000Z,973
2022-09-16T15:21:46.000Z,961
2022-09-16T15:23:02.000Z,928
2022-09-16T15:24:18.000Z,911
2022-09-16T15:25:34.000Z,843
2022-09-16T15:26:50.000Z,804
2022-09-16T15:29:23.000Z,888
2022-09-16T15:30:39.000Z,900
2022-09-16T15:31:55.000Z,635
2022-09-16T15:33:11.000Z,438
2022-09-16T15:34:28.000Z,652
2022-09-16T15:35:43.000Z,416
2022-09-16T15:36:59.000Z,601
2022-09-16T15:38:15.000Z,399
2022-09-16T15:40:48.000Z,393
2022-09-16T15:42:04.000Z,365
2022-09-16T15:43:20.000Z,354
2022-09-16T15:44:36.000Z,410
2022-09-16T15:45:52.000Z,433
2022-09-16T15:47:08.000Z,489
2022-09-16T15:48:25.000Z,444
2022-09-16T15:49:41.000Z,433
2022-09-16T15:50:57.000Z,748
2022-09-16T15:52:12.000Z,781
2022-09-16T15:53:28.000Z,731
2022-09-16T15:54:45.000Z,680
2022-09-16T15:56:01.000Z,641
2022-09-16T15:57:17.000Z,613
2022-09-16T15:58:33.000Z,607
2022-09-16T15:59:49.000Z,573
2022-09-16T16:01:06.000Z,478
2022-09-16T16:02:22.000Z,466
2022-09-16T16:03:38.000Z,579
2022-09-16T16:04:54.000Z,658
2022-09-16T16:06:10.000Z,658
2022-09-16T16:07:26.000Z,461
2022-09-16T16:08:42.000Z,478
2022-09-16T16:09:58.000Z,393
2022-09-16T16:11:14.000Z,641
2022-09-16T16:12:30.000Z,613
2022-09-16T16:13:46.000Z,556
2022-09-16T16:15:03.000Z,270
2022-09-16T16:16:19.000Z,253
2022-09-16T16:17:35.000Z,219
2022-09-16T16:18:51.000Z,337
2022-09-16T16:20:07.000Z,528
2022-09-16T16:21:24.000Z,540
2022-09-16T16:22:40.000Z,545
2022-09-16T16:23:56.000Z,523
2022-09-16T16:25:11.000Z,416
2022-09-16T16:26:27.000Z,365
2022-09-16T16:27:43.000Z,427
2022-09-16T16:29:00.000Z,562
2022-09-16T16:30:16.000Z,585
2022-09-16T16:31:32.000Z,596
2022-09-16T16:32:48.000Z,613
2022-09-16T16:34:04.000Z,646
2022-09-16T16:35:21.000Z,652
2022-09-16T16:36:37.000Z,641
2022-09-16T16:37:53.000Z,607
2022-09-16T16:39:09.000Z,624
2022-09-16T16:40:25.000Z,703
2022-09-16T16:41:41.000Z,675
2022-09-16T16:42:57.000Z,562
2022-09-16T16:44:13.000Z,303
2022-09-16T16:45:29.000Z,241
2022-09-16T16:46:45.000Z,298
2022-09-16T16:48:01.000Z,247
2022-09-16T16:49:18.000Z,225
2022-09-16T16:50:34.000Z,208
2022-09-16T16:51:50.000Z,174
2022-09-16T16:53:06.000Z,180
2022-09-16T16:54:22.000Z,196
2022-09-16T16:55:39.000Z,196
2022-09-16T16:56:55.000Z,185
2022-09-16T16:58:10.000Z,174
2022-09-16T16:59:26.000Z,151
2022-09-16T17:00:42.000Z,146
2022-09-16T17:01:59.000Z,140
2022-09-16T17:03:15.000Z,129
2022-09-16T17:04:31.000Z,118
2022-09-16T17:05:47.000Z,118
2022-09-16T17:07:03.000Z,106
2022-09-16T17:08:20.000Z,95
2022-09-16T17:09:36.000Z,101
2022-09-16T17:10:52.000Z,95
2022-09-16T17:12:08.000Z,95
2022-09-16T17:13:24.000Z,84
2022-09-16T17:14:39.000Z,78
2022-09-16T17:15:56.000Z,78
2022-09-16T17:17:12.000Z,84
2022-09-16T17:18:28.000Z,84
2022-09-16T17:19:44.000Z,84
2022-09-16T17:21:00.000Z,78
2022-09-16T17:22:17.000Z,67
2022-09-16T17:23:33.000Z,61
2022-09-16T17:24:49.000Z,50
2022-09-16T17:26:05.000Z,50
2022-09-16T17:27:21.000Z,45
2022-09-16T17:28:38.000Z,39
2022-09-16T17:29:54.000Z,39
2022-09-16T17:31:09.000Z,33
2022-09-16T17:32:25.000Z,28
2022-09-16T17:33:41.000Z,28
2022-09-16T17:34:57.000Z,22
2022-09-16T17:36:14.000Z,16
2022-09-16T17:37:30.000Z,16
2022-09-16T17:38:46.000Z,16
2022-09-16T17:40:02.000Z,11
2022-09-16T17:41:18.000Z,11
2022-09-16T17:42:35.000Z,5
2022-09-16T17:43:51.000Z,5
2022-09-16T17:45:07.000Z,5
2022-09-16T17:46:23.000Z,5
2022-09-16T17:47:38.000Z,5
2022-09-16T17:48:55.000Z,5