createdAt,value
2022-12-07T00:09:40.259Z,99.99
2022-12-07T00:19:40.499Z,99.99
2022-12-07T00:29:40.678Z,99.99
2022-12-07T00:39:40.972Z,99.99
2022-12-07T00:49:41.054Z,99.99
2022-12-07T00:59:41.172Z,99.99
2022-12-07T01:09:41.376Z,99.99
2022-12-07T01:19:41.489Z,99.99
2022-12-07T01:29:41.836Z,99.99
2022-12-07T01:39:41.840Z,99.99
2022-12-07T01:49:42.025Z,99.99
2022-12-07T01:59:42.142Z,99.99
2022-12-07T02:09:42.324Z,99.99
2022-12-07T02:19:42.554Z,99.99
2022-12-07T02:29:42.731Z,99.99
2022-12-07T02:39:43.184Z,99.99
2022-12-07T02:49:43.148Z,99.99
2022-12-07T02:59:43.435Z,99.99
2022-12-07T03:09:43.501Z,99.99
2022-12-07T03:19:43.990Z,99.99
2022-12-07T03:29:43.947Z,99.99
2022-12-07T03:39:44.237Z,99.99
2022-12-07T03:49:44.317Z,99.99
2022-12-07T03:59:44.438Z,99.99
2022-12-07T04:09:44.615Z,99.99
2022-12-07T04:19:44.873Z,99.99
2022-12-07T04:29:45.022Z,99.99
2022-12-07T04:39:45.233Z,99.99
2022-12-07T04:49:45.415Z,99.99
2022-12-07T04:59:46.170Z,99.99
2022-12-07T05:09:45.786Z,99.99
2022-12-07T05:19:46.009Z,99.99
2022-12-07T05:29:46.184Z,99.99
2022-12-07T05:39:46.418Z,99.99
2022-12-07T05:49:46.597Z,99.99
2022-12-07T05:59:46.828Z,98.35
2022-12-07T06:09:47.000Z,94.10
2022-12-07T06:19:47.235Z,91.43
2022-12-07T06:29:47.406Z,90.12
2022-12-07T06:39:47.641Z,90.95
2022-12-07T06:49:47.827Z,92.97
2022-12-07T06:59:48.060Z,96.04
2022-12-07T07:09:48.226Z,97.81
2022-12-07T07:19:48.464Z,96.94
2022-12-07T07:29:48.639Z,97.83
2022-12-07T07:39:48.935Z,97.37
2022-12-07T07:49:49.010Z,97.27
2022-12-07T07:59:49.114Z,97.95
2022-12-07T08:09:49.582Z,98.16
2022-12-07T08:19:49.561Z,97.59
2022-12-07T08:29:49.632Z,96.92
2022-12-07T08:39:50.137Z,95.84
2022-12-07T08:49:50.001Z,94.65
2022-12-07T08:59:50.116Z,93.72
2022-12-07T09:09:50.318Z,92.94
2022-12-07T09:19:50.434Z,90.10
2022-12-07T09:29:50.882Z,86.08
2022-12-07T09:39:50.781Z,84.86
2022-12-07T09:49:51.130Z,84.90
2022-12-07T09:59:51.162Z,84.65
2022-12-07T10:09:51.327Z,84.06
2022-12-07T10:19:51.667Z,82.26
2022-12-07T10:29:51.934Z,79.91
2022-12-07T10:39:52.226Z,79.13
2022-12-07T10:49:52.175Z,78.40
2022-12-07T10:59:52.472Z,77.19
2022-12-07T11:10:09.715Z,76.64
2022-12-07T11:19:53.958Z,76.67
2022-12-07T11:29:53.044Z,78.91
2022-12-07T11:39:52.972Z,77.15
2022-12-07T11:49:53.247Z,78.67
2022-12-07T11:59:53.247Z,77.70
2022-12-07T12:09:53.700Z,77.84
2022-12-07T12:19:53.679Z,80.22
2022-12-07T12:29:54.037Z,79.91
2022-12-07T12:39:54.026Z,81.05
2022-12-07T12:49:54.282Z,80.22
2022-12-07T12:59:54.324Z,80.33
2022-12-07T13:09:54.378Z,81.88
2022-12-07T13:19:54.833Z,82.60
2022-12-07T13:29:54.767Z,82.50
2022-12-07T13:39:55.104Z,83.51
2022-12-07T13:49:55.351Z,83.58
2022-12-07T13:59:55.635Z,84.96
2022-12-07T14:09:55.470Z,84.96
2022-12-07T14:19:55.885Z,84.65
2022-12-07T14:29:55.826Z,85.79
2022-12-07T14:39:56.547Z,86.04
2022-12-07T14:49:58.149Z,86.35
2022-12-07T14:59:56.455Z,87.12
2022-12-07T15:09:56.506Z,91.20
2022-12-07T15:19:56.764Z,93.49
2022-12-07T15:29:57.208Z,94.32
2022-12-07T15:39:57.200Z,94.26
2022-12-07T15:49:57.280Z,94.67
2022-12-07T15:59:57.520Z,94.71
2022-12-07T16:09:58.007Z,95.13
2022-12-07T16:19:57.917Z,95.34
2022-12-07T16:29:58.126Z,94.20
2022-12-07T16:39:58.363Z,94.26
2022-12-07T16:49:58.551Z,94.40
2022-12-07T16:59:58.783Z,94.71
2022-12-07T17:09:58.954Z,95.23
2022-12-07T17:19:59.203Z,94.61
2022-12-07T17:29:59.402Z,94.61
2022-12-07T17:39:59.693Z,94.09
2022-12-07T17:50:06.461Z,94.51
2022-12-07T18:00:00.988Z,95.38
2022-12-07T18:10:00.165Z,96.47
2022-12-07T18:20:00.709Z,97.65
2022-12-07T18:30:00.567Z,98.38
2022-12-07T18:40:00.973Z,97.75
2022-12-07T18:50:00.927Z,96.98
2022-12-07T19:00:01.100Z,96.67
2022-12-07T19:10:01.187Z,96.47
2022-12-07T19:20:01.461Z,95.63
2022-12-07T19:30:01.528Z,94.76
2022-12-07T19:40:01.738Z,94.45
2022-12-07T19:50:01.949Z,94.07
2022-12-07T20:00:02.263Z,94.76
2022-12-07T20:10:02.220Z,94.59
2022-12-07T20:20:02.464Z,94.49
2022-12-07T20:30:02.627Z,94.07
2022-12-07T20:40:02.869Z,94.18
2022-12-07T20:50:03.058Z,93.91
2022-12-07T21:00:03.171Z,95.05
2022-12-07T21:10:03.356Z,95.26
2022-12-07T21:20:03.586Z,95.51
2022-12-07T21:30:03.755Z,96.66
2022-12-07T21:40:03.998Z,97.49
2022-12-07T21:50:04.189Z,96.45
2022-12-07T22:00:04.334Z,96.86
2022-12-07T22:10:04.517Z,95.93
2022-12-07T22:20:04.755Z,96.66
2022-12-07T22:30:05.195Z,96.45
2022-12-07T22:40:05.086Z,96.55
2022-12-07T22:50:05.290Z,97.12
2022-12-07T23:00:05.411Z,97.22
2022-12-07T23:10:05.575Z,97.01
2022-12-07T23:20:05.813Z,96.80
2022-12-07T23:30:05.992Z,95.91
2022-12-07T23:40:06.227Z,94.35
2022-12-07T23:50:06.416Z,96.00
