createdAt,value
2023-01-10T00:00:39.827Z,99994.59
2023-01-10T00:01:41.316Z,99991.22
2023-01-10T00:02:42.902Z,99999.31
2023-01-10T00:03:44.390Z,99994.59
2023-01-10T00:04:45.874Z,99999.31
2023-01-10T00:05:47.580Z,99995.13
2023-01-10T00:06:49.121Z,99997.31
2023-01-10T00:07:50.568Z,99998.41
2023-01-10T00:08:52.102Z,99995.63
2023-01-10T00:09:53.600Z,100003.16
2023-01-10T00:10:55.060Z,100003.16
2023-01-10T00:12:15.184Z,100010.09
2023-01-10T00:13:26.321Z,100011.22
2023-01-10T00:14:29.110Z,100015.09
2023-01-10T00:15:33.605Z,100010.66
2023-01-10T00:16:37.084Z,100012.31
2023-01-10T00:17:38.583Z,100017.88
2023-01-10T00:18:40.027Z,100014.47
2023-01-10T00:19:41.554Z,100018.69
2023-01-10T00:20:44.709Z,100018.09
2023-01-10T00:21:46.238Z,100012.78
2023-01-10T00:22:49.421Z,100024.19
2023-01-10T00:23:50.895Z,100020.56
2023-01-10T00:24:52.338Z,100022.81
2023-01-10T00:25:53.875Z,100026.16
2023-01-10T00:26:55.369Z,100035.63
2023-01-10T00:28:15.347Z,100042.03
2023-01-10T00:29:19.986Z,100030.59
2023-01-10T00:30:21.457Z,100039.22
2023-01-10T00:31:22.980Z,100043.59
2023-01-10T00:32:24.453Z,100042.19
2023-01-10T00:33:25.914Z,100054.69
2023-01-10T00:34:27.430Z,100048.03
2023-01-10T00:35:28.889Z,100046.34
2023-01-10T00:36:30.404Z,100056.66
2023-01-10T00:37:31.900Z,100058.31
2023-01-10T00:38:33.816Z,100064.41
2023-01-10T00:39:35.265Z,100061.63
2023-01-10T00:40:36.795Z,100069.97
2023-01-10T00:41:56.924Z,100073.84
2023-01-10T00:43:17.384Z,100078.81
2023-01-10T00:44:18.869Z,100074.06
2023-01-10T00:45:20.788Z,100090.47
2023-01-10T00:46:22.389Z,100092.44
2023-01-10T00:47:23.923Z,100067.53
2023-01-10T00:48:25.444Z,100085.72
2023-01-10T00:49:26.934Z,100088.75
2023-01-10T00:50:28.543Z,100103.25
2023-01-10T00:51:30.043Z,100093.75
2023-01-10T00:52:31.648Z,100104.34
2023-01-10T00:53:33.135Z,100109.34
2023-01-10T00:54:34.595Z,100110.19
2023-01-10T00:55:36.171Z,100114.91
2023-01-10T00:56:37.705Z,100114.91
2023-01-10T00:57:39.261Z,100118.28
2023-01-10T00:58:40.774Z,100116.59
2023-01-10T00:59:42.273Z,100126.03
2023-01-10T01:00:46.890Z,100123.19
2023-01-10T01:01:48.703Z,100130.97
2023-01-10T01:02:51.626Z,100142.09
2023-01-10T01:03:53.253Z,100144.88
2023-01-10T01:04:54.695Z,100147.34
2023-01-10T01:05:56.164Z,100149.28
2023-01-10T01:06:59.968Z,100146.75
2023-01-10T01:08:01.543Z,100157.63
2023-01-10T01:09:03.061Z,100157.06
2023-01-10T01:10:22.978Z,100157.91
2023-01-10T01:11:24.713Z,100160.41
2023-01-10T01:12:26.221Z,100167.09
2023-01-10T01:13:27.735Z,100170.97
2023-01-10T01:14:29.203Z,100172.91
2023-01-10T01:15:30.806Z,100178.47
2023-01-10T01:16:32.357Z,100183.78
2023-01-10T01:17:33.894Z,100182.09
2023-01-10T01:18:35.543Z,100183.78
2023-01-10T01:19:37.061Z,100194.91
2023-01-10T01:20:38.981Z,100200.47
2023-01-10T01:21:40.644Z,100195.16
2023-01-10T01:22:42.108Z,100201.56
2023-01-10T01:23:43.645Z,100203.50
2023-01-10T01:24:45.200Z,100207.13
2023-01-10T01:25:49.465Z,100214.38
2023-01-10T01:26:50.932Z,100211.59
2023-01-10T01:27:52.470Z,100231.06
2023-01-10T01:28:53.953Z,100225.78
2023-01-10T01:29:55.479Z,100222.16
2023-01-10T01:30:57.035Z,100226.88
2023-01-10T01:31:58.601Z,100238.84
2023-01-10T01:33:00.122Z,100245.47
2023-01-10T01:34:01.766Z,100242.69
2023-01-10T01:35:03.442Z,100253.25
2023-01-10T01:36:07.860Z,100251.31
2023-01-10T01:37:09.387Z,100249.31
2023-01-10T01:38:10.861Z,100244.84
2023-01-10T01:39:12.345Z,100250.41
2023-01-10T01:40:14.676Z,100249.31
2023-01-10T01:41:54.699Z,100244.00
2023-01-10T01:42:56.313Z,100250.41
2023-01-10T01:44:07.612Z,100255.97
2023-01-10T01:45:09.085Z,100262.38
2023-01-10T01:46:10.619Z,100263.22
2023-01-10T01:47:18.560Z,100266.84
2023-01-10T01:48:22.087Z,100265.41
2023-01-10T01:49:23.722Z,100267.34
2023-01-10T01:50:37.120Z,100279.31
2023-01-10T01:51:38.614Z,100259.63
2023-01-10T01:52:40.088Z,100279.84
2023-01-10T01:53:48.469Z,100283.47
2023-01-10T01:54:49.977Z,100284.22
2023-01-10T01:55:51.831Z,100277.56
2023-01-10T01:57:01.125Z,100282.28
2023-01-10T01:58:04.019Z,100278.66
2023-01-10T01:59:07.056Z,100284.47
2023-01-10T02:00:10.312Z,100277.22
2023-01-10T02:01:14.887Z,100276.06
2023-01-10T02:02:20.394Z,100281.38
2023-01-10T02:03:22.010Z,100279.69
2023-01-10T02:04:24.514Z,100279.94
2023-01-10T02:05:26.053Z,100279.59
2023-01-10T02:06:27.501Z,100283.56
2023-01-10T02:07:29.498Z,100278.84
2023-01-10T02:08:30.991Z,100276.66
2023-01-10T02:09:32.455Z,100285.31
2023-01-10T02:10:52.735Z,100280.59
2023-01-10T02:11:54.683Z,100281.44
2023-01-10T02:12:56.179Z,100280.34
2023-01-10T02:13:57.692Z,100284.56
2023-01-10T02:14:59.140Z,100282.63
2023-01-10T02:16:00.904Z,100280.94
2023-01-10T02:17:02.430Z,100287.00
2023-01-10T02:18:04.067Z,100293.41
2023-01-10T02:19:06.648Z,100282.28
2023-01-10T02:20:08.650Z,100284.78
2023-01-10T02:21:19.266Z,100295.44
2023-01-10T02:22:35.169Z,100293.75
2023-01-10T02:23:42.539Z,100297.97
2023-01-10T02:24:48.212Z,100296.28
2023-01-10T02:25:52.486Z,100301.47
2023-01-10T02:27:12.672Z,100303.19
2023-01-10T02:28:14.102Z,100298.13
2023-01-10T02:29:38.543Z,100303.94
2023-01-10T02:30:45.849Z,100310.94
2023-01-10T02:32:05.914Z,100310.94
2023-01-10T02:33:07.341Z,100310.09
2023-01-10T02:34:18.047Z,100313.13
2023-01-10T02:35:34.297Z,100314.81
2023-01-10T02:36:54.799Z,100310.59
2023-01-10T02:38:16.507Z,100314.81
2023-01-10T02:39:17.968Z,100317.84
2023-01-10T02:40:24.534Z,100315.91
2023-01-10T02:41:34.939Z,100318.69
2023-01-10T02:42:42.006Z,100319.22
2023-01-10T02:43:48.038Z,100326.13
2023-01-10T02:44:59.141Z,100320.31
2023-01-10T02:46:05.592Z,100322.00
2023-01-10T02:47:07.529Z,100323.69
2023-01-10T02:48:09.103Z,100326.47
2023-01-10T02:49:10.613Z,100330.91
2023-01-10T02:50:26.925Z,100335.38
2023-01-10T02:51:29.069Z,100334.22
2023-01-10T02:52:30.563Z,100347.53
2023-01-10T02:53:37.579Z,100344.19
2023-01-10T02:54:39.060Z,100346.00
2023-01-10T02:55:54.481Z,100350.72
2023-01-10T02:57:14.620Z,100351.56
2023-01-10T02:58:28.183Z,100361.53
2023-01-10T02:59:50.943Z,100370.59
2023-01-10T03:01:02.329Z,100370.59
2023-01-10T03:02:15.568Z,100372.78
2023-01-10T03:03:20.096Z,100362.94
2023-01-10T03:04:39.879Z,100379.38
2023-01-10T03:05:41.321Z,100373.22
2023-01-10T03:06:47.265Z,100369.25
2023-01-10T03:07:48.743Z,100379.69
2023-01-10T03:08:51.288Z,100393.84
2023-01-10T03:09:55.850Z,100387.44
2023-01-10T03:10:57.316Z,100388.75
2023-01-10T03:12:02.756Z,100390.81
2023-01-10T03:13:11.758Z,100391.16
2023-01-10T03:14:13.237Z,100392.00
2023-01-10T03:15:15.634Z,100397.22
2023-01-10T03:16:17.688Z,100405.81
2023-01-10T03:17:19.289Z,100408.66
2023-01-10T03:18:23.725Z,100408.66
2023-01-10T03:19:26.977Z,100408.16
2023-01-10T03:20:29.102Z,100400.41
2023-01-10T03:21:30.790Z,100406.09
2023-01-10T03:22:32.972Z,100410.81
2023-01-10T03:23:34.612Z,100413.00
2023-01-10T03:24:37.087Z,100408.63
2023-01-10T03:25:38.562Z,100415.28
2023-01-10T03:26:42.860Z,100413.91
2023-01-10T03:27:44.388Z,100421.41
2023-01-10T03:28:47.357Z,100425.03
2023-01-10T03:29:54.154Z,100420.50
2023-01-10T03:30:58.045Z,100418.56
2023-01-10T03:32:00.883Z,100420.13
2023-01-10T03:33:02.382Z,100425.34
2023-01-10T03:34:03.876Z,100438.66
2023-01-10T03:35:05.405Z,100433.03
2023-01-10T03:36:30.886Z,100443.03
2023-01-10T03:37:47.244Z,100437.09
2023-01-10T03:38:59.309Z,100445.56
2023-01-10T03:40:04.736Z,100451.13
2023-01-10T03:41:15.411Z,100445.31
2023-01-10T03:42:25.995Z,100444.34
2023-01-10T03:44:04.960Z,100449.56
2023-01-10T03:45:07.025Z,100447.19
2023-01-10T03:46:12.223Z,100451.06
2023-01-10T03:47:33.953Z,100450.22
2023-01-10T03:48:36.547Z,100451.69
2023-01-10T03:49:39.076Z,100456.03
2023-01-10T03:50:40.552Z,100460.47
2023-01-10T03:51:42.021Z,100454.94
2023-01-10T03:52:43.525Z,100458.66
2023-01-10T03:53:45.045Z,100459.50
2023-01-10T03:54:46.585Z,100463.97
2023-01-10T03:55:48.127Z,100468.44
2023-01-10T03:56:50.801Z,100471.47
2023-01-10T03:57:52.329Z,100476.19
2023-01-10T03:58:53.830Z,100478.84
2023-01-10T03:59:57.737Z,100482.25
2023-01-10T04:00:59.294Z,100481.03
2023-01-10T04:02:01.037Z,100479.94
2023-01-10T04:03:02.801Z,100493.00
2023-01-10T04:04:04.804Z,100496.88
2023-01-10T04:05:06.468Z,100492.66
2023-01-10T04:06:07.968Z,100497.97
2023-01-10T04:07:09.518Z,100506.44
2023-01-10T04:08:11.028Z,100504.59
2023-01-10T04:09:12.587Z,100504.94
2023-01-10T04:10:14.364Z,100514.50
2023-01-10T04:11:15.838Z,100512.19
2023-01-10T04:12:17.372Z,100515.09
2023-01-10T04:13:18.851Z,100515.09
2023-01-10T04:14:20.386Z,100516.53
2023-01-10T04:15:21.858Z,100519.66
2023-01-10T04:16:23.408Z,100521.34
2023-01-10T04:17:24.926Z,100526.44
2023-01-10T04:18:26.437Z,100524.84
2023-01-10T04:19:27.935Z,100529.31
2023-01-10T04:20:29.397Z,100516.63
2023-01-10T04:21:30.846Z,100536.88
2023-01-10T04:22:32.347Z,100529.38
2023-01-10T04:23:33.837Z,100531.06
2023-01-10T04:24:35.324Z,100528.28
2023-01-10T04:25:37.012Z,100523.63
2023-01-10T04:26:38.563Z,100524.69
2023-01-10T04:27:40.017Z,100527.47
2023-01-10T04:28:41.548Z,100532.78
2023-01-10T04:29:43.005Z,100532.78
2023-01-10T04:30:44.464Z,100530.00
2023-01-10T04:31:46.021Z,100526.41
2023-01-10T04:32:47.699Z,100522.75
2023-01-10T04:33:49.308Z,100526.63
2023-01-10T04:34:50.747Z,100528.28
2023-01-10T04:35:52.271Z,100532.16
2023-01-10T04:36:53.755Z,100533.84
2023-01-10T04:37:55.264Z,100533.38
2023-01-10T04:38:56.876Z,100541.72
2023-01-10T04:39:58.416Z,100541.13
2023-01-10T04:40:59.888Z,100544.75
2023-01-10T04:42:01.416Z,100544.97
2023-01-10T04:43:02.890Z,100554.06
2023-01-10T04:44:04.809Z,100541.25
2023-01-10T04:45:06.596Z,100548.25
2023-01-10T04:46:08.101Z,100551.28
2023-01-10T04:47:09.687Z,100555.16
2023-01-10T04:48:11.125Z,100560.47
2023-01-10T04:49:12.701Z,100565.78
2023-01-10T04:50:14.176Z,100563.84
2023-01-10T04:51:15.651Z,100563.84
2023-01-10T04:52:17.198Z,100568.56
2023-01-10T04:53:18.945Z,100566.88
2023-01-10T04:54:21.226Z,100560.72
2023-01-10T04:55:22.701Z,100562.66
2023-01-10T04:56:24.219Z,100560.63
2023-01-10T04:57:25.752Z,100551.72
2023-01-10T04:58:27.280Z,100567.50
2023-01-10T04:59:28.833Z,100562.78
2023-01-10T05:00:30.401Z,100565.34
2023-01-10T05:01:32.553Z,100557.84
2023-01-10T05:02:34.174Z,100563.16
2023-01-10T05:03:35.690Z,100558.09
2023-01-10T05:04:37.206Z,100572.84
2023-01-10T05:05:38.662Z,100575.63
2023-01-10T05:06:40.604Z,100576.47
2023-01-10T05:07:42.213Z,100583.13
2023-01-10T05:08:43.911Z,100580.56
2023-01-10T05:09:45.391Z,100584.19
2023-01-10T05:10:46.889Z,100593.16
2023-01-10T05:11:48.356Z,100585.91
2023-01-10T05:12:49.889Z,100588.03
2023-01-10T05:13:51.392Z,100593.50
2023-01-10T05:14:52.873Z,100589.03
2023-01-10T05:15:56.151Z,100593.75
2023-01-10T05:16:57.609Z,100592.41
2023-01-10T05:17:59.442Z,100595.78
2023-01-10T05:19:00.927Z,100592.41
2023-01-10T05:20:02.400Z,100590.47
2023-01-10T05:21:04.623Z,100600.00
2023-01-10T05:22:06.210Z,100590.22
2023-01-10T05:23:07.727Z,100601.34
2023-01-10T05:24:09.343Z,100598.81
2023-01-10T05:25:10.827Z,100604.13
2023-01-10T05:26:19.093Z,100606.41
2023-01-10T05:27:20.579Z,100612.34
2023-01-10T05:28:22.079Z,100614.63
2023-01-10T05:29:23.648Z,100614.97
2023-01-10T05:30:25.189Z,100626.72
2023-01-10T05:31:26.781Z,100621.06
2023-01-10T05:32:29.546Z,100622.75
2023-01-10T05:33:31.043Z,100624.94
2023-01-10T05:34:32.492Z,100630.13
2023-01-10T05:35:34.043Z,100622.88
2023-01-10T05:36:35.749Z,100624.09
2023-01-10T05:37:38.146Z,100624.09
2023-01-10T05:38:39.772Z,100630.00
2023-01-10T05:39:43.103Z,100629.28
2023-01-10T05:40:44.556Z,100622.63
2023-01-10T05:41:46.068Z,100636.88
2023-01-10T05:42:47.541Z,100641.50
2023-01-10T05:43:49.336Z,100634.22
2023-01-10T05:44:50.807Z,100639.31
2023-01-10T05:45:52.411Z,100643.28
2023-01-10T05:46:53.884Z,100636.28
2023-01-10T05:47:55.383Z,100638.56
2023-01-10T05:48:56.893Z,100644.72
2023-01-10T05:49:58.353Z,100650.63
2023-01-10T05:50:59.847Z,100636.72
2023-01-10T05:52:01.297Z,100645.06
2023-01-10T05:53:05.863Z,100642.91
2023-01-10T05:54:07.446Z,100642.53
2023-01-10T05:55:08.953Z,100648.47
2023-01-10T05:56:10.613Z,100641.69
2023-01-10T05:57:12.238Z,100644.72
2023-01-10T05:58:13.771Z,100642.53
2023-01-10T05:59:27.547Z,100642.91
2023-01-10T06:00:29.718Z,100641.81
2023-01-10T06:01:31.236Z,100644.09
2023-01-10T06:02:33.033Z,100636.25
2023-01-10T06:03:34.689Z,100638.31
2023-01-10T06:04:36.166Z,100635.88
2023-01-10T06:05:37.694Z,100640.38
2023-01-10T06:06:39.161Z,100641.22
2023-01-10T06:07:40.642Z,100659.59
2023-01-10T06:08:42.265Z,100651.00
2023-01-10T06:09:43.755Z,100652.34
2023-01-10T06:10:45.242Z,100661.75
2023-01-10T06:11:46.749Z,100660.44
2023-01-10T06:12:49.731Z,100662.97
2023-01-10T06:13:53.837Z,100656.91
2023-01-10T06:14:55.335Z,100664.66
2023-01-10T06:15:56.980Z,100661.03
2023-01-10T06:16:58.497Z,100671.91
2023-01-10T06:18:00.014Z,100660.78
2023-01-10T06:19:01.597Z,100670.22
2023-01-10T06:20:03.232Z,100670.97
2023-01-10T06:21:04.731Z,100671.91
2023-01-10T06:22:06.257Z,100678.47
2023-01-10T06:23:07.739Z,100685.72
2023-01-10T06:24:09.330Z,100686.91
2023-01-10T06:25:11.032Z,100686.66
2023-01-10T06:26:12.525Z,100696.09
2023-01-10T06:27:14.050Z,100688.50
2023-01-10T06:28:15.667Z,100687.50
2023-01-10T06:29:17.209Z,100685.47
2023-01-10T06:30:18.786Z,100688.97
2023-01-10T06:31:22.504Z,100692.22
2023-01-10T06:32:24.191Z,100682.78
2023-01-10T06:33:26.527Z,100695.25
2023-01-10T06:34:28.046Z,100696.09
2023-01-10T06:35:29.811Z,100707.81
2023-01-10T06:36:31.360Z,100702.25
2023-01-10T06:37:32.816Z,100718.47
2023-01-10T06:38:34.400Z,100712.41
2023-01-10T06:39:36.073Z,100725.22
2023-01-10T06:40:37.626Z,100724.13
2023-01-10T06:41:39.089Z,100729.44
2023-01-10T06:42:40.708Z,100734.66
2023-01-10T06:43:42.615Z,100731.63
2023-01-10T06:44:44.107Z,100739.34
2023-01-10T06:45:45.681Z,100729.44
2023-01-10T06:46:47.228Z,100734.75
2023-01-10T06:47:48.689Z,100737.53
2023-01-10T06:48:50.406Z,100735.16
2023-01-10T06:49:51.917Z,100720.50
2023-01-10T06:50:53.459Z,100737.94
2023-01-10T06:51:54.956Z,100737.44
2023-01-10T06:53:00.640Z,100722.22
2023-01-10T06:54:02.136Z,100732.84
2023-01-10T06:55:03.896Z,100724.13
2023-01-10T06:56:06.109Z,100726.44
2023-01-10T06:57:07.764Z,100724.97
2023-01-10T06:58:09.233Z,100725.34
2023-01-10T06:59:10.745Z,100726.81
2023-01-10T07:00:12.491Z,100728.94
2023-01-10T07:01:14.648Z,100735.16
2023-01-10T07:02:16.371Z,100748.19
2023-01-10T07:03:17.909Z,100750.34
2023-01-10T07:04:19.366Z,100758.06
2023-01-10T07:05:21.540Z,100772.09
2023-01-10T07:06:23.101Z,100767.16
2023-01-10T07:07:24.557Z,100780.56
2023-01-10T07:08:26.022Z,100773.41
2023-01-10T07:09:27.940Z,100779.63
2023-01-10T07:10:29.524Z,100771.88
2023-01-10T07:11:31.898Z,100770.78
2023-01-10T07:12:33.460Z,100779.81
2023-01-10T07:13:35.008Z,100777.28
2023-01-10T07:14:36.507Z,100779.94
2023-01-10T07:15:41.451Z,100783.47
2023-01-10T07:16:42.968Z,100785.16
2023-01-10T07:17:44.440Z,100789.84
2023-01-10T07:18:45.951Z,100797.56
2023-01-10T07:19:47.439Z,100793.34
2023-01-10T07:20:48.895Z,100799.28
2023-01-10T07:21:50.416Z,100791.31
2023-01-10T07:22:58.290Z,100792.41
2023-01-10T07:24:01.608Z,100798.06
2023-01-10T07:25:04.735Z,100806.78
2023-01-10T07:26:06.979Z,100801.00
2023-01-10T07:27:08.446Z,100800.75
2023-01-10T07:28:09.940Z,100802.44
2023-01-10T07:29:11.413Z,100806.78
2023-01-10T07:30:12.960Z,100800.84
2023-01-10T07:31:15.089Z,100802.78
2023-01-10T07:32:16.641Z,100808.59
2023-01-10T07:33:18.118Z,100814.38
2023-01-10T07:34:19.635Z,100812.22
2023-01-10T07:35:21.418Z,100816.69
2023-01-10T07:36:22.929Z,100824.16
2023-01-10T07:37:24.416Z,100817.53
2023-01-10T07:38:25.908Z,100819.81
2023-01-10T07:39:27.375Z,100822.13
2023-01-10T07:40:29.851Z,100822.56
2023-01-10T07:41:31.359Z,100814.72
2023-01-10T07:42:33.451Z,100821.13
2023-01-10T07:43:35.159Z,100830.19
2023-01-10T07:44:36.723Z,100831.09
2023-01-10T07:45:38.225Z,100832.19
2023-01-10T07:46:39.746Z,100833.88
2023-01-10T07:47:41.276Z,100831.34
2023-01-10T07:48:42.859Z,100833.38
2023-01-10T07:49:44.400Z,100838.09
2023-01-10T07:50:46.729Z,100839.31
2023-01-10T07:51:48.191Z,100839.31
2023-01-10T07:52:49.692Z,100847.16
2023-01-10T07:53:51.362Z,100848.63
2023-01-10T07:54:53.292Z,100848.53
2023-01-10T07:55:54.911Z,100856.75
2023-01-10T07:56:56.397Z,100849.91
2023-01-10T07:57:57.863Z,100860.63
2023-01-10T07:59:01.197Z,100857.47
2023-01-10T08:00:02.971Z,100859.66
2023-01-10T08:01:07.204Z,100863.03
2023-01-10T08:02:09.654Z,100867.75
2023-01-10T08:03:11.299Z,100860.50
2023-01-10T08:04:12.876Z,100859.16
2023-01-10T08:05:14.676Z,100855.72
2023-01-10T08:06:16.898Z,100856.03
2023-01-10T08:07:18.901Z,100864.59
2023-01-10T08:08:20.503Z,100862.31
2023-01-10T08:09:22.003Z,100852.03
2023-01-10T08:10:23.541Z,100853.81
2023-01-10T08:11:25.020Z,100859.13
2023-01-10T08:12:26.617Z,100862.31
2023-01-10T08:13:28.579Z,100856.09
2023-01-10T08:14:30.078Z,100867.84
2023-01-10T08:15:31.613Z,100871.25
2023-01-10T08:16:33.969Z,100874.03
2023-01-10T08:17:35.529Z,100874.16
2023-01-10T08:18:39.039Z,100863.50
2023-01-10T08:19:40.484Z,100869.91
2023-01-10T08:20:42.110Z,100868.72
2023-01-10T08:21:43.604Z,100865.22
2023-01-10T08:22:45.139Z,100864.72
2023-01-10T08:23:46.659Z,100872.47
2023-01-10T08:24:48.219Z,100856.38
2023-01-10T08:25:51.495Z,100863.41
2023-01-10T08:26:52.972Z,100859.53
2023-01-10T08:27:54.484Z,100871.97
2023-01-10T08:28:55.988Z,100863.03
2023-01-10T08:29:57.541Z,100866.53
2023-01-10T08:30:59.075Z,100868.91
2023-01-10T08:32:00.555Z,100868.31
2023-01-10T08:33:02.518Z,100872.16
2023-01-10T08:34:04.682Z,100881.81
2023-01-10T08:35:06.619Z,100880.75
2023-01-10T08:36:15.026Z,100882.81
2023-01-10T08:37:16.521Z,100884.06
2023-01-10T08:38:18.005Z,100864.91
2023-01-10T08:39:21.832Z,100879.41
2023-01-10T08:40:23.355Z,100884.13
2023-01-10T08:41:24.879Z,100882.34
2023-01-10T08:42:26.419Z,100888.28
2023-01-10T08:43:27.891Z,100887.44
2023-01-10T08:44:29.481Z,100887.44
2023-01-10T08:45:31.252Z,100887.91
2023-01-10T08:46:32.827Z,100896.63
2023-01-10T08:47:37.629Z,100889.13
2023-01-10T08:48:39.907Z,100895.91
2023-01-10T08:49:41.434Z,100882.16
2023-01-10T08:50:42.894Z,100887.84
2023-01-10T08:51:44.726Z,100886.28
2023-01-10T08:52:46.675Z,100891.38
2023-01-10T08:53:48.171Z,100896.22
2023-01-10T08:54:50.269Z,100902.50
2023-01-10T08:55:51.817Z,100900.41
2023-01-10T08:56:53.312Z,100902.13
2023-01-10T08:57:54.956Z,100898.97
2023-01-10T08:58:56.481Z,100896.34
2023-01-10T08:59:57.974Z,100902.97
2023-01-10T09:00:59.664Z,100902.50
2023-01-10T09:02:01.263Z,100908.44
2023-01-10T09:03:02.836Z,100907.47
2023-01-10T09:04:05.327Z,100911.16
2023-01-10T09:05:14.990Z,100903.91
2023-01-10T09:06:24.280Z,100896.66
2023-01-10T09:07:25.752Z,100897.28
2023-01-10T09:08:27.308Z,100901.63
2023-01-10T09:09:28.891Z,100902.81
2023-01-10T09:10:30.428Z,100909.47
2023-01-10T09:11:32.066Z,100909.47
2023-01-10T09:12:52.224Z,100908.75
2023-01-10T09:13:53.740Z,100911.94
2023-01-10T09:14:55.469Z,100916.25
2023-01-10T09:15:57.049Z,100921.56
2023-01-10T09:16:58.571Z,100927.75
2023-01-10T09:18:01.063Z,100918.72
2023-01-10T09:19:02.713Z,100926.31
2023-01-10T09:20:06.646Z,100920.16
2023-01-10T09:21:08.132Z,100929.94
2023-01-10T09:22:09.619Z,100933.97
2023-01-10T09:23:11.957Z,100933.97
2023-01-10T09:24:13.552Z,100933.72
2023-01-10T09:25:15.265Z,100928.88
2023-01-10T09:26:16.917Z,100929.09
2023-01-10T09:27:18.406Z,100921.16
2023-01-10T09:28:20.257Z,100927.31
2023-01-10T09:29:21.808Z,100921.53
2023-01-10T09:30:23.288Z,100918.38
2023-01-10T09:31:24.811Z,100929.88
2023-01-10T09:32:26.310Z,100931.03
2023-01-10T09:33:35.009Z,100923.78
2023-01-10T09:34:46.607Z,100929.94
2023-01-10T09:35:48.154Z,100930.75
2023-01-10T09:36:49.704Z,100938.72
2023-01-10T09:37:53.567Z,100949.16
2023-01-10T09:38:55.065Z,100945.91
2023-01-10T09:39:56.582Z,100951.44
2023-01-10T09:41:16.771Z,100947.34
2023-01-10T09:42:18.378Z,100958.38
2023-01-10T09:43:34.753Z,100960.53
2023-01-10T09:44:56.488Z,100955.44
2023-01-10T09:46:00.152Z,100960.09
2023-01-10T09:47:22.778Z,100965.78
2023-01-10T09:48:25.013Z,100951.03
2023-01-10T09:49:37.301Z,100956.47
2023-01-10T09:50:47.840Z,100955.41
2023-01-10T09:51:50.608Z,100958.78
2023-01-10T09:53:00.860Z,100964.97
2023-01-10T09:54:11.064Z,100961.94
2023-01-10T09:55:17.823Z,100966.78
2023-01-10T09:56:19.369Z,100956.06
2023-01-10T09:57:21.400Z,100957.50
2023-01-10T09:58:24.277Z,100957.50
2023-01-10T09:59:48.888Z,100967.06
2023-01-10T10:00:59.276Z,100969.34
2023-01-10T10:02:04.319Z,100968.91
2023-01-10T10:03:06.057Z,100968.78
2023-01-10T10:04:14.432Z,100972.66
2023-01-10T10:05:19.456Z,100966.84
2023-01-10T10:06:21.175Z,100959.09
2023-01-10T10:07:22.650Z,100965.75
2023-01-10T10:08:24.145Z,100960.09
2023-01-10T10:09:26.337Z,100970.13
2023-01-10T10:10:32.405Z,100971.59
2023-01-10T10:11:36.627Z,100968.81
2023-01-10T10:12:47.605Z,100976.31
2023-01-10T10:13:55.620Z,100963.25
2023-01-10T10:15:00.997Z,100969.41
2023-01-10T10:16:05.524Z,100978.84
2023-01-10T10:17:19.965Z,100971.09
2023-01-10T10:18:36.192Z,100976.91
2023-01-10T10:19:44.786Z,100969.06
2023-01-10T10:20:49.046Z,100961.06
2023-01-10T10:21:53.564Z,100975.13
2023-01-10T10:23:21.066Z,100981.03
2023-01-10T10:24:42.898Z,100963.47
2023-01-10T10:25:44.479Z,100963.59
2023-01-10T10:26:49.679Z,100960.94
2023-01-10T10:28:03.275Z,100955.75
2023-01-10T10:29:25.461Z,100963.84
2023-01-10T10:30:38.545Z,100961.56
2023-01-10T10:31:58.799Z,100966.16
2023-01-10T10:33:03.598Z,100960.38
2023-01-10T10:34:10.831Z,100966.56
2023-01-10T10:35:29.995Z,100963.88
2023-01-10T10:36:37.573Z,100953.94
2023-01-10T10:37:40.761Z,100954.78
2023-01-10T10:38:43.695Z,100959.50
2023-01-10T10:39:47.348Z,100954.44
2023-01-10T10:40:48.866Z,100958.91
2023-01-10T10:41:52.510Z,100966.78
2023-01-10T10:42:55.160Z,100956.03
2023-01-10T10:43:56.696Z,100957.50
2023-01-10T10:45:00.903Z,100957.25
2023-01-10T10:46:08.630Z,100961.00
2023-01-10T10:47:12.725Z,100962.44
2023-01-10T10:48:16.446Z,100954.72
2023-01-10T10:49:18.868Z,100962.56
2023-01-10T10:50:35.570Z,100958.47
2023-01-10T10:51:37.007Z,100959.94
2023-01-10T10:52:38.521Z,100953.28
2023-01-10T10:53:40.014Z,100957.50
2023-01-10T10:54:41.590Z,100954.47
2023-01-10T10:55:43.080Z,100956.75
2023-01-10T10:56:44.556Z,100942.38
2023-01-10T10:57:59.561Z,100952.03
2023-01-10T10:59:01.843Z,100950.94
2023-01-10T11:00:03.972Z,100946.22
2023-01-10T11:01:05.717Z,100939.81
2023-01-10T11:02:14.098Z,100941.03
2023-01-10T11:03:34.218Z,100933.53
2023-01-10T11:04:35.811Z,100936.06
2023-01-10T11:05:38.043Z,100931.94
2023-01-10T11:06:41.085Z,100932.53
2023-01-10T11:07:42.636Z,100922.63
2023-01-10T11:08:45.317Z,100912.31
2023-01-10T11:09:53.748Z,100912.53
2023-01-10T11:10:56.161Z,100933.28
2023-01-10T11:11:59.246Z,100918.75
2023-01-10T11:13:01.021Z,100920.19
2023-01-10T11:14:03.802Z,100925.75
2023-01-10T11:15:05.521Z,100919.69
2023-01-10T11:16:07.337Z,100914.59
2023-01-10T11:17:19.311Z,100918.59
2023-01-10T11:18:21.716Z,100913.22
2023-01-10T11:19:24.348Z,100916.97
2023-01-10T11:20:25.880Z,100907.50
2023-01-10T11:21:27.380Z,100915.75
2023-01-10T11:22:29.678Z,100912.19
2023-01-10T11:23:31.404Z,100918.50
2023-01-10T11:24:36.614Z,100914.59
2023-01-10T11:25:38.181Z,100919.16
2023-01-10T11:26:40.523Z,100909.22
2023-01-10T11:27:49.825Z,100919.53
2023-01-10T11:28:51.638Z,100909.22
2023-01-10T11:29:56.257Z,100914.81
2023-01-10T11:30:59.081Z,100930.53
2023-01-10T11:32:01.748Z,100926.16
2023-01-10T11:33:04.626Z,100921.78
2023-01-10T11:34:07.158Z,100921.25
2023-01-10T11:35:10.006Z,100922.22
2023-01-10T11:36:15.902Z,100928.03
2023-01-10T11:37:17.378Z,100934.97
2023-01-10T11:38:19.639Z,100942.84
2023-01-10T11:39:21.133Z,100941.25
2023-01-10T11:40:24.112Z,100929.91
2023-01-10T11:41:27.366Z,100932.22
2023-01-10T11:42:30.004Z,100929.53
2023-01-10T11:43:35.643Z,100927.31
2023-01-10T11:44:37.166Z,100923.16
2023-01-10T11:45:40.810Z,100928.88
2023-01-10T11:46:45.520Z,100921.84
2023-01-10T11:47:48.382Z,100915.91
2023-01-10T11:49:07.823Z,100920.91
2023-01-10T11:50:10.339Z,100918.34
2023-01-10T11:51:17.655Z,100919.78
2023-01-10T11:52:21.532Z,100915.91
2023-01-10T11:53:34.883Z,100916.41
2023-01-10T11:54:36.421Z,100915.88
2023-01-10T11:55:37.881Z,100914.19
2023-01-10T11:56:41.570Z,100917.00
2023-01-10T11:57:43.088Z,100920.38
2023-01-10T11:58:44.544Z,100916.88
2023-01-10T11:59:54.949Z,100920.53
2023-01-10T12:00:58.780Z,100934.63
2023-01-10T12:02:16.547Z,100917.03
2023-01-10T12:03:44.220Z,100913.91
2023-01-10T12:04:47.706Z,100933.44
2023-01-10T12:05:50.011Z,100921.19
2023-01-10T12:06:52.575Z,100915.59
2023-01-10T12:07:57.744Z,100913.41