createdAt,value
2017-07-10T00:00:00.514Z,28.20
2017-07-10T00:02:29.722Z,28.20
2017-07-10T00:04:58.758Z,30.00
2017-07-10T00:07:28.043Z,28.80
2017-07-10T00:09:57.558Z,28.20
2017-07-10T00:12:27.207Z,28.40
2017-07-10T00:14:57.264Z,29.70
2017-07-10T00:17:26.528Z,29.70
2017-07-10T00:19:55.642Z,28.20
2017-07-10T00:22:25.061Z,29.70
2017-07-10T00:24:54.214Z,29.10
2017-07-10T00:27:23.363Z,30.00
2017-07-10T00:29:52.910Z,30.50
2017-07-10T00:32:22.367Z,29.50
2017-07-10T00:34:52.011Z,29.40
2017-07-10T00:37:21.592Z,30.70
2017-07-10T00:39:50.843Z,29.40
2017-07-10T00:42:21.687Z,30.00
2017-07-10T00:44:51.126Z,29.80
2017-07-10T00:47:20.415Z,29.40
2017-07-10T00:49:49.966Z,30.00
2017-07-10T00:52:19.534Z,30.50
2017-07-10T00:54:49.215Z,30.20
2017-07-10T00:57:18.714Z,31.40
2017-07-10T00:59:47.461Z,31.80
2017-07-10T01:02:16.194Z,33.90
2017-07-10T01:04:45.845Z,30.90
2017-07-10T01:07:15.242Z,31.40
2017-07-10T01:09:44.621Z,30.80
2017-07-10T01:12:14.180Z,32.20
2017-07-10T01:14:43.384Z,32.40
2017-07-10T01:17:12.973Z,32.20
2017-07-10T01:19:42.597Z,32.20
2017-07-10T01:22:12.502Z,32.20
2017-07-10T01:24:41.810Z,31.20
2017-07-10T01:27:11.615Z,33.00
2017-07-10T01:29:41.277Z,33.80
2017-07-10T01:32:10.899Z,32.10
2017-07-10T01:34:47.692Z,34.10
2017-07-10T01:37:17.258Z,35.10
2017-07-10T01:39:47.391Z,34.10
2017-07-10T01:42:17.116Z,34.20
2017-07-10T01:44:48.526Z,35.00
2017-07-10T01:47:18.796Z,35.70
2017-07-10T01:49:48.369Z,35.60
2017-07-10T01:52:18.900Z,36.90
2017-07-10T01:54:49.151Z,37.10
2017-07-10T01:57:18.703Z,37.10
2017-07-10T01:59:48.162Z,37.50
2017-07-10T02:02:17.697Z,36.70
2017-07-10T02:04:46.920Z,37.70
2017-07-10T02:07:17.367Z,39.90
2017-07-10T02:09:46.484Z,39.80
2017-07-10T02:12:15.690Z,40.20
2017-07-10T02:14:44.986Z,40.40
2017-07-10T02:17:14.488Z,39.80
2017-07-10T02:19:44.080Z,40.10
2017-07-10T02:22:13.435Z,40.20
2017-07-10T02:24:43.021Z,40.40
2017-07-10T02:27:12.670Z,40.80
2017-07-10T02:29:42.137Z,41.70
2017-07-10T02:32:11.675Z,42.40
2017-07-10T02:34:41.102Z,42.50
2017-07-10T02:37:10.469Z,42.70
2017-07-10T02:39:40.796Z,43.40
2017-07-10T02:42:10.328Z,43.40
2017-07-10T02:44:39.388Z,44.20
2017-07-10T02:47:09.785Z,44.20
2017-07-10T02:49:39.103Z,44.00
2017-07-10T02:52:08.828Z,45.30
2017-07-10T02:54:38.195Z,45.10
2017-07-10T02:57:07.872Z,45.00
2017-07-10T02:59:37.417Z,45.50
2017-07-10T03:02:06.837Z,45.20
2017-07-10T03:04:37.158Z,46.40
2017-07-10T03:07:06.450Z,47.00
2017-07-10T03:09:36.124Z,47.70
2017-07-10T03:12:06.260Z,47.50
2017-07-10T03:14:35.274Z,47.50
2017-07-10T03:17:04.635Z,47.70
2017-07-10T03:19:35.038Z,47.40
2017-07-10T03:22:05.005Z,47.20
2017-07-10T03:24:34.712Z,47.50
2017-07-10T03:27:04.260Z,48.70
2017-07-10T03:29:33.873Z,48.70
2017-07-10T03:32:03.557Z,49.20
2017-07-10T03:34:32.685Z,48.70
2017-07-10T03:37:02.083Z,49.50
2017-07-10T03:39:31.359Z,49.80
2017-07-10T03:42:01.807Z,49.80
2017-07-10T03:44:33.014Z,50.40
2017-07-10T03:47:05.275Z,50.70
2017-07-10T03:49:35.326Z,50.70
2017-07-10T03:52:04.993Z,51.70
2017-07-10T03:54:34.279Z,52.10
2017-07-10T03:57:05.039Z,53.40
2017-07-10T03:59:34.377Z,53.20
2017-07-10T04:02:03.869Z,54.90
2017-07-10T04:04:33.191Z,54.40
2017-07-10T04:07:02.722Z,55.80
2017-07-10T04:09:32.121Z,56.50
2017-07-10T04:12:01.896Z,56.50
2017-07-10T04:14:31.372Z,56.60
2017-07-10T04:17:01.549Z,57.50
2017-07-10T04:19:30.869Z,58.60
2017-07-10T04:22:00.248Z,58.60
2017-07-10T04:24:29.967Z,59.00
2017-07-10T04:26:59.774Z,59.60
2017-07-10T04:29:29.457Z,60.10
2017-07-10T04:31:58.810Z,60.40
2017-07-10T04:34:28.702Z,61.10
2017-07-10T04:36:58.515Z,61.30
2017-07-10T04:39:28.142Z,62.30
2017-07-10T04:41:58.314Z,61.90
2017-07-10T04:44:27.745Z,61.80
2017-07-10T04:46:57.002Z,63.00
2017-07-10T04:49:26.756Z,63.20
2017-07-10T04:51:56.833Z,63.50
2017-07-10T04:54:26.453Z,63.70
2017-07-10T04:56:55.673Z,64.50
2017-07-10T04:59:25.171Z,64.50
2017-07-10T05:01:54.902Z,65.20
2017-07-10T05:04:24.195Z,65.90
2017-07-10T05:06:53.381Z,66.30
2017-07-10T05:09:23.178Z,66.70
2017-07-10T05:11:52.351Z,66.90
2017-07-10T05:14:21.873Z,67.40
2017-07-10T05:16:51.464Z,68.00
2017-07-10T05:19:20.964Z,68.50
2017-07-10T05:21:50.355Z,69.10
2017-07-10T05:24:19.983Z,69.80
2017-07-10T05:26:49.341Z,70.10
2017-07-10T05:29:18.805Z,70.20
2017-07-10T05:31:48.826Z,70.20
2017-07-10T05:34:18.515Z,70.30
2017-07-10T05:36:48.164Z,70.60
2017-07-10T05:39:17.626Z,70.70
2017-07-10T05:41:46.951Z,71.20
2017-07-10T05:44:16.640Z,71.70
2017-07-10T05:46:45.918Z,71.90
2017-07-10T05:49:15.290Z,72.50
2017-07-10T05:51:44.659Z,72.30
2017-07-10T05:54:15.901Z,72.90
2017-07-10T05:56:45.307Z,73.40
2017-07-10T05:59:14.870Z,73.20
2017-07-10T06:01:44.638Z,73.80
2017-07-10T06:04:13.878Z,74.20
2017-07-10T06:06:43.717Z,75.50
2017-07-10T06:09:13.467Z,75.40
2017-07-10T06:11:42.748Z,76.20
2017-07-10T06:14:11.952Z,76.50
2017-07-10T06:16:41.424Z,77.50
2017-07-10T06:19:10.840Z,77.50
2017-07-10T06:21:40.283Z,77.50
2017-07-10T06:24:09.812Z,78.00
2017-07-10T06:26:39.419Z,77.70
2017-07-10T06:29:08.937Z,78.60
2017-07-10T06:31:38.537Z,79.00
2017-07-10T06:34:08.024Z,79.70
2017-07-10T06:36:37.230Z,80.20
2017-07-10T06:39:06.525Z,81.10
2017-07-10T06:41:36.004Z,81.60
2017-07-10T06:44:05.474Z,82.20
2017-07-10T06:46:35.533Z,83.00
2017-07-10T06:49:04.895Z,83.00
2017-07-10T06:51:34.330Z,83.20
2017-07-10T06:54:03.826Z,83.80
2017-07-10T06:56:33.904Z,83.80
2017-07-10T06:59:03.099Z,83.80
2017-07-10T07:01:32.484Z,83.20
2017-07-10T07:04:01.076Z,83.10
2017-07-10T07:06:30.532Z,83.20
2017-07-10T07:08:59.944Z,84.40
2017-07-10T07:11:29.538Z,84.80
2017-07-10T07:13:58.919Z,83.80
2017-07-10T07:16:29.297Z,84.50
2017-07-10T07:18:58.615Z,84.30
2017-07-10T07:21:27.789Z,84.50
2017-07-10T07:23:57.060Z,86.30
2017-07-10T07:26:26.463Z,86.00
2017-07-10T07:28:55.747Z,85.40
2017-07-10T07:31:24.701Z,85.20
2017-07-10T07:33:54.060Z,85.30
2017-07-10T07:36:23.798Z,85.20
2017-07-10T07:38:53.329Z,85.80
2017-07-10T07:41:22.740Z,85.90
2017-07-10T07:43:52.936Z,85.40
2017-07-10T07:46:22.447Z,85.40
2017-07-10T07:48:52.260Z,85.70
2017-07-10T07:51:21.903Z,85.70
2017-07-10T07:53:51.692Z,85.70
2017-07-10T07:56:21.108Z,85.50
2017-07-10T07:58:51.698Z,86.40
2017-07-10T08:01:21.383Z,88.00
2017-07-10T08:03:50.795Z,89.30
2017-07-10T08:06:20.318Z,89.30
2017-07-10T08:08:49.757Z,88.90
2017-07-10T08:11:19.349Z,89.50
2017-07-10T08:13:48.762Z,89.70
2017-07-10T08:16:18.407Z,90.00
2017-07-10T08:18:47.968Z,90.00
2017-07-10T08:21:17.831Z,90.10
2017-07-10T08:23:47.612Z,90.40
2017-07-10T08:26:17.208Z,90.60
2017-07-10T08:28:46.877Z,91.20
2017-07-10T08:31:16.403Z,91.30
2017-07-10T08:33:45.738Z,91.40
2017-07-10T08:36:16.382Z,90.80
2017-07-10T08:38:45.858Z,90.90
2017-07-10T08:41:15.470Z,90.90
2017-07-10T08:43:44.464Z,91.00
2017-07-10T08:46:13.355Z,91.10
2017-07-10T08:48:42.203Z,90.80
2017-07-10T08:51:11.096Z,90.90
2017-07-10T08:53:40.737Z,90.90
2017-07-10T08:56:10.392Z,91.40
2017-07-10T08:58:39.975Z,91.70
2017-07-10T09:01:11.357Z,92.40
2017-07-10T09:03:41.087Z,92.50
2017-07-10T09:06:10.475Z,92.80
2017-07-10T09:08:39.976Z,93.10
2017-07-10T09:11:09.683Z,93.20
2017-07-10T09:13:39.447Z,93.00
2017-07-10T09:16:08.849Z,93.10
2017-07-10T09:18:38.347Z,92.90
2017-07-10T09:21:07.998Z,93.20
2017-07-10T09:23:38.442Z,93.10
2017-07-10T09:26:07.981Z,93.10
2017-07-10T09:28:37.269Z,92.50
2017-07-10T09:31:06.580Z,92.30
2017-07-10T09:33:36.202Z,92.00
2017-07-10T09:36:05.775Z,92.40
2017-07-10T09:38:35.472Z,92.10
2017-07-10T09:41:04.867Z,91.30
2017-07-10T09:43:34.320Z,91.10
2017-07-10T09:46:03.722Z,91.20
2017-07-10T09:48:33.325Z,90.90
2017-07-10T09:51:02.885Z,91.00
2017-07-10T09:53:32.429Z,90.70
2017-07-10T09:56:01.652Z,90.90
2017-07-10T09:58:30.699Z,90.60
2017-07-10T10:01:00.089Z,90.20
2017-07-10T10:03:30.243Z,90.50
2017-07-10T10:05:59.906Z,90.50
2017-07-10T10:08:29.257Z,90.70
2017-07-10T10:10:58.541Z,90.50
2017-07-10T10:13:28.110Z,90.20
2017-07-10T10:15:57.692Z,90.10
2017-07-10T10:18:27.147Z,90.10
2017-07-10T10:20:56.788Z,90.20
2017-07-10T10:23:25.983Z,88.90
2017-07-10T10:25:55.488Z,89.20
2017-07-10T10:28:24.888Z,88.30
2017-07-10T10:30:54.304Z,86.60
2017-07-10T10:33:24.843Z,85.50
2017-07-10T10:35:54.433Z,84.20
2017-07-10T10:38:23.666Z,84.20
2017-07-10T10:40:53.694Z,81.10
2017-07-10T10:43:23.030Z,81.10
2017-07-10T10:45:52.285Z,81.20
2017-07-10T10:48:21.568Z,80.60
2017-07-10T10:50:50.611Z,80.60
2017-07-10T10:53:20.230Z,79.30
2017-07-10T10:55:49.669Z,78.60
2017-07-10T10:58:18.892Z,77.70
2017-07-10T11:00:48.427Z,77.20
2017-07-10T11:03:17.826Z,76.90
2017-07-10T11:05:47.823Z,77.60
2017-07-10T11:08:17.899Z,77.70
2017-07-10T11:10:47.498Z,77.50
2017-07-10T11:13:16.855Z,78.70
2017-07-10T11:15:46.549Z,78.30
2017-07-10T11:18:15.980Z,77.60
2017-07-10T11:20:45.415Z,78.30
2017-07-10T11:23:14.828Z,77.40
2017-07-10T11:25:44.119Z,77.10
2017-07-10T11:28:13.710Z,78.20
2017-07-10T11:30:42.901Z,78.20
2017-07-10T11:33:12.496Z,78.70
2017-07-10T11:35:41.825Z,79.80
2017-07-10T11:38:11.315Z,79.60
2017-07-10T11:40:40.731Z,78.50
2017-07-10T11:43:10.051Z,80.00
2017-07-10T11:45:39.391Z,78.60
2017-07-10T11:48:09.777Z,79.60
2017-07-10T11:50:39.025Z,79.10
2017-07-10T11:53:08.489Z,79.80
2017-07-10T11:55:37.948Z,80.70
2017-07-10T11:58:07.720Z,79.30
2017-07-10T12:00:37.155Z,79.00
2017-07-10T12:03:06.962Z,78.20
2017-07-10T12:05:37.121Z,79.30
2017-07-10T12:08:06.956Z,79.30
2017-07-10T12:10:36.368Z,78.20
2017-07-10T12:13:06.042Z,78.40
2017-07-10T12:15:35.322Z,78.80
2017-07-10T12:18:04.645Z,77.80
2017-07-10T12:33:24.539Z,75.90
2017-07-10T12:35:53.863Z,68.40
2017-07-10T12:38:23.562Z,70.50
2017-07-10T12:40:52.820Z,70.90
2017-07-10T12:43:22.252Z,71.50
2017-07-10T12:45:51.655Z,71.80
2017-07-10T12:48:21.317Z,73.00
2017-07-10T12:50:51.056Z,72.80
2017-07-10T12:53:20.585Z,74.20
2017-07-10T12:55:50.033Z,75.90
2017-07-10T12:58:19.386Z,77.10
2017-07-10T13:00:48.917Z,77.50
2017-07-10T13:03:18.393Z,77.20
2017-07-10T13:05:47.778Z,77.10
2017-07-10T13:08:17.807Z,77.40
2017-07-10T13:10:47.596Z,77.00
2017-07-10T13:13:16.720Z,77.20
2017-07-10T13:15:46.511Z,77.30
2017-07-10T13:18:15.966Z,79.50
2017-07-10T13:20:45.571Z,78.50
2017-07-10T13:23:14.922Z,78.40
2017-07-10T13:25:44.400Z,77.30
2017-07-10T13:28:13.769Z,78.20
2017-07-10T13:30:43.453Z,77.50
2017-07-10T13:33:12.965Z,75.10
2017-07-10T13:35:42.189Z,76.50
2017-07-10T13:38:11.599Z,76.30
2017-07-10T13:40:41.205Z,74.70
2017-07-10T13:43:10.576Z,74.90
2017-07-10T13:45:40.189Z,71.50
2017-07-10T13:48:09.492Z,71.30
2017-07-10T13:50:39.082Z,71.20
2017-07-10T13:53:08.703Z,71.90
2017-07-10T13:55:38.140Z,69.20
2017-07-10T13:58:07.523Z,69.20
2017-07-10T14:00:37.265Z,69.20
2017-07-10T14:03:07.631Z,69.10
2017-07-10T14:05:37.057Z,69.20
2017-07-10T14:08:06.484Z,67.90
2017-07-10T14:10:36.482Z,68.70
2017-07-10T14:13:05.683Z,68.00
2017-07-10T14:15:35.224Z,64.50
2017-07-10T14:18:05.753Z,62.90
2017-07-10T14:20:35.846Z,59.60
2017-07-10T14:23:05.396Z,59.50
2017-07-10T14:25:34.788Z,60.80
2017-07-10T14:28:03.904Z,60.70
2017-07-10T14:30:33.190Z,60.00
2017-07-10T14:33:03.670Z,62.40
2017-07-10T14:35:33.297Z,62.40
2017-07-10T14:38:02.673Z,63.30
2017-07-10T14:40:31.942Z,62.80
2017-07-10T14:43:01.327Z,62.70
2017-07-10T14:45:30.664Z,61.50
2017-07-10T14:48:00.330Z,59.80
2017-07-10T14:50:29.790Z,58.90
2017-07-10T14:52:59.218Z,55.90
2017-07-10T14:55:28.506Z,55.60
2017-07-10T14:57:57.704Z,54.20
2017-07-10T15:00:27.034Z,54.10
2017-07-10T15:02:56.541Z,54.40
2017-07-10T15:05:25.779Z,53.90
2017-07-10T15:07:55.319Z,51.60
2017-07-10T15:10:24.887Z,50.10
2017-07-10T15:12:54.760Z,48.00
2017-07-10T15:15:23.821Z,47.20
2017-07-10T15:17:53.237Z,42.30
2017-07-10T15:20:22.485Z,38.80
2017-07-10T15:22:51.571Z,36.40
2017-07-10T15:25:21.975Z,35.50
2017-07-10T15:27:51.406Z,35.30
2017-07-10T15:30:20.956Z,32.30
2017-07-10T15:32:50.539Z,34.40
2017-07-10T15:35:19.869Z,31.30
2017-07-10T15:37:49.281Z,31.00
2017-07-10T15:40:18.682Z,32.20
2017-07-10T15:42:48.011Z,32.10
2017-07-10T15:45:17.705Z,29.60
2017-07-10T15:47:47.367Z,28.00
2017-07-10T15:50:16.939Z,27.20
2017-07-10T15:52:47.233Z,24.90
2017-07-10T15:55:16.270Z,24.90
2017-07-10T15:57:45.861Z,26.40
2017-07-10T16:00:15.036Z,25.80
2017-07-10T16:02:44.546Z,26.50
2017-07-10T16:05:13.781Z,27.20
2017-07-10T16:07:43.127Z,27.60
2017-07-10T16:10:12.474Z,26.90
2017-07-10T16:12:41.935Z,28.30
2017-07-10T16:15:12.459Z,23.80
2017-07-10T16:17:41.885Z,25.60
2017-07-10T16:20:11.496Z,24.80
2017-07-10T16:22:40.953Z,25.70
2017-07-10T16:25:10.440Z,24.30
2017-07-10T16:27:39.943Z,24.90
2017-07-10T16:30:09.710Z,23.30
2017-07-10T16:32:39.211Z,23.80
2017-07-10T16:35:08.843Z,22.00
2017-07-10T16:37:38.239Z,21.60
2017-07-10T16:40:07.737Z,21.40
2017-07-10T16:42:37.260Z,18.30
2017-07-10T16:45:06.786Z,18.10
2017-07-10T16:47:36.285Z,15.10
2017-07-10T16:50:05.859Z,17.50
2017-07-10T16:52:35.436Z,15.40
2017-07-10T16:55:05.018Z,15.20
2017-07-10T16:57:34.567Z,14.90
2017-07-10T17:00:03.961Z,14.70
2017-07-10T17:02:33.643Z,14.10
2017-07-10T17:05:03.219Z,16.30
2017-07-10T17:07:32.799Z,17.00
2017-07-10T17:10:02.131Z,18.50
2017-07-10T17:12:31.704Z,19.20
2017-07-10T17:15:01.447Z,18.20
2017-07-10T17:17:31.807Z,15.70
2017-07-10T17:20:01.211Z,18.60
2017-07-10T17:22:30.767Z,15.30
2017-07-10T17:24:59.952Z,15.60
2017-07-10T17:27:29.365Z,18.10
2017-07-10T17:29:58.908Z,16.10
2017-07-10T17:32:28.271Z,16.00
2017-07-10T17:34:57.756Z,13.60
2017-07-10T17:37:26.975Z,14.50
2017-07-10T17:39:56.227Z,11.50
2017-07-10T17:42:25.476Z,13.40
2017-07-10T17:44:54.681Z,12.50
2017-07-10T17:47:23.843Z,12.00
2017-07-10T17:49:53.307Z,12.80
2017-07-10T17:52:22.478Z,11.40
2017-07-10T17:54:51.795Z,11.60
2017-07-10T17:57:21.839Z,12.10
2017-07-10T17:59:50.995Z,11.50
2017-07-10T18:02:21.006Z,9.80
2017-07-10T18:04:50.297Z,8.50
2017-07-10T18:07:19.587Z,8.60
2017-07-10T18:09:49.189Z,9.40
2017-07-10T18:12:18.864Z,8.80
2017-07-10T18:14:48.013Z,9.60
2017-07-10T18:17:17.251Z,9.30
2017-07-10T18:19:48.239Z,8.60
2017-07-10T18:22:17.343Z,9.10
2017-07-10T18:24:46.640Z,9.70
2017-07-10T18:27:16.123Z,9.70
2017-07-10T18:29:46.316Z,11.40
2017-07-10T18:32:15.627Z,11.30
2017-07-10T18:34:45.766Z,11.70
2017-07-10T18:37:15.023Z,12.00
2017-07-10T18:39:44.374Z,11.50
2017-07-10T18:42:13.821Z,13.30
2017-07-10T18:44:43.017Z,12.60
2017-07-10T18:47:12.411Z,15.10
2017-07-10T18:49:42.856Z,16.90
2017-07-10T18:52:11.791Z,17.30
2017-07-10T18:54:41.030Z,14.10
2017-07-10T18:57:10.511Z,15.20
2017-07-10T18:59:39.625Z,12.60
2017-07-10T19:02:08.974Z,14.90
2017-07-10T19:04:38.363Z,15.20
2017-07-10T19:07:07.458Z,14.20
2017-07-10T19:09:36.660Z,15.80
2017-07-10T19:12:06.001Z,16.80
2017-07-10T19:14:35.960Z,14.70
2017-07-10T19:17:05.056Z,14.60
2017-07-10T19:19:34.469Z,14.80
2017-07-10T19:22:05.388Z,17.50
2017-07-10T19:24:34.573Z,15.80
2017-07-10T19:27:03.843Z,16.60
2017-07-10T19:29:33.191Z,15.50
2017-07-10T19:32:02.530Z,15.00
2017-07-10T19:34:31.654Z,12.40
2017-07-10T19:37:01.101Z,13.70
2017-07-10T19:39:30.431Z,11.40
2017-07-10T19:42:00.382Z,13.10
2017-07-10T19:44:29.462Z,13.50
2017-07-10T19:46:58.981Z,11.90
2017-07-10T19:49:28.109Z,12.00
2017-07-10T19:51:57.485Z,14.20
2017-07-10T19:54:26.665Z,14.00
2017-07-10T19:56:56.005Z,12.10
2017-07-10T19:59:25.210Z,13.30
2017-07-10T20:01:54.666Z,15.40
2017-07-10T20:04:24.356Z,13.40
2017-07-10T20:06:53.529Z,13.20
2017-07-10T20:09:22.870Z,15.90
2017-07-10T20:11:51.890Z,15.00
2017-07-10T20:14:21.289Z,14.90
2017-07-10T20:16:50.481Z,15.50
2017-07-10T20:19:19.838Z,16.90
2017-07-10T20:21:49.109Z,18.40
2017-07-10T20:24:19.544Z,19.10
2017-07-10T20:26:48.737Z,19.80
2017-07-10T20:29:18.183Z,22.00
2017-07-10T20:31:47.516Z,22.60
2017-07-10T20:34:16.831Z,22.00
2017-07-10T20:36:46.567Z,22.40
2017-07-10T20:39:15.746Z,23.90
2017-07-10T20:41:45.230Z,22.80
2017-07-10T20:44:15.030Z,25.30
2017-07-10T20:46:45.418Z,22.30
2017-07-10T20:49:14.858Z,22.30
2017-07-10T20:51:45.059Z,20.70
2017-07-10T20:54:14.417Z,20.70
2017-07-10T20:56:43.501Z,21.80
2017-07-10T20:59:12.939Z,21.60
2017-07-10T21:01:42.538Z,20.60
2017-07-10T21:04:11.673Z,20.70
2017-07-10T21:06:41.314Z,21.50
2017-07-10T21:09:10.977Z,20.60
2017-07-10T21:11:40.239Z,21.60
2017-07-10T21:14:09.942Z,20.50
2017-07-10T21:16:39.520Z,21.90
2017-07-10T21:19:09.086Z,17.90
2017-07-10T21:21:38.860Z,19.90
2017-07-10T21:24:08.315Z,19.50
2017-07-10T21:26:38.903Z,18.30
2017-07-10T21:29:08.345Z,19.70
2017-07-10T21:31:37.695Z,20.70
2017-07-10T21:34:07.199Z,21.30
2017-07-10T21:36:36.523Z,20.10
2017-07-10T21:39:05.866Z,19.00
2017-07-10T21:41:35.366Z,17.60
2017-07-10T21:44:04.839Z,18.50
2017-07-10T21:46:34.042Z,18.30
2017-07-10T21:49:03.503Z,18.10
2017-07-10T21:51:32.837Z,17.40
2017-07-10T21:56:35.262Z,20.00
2017-07-10T21:59:04.797Z,19.70
2017-07-10T22:01:35.133Z,19.70
2017-07-10T22:04:04.402Z,19.70
2017-07-10T22:06:33.694Z,20.10
2017-07-10T22:09:03.075Z,18.70
2017-07-10T22:11:32.209Z,18.80
2017-07-10T22:14:01.415Z,18.80
2017-07-10T22:16:30.460Z,19.80
2017-07-10T22:19:00.143Z,19.00
2017-07-10T22:21:29.485Z,19.60
2017-07-10T22:23:58.688Z,18.90
2017-07-10T22:26:28.025Z,19.00
2017-07-10T22:28:59.026Z,18.90
2017-07-10T22:31:28.397Z,18.90
2017-07-10T22:33:57.943Z,18.70
2017-07-10T22:36:27.388Z,20.20
2017-07-10T22:38:56.998Z,19.70
2017-07-10T22:41:27.483Z,19.10
2017-07-10T22:43:57.125Z,19.00
2017-07-10T22:46:27.584Z,20.60
2017-07-10T22:48:57.108Z,20.30
2017-07-10T22:51:26.726Z,19.70
2017-07-10T22:53:56.232Z,20.50
2017-07-10T22:56:25.583Z,20.50
2017-07-10T22:58:54.789Z,19.60
2017-07-10T23:01:24.340Z,19.60
2017-07-10T23:03:53.833Z,19.70
2017-07-10T23:06:23.591Z,20.30
2017-07-10T23:08:54.126Z,19.10
2017-07-10T23:11:24.150Z,20.60
2017-07-10T23:13:54.080Z,20.60
2017-07-10T23:16:23.676Z,19.20
2017-07-10T23:18:53.145Z,21.30
2017-07-10T23:21:22.533Z,22.10
2017-07-10T23:23:51.605Z,20.80
2017-07-10T23:26:21.374Z,19.60
2017-07-10T23:28:50.924Z,20.10
2017-07-10T23:31:21.263Z,19.90
2017-07-10T23:33:50.505Z,20.10
2017-07-10T23:36:20.699Z,18.20
2017-07-10T23:38:49.866Z,18.20
2017-07-10T23:41:19.174Z,17.30
2017-07-10T23:43:48.576Z,18.30
2017-07-10T23:46:18.250Z,18.30
2017-07-10T23:48:47.713Z,17.10
2017-07-10T23:51:17.435Z,17.30
2017-07-10T23:53:46.831Z,17.50
2017-07-10T23:56:16.150Z,16.40
2017-07-10T23:58:45.682Z,16.90
