createdAt,value
2023-02-25T00:00:10.575Z,16.08
2023-02-25T00:02:38.143Z,16.80
2023-02-25T00:05:07.197Z,16.23
2023-02-25T00:07:37.040Z,17.38
2023-02-25T00:10:04.585Z,14.05
2023-02-25T00:12:31.445Z,16.98
2023-02-25T00:14:58.291Z,11.85
2023-02-25T00:17:25.131Z,11.85
2023-02-25T00:19:51.905Z,12.10
2023-02-25T00:22:18.687Z,12.52
2023-02-25T00:24:45.452Z,8.30
2023-02-25T00:27:12.425Z,8.00
2023-02-25T00:29:39.219Z,9.05
2023-02-25T00:32:06.207Z,10.20
2023-02-25T00:34:33.102Z,7.82
2023-02-25T00:36:59.901Z,10.13
2023-02-25T00:39:42.089Z,5.88
2023-02-25T00:42:10.361Z,6.10
2023-02-25T00:44:37.498Z,6.18
2023-02-25T00:47:05.076Z,7.15
2023-02-25T00:49:33.052Z,7.32
2023-02-25T00:52:00.489Z,4.43
2023-02-25T00:54:27.646Z,5.93
2023-02-25T00:56:54.438Z,8.10
2023-02-25T00:59:21.421Z,6.82
2023-02-25T01:01:48.194Z,5.38
2023-02-25T01:04:15.052Z,7.28
2023-02-25T01:06:41.799Z,5.07
2023-02-25T01:09:14.117Z,5.50
2023-02-25T01:14:16.548Z,5.05
2023-02-25T01:16:44.999Z,6.97
2023-02-25T01:19:21.584Z,8.07
2023-02-25T01:21:52.179Z,6.75
2023-02-25T01:24:22.987Z,7.68
2023-02-25T01:26:52.785Z,6.40
2023-02-25T01:29:28.784Z,5.25
2023-02-25T01:31:58.168Z,7.80
2023-02-25T01:34:25.951Z,5.35
2023-02-25T01:36:53.092Z,6.00
2023-02-25T01:39:22.200Z,6.03
2023-02-25T01:41:51.225Z,7.80
2023-02-25T01:44:30.313Z,6.50
2023-02-25T01:46:57.237Z,5.40
2023-02-25T01:49:38.827Z,6.85
2023-02-25T01:52:11.281Z,8.85
2023-02-25T01:54:38.854Z,8.32
2023-02-25T01:57:11.687Z,5.20
2023-02-25T01:59:40.193Z,5.80
2023-02-25T02:02:12.572Z,6.93
2023-02-25T02:04:41.284Z,5.10
2023-02-25T02:07:08.550Z,5.05
2023-02-25T02:09:35.946Z,6.30
2023-02-25T02:12:06.142Z,4.95
2023-02-25T02:14:41.108Z,6.82
2023-02-25T02:17:30.436Z,10.60
2023-02-25T02:20:25.441Z,5.57
2023-02-25T02:23:14.827Z,4.78
2023-02-25T02:26:25.012Z,5.07
2023-02-25T02:29:16.863Z,5.20
2023-02-25T02:32:07.084Z,4.68
2023-02-25T02:34:42.530Z,5.88
2023-02-25T02:37:31.609Z,6.90
2023-02-25T02:39:58.438Z,7.07
2023-02-25T02:42:31.173Z,6.03
2023-02-25T02:45:20.410Z,6.25
2023-02-25T02:47:53.166Z,7.13
2023-02-25T02:50:31.007Z,5.80
2023-02-25T02:53:03.539Z,8.13
2023-02-25T02:55:36.719Z,6.05
2023-02-25T02:58:56.022Z,8.10
2023-02-25T03:01:39.744Z,7.38
2023-02-25T03:04:10.894Z,6.15
2023-02-25T03:06:51.502Z,7.83
2023-02-25T03:09:32.149Z,7.50
2023-02-25T03:11:58.950Z,6.70
2023-02-25T03:14:25.733Z,7.50
2023-02-25T03:17:06.550Z,7.18
2023-02-25T03:19:56.799Z,7.30
2023-02-25T03:22:31.905Z,9.77
2023-02-25T03:25:10.862Z,9.30
2023-02-25T03:27:40.225Z,10.20
2023-02-25T03:30:29.653Z,8.25
2023-02-25T03:33:19.129Z,9.18
2023-02-25T03:35:48.775Z,11.15
2023-02-25T03:38:20.435Z,11.32
2023-02-25T03:40:50.210Z,12.32
2023-02-25T03:43:25.930Z,14.02
2023-02-25T03:45:54.367Z,13.57
2023-02-25T03:48:21.905Z,15.98
2023-02-25T03:50:53.999Z,15.15
2023-02-25T03:53:20.994Z,12.95
2023-02-25T03:55:47.827Z,12.85
2023-02-25T03:58:17.287Z,12.43
2023-02-25T04:00:47.541Z,13.20
2023-02-25T04:03:14.568Z,13.43
2023-02-25T04:05:41.326Z,13.60
2023-02-25T04:08:15.446Z,12.25
2023-02-25T04:10:46.334Z,13.50
2023-02-25T04:13:15.531Z,14.30
2023-02-25T04:15:42.797Z,15.05
2023-02-25T04:18:09.736Z,14.27
2023-02-25T04:20:40.853Z,14.10
2023-02-25T04:23:08.188Z,14.75
2023-02-25T04:25:35.060Z,14.80
2023-02-25T04:28:01.798Z,15.52
2023-02-25T04:30:28.682Z,18.73
2023-02-25T04:32:55.490Z,16.08
2023-02-25T04:35:22.299Z,13.77
2023-02-25T04:37:49.106Z,16.80
2023-02-25T04:40:22.056Z,15.43
2023-02-25T04:42:49.381Z,15.65
2023-02-25T04:45:16.197Z,17.45
2023-02-25T04:47:43.942Z,18.85
2023-02-25T04:50:11.598Z,15.77
2023-02-25T04:52:38.415Z,20.33
2023-02-25T04:55:05.948Z,16.52
2023-02-25T04:57:32.690Z,17.85
2023-02-25T04:59:59.456Z,14.90
2023-02-25T05:02:26.202Z,17.85
2023-02-25T05:04:53.070Z,16.75
2023-02-25T05:07:19.935Z,16.40
2023-02-25T05:09:46.707Z,15.50
2023-02-25T05:12:13.465Z,17.65
2023-02-25T05:14:40.254Z,15.48
2023-02-25T05:17:07.045Z,14.77
2023-02-25T05:19:34.356Z,14.52
2023-02-25T05:22:01.175Z,17.10
2023-02-25T05:24:27.929Z,14.55
2023-02-25T05:26:54.661Z,15.52
2023-02-25T05:29:21.598Z,14.52
2023-02-25T05:31:51.890Z,15.75
2023-02-25T05:34:18.910Z,17.02
2023-02-25T05:36:46.872Z,15.18
2023-02-25T05:39:14.249Z,16.30
2023-02-25T05:41:40.971Z,11.98
2023-02-25T05:44:08.029Z,13.48
2023-02-25T05:46:38.030Z,14.93
2023-02-25T05:49:04.869Z,11.82
2023-02-25T05:51:31.646Z,15.70
2023-02-25T05:53:58.506Z,12.10
2023-02-25T05:56:26.106Z,11.65
2023-02-25T05:58:53.570Z,15.48
2023-02-25T06:01:23.368Z,23.95
2023-02-25T06:03:51.924Z,42.13
2023-02-25T06:06:24.381Z,47.85
2023-02-25T06:08:51.970Z,36.97
2023-02-25T06:11:30.476Z,31.92
2023-02-25T06:13:58.909Z,18.08
2023-02-25T06:16:32.655Z,12.32
2023-02-25T06:19:02.342Z,12.35
2023-02-25T06:21:29.697Z,14.68
2023-02-25T06:23:56.458Z,15.80
2023-02-25T06:26:24.196Z,14.75
2023-02-25T06:28:51.265Z,15.15
2023-02-25T06:31:19.925Z,14.55
2023-02-25T06:33:46.879Z,18.95
2023-02-25T06:36:14.237Z,15.63
2023-02-25T06:38:43.186Z,16.95
2023-02-25T06:41:15.425Z,19.77
2023-02-25T06:43:43.134Z,17.85
2023-02-25T06:46:13.498Z,14.30
2023-02-25T06:48:40.922Z,14.98
2023-02-25T06:51:09.694Z,14.85
2023-02-25T06:53:42.053Z,15.80
2023-02-25T06:58:37.487Z,17.27
2023-02-25T07:01:12.399Z,13.80
2023-02-25T07:03:39.790Z,17.90
2023-02-25T07:06:08.902Z,15.02
2023-02-25T07:08:36.050Z,15.45
2023-02-25T07:11:19.326Z,14.93
2023-02-25T07:13:50.119Z,17.17
2023-02-25T07:16:17.650Z,12.30
2023-02-25T07:18:45.143Z,18.33
2023-02-25T07:21:12.925Z,20.73
2023-02-25T07:23:39.811Z,17.27
2023-02-25T07:26:08.360Z,13.52
2023-02-25T07:28:35.717Z,12.15
2023-02-25T07:31:04.337Z,11.23
2023-02-25T07:33:31.436Z,11.35
2023-02-25T07:35:58.624Z,10.52
2023-02-25T07:38:25.359Z,11.45
2023-02-25T07:40:52.049Z,10.93
2023-02-25T07:43:19.210Z,11.85
2023-02-25T07:45:45.979Z,9.40
2023-02-25T07:48:12.737Z,9.05
2023-02-25T07:50:39.522Z,12.20
2023-02-25T07:53:06.401Z,12.43
2023-02-25T07:55:33.053Z,11.38
2023-02-25T07:57:59.772Z,14.02
2023-02-25T08:00:27.941Z,16.92
2023-02-25T08:02:55.222Z,12.45
2023-02-25T08:05:23.912Z,9.35
2023-02-25T08:07:51.109Z,13.55
2023-02-25T08:10:18.130Z,12.00
2023-02-25T08:12:44.943Z,10.30
2023-02-25T08:15:11.822Z,14.07
2023-02-25T08:17:38.506Z,9.38
2023-02-25T08:20:06.234Z,10.00
2023-02-25T08:22:32.984Z,11.43
2023-02-25T08:24:59.716Z,7.63
2023-02-25T08:27:26.613Z,8.27
2023-02-25T08:29:53.398Z,9.82
2023-02-25T08:32:20.311Z,11.35
2023-02-25T08:34:48.827Z,9.05
2023-02-25T08:37:15.697Z,10.75
2023-02-25T08:39:42.442Z,8.77
2023-02-25T08:42:11.723Z,11.02
2023-02-25T08:44:38.693Z,8.05
2023-02-25T08:47:05.534Z,7.18
2023-02-25T08:49:32.390Z,9.07
2023-02-25T08:51:59.104Z,6.97
2023-02-25T08:54:25.856Z,8.75
2023-02-25T08:56:55.455Z,6.57
2023-02-25T08:59:22.488Z,6.97
2023-02-25T09:01:50.398Z,8.77
2023-02-25T09:04:23.011Z,6.28
2023-02-25T09:06:52.694Z,4.75
2023-02-25T09:09:21.491Z,6.18
2023-02-25T09:11:49.074Z,7.35
2023-02-25T09:14:15.926Z,4.07
2023-02-25T09:16:42.723Z,5.93
2023-02-25T09:19:12.442Z,2.65
2023-02-25T09:21:42.532Z,5.53
2023-02-25T09:24:12.511Z,6.15
2023-02-25T09:26:39.280Z,5.63
2023-02-25T09:29:07.542Z,5.50
2023-02-25T09:31:36.949Z,4.63
2023-02-25T09:34:06.574Z,4.85
2023-02-25T09:36:33.918Z,4.75
2023-02-25T09:39:01.048Z,5.88
2023-02-25T09:41:36.563Z,4.72
2023-02-25T09:44:14.959Z,3.42
2023-02-25T09:47:04.748Z,7.07
2023-02-25T09:49:37.850Z,2.50
2023-02-25T09:52:18.656Z,2.90
2023-02-25T09:54:55.825Z,3.95
2023-02-25T09:57:23.526Z,3.10
2023-02-25T09:59:53.720Z,3.92
2023-02-25T10:02:32.781Z,7.03
2023-02-25T10:05:24.610Z,3.95
2023-02-25T10:08:07.549Z,3.25
2023-02-25T10:10:49.188Z,2.83
2023-02-25T10:13:39.881Z,1.63
2023-02-25T10:16:35.693Z,3.35
2023-02-25T10:19:03.747Z,1.73
2023-02-25T10:21:47.475Z,3.08
2023-02-25T10:24:48.732Z,2.78
2023-02-25T10:27:27.899Z,2.47
2023-02-25T10:30:01.647Z,3.40
2023-02-25T10:32:33.506Z,2.35
2023-02-25T10:35:03.742Z,1.92
2023-02-25T10:37:36.023Z,5.15
2023-02-25T10:40:11.003Z,7.10
2023-02-25T10:42:38.413Z,5.00
2023-02-25T10:45:09.338Z,5.93
2023-02-25T10:47:40.033Z,4.97
2023-02-25T10:50:35.694Z,6.55
2023-02-25T10:53:17.190Z,3.67
2023-02-25T10:55:43.938Z,2.33
2023-02-25T10:58:40.735Z,4.50
2023-02-25T11:01:15.176Z,4.50
2023-02-25T11:04:03.240Z,2.78
2023-02-25T11:06:38.125Z,3.85
2023-02-25T11:09:27.142Z,2.47
2023-02-25T11:12:01.606Z,3.25
2023-02-25T11:14:28.443Z,4.40
2023-02-25T11:17:22.192Z,2.03
2023-02-25T11:20:00.140Z,4.20
2023-02-25T11:22:41.328Z,5.50
2023-02-25T11:25:17.026Z,7.70
2023-02-25T11:27:49.913Z,3.78
2023-02-25T11:30:25.502Z,4.43
2023-02-25T11:32:57.975Z,3.53
2023-02-25T11:35:30.736Z,4.18
2023-02-25T11:37:58.915Z,4.45
2023-02-25T11:40:31.748Z,4.20
2023-02-25T11:43:18.157Z,2.83
2023-02-25T11:46:11.939Z,3.83
2023-02-25T11:49:20.102Z,3.05
2023-02-25T11:51:51.714Z,2.95
2023-02-25T11:54:43.858Z,1.88
2023-02-25T11:57:27.813Z,3.78
2023-02-25T12:00:11.556Z,2.20
2023-02-25T12:02:38.293Z,2.90
2023-02-25T12:05:14.148Z,1.75
2023-02-25T12:08:11.912Z,2.15
2023-02-25T12:10:43.013Z,2.60
2023-02-25T12:13:13.751Z,3.60
2023-02-25T12:16:20.022Z,2.28
2023-02-25T12:19:41.310Z,2.92
2023-02-25T12:22:27.013Z,2.25
2023-02-25T12:25:12.269Z,2.67
2023-02-25T12:28:01.043Z,2.40
2023-02-25T12:30:40.689Z,2.03
2023-02-25T12:33:19.742Z,4.85
2023-02-25T12:36:07.579Z,4.05
2023-02-25T12:38:46.807Z,4.05
2023-02-25T12:41:32.258Z,1.08
2023-02-25T12:44:20.905Z,2.00
2023-02-25T12:47:11.411Z,2.90
2023-02-25T12:49:57.450Z,4.80
2023-02-25T12:52:55.000Z,6.00
2023-02-25T12:55:53.030Z,6.20
2023-02-25T12:58:38.660Z,3.58
2023-02-25T13:01:36.733Z,3.13
2023-02-25T13:04:22.365Z,2.78
2023-02-25T13:07:08.070Z,6.05
2023-02-25T13:10:12.976Z,1.25
2023-02-25T13:13:10.597Z,3.97
2023-02-25T13:16:00.413Z,2.67
2023-02-25T13:18:38.952Z,4.68
2023-02-25T13:21:37.017Z,4.68
2023-02-25T13:24:31.967Z,3.17
2023-02-25T13:27:13.940Z,2.05
2023-02-25T13:30:14.326Z,2.20
2023-02-25T13:33:11.341Z,1.70
2023-02-25T13:36:01.714Z,2.60
2023-02-25T13:38:43.824Z,2.35
2023-02-25T13:41:30.273Z,7.72
2023-02-25T13:44:15.322Z,4.18
2023-02-25T13:46:52.866Z,2.55
2023-02-25T13:49:37.837Z,3.92
2023-02-25T13:52:13.760Z,3.20
2023-02-25T13:55:13.506Z,5.05
2023-02-25T13:58:05.892Z,3.83
2023-02-25T14:01:12.756Z,3.17
2023-02-25T14:04:16.126Z,5.03
2023-02-25T14:06:54.845Z,3.20
2023-02-25T14:09:46.280Z,2.17
2023-02-25T14:12:46.867Z,0.80
2023-02-25T14:15:55.873Z,2.22
2023-02-25T14:18:35.442Z,0.63
2023-02-25T14:21:29.550Z,0.75
2023-02-25T14:24:07.945Z,1.10
2023-02-25T14:26:53.671Z,1.00
2023-02-25T14:29:24.788Z,1.33
2023-02-25T14:32:28.928Z,2.88
2023-02-25T14:35:20.042Z,1.15
2023-02-25T14:38:25.744Z,1.52
2023-02-25T14:41:20.108Z,1.35
2023-02-25T14:43:49.725Z,1.73
2023-02-25T14:46:29.487Z,1.52
2023-02-25T14:49:09.189Z,1.17
2023-02-25T14:51:56.956Z,3.28
2023-02-25T14:55:01.637Z,1.65
2023-02-25T14:58:02.594Z,2.88
2023-02-25T15:00:32.195Z,1.15
2023-02-25T15:03:43.794Z,1.58
2023-02-25T15:06:20.059Z,2.17
2023-02-25T15:08:53.588Z,2.08
2023-02-25T15:11:41.838Z,2.50
2023-02-25T15:14:17.352Z,2.38
2023-02-25T15:17:08.744Z,1.95
2023-02-25T15:20:02.453Z,1.52
2023-02-25T15:22:30.587Z,0.43
2023-02-25T15:25:20.333Z,2.13
2023-02-25T15:27:57.546Z,1.15
2023-02-25T15:30:26.928Z,1.45
2023-02-25T15:32:59.686Z,1.10
2023-02-25T15:35:35.479Z,4.05
2023-02-25T15:38:04.432Z,1.23
2023-02-25T15:40:34.141Z,1.55
2023-02-25T15:43:24.022Z,1.10
2023-02-25T15:46:22.726Z,3.05
2023-02-25T15:49:07.821Z,2.75
2023-02-25T15:51:56.345Z,1.52
2023-02-25T15:54:32.363Z,1.25
2023-02-25T15:57:01.296Z,1.83
2023-02-25T15:59:55.613Z,1.27
2023-02-25T16:02:33.392Z,2.38
2023-02-25T16:05:18.721Z,3.60
2023-02-25T16:07:49.346Z,2.25
2023-02-25T16:10:16.681Z,2.65
2023-02-25T16:12:45.707Z,2.50
2023-02-25T16:15:22.622Z,5.03
2023-02-25T16:17:49.945Z,3.92
2023-02-25T16:22:57.162Z,3.17
2023-02-25T16:25:38.655Z,3.30
2023-02-25T16:28:39.828Z,3.73
2023-02-25T16:31:12.811Z,3.53
2023-02-25T16:33:51.285Z,2.20
2023-02-25T16:36:41.914Z,2.20
2023-02-25T16:39:17.620Z,2.58
2023-02-25T16:41:44.859Z,5.78
2023-02-25T16:44:20.625Z,4.13
2023-02-25T16:46:51.958Z,2.78
2023-02-25T16:49:31.948Z,4.63
2023-02-25T16:51:59.827Z,2.25
2023-02-25T16:54:36.760Z,4.90
2023-02-25T16:57:07.267Z,4.80
2023-02-25T16:59:38.475Z,5.90
2023-02-25T17:02:15.406Z,3.78
2023-02-25T17:04:50.772Z,3.10
2023-02-25T17:07:25.549Z,3.42
2023-02-25T17:10:01.963Z,5.38
2023-02-25T17:12:43.653Z,7.65
2023-02-25T17:15:21.453Z,6.88
2023-02-25T17:17:52.301Z,3.47
2023-02-25T17:20:24.894Z,1.88
2023-02-25T17:22:52.491Z,1.80
2023-02-25T17:25:20.850Z,2.17
2023-02-25T17:27:49.822Z,1.48
2023-02-25T17:30:39.857Z,2.33
2023-02-25T17:33:17.692Z,2.33
2023-02-25T17:35:47.421Z,0.70
2023-02-25T17:38:20.118Z,1.20
2023-02-25T17:40:47.497Z,1.98
2023-02-25T17:43:25.811Z,1.65
2023-02-25T17:45:59.132Z,4.13
2023-02-25T17:48:30.270Z,1.70
2023-02-25T17:51:07.793Z,1.77
2023-02-25T17:53:43.397Z,1.90
2023-02-25T17:56:17.827Z,2.75
2023-02-25T17:58:45.764Z,11.27
2023-02-25T18:01:20.684Z,3.85
2023-02-25T18:03:47.823Z,6.68
2023-02-25T18:06:39.248Z,3.58
2023-02-25T18:09:07.132Z,3.78
2023-02-25T18:11:37.704Z,5.10
2023-02-25T18:14:24.684Z,9.15
2023-02-25T18:16:53.396Z,7.78
2023-02-25T18:19:27.663Z,8.32
2023-02-25T18:21:54.848Z,3.20
2023-02-25T18:24:32.959Z,4.15
2023-02-25T18:27:19.976Z,2.17
2023-02-25T18:29:47.111Z,1.70
2023-02-25T18:32:14.011Z,2.60
2023-02-25T18:34:40.784Z,1.35
2023-02-25T18:37:09.843Z,2.97
2023-02-25T18:39:37.156Z,1.25
2023-02-25T18:42:05.232Z,2.70
2023-02-25T18:44:32.085Z,1.35
2023-02-25T18:46:58.833Z,1.80
2023-02-25T18:49:25.553Z,2.42
2023-02-25T18:51:52.522Z,1.27
2023-02-25T18:54:19.291Z,1.75
2023-02-25T18:56:46.092Z,1.45
2023-02-25T18:59:12.947Z,2.38
2023-02-25T19:01:39.831Z,2.70
2023-02-25T19:04:06.994Z,4.28
2023-02-25T19:06:33.936Z,4.30
2023-02-25T19:09:01.124Z,4.35
2023-02-25T19:11:33.414Z,3.45
2023-02-25T19:14:00.225Z,4.78
2023-02-25T19:16:27.329Z,5.55
2023-02-25T19:18:54.491Z,4.53
2023-02-25T19:21:22.277Z,3.78
2023-02-25T19:23:53.629Z,5.05
2023-02-25T19:26:20.920Z,5.20
2023-02-25T19:28:47.718Z,7.35
2023-02-25T19:31:14.726Z,5.30
2023-02-25T19:33:41.671Z,3.78
2023-02-25T19:36:08.811Z,4.38
2023-02-25T19:38:35.784Z,5.90
2023-02-25T19:41:05.061Z,3.90
2023-02-25T19:43:32.488Z,4.13
2023-02-25T19:45:59.387Z,3.92
2023-02-25T19:48:26.568Z,5.75
2023-02-25T19:50:53.344Z,8.75
2023-02-25T19:53:20.234Z,8.75
2023-02-25T19:55:47.021Z,9.07
2023-02-25T19:58:13.774Z,6.03
2023-02-25T20:00:45.771Z,9.02
2023-02-25T20:03:13.910Z,5.65
2023-02-25T20:05:41.634Z,8.20
2023-02-25T20:08:08.923Z,4.88
2023-02-25T20:10:35.738Z,4.82
2023-02-25T20:13:02.512Z,5.63
2023-02-25T20:15:29.272Z,2.67
2023-02-25T20:17:57.524Z,3.90
2023-02-25T20:20:24.518Z,3.22
2023-02-25T20:22:51.556Z,6.25
2023-02-25T20:25:18.457Z,4.63
2023-02-25T20:27:45.207Z,4.88
2023-02-25T20:30:17.586Z,4.72
2023-02-25T20:32:45.144Z,4.50
2023-02-25T20:35:17.372Z,6.45
2023-02-25T20:42:43.758Z,5.68
2023-02-25T20:45:14.996Z,6.47
2023-02-25T20:47:41.905Z,6.23
2023-02-25T20:50:09.523Z,6.40
2023-02-25T20:52:36.311Z,11.40
2023-02-25T20:55:03.702Z,10.70
2023-02-25T20:57:31.625Z,8.43
2023-02-25T20:59:58.409Z,11.40
2023-02-25T21:02:25.148Z,4.85
2023-02-25T21:04:52.028Z,6.72
2023-02-25T21:07:18.817Z,5.47
2023-02-25T21:09:45.629Z,3.72
2023-02-25T21:12:12.467Z,6.28
2023-02-25T21:14:39.231Z,7.63
2023-02-25T21:17:09.464Z,4.22
2023-02-25T21:19:38.733Z,5.22
2023-02-25T21:22:06.742Z,4.97
2023-02-25T21:24:33.746Z,4.13
2023-02-25T21:27:03.978Z,8.38
2023-02-25T21:29:30.747Z,4.70
2023-02-25T21:31:57.482Z,4.32
2023-02-25T21:34:24.291Z,6.30
2023-02-25T21:36:51.010Z,5.18
2023-02-25T21:39:18.102Z,4.65
2023-02-25T21:41:45.070Z,6.88
2023-02-25T21:44:12.834Z,7.32
2023-02-25T21:46:40.611Z,8.20
2023-02-25T21:49:07.481Z,7.25
2023-02-25T21:51:34.229Z,6.07
2023-02-25T21:54:02.106Z,7.63
2023-02-25T21:56:30.561Z,8.93
2023-02-25T21:59:03.334Z,8.35
2023-02-25T22:01:33.901Z,8.75
2023-02-25T22:04:01.040Z,9.43
2023-02-25T22:06:28.479Z,9.32
2023-02-25T22:08:56.462Z,8.60
2023-02-25T22:11:26.690Z,7.00
2023-02-25T22:13:53.924Z,5.72
2023-02-25T22:16:23.163Z,7.05
2023-02-25T22:18:51.158Z,5.88
2023-02-25T22:23:45.377Z,6.90
2023-02-25T22:26:14.970Z,8.48
2023-02-25T22:28:43.878Z,6.95
2023-02-25T22:31:13.285Z,7.53
2023-02-25T22:33:41.286Z,6.15
2023-02-25T22:36:08.694Z,7.95
2023-02-25T22:38:37.841Z,8.88
2023-02-25T22:41:06.719Z,6.43
2023-02-25T22:43:33.863Z,5.55
2023-02-25T22:46:13.056Z,6.70
2023-02-25T22:48:41.753Z,9.20
2023-02-25T22:51:11.064Z,5.70
2023-02-25T22:53:39.202Z,5.47
2023-02-25T22:56:09.209Z,5.57
2023-02-25T22:58:38.817Z,6.75
2023-02-25T23:01:09.449Z,6.47
2023-02-25T23:03:38.527Z,6.53
2023-02-25T23:06:06.555Z,3.47
2023-02-25T23:08:34.914Z,4.97
2023-02-25T23:11:14.546Z,3.70
2023-02-25T23:13:46.064Z,5.15
2023-02-25T23:16:20.255Z,5.32
2023-02-25T23:18:48.780Z,4.88
2023-02-25T23:21:19.155Z,4.03
2023-02-25T23:23:52.269Z,4.57
2023-02-25T23:26:21.873Z,4.32
2023-02-25T23:28:48.850Z,3.85
2023-02-25T23:31:24.186Z,3.35
2023-02-25T23:34:00.125Z,3.05
2023-02-25T23:36:28.093Z,4.00
2023-02-25T23:38:56.409Z,5.03
2023-02-25T23:41:23.329Z,4.38
2023-02-25T23:43:57.636Z,6.07
2023-02-25T23:46:26.700Z,3.88
2023-02-25T23:48:58.313Z,4.38
2023-02-25T23:51:25.670Z,4.20
2023-02-25T23:53:54.274Z,4.22
2023-02-25T23:56:21.544Z,4.50
2023-02-25T23:58:50.527Z,4.90
