createdAt,value
2022-10-04T00:01:52.429Z,21.10
2022-10-04T00:04:34.626Z,21.10
2022-10-04T00:07:16.381Z,21.10
2022-10-04T00:09:45.919Z,21.10
2022-10-04T00:12:18.936Z,21.10
2022-10-04T00:14:45.701Z,21.10
2022-10-04T00:17:25.639Z,21.10
2022-10-04T00:19:52.396Z,21.10
2022-10-04T00:22:27.122Z,21.10
2022-10-04T00:25:13.717Z,21.10
2022-10-04T00:27:41.166Z,21.10
2022-10-04T00:30:22.319Z,21.10
2022-10-04T00:33:02.092Z,21.10
2022-10-04T00:35:29.046Z,21.10
2022-10-04T00:38:22.521Z,21.10
2022-10-04T00:40:58.135Z,21.00
2022-10-04T00:43:26.387Z,21.00
2022-10-04T00:45:55.714Z,21.00
2022-10-04T00:48:35.714Z,21.00
2022-10-04T00:51:11.197Z,21.00
2022-10-04T00:53:59.583Z,21.00
2022-10-04T00:56:41.231Z,21.00
2022-10-04T00:59:35.111Z,21.00
2022-10-04T01:02:21.800Z,21.00
2022-10-04T01:04:57.924Z,21.00
2022-10-04T01:07:38.076Z,21.00
2022-10-04T01:10:08.722Z,21.00
2022-10-04T01:12:44.719Z,21.00
2022-10-04T01:15:16.363Z,21.00
2022-10-04T01:18:08.607Z,21.00
2022-10-04T01:20:54.513Z,21.00
2022-10-04T01:23:41.739Z,21.00
2022-10-04T01:26:26.823Z,21.00
2022-10-04T01:28:58.948Z,21.00
2022-10-04T01:31:29.602Z,21.00
2022-10-04T01:33:56.441Z,21.00
2022-10-04T01:36:23.227Z,21.00
2022-10-04T01:38:50.888Z,21.00
2022-10-04T01:41:21.370Z,20.90
2022-10-04T01:43:50.549Z,20.90
2022-10-04T01:46:48.389Z,21.00
2022-10-04T01:49:18.414Z,21.00
2022-10-04T01:52:06.191Z,20.90
2022-10-04T01:54:34.959Z,20.90
2022-10-04T01:57:17.174Z,20.90
2022-10-04T01:59:51.311Z,21.00
2022-10-04T02:02:27.115Z,20.90
2022-10-04T02:04:55.688Z,20.90
2022-10-04T02:07:22.578Z,20.90
2022-10-04T02:09:50.765Z,20.90
2022-10-04T02:12:19.927Z,20.90
2022-10-04T02:14:52.732Z,20.90
2022-10-04T02:17:21.672Z,20.90
2022-10-04T02:19:49.046Z,20.90
2022-10-04T02:22:15.820Z,20.90
2022-10-04T02:24:44.228Z,20.90
2022-10-04T02:27:11.580Z,20.90
2022-10-04T02:29:38.337Z,20.90
2022-10-04T02:32:26.906Z,20.90
2022-10-04T02:34:54.968Z,20.90
2022-10-04T02:37:26.087Z,20.90
2022-10-04T02:40:05.767Z,20.90
2022-10-04T02:42:41.249Z,20.90
2022-10-04T02:45:15.634Z,20.90
2022-10-04T02:47:45.353Z,20.90
2022-10-04T02:50:36.142Z,20.80
2022-10-04T02:53:34.559Z,20.90
2022-10-04T02:56:02.534Z,20.80
2022-10-04T02:58:29.258Z,20.90
2022-10-04T03:00:57.583Z,20.90
2022-10-04T03:03:32.153Z,20.80
2022-10-04T03:05:58.899Z,20.80
2022-10-04T03:08:26.845Z,20.80
2022-10-04T03:10:53.607Z,20.80
2022-10-04T03:13:20.306Z,20.80
2022-10-04T03:15:47.753Z,20.80
2022-10-04T03:18:15.108Z,20.80
2022-10-04T03:20:41.851Z,20.80
2022-10-04T03:23:08.679Z,20.80
2022-10-04T03:25:41.904Z,20.80
2022-10-04T03:28:08.648Z,20.80
2022-10-04T03:30:35.733Z,20.80
2022-10-04T03:33:03.166Z,20.80
2022-10-04T03:35:34.709Z,20.80
2022-10-04T03:38:03.208Z,20.80
2022-10-04T03:40:31.215Z,20.80
2022-10-04T03:42:59.233Z,20.80
2022-10-04T03:45:26.742Z,20.80
2022-10-04T03:47:53.473Z,20.80
2022-10-04T03:50:24.693Z,20.70
2022-10-04T03:52:56.877Z,20.80
2022-10-04T03:55:34.573Z,20.80
2022-10-04T03:58:01.311Z,20.70
2022-10-04T04:00:28.854Z,20.70
2022-10-04T04:03:00.288Z,20.70
2022-10-04T04:05:40.294Z,20.70
2022-10-04T04:08:12.205Z,20.70
2022-10-04T04:10:42.441Z,20.70
2022-10-04T04:13:24.814Z,20.70
2022-10-04T04:15:51.610Z,20.70
2022-10-04T04:18:23.230Z,20.70
2022-10-04T04:20:54.033Z,20.70
2022-10-04T04:23:28.864Z,20.70
2022-10-04T04:25:56.833Z,20.70
2022-10-04T04:28:34.412Z,20.70
2022-10-04T04:31:04.589Z,20.70
2022-10-04T04:33:34.567Z,20.70
2022-10-04T04:36:06.394Z,20.70
2022-10-04T04:38:35.301Z,20.70
2022-10-04T04:41:11.228Z,20.70
2022-10-04T04:43:37.947Z,20.70
2022-10-04T04:46:26.202Z,20.70
2022-10-04T04:48:55.094Z,20.70
2022-10-04T04:51:23.037Z,20.70
2022-10-04T04:53:50.667Z,20.70
2022-10-04T04:56:23.463Z,20.70
2022-10-04T04:58:51.555Z,20.70
2022-10-04T05:01:22.403Z,20.70
2022-10-04T05:04:20.222Z,20.70
2022-10-04T05:07:02.292Z,20.80
2022-10-04T05:09:34.263Z,20.90
2022-10-04T05:12:16.785Z,20.90
2022-10-04T05:14:50.915Z,20.90
2022-10-04T05:17:24.752Z,20.90
2022-10-04T05:19:52.110Z,20.90
2022-10-04T05:22:21.029Z,20.90
2022-10-04T05:24:49.013Z,20.90
2022-10-04T05:27:16.873Z,20.90
2022-10-04T05:30:14.431Z,20.90
2022-10-04T05:32:59.721Z,20.90
2022-10-04T05:35:26.950Z,20.90
2022-10-04T05:38:06.481Z,20.90
2022-10-04T05:41:11.084Z,20.90
2022-10-04T05:43:45.063Z,20.90
2022-10-04T05:46:21.046Z,20.90
2022-10-04T05:48:52.190Z,20.90
2022-10-04T05:51:23.747Z,20.90
2022-10-04T05:53:51.165Z,20.90
2022-10-04T05:56:41.492Z,20.90
2022-10-04T05:59:28.269Z,20.90
2022-10-04T06:01:55.010Z,21.00
2022-10-04T06:04:45.950Z,20.90
2022-10-04T06:07:30.251Z,21.00
2022-10-04T06:10:01.836Z,20.90
2022-10-04T06:12:44.446Z,21.00
2022-10-04T06:15:31.643Z,21.00
2022-10-04T06:18:30.672Z,21.00
2022-10-04T06:21:28.826Z,21.00
2022-10-04T06:24:06.036Z,21.00
2022-10-04T06:26:37.427Z,21.00
2022-10-04T06:29:08.318Z,21.00
2022-10-04T06:32:08.943Z,21.10
2022-10-04T06:34:41.512Z,21.10
2022-10-04T06:37:27.869Z,21.00
2022-10-04T06:40:06.148Z,21.10
2022-10-04T06:42:48.920Z,21.10
2022-10-04T06:45:34.162Z,21.10
2022-10-04T06:48:28.007Z,21.10
2022-10-04T06:51:14.749Z,21.10
2022-10-04T06:54:15.670Z,21.10
2022-10-04T06:56:55.989Z,21.10
2022-10-04T06:59:28.160Z,21.10
2022-10-04T07:02:18.209Z,21.10
2022-10-04T07:05:07.966Z,21.10
2022-10-04T07:07:37.782Z,21.10
2022-10-04T07:10:10.375Z,21.10
2022-10-04T07:12:40.577Z,21.10
2022-10-04T07:15:17.433Z,21.10
2022-10-04T07:17:44.905Z,21.10
2022-10-04T07:20:20.993Z,21.10
2022-10-04T07:22:51.549Z,21.10
2022-10-04T07:25:28.958Z,21.10
2022-10-04T07:28:16.769Z,21.20
2022-10-04T07:30:58.462Z,21.10
2022-10-04T07:33:28.051Z,21.20
2022-10-04T07:36:01.174Z,21.20
2022-10-04T07:38:32.359Z,21.20
2022-10-04T07:40:59.059Z,21.10
2022-10-04T07:43:29.554Z,21.10
2022-10-04T07:46:13.489Z,21.10
2022-10-04T07:48:41.115Z,21.10
2022-10-04T07:51:19.309Z,21.10
2022-10-04T07:53:56.185Z,21.10
2022-10-04T07:56:27.267Z,21.10
2022-10-04T07:59:22.973Z,21.10
2022-10-04T08:01:55.657Z,21.10
2022-10-04T08:04:39.964Z,21.10
2022-10-04T08:07:38.592Z,21.10
2022-10-04T08:10:16.006Z,21.10
2022-10-04T08:12:58.170Z,21.10
2022-10-04T08:15:46.563Z,21.10
2022-10-04T08:18:28.150Z,21.10
2022-10-04T08:21:05.389Z,21.10
2022-10-04T08:23:45.608Z,21.10
2022-10-04T08:26:32.620Z,21.10
2022-10-04T08:29:45.656Z,21.10
2022-10-04T08:32:23.254Z,21.20
2022-10-04T08:35:08.036Z,21.20
2022-10-04T08:38:12.793Z,21.20
2022-10-04T08:41:00.943Z,21.20
2022-10-04T08:43:59.487Z,21.20
2022-10-04T08:46:32.614Z,21.20
2022-10-04T08:49:18.281Z,21.30
2022-10-04T08:52:01.088Z,21.20
2022-10-04T08:55:00.422Z,21.20
2022-10-04T08:57:48.525Z,21.30
2022-10-04T09:00:41.543Z,21.30
2022-10-04T09:03:46.143Z,21.30
2022-10-04T09:06:29.171Z,21.30
2022-10-04T09:09:20.535Z,21.30
2022-10-04T09:12:21.965Z,21.30
2022-10-04T09:15:42.567Z,21.20
2022-10-04T09:18:27.492Z,21.30
2022-10-04T09:21:07.559Z,21.30
2022-10-04T09:23:53.791Z,21.30
2022-10-04T09:26:24.050Z,21.30
2022-10-04T09:29:05.844Z,21.30
2022-10-04T09:32:09.419Z,21.30
2022-10-04T09:34:58.793Z,21.30
2022-10-04T09:37:44.517Z,21.30
2022-10-04T09:40:34.664Z,21.30
2022-10-04T09:43:10.366Z,21.30
2022-10-04T09:45:55.776Z,21.30
2022-10-04T09:48:37.026Z,21.40
2022-10-04T09:51:40.245Z,21.40
2022-10-04T09:54:46.137Z,21.40
2022-10-04T09:57:24.290Z,21.40
2022-10-04T10:00:13.371Z,21.40
2022-10-04T10:02:53.675Z,21.40
2022-10-04T10:05:43.275Z,21.30
2022-10-04T10:08:31.259Z,21.40
2022-10-04T10:11:42.474Z,21.40
2022-10-04T10:14:37.134Z,21.40
2022-10-04T10:17:22.807Z,21.30
2022-10-04T10:20:04.926Z,21.40
2022-10-04T10:22:52.909Z,21.40
2022-10-04T10:25:48.933Z,21.10
2022-10-04T10:28:46.098Z,21.00
2022-10-04T10:31:26.369Z,20.90
2022-10-04T10:34:11.760Z,20.80
2022-10-04T10:36:53.099Z,20.80
2022-10-04T10:39:41.147Z,20.70
2022-10-04T10:42:17.200Z,20.70
2022-10-04T10:45:13.679Z,20.60
2022-10-04T10:48:19.264Z,20.60
2022-10-04T10:51:18.584Z,20.50
2022-10-04T10:54:17.048Z,20.50
2022-10-04T10:57:05.401Z,20.40
2022-10-04T11:00:20.475Z,20.40
2022-10-04T11:03:13.076Z,20.40
2022-10-04T11:05:52.918Z,20.40
2022-10-04T11:08:57.152Z,20.40
2022-10-04T11:11:42.973Z,20.30
2022-10-04T11:14:37.361Z,20.30
2022-10-04T11:17:30.967Z,20.30
2022-10-04T11:20:39.530Z,20.30
2022-10-04T11:23:25.195Z,20.30
2022-10-04T11:25:52.193Z,20.30
2022-10-04T11:28:42.762Z,20.30
2022-10-04T11:31:32.651Z,20.30
2022-10-04T11:34:16.433Z,20.30
2022-10-04T11:36:53.031Z,20.30
2022-10-04T11:39:58.095Z,20.40
2022-10-04T11:43:16.097Z,20.40
2022-10-04T11:45:56.284Z,20.40
2022-10-04T11:48:30.135Z,20.40
2022-10-04T11:51:27.948Z,20.40
2022-10-04T11:54:03.593Z,20.40
2022-10-04T11:56:34.230Z,20.50
2022-10-04T11:59:22.849Z,20.50
2022-10-04T12:02:17.179Z,20.50
2022-10-04T12:04:54.020Z,20.60
2022-10-04T12:07:34.347Z,20.50
2022-10-04T12:10:24.943Z,20.50
2022-10-04T12:13:00.903Z,20.50
2022-10-04T12:15:55.696Z,20.50
2022-10-04T12:18:27.291Z,20.50
2022-10-04T12:21:14.196Z,20.60
2022-10-04T12:23:44.055Z,20.50
2022-10-04T12:26:52.937Z,20.60
2022-10-04T12:29:45.701Z,20.60
2022-10-04T12:32:15.840Z,20.60
2022-10-04T12:34:58.509Z,20.60
2022-10-04T12:37:30.339Z,20.70
2022-10-04T12:40:23.522Z,20.60
2022-10-04T12:43:16.320Z,20.70
2022-10-04T12:45:52.905Z,20.70
2022-10-04T12:49:04.630Z,20.70
2022-10-04T12:52:02.672Z,20.70
2022-10-04T12:54:52.588Z,20.70
2022-10-04T12:57:28.606Z,20.80
2022-10-04T13:00:03.906Z,20.80
2022-10-04T13:03:04.678Z,20.80
2022-10-04T13:05:34.497Z,20.80
2022-10-04T13:08:20.261Z,20.80
2022-10-04T13:11:03.262Z,20.80
2022-10-04T13:13:49.008Z,20.90
2022-10-04T13:19:27.715Z,20.80
2022-10-04T13:22:26.972Z,20.90
2022-10-04T13:25:17.924Z,20.90
2022-10-04T13:28:02.693Z,20.90
2022-10-04T13:30:29.442Z,20.90
2022-10-04T13:33:05.398Z,20.90
2022-10-04T13:35:49.308Z,20.90
2022-10-04T13:38:35.621Z,20.90
2022-10-04T13:41:14.853Z,21.00
2022-10-04T13:43:41.676Z,21.00
2022-10-04T13:46:37.149Z,21.00
2022-10-04T13:49:41.440Z,21.00
2022-10-04T13:52:54.871Z,21.10
2022-10-04T13:56:28.506Z,21.10
2022-10-04T13:59:03.356Z,21.10
2022-10-04T14:02:00.867Z,21.20
2022-10-04T14:04:33.590Z,21.20
2022-10-04T14:07:24.058Z,21.20
2022-10-04T14:10:10.944Z,21.30
2022-10-04T14:12:49.910Z,21.30
2022-10-04T14:15:18.025Z,21.30
2022-10-04T14:18:01.121Z,21.30
2022-10-04T14:20:30.940Z,21.30
2022-10-04T14:23:04.195Z,21.40
2022-10-04T14:25:33.680Z,21.40
2022-10-04T14:28:33.500Z,21.40
2022-10-04T14:31:20.011Z,21.40
2022-10-04T14:34:19.278Z,21.40
2022-10-04T14:37:10.010Z,21.40
2022-10-04T14:40:01.512Z,21.40
2022-10-04T14:42:50.025Z,21.40
2022-10-04T14:45:35.739Z,21.30
2022-10-04T14:48:24.443Z,21.40
2022-10-04T14:51:06.147Z,21.40
2022-10-04T14:53:49.821Z,21.40
2022-10-04T14:56:43.909Z,21.40
2022-10-04T14:59:32.996Z,21.40
2022-10-04T15:02:11.100Z,21.40
2022-10-04T15:05:16.947Z,21.40
2022-10-04T15:07:50.289Z,21.40
2022-10-04T15:10:22.220Z,21.40
2022-10-04T15:13:10.944Z,21.40
2022-10-04T15:15:50.762Z,21.40
2022-10-04T15:18:28.370Z,21.40
2022-10-04T15:21:34.026Z,21.40
2022-10-04T15:24:17.818Z,21.40
2022-10-04T15:27:18.977Z,21.50
2022-10-04T15:30:13.500Z,21.40
2022-10-04T15:32:54.922Z,21.40
2022-10-04T15:35:58.387Z,21.50
2022-10-04T15:38:48.823Z,21.50
2022-10-04T15:41:34.136Z,21.50
2022-10-04T15:44:13.372Z,21.50
2022-10-04T15:46:43.220Z,21.50
2022-10-04T15:49:31.903Z,21.50
2022-10-04T15:52:25.599Z,21.50
2022-10-04T15:55:12.762Z,21.50
2022-10-04T15:57:45.320Z,21.50
2022-10-04T16:00:13.359Z,21.50
2022-10-04T16:02:53.453Z,21.50
2022-10-04T16:05:30.537Z,21.50
2022-10-04T16:08:09.267Z,21.50
2022-10-04T16:11:06.851Z,21.50
2022-10-04T16:13:51.945Z,21.50
2022-10-04T16:16:20.518Z,21.50
2022-10-04T16:18:57.225Z,21.50
2022-10-04T16:21:42.422Z,21.50
2022-10-04T16:24:22.013Z,21.50
2022-10-04T16:26:52.050Z,21.50
2022-10-04T16:29:37.770Z,21.50
2022-10-04T16:32:19.859Z,21.50
2022-10-04T16:34:57.216Z,21.50
2022-10-04T16:37:23.934Z,21.60
2022-10-04T16:40:02.748Z,21.50
2022-10-04T16:42:41.557Z,21.60
2022-10-04T16:45:08.268Z,21.60
2022-10-04T16:47:40.526Z,21.60
2022-10-04T16:50:11.231Z,21.70
2022-10-04T16:52:52.478Z,21.70
2022-10-04T16:55:46.047Z,21.70
2022-10-04T16:58:28.171Z,21.80
2022-10-04T17:01:22.703Z,21.80
2022-10-04T17:03:54.244Z,21.80
2022-10-04T17:06:32.692Z,21.80
2022-10-04T17:09:24.797Z,21.80
2022-10-04T17:12:22.164Z,21.80
2022-10-04T17:14:56.043Z,21.80
2022-10-04T17:18:00.432Z,21.90
2022-10-04T17:20:36.755Z,21.80
2022-10-04T17:23:03.464Z,21.90
2022-10-04T17:25:44.977Z,21.90
2022-10-04T17:28:11.710Z,21.90
2022-10-04T17:30:55.456Z,21.90
2022-10-04T17:33:44.954Z,21.90
2022-10-04T17:36:20.648Z,21.90
2022-10-04T17:39:07.926Z,21.80
2022-10-04T17:41:53.551Z,21.90
2022-10-04T17:44:29.071Z,21.80
2022-10-04T17:47:14.328Z,21.70
2022-10-04T17:50:02.172Z,21.80
2022-10-04T17:52:52.923Z,21.70
2022-10-04T17:55:28.523Z,21.70
2022-10-04T17:58:10.557Z,21.70
2022-10-04T18:01:25.680Z,21.70
2022-10-04T18:03:59.343Z,21.70
2022-10-04T18:06:36.736Z,21.70
2022-10-04T18:09:31.608Z,21.70
2022-10-04T18:12:24.544Z,21.60
2022-10-04T18:15:10.677Z,21.60
2022-10-04T18:18:18.764Z,21.60
2022-10-04T18:20:54.785Z,21.60
2022-10-04T18:23:28.202Z,21.60
2022-10-04T18:26:00.418Z,21.60
2022-10-04T18:28:27.195Z,21.60
2022-10-04T18:30:59.319Z,21.60
2022-10-04T18:33:37.294Z,21.60
2022-10-04T18:36:11.187Z,21.60
2022-10-04T18:38:37.947Z,21.60
2022-10-04T18:41:15.360Z,21.60
2022-10-04T18:43:53.519Z,21.60
2022-10-04T18:46:23.768Z,21.60
2022-10-04T18:49:08.822Z,21.60
2022-10-04T18:51:48.122Z,21.60
2022-10-04T18:54:36.478Z,21.60
2022-10-04T18:57:24.407Z,21.70
2022-10-04T19:00:26.001Z,21.70
2022-10-04T19:03:20.666Z,21.70
2022-10-04T19:06:00.344Z,21.70
2022-10-04T19:08:50.022Z,21.70
2022-10-04T19:11:34.748Z,21.70
2022-10-04T19:14:27.671Z,21.70
2022-10-04T19:17:01.674Z,21.70
2022-10-04T19:19:34.342Z,21.70
2022-10-04T19:22:26.764Z,21.70
2022-10-04T19:25:20.950Z,21.70
2022-10-04T19:27:56.571Z,21.70
2022-10-04T19:30:26.438Z,21.70
2022-10-04T19:32:59.038Z,21.70
2022-10-04T19:35:46.145Z,21.70
2022-10-04T19:38:30.728Z,21.70
2022-10-04T19:41:06.180Z,21.70
2022-10-04T19:43:45.119Z,21.70
2022-10-04T19:46:35.156Z,21.70
2022-10-04T19:49:01.974Z,21.70
2022-10-04T19:51:34.174Z,21.70
2022-10-04T19:54:13.282Z,21.80
2022-10-04T19:56:47.163Z,21.70
2022-10-04T19:59:48.470Z,21.70
2022-10-04T20:02:16.177Z,21.80
2022-10-04T20:04:48.653Z,21.80
2022-10-04T20:07:24.316Z,21.80
2022-10-04T20:10:10.364Z,21.70
2022-10-04T20:12:40.033Z,21.80
2022-10-04T20:15:27.434Z,21.80
2022-10-04T20:17:56.547Z,21.80
2022-10-04T20:21:01.477Z,21.80
2022-10-04T20:23:47.898Z,21.80
2022-10-04T20:26:56.028Z,21.80
2022-10-04T20:29:38.431Z,21.80
2022-10-04T20:32:09.122Z,21.80
2022-10-04T20:34:38.738Z,21.80
2022-10-04T20:37:08.281Z,21.80
2022-10-04T20:39:41.219Z,21.80
2022-10-04T20:42:26.047Z,21.80
2022-10-04T20:44:59.414Z,21.80
2022-10-04T20:47:31.852Z,21.80
2022-10-04T20:50:00.005Z,21.80
2022-10-04T20:52:33.350Z,21.80
2022-10-04T20:55:01.568Z,21.80
2022-10-04T20:57:30.300Z,21.70
2022-10-04T20:59:57.740Z,21.80
2022-10-04T21:02:27.605Z,21.70
2022-10-04T21:04:57.535Z,21.70
2022-10-04T21:07:25.505Z,21.70
2022-10-04T21:09:55.158Z,21.70
2022-10-04T21:12:37.926Z,21.70
2022-10-04T21:15:21.627Z,21.70
2022-10-04T21:18:06.083Z,21.70
2022-10-04T21:20:42.777Z,21.70
2022-10-04T21:23:32.952Z,21.70
2022-10-04T21:26:21.860Z,21.70
2022-10-04T21:28:52.734Z,21.70
2022-10-04T21:31:19.447Z,21.70
2022-10-04T21:33:46.232Z,21.70
2022-10-04T21:36:13.037Z,21.70
2022-10-04T21:38:39.805Z,21.70
2022-10-04T21:41:06.748Z,21.70
2022-10-04T21:43:33.527Z,21.70
2022-10-04T21:46:00.492Z,21.60
2022-10-04T21:48:27.777Z,21.60
2022-10-04T21:50:54.660Z,21.60
2022-10-04T21:53:21.509Z,21.60
2022-10-04T21:55:48.313Z,21.60
2022-10-04T21:58:15.094Z,21.60
2022-10-04T22:00:41.922Z,21.60
2022-10-04T22:03:08.680Z,21.60
2022-10-04T22:05:35.443Z,21.60
2022-10-04T22:08:02.208Z,21.60
2022-10-04T22:10:29.610Z,21.60
2022-10-04T22:12:57.133Z,21.60
2022-10-04T22:15:27.371Z,21.60
2022-10-04T22:17:54.498Z,21.50
2022-10-04T22:20:21.268Z,21.50
2022-10-04T22:22:48.022Z,21.50
2022-10-04T22:25:19.166Z,21.50
2022-10-04T22:27:46.162Z,21.50
2022-10-04T22:30:26.044Z,21.50
2022-10-04T22:32:55.033Z,21.50
2022-10-04T22:35:21.890Z,21.50
2022-10-04T22:37:48.793Z,21.50
2022-10-04T22:40:23.526Z,21.50
2022-10-04T22:42:54.220Z,21.50
2022-10-04T22:45:25.839Z,21.50
2022-10-04T22:47:52.734Z,21.50
2022-10-04T22:50:33.828Z,21.50
2022-10-04T22:53:16.364Z,21.50
2022-10-04T22:55:43.122Z,21.50
2022-10-04T22:58:15.769Z,21.50
2022-10-04T23:00:43.028Z,21.50
2022-10-04T23:03:31.656Z,21.50
2022-10-04T23:05:59.326Z,21.50
2022-10-04T23:08:26.051Z,21.50
2022-10-04T23:10:56.315Z,21.40
2022-10-04T23:13:24.790Z,21.50
2022-10-04T23:15:52.052Z,21.40
2022-10-04T23:18:18.995Z,21.40
2022-10-04T23:20:49.468Z,21.40
2022-10-04T23:23:21.084Z,21.40
2022-10-04T23:25:48.420Z,21.40
2022-10-04T23:28:16.865Z,21.40
2022-10-04T23:30:45.808Z,21.40
2022-10-04T23:33:22.068Z,21.40
2022-10-04T23:35:49.174Z,21.40
2022-10-04T23:38:20.213Z,21.40
2022-10-04T23:40:46.925Z,21.40
2022-10-04T23:43:20.467Z,21.40
2022-10-04T23:45:47.296Z,21.40
2022-10-04T23:48:24.037Z,21.40
2022-10-04T23:50:50.868Z,21.40
2022-10-04T23:53:26.806Z,21.40
2022-10-04T23:55:54.901Z,21.40
2022-10-04T23:58:24.835Z,21.40
