createdAt,value
2018-11-29T00:00:19.990Z,20.73
2018-11-29T00:02:48.718Z,22.53
2018-11-29T00:05:17.261Z,23.30
2018-11-29T00:07:45.803Z,22.77
2018-11-29T00:10:14.405Z,21.67
2018-11-29T00:12:42.970Z,21.87
2018-11-29T00:15:12.534Z,21.90
2018-11-29T00:17:41.108Z,21.73
2018-11-29T00:20:12.357Z,22.40
2018-11-29T00:22:41.082Z,22.80
2018-11-29T00:25:10.620Z,23.33
2018-11-29T00:27:39.255Z,21.30
2018-11-29T00:30:12.873Z,21.53
2018-11-29T00:32:41.457Z,19.67
2018-11-29T00:35:10.970Z,21.63
2018-11-29T00:37:39.562Z,22.20
2018-11-29T00:40:12.329Z,21.90
2018-11-29T00:42:40.889Z,21.27
2018-11-29T00:45:13.166Z,20.83
2018-11-29T00:47:41.767Z,21.67
2018-11-29T00:50:12.271Z,22.17
2018-11-29T00:52:42.083Z,21.83
2018-11-29T00:55:11.629Z,22.20
2018-11-29T00:57:40.476Z,21.07
2018-11-29T01:00:14.088Z,22.40
2018-11-29T01:02:42.697Z,20.27
2018-11-29T01:05:11.389Z,23.50
2018-11-29T01:07:40.018Z,20.30
2018-11-29T01:10:11.354Z,21.23
2018-11-29T01:12:41.457Z,21.77
2018-11-29T01:15:14.853Z,20.90
2018-11-29T01:17:44.128Z,21.07
2018-11-29T01:20:15.523Z,21.70
2018-11-29T01:22:44.116Z,22.07
2018-11-29T01:25:13.530Z,21.97
2018-11-29T01:27:43.678Z,21.83
2018-11-29T01:30:14.528Z,21.23
2018-11-29T01:32:43.258Z,20.77
2018-11-29T01:35:12.721Z,20.33
2018-11-29T01:37:41.304Z,23.03
2018-11-29T01:40:19.367Z,21.97
2018-11-29T01:42:50.039Z,21.00
2018-11-29T01:45:18.720Z,22.30
2018-11-29T01:47:47.266Z,22.70
2018-11-29T01:50:15.963Z,20.73
2018-11-29T01:52:44.553Z,21.83
2018-11-29T01:55:13.154Z,22.20
2018-11-29T01:57:41.813Z,20.67
2018-11-29T02:00:13.618Z,20.93
2018-11-29T02:02:42.231Z,22.57
2018-11-29T02:05:11.476Z,20.03
2018-11-29T02:07:40.541Z,21.27
2018-11-29T02:10:17.253Z,22.80
2018-11-29T02:12:45.889Z,22.60
2018-11-29T02:15:14.523Z,19.77
2018-11-29T02:17:43.299Z,19.17
2018-11-29T02:20:15.838Z,20.23
2018-11-29T02:22:45.022Z,20.80
2018-11-29T02:25:13.877Z,21.00
2018-11-29T02:27:42.436Z,20.47
2018-11-29T02:30:12.606Z,21.67
2018-11-29T02:32:41.230Z,20.20
2018-11-29T02:35:09.842Z,22.17
2018-11-29T02:37:38.390Z,20.00
2018-11-29T02:40:10.287Z,19.77
2018-11-29T02:42:39.142Z,19.83
2018-11-29T02:45:13.731Z,22.40
2018-11-29T02:47:42.875Z,21.77
2018-11-29T02:50:11.866Z,20.43
2018-11-29T02:52:40.429Z,20.10
2018-11-29T02:55:10.843Z,19.83
2018-11-29T02:57:39.582Z,21.83
2018-11-29T03:00:13.106Z,20.57
2018-11-29T03:02:41.730Z,19.83
2018-11-29T03:05:10.417Z,18.97
2018-11-29T03:07:38.969Z,20.73
2018-11-29T03:10:08.887Z,20.20
2018-11-29T03:12:37.482Z,20.87
2018-11-29T03:15:08.590Z,20.37
2018-11-29T03:17:37.215Z,20.00
2018-11-29T03:20:07.431Z,20.17
2018-11-29T03:22:36.047Z,19.80
2018-11-29T03:25:06.942Z,20.03
2018-11-29T03:27:35.497Z,19.50
2018-11-29T03:30:04.178Z,18.93
2018-11-29T03:32:32.770Z,21.50
2018-11-29T03:35:01.344Z,22.77
2018-11-29T03:37:29.894Z,19.37
2018-11-29T03:39:58.430Z,21.37
2018-11-29T03:42:26.975Z,21.30
2018-11-29T03:44:56.031Z,19.37
2018-11-29T03:47:24.598Z,19.77
2018-11-29T03:49:53.146Z,21.80
2018-11-29T03:52:21.698Z,21.67
2018-11-29T03:54:50.270Z,19.47
2018-11-29T03:57:18.851Z,21.33
2018-11-29T03:59:47.407Z,19.50
2018-11-29T04:02:15.966Z,18.97
2018-11-29T04:04:44.547Z,21.07
2018-11-29T04:07:13.110Z,20.67
2018-11-29T04:09:41.710Z,21.63
2018-11-29T04:12:10.279Z,20.23
2018-11-29T04:14:39.268Z,20.47
2018-11-29T04:17:07.834Z,21.27
2018-11-29T04:19:36.404Z,19.40
2018-11-29T04:22:05.101Z,20.87
2018-11-29T04:24:33.645Z,21.10
2018-11-29T04:27:02.220Z,21.40
2018-11-29T04:29:30.761Z,20.03
2018-11-29T04:31:59.610Z,21.73
2018-11-29T04:34:28.159Z,19.63
2018-11-29T04:36:56.713Z,20.60
2018-11-29T04:39:25.262Z,22.27
2018-11-29T04:41:53.832Z,21.27
2018-11-29T04:44:22.374Z,22.93
2018-11-29T04:46:51.714Z,19.27
2018-11-29T04:49:20.260Z,19.80
2018-11-29T04:51:48.840Z,19.67
2018-11-29T04:54:17.391Z,23.17
2018-11-29T04:56:45.954Z,19.97
2018-11-29T04:59:14.522Z,20.87
2018-11-29T05:01:43.086Z,22.20
2018-11-29T05:04:11.649Z,21.73
2018-11-29T05:06:40.577Z,20.23
2018-11-29T05:09:10.042Z,19.53
2018-11-29T05:11:39.121Z,21.67
2018-11-29T05:14:07.704Z,21.77
2018-11-29T05:16:36.266Z,20.23
2018-11-29T05:19:04.913Z,21.77
2018-11-29T05:21:33.455Z,20.97
2018-11-29T05:24:02.029Z,20.33
2018-11-29T05:26:30.723Z,20.47
2018-11-29T05:28:59.262Z,22.37
2018-11-29T05:31:27.835Z,20.10
2018-11-29T05:33:56.379Z,22.23
2018-11-29T05:36:24.924Z,21.63
2018-11-29T05:38:53.481Z,22.30
2018-11-29T05:41:22.043Z,21.57
2018-11-29T05:43:50.573Z,21.57
2018-11-29T05:46:19.116Z,21.23
2018-11-29T05:48:47.653Z,20.47
2018-11-29T05:51:16.200Z,20.67
2018-11-29T05:53:44.845Z,20.53
2018-11-29T05:56:13.411Z,22.40
2018-11-29T05:58:41.962Z,22.27
2018-11-29T06:01:14.186Z,21.93
2018-11-29T06:03:42.774Z,22.70
2018-11-29T06:06:11.366Z,22.20
2018-11-29T06:08:39.922Z,20.33
2018-11-29T06:11:08.482Z,21.60
2018-11-29T06:13:37.026Z,26.10
2018-11-29T06:16:05.666Z,21.87
2018-11-29T06:18:34.243Z,20.70
2018-11-29T06:21:02.794Z,21.47
2018-11-29T06:23:31.337Z,23.87
2018-11-29T06:25:59.882Z,23.03
2018-11-29T06:28:28.422Z,28.03
2018-11-29T06:30:56.997Z,26.50
2018-11-29T06:33:25.554Z,21.40
2018-11-29T06:35:54.090Z,25.73
2018-11-29T06:38:22.638Z,23.40
2018-11-29T06:40:51.222Z,21.03
2018-11-29T06:43:19.770Z,20.57
2018-11-29T06:45:48.294Z,22.60
2018-11-29T06:48:16.847Z,21.50
2018-11-29T06:50:45.426Z,21.07
2018-11-29T06:53:19.360Z,22.07
2018-11-29T06:55:47.921Z,22.77
2018-11-29T06:58:16.939Z,21.10
2018-11-29T07:00:45.083Z,22.53
2018-11-29T07:03:13.616Z,22.40
2018-11-29T07:05:42.170Z,19.43
2018-11-29T07:08:10.730Z,26.10
2018-11-29T07:10:39.310Z,20.43
2018-11-29T07:13:08.104Z,22.57
2018-11-29T07:15:36.634Z,24.07
2018-11-29T07:18:05.299Z,38.40
2018-11-29T07:20:33.888Z,25.37
2018-11-29T07:23:02.454Z,19.80
2018-11-29T07:25:30.979Z,30.13
2018-11-29T07:27:59.541Z,23.40
2018-11-29T07:30:28.154Z,21.60
2018-11-29T07:32:56.722Z,27.23
2018-11-29T07:35:25.276Z,28.20
2018-11-29T07:37:53.872Z,21.73
2018-11-29T07:40:22.440Z,22.57
2018-11-29T07:42:52.212Z,21.23
2018-11-29T07:45:21.324Z,21.07
2018-11-29T07:47:49.951Z,22.77
2018-11-29T07:50:20.377Z,23.97
2018-11-29T07:52:48.931Z,21.57
2018-11-29T07:55:20.198Z,21.27
2018-11-29T07:57:49.878Z,24.77
2018-11-29T08:00:18.442Z,22.87
2018-11-29T08:02:46.994Z,23.97
2018-11-29T08:05:16.051Z,22.47
2018-11-29T08:07:47.710Z,20.87
2018-11-29T08:10:16.119Z,21.30
2018-11-29T08:12:44.709Z,22.03
2018-11-29T08:15:14.412Z,20.17
2018-11-29T08:17:42.966Z,20.87
2018-11-29T08:20:13.442Z,20.60
2018-11-29T08:22:42.032Z,21.53
2018-11-29T08:25:11.055Z,22.67
2018-11-29T08:27:39.674Z,22.87
2018-11-29T08:30:14.010Z,21.80
2018-11-29T08:32:42.641Z,21.90
2018-11-29T08:35:13.140Z,22.03
2018-11-29T08:37:42.810Z,22.83
2018-11-29T08:40:17.610Z,23.93
2018-11-29T08:42:46.170Z,23.27
2018-11-29T08:45:14.763Z,22.67
2018-11-29T08:47:43.318Z,23.23
2018-11-29T08:50:12.647Z,22.23
2018-11-29T08:52:42.100Z,22.37
2018-11-29T08:55:11.903Z,21.90
2018-11-29T08:57:40.458Z,22.10
2018-11-29T09:00:13.251Z,23.83
2018-11-29T09:02:42.086Z,24.00
2018-11-29T09:05:11.455Z,22.13
2018-11-29T09:07:40.070Z,21.60
2018-11-29T09:10:13.646Z,22.00
2018-11-29T09:12:42.230Z,21.13
2018-11-29T09:15:12.731Z,21.00
2018-11-29T09:17:41.492Z,19.83
2018-11-29T09:20:24.546Z,21.73
2018-11-29T09:22:53.100Z,20.67
2018-11-29T09:25:22.411Z,19.23
2018-11-29T09:27:51.010Z,19.40
2018-11-29T09:30:20.522Z,19.10
2018-11-29T09:32:50.018Z,21.47
2018-11-29T09:35:18.962Z,20.37
2018-11-29T09:37:47.520Z,19.60
2018-11-29T09:40:17.018Z,20.30
2018-11-29T09:42:45.720Z,20.57
2018-11-29T09:45:20.110Z,21.40
2018-11-29T09:47:50.541Z,21.93
2018-11-29T09:50:19.283Z,21.10
2018-11-29T09:52:47.859Z,19.23
2018-11-29T09:55:17.079Z,19.93
2018-11-29T09:57:46.253Z,19.90
2018-11-29T10:00:16.875Z,18.73
2018-11-29T10:02:47.954Z,18.23
2018-11-29T10:05:16.488Z,19.07
2018-11-29T10:07:45.046Z,19.17
2018-11-29T10:10:13.591Z,21.33
2018-11-29T10:12:42.130Z,21.77
2018-11-29T10:15:12.003Z,21.10
2018-11-29T10:17:40.614Z,22.27
2018-11-29T10:20:10.634Z,18.53
2018-11-29T10:22:39.646Z,21.53
2018-11-29T10:25:10.046Z,22.40
2018-11-29T10:27:38.598Z,21.10
2018-11-29T10:30:17.210Z,20.97
2018-11-29T10:32:45.789Z,22.33
2018-11-29T10:35:14.334Z,20.77
2018-11-29T10:37:42.887Z,21.03
2018-11-29T10:40:11.611Z,21.23
2018-11-29T10:42:40.162Z,24.03
2018-11-29T10:45:13.089Z,23.30
2018-11-29T10:47:42.183Z,19.23
2018-11-29T10:50:12.856Z,24.17
2018-11-29T10:52:41.419Z,23.70
2018-11-29T10:55:13.428Z,21.97
2018-11-29T10:57:42.019Z,20.47
2018-11-29T11:00:20.700Z,20.67
2018-11-29T11:02:54.575Z,22.93
2018-11-29T11:05:23.168Z,22.97
2018-11-29T11:07:51.733Z,24.70
2018-11-29T11:10:20.343Z,34.07
2018-11-29T11:12:48.902Z,26.07
2018-11-29T11:15:23.914Z,27.30
2018-11-29T11:17:52.530Z,28.90
2018-11-29T11:20:21.094Z,21.23
2018-11-29T11:22:49.672Z,19.83
2018-11-29T11:25:18.277Z,21.67
2018-11-29T11:27:46.837Z,20.93
2018-11-29T11:30:17.437Z,19.57
2018-11-29T11:32:47.066Z,20.30
2018-11-29T11:35:15.639Z,21.47
2018-11-29T11:37:44.217Z,20.70
2018-11-29T11:40:14.018Z,23.57
2018-11-29T11:42:42.678Z,21.73
2018-11-29T11:45:15.142Z,19.87
2018-11-29T11:47:43.795Z,20.67
2018-11-29T11:50:14.386Z,22.07
2018-11-29T11:52:42.978Z,19.43
2018-11-29T11:55:11.937Z,20.87
2018-11-29T11:57:40.577Z,21.13
2018-11-29T12:00:17.630Z,20.77
2018-11-29T12:02:46.565Z,21.50
2018-11-29T12:05:15.123Z,25.60
2018-11-29T12:07:43.698Z,22.30
2018-11-29T12:10:14.430Z,22.33
2018-11-29T12:12:43.030Z,20.57
2018-11-29T12:15:14.453Z,25.50
2018-11-29T12:17:44.028Z,22.50
2018-11-29T12:20:13.654Z,21.37
2018-11-29T12:22:42.197Z,21.00
2018-11-29T12:25:12.710Z,21.23
2018-11-29T12:27:41.275Z,22.27
2018-11-29T12:30:12.470Z,20.20
2018-11-29T12:32:41.035Z,19.97
2018-11-29T12:35:09.630Z,21.87
2018-11-29T12:37:38.214Z,20.27
2018-11-29T12:40:10.220Z,22.20
2018-11-29T12:42:38.781Z,22.47
2018-11-29T12:45:09.053Z,20.33
2018-11-29T12:47:37.623Z,25.43
2018-11-29T12:50:15.156Z,27.43
2018-11-29T12:52:43.730Z,22.07
2018-11-29T12:55:13.234Z,21.60
2018-11-29T12:57:42.282Z,22.53
2018-11-29T13:00:13.511Z,27.60
2018-11-29T13:02:49.042Z,21.70
2018-11-29T13:05:17.767Z,23.17
2018-11-29T13:07:46.320Z,33.53
2018-11-29T13:10:17.426Z,21.70
2018-11-29T13:12:46.038Z,19.77
2018-11-29T13:15:16.688Z,22.20
2018-11-29T13:17:45.266Z,21.53
2018-11-29T13:20:16.621Z,26.57
2018-11-29T13:22:45.208Z,18.77
2018-11-29T13:25:15.770Z,22.23
2018-11-29T13:27:44.357Z,20.67
2018-11-29T13:30:15.921Z,25.77
2018-11-29T13:32:44.746Z,21.93
2018-11-29T13:35:17.745Z,19.23
2018-11-29T13:37:50.598Z,28.67
2018-11-29T13:40:19.233Z,21.23
2018-11-29T13:42:47.811Z,18.30
2018-11-29T13:45:16.407Z,19.80
2018-11-29T13:47:44.985Z,19.83
2018-11-29T13:50:14.662Z,18.73
2018-11-29T13:52:43.331Z,19.30
2018-11-29T13:55:12.787Z,17.27
2018-11-29T13:57:42.277Z,19.07
2018-11-29T14:00:14.054Z,18.60
2018-11-29T14:02:42.806Z,18.27
2018-11-29T14:05:11.662Z,16.80
2018-11-29T14:07:40.275Z,15.57
2018-11-29T14:10:13.387Z,17.23
2018-11-29T14:12:41.958Z,17.60
2018-11-29T14:15:12.938Z,17.03
2018-11-29T14:17:41.495Z,16.53
2018-11-29T14:20:10.982Z,19.50
2018-11-29T14:22:39.505Z,16.57
2018-11-29T14:25:10.246Z,15.57
2018-11-29T14:27:39.172Z,16.23
2018-11-29T14:30:37.950Z,15.73
2018-11-29T14:33:07.441Z,15.33
2018-11-29T14:35:36.045Z,16.70
2018-11-29T14:38:04.618Z,15.83
2018-11-29T14:40:34.694Z,16.80
2018-11-29T14:43:04.186Z,16.97
2018-11-29T14:45:32.898Z,15.90
2018-11-29T14:48:01.443Z,15.33
2018-11-29T14:50:33.243Z,14.43
2018-11-29T14:53:01.894Z,16.07
2018-11-29T14:55:30.467Z,14.60
2018-11-29T14:57:59.050Z,16.57
2018-11-29T15:00:27.634Z,16.53
2018-11-29T15:02:56.746Z,16.17
2018-11-29T15:05:28.374Z,17.63
2018-11-29T15:07:56.986Z,16.50
2018-11-29T15:10:25.618Z,15.50
2018-11-29T15:12:54.189Z,17.77
2018-11-29T15:15:22.786Z,25.00
2018-11-29T15:17:52.555Z,18.17
2018-11-29T15:20:23.450Z,17.17
2018-11-29T15:22:52.069Z,21.70
2018-11-29T15:25:20.689Z,42.33
2018-11-29T15:27:49.227Z,46.53
2018-11-29T15:30:19.050Z,33.57
2018-11-29T15:32:47.610Z,20.47
2018-11-29T15:35:16.226Z,28.97
2018-11-29T15:37:44.772Z,22.40
2018-11-29T15:40:14.294Z,18.00
2018-11-29T15:42:42.890Z,19.17
2018-11-29T15:45:16.754Z,18.50
2018-11-29T15:47:45.322Z,19.33
2018-11-29T15:50:14.597Z,20.03
2018-11-29T15:52:43.207Z,16.43
2018-11-29T15:55:19.406Z,20.07
2018-11-29T15:57:49.571Z,18.30
2018-11-29T16:00:21.211Z,18.07
2018-11-29T16:02:50.204Z,17.83
2018-11-29T16:05:18.824Z,17.97
2018-11-29T16:07:47.354Z,17.40
2018-11-29T16:10:17.922Z,16.73
2018-11-29T16:12:46.536Z,18.80
2018-11-29T16:15:16.024Z,20.10
2018-11-29T16:17:45.042Z,17.87
2018-11-29T16:20:17.084Z,19.40
2018-11-29T16:22:44.587Z,20.10
2018-11-29T16:25:13.158Z,18.57
2018-11-29T16:27:41.726Z,19.23
2018-11-29T16:30:16.923Z,19.17
2018-11-29T16:32:45.462Z,18.07
2018-11-29T16:35:14.014Z,18.97
2018-11-29T16:37:42.601Z,19.80
2018-11-29T16:40:11.181Z,17.67
2018-11-29T16:42:39.747Z,19.07
2018-11-29T16:45:11.781Z,18.20
2018-11-29T16:47:40.798Z,21.43
2018-11-29T16:50:11.751Z,20.30
2018-11-29T16:52:40.314Z,19.27
2018-11-29T16:55:09.894Z,24.37
2018-11-29T16:57:39.066Z,18.63
2018-11-29T17:00:12.169Z,19.97
2018-11-29T17:02:40.791Z,19.60
2018-11-29T17:05:10.989Z,20.03
2018-11-29T17:07:39.573Z,21.97
2018-11-29T17:10:13.113Z,20.00
2018-11-29T17:12:42.285Z,19.87
2018-11-29T17:15:12.462Z,20.87
2018-11-29T17:17:41.019Z,20.90
2018-11-29T17:20:10.994Z,20.87
2018-11-29T17:22:39.564Z,19.07
2018-11-29T17:25:09.609Z,19.53
2018-11-29T17:27:38.306Z,20.80
2018-11-29T17:30:14.286Z,21.07
2018-11-29T17:32:43.081Z,22.53
2018-11-29T17:35:11.741Z,19.83
2018-11-29T17:37:40.336Z,21.93
2018-11-29T17:40:12.397Z,20.57
2018-11-29T17:42:40.945Z,19.67
2018-11-29T17:45:11.390Z,21.40
2018-11-29T17:47:40.119Z,24.07
2018-11-29T17:50:12.756Z,24.83
2018-11-29T17:52:41.342Z,45.00
2018-11-29T17:55:09.895Z,37.07
2018-11-29T17:57:38.446Z,28.27
2018-11-29T18:00:12.160Z,20.77
2018-11-29T18:02:40.789Z,19.97
2018-11-29T18:05:09.522Z,21.73
2018-11-29T18:07:38.114Z,23.17
2018-11-29T18:10:11.442Z,39.67
2018-11-29T18:12:40.190Z,42.63
2018-11-29T18:15:15.747Z,28.57
2018-11-29T18:17:44.282Z,25.20
2018-11-29T18:20:13.343Z,23.53
2018-11-29T18:22:41.999Z,23.33
2018-11-29T18:25:11.721Z,30.63
2018-11-29T18:27:41.193Z,29.93
2018-11-29T18:30:12.981Z,41.77
2018-11-29T18:32:41.649Z,28.23
2018-11-29T18:35:11.101Z,23.00
2018-11-29T18:37:39.844Z,23.50
2018-11-29T18:40:13.741Z,24.23
2018-11-29T18:42:42.381Z,24.23
2018-11-29T18:45:14.138Z,24.77
2018-11-29T18:47:43.259Z,29.20
2018-11-29T18:50:23.289Z,35.33
2018-11-29T18:52:52.156Z,25.67
2018-11-29T18:55:21.744Z,32.50
2018-11-29T18:57:50.415Z,32.33
2018-11-29T19:00:25.906Z,24.10
2018-11-29T19:02:56.888Z,24.33
2018-11-29T19:05:23.166Z,25.50
2018-11-29T19:07:51.745Z,23.17
2018-11-29T19:10:20.871Z,23.33
2018-11-29T19:13:00.046Z,27.00
2018-11-29T19:15:28.875Z,25.93
2018-11-29T19:17:57.450Z,23.83
2018-11-29T19:20:26.007Z,28.13
2018-11-29T19:22:54.697Z,23.70
2018-11-29T19:25:23.202Z,24.10
2018-11-29T19:27:51.742Z,24.63
2018-11-29T19:30:23.451Z,25.63
2018-11-29T19:32:54.634Z,26.63
2018-11-29T19:35:23.293Z,23.87
2018-11-29T19:37:51.855Z,24.23
2018-11-29T19:40:20.383Z,30.77
2018-11-29T19:42:48.967Z,26.97
2018-11-29T19:45:17.558Z,25.97
2018-11-29T19:47:46.144Z,27.97
2018-11-29T19:50:16.642Z,26.47
2018-11-29T19:52:46.498Z,36.10
2018-11-29T19:55:18.400Z,25.73
2018-11-29T19:57:46.946Z,24.50
2018-11-29T20:00:15.530Z,24.03
2018-11-29T20:02:45.019Z,24.00
2018-11-29T20:05:13.766Z,27.33
2018-11-29T20:07:42.343Z,24.50
2018-11-29T20:10:12.038Z,26.70
2018-11-29T20:12:40.669Z,27.20
2018-11-29T20:15:16.666Z,24.73
2018-11-29T20:17:45.501Z,25.53
2018-11-29T20:20:14.151Z,27.00
2018-11-29T20:22:42.909Z,26.07
2018-11-29T20:25:14.382Z,27.80
2018-11-29T20:27:43.034Z,25.37
2018-11-29T20:30:26.343Z,23.67
2018-11-29T20:32:55.756Z,24.17
2018-11-29T20:35:24.331Z,26.57
2018-11-29T20:37:53.697Z,25.93
2018-11-29T20:40:23.361Z,24.93
2018-11-29T20:42:53.006Z,24.27
2018-11-29T20:45:24.010Z,24.20
2018-11-29T20:47:52.569Z,23.20
2018-11-29T20:50:22.372Z,24.33
2018-11-29T20:52:51.841Z,24.60
2018-11-29T20:55:22.355Z,23.77
2018-11-29T20:57:51.116Z,22.93
2018-11-29T21:00:19.698Z,25.13
2018-11-29T21:02:48.278Z,25.20
2018-11-29T21:05:17.759Z,23.23
2018-11-29T21:07:47.683Z,23.83
2018-11-29T21:10:19.406Z,22.73
2018-11-29T21:12:47.970Z,24.63
2018-11-29T21:15:16.570Z,23.37
2018-11-29T21:17:45.130Z,24.10
2018-11-29T21:20:14.745Z,24.60
2018-11-29T21:22:44.489Z,25.93
2018-11-29T21:25:15.124Z,24.47
2018-11-29T21:27:43.702Z,25.93
2018-11-29T21:30:15.082Z,24.33
2018-11-29T21:32:43.866Z,24.80
2018-11-29T21:35:13.618Z,24.60
2018-11-29T21:37:42.301Z,23.50
2018-11-29T21:40:27.909Z,26.47
2018-11-29T21:42:56.526Z,26.10
2018-11-29T21:45:25.147Z,27.80
2018-11-29T21:47:53.699Z,26.20
2018-11-29T21:50:22.302Z,27.63
2018-11-29T21:52:50.838Z,26.33
2018-11-29T21:55:19.389Z,24.17
2018-11-29T21:57:47.934Z,25.70
2018-11-29T22:00:18.714Z,26.03
2018-11-29T22:02:51.459Z,26.50
2018-11-29T22:05:20.143Z,24.87
2018-11-29T22:07:48.702Z,30.00
2018-11-29T22:10:17.262Z,25.60
2018-11-29T22:12:45.849Z,25.77
2018-11-29T22:15:14.467Z,25.13
2018-11-29T22:18:06.779Z,26.63
2018-11-29T22:20:35.411Z,24.47
2018-11-29T22:23:03.990Z,24.97
2018-11-29T22:25:32.602Z,25.57
2018-11-29T22:28:01.164Z,26.17
2018-11-29T22:30:29.731Z,25.20
2018-11-29T22:32:58.286Z,27.87
2018-11-29T22:35:26.846Z,28.07
2018-11-29T22:37:55.390Z,26.23
2018-11-29T22:40:25.069Z,24.07
2018-11-29T22:42:53.951Z,24.70
2018-11-29T22:45:22.530Z,26.47
2018-11-29T22:47:51.087Z,26.37
2018-11-29T22:50:19.675Z,22.90
2018-11-29T22:52:48.249Z,24.57
2018-11-29T22:55:16.812Z,26.90
2018-11-29T22:57:45.422Z,24.03
2018-11-29T23:00:17.546Z,23.37
2018-11-29T23:02:46.791Z,24.60
2018-11-29T23:05:15.385Z,23.63
2018-11-29T23:07:43.950Z,25.73
2018-11-29T23:10:12.842Z,24.27
2018-11-29T23:12:41.398Z,24.70
2018-11-29T23:15:11.150Z,26.23
2018-11-29T23:17:39.696Z,25.37
2018-11-29T23:20:10.510Z,26.00
2018-11-29T23:22:39.530Z,26.43
2018-11-29T23:25:12.330Z,23.77
2018-11-29T23:27:40.955Z,24.63
2018-11-29T23:30:13.662Z,26.27
2018-11-29T23:32:42.772Z,23.63
2018-11-29T23:35:12.058Z,25.57
2018-11-29T23:37:40.643Z,24.00
2018-11-29T23:40:14.346Z,26.73
2018-11-29T23:42:42.939Z,25.03
2018-11-29T23:45:12.390Z,25.03
2018-11-29T23:47:41.007Z,25.50
2018-11-29T23:50:10.858Z,25.33
2018-11-29T23:52:39.415Z,24.37
2018-11-29T23:55:09.566Z,25.37
2018-11-29T23:57:38.202Z,24.37
