createdAt,value
2018-06-20T00:00:46.877Z,0.00
2018-06-20T00:01:46.862Z,0.00
2018-06-20T00:02:46.826Z,0.00
2018-06-20T00:03:46.817Z,0.00
2018-06-20T00:04:46.813Z,0.00
2018-06-20T00:05:46.793Z,0.00
2018-06-20T00:06:46.850Z,0.00
2018-06-20T00:07:46.776Z,0.00
2018-06-20T00:08:46.774Z,0.00
2018-06-20T00:09:46.807Z,0.00
2018-06-20T00:10:46.763Z,0.00
2018-06-20T00:11:46.772Z,0.00
2018-06-20T00:12:46.760Z,0.00
2018-06-20T00:13:46.744Z,0.00
2018-06-20T00:14:46.727Z,0.00
2018-06-20T00:15:46.730Z,0.00
2018-06-20T00:16:46.713Z,0.00
2018-06-20T00:17:46.893Z,0.00
2018-06-20T00:18:46.703Z,0.00
2018-06-20T00:19:46.730Z,0.00
2018-06-20T00:20:46.677Z,0.00
2018-06-20T00:21:46.685Z,0.00
2018-06-20T00:22:46.691Z,0.00
2018-06-20T00:23:46.666Z,0.00
2018-06-20T00:24:46.663Z,0.00
2018-06-20T00:25:46.679Z,0.00
2018-06-20T00:26:46.700Z,0.00
2018-06-20T00:27:46.642Z,0.00
2018-06-20T00:28:46.619Z,0.00
2018-06-20T00:29:46.614Z,0.00
2018-06-20T00:30:46.619Z,0.00
2018-06-20T00:31:46.610Z,0.00
2018-06-20T00:32:46.610Z,0.00
2018-06-20T00:33:46.780Z,0.00
2018-06-20T00:34:46.590Z,0.00
2018-06-20T00:35:46.580Z,0.00
2018-06-20T00:36:46.554Z,0.00
2018-06-20T00:37:46.574Z,0.00
2018-06-20T00:38:46.556Z,0.00
2018-06-20T00:39:46.539Z,0.00
2018-06-20T00:40:46.525Z,0.00
2018-06-20T00:41:46.565Z,0.00
2018-06-20T00:42:46.724Z,0.00
2018-06-20T00:43:46.506Z,0.00
2018-06-20T00:44:46.512Z,0.00
2018-06-20T00:45:46.488Z,0.00
2018-06-20T00:46:46.479Z,0.00
2018-06-20T00:47:46.627Z,0.00
2018-06-20T00:48:46.495Z,0.00
2018-06-20T00:49:46.479Z,0.00
2018-06-20T00:50:46.442Z,0.00
2018-06-20T00:51:46.450Z,0.00
2018-06-20T00:52:46.445Z,0.00
2018-06-20T00:53:46.477Z,0.00
2018-06-20T00:54:46.446Z,0.00
2018-06-20T00:55:46.428Z,0.00
2018-06-20T00:56:46.414Z,0.00
2018-06-20T00:57:46.398Z,0.00
2018-06-20T00:58:46.394Z,0.00
2018-06-20T00:59:46.417Z,0.00
2018-06-20T01:00:46.375Z,0.00
2018-06-20T01:01:46.371Z,0.00
2018-06-20T01:02:46.358Z,0.00
2018-06-20T01:03:46.344Z,0.00
2018-06-20T01:04:46.393Z,0.00
2018-06-20T01:05:46.322Z,0.00
2018-06-20T01:06:46.322Z,0.00
2018-06-20T01:07:46.320Z,0.00
2018-06-20T01:08:46.304Z,0.00
2018-06-20T01:09:46.303Z,0.00
2018-06-20T01:10:46.327Z,0.00
2018-06-20T01:11:46.423Z,0.00
2018-06-20T01:12:46.292Z,0.00
2018-06-20T01:13:46.313Z,0.00
2018-06-20T01:14:46.268Z,0.00
2018-06-20T01:15:46.255Z,0.00
2018-06-20T01:16:46.254Z,0.00
2018-06-20T01:17:46.237Z,0.00
2018-06-20T01:18:46.311Z,0.00
2018-06-20T01:19:46.222Z,0.00
2018-06-20T01:20:46.209Z,0.00
2018-06-20T01:21:46.211Z,0.00
2018-06-20T01:22:46.199Z,0.00
2018-06-20T01:23:46.198Z,0.00
2018-06-20T01:24:46.192Z,0.00
2018-06-20T01:25:46.167Z,0.00
2018-06-20T01:26:46.160Z,0.00
2018-06-20T01:27:46.166Z,0.00
2018-06-20T01:28:46.159Z,0.00
2018-06-20T01:29:46.202Z,0.00
2018-06-20T01:30:46.139Z,0.00
2018-06-20T01:31:46.134Z,0.00
2018-06-20T01:32:46.148Z,0.00
2018-06-20T01:33:46.112Z,0.00
2018-06-20T01:34:46.107Z,0.00
2018-06-20T01:35:46.144Z,0.00
2018-06-20T01:36:46.136Z,0.00
2018-06-20T01:37:46.086Z,0.00
2018-06-20T01:38:46.091Z,0.00
2018-06-20T01:39:46.080Z,0.00
2018-06-20T01:40:46.046Z,0.00
2018-06-20T01:41:46.084Z,0.00
2018-06-20T01:42:46.050Z,0.00
2018-06-20T01:43:46.039Z,0.00
2018-06-20T01:44:46.014Z,0.00
2018-06-20T01:45:46.021Z,0.00
2018-06-20T01:46:46.152Z,0.00
2018-06-20T01:47:45.999Z,0.00
2018-06-20T01:48:45.992Z,0.00
2018-06-20T01:49:45.997Z,0.00
2018-06-20T01:50:45.971Z,0.00
2018-06-20T01:51:45.965Z,0.00
2018-06-20T01:52:45.987Z,0.00
2018-06-20T01:53:45.983Z,0.00
2018-06-20T01:54:45.952Z,0.00
2018-06-20T01:55:46.072Z,0.00
2018-06-20T01:56:45.938Z,0.00
2018-06-20T01:57:45.928Z,0.00
2018-06-20T01:58:45.947Z,0.00
2018-06-20T01:59:45.908Z,0.00
2018-06-20T02:00:45.908Z,0.00
2018-06-20T02:01:45.930Z,0.00
2018-06-20T02:02:45.877Z,0.00
2018-06-20T02:03:45.912Z,0.00
2018-06-20T02:04:45.889Z,0.00
2018-06-20T02:05:45.853Z,0.00
2018-06-20T02:06:45.851Z,0.00
2018-06-20T02:07:45.852Z,0.00
2018-06-20T02:08:45.831Z,0.00
2018-06-20T02:09:45.831Z,0.00
2018-06-20T02:10:45.826Z,0.00
2018-06-20T02:11:45.824Z,0.00
2018-06-20T02:12:45.795Z,0.00
2018-06-20T02:13:45.847Z,0.00
2018-06-20T02:14:45.797Z,0.00
2018-06-20T02:15:45.772Z,0.00
2018-06-20T02:16:45.777Z,0.00
2018-06-20T02:17:45.765Z,0.00
2018-06-20T02:18:45.760Z,0.00
2018-06-20T02:19:45.749Z,0.00
2018-06-20T02:20:45.747Z,0.00
2018-06-20T02:21:45.727Z,0.00
2018-06-20T02:22:45.720Z,0.00
2018-06-20T02:23:45.729Z,0.00
2018-06-20T02:24:45.779Z,0.00
2018-06-20T02:25:45.697Z,0.00
2018-06-20T02:26:45.685Z,0.00
2018-06-20T02:27:45.676Z,0.00
2018-06-20T02:28:45.681Z,0.00
2018-06-20T02:29:45.666Z,0.00
2018-06-20T02:30:45.788Z,0.00
2018-06-20T02:31:45.644Z,0.00
2018-06-20T02:32:45.636Z,0.00
2018-06-20T02:33:45.628Z,0.00
2018-06-20T02:34:45.622Z,0.00
2018-06-20T02:35:45.609Z,0.00
2018-06-20T02:36:45.675Z,0.00
2018-06-20T02:37:45.594Z,0.00
2018-06-20T02:38:45.593Z,4.00
2018-06-20T02:39:45.588Z,4.00
2018-06-20T02:40:45.614Z,0.00
2018-06-20T02:41:45.565Z,0.00
2018-06-20T02:42:45.561Z,0.00
2018-06-20T02:43:45.555Z,4.00
2018-06-20T02:44:45.557Z,4.00
2018-06-20T02:45:45.535Z,0.00
2018-06-20T02:46:45.529Z,4.00
2018-06-20T02:47:45.525Z,4.00
2018-06-20T02:48:45.515Z,4.00
2018-06-20T02:49:45.568Z,4.00
2018-06-20T02:50:45.501Z,4.00
2018-06-20T02:51:45.490Z,8.00
2018-06-20T02:52:45.536Z,4.00
2018-06-20T02:53:45.468Z,4.00
2018-06-20T02:54:45.465Z,4.00
2018-06-20T02:55:45.488Z,4.00
2018-06-20T02:56:45.458Z,8.00
2018-06-20T02:57:45.481Z,4.00
2018-06-20T02:58:45.429Z,8.00
2018-06-20T02:59:45.439Z,8.00
2018-06-20T03:00:45.414Z,8.00
2018-06-20T03:01:45.417Z,12.00
2018-06-20T03:02:45.508Z,8.00
2018-06-20T03:03:45.393Z,12.00
2018-06-20T03:04:45.400Z,12.00
2018-06-20T03:05:45.382Z,12.00
2018-06-20T03:06:45.369Z,12.00
2018-06-20T03:07:45.368Z,12.00
2018-06-20T03:08:45.389Z,16.00
2018-06-20T03:09:45.389Z,16.00
2018-06-20T03:10:45.339Z,20.00
2018-06-20T03:11:45.337Z,20.00
2018-06-20T03:12:45.347Z,20.00
2018-06-20T03:13:45.369Z,20.00
2018-06-20T03:14:45.370Z,20.00
2018-06-20T03:15:45.296Z,20.00
2018-06-20T03:16:45.292Z,24.00
2018-06-20T03:17:45.277Z,28.00
2018-06-20T03:18:45.278Z,28.00
2018-06-20T03:19:45.273Z,32.00
2018-06-20T03:20:45.285Z,32.00
2018-06-20T03:21:45.248Z,32.00
2018-06-20T03:22:45.246Z,32.00
2018-06-20T03:23:45.232Z,36.00
2018-06-20T03:24:45.308Z,40.00
2018-06-20T03:25:45.209Z,44.00
2018-06-20T03:26:45.210Z,44.00
2018-06-20T03:27:45.209Z,48.00
2018-06-20T03:28:45.200Z,56.00
2018-06-20T03:29:45.185Z,60.00
2018-06-20T03:30:45.238Z,60.00
2018-06-20T03:31:45.164Z,64.00
2018-06-20T03:32:45.166Z,72.00
2018-06-20T03:33:45.151Z,72.00
2018-06-20T03:34:45.143Z,76.00
2018-06-20T03:35:45.171Z,84.00
2018-06-20T03:36:45.137Z,92.00
2018-06-20T03:37:45.120Z,96.00
2018-06-20T03:38:45.155Z,100.00
2018-06-20T03:39:45.119Z,108.00
2018-06-20T03:40:45.128Z,112.00
2018-06-20T03:41:45.091Z,112.00
2018-06-20T03:42:45.122Z,116.00
2018-06-20T03:43:45.083Z,120.00
2018-06-20T03:44:45.077Z,116.00
2018-06-20T03:45:45.078Z,124.00
2018-06-20T03:46:45.081Z,128.00
2018-06-20T03:47:45.078Z,140.00
2018-06-20T03:48:45.035Z,144.00
2018-06-20T03:49:45.028Z,144.00
2018-06-20T03:50:45.022Z,148.00
2018-06-20T03:51:45.012Z,164.00
2018-06-20T03:52:45.046Z,172.00
2018-06-20T03:53:45.001Z,172.00
2018-06-20T03:54:44.989Z,180.00
2018-06-20T03:55:44.982Z,188.00
2018-06-20T03:56:44.973Z,192.00
2018-06-20T03:57:45.002Z,200.00
2018-06-20T03:58:44.953Z,204.00
2018-06-20T03:59:44.948Z,196.00
2018-06-20T04:00:44.943Z,204.00
2018-06-20T04:01:44.937Z,228.00
2018-06-20T04:02:44.957Z,228.00
2018-06-20T04:03:44.916Z,216.00
2018-06-20T04:04:44.943Z,220.00
2018-06-20T04:05:44.910Z,228.00
2018-06-20T04:06:44.887Z,244.00
2018-06-20T04:07:44.894Z,248.00
2018-06-20T04:08:44.887Z,256.00
2018-06-20T04:09:44.881Z,260.00
2018-06-20T04:10:44.880Z,256.00
2018-06-20T04:11:44.865Z,248.00
2018-06-20T04:12:44.869Z,248.00
2018-06-20T04:13:44.849Z,256.00
2018-06-20T04:14:44.834Z,280.00
2018-06-20T04:15:50.895Z,308.00
2018-06-20T04:16:44.808Z,336.00
2018-06-20T04:17:44.808Z,364.00
2018-06-20T04:18:44.806Z,384.00
2018-06-20T04:19:44.786Z,348.00
2018-06-20T04:20:44.770Z,340.00
2018-06-20T04:21:44.786Z,336.00
2018-06-20T04:22:44.764Z,344.00
2018-06-20T04:23:44.792Z,348.00
2018-06-20T04:24:44.746Z,352.00
2018-06-20T04:25:44.744Z,356.00
2018-06-20T04:26:44.729Z,348.00
2018-06-20T04:27:44.828Z,360.00
2018-06-20T04:28:44.761Z,376.00
2018-06-20T04:29:44.704Z,376.00
2018-06-20T04:30:44.723Z,360.00
2018-06-20T04:31:44.698Z,368.00
2018-06-20T04:32:44.686Z,388.00
2018-06-20T04:33:44.682Z,404.00
2018-06-20T04:34:44.826Z,420.00
2018-06-20T04:35:44.671Z,408.00
2018-06-20T04:36:44.670Z,412.00
2018-06-20T04:37:44.654Z,420.00
2018-06-20T04:38:44.653Z,412.00
2018-06-20T04:39:44.635Z,416.00
2018-06-20T04:40:44.625Z,440.00
2018-06-20T04:41:44.613Z,464.00
2018-06-20T04:42:44.614Z,456.00
2018-06-20T04:43:44.597Z,468.00
2018-06-20T04:44:44.643Z,496.00
2018-06-20T04:45:44.590Z,492.00
2018-06-20T04:46:44.581Z,504.00
2018-06-20T04:47:44.577Z,524.00
2018-06-20T04:48:44.568Z,548.00
2018-06-20T04:49:44.598Z,592.00
2018-06-20T04:50:44.553Z,644.00
2018-06-20T04:51:44.539Z,656.00
2018-06-20T04:52:44.538Z,700.00
2018-06-20T04:53:44.566Z,740.00
2018-06-20T04:54:44.518Z,760.00
2018-06-20T04:55:44.504Z,716.00
2018-06-20T04:56:44.497Z,708.00
2018-06-20T04:57:44.496Z,688.00
2018-06-20T04:58:44.533Z,692.00
2018-06-20T04:59:44.477Z,684.00
2018-06-20T05:00:44.512Z,676.00
2018-06-20T05:01:44.451Z,640.00
2018-06-20T05:02:44.486Z,632.00
2018-06-20T05:03:44.443Z,636.00
2018-06-20T05:04:44.549Z,648.00
2018-06-20T05:05:44.444Z,680.00
2018-06-20T05:06:44.430Z,736.00
2018-06-20T05:07:44.425Z,804.00
2018-06-20T05:08:44.416Z,820.00
2018-06-20T05:09:44.409Z,848.00
2018-06-20T05:10:44.435Z,828.00
2018-06-20T05:11:44.404Z,880.00
2018-06-20T05:12:44.378Z,908.00
2018-06-20T05:13:44.385Z,920.00
2018-06-20T05:14:44.365Z,944.00
2018-06-20T05:15:44.421Z,936.00
2018-06-20T05:16:44.343Z,980.00
2018-06-20T05:17:44.333Z,1056.00
2018-06-20T05:18:44.341Z,1020.00
2018-06-20T05:19:44.330Z,1016.00
2018-06-20T05:20:44.309Z,1044.00
2018-06-20T05:21:44.344Z,1024.00
2018-06-20T05:22:44.307Z,952.00
2018-06-20T05:23:44.308Z,912.00
2018-06-20T05:24:44.290Z,912.00
2018-06-20T05:25:44.306Z,884.00
2018-06-20T05:26:44.308Z,920.00
2018-06-20T05:27:44.276Z,936.00
2018-06-20T05:28:44.262Z,968.00
2018-06-20T05:29:44.256Z,1020.00
2018-06-20T05:30:44.239Z,1112.00
2018-06-20T05:31:44.254Z,1156.00
2018-06-20T05:32:44.293Z,1148.00
2018-06-20T05:33:44.234Z,1136.00
2018-06-20T05:34:44.205Z,1132.00
2018-06-20T05:35:44.203Z,1124.00
2018-06-20T05:36:44.204Z,1088.00
2018-06-20T05:37:44.211Z,992.00
2018-06-20T05:38:44.185Z,908.00
2018-06-20T05:39:44.184Z,1016.00
2018-06-20T05:40:44.171Z,1136.00
2018-06-20T05:41:44.219Z,1088.00
2018-06-20T05:42:44.168Z,1000.00
2018-06-20T05:43:44.150Z,984.00
2018-06-20T05:44:44.131Z,908.00
2018-06-20T05:45:44.128Z,852.00
2018-06-20T05:46:44.130Z,844.00
2018-06-20T05:47:44.159Z,844.00
2018-06-20T05:48:44.150Z,804.00
2018-06-20T05:49:44.133Z,816.00
2018-06-20T05:50:44.102Z,952.00
2018-06-20T05:51:44.094Z,1024.00
2018-06-20T05:52:44.076Z,1104.00
2018-06-20T05:53:44.078Z,1108.00
2018-06-20T05:54:44.091Z,1104.00
2018-06-20T05:55:44.065Z,1120.00
2018-06-20T05:56:44.054Z,1156.00
2018-06-20T05:57:44.041Z,1140.00
2018-06-20T05:58:44.040Z,1180.00
2018-06-20T05:59:44.026Z,1272.00
2018-06-20T06:00:44.047Z,1352.00
2018-06-20T06:01:44.020Z,1416.00
2018-06-20T06:02:44.012Z,1444.00
2018-06-20T06:03:44.005Z,1224.00
2018-06-20T06:04:44.052Z,1060.00
2018-06-20T06:05:43.994Z,1204.00
2018-06-20T06:06:43.978Z,1076.00
2018-06-20T06:07:43.977Z,1460.00
2018-06-20T06:08:43.983Z,1420.00
2018-06-20T06:09:43.962Z,1116.00
2018-06-20T06:10:43.999Z,1028.00
2018-06-20T06:11:43.979Z,936.00
2018-06-20T06:12:43.956Z,1008.00
2018-06-20T06:13:44.024Z,1240.00
2018-06-20T06:14:43.916Z,1420.00
2018-06-20T06:15:43.917Z,1736.00
2018-06-20T06:16:44.476Z,1908.00
2018-06-20T06:17:43.895Z,1936.00
2018-06-20T06:18:44.162Z,1812.00
2018-06-20T06:19:43.888Z,1784.00
2018-06-20T06:20:43.876Z,1672.00
2018-06-20T06:21:43.980Z,1688.00
2018-06-20T06:22:43.876Z,1848.00
2018-06-20T06:23:43.896Z,1808.00
2018-06-20T06:24:43.845Z,1816.00
2018-06-20T06:25:43.839Z,1916.00
2018-06-20T06:26:43.838Z,2092.00
2018-06-20T06:27:43.849Z,2068.00
2018-06-20T06:28:43.856Z,2020.00
2018-06-20T06:29:43.837Z,2048.00
2018-06-20T06:30:43.802Z,2064.00
2018-06-20T06:31:43.893Z,2088.00
2018-06-20T06:32:43.855Z,2096.00
2018-06-20T06:33:43.794Z,2104.00
2018-06-20T06:34:43.783Z,2148.00
2018-06-20T06:35:43.801Z,2192.00
2018-06-20T06:36:43.770Z,2244.00
2018-06-20T06:37:43.825Z,2240.00
2018-06-20T06:38:43.746Z,2272.00
2018-06-20T06:39:43.770Z,2348.00
2018-06-20T06:40:43.732Z,2452.00
2018-06-20T06:41:43.769Z,2488.00
2018-06-20T06:42:43.719Z,2512.00
2018-06-20T06:43:43.724Z,2500.00
2018-06-20T06:44:43.707Z,2616.00
2018-06-20T06:45:43.751Z,2728.00
2018-06-20T06:46:43.810Z,2760.00
2018-06-20T06:47:43.749Z,2744.00
2018-06-20T06:48:43.698Z,2716.00
2018-06-20T06:49:43.708Z,2752.00
2018-06-20T06:50:43.860Z,2808.00
2018-06-20T06:51:43.663Z,2832.00
2018-06-20T06:52:43.663Z,2872.00
2018-06-20T06:53:43.644Z,2832.00
2018-06-20T06:54:43.634Z,2796.00
2018-06-20T06:55:43.636Z,2884.00
2018-06-20T06:56:43.705Z,2832.00
2018-06-20T06:57:43.635Z,2784.00
2018-06-20T06:58:43.616Z,2800.00
2018-06-20T06:59:43.627Z,2756.00
2018-06-20T07:00:43.606Z,2796.00
2018-06-20T07:01:43.590Z,2900.00
2018-06-20T07:02:43.709Z,2880.00
2018-06-20T07:03:43.591Z,2848.00
2018-06-20T07:04:43.571Z,2928.00
2018-06-20T07:05:43.570Z,3076.00
2018-06-20T07:06:43.569Z,3184.00
2018-06-20T07:07:43.573Z,3164.00
2018-06-20T07:08:43.601Z,3296.00
2018-06-20T07:09:43.556Z,3304.00
2018-06-20T07:10:43.529Z,3228.00
2018-06-20T07:11:43.533Z,3420.00
2018-06-20T07:12:43.532Z,3444.00
2018-06-20T07:13:43.506Z,3448.00
2018-06-20T07:14:43.515Z,3488.00
2018-06-20T07:15:43.502Z,3628.00
2018-06-20T07:16:43.517Z,3776.00
2018-06-20T07:17:43.509Z,3764.00
2018-06-20T07:18:43.485Z,3876.00
2018-06-20T07:19:43.555Z,3684.00
2018-06-20T07:20:43.480Z,3400.00
2018-06-20T07:21:43.470Z,3016.00
2018-06-20T07:22:43.466Z,2416.00
2018-06-20T07:23:43.461Z,3432.00
2018-06-20T07:24:43.451Z,3552.00
2018-06-20T07:25:43.473Z,3356.00
2018-06-20T07:26:43.441Z,3248.00
2018-06-20T07:27:43.436Z,3080.00
2018-06-20T07:28:43.433Z,3164.00
2018-06-20T07:29:43.417Z,3572.00
2018-06-20T07:30:43.415Z,3472.00
2018-06-20T07:31:43.401Z,3724.00
2018-06-20T07:32:43.407Z,3876.00
2018-06-20T07:33:43.401Z,3964.00
2018-06-20T07:34:43.462Z,4008.00
2018-06-20T07:35:43.451Z,4000.00
2018-06-20T07:36:43.376Z,3880.00
2018-06-20T07:37:43.360Z,4136.00
2018-06-20T07:38:43.360Z,4460.00
2018-06-20T07:39:43.362Z,3876.00
2018-06-20T07:40:43.403Z,3092.00
2018-06-20T07:41:43.343Z,2952.00
2018-06-20T07:42:43.338Z,2712.00
2018-06-20T07:43:43.343Z,3148.00
2018-06-20T07:44:43.327Z,2948.00
2018-06-20T07:45:43.321Z,2864.00
2018-06-20T07:46:43.333Z,2992.00
2018-06-20T07:47:43.310Z,3108.00
2018-06-20T07:48:43.339Z,3184.00
2018-06-20T07:49:43.392Z,3380.00
2018-06-20T07:50:43.363Z,3576.00
2018-06-20T07:51:43.298Z,3688.00
2018-06-20T07:52:43.279Z,3784.00
2018-06-20T07:53:43.266Z,3680.00
2018-06-20T07:54:43.264Z,3920.00
2018-06-20T07:55:43.296Z,4240.00
2018-06-20T07:56:43.265Z,4392.00
2018-06-20T07:57:43.258Z,3788.00
2018-06-20T07:58:45.120Z,3000.00
2018-06-20T07:59:43.293Z,2616.00
2018-06-20T08:00:43.260Z,2520.00
2018-06-20T08:01:43.347Z,2532.00
2018-06-20T08:02:45.078Z,2568.00
2018-06-20T08:03:43.213Z,2468.00
2018-06-20T08:04:43.200Z,2272.00
2018-06-20T08:05:43.232Z,2240.00
2018-06-20T08:06:43.188Z,2084.00
2018-06-20T08:07:43.196Z,2108.00
2018-06-20T08:08:43.312Z,1852.00
2018-06-20T08:09:43.180Z,1784.00
2018-06-20T08:10:43.213Z,1864.00
2018-06-20T08:11:44.526Z,1760.00
2018-06-20T08:12:43.183Z,1612.00
2018-06-20T08:13:43.152Z,1724.00
2018-06-20T08:14:43.144Z,1948.00
2018-06-20T08:15:43.299Z,1968.00
2018-06-20T08:16:43.147Z,1768.00
2018-06-20T08:17:43.128Z,1496.00
2018-06-20T08:18:43.184Z,1536.00
2018-06-20T08:19:43.183Z,1652.00
2018-06-20T08:20:43.109Z,1612.00
2018-06-20T08:21:43.256Z,1592.00
2018-06-20T08:22:43.124Z,1744.00
2018-06-20T08:23:43.094Z,2008.00
2018-06-20T08:24:43.089Z,2036.00
2018-06-20T08:25:43.135Z,2076.00
2018-06-20T08:26:43.077Z,2232.00
2018-06-20T08:27:43.060Z,2516.00
2018-06-20T08:28:43.085Z,2964.00
2018-06-20T08:29:43.070Z,3296.00
2018-06-20T08:30:43.107Z,3528.00
2018-06-20T08:31:43.086Z,4120.00
2018-06-20T08:32:43.023Z,4564.00
2018-06-20T08:33:43.019Z,4748.00
2018-06-20T08:34:43.199Z,5496.00
2018-06-20T08:35:43.063Z,6912.00
2018-06-20T08:36:43.016Z,7728.00
2018-06-20T08:37:43.224Z,9916.00
2018-06-20T08:38:44.066Z,11348.00
2018-06-20T08:39:43.806Z,5012.00
2018-06-20T08:40:43.045Z,4144.00
2018-06-20T08:41:42.976Z,3152.00
2018-06-20T08:42:42.982Z,2720.00
2018-06-20T08:43:43.038Z,2576.00
2018-06-20T08:44:42.961Z,1868.00
2018-06-20T08:45:42.980Z,1568.00
2018-06-20T08:47:03.206Z,1508.00
2018-06-20T08:47:43.687Z,1376.00
2018-06-20T08:48:42.968Z,1172.00
2018-06-20T08:49:42.955Z,1128.00
2018-06-20T08:50:43.102Z,1224.00
2018-06-20T08:51:42.928Z,1392.00
2018-06-20T08:52:43.769Z,1304.00
2018-06-20T08:55:10.673Z,1196.00
2018-06-20T08:58:23.842Z,2252.00
2018-06-20T08:59:17.726Z,2580.00
2018-06-20T09:00:17.733Z,2876.00
2018-06-20T09:01:17.730Z,3112.00
2018-06-20T09:02:17.701Z,3348.00
2018-06-20T09:03:17.847Z,3416.00
2018-06-20T09:04:17.683Z,3768.00
2018-06-20T09:05:18.557Z,3956.00
2018-06-20T09:06:17.673Z,4128.00
2018-06-20T09:07:18.548Z,3504.00
2018-06-20T09:08:17.757Z,2880.00
2018-06-20T09:09:18.011Z,2940.00
2018-06-20T09:10:23.232Z,3096.00
2018-06-20T09:11:17.653Z,3224.00
2018-06-20T09:12:17.647Z,3272.00
2018-06-20T09:13:17.694Z,3256.00
2018-06-20T09:16:47.098Z,3356.00
2018-06-20T09:17:45.213Z,3740.00
2018-06-20T09:18:45.188Z,4060.00
2018-06-20T09:19:45.172Z,4356.00
2018-06-20T09:20:45.208Z,4772.00
2018-06-20T09:21:45.336Z,5764.00
2018-06-20T09:22:45.156Z,5212.00
2018-06-20T09:23:45.837Z,5160.00
2018-06-20T09:24:46.843Z,6896.00
2018-06-20T09:25:45.126Z,6160.00
2018-06-20T09:26:45.926Z,5316.00
2018-06-20T09:27:45.117Z,4172.00
2018-06-20T09:28:45.826Z,3976.00
2018-06-20T09:29:46.054Z,3732.00
2018-06-20T09:30:45.370Z,2756.00
2018-06-20T09:31:45.843Z,2648.00
2018-06-20T09:32:45.128Z,2380.00
2018-06-20T09:33:45.845Z,2064.00
2018-06-20T09:34:45.094Z,2000.00
2018-06-20T09:35:49.312Z,1856.00
2018-06-20T09:36:45.058Z,1904.00
2018-06-20T09:37:45.069Z,1732.00
2018-06-20T09:38:45.052Z,2160.00
2018-06-20T09:39:45.175Z,3008.00
2018-06-20T09:40:45.045Z,6736.00
2018-06-20T09:41:45.033Z,5960.00
2018-06-20T09:42:45.036Z,11708.00
2018-06-20T09:43:45.028Z,8404.00
2018-06-20T09:44:45.056Z,4984.00
2018-06-20T09:45:45.023Z,3948.00
2018-06-20T09:46:45.029Z,3044.00
2018-06-20T09:47:45.849Z,2856.00
2018-06-20T09:48:46.852Z,2488.00
2018-06-20T09:49:45.007Z,2588.00
2018-06-20T09:50:45.012Z,2920.00
2018-06-20T09:51:44.990Z,3296.00
2018-06-20T09:52:44.985Z,3856.00
2018-06-20T09:53:45.046Z,4276.00
2018-06-20T09:54:45.894Z,4444.00
2018-06-20T09:55:44.959Z,4476.00
2018-06-20T09:56:44.991Z,4988.00
2018-06-20T09:57:44.953Z,6092.00
2018-06-20T09:58:44.944Z,12548.00
2018-06-20T09:59:44.944Z,8292.00
2018-06-20T10:00:44.949Z,5552.00
2018-06-20T10:01:44.927Z,6324.00
2018-06-20T10:02:44.915Z,11184.00
2018-06-20T10:03:45.096Z,6100.00
2018-06-20T10:04:44.912Z,4768.00
2018-06-20T10:05:44.949Z,3772.00
2018-06-20T10:06:44.937Z,4676.00
2018-06-20T10:07:44.928Z,5780.00
2018-06-20T10:08:44.888Z,4972.00
2018-06-20T10:09:44.997Z,3184.00
2018-06-20T10:10:44.923Z,2360.00
2018-06-20T10:11:44.875Z,1752.00
2018-06-20T10:12:44.915Z,1800.00
2018-06-20T10:13:44.900Z,1820.00
2018-06-20T10:14:44.861Z,1896.00
2018-06-20T10:15:44.916Z,2072.00
2018-06-20T10:16:44.894Z,2360.00
2018-06-20T10:17:44.859Z,2388.00
2018-06-20T10:18:44.827Z,2340.00
2018-06-20T10:19:44.882Z,2556.00
2018-06-20T10:20:44.856Z,3556.00
2018-06-20T10:21:44.926Z,3512.00
2018-06-20T10:22:44.833Z,5320.00
2018-06-20T10:23:44.861Z,4416.00
2018-06-20T10:24:44.820Z,3224.00
2018-06-20T10:25:44.836Z,3764.00
2018-06-20T10:26:44.804Z,38272.00
2018-06-20T10:27:44.811Z,4176.00
2018-06-20T10:28:45.419Z,4152.00
2018-06-20T10:29:44.871Z,3768.00
2018-06-20T10:30:44.812Z,3376.00
2018-06-20T10:31:44.775Z,15200.00
2018-06-20T10:32:44.813Z,6392.00
2018-06-20T10:33:44.772Z,6492.00
2018-06-20T10:34:44.745Z,6200.00
2018-06-20T10:35:44.751Z,26208.00
2018-06-20T10:36:44.753Z,2752.00
2018-06-20T10:37:44.789Z,2124.00
2018-06-20T10:38:44.895Z,1744.00
2018-06-20T10:39:44.741Z,1708.00
2018-06-20T10:40:44.743Z,1764.00
2018-06-20T10:41:44.717Z,1824.00
2018-06-20T10:42:44.729Z,2112.00
2018-06-20T10:43:44.717Z,3012.00
2018-06-20T10:44:44.733Z,5760.00
2018-06-20T10:45:44.709Z,51968.00
2018-06-20T10:46:44.695Z,51104.00
2018-06-20T10:47:44.708Z,83520.00
2018-06-20T10:48:44.726Z,56032.00
2018-06-20T10:49:44.681Z,42304.00
2018-06-20T10:50:44.715Z,32288.00
2018-06-20T10:51:44.737Z,34016.00
2018-06-20T10:52:44.674Z,72320.00
2018-06-20T10:53:44.702Z,85792.00
2018-06-20T10:54:44.659Z,82240.00
2018-06-20T10:55:44.665Z,18848.00
2018-06-20T10:56:44.666Z,3388.00
2018-06-20T10:57:44.807Z,8348.00
2018-06-20T10:58:44.655Z,7888.00
2018-06-20T10:59:44.653Z,17472.00
2018-06-20T11:00:44.674Z,5060.00
2018-06-20T11:01:45.389Z,4116.00
2018-06-20T11:02:44.656Z,50912.00
2018-06-20T11:03:44.686Z,83712.00
2018-06-20T11:04:44.660Z,5900.00
2018-06-20T11:05:44.679Z,6776.00
2018-06-20T11:06:44.894Z,6412.00
2018-06-20T11:07:44.655Z,3464.00
2018-06-20T11:08:44.655Z,44992.00
2018-06-20T11:09:44.736Z,76480.00
2018-06-20T11:10:44.667Z,9836.00
2018-06-20T11:11:44.644Z,10212.00
2018-06-20T11:12:44.649Z,5696.00
2018-06-20T11:13:44.667Z,4008.00
2018-06-20T11:14:44.651Z,7548.00
2018-06-20T11:15:44.664Z,50656.00
2018-06-20T11:16:45.268Z,76064.00
2018-06-20T11:17:45.399Z,57472.00
2018-06-20T11:18:45.073Z,74944.00
2018-06-20T11:19:44.666Z,77280.00
2018-06-20T11:20:45.671Z,83200.00
2018-06-20T11:21:44.736Z,89056.00
2018-06-20T11:23:34.990Z,82016.00
2018-06-20T11:23:47.763Z,81440.00
2018-06-20T11:24:44.658Z,81344.00
2018-06-20T11:25:44.663Z,79008.00
2018-06-20T11:26:46.173Z,76864.00
2018-06-20T11:27:53.195Z,75648.00
2018-06-20T11:28:44.694Z,25344.00
2018-06-20T11:29:44.663Z,71168.00
2018-06-20T11:30:44.653Z,76000.00
2018-06-20T11:31:44.668Z,5644.00
2018-06-20T11:32:45.034Z,5568.00
2018-06-20T11:33:44.728Z,43456.00
2018-06-20T11:34:48.868Z,79904.00
2018-06-20T11:35:45.467Z,75712.00
2018-06-20T11:36:44.693Z,56256.00
2018-06-20T11:37:44.710Z,77376.00
2018-06-20T11:38:44.687Z,49056.00
2018-06-20T11:39:44.691Z,8164.00
2018-06-20T11:40:44.716Z,6316.00
2018-06-20T11:41:44.706Z,3948.00
2018-06-20T11:42:44.789Z,3448.00
2018-06-20T11:43:44.709Z,5112.00
2018-06-20T11:44:45.019Z,4104.00
2018-06-20T11:45:45.592Z,3648.00
2018-06-20T11:46:44.767Z,8596.00
2018-06-20T11:47:44.719Z,5432.00
2018-06-20T11:48:45.080Z,3920.00
2018-06-20T11:49:44.752Z,4476.00
2018-06-20T11:50:44.719Z,7744.00
2018-06-20T11:51:44.757Z,7396.00
2018-06-20T11:52:47.236Z,7576.00
2018-06-20T11:53:46.471Z,9024.00
2018-06-20T11:54:45.575Z,5588.00
2018-06-20T11:55:44.730Z,5124.00
2018-06-20T11:56:44.867Z,5072.00
2018-06-20T11:57:45.431Z,5192.00
2018-06-20T12:02:41.266Z,3928.00
2018-06-20T12:03:41.258Z,4844.00
2018-06-20T12:04:41.261Z,6608.00
2018-06-20T12:05:41.359Z,6528.00
2018-06-20T12:06:41.495Z,6416.00
2018-06-20T12:07:41.661Z,5660.00
2018-06-20T12:08:42.108Z,5856.00
2018-06-20T12:09:41.598Z,6260.00
2018-06-20T12:10:41.231Z,5728.00
2018-06-20T12:11:41.206Z,5440.00
2018-06-20T12:13:03.254Z,5424.00
2018-06-20T12:13:41.210Z,4880.00
2018-06-20T12:17:06.280Z,3284.00
2018-06-20T12:18:05.551Z,4540.00
2018-06-20T12:19:05.543Z,4392.00
2018-06-20T12:20:05.619Z,3740.00
2018-06-20T12:21:06.416Z,4216.00
2018-06-20T12:22:05.571Z,4932.00
2018-06-20T12:23:08.355Z,5464.00
2018-06-20T12:24:05.689Z,5048.00
2018-06-20T12:25:06.428Z,5048.00
2018-06-20T12:26:07.422Z,4312.00
2018-06-20T12:27:05.533Z,4020.00
2018-06-20T12:28:07.413Z,5120.00
2018-06-20T12:29:06.413Z,6100.00
2018-06-20T12:30:05.572Z,8812.00
2018-06-20T12:31:05.921Z,4008.00
2018-06-20T12:32:05.557Z,6676.00
2018-06-20T12:33:05.594Z,6752.00
2018-06-20T12:34:05.514Z,5104.00
2018-06-20T12:35:05.516Z,6420.00
2018-06-20T12:36:09.413Z,4332.00
2018-06-20T12:37:05.517Z,4696.00
2018-06-20T12:39:32.504Z,5384.00
2018-06-20T12:39:39.031Z,5292.00