createdAt,value
2024-01-22T00:00:00.325Z,27
2024-01-22T00:05:00.189Z,27
2024-01-22T00:10:00.401Z,26
2024-01-22T00:15:00.531Z,27
2024-01-22T00:20:00.414Z,27
2024-01-22T00:24:59.900Z,27
2024-01-22T00:30:00.496Z,28
2024-01-22T00:34:59.939Z,28
2024-01-22T00:39:59.961Z,27
2024-01-22T00:45:00.429Z,27
2024-01-22T00:50:00.080Z,26
2024-01-22T00:54:59.920Z,25
2024-01-22T01:00:00.222Z,26
2024-01-22T01:04:59.972Z,26
2024-01-22T01:09:59.930Z,26
2024-01-22T01:15:00.396Z,26
2024-01-22T01:20:00.191Z,26
2024-01-22T01:24:59.992Z,26
2024-01-22T01:30:00.222Z,26
2024-01-22T01:35:00.034Z,25
2024-01-22T01:40:00.438Z,26
2024-01-22T01:45:00.145Z,25
2024-01-22T01:49:59.947Z,25
2024-01-22T01:55:01.556Z,24
2024-01-22T02:00:00.271Z,24
2024-01-22T02:04:59.890Z,24
2024-01-22T02:09:59.949Z,23
2024-01-22T02:14:59.992Z,23
2024-01-22T02:20:00.173Z,22
2024-01-22T02:24:59.988Z,22
2024-01-22T02:29:59.962Z,21
2024-01-22T02:34:59.848Z,21
2024-01-22T02:40:00.177Z,21
2024-01-22T02:45:00.559Z,21
2024-01-22T02:49:59.748Z,21
2024-01-22T02:54:59.946Z,20
2024-01-22T03:00:00.005Z,20
2024-01-22T03:05:00.043Z,20
2024-01-22T03:09:59.840Z,20
2024-01-22T03:15:00.462Z,19
2024-01-22T03:19:59.931Z,18
2024-01-22T03:24:59.820Z,18
2024-01-22T03:29:59.994Z,17
2024-01-22T03:35:00.043Z,17
2024-01-22T03:39:59.961Z,16
2024-01-22T03:44:59.997Z,16
2024-01-22T03:49:59.945Z,16
2024-01-22T03:54:59.837Z,16
2024-01-22T04:00:00.284Z,16
2024-01-22T04:04:59.838Z,15
2024-01-22T04:09:59.835Z,15
2024-01-22T04:15:00.026Z,14
2024-01-22T04:20:00.002Z,14
2024-01-22T04:24:59.761Z,14
2024-01-22T04:30:00.505Z,14
2024-01-22T04:35:00.001Z,13
2024-01-22T04:39:59.809Z,13
2024-01-22T04:45:00.279Z,13
2024-01-22T04:49:59.651Z,12
2024-01-22T04:55:05.934Z,12
2024-01-22T04:59:59.968Z,13
2024-01-22T05:05:00.408Z,13
2024-01-22T05:09:59.743Z,12
2024-01-22T05:14:59.825Z,12
2024-01-22T05:19:59.676Z,12
2024-01-22T05:24:59.905Z,12
2024-01-22T05:29:59.893Z,12
2024-01-22T05:34:59.966Z,12
2024-01-22T05:39:59.731Z,12
2024-01-22T05:45:00.063Z,12
2024-01-22T05:49:59.649Z,12
2024-01-22T05:55:00.034Z,12
2024-01-22T06:00:00.022Z,12
2024-01-22T06:04:59.912Z,12
2024-01-22T06:10:07.745Z,12
2024-01-22T06:15:00.024Z,12
2024-01-22T06:19:59.997Z,12
2024-01-22T06:24:59.599Z,11
2024-01-22T06:29:59.665Z,12
2024-01-22T06:34:59.836Z,13
2024-01-22T06:39:59.602Z,13
2024-01-22T06:44:59.731Z,13
2024-01-22T06:49:59.752Z,13
2024-01-22T06:54:59.733Z,13
2024-01-22T06:59:59.674Z,13
2024-01-22T07:04:59.660Z,13
2024-01-22T07:10:00.956Z,13
2024-01-22T07:14:59.874Z,14
2024-01-22T07:19:59.557Z,14
2024-01-22T07:24:59.592Z,14
2024-01-22T07:30:00.128Z,15
2024-01-22T07:34:59.557Z,15
2024-01-22T07:39:59.743Z,14
2024-01-22T07:44:59.646Z,15
2024-01-22T07:49:59.982Z,16
2024-01-22T07:55:00.146Z,15
2024-01-22T07:59:59.702Z,16
2024-01-22T08:04:59.592Z,17
2024-01-22T08:09:59.955Z,17
2024-01-22T08:15:00.224Z,17
2024-01-22T08:19:59.737Z,17
2024-01-22T08:25:00.029Z,17
2024-01-22T08:29:59.557Z,18
2024-01-22T08:34:59.723Z,18
2024-01-22T08:39:59.761Z,19
2024-01-22T08:44:59.725Z,19
2024-01-22T08:49:59.704Z,18
2024-01-22T08:54:59.851Z,19
2024-01-22T08:59:59.520Z,19
2024-01-22T09:04:59.494Z,19
2024-01-22T09:10:00.012Z,20
2024-01-22T09:14:59.911Z,20
2024-01-22T09:19:59.796Z,21
2024-01-22T09:24:59.743Z,21
2024-01-22T09:29:59.668Z,22
2024-01-22T09:34:59.523Z,22
2024-01-22T09:39:59.932Z,21
2024-01-22T09:44:59.615Z,22
2024-01-22T09:49:59.814Z,22
2024-01-22T09:54:59.607Z,21
2024-01-22T09:59:59.488Z,22
2024-01-22T10:05:00.232Z,21
2024-01-22T10:09:59.618Z,22
2024-01-22T10:14:59.654Z,22
2024-01-22T10:20:06.645Z,22
2024-01-22T10:24:59.789Z,22
2024-01-22T10:30:07.891Z,21
2024-01-22T10:34:59.627Z,21
2024-01-22T10:39:59.464Z,20
2024-01-22T10:44:59.760Z,21
2024-01-22T10:49:59.657Z,21
2024-01-22T10:54:59.508Z,21
2024-01-22T10:59:59.618Z,20
2024-01-22T11:04:59.616Z,20
2024-01-22T11:10:00.145Z,19
2024-01-22T11:14:59.642Z,19
2024-01-22T11:19:59.429Z,19
2024-01-22T11:24:59.627Z,19
2024-01-22T11:30:26.204Z,19
2024-01-22T11:35:08.004Z,18
2024-01-22T11:39:59.909Z,18
2024-01-22T11:45:08.279Z,19
2024-01-22T11:49:59.500Z,19
2024-01-22T11:55:00.208Z,21
2024-01-22T11:59:59.350Z,20
2024-01-22T12:04:59.621Z,20
2024-01-22T12:09:59.330Z,20
2024-01-22T12:14:59.552Z,20
2024-01-22T12:20:01.814Z,24
2024-01-22T12:25:01.285Z,25
2024-01-22T12:29:59.384Z,25
2024-01-22T12:34:59.546Z,25
2024-01-22T12:40:15.580Z,25
2024-01-22T12:44:59.467Z,25
2024-01-22T12:49:59.565Z,25
2024-01-22T12:54:59.319Z,25
2024-01-22T12:59:59.387Z,25
2024-01-22T13:04:59.893Z,26
2024-01-22T13:09:59.736Z,26
2024-01-22T13:14:59.577Z,26
2024-01-22T13:19:59.637Z,25
2024-01-22T13:24:59.518Z,25
2024-01-22T13:29:59.596Z,25
2024-01-22T13:34:59.553Z,25
2024-01-22T13:39:59.333Z,26
2024-01-22T13:44:59.746Z,26
2024-01-22T13:49:59.595Z,26
2024-01-22T13:54:59.515Z,26
2024-01-22T13:59:59.249Z,25
2024-01-22T14:04:59.489Z,26
2024-01-22T14:09:59.652Z,25
2024-01-22T14:14:59.647Z,24
2024-01-22T14:19:59.515Z,24
2024-01-22T14:24:59.414Z,24
2024-01-22T14:29:59.437Z,23
2024-01-22T14:34:59.363Z,24
2024-01-22T14:39:59.442Z,24
2024-01-22T14:44:59.453Z,24
2024-01-22T14:49:59.498Z,24
2024-01-22T14:54:59.146Z,24
2024-01-22T14:59:59.371Z,24
2024-01-22T15:04:59.390Z,26
2024-01-22T15:09:59.304Z,26
2024-01-22T15:15:00.776Z,27
2024-01-22T15:19:59.403Z,27
2024-01-22T15:24:59.687Z,27
2024-01-22T15:29:59.311Z,27
2024-01-22T15:34:59.783Z,27
2024-01-22T15:39:59.325Z,28
2024-01-22T15:44:59.275Z,28
2024-01-22T15:49:59.435Z,28
2024-01-22T15:54:59.447Z,28
2024-01-22T15:59:59.193Z,28
2024-01-22T16:04:59.527Z,27
2024-01-22T16:10:00.013Z,26
2024-01-22T16:14:59.652Z,26
2024-01-22T16:19:59.123Z,27
2024-01-22T16:24:59.395Z,26
2024-01-22T16:29:59.590Z,26
2024-01-22T16:34:59.243Z,26
2024-01-22T16:39:59.038Z,25
2024-01-22T16:44:59.114Z,25
2024-01-22T16:49:59.719Z,25
2024-01-22T16:54:59.264Z,25
2024-01-22T16:59:59.102Z,25
2024-01-22T17:04:59.406Z,27
2024-01-22T17:09:59.416Z,27
2024-01-22T17:14:59.181Z,27
2024-01-22T17:19:59.063Z,26
2024-01-22T17:24:59.447Z,26
2024-01-22T17:29:59.423Z,29
2024-01-22T17:34:59.145Z,30
2024-01-22T17:39:59.338Z,29
2024-01-22T17:44:58.979Z,29
2024-01-22T17:49:59.951Z,29
2024-01-22T17:54:59.103Z,27
2024-01-22T17:59:59.102Z,28
2024-01-22T18:04:59.042Z,30
2024-01-22T18:09:59.272Z,30
2024-01-22T18:14:59.060Z,31
2024-01-22T18:19:59.198Z,31
2024-01-22T18:24:59.301Z,31
2024-01-22T18:29:59.142Z,29
2024-01-22T18:34:59.165Z,29
2024-01-22T18:39:59.203Z,29
2024-01-22T18:44:58.929Z,28
2024-01-22T18:49:59.034Z,29
2024-01-22T18:54:59.179Z,30
2024-01-22T18:59:58.985Z,29
2024-01-22T19:04:59.273Z,29
2024-01-22T19:09:59.494Z,28
2024-01-22T19:14:59.311Z,29
2024-01-22T19:19:59.304Z,28
2024-01-22T19:24:59.236Z,28
2024-01-22T19:29:59.311Z,27
2024-01-22T19:34:59.066Z,27
2024-01-22T19:39:58.873Z,27
2024-01-22T19:44:59.014Z,27
2024-01-22T19:49:59.247Z,26
2024-01-22T19:54:59.136Z,27
2024-01-22T19:59:59.221Z,27
2024-01-22T20:04:58.982Z,30
2024-01-22T20:09:58.855Z,29
2024-01-22T20:14:59.161Z,31
2024-01-22T20:19:59.335Z,30
2024-01-22T20:24:59.094Z,29
2024-01-22T20:29:59.124Z,28
2024-01-22T20:34:59.115Z,27
2024-01-22T20:39:58.968Z,26
2024-01-22T20:44:58.881Z,25
2024-01-22T20:49:59.132Z,24
2024-01-22T20:54:58.906Z,24
2024-01-22T20:59:59.022Z,23
2024-01-22T21:04:58.837Z,23
2024-01-22T21:09:58.809Z,24
2024-01-22T21:14:59.301Z,24
2024-01-22T21:19:59.245Z,24
2024-01-22T21:24:58.901Z,25
2024-01-22T21:30:00.978Z,24
2024-01-22T21:35:00.660Z,24
2024-01-22T21:40:00.545Z,24
2024-01-22T21:45:00.557Z,25
2024-01-22T21:50:00.400Z,26
2024-01-22T21:55:00.493Z,25
2024-01-22T22:00:00.624Z,26
2024-01-22T22:05:00.453Z,26
2024-01-22T22:10:00.408Z,26
2024-01-22T22:15:00.618Z,25
2024-01-22T22:20:00.522Z,25
2024-01-22T22:25:00.441Z,24
2024-01-22T22:30:00.768Z,24
2024-01-22T22:35:00.390Z,24
2024-01-22T22:40:00.840Z,26
2024-01-22T22:45:00.466Z,26
2024-01-22T22:50:00.222Z,26
2024-01-22T22:55:00.530Z,25
2024-01-22T23:00:01.087Z,25
2024-01-22T23:05:00.426Z,25
2024-01-22T23:10:00.512Z,24
2024-01-22T23:15:00.816Z,25
2024-01-22T23:20:00.687Z,24
2024-01-22T23:25:00.492Z,24
2024-01-22T23:30:00.513Z,24
2024-01-22T23:35:00.523Z,24
2024-01-22T23:40:00.199Z,25
2024-01-22T23:45:00.475Z,28
2024-01-22T23:50:00.373Z,28
2024-01-22T23:55:00.244Z,27
