createdAt,value
2019-05-15T00:00:51.804Z,102867.58
2019-05-15T00:01:54.473Z,102862.34
2019-05-15T00:02:58.819Z,102858.42
2019-05-15T00:04:00.981Z,102856.55
2019-05-15T00:05:03.216Z,102859.17
2019-05-15T00:06:08.253Z,102857.48
2019-05-15T00:07:09.740Z,102856.17
2019-05-15T00:08:12.373Z,102857.48
2019-05-15T00:09:14.605Z,102851.33
2019-05-15T00:10:18.128Z,102853.94
2019-05-15T00:11:20.523Z,102851.33
2019-05-15T00:12:23.143Z,102853.56
2019-05-15T00:13:25.368Z,102853.00
2019-05-15T00:14:28.808Z,102854.88
2019-05-15T00:15:31.307Z,102855.62
2019-05-15T00:16:34.232Z,102853.19
2019-05-15T00:17:36.470Z,102853.00
2019-05-15T00:18:39.336Z,102855.25
2019-05-15T00:19:41.649Z,102856.55
2019-05-15T00:20:44.258Z,102850.39
2019-05-15T00:21:48.841Z,102859.17
2019-05-15T00:22:50.840Z,102857.30
2019-05-15T00:23:54.397Z,102853.94
2019-05-15T00:24:58.127Z,102853.00
2019-05-15T00:26:00.527Z,102850.77
2019-05-15T00:27:03.147Z,102849.45
2019-05-15T00:28:05.409Z,102855.62
2019-05-15T00:29:15.073Z,102856.55
2019-05-15T00:30:11.897Z,102857.30
2019-05-15T00:31:14.513Z,102851.70
2019-05-15T00:32:18.634Z,102856.92
2019-05-15T00:33:21.065Z,102860.48
2019-05-15T00:34:23.337Z,102861.60
2019-05-15T00:35:28.566Z,102859.55
2019-05-15T00:36:29.780Z,102855.06
2019-05-15T00:37:32.357Z,102859.36
2019-05-15T00:38:34.558Z,102851.89
2019-05-15T00:39:39.063Z,102849.83
2019-05-15T00:40:40.989Z,102857.67
2019-05-15T00:41:53.304Z,102851.89
2019-05-15T00:42:48.822Z,102853.20
2019-05-15T00:43:51.675Z,102857.13
2019-05-15T00:44:53.866Z,102857.13
2019-05-15T00:45:58.563Z,102853.58
2019-05-15T00:47:00.276Z,102853.20
2019-05-15T00:48:02.864Z,102853.58
2019-05-15T00:49:05.116Z,102852.27
2019-05-15T00:50:08.903Z,102853.20
2019-05-15T00:51:11.270Z,102852.27
2019-05-15T00:52:13.847Z,102849.65
2019-05-15T00:53:16.070Z,102855.81
2019-05-15T00:54:19.147Z,102853.58
2019-05-15T00:55:21.558Z,102853.58
2019-05-15T00:56:24.142Z,102852.64
2019-05-15T00:57:28.242Z,102850.40
2019-05-15T00:58:30.587Z,102853.02
2019-05-15T00:59:32.794Z,102844.80
2019-05-15T01:00:35.388Z,102845.73
2019-05-15T01:01:38.243Z,102844.80
2019-05-15T01:02:40.962Z,102845.55
2019-05-15T01:03:43.188Z,102843.48
2019-05-15T01:04:47.872Z,102849.09
2019-05-15T01:05:49.610Z,102843.86
2019-05-15T01:06:52.732Z,102841.25
2019-05-15T01:07:55.068Z,102848.34
2019-05-15T01:08:58.862Z,102841.25
2019-05-15T01:10:01.252Z,102844.23
2019-05-15T01:11:03.827Z,102836.02
2019-05-15T01:12:06.041Z,102839.56
2019-05-15T01:13:08.773Z,102841.62
2019-05-15T01:14:12.178Z,102836.77
2019-05-15T01:15:14.935Z,102841.62
2019-05-15T01:16:18.650Z,102835.08
2019-05-15T01:17:21.436Z,102840.31
2019-05-15T01:18:23.638Z,102837.70
2019-05-15T01:19:28.604Z,102839.94
2019-05-15T01:20:30.069Z,102838.41
2019-05-15T01:21:32.655Z,102837.70
2019-05-15T01:22:34.859Z,102835.45
2019-05-15T01:23:39.091Z,102834.48
2019-05-15T01:24:41.330Z,102836.39
2019-05-15T01:25:43.909Z,102834.48
2019-05-15T01:26:46.119Z,102833.18
2019-05-15T01:27:49.059Z,102838.41
2019-05-15T01:28:51.407Z,102834.48
2019-05-15T01:29:53.987Z,102835.23
2019-05-15T01:30:56.190Z,102834.86
2019-05-15T01:31:59.282Z,102832.25
2019-05-15T01:33:01.583Z,102834.86
2019-05-15T01:34:04.170Z,102831.88
2019-05-15T01:35:09.218Z,102830.01
2019-05-15T01:36:10.595Z,102834.48
2019-05-15T01:37:12.798Z,102830.94
2019-05-15T01:38:15.386Z,102829.63
2019-05-15T01:39:18.483Z,102830.94
2019-05-15T01:40:21.175Z,102829.63
2019-05-15T01:41:23.447Z,102822.53
2019-05-15T01:42:27.860Z,102825.16
2019-05-15T01:43:29.915Z,102826.45
2019-05-15T01:44:32.520Z,102822.53
2019-05-15T01:45:34.718Z,102822.91
2019-05-15T01:46:39.389Z,102822.53
2019-05-15T01:47:41.147Z,102818.61
2019-05-15T01:48:43.832Z,102823.84
2019-05-15T01:49:46.036Z,102818.61
2019-05-15T01:50:49.238Z,102817.30
2019-05-15T01:51:51.712Z,102815.44
2019-05-15T01:52:54.299Z,102809.84
2019-05-15T01:53:58.431Z,102817.13
2019-05-15T01:55:00.868Z,102810.59
2019-05-15T01:56:04.210Z,102814.13
2019-05-15T01:57:09.146Z,102800.50
2019-05-15T01:58:10.611Z,102802.73
2019-05-15T01:59:13.203Z,102806.66
2019-05-15T02:00:15.408Z,102807.22
2019-05-15T02:01:19.235Z,102800.13
2019-05-15T02:02:21.599Z,102800.13
2019-05-15T02:03:24.153Z,102802.36
2019-05-15T02:04:28.810Z,102798.81
2019-05-15T02:05:30.585Z,102796.20
2019-05-15T02:06:32.803Z,102797.51
2019-05-15T02:07:35.373Z,102794.89
2019-05-15T02:08:39.322Z,102793.96
2019-05-15T02:09:41.811Z,102792.66
2019-05-15T02:10:44.021Z,102796.58
2019-05-15T02:11:48.766Z,102793.41
2019-05-15T02:12:50.499Z,102798.26
2019-05-15T02:13:53.135Z,102800.50
2019-05-15T02:14:55.377Z,102796.58
2019-05-15T02:15:58.928Z,102794.71
2019-05-15T02:17:01.244Z,102796.95
2019-05-15T02:18:03.831Z,102798.26
2019-05-15T02:19:06.033Z,102799.56
2019-05-15T02:20:08.795Z,102796.95
2019-05-15T02:21:11.101Z,102796.02
2019-05-15T02:22:13.692Z,102796.02
2019-05-15T02:23:15.909Z,102793.78
2019-05-15T02:24:19.047Z,102792.47
2019-05-15T02:25:21.409Z,102788.92
2019-05-15T02:26:23.988Z,102791.16
2019-05-15T02:27:26.179Z,102787.61
2019-05-15T02:28:28.992Z,102791.16
2019-05-15T02:29:32.487Z,102785.00
2019-05-15T02:30:35.058Z,102791.54
2019-05-15T02:31:39.108Z,102787.99
2019-05-15T02:32:41.477Z,102790.23
2019-05-15T02:33:43.691Z,102789.86
2019-05-15T02:34:49.736Z,102789.30
2019-05-15T02:35:50.532Z,102784.06
2019-05-15T02:36:53.182Z,102785.38
2019-05-15T02:37:55.382Z,102781.45
2019-05-15T02:38:59.702Z,102784.06
2019-05-15T02:40:01.848Z,102776.97
2019-05-15T02:41:04.425Z,102780.52
2019-05-15T02:42:09.549Z,102778.84
2019-05-15T02:43:10.885Z,102777.91
2019-05-15T02:44:13.094Z,102779.59
2019-05-15T02:45:19.249Z,102785.38
2019-05-15T02:46:19.810Z,102779.59
2019-05-15T02:47:22.568Z,102783.14
2019-05-15T02:48:24.774Z,102779.96
2019-05-15T02:49:30.111Z,102779.21
2019-05-15T02:50:31.267Z,102771.56
2019-05-15T02:51:33.848Z,102774.73
2019-05-15T02:52:38.835Z,102777.91
2019-05-15T02:53:40.275Z,102776.04
2019-05-15T02:54:42.495Z,102777.35
2019-05-15T02:55:45.079Z,102778.66
2019-05-15T02:56:49.452Z,102777.35
2019-05-15T02:57:51.500Z,102776.04
2019-05-15T02:58:53.694Z,102779.03
2019-05-15T02:59:59.277Z,102776.04
2019-05-15T03:01:00.122Z,102779.41
2019-05-15T03:02:02.696Z,102779.03
2019-05-15T03:03:04.908Z,102775.11
2019-05-15T03:04:09.287Z,102774.73
2019-05-15T03:05:11.370Z,102772.12
2019-05-15T03:06:13.946Z,102778.10
2019-05-15T03:07:19.001Z,102779.96
2019-05-15T03:08:20.356Z,102775.86
2019-05-15T03:09:22.575Z,102782.02
2019-05-15T03:10:25.151Z,102776.80
2019-05-15T03:11:29.486Z,102778.10
2019-05-15T03:12:31.575Z,102781.09
2019-05-15T03:13:33.786Z,102775.86
2019-05-15T03:14:39.586Z,102777.17
2019-05-15T03:15:40.907Z,102782.77
2019-05-15T03:16:43.575Z,102783.70
2019-05-15T03:17:45.794Z,102777.17
2019-05-15T03:18:50.472Z,102776.23
2019-05-15T03:19:52.212Z,102777.17
2019-05-15T03:20:54.804Z,102781.09
2019-05-15T03:21:59.774Z,102782.77
2019-05-15T03:23:01.241Z,102782.40
2019-05-15T03:24:03.442Z,102785.39
2019-05-15T03:25:10.084Z,102780.16
2019-05-15T03:26:09.861Z,102783.15
2019-05-15T03:27:12.406Z,102782.22
2019-05-15T03:28:19.751Z,102785.77
2019-05-15T03:29:22.735Z,102787.07
2019-05-15T03:30:24.945Z,102785.77
2019-05-15T03:31:43.507Z,102786.14
2019-05-15T03:32:40.959Z,102784.45
2019-05-15T03:33:37.327Z,102783.52
2019-05-15T03:34:46.849Z,102782.59
2019-05-15T03:35:44.849Z,102786.14
2019-05-15T03:36:52.371Z,102783.34
2019-05-15T03:37:51.597Z,102785.20
2019-05-15T03:38:53.778Z,102782.37
2019-05-15T03:39:59.209Z,102786.14
2019-05-15T03:41:00.240Z,102785.20
2019-05-15T03:42:02.813Z,102779.97
2019-05-15T03:43:05.020Z,102782.59
2019-05-15T03:44:09.482Z,102781.06
2019-05-15T03:45:11.487Z,102777.14
2019-05-15T03:46:14.064Z,102786.14
2019-05-15T03:47:19.167Z,102774.91
2019-05-15T03:48:20.524Z,102777.92
2019-05-15T03:49:22.742Z,102778.30
2019-05-15T03:50:25.308Z,102776.05
2019-05-15T03:51:28.914Z,102774.75
2019-05-15T03:52:31.784Z,102776.98
2019-05-15T03:53:33.992Z,102769.30
2019-05-15T03:54:39.208Z,102771.91
2019-05-15T03:55:40.941Z,102778.11
2019-05-15T03:56:43.732Z,102769.30
2019-05-15T03:57:45.938Z,102769.67
2019-05-15T03:58:49.269Z,102772.66
2019-05-15T03:59:51.821Z,102772.29
2019-05-15T04:00:54.401Z,102770.98
2019-05-15T04:01:59.705Z,102770.05
2019-05-15T04:03:00.825Z,102771.36
2019-05-15T04:04:03.041Z,102769.49
2019-05-15T04:05:05.593Z,102770.05
2019-05-15T04:06:10.149Z,102768.19
2019-05-15T04:07:12.595Z,102763.70
2019-05-15T04:08:14.795Z,102769.87
2019-05-15T04:09:18.929Z,102771.73
2019-05-15T04:10:21.294Z,102769.49
2019-05-15T04:11:23.876Z,102764.27
2019-05-15T04:12:28.795Z,102761.09
2019-05-15T04:13:30.347Z,102773.04
2019-05-15T04:14:32.516Z,102761.09
2019-05-15T04:15:35.092Z,102764.27
2019-05-15T04:16:39.126Z,102766.50
2019-05-15T04:17:41.557Z,102764.27
2019-05-15T04:18:43.755Z,102768.56
2019-05-15T04:19:49.518Z,102768.56
2019-05-15T04:20:50.348Z,102769.49
2019-05-15T04:21:52.928Z,102765.02
2019-05-15T04:22:55.134Z,102763.33
2019-05-15T04:23:58.807Z,102769.87
2019-05-15T04:25:01.140Z,102769.49
2019-05-15T04:26:03.736Z,102768.19
2019-05-15T04:27:10.172Z,102770.80
2019-05-15T04:28:10.269Z,102765.95
2019-05-15T04:29:12.491Z,102763.33
2019-05-15T04:30:15.070Z,102763.70
2019-05-15T04:31:19.402Z,102770.24
2019-05-15T04:32:21.569Z,102764.27
2019-05-15T04:33:23.758Z,102768.19
2019-05-15T04:34:29.037Z,102770.24
2019-05-15T04:35:30.191Z,102768.56
2019-05-15T04:36:32.807Z,102765.20
2019-05-15T04:37:35.019Z,102764.64
2019-05-15T04:38:39.349Z,102767.62
2019-05-15T04:39:41.474Z,102768.56
2019-05-15T04:40:44.070Z,102773.79
2019-05-15T04:41:46.276Z,102776.78
2019-05-15T04:42:49.805Z,102777.71
2019-05-15T04:43:52.243Z,102774.16
2019-05-15T04:44:54.830Z,102781.64
2019-05-15T04:45:59.242Z,102779.02
2019-05-15T04:47:01.279Z,102783.31
2019-05-15T04:48:03.531Z,102775.09
2019-05-15T04:49:09.046Z,102776.78
2019-05-15T04:50:10.101Z,102775.09
2019-05-15T04:51:13.380Z,102777.71
2019-05-15T04:52:15.571Z,102775.47
2019-05-15T04:53:19.289Z,102772.48
2019-05-15T04:54:21.692Z,102774.54
2019-05-15T04:55:24.336Z,102773.79
2019-05-15T04:56:29.367Z,102773.79
2019-05-15T04:57:34.093Z,102772.48
2019-05-15T04:58:34.754Z,102774.16
2019-05-15T04:59:38.989Z,102777.34
2019-05-15T05:00:41.517Z,102776.78
2019-05-15T05:01:44.094Z,102775.47
2019-05-15T05:02:49.490Z,102775.47
2019-05-15T05:03:50.556Z,102779.39
2019-05-15T05:04:52.780Z,102779.39
2019-05-15T05:05:58.789Z,102783.88
2019-05-15T05:06:59.375Z,102776.41
2019-05-15T05:08:02.985Z,102770.06
2019-05-15T05:09:08.931Z,102775.09
2019-05-15T05:10:29.722Z,102776.03
2019-05-15T05:11:31.987Z,102779.02
2019-05-15T05:12:34.566Z,102777.71
2019-05-15T05:13:39.293Z,102776.41
2019-05-15T05:14:41.037Z,102779.02
2019-05-15T05:15:43.257Z,102778.64
2019-05-15T05:16:48.664Z,102786.86
2019-05-15T05:17:49.731Z,102780.70
2019-05-15T05:18:52.325Z,102780.52
2019-05-15T05:19:54.520Z,102778.64
2019-05-15T05:20:57.747Z,102777.34
2019-05-15T05:22:00.103Z,102779.02
2019-05-15T05:23:02.683Z,102777.71
2019-05-15T05:24:04.895Z,102785.19
2019-05-15T05:25:08.050Z,102776.41
2019-05-15T05:26:11.299Z,102783.31
2019-05-15T05:27:13.986Z,102781.27
2019-05-15T05:28:18.140Z,102787.80
2019-05-15T05:29:20.433Z,102780.33
2019-05-15T05:30:22.660Z,102780.70
2019-05-15T05:31:25.236Z,102779.95
2019-05-15T05:32:34.546Z,102781.27
2019-05-15T05:33:31.733Z,102776.41
2019-05-15T05:34:33.951Z,102781.64
2019-05-15T05:35:38.599Z,102784.81
2019-05-15T05:36:40.379Z,102779.95
2019-05-15T05:37:42.983Z,102784.81
2019-05-15T05:38:45.193Z,102783.88
2019-05-15T05:39:48.377Z,102793.96
2019-05-15T05:40:50.684Z,102787.80
2019-05-15T05:41:53.264Z,102791.34
2019-05-15T05:42:55.480Z,102790.41
2019-05-15T05:43:58.724Z,102793.96
2019-05-15T05:45:00.975Z,102797.88
2019-05-15T05:46:03.571Z,102793.96
2019-05-15T05:47:05.790Z,102792.65
2019-05-15T05:48:08.855Z,102796.57
2019-05-15T05:49:11.203Z,102791.34
2019-05-15T05:50:13.781Z,102801.43
2019-05-15T05:51:15.990Z,102800.50
2019-05-15T05:52:18.759Z,102804.05
2019-05-15T05:53:21.569Z,102801.43
2019-05-15T05:54:24.338Z,102802.36
2019-05-15T05:55:28.345Z,102806.66
2019-05-15T05:56:30.866Z,102805.35
2019-05-15T05:57:33.092Z,102804.05
2019-05-15T05:58:35.787Z,102801.80
2019-05-15T05:59:38.684Z,102804.98
2019-05-15T06:00:41.404Z,102801.43
2019-05-15T06:01:44.282Z,102801.43
2019-05-15T06:02:51.921Z,102801.05
2019-05-15T06:03:50.972Z,102804.05
2019-05-15T06:04:53.551Z,102799.19
2019-05-15T06:05:58.821Z,102801.05
2019-05-15T06:07:07.137Z,102797.13
2019-05-15T06:08:03.903Z,102799.75
2019-05-15T06:09:09.042Z,102797.32
2019-05-15T06:10:10.677Z,102804.60
2019-05-15T06:11:13.304Z,102797.13
2019-05-15T06:12:15.520Z,102799.19
2019-05-15T06:13:18.570Z,102798.81
2019-05-15T06:14:21.027Z,102800.68
2019-05-15T06:15:23.610Z,102795.45
2019-05-15T06:16:28.218Z,102799.37
2019-05-15T06:17:30.211Z,102797.13
2019-05-15T06:18:32.441Z,102796.76
2019-05-15T06:19:35.116Z,102794.52
2019-05-15T06:20:39.501Z,102798.28
2019-05-15T06:21:53.761Z,102792.84
2019-05-15T06:22:47.766Z,102796.04
2019-05-15T06:23:55.753Z,102787.60
2019-05-15T06:24:53.653Z,102791.52
2019-05-15T06:25:56.259Z,102786.89
2019-05-15T06:26:58.723Z,102795.29
2019-05-15T06:28:01.423Z,102786.89
2019-05-15T06:29:03.623Z,102797.91
2019-05-15T06:30:08.616Z,102790.99
2019-05-15T06:31:10.066Z,102783.52
2019-05-15T06:32:12.643Z,102789.69
2019-05-15T06:33:14.864Z,102790.62
2019-05-15T06:34:17.933Z,102785.39
2019-05-15T06:35:20.526Z,102788.94
2019-05-15T06:36:23.107Z,102789.31
2019-05-15T06:37:28.608Z,102798.46
2019-05-15T06:38:30.902Z,102794.54
2019-05-15T06:39:33.502Z,102795.84
2019-05-15T06:40:36.115Z,102789.31
2019-05-15T06:41:39.005Z,102788.94
2019-05-15T06:42:41.800Z,102792.30
2019-05-15T06:43:44.032Z,102798.09
2019-05-15T06:44:48.373Z,102786.70
2019-05-15T06:45:50.488Z,102789.31
2019-05-15T06:46:53.068Z,102788.94
2019-05-15T06:47:55.284Z,102788.56
2019-05-15T06:48:58.218Z,102787.62
2019-05-15T06:50:00.547Z,102786.32
2019-05-15T06:51:04.255Z,102785.95
2019-05-15T06:52:08.661Z,102789.87
2019-05-15T06:53:11.053Z,102793.04
2019-05-15T06:54:13.222Z,102790.42
2019-05-15T06:55:18.185Z,102788.94
2019-05-15T06:56:19.701Z,102790.42
2019-05-15T06:57:22.271Z,102785.02
2019-05-15T06:58:25.248Z,102789.87
2019-05-15T06:59:28.664Z,102796.03
2019-05-15T07:00:30.984Z,102785.57
2019-05-15T07:01:33.657Z,102790.80
2019-05-15T07:02:37.938Z,102789.49
2019-05-15T07:03:40.209Z,102793.97
2019-05-15T07:04:42.547Z,102790.98
2019-05-15T07:05:45.125Z,102788.37
2019-05-15T07:06:48.995Z,102785.20
2019-05-15T07:07:51.716Z,102786.13
2019-05-15T07:08:54.044Z,102786.13
2019-05-15T07:09:58.216Z,102782.20
2019-05-15T07:11:00.614Z,102782.20
2019-05-15T07:12:03.233Z,102786.13
2019-05-15T07:13:05.538Z,102783.14
2019-05-15T07:14:09.150Z,102778.28
2019-05-15T07:15:11.379Z,102780.14
2019-05-15T07:16:15.147Z,102783.14
2019-05-15T07:17:17.783Z,102784.62
2019-05-15T07:18:20.443Z,102781.83
2019-05-15T07:19:22.669Z,102783.69
2019-05-15T07:20:25.242Z,102780.70
2019-05-15T07:21:28.481Z,102776.78
2019-05-15T07:22:31.252Z,102776.22
2019-05-15T07:23:33.458Z,102781.27
2019-05-15T07:24:38.211Z,102779.39
2019-05-15T07:25:39.995Z,102773.79
2019-05-15T07:26:42.583Z,102771.17
2019-05-15T07:27:44.927Z,102779.03
2019-05-15T07:28:48.645Z,102778.27
2019-05-15T07:29:51.019Z,102777.16
2019-05-15T07:30:53.589Z,102779.77
2019-05-15T07:31:55.790Z,102780.50
2019-05-15T07:32:58.761Z,102783.30
2019-05-15T07:34:01.084Z,102779.55
2019-05-15T07:35:05.752Z,102783.66
2019-05-15T07:36:08.533Z,102778.80
2019-05-15T07:37:11.142Z,102787.20
2019-05-15T07:38:15.152Z,102780.67
2019-05-15T07:39:18.078Z,102779.20
2019-05-15T07:40:20.355Z,102776.41
2019-05-15T07:41:22.941Z,102773.78
2019-05-15T07:42:25.143Z,102783.50
2019-05-15T07:43:28.122Z,102782.19
2019-05-15T07:44:30.445Z,102780.88
2019-05-15T07:45:33.027Z,102780.88
2019-05-15T07:46:35.231Z,102786.67
2019-05-15T07:47:38.669Z,102778.27
2019-05-15T07:48:43.949Z,102781.27
2019-05-15T07:49:49.015Z,102780.51
2019-05-15T07:50:50.581Z,102782.75
2019-05-15T07:51:53.151Z,102781.81
2019-05-15T07:52:55.572Z,102782.75
2019-05-15T07:53:58.471Z,102777.89
2019-05-15T07:55:00.765Z,102781.99
2019-05-15T07:56:03.350Z,102782.75
2019-05-15T07:57:05.623Z,102778.45
2019-05-15T07:58:08.614Z,102780.69
2019-05-15T07:59:13.735Z,102778.45
2019-05-15T08:00:18.558Z,102777.31
2019-05-15T08:01:20.190Z,102781.99
2019-05-15T08:02:22.781Z,102780.31
2019-05-15T08:03:25.149Z,102779.94
2019-05-15T08:04:30.530Z,102779.94
2019-05-15T08:05:31.595Z,102775.08
2019-05-15T08:06:34.306Z,102780.12
2019-05-15T08:07:38.632Z,102779.56
2019-05-15T08:08:40.785Z,102776.02
2019-05-15T08:09:45.831Z,102775.63
2019-05-15T08:10:49.175Z,102778.25
2019-05-15T08:11:51.554Z,102773.02
2019-05-15T08:12:54.141Z,102783.29
2019-05-15T08:13:58.176Z,102778.05
2019-05-15T08:15:00.628Z,102781.98
2019-05-15T08:16:02.822Z,102779.36
2019-05-15T08:17:05.405Z,102779.73
2019-05-15T08:18:11.911Z,102780.66
2019-05-15T08:19:11.944Z,102776.36
2019-05-15T08:20:14.229Z,102775.98
2019-05-15T08:21:18.580Z,102779.53
2019-05-15T08:22:20.678Z,102768.69
2019-05-15T08:23:23.390Z,102773.36
2019-05-15T08:24:29.539Z,102770.19
2019-05-15T08:25:35.095Z,102767.77
2019-05-15T08:26:33.732Z,102771.88
2019-05-15T08:27:38.237Z,102769.45
2019-05-15T08:28:42.499Z,102770.56
2019-05-15T08:29:45.110Z,102765.33
2019-05-15T08:30:49.448Z,102770.56
2019-05-15T08:31:51.638Z,102769.63
2019-05-15T08:32:53.894Z,102764.78
2019-05-15T08:34:12.002Z,102765.33
2019-05-15T08:35:00.492Z,102765.33
2019-05-15T08:36:03.079Z,102762.72
2019-05-15T08:37:05.392Z,102758.04
2019-05-15T08:38:08.862Z,102762.72
2019-05-15T08:39:11.242Z,102758.97
2019-05-15T08:40:13.870Z,102748.72
2019-05-15T08:41:18.349Z,102757.50
2019-05-15T08:42:20.460Z,102756.36
2019-05-15T08:43:22.731Z,102757.66
2019-05-15T08:44:25.334Z,102764.20
2019-05-15T08:45:28.308Z,102763.83
2019-05-15T08:46:30.954Z,102761.96
2019-05-15T08:47:33.139Z,102754.11
2019-05-15T08:48:38.142Z,102761.59
2019-05-15T08:49:40.895Z,102758.22
2019-05-15T08:50:43.939Z,102755.98
2019-05-15T08:51:48.483Z,102755.26
2019-05-15T08:52:50.391Z,102759.52
2019-05-15T08:53:52.612Z,102757.88
2019-05-15T08:54:55.191Z,102754.88
2019-05-15T08:55:58.788Z,102755.26
2019-05-15T08:57:01.552Z,102754.29
2019-05-15T08:58:08.050Z,102764.97
2019-05-15T08:59:08.853Z,102757.30
2019-05-15T09:00:11.305Z,102758.61
2019-05-15T09:01:14.067Z,102751.31
2019-05-15T09:02:18.459Z,102753.38
2019-05-15T09:03:20.526Z,102748.14
2019-05-15T09:04:30.748Z,102747.59
2019-05-15T09:05:28.310Z,102748.14
2019-05-15T09:06:30.564Z,102744.59
2019-05-15T09:07:33.130Z,102741.98
2019-05-15T09:08:35.396Z,102742.53
2019-05-15T09:09:38.363Z,102740.67
2019-05-15T09:10:40.675Z,102735.99
2019-05-15T09:11:43.438Z,102735.44
2019-05-15T09:12:45.641Z,102737.67
2019-05-15T09:13:53.462Z,102730.58
2019-05-15T09:14:52.126Z,102731.52
2019-05-15T09:15:54.698Z,102725.90
2019-05-15T09:16:58.249Z,102727.77
2019-05-15T09:18:14.381Z,102725.90
2019-05-15T09:19:04.910Z,102729.62
2019-05-15T09:20:08.128Z,102725.70
2019-05-15T09:21:10.513Z,102724.39
2019-05-15T09:22:13.339Z,102720.09
2019-05-15T09:23:15.561Z,102726.08
2019-05-15T09:24:19.859Z,102732.25
2019-05-15T09:25:22.119Z,102722.16
2019-05-15T09:26:24.701Z,102721.78
2019-05-15T09:27:27.862Z,102727.56
2019-05-15T09:28:30.537Z,102717.47
2019-05-15T09:29:32.757Z,102727.56
2019-05-15T09:30:35.363Z,102717.85
2019-05-15T09:31:39.216Z,102718.03
2019-05-15T09:32:41.998Z,102719.72
2019-05-15T09:33:44.203Z,102722.52
2019-05-15T09:34:54.180Z,102712.42
2019-05-15T09:35:50.763Z,102717.66
2019-05-15T09:36:59.770Z,102712.80
2019-05-15T09:38:00.340Z,102715.79
2019-05-15T09:39:04.131Z,102713.35
2019-05-15T09:40:08.602Z,102711.11
2019-05-15T09:41:10.588Z,102706.25
2019-05-15T09:42:12.783Z,102710.55
2019-05-15T09:43:15.394Z,102707.94
2019-05-15T09:44:21.487Z,102707.94
2019-05-15T09:45:21.869Z,102710.94
2019-05-15T09:46:24.112Z,102708.88
2019-05-15T09:47:29.494Z,102706.23
2019-05-15T09:48:30.558Z,102702.50
2019-05-15T09:49:33.135Z,102703.81
2019-05-15T09:50:35.336Z,102702.50
2019-05-15T09:51:38.469Z,102700.27
2019-05-15T09:52:40.975Z,102696.89
2019-05-15T09:53:43.593Z,102706.44
2019-05-15T09:54:45.831Z,102696.89
2019-05-15T09:55:49.467Z,102697.66
2019-05-15T09:56:52.071Z,102699.14
2019-05-15T09:57:55.198Z,102694.83
2019-05-15T09:58:58.155Z,102700.82
2019-05-15T10:00:00.858Z,102691.66
2019-05-15T10:01:03.064Z,102695.20
2019-05-15T10:02:05.792Z,102686.41
2019-05-15T10:03:09.596Z,102685.67
2019-05-15T10:04:12.275Z,102685.31
2019-05-15T10:05:18.520Z,102691.64
2019-05-15T10:06:20.882Z,102684.93
2019-05-15T10:07:23.071Z,102684.72
2019-05-15T10:08:29.037Z,102680.62
2019-05-15T10:09:29.640Z,102683.79
2019-05-15T10:10:32.225Z,102675.22
2019-05-15T10:11:34.437Z,102683.79
2019-05-15T10:12:38.708Z,102684.93
2019-05-15T10:13:40.942Z,102684.72
2019-05-15T10:14:43.535Z,102688.86
2019-05-15T10:15:49.972Z,102680.23
2019-05-15T10:16:49.993Z,102678.00
2019-05-15T10:17:52.209Z,102681.37
2019-05-15T10:18:54.841Z,102683.81
2019-05-15T10:19:58.238Z,102688.47
2019-05-15T10:21:00.934Z,102683.79
2019-05-15T10:22:03.151Z,102684.00
2019-05-15T10:23:05.731Z,102675.56
2019-05-15T10:24:09.490Z,102676.87
2019-05-15T10:25:12.274Z,102678.77
2019-05-15T10:26:14.668Z,102673.31
2019-05-15T10:27:18.041Z,102674.63
2019-05-15T10:28:20.369Z,102677.63
2019-05-15T10:29:23.122Z,102677.83
2019-05-15T10:30:28.246Z,102675.56
2019-05-15T10:31:29.681Z,102674.46
2019-05-15T10:32:31.935Z,102672.22
2019-05-15T10:33:34.505Z,102669.39
2019-05-15T10:34:38.460Z,102667.37
2019-05-15T10:35:41.163Z,102668.30
2019-05-15T10:36:43.364Z,102670.91
2019-05-15T10:37:48.525Z,102671.09
2019-05-15T10:38:49.876Z,102668.09
2019-05-15T10:39:52.922Z,102665.48
2019-05-15T10:41:07.516Z,102672.40
2019-05-15T10:41:59.473Z,102666.41
2019-05-15T10:43:01.683Z,102662.86
2019-05-15T10:44:04.259Z,102665.86
2019-05-15T10:45:08.356Z,102664.55
2019-05-15T10:46:13.408Z,102665.30
2019-05-15T10:47:14.603Z,102666.61
2019-05-15T10:48:18.924Z,102668.25
2019-05-15T10:49:21.035Z,102659.08
2019-05-15T10:50:23.638Z,102659.84
2019-05-15T10:51:28.430Z,102656.67
2019-05-15T10:52:30.113Z,102659.11
2019-05-15T10:53:32.340Z,102659.48
2019-05-15T10:54:34.946Z,102657.80
2019-05-15T10:55:39.498Z,102656.31
2019-05-15T10:56:41.489Z,102658.00
2019-05-15T10:57:44.681Z,102662.86
2019-05-15T10:58:50.143Z,102658.00
2019-05-15T10:59:51.355Z,102663.23
2019-05-15T11:00:53.970Z,102657.08
2019-05-15T11:01:56.177Z,102655.77
2019-05-15T11:02:58.780Z,102650.16
2019-05-15T11:04:00.971Z,102658.94
2019-05-15T11:05:03.559Z,102653.70
2019-05-15T11:06:09.098Z,102659.11
2019-05-15T11:07:10.028Z,102654.63
2019-05-15T11:08:12.218Z,102655.94
2019-05-15T11:09:14.795Z,102645.30
2019-05-15T11:10:18.543Z,102658.18
2019-05-15T11:11:21.561Z,102652.39
2019-05-15T11:12:23.827Z,102651.64
2019-05-15T11:13:28.649Z,102655.36
2019-05-15T11:14:30.301Z,102649.38
2019-05-15T11:15:32.897Z,102651.26
2019-05-15T11:16:35.662Z,102647.51
2019-05-15T11:17:38.668Z,102645.64
2019-05-15T11:18:41.183Z,102643.78
2019-05-15T11:19:44.235Z,102639.31
2019-05-15T11:20:48.616Z,102638.93
2019-05-15T11:21:50.706Z,102642.86
2019-05-15T11:22:52.916Z,102640.61
2019-05-15T11:23:58.827Z,102641.34
2019-05-15T11:24:59.534Z,102642.45
2019-05-15T11:26:02.248Z,102643.20
2019-05-15T11:27:04.475Z,102639.10
2019-05-15T11:28:08.586Z,102642.28
2019-05-15T11:29:10.702Z,102640.03
2019-05-15T11:30:13.304Z,102639.48
2019-05-15T11:31:15.727Z,102633.11
2019-05-15T11:32:18.348Z,102627.13
2019-05-15T11:33:20.541Z,102628.26
2019-05-15T11:34:23.103Z,102627.88
2019-05-15T11:35:25.307Z,102627.50
2019-05-15T11:36:28.827Z,102623.40
2019-05-15T11:37:31.210Z,102619.27
2019-05-15T11:38:33.803Z,102625.44
2019-05-15T11:39:36.120Z,102616.66
2019-05-15T11:40:39.034Z,102622.27
2019-05-15T11:41:41.319Z,102614.24
2019-05-15T11:42:43.960Z,102615.34
2019-05-15T11:43:46.248Z,102615.17
2019-05-15T11:44:48.828Z,102620.03
2019-05-15T11:45:51.066Z,102612.73
2019-05-15T11:46:53.636Z,102616.10
2019-05-15T11:47:55.851Z,102616.86
2019-05-15T11:48:58.898Z,102610.87
2019-05-15T11:50:01.340Z,102613.48
2019-05-15T11:51:03.900Z,102620.75
2019-05-15T11:52:08.612Z,102610.66
2019-05-15T11:53:10.358Z,102618.89
2019-05-15T11:54:12.582Z,102610.28
2019-05-15T11:55:15.219Z,102618.52
2019-05-15T11:56:18.926Z,102613.08
2019-05-15T11:57:36.982Z,102609.15
2019-05-15T11:58:25.670Z,102614.39