createdAt,value
2018-03-01T00:00:43.297Z,51.40
2018-03-01T00:03:10.872Z,51.70
2018-03-01T00:05:39.224Z,52.20
2018-03-01T00:08:06.797Z,52.20
2018-03-01T00:10:34.346Z,52.20
2018-03-01T00:13:01.936Z,52.20
2018-03-01T00:15:29.665Z,51.90
2018-03-01T00:17:57.217Z,51.80
2018-03-01T00:20:24.806Z,51.90
2018-03-01T00:22:53.181Z,52.40
2018-03-01T00:25:20.745Z,51.90
2018-03-01T00:27:48.426Z,51.80
2018-03-01T00:30:16.752Z,52.40
2018-03-01T00:32:44.354Z,51.70
2018-03-01T00:35:11.951Z,51.40
2018-03-01T00:37:40.386Z,51.50
2018-03-01T00:40:08.062Z,51.50
2018-03-01T00:42:35.652Z,51.50
2018-03-01T00:45:03.976Z,51.70
2018-03-01T00:47:31.536Z,51.70
2018-03-01T00:49:59.111Z,51.40
2018-03-01T00:52:26.714Z,51.50
2018-03-01T00:54:55.778Z,51.40
2018-03-01T00:57:23.445Z,51.50
2018-03-01T00:59:51.009Z,51.50
2018-03-01T01:02:19.364Z,51.40
2018-03-01T01:04:46.951Z,51.40
2018-03-01T01:07:15.284Z,51.40
2018-03-01T01:09:42.876Z,51.40
2018-03-01T01:12:10.464Z,51.30
2018-03-01T01:14:38.052Z,51.40
2018-03-01T01:17:05.605Z,51.40
2018-03-01T01:19:33.196Z,51.40
2018-03-01T01:22:00.871Z,51.30
2018-03-01T01:24:28.429Z,51.30
2018-03-01T01:26:56.024Z,51.30
2018-03-01T01:29:23.679Z,51.40
2018-03-01T01:31:51.333Z,51.90
2018-03-01T01:34:19.004Z,51.70
2018-03-01T01:36:46.582Z,51.30
2018-03-01T01:39:14.914Z,52.10
2018-03-01T01:41:42.499Z,51.60
2018-03-01T01:44:10.065Z,51.30
2018-03-01T01:46:37.616Z,51.30
2018-03-01T01:49:05.190Z,51.30
2018-03-01T01:51:32.789Z,51.30
2018-03-01T01:54:00.394Z,51.30
2018-03-01T01:56:27.997Z,51.30
2018-03-01T01:58:56.343Z,51.30
2018-03-01T02:01:24.029Z,51.30
2018-03-01T02:03:52.499Z,52.10
2018-03-01T02:06:20.062Z,51.30
2018-03-01T02:08:47.619Z,51.40
2018-03-01T02:11:15.203Z,51.40
2018-03-01T02:13:43.524Z,51.30
2018-03-01T02:16:11.081Z,51.30
2018-03-01T02:18:38.688Z,51.30
2018-03-01T02:21:07.027Z,52.00
2018-03-01T02:23:34.586Z,51.40
2018-03-01T02:26:02.166Z,51.30
2018-03-01T02:28:29.743Z,51.40
2018-03-01T02:30:57.319Z,51.10
2018-03-01T02:33:25.654Z,51.00
2018-03-01T02:35:53.220Z,51.00
2018-03-01T02:38:20.792Z,50.90
2018-03-01T02:40:48.407Z,51.00
2018-03-01T02:43:16.821Z,50.80
2018-03-01T02:45:44.382Z,50.80
2018-03-01T02:48:11.978Z,51.00
2018-03-01T02:50:39.633Z,50.80
2018-03-01T02:53:07.201Z,51.00
2018-03-01T02:55:35.581Z,50.50
2018-03-01T02:58:03.241Z,50.50
2018-03-01T03:00:30.811Z,50.70
2018-03-01T03:02:59.266Z,50.70
2018-03-01T03:05:26.937Z,50.70
2018-03-01T03:07:54.596Z,50.60
2018-03-01T03:10:22.218Z,50.50
2018-03-01T03:12:49.782Z,50.30
2018-03-01T03:15:17.341Z,50.60
2018-03-01T03:17:44.912Z,50.50
2018-03-01T03:20:12.587Z,50.40
2018-03-01T03:22:40.254Z,50.50
2018-03-01T03:25:07.847Z,50.50
2018-03-01T03:27:36.171Z,50.70
2018-03-01T03:30:03.722Z,50.70
2018-03-01T03:32:32.157Z,50.20
2018-03-01T03:34:59.750Z,50.00
2018-03-01T03:37:28.088Z,50.20
2018-03-01T03:39:55.659Z,50.20
2018-03-01T03:42:23.327Z,50.40
2018-03-01T03:44:50.971Z,50.40
2018-03-01T03:47:18.654Z,50.50
2018-03-01T03:49:46.199Z,50.00
2018-03-01T03:52:13.880Z,50.70
2018-03-01T03:54:42.216Z,50.90
2018-03-01T03:57:09.784Z,50.30
2018-03-01T03:59:37.498Z,50.10
2018-03-01T04:02:05.136Z,50.30
2018-03-01T04:04:32.684Z,50.10
2018-03-01T04:07:00.242Z,50.20
2018-03-01T04:09:27.924Z,50.20
2018-03-01T04:11:55.483Z,50.10
2018-03-01T04:14:23.148Z,50.30
2018-03-01T04:16:50.729Z,50.20
2018-03-01T04:19:18.287Z,50.10
2018-03-01T04:21:46.620Z,50.00
2018-03-01T04:24:14.249Z,50.00
2018-03-01T04:26:42.585Z,50.00
2018-03-01T04:29:10.154Z,50.00
2018-03-01T04:31:37.828Z,50.10
2018-03-01T04:34:06.142Z,50.00
2018-03-01T04:36:33.697Z,50.00
2018-03-01T04:39:02.042Z,49.60
2018-03-01T04:41:31.118Z,49.80
2018-03-01T04:43:58.694Z,49.70
2018-03-01T04:46:26.258Z,49.80
2018-03-01T04:48:53.817Z,49.90
2018-03-01T04:51:21.398Z,49.60
2018-03-01T04:53:49.000Z,49.90
2018-03-01T04:56:16.592Z,50.10
2018-03-01T04:58:44.150Z,50.00
2018-03-01T05:01:12.717Z,49.70
2018-03-01T05:03:40.285Z,49.70
2018-03-01T05:06:07.852Z,50.00
2018-03-01T05:08:35.438Z,49.60
2018-03-01T05:11:04.625Z,49.70
2018-03-01T05:13:32.188Z,49.60
2018-03-01T05:15:59.765Z,50.00
2018-03-01T05:18:27.334Z,49.30
2018-03-01T05:20:55.678Z,49.80
2018-03-01T05:23:23.262Z,49.80
2018-03-01T05:25:50.839Z,49.80
2018-03-01T05:28:19.183Z,49.70
2018-03-01T05:30:46.773Z,49.70
2018-03-01T05:33:15.135Z,49.70
2018-03-01T05:35:42.765Z,49.70
2018-03-01T05:38:10.373Z,49.70
2018-03-01T05:40:37.927Z,49.90
2018-03-01T05:43:05.575Z,50.40
2018-03-01T05:45:33.235Z,49.90
2018-03-01T05:48:00.803Z,49.40
2018-03-01T05:50:28.466Z,49.70
2018-03-01T05:52:56.117Z,49.80
2018-03-01T05:55:23.677Z,49.70
2018-03-01T05:57:51.231Z,49.60
2018-03-01T06:00:18.912Z,49.90
2018-03-01T06:02:46.490Z,49.60
2018-03-01T06:05:14.050Z,49.50
2018-03-01T06:07:41.644Z,49.90
2018-03-01T06:10:09.215Z,49.80
2018-03-01T06:12:36.806Z,49.90
2018-03-01T06:15:04.491Z,49.40
2018-03-01T06:17:33.657Z,49.50
2018-03-01T06:20:01.217Z,49.50
2018-03-01T06:22:28.795Z,49.80
2018-03-01T06:24:56.389Z,49.70
2018-03-01T06:27:24.819Z,50.60
2018-03-01T06:29:52.411Z,49.90
2018-03-01T06:32:20.066Z,49.90
2018-03-01T06:34:47.652Z,50.00
2018-03-01T06:37:15.285Z,50.10
2018-03-01T06:39:43.633Z,50.00
2018-03-01T06:42:11.204Z,49.90
2018-03-01T06:44:38.792Z,49.90
2018-03-01T06:47:06.359Z,49.70
2018-03-01T06:49:33.934Z,49.70
2018-03-01T06:52:01.548Z,49.80
2018-03-01T06:54:29.114Z,50.00
2018-03-01T06:56:56.675Z,49.90
2018-03-01T06:59:24.360Z,50.00
2018-03-01T07:01:51.920Z,49.40
2018-03-01T07:04:19.487Z,49.50
2018-03-01T07:06:47.070Z,49.80
2018-03-01T07:09:15.423Z,49.60
2018-03-01T07:11:43.062Z,49.50
2018-03-01T07:14:10.774Z,49.40
2018-03-01T07:16:39.136Z,50.20
2018-03-01T07:19:08.204Z,49.30
2018-03-01T07:21:35.913Z,49.20
2018-03-01T07:24:03.481Z,49.40
2018-03-01T07:26:32.525Z,49.60
2018-03-01T07:29:00.218Z,49.60
2018-03-01T07:31:27.893Z,49.10
2018-03-01T07:33:55.468Z,49.40
2018-03-01T07:36:23.928Z,49.10
2018-03-01T07:38:52.257Z,48.80
2018-03-01T07:41:19.826Z,48.80
2018-03-01T07:43:47.396Z,49.00
2018-03-01T07:46:14.954Z,49.00
2018-03-01T07:48:42.616Z,48.90
2018-03-01T07:51:10.228Z,49.00
2018-03-01T07:53:37.808Z,48.70
2018-03-01T07:56:06.138Z,48.50
2018-03-01T07:58:33.726Z,48.50
2018-03-01T08:01:01.371Z,48.70
2018-03-01T08:03:28.934Z,48.50
2018-03-01T08:05:57.296Z,48.70
2018-03-01T08:08:24.861Z,48.50
2018-03-01T08:10:52.443Z,48.40
2018-03-01T08:13:20.783Z,48.20
2018-03-01T08:15:48.572Z,48.20
2018-03-01T08:18:16.254Z,47.90
2018-03-01T08:20:44.597Z,47.80
2018-03-01T08:23:12.170Z,47.80
2018-03-01T08:25:39.818Z,47.70
2018-03-01T08:28:07.405Z,47.70
2018-03-01T08:30:35.068Z,47.80
2018-03-01T08:33:02.728Z,47.40
2018-03-01T08:35:30.307Z,47.50
2018-03-01T08:37:59.365Z,47.70
2018-03-01T08:40:26.955Z,47.70
2018-03-01T08:42:54.631Z,47.40
2018-03-01T08:45:22.204Z,47.20
2018-03-01T08:47:50.531Z,47.00
2018-03-01T08:50:18.109Z,46.90
2018-03-01T08:52:45.677Z,47.30
2018-03-01T08:55:13.248Z,47.10
2018-03-01T08:57:40.830Z,46.60
2018-03-01T09:00:09.152Z,46.90
2018-03-01T09:02:36.905Z,46.80
2018-03-01T09:05:04.489Z,46.20
2018-03-01T09:07:32.042Z,46.20
2018-03-01T09:09:59.588Z,45.90
2018-03-01T09:12:27.163Z,45.80
2018-03-01T09:14:54.725Z,45.90
2018-03-01T09:17:22.279Z,45.50
2018-03-01T09:19:49.849Z,45.70
2018-03-01T09:22:17.439Z,45.30
2018-03-01T09:24:45.769Z,44.90
2018-03-01T09:27:13.381Z,44.90
2018-03-01T09:29:41.042Z,45.00
2018-03-01T09:32:08.599Z,44.60
2018-03-01T09:34:36.334Z,44.20
2018-03-01T09:37:03.894Z,44.40
2018-03-01T09:39:31.557Z,44.20
2018-03-01T09:41:59.135Z,43.60
2018-03-01T09:44:26.712Z,43.60
2018-03-01T09:46:55.807Z,43.10
2018-03-01T09:49:23.384Z,43.10
2018-03-01T09:51:51.719Z,43.10
2018-03-01T09:54:19.292Z,43.20
2018-03-01T09:56:46.964Z,43.30
2018-03-01T09:59:14.523Z,43.30
2018-03-01T10:01:42.083Z,43.10
2018-03-01T10:04:09.657Z,43.00
2018-03-01T10:06:37.233Z,43.00
2018-03-01T10:09:04.820Z,42.70
2018-03-01T10:11:32.405Z,43.40
2018-03-01T10:14:00.072Z,42.80
2018-03-01T10:16:27.628Z,43.30
2018-03-01T10:18:55.216Z,42.80
2018-03-01T10:21:22.903Z,42.10
2018-03-01T10:23:51.236Z,42.40
2018-03-01T10:26:18.813Z,42.40
2018-03-01T10:28:46.372Z,42.50
2018-03-01T10:31:13.936Z,42.40
2018-03-01T10:33:45.380Z,41.90
2018-03-01T10:36:13.003Z,41.90
2018-03-01T10:38:41.346Z,42.10
2018-03-01T10:41:08.931Z,42.10
2018-03-01T10:43:37.251Z,41.10
2018-03-01T10:46:04.848Z,41.10
2018-03-01T10:48:32.430Z,41.20
2018-03-01T10:51:00.754Z,41.10
2018-03-01T10:53:28.314Z,41.10
2018-03-01T10:55:55.912Z,41.00
2018-03-01T10:58:23.538Z,40.90
2018-03-01T11:00:56.889Z,40.40
2018-03-01T11:03:25.220Z,40.70
2018-03-01T11:05:52.792Z,40.60
2018-03-01T11:08:20.380Z,40.60
2018-03-01T11:10:47.939Z,40.00
2018-03-01T11:13:15.500Z,39.80
2018-03-01T11:15:43.085Z,39.70
2018-03-01T11:18:11.426Z,39.50
2018-03-01T11:20:38.988Z,39.50
2018-03-01T11:23:06.569Z,38.90
2018-03-01T11:25:34.131Z,38.70
2018-03-01T11:28:01.706Z,38.70
2018-03-01T11:30:30.058Z,38.10
2018-03-01T11:32:57.616Z,38.10
2018-03-01T11:35:25.181Z,37.20
2018-03-01T11:37:52.770Z,37.10
2018-03-01T11:40:21.098Z,36.60
2018-03-01T11:42:48.775Z,36.60
2018-03-01T11:45:16.357Z,36.60
2018-03-01T11:47:43.993Z,36.30
2018-03-01T11:50:11.556Z,37.00
2018-03-01T11:52:39.144Z,36.70
2018-03-01T11:55:06.690Z,36.50
2018-03-01T11:57:34.245Z,35.90
2018-03-01T12:00:01.821Z,35.50
2018-03-01T12:02:29.393Z,35.50
2018-03-01T12:04:57.722Z,34.60
2018-03-01T12:07:25.298Z,34.50
2018-03-01T12:09:52.963Z,34.50
2018-03-01T12:12:20.506Z,34.90
2018-03-01T12:14:48.079Z,34.60
2018-03-01T12:17:15.634Z,34.50
2018-03-01T12:19:43.212Z,35.20
2018-03-01T12:22:10.809Z,33.90
2018-03-01T12:24:39.158Z,34.10
2018-03-01T12:27:06.713Z,34.10
2018-03-01T12:29:34.299Z,34.30
2018-03-01T12:32:02.642Z,34.60
2018-03-01T12:34:30.212Z,33.90
2018-03-01T12:36:57.781Z,34.50
2018-03-01T12:39:25.332Z,34.40
2018-03-01T12:41:52.887Z,34.30
2018-03-01T12:44:20.451Z,34.10
2018-03-01T12:46:48.113Z,34.50
2018-03-01T12:49:15.789Z,34.00
2018-03-01T12:51:43.386Z,34.00
2018-03-01T12:54:11.704Z,33.70
2018-03-01T12:56:39.265Z,33.70
2018-03-01T12:59:06.847Z,33.50
2018-03-01T13:01:34.412Z,32.70
2018-03-01T13:04:02.594Z,32.60
2018-03-01T13:06:30.183Z,32.40
2018-03-01T13:08:58.501Z,31.50
2018-03-01T13:11:26.053Z,31.40
2018-03-01T13:13:53.620Z,31.90
2018-03-01T13:16:21.184Z,31.60
2018-03-01T13:18:48.740Z,31.50
2018-03-01T13:21:16.311Z,32.00
2018-03-01T13:23:43.858Z,31.70
2018-03-01T13:26:11.445Z,31.60
2018-03-01T13:28:39.040Z,31.50
2018-03-01T13:31:07.377Z,31.50
2018-03-01T13:33:49.842Z,31.40
2018-03-01T13:36:18.157Z,30.80
2018-03-01T13:38:45.698Z,30.80
2018-03-01T13:41:13.284Z,30.70
2018-03-01T13:43:40.818Z,31.10
2018-03-01T13:46:09.159Z,31.00
2018-03-01T13:48:36.736Z,30.80
2018-03-01T13:51:05.065Z,30.90
2018-03-01T13:53:32.629Z,30.90
2018-03-01T13:56:00.190Z,30.90
2018-03-01T13:58:27.735Z,31.50
2018-03-01T14:00:55.289Z,31.10
2018-03-01T14:03:22.862Z,31.00
2018-03-01T14:06:06.260Z,31.00
2018-03-01T14:08:34.597Z,30.90
2018-03-01T14:11:02.155Z,30.90
2018-03-01T14:13:45.560Z,30.70
2018-03-01T14:16:13.114Z,30.80
2018-03-01T14:18:43.184Z,30.70
2018-03-01T14:21:24.245Z,31.00
2018-03-01T14:23:58.498Z,30.90
2018-03-01T14:26:26.835Z,30.90
2018-03-01T14:31:59.852Z,30.10
2018-03-01T14:34:27.421Z,30.10
2018-03-01T14:36:54.962Z,30.70
2018-03-01T14:39:22.630Z,30.70
2018-03-01T14:41:50.304Z,30.80
2018-03-01T14:44:17.862Z,30.80
2018-03-01T14:46:45.433Z,30.50
2018-03-01T14:49:13.153Z,30.70
2018-03-01T14:51:40.731Z,30.70
2018-03-01T14:54:08.290Z,30.70
2018-03-01T14:56:35.840Z,31.40
2018-03-01T14:59:03.419Z,31.40
2018-03-01T15:01:30.997Z,31.00
2018-03-01T15:03:58.646Z,31.50
2018-03-01T15:06:26.312Z,31.60
2018-03-01T15:08:53.901Z,31.50
2018-03-01T15:11:22.214Z,31.50
2018-03-01T15:13:49.757Z,31.50
2018-03-01T15:16:18.070Z,32.20
2018-03-01T15:18:45.621Z,32.20
2018-03-01T15:21:13.188Z,32.00
2018-03-01T15:23:40.861Z,31.70
2018-03-01T15:26:08.413Z,32.10
2018-03-01T15:28:35.988Z,31.80
2018-03-01T15:31:03.561Z,32.10
2018-03-01T15:33:31.142Z,32.30
2018-03-01T15:35:59.459Z,32.10
2018-03-01T15:38:27.052Z,32.10
2018-03-01T15:40:54.609Z,32.30
2018-03-01T15:43:22.170Z,32.60
2018-03-01T15:45:49.822Z,31.80
2018-03-01T15:48:17.385Z,32.20
2018-03-01T15:50:44.950Z,31.60
2018-03-01T15:53:12.536Z,31.40
2018-03-01T15:55:40.174Z,31.60
2018-03-01T15:58:07.740Z,31.20
2018-03-01T16:00:35.401Z,32.00
2018-03-01T16:03:02.958Z,32.10
2018-03-01T16:05:30.491Z,32.00
2018-03-01T16:07:58.154Z,31.90
2018-03-01T16:10:25.787Z,31.90
2018-03-01T16:12:54.091Z,32.10
2018-03-01T16:15:21.659Z,32.00
2018-03-01T16:17:49.254Z,31.80
2018-03-01T16:20:16.916Z,31.90
2018-03-01T16:22:49.134Z,32.70
2018-03-01T16:25:17.940Z,32.90
2018-03-01T16:27:45.489Z,32.40
2018-03-01T16:30:13.082Z,32.80
2018-03-01T16:32:40.638Z,32.90
2018-03-01T16:35:08.217Z,32.90
2018-03-01T16:37:35.782Z,32.50
2018-03-01T16:40:04.549Z,32.60
2018-03-01T16:42:32.100Z,32.50
2018-03-01T16:44:59.681Z,33.00
2018-03-01T16:47:27.348Z,33.10
2018-03-01T16:49:54.975Z,33.20
2018-03-01T16:52:22.546Z,33.20
2018-03-01T16:54:50.114Z,33.30
2018-03-01T16:57:17.666Z,33.00
2018-03-01T16:59:45.243Z,32.80
2018-03-01T17:02:12.817Z,33.00
2018-03-01T17:04:40.393Z,33.40
2018-03-01T17:07:08.731Z,33.90
2018-03-01T17:09:36.296Z,33.50
2018-03-01T17:12:03.852Z,33.50
2018-03-01T17:14:31.450Z,33.80
2018-03-01T17:16:59.036Z,34.00
2018-03-01T17:19:26.603Z,34.60
2018-03-01T17:21:54.245Z,33.60
2018-03-01T17:24:22.587Z,34.30
2018-03-01T17:26:53.767Z,34.10
2018-03-01T17:29:22.206Z,34.20
2018-03-01T17:31:49.777Z,34.20
2018-03-01T17:34:17.335Z,34.10
2018-03-01T17:36:44.912Z,34.10
2018-03-01T17:39:12.467Z,34.20
2018-03-01T17:41:40.024Z,34.20
2018-03-01T17:44:07.693Z,33.80
2018-03-01T17:46:36.048Z,34.10
2018-03-01T17:49:03.726Z,34.10
2018-03-01T17:51:31.307Z,34.50
2018-03-01T17:53:58.956Z,34.90
2018-03-01T17:56:26.528Z,34.50
2018-03-01T17:58:54.166Z,34.70
2018-03-01T18:01:21.713Z,35.00
2018-03-01T18:03:49.293Z,34.70
2018-03-01T18:06:16.883Z,34.90
2018-03-01T18:08:45.378Z,34.70
2018-03-01T18:11:12.923Z,34.70
2018-03-01T18:13:40.486Z,34.90
2018-03-01T18:16:08.814Z,35.10
2018-03-01T18:18:36.384Z,35.00
2018-03-01T18:21:04.153Z,34.90
2018-03-01T18:23:31.741Z,34.80
2018-03-01T18:25:59.296Z,34.70
2018-03-01T18:28:26.881Z,34.80
2018-03-01T18:30:55.236Z,34.90
2018-03-01T18:33:22.799Z,34.90
2018-03-01T18:35:51.971Z,35.50
2018-03-01T18:38:19.540Z,35.50
2018-03-01T18:40:47.205Z,35.70
2018-03-01T18:43:14.783Z,35.50
2018-03-01T18:45:43.092Z,35.80
2018-03-01T18:48:10.661Z,35.80
2018-03-01T18:50:38.251Z,36.20
2018-03-01T18:53:05.816Z,36.10
2018-03-01T18:55:33.356Z,36.10
2018-03-01T18:58:00.942Z,36.30
2018-03-01T19:00:28.499Z,36.60
2018-03-01T19:02:56.070Z,36.50
2018-03-01T19:05:23.663Z,37.50
2018-03-01T19:07:51.977Z,36.80
2018-03-01T19:10:19.542Z,36.70
2018-03-01T19:12:47.204Z,36.80
2018-03-01T19:15:14.752Z,36.80
2018-03-01T19:17:42.311Z,37.60
2018-03-01T19:20:09.893Z,37.60
2018-03-01T19:22:37.449Z,37.80
2018-03-01T19:25:05.028Z,38.00
2018-03-01T19:27:32.607Z,38.00
2018-03-01T19:30:00.167Z,38.20
2018-03-01T19:32:27.767Z,38.80
2018-03-01T19:34:55.382Z,38.90
2018-03-01T19:37:22.946Z,38.80
2018-03-01T19:39:50.525Z,39.00
2018-03-01T19:42:18.097Z,38.70
2018-03-01T19:44:46.440Z,38.80
2018-03-01T19:47:14.111Z,38.80
2018-03-01T19:49:41.715Z,39.00
2018-03-01T19:52:09.418Z,39.20
2018-03-01T19:54:36.985Z,39.40
2018-03-01T19:57:04.670Z,39.00
2018-03-01T19:59:32.242Z,39.70
2018-03-01T20:01:59.803Z,39.60
2018-03-01T20:04:27.386Z,39.70
2018-03-01T20:06:55.825Z,39.90
2018-03-01T20:09:23.385Z,39.80
2018-03-01T20:11:50.979Z,40.00
2018-03-01T20:14:19.318Z,40.30
2018-03-01T20:16:46.986Z,40.30
2018-03-01T20:19:14.579Z,40.20
2018-03-01T20:21:43.973Z,40.70
2018-03-01T20:24:11.551Z,40.70
2018-03-01T20:26:39.900Z,40.50
2018-03-01T20:29:07.456Z,40.50
2018-03-01T20:31:35.020Z,40.50
2018-03-01T20:34:02.602Z,40.30
2018-03-01T20:36:30.179Z,40.40
2018-03-01T20:38:58.524Z,41.10
2018-03-01T20:41:26.160Z,41.10
2018-03-01T20:43:53.751Z,40.90
2018-03-01T20:46:22.136Z,40.90
2018-03-01T20:48:49.723Z,40.90
2018-03-01T20:51:18.051Z,41.00
2018-03-01T20:53:45.675Z,41.00
2018-03-01T20:56:13.258Z,41.20
2018-03-01T20:58:40.841Z,40.90
2018-03-01T21:01:08.411Z,41.60
2018-03-01T21:03:36.068Z,41.10
2018-03-01T21:06:03.617Z,41.20
2018-03-01T21:08:31.186Z,41.10
2018-03-01T21:10:58.797Z,41.00
2018-03-01T21:13:27.120Z,41.00
2018-03-01T21:15:54.721Z,40.90
2018-03-01T21:18:23.069Z,41.20
2018-03-01T21:20:50.635Z,41.10
2018-03-01T21:23:18.202Z,41.10
2018-03-01T21:25:45.841Z,41.00
2018-03-01T21:28:13.411Z,41.00
2018-03-01T21:30:40.988Z,41.00
2018-03-01T21:33:08.568Z,41.00
2018-03-01T21:35:36.210Z,41.10
2018-03-01T21:38:03.859Z,41.90
2018-03-01T21:40:31.443Z,41.30
2018-03-01T21:42:59.035Z,41.30
2018-03-01T21:45:26.596Z,41.70
2018-03-01T21:47:54.581Z,41.40
2018-03-01T21:50:22.176Z,41.50
2018-03-01T21:52:49.738Z,41.60
2018-03-01T21:55:17.398Z,41.70
2018-03-01T21:57:45.022Z,41.50
2018-03-01T22:00:13.349Z,41.70
2018-03-01T22:02:41.003Z,41.70
2018-03-01T22:05:08.558Z,41.90
2018-03-01T22:07:36.125Z,41.90
2018-03-01T22:10:03.743Z,41.90
2018-03-01T22:12:31.304Z,41.90
2018-03-01T22:14:58.861Z,41.80
2018-03-01T22:17:27.290Z,42.20
2018-03-01T22:19:54.954Z,42.20
2018-03-01T22:22:22.522Z,42.10
2018-03-01T22:24:50.172Z,41.90
2018-03-01T22:27:17.744Z,42.00
2018-03-01T22:29:45.582Z,42.00
2018-03-01T22:32:13.164Z,41.80
2018-03-01T22:34:40.732Z,41.90
2018-03-01T22:37:08.396Z,42.20
2018-03-01T22:39:36.961Z,42.20
2018-03-01T22:42:04.543Z,41.90
2018-03-01T22:44:32.919Z,42.00
2018-03-01T22:47:00.584Z,41.90
2018-03-01T22:49:28.242Z,42.30
2018-03-01T22:51:55.910Z,42.00
2018-03-01T22:54:23.490Z,42.00
2018-03-01T22:56:51.066Z,42.30
2018-03-01T22:59:19.390Z,42.00
2018-03-01T23:01:47.096Z,41.90
2018-03-01T23:04:15.428Z,42.40
2018-03-01T23:06:43.088Z,42.40
2018-03-01T23:09:10.688Z,42.40
2018-03-01T23:11:38.351Z,42.00
2018-03-01T23:14:05.916Z,42.00
2018-03-01T23:16:33.493Z,42.10
2018-03-01T23:19:01.819Z,42.10
2018-03-01T23:21:29.378Z,42.10
2018-03-01T23:23:56.947Z,42.30
2018-03-01T23:26:24.500Z,42.30
2018-03-01T23:28:52.058Z,42.30
2018-03-01T23:31:19.755Z,42.30
2018-03-01T23:33:47.312Z,42.50
2018-03-01T23:36:14.875Z,42.20
2018-03-01T23:38:42.478Z,42.20
2018-03-01T23:41:10.880Z,42.70
2018-03-01T23:43:38.457Z,42.70
2018-03-01T23:46:06.022Z,42.70
2018-03-01T23:48:33.588Z,42.60
2018-03-01T23:51:01.139Z,42.80
2018-03-01T23:53:28.819Z,42.50
2018-03-01T23:55:56.489Z,42.90
2018-03-01T23:58:24.132Z,42.80
