createdAt,value
2018-06-10T00:00:00.202Z,67.99
2018-06-10T00:02:26.226Z,67.71
2018-06-10T00:04:52.265Z,67.53
2018-06-10T00:07:18.272Z,68.32
2018-06-10T00:09:44.421Z,67.65
2018-06-10T00:12:10.473Z,67.01
2018-06-10T00:14:36.479Z,67.77
2018-06-10T00:17:02.489Z,68.05
2018-06-10T00:19:28.519Z,67.68
2018-06-10T00:21:54.515Z,67.18
2018-06-10T00:24:20.518Z,68.07
2018-06-10T00:26:46.522Z,67.28
2018-06-10T00:29:12.549Z,68.21
2018-06-10T00:31:38.544Z,68.14
2018-06-10T00:34:04.539Z,67.40
2018-06-10T00:36:30.761Z,67.64
2018-06-10T00:38:56.760Z,67.69
2018-06-10T00:41:22.785Z,67.42
2018-06-10T00:43:48.799Z,67.38
2018-06-10T00:46:14.806Z,68.52
2018-06-10T00:48:40.810Z,67.35
2018-06-10T00:51:06.790Z,67.53
2018-06-10T00:53:32.774Z,67.98
2018-06-10T00:55:58.753Z,67.70
2018-06-10T00:58:24.723Z,67.57
2018-06-10T01:00:50.709Z,67.37
2018-06-10T01:03:16.721Z,68.55
2018-06-10T01:05:42.724Z,68.28
2018-06-10T01:08:08.688Z,67.39
2018-06-10T01:10:34.705Z,67.39
2018-06-10T01:13:00.800Z,67.98
2018-06-10T01:15:26.784Z,67.40
2018-06-10T01:17:52.742Z,67.61
2018-06-10T01:20:18.715Z,66.93
2018-06-10T01:22:44.674Z,67.31
2018-06-10T01:25:10.693Z,67.12
2018-06-10T01:27:36.669Z,68.18
2018-06-10T01:30:02.646Z,68.49
2018-06-10T01:32:28.607Z,67.63
2018-06-10T01:34:54.609Z,67.38
2018-06-10T01:37:20.597Z,67.60
2018-06-10T01:39:46.675Z,67.36
2018-06-10T01:42:12.713Z,68.46
2018-06-10T01:44:38.737Z,67.48
2018-06-10T01:47:04.775Z,67.85
2018-06-10T01:49:30.756Z,68.37
2018-06-10T01:51:56.679Z,67.48
2018-06-10T01:54:22.665Z,66.83
2018-06-10T01:56:48.631Z,67.71
2018-06-10T01:59:14.609Z,67.08
2018-06-10T02:01:40.587Z,67.13
2018-06-10T02:04:06.541Z,67.54
2018-06-10T02:06:32.518Z,68.05
2018-06-10T02:08:58.547Z,67.18
2018-06-10T02:11:24.554Z,66.67
2018-06-10T02:13:50.506Z,67.17
2018-06-10T02:16:16.473Z,66.73
2018-06-10T02:18:42.444Z,66.69
2018-06-10T02:21:08.425Z,66.58
2018-06-10T02:23:34.476Z,67.08
2018-06-10T02:26:00.462Z,67.71
2018-06-10T02:28:26.417Z,66.85
2018-06-10T02:30:52.378Z,67.59
2018-06-10T02:33:18.362Z,67.35
2018-06-10T02:35:44.472Z,66.83
2018-06-10T02:38:10.457Z,66.63
2018-06-10T02:40:36.409Z,67.11
2018-06-10T02:43:02.425Z,67.40
2018-06-10T02:45:28.377Z,67.05
2018-06-10T02:47:54.357Z,66.70
2018-06-10T02:50:20.278Z,67.02
2018-06-10T02:52:46.260Z,67.75
2018-06-10T02:55:12.215Z,66.59
2018-06-10T02:57:38.175Z,67.11
2018-06-10T03:00:04.158Z,67.27
2018-06-10T03:02:30.124Z,67.65
2018-06-10T03:04:56.089Z,66.80
2018-06-10T03:07:22.029Z,66.76
2018-06-10T03:09:47.991Z,67.03
2018-06-10T03:12:13.954Z,67.13
2018-06-10T03:14:39.904Z,67.02
2018-06-10T03:17:05.882Z,66.86
2018-06-10T03:19:31.836Z,67.79
2018-06-10T03:21:57.783Z,66.82
2018-06-10T03:24:23.719Z,67.41
2018-06-10T03:26:49.699Z,66.80
2018-06-10T03:29:15.752Z,67.68
2018-06-10T03:31:41.716Z,67.58
2018-06-10T03:34:07.665Z,66.82
2018-06-10T03:36:33.670Z,67.12
2018-06-10T03:38:59.618Z,66.94
2018-06-10T03:41:25.560Z,67.05
2018-06-10T03:43:51.534Z,67.42
2018-06-10T03:46:17.497Z,67.81
2018-06-10T03:48:43.476Z,67.83
2018-06-10T03:51:09.449Z,67.76
2018-06-10T03:53:35.405Z,67.25
2018-06-10T03:56:01.363Z,67.32
2018-06-10T03:58:27.323Z,67.97
2018-06-10T04:00:53.282Z,68.32
2018-06-10T04:03:19.244Z,67.06
2018-06-10T04:05:45.203Z,67.58
2018-06-10T04:08:11.156Z,67.70
2018-06-10T04:10:37.122Z,66.75
2018-06-10T04:13:03.122Z,67.43
2018-06-10T04:15:29.068Z,67.25
2018-06-10T04:17:55.034Z,67.71
2018-06-10T04:20:20.992Z,68.00
2018-06-10T04:22:46.959Z,67.70
2018-06-10T04:25:13.939Z,66.93
2018-06-10T04:27:39.896Z,67.12
2018-06-10T04:30:05.877Z,67.31
2018-06-10T04:32:31.901Z,67.54
2018-06-10T04:34:57.847Z,67.53
2018-06-10T04:37:23.835Z,67.03
2018-06-10T04:39:49.785Z,66.87
2018-06-10T04:42:15.807Z,67.68
2018-06-10T04:44:41.791Z,67.80
2018-06-10T04:47:07.885Z,66.88
2018-06-10T04:49:33.834Z,66.80
2018-06-10T04:51:59.792Z,68.10
2018-06-10T04:54:25.772Z,67.38
2018-06-10T04:56:51.737Z,67.02
2018-06-10T04:59:17.684Z,67.11
2018-06-10T05:01:43.636Z,67.86
2018-06-10T05:04:09.589Z,66.66
2018-06-10T05:06:35.538Z,67.68
2018-06-10T05:09:01.591Z,67.78
2018-06-10T05:11:27.561Z,67.33
2018-06-10T05:13:53.520Z,67.05
2018-06-10T05:16:19.463Z,67.85
2018-06-10T05:18:45.448Z,66.91
2018-06-10T05:21:11.390Z,67.79
2018-06-10T05:23:37.361Z,67.70
2018-06-10T05:26:03.345Z,67.24
2018-06-10T05:28:29.315Z,67.41
2018-06-10T05:30:55.285Z,67.03
2018-06-10T05:33:21.235Z,67.35
2018-06-10T05:35:47.198Z,67.56
2018-06-10T05:38:13.172Z,67.12
2018-06-10T05:40:39.134Z,67.98
2018-06-10T05:43:05.107Z,67.39
2018-06-10T05:45:31.061Z,67.11
2018-06-10T05:47:57.023Z,67.27
2018-06-10T05:50:22.984Z,67.72
2018-06-10T05:52:48.949Z,66.91
2018-06-10T05:55:14.897Z,68.15
2018-06-10T05:57:40.860Z,67.93
2018-06-10T06:00:06.841Z,67.73
2018-06-10T06:02:32.815Z,66.94
2018-06-10T06:04:58.833Z,67.90
2018-06-10T06:07:24.784Z,67.39
2018-06-10T06:09:50.751Z,67.71
2018-06-10T06:12:16.711Z,67.16
2018-06-10T06:14:42.677Z,67.37
2018-06-10T06:17:08.634Z,67.78
2018-06-10T06:19:34.604Z,67.59
2018-06-10T06:22:00.758Z,66.92
2018-06-10T06:24:26.744Z,67.23
2018-06-10T06:26:52.709Z,68.15
2018-06-10T06:29:18.681Z,67.30
2018-06-10T06:31:44.649Z,67.81
2018-06-10T06:34:10.612Z,67.75
2018-06-10T06:36:36.576Z,67.68
2018-06-10T06:39:02.542Z,68.04
2018-06-10T06:41:28.491Z,68.00
2018-06-10T06:43:54.493Z,68.15
2018-06-10T06:46:20.465Z,68.17
2018-06-10T06:48:46.412Z,67.08
2018-06-10T06:51:12.361Z,67.12
2018-06-10T06:53:38.347Z,68.11
2018-06-10T06:56:04.310Z,66.59
2018-06-10T06:58:30.344Z,66.91
2018-06-10T07:00:56.343Z,66.99
2018-06-10T07:03:22.304Z,66.92
2018-06-10T07:05:48.273Z,67.91
2018-06-10T07:08:14.245Z,67.41
2018-06-10T07:10:40.226Z,67.97
2018-06-10T07:13:06.187Z,67.49
2018-06-10T07:15:32.153Z,67.18
2018-06-10T07:17:58.146Z,67.75
2018-06-10T07:20:24.098Z,67.24
2018-06-10T07:22:50.054Z,68.17
2018-06-10T07:25:16.023Z,68.33
2018-06-10T07:27:41.985Z,67.83
2018-06-10T07:30:07.956Z,67.35
2018-06-10T07:32:33.961Z,68.04
2018-06-10T07:34:59.931Z,67.03
2018-06-10T07:37:25.914Z,68.00
2018-06-10T07:39:51.886Z,67.16
2018-06-10T07:42:17.877Z,67.37
2018-06-10T07:44:43.938Z,66.82
2018-06-10T07:47:09.908Z,68.22
2018-06-10T07:49:35.906Z,68.13
2018-06-10T07:52:01.875Z,67.44
2018-06-10T07:54:27.868Z,67.13
2018-06-10T07:56:53.833Z,67.27
2018-06-10T07:59:19.794Z,67.25
2018-06-10T08:01:45.801Z,68.00
2018-06-10T08:04:11.804Z,67.83
2018-06-10T08:06:37.788Z,68.34
2018-06-10T08:09:03.876Z,67.72
2018-06-10T08:11:29.854Z,67.02
2018-06-10T08:13:55.819Z,67.73
2018-06-10T08:16:21.807Z,68.16
2018-06-10T08:18:47.864Z,67.41
2018-06-10T08:21:13.813Z,67.27
2018-06-10T08:23:39.778Z,67.43
2018-06-10T08:26:05.768Z,66.87
2018-06-10T08:28:31.753Z,68.06
2018-06-10T08:30:57.731Z,68.36
2018-06-10T08:33:23.732Z,68.18
2018-06-10T08:35:49.691Z,68.35
2018-06-10T08:38:15.685Z,67.12
2018-06-10T08:40:41.673Z,67.04
2018-06-10T08:43:07.697Z,67.71
2018-06-10T08:45:33.700Z,67.60
2018-06-10T08:47:59.657Z,66.98
2018-06-10T08:50:25.623Z,67.86
2018-06-10T08:52:51.574Z,67.96
2018-06-10T08:55:17.526Z,67.90
2018-06-10T08:57:43.543Z,68.09
2018-06-10T09:00:09.507Z,68.04
2018-06-10T09:02:35.503Z,67.15
2018-06-10T09:05:01.469Z,67.13
2018-06-10T09:07:27.440Z,67.62
2018-06-10T09:09:53.425Z,67.16
2018-06-10T09:12:19.563Z,67.27
2018-06-10T09:14:45.684Z,67.96
2018-06-10T09:17:11.655Z,67.42
2018-06-10T09:19:37.689Z,67.28
2018-06-10T09:22:03.659Z,68.23
2018-06-10T09:24:29.620Z,68.14
2018-06-10T09:26:55.589Z,67.68
2018-06-10T09:29:21.559Z,67.76
2018-06-10T09:31:47.518Z,67.61
2018-06-10T09:34:13.513Z,68.11
2018-06-10T09:36:39.585Z,66.79
2018-06-10T09:39:05.600Z,67.44
2018-06-10T09:41:31.564Z,67.74
2018-06-10T09:43:57.539Z,66.88
2018-06-10T09:46:23.501Z,66.85
2018-06-10T09:48:49.735Z,68.40
2018-06-10T09:51:15.804Z,67.91
2018-06-10T09:53:41.771Z,68.38
2018-06-10T09:56:08.712Z,67.86
2018-06-10T09:58:34.702Z,68.38
2018-06-10T10:01:00.661Z,68.47
2018-06-10T10:03:26.641Z,67.64
2018-06-10T10:05:52.653Z,68.43
2018-06-10T10:08:18.700Z,67.89
2018-06-10T10:10:44.680Z,68.03
2018-06-10T10:13:10.656Z,67.96
2018-06-10T10:15:36.613Z,67.49
2018-06-10T10:18:02.581Z,67.57
2018-06-10T10:20:28.535Z,67.99
2018-06-10T10:22:54.499Z,67.12
2018-06-10T10:25:20.465Z,67.34
2018-06-10T10:27:46.515Z,68.15
2018-06-10T10:30:12.484Z,67.34
2018-06-10T10:32:38.467Z,67.76
2018-06-10T10:35:04.453Z,68.20
2018-06-10T10:37:30.540Z,68.21
2018-06-10T10:39:56.526Z,68.53
2018-06-10T10:42:22.480Z,68.06
2018-06-10T10:44:48.489Z,68.55
2018-06-10T10:47:14.488Z,67.47
2018-06-10T10:49:40.535Z,68.16
2018-06-10T10:52:06.599Z,68.05
2018-06-10T10:54:32.741Z,67.65
2018-06-10T10:56:58.767Z,67.86
2018-06-10T10:59:24.728Z,67.92
2018-06-10T11:01:50.731Z,67.74
2018-06-10T11:04:16.684Z,67.22
2018-06-10T11:06:42.711Z,67.32
2018-06-10T11:09:08.686Z,68.21
2018-06-10T11:11:34.828Z,67.19
2018-06-10T11:14:00.813Z,67.46
2018-06-10T11:16:26.777Z,67.64
2018-06-10T11:18:52.760Z,67.79
2018-06-10T11:21:18.724Z,67.95
2018-06-10T11:23:44.700Z,67.75
2018-06-10T11:26:10.739Z,67.92
2018-06-10T11:28:36.702Z,68.13
2018-06-10T11:31:02.691Z,68.12
2018-06-10T11:33:28.687Z,67.38
2018-06-10T11:35:54.651Z,68.46
2018-06-10T11:38:20.627Z,68.53
2018-06-10T11:40:46.616Z,68.36
2018-06-10T11:43:12.589Z,67.86
2018-06-10T11:45:38.561Z,68.04
2018-06-10T11:48:04.518Z,67.65
2018-06-10T11:50:30.586Z,68.06
2018-06-10T11:52:56.554Z,68.22
2018-06-10T11:55:22.532Z,68.16
2018-06-10T11:57:48.561Z,67.08
2018-06-10T12:00:14.526Z,67.88
2018-06-10T12:02:40.499Z,67.26
2018-06-10T12:05:06.569Z,68.17
2018-06-10T12:07:32.587Z,68.27
2018-06-10T12:09:58.546Z,67.58
2018-06-10T12:12:24.536Z,67.90
2018-06-10T12:14:50.498Z,67.47
2018-06-10T12:17:16.470Z,67.97
2018-06-10T12:19:42.465Z,68.02
2018-06-10T12:22:08.475Z,68.02
2018-06-10T12:24:34.472Z,68.15
2018-06-10T12:27:00.433Z,68.39
2018-06-10T12:29:26.423Z,68.12
2018-06-10T12:31:52.409Z,67.93
2018-06-10T12:34:18.394Z,68.31
2018-06-10T12:36:44.496Z,68.36
2018-06-10T12:39:10.456Z,67.58
2018-06-10T12:41:36.436Z,68.22
2018-06-10T12:44:02.418Z,66.99
2018-06-10T12:46:28.413Z,67.40
2018-06-10T12:48:54.376Z,67.37
2018-06-10T12:51:20.346Z,68.58
2018-06-10T12:53:46.282Z,68.23
2018-06-10T12:56:12.229Z,67.95
2018-06-10T12:58:38.194Z,68.02
2018-06-10T13:01:04.166Z,68.63
2018-06-10T13:03:30.128Z,67.87
2018-06-10T13:05:56.081Z,67.91
2018-06-10T13:08:22.107Z,68.06
2018-06-10T13:10:48.070Z,67.98
2018-06-10T13:13:14.063Z,68.53
2018-06-10T13:15:40.057Z,67.98
2018-06-10T13:18:06.052Z,67.90
2018-06-10T13:20:32.035Z,67.75
2018-06-10T13:22:58.028Z,67.86
2018-06-10T13:25:23.985Z,67.84
2018-06-10T13:27:49.993Z,68.31
2018-06-10T13:30:16.006Z,67.90
2018-06-10T13:32:41.978Z,68.36
2018-06-10T13:35:07.946Z,68.99
2018-06-10T13:37:33.926Z,68.71
2018-06-10T13:39:59.912Z,67.68
2018-06-10T13:42:25.877Z,67.84
2018-06-10T13:44:51.854Z,68.33
2018-06-10T13:47:17.868Z,67.67
2018-06-10T13:49:43.831Z,67.98
2018-06-10T13:52:09.802Z,67.62
2018-06-10T13:54:35.748Z,68.86
2018-06-10T13:57:01.734Z,68.12
2018-06-10T13:59:27.724Z,68.11
2018-06-10T14:01:53.707Z,68.15
2018-06-10T14:04:19.699Z,67.86
2018-06-10T14:06:45.758Z,68.76
2018-06-10T14:09:11.670Z,67.92
2018-06-10T14:11:37.632Z,68.70
2018-06-10T14:14:03.576Z,68.82
2018-06-10T14:16:29.569Z,69.04
2018-06-10T14:18:55.531Z,68.75
2018-06-10T14:21:21.491Z,68.09
2018-06-10T14:23:47.453Z,68.07
2018-06-10T14:26:13.391Z,68.72
2018-06-10T14:28:39.355Z,67.69
2018-06-10T14:31:05.325Z,68.66
2018-06-10T14:33:31.276Z,67.63
2018-06-10T14:35:57.264Z,67.78
2018-06-10T14:38:23.207Z,67.68
2018-06-10T14:40:49.159Z,68.92
2018-06-10T14:43:15.168Z,68.12
2018-06-10T14:45:41.153Z,69.06
2018-06-10T14:48:07.111Z,68.27
2018-06-10T14:50:33.080Z,68.51
2018-06-10T14:52:59.034Z,68.86
2018-06-10T14:55:24.989Z,68.51
2018-06-10T14:57:50.973Z,68.14
2018-06-10T15:00:16.949Z,68.64
2018-06-10T15:02:42.899Z,68.71
2018-06-10T15:05:08.894Z,68.45
2018-06-10T15:07:34.881Z,68.58
2018-06-10T15:10:00.839Z,68.55
2018-06-10T15:12:26.840Z,68.83
2018-06-10T15:14:52.801Z,67.95
2018-06-10T15:17:18.771Z,68.51
2018-06-10T15:19:44.819Z,67.69
2018-06-10T15:22:10.810Z,67.98
2018-06-10T15:24:36.789Z,67.73
2018-06-10T15:27:02.741Z,67.75
2018-06-10T15:29:28.742Z,67.79
2018-06-10T15:31:54.687Z,68.75
2018-06-10T15:34:20.733Z,67.68
2018-06-10T15:36:46.705Z,68.42
2018-06-10T15:39:12.670Z,67.49
2018-06-10T15:41:38.655Z,67.44
2018-06-10T15:44:04.642Z,68.69
2018-06-10T15:46:30.619Z,68.55
2018-06-10T15:48:56.617Z,68.61
2018-06-10T15:51:22.572Z,68.55
2018-06-10T15:53:48.541Z,67.81
2018-06-10T15:56:14.513Z,69.19
2018-06-10T15:58:40.511Z,68.62
2018-06-10T16:01:06.504Z,67.40
2018-06-10T16:03:32.481Z,68.62
2018-06-10T16:05:58.549Z,67.94
2018-06-10T16:08:24.590Z,67.55
2018-06-10T16:10:50.587Z,68.30
2018-06-10T16:13:16.578Z,68.47
2018-06-10T16:15:42.599Z,67.76
2018-06-10T16:18:08.581Z,68.32
2018-06-10T16:20:34.565Z,67.77
2018-06-10T16:23:00.585Z,68.90
2018-06-10T16:25:26.576Z,68.03
2018-06-10T16:27:52.553Z,67.54
2018-06-10T16:30:18.515Z,67.76
2018-06-10T16:32:44.494Z,68.19
2018-06-10T16:35:10.470Z,67.64
2018-06-10T16:37:37.519Z,68.14
2018-06-10T16:40:03.479Z,68.05
2018-06-10T16:42:29.483Z,67.39
2018-06-10T16:44:55.456Z,67.53
2018-06-10T16:47:21.450Z,67.69
2018-06-10T16:49:47.399Z,67.51
2018-06-10T16:52:13.363Z,68.01
2018-06-10T16:54:39.325Z,67.50
2018-06-10T16:57:05.308Z,67.96
2018-06-10T16:59:31.279Z,66.83
2018-06-10T17:01:57.243Z,67.91
2018-06-10T17:04:23.199Z,67.58
2018-06-10T17:06:49.166Z,67.98
2018-06-10T17:09:15.148Z,67.76
2018-06-10T17:11:41.120Z,67.92
2018-06-10T17:14:07.166Z,67.81
2018-06-10T17:16:33.131Z,67.86
2018-06-10T17:18:59.141Z,67.32
2018-06-10T17:21:25.149Z,67.95
2018-06-10T17:23:51.107Z,66.65
2018-06-10T17:26:17.072Z,67.60
2018-06-10T17:28:43.041Z,67.22
2018-06-10T17:31:09.059Z,66.55
2018-06-10T17:33:35.047Z,67.15
2018-06-10T17:36:01.083Z,67.04
2018-06-10T17:38:27.044Z,67.60
2018-06-10T17:40:53.021Z,66.97
2018-06-10T17:43:19.094Z,67.73
2018-06-10T17:45:45.054Z,67.17
2018-06-10T17:48:11.021Z,66.49
2018-06-10T17:50:36.974Z,67.41
2018-06-10T17:53:02.954Z,66.49
2018-06-10T17:55:28.949Z,66.55
2018-06-10T17:57:54.937Z,66.42
2018-06-10T18:00:20.905Z,67.33
2018-06-10T18:02:46.876Z,66.54
2018-06-10T18:05:12.835Z,66.41
2018-06-10T18:07:38.904Z,67.33
2018-06-10T18:10:04.863Z,66.02
2018-06-10T18:12:30.818Z,67.41
2018-06-10T18:14:56.800Z,67.29
2018-06-10T18:17:22.786Z,65.17
2018-06-10T18:19:48.729Z,66.74
2018-06-10T18:22:14.685Z,67.16
2018-06-10T18:24:40.759Z,67.42
2018-06-10T18:27:06.715Z,66.31
2018-06-10T18:29:32.693Z,66.89
2018-06-10T18:31:58.766Z,65.90
2018-06-10T18:34:24.749Z,65.50
2018-06-10T18:36:50.730Z,66.54
2018-06-10T18:39:16.736Z,66.53
2018-06-10T18:41:42.709Z,65.93
2018-06-10T18:44:08.790Z,67.46
2018-06-10T18:46:34.746Z,67.10
2018-06-10T18:49:00.720Z,66.09
2018-06-10T18:51:26.678Z,66.10
2018-06-10T18:53:52.671Z,66.28
2018-06-10T18:56:18.653Z,65.80
2018-06-10T18:58:44.641Z,66.90
2018-06-10T19:01:10.808Z,65.81
2018-06-10T19:03:36.770Z,66.12
2018-06-10T19:06:02.777Z,66.51
2018-06-10T19:08:28.756Z,65.59
2018-06-10T19:10:54.718Z,65.52
2018-06-10T19:13:20.661Z,65.41
2018-06-10T19:15:46.681Z,65.61
2018-06-10T19:18:12.610Z,65.56
2018-06-10T19:20:38.612Z,64.82
2018-06-10T19:23:04.591Z,65.53
2018-06-10T19:25:30.580Z,65.66
2018-06-10T19:27:56.521Z,65.98
2018-06-10T19:30:22.496Z,65.76
2018-06-10T19:32:48.467Z,65.00
2018-06-10T19:35:14.415Z,65.53
2018-06-10T19:37:40.364Z,64.71
2018-06-10T19:40:06.372Z,64.91
2018-06-10T19:42:33.126Z,64.54
2018-06-10T19:44:59.118Z,66.33
2018-06-10T19:47:25.183Z,65.37
2018-06-10T19:49:51.157Z,64.45
2018-06-10T19:52:17.150Z,64.80
2018-06-10T19:54:43.362Z,64.27
2018-06-10T19:57:09.348Z,64.17
2018-06-10T19:59:35.302Z,63.40
2018-06-10T20:02:01.291Z,64.35
2018-06-10T20:04:27.244Z,64.99
2018-06-10T20:06:53.220Z,64.57
2018-06-10T20:09:19.197Z,63.51
2018-06-10T20:11:45.184Z,62.93
2018-06-10T20:14:11.150Z,63.83
2018-06-10T20:16:37.153Z,63.41
2018-06-10T20:19:03.169Z,62.98
2018-06-10T20:21:29.136Z,63.05
2018-06-10T20:23:55.099Z,62.87
2018-06-10T20:26:21.080Z,64.42
2018-06-10T20:28:47.070Z,63.78
2018-06-10T20:31:13.063Z,62.90
2018-06-10T20:33:39.033Z,63.36
2018-06-10T20:36:05.649Z,63.01
2018-06-10T20:38:31.612Z,63.37
2018-06-10T20:40:57.613Z,62.56
2018-06-10T20:43:23.577Z,64.05
2018-06-10T20:45:49.554Z,63.35
2018-06-10T20:48:15.509Z,62.72
2018-06-10T20:50:41.461Z,63.53
2018-06-10T20:53:07.462Z,63.57
2018-06-10T20:55:33.445Z,63.27
2018-06-10T20:57:59.431Z,61.96
2018-06-10T21:00:25.480Z,62.04
2018-06-10T21:02:51.384Z,63.25
2018-06-10T21:05:17.373Z,66.19
2018-06-10T21:07:43.356Z,63.30
2018-06-10T21:10:09.374Z,63.58
2018-06-10T21:12:35.370Z,63.78
2018-06-10T21:15:01.341Z,63.33
2018-06-10T21:17:27.318Z,63.00
2018-06-10T21:19:53.339Z,64.00
2018-06-10T21:22:19.326Z,63.21
2018-06-10T21:24:45.309Z,63.06
2018-06-10T21:27:11.262Z,63.82
2018-06-10T21:29:37.225Z,63.84
2018-06-10T21:32:03.283Z,62.52
2018-06-10T21:34:29.245Z,61.78
2018-06-10T21:36:55.221Z,63.00
2018-06-10T21:39:21.201Z,65.42
2018-06-10T21:41:47.188Z,62.98
2018-06-10T21:44:13.169Z,63.79
2018-06-10T21:46:39.244Z,63.06
2018-06-10T21:49:05.205Z,64.44
2018-06-10T21:51:31.166Z,63.76
2018-06-10T21:53:57.173Z,64.08
2018-06-10T21:56:23.266Z,63.80
2018-06-10T21:58:49.266Z,64.69
2018-06-10T22:01:15.214Z,64.98
2018-06-10T22:03:41.196Z,64.72
2018-06-10T22:06:07.158Z,64.86
2018-06-10T22:08:33.132Z,64.25
2018-06-10T22:10:59.087Z,65.86
2018-06-10T22:13:25.301Z,65.53
2018-06-10T22:15:52.407Z,65.51
2018-06-10T22:18:18.378Z,65.01
2018-06-10T22:20:44.366Z,65.82
2018-06-10T22:23:10.331Z,64.62
2018-06-10T22:25:36.296Z,64.67
2018-06-10T22:28:02.257Z,65.43
2018-06-10T22:30:28.357Z,65.34
2018-06-10T22:32:54.314Z,65.70
2018-06-10T22:35:20.292Z,66.14
2018-06-10T22:37:46.284Z,65.94
2018-06-10T22:40:12.263Z,65.14
2018-06-10T22:42:38.238Z,65.78
2018-06-10T22:45:04.204Z,66.20
2018-06-10T22:47:30.164Z,65.36
2018-06-10T22:49:56.124Z,65.24
2018-06-10T22:52:22.099Z,64.85
2018-06-10T22:54:48.069Z,65.18
2018-06-10T22:57:14.067Z,65.85
2018-06-10T22:59:40.027Z,65.11
2018-06-10T23:02:05.999Z,65.67
2018-06-10T23:04:31.984Z,64.75
2018-06-10T23:06:57.959Z,65.36
2018-06-10T23:09:24.004Z,65.47
2018-06-10T23:11:49.981Z,65.41
2018-06-10T23:14:15.943Z,65.77
2018-06-10T23:16:41.949Z,65.56
2018-06-10T23:19:07.914Z,66.08
2018-06-10T23:21:33.884Z,66.15
2018-06-10T23:23:59.874Z,65.02
2018-06-10T23:26:25.866Z,65.82
2018-06-10T23:28:51.846Z,66.10
2018-06-10T23:31:17.860Z,65.79
2018-06-10T23:33:43.815Z,65.35
2018-06-10T23:36:09.802Z,66.33
2018-06-10T23:38:35.788Z,66.31
2018-06-10T23:41:01.761Z,65.59
2018-06-10T23:43:27.717Z,65.10
2018-06-10T23:45:53.704Z,64.96
2018-06-10T23:48:19.760Z,64.90
2018-06-10T23:50:45.780Z,65.22
2018-06-10T23:53:11.738Z,66.00
2018-06-10T23:55:37.713Z,65.75
2018-06-10T23:58:03.686Z,65.66
