createdAt,value
2018-09-24T00:00:46.291Z,11.80
2018-09-24T00:01:46.285Z,11.30
2018-09-24T00:02:46.248Z,9.40
2018-09-24T00:03:46.264Z,11.30
2018-09-24T00:04:46.240Z,15.70
2018-09-24T00:05:46.251Z,14.60
2018-09-24T00:06:46.365Z,15.80
2018-09-24T00:07:46.252Z,11.50
2018-09-24T00:08:46.209Z,12.70
2018-09-24T00:09:46.182Z,11.30
2018-09-24T00:10:46.163Z,14.20
2018-09-24T00:11:46.189Z,12.70
2018-09-24T00:12:46.141Z,13.40
2018-09-24T00:13:46.157Z,13.80
2018-09-24T00:14:46.121Z,12.60
2018-09-24T00:15:46.143Z,13.10
2018-09-24T00:16:46.120Z,10.00
2018-09-24T00:17:46.111Z,12.30
2018-09-24T00:18:46.101Z,10.30
2018-09-24T00:19:46.063Z,13.40
2018-09-24T00:20:46.052Z,16.60
2018-09-24T00:21:46.043Z,16.50
2018-09-24T00:22:46.028Z,13.60
2018-09-24T00:23:46.078Z,16.50
2018-09-24T00:24:46.009Z,12.90
2018-09-24T00:25:45.997Z,16.10
2018-09-24T00:26:46.017Z,16.90
2018-09-24T00:27:45.974Z,15.20
2018-09-24T00:28:45.986Z,14.00
2018-09-24T00:29:46.038Z,12.70
2018-09-24T00:30:45.961Z,13.50
2018-09-24T00:31:45.936Z,13.80
2018-09-24T00:32:45.940Z,15.50
2018-09-24T00:33:45.936Z,15.00
2018-09-24T00:34:45.925Z,15.70
2018-09-24T00:35:45.892Z,13.60
2018-09-24T00:36:45.880Z,13.30
2018-09-24T00:37:45.886Z,15.20
2018-09-24T00:38:45.876Z,13.10
2018-09-24T00:39:45.866Z,14.80
2018-09-24T00:40:45.851Z,18.40
2018-09-24T00:41:45.818Z,13.10
2018-09-24T00:42:45.819Z,11.70
2018-09-24T00:43:45.844Z,15.30
2018-09-24T00:44:45.791Z,18.70
2018-09-24T00:45:45.842Z,15.00
2018-09-24T00:46:45.779Z,17.10
2018-09-24T00:47:45.760Z,20.10
2018-09-24T00:48:45.773Z,15.20
2018-09-24T00:49:45.741Z,16.60
2018-09-24T00:50:45.736Z,13.50
2018-09-24T00:51:45.719Z,17.60
2018-09-24T00:52:45.781Z,13.10
2018-09-24T00:53:45.768Z,15.30
2018-09-24T00:54:45.674Z,15.30
2018-09-24T00:55:45.661Z,16.20
2018-09-24T00:56:45.700Z,16.00
2018-09-24T00:57:45.643Z,13.40
2018-09-24T00:58:45.657Z,18.10
2018-09-24T00:59:45.648Z,19.00
2018-09-24T01:00:45.616Z,15.60
2018-09-24T01:01:45.600Z,17.20
2018-09-24T01:02:45.595Z,14.80
2018-09-24T01:03:45.642Z,14.60
2018-09-24T01:04:45.611Z,20.00
2018-09-24T01:05:45.554Z,14.50
2018-09-24T01:06:45.548Z,17.40
2018-09-24T01:07:45.532Z,17.60
2018-09-24T01:08:45.604Z,13.10
2018-09-24T01:09:45.506Z,16.00
2018-09-24T01:10:45.505Z,17.20
2018-09-24T01:11:45.527Z,19.00
2018-09-24T01:12:45.512Z,16.00
2018-09-24T01:13:45.499Z,19.20
2018-09-24T01:14:45.452Z,13.00
2018-09-24T01:15:45.473Z,16.40
2018-09-24T01:16:45.513Z,16.60
2018-09-24T01:17:45.418Z,15.80
2018-09-24T01:18:45.456Z,18.20
2018-09-24T01:19:45.450Z,14.50
2018-09-24T01:20:45.391Z,20.10
2018-09-24T01:21:45.411Z,14.80
2018-09-24T01:22:45.379Z,22.10
2018-09-24T01:23:45.547Z,18.10
2018-09-24T01:24:45.356Z,17.00
2018-09-24T01:25:45.411Z,18.60
2018-09-24T01:26:45.342Z,19.80
2018-09-24T01:27:45.316Z,17.70
2018-09-24T01:28:45.300Z,15.70
2018-09-24T01:29:45.392Z,15.60
2018-09-24T01:30:45.283Z,23.90
2018-09-24T01:31:45.284Z,21.60
2018-09-24T01:32:45.276Z,20.80
2018-09-24T01:33:45.282Z,21.80
2018-09-24T01:34:45.273Z,26.70
2018-09-24T01:35:45.234Z,19.00
2018-09-24T01:36:45.210Z,27.10
2018-09-24T01:37:45.207Z,19.50
2018-09-24T01:38:45.232Z,19.80
2018-09-24T01:39:45.190Z,22.00
2018-09-24T01:40:45.188Z,26.90
2018-09-24T01:41:45.173Z,20.40
2018-09-24T01:42:45.150Z,23.80
2018-09-24T01:43:45.145Z,23.70
2018-09-24T01:44:45.124Z,16.80
2018-09-24T01:45:45.178Z,21.70
2018-09-24T01:46:45.106Z,26.70
2018-09-24T01:47:45.093Z,23.70
2018-09-24T01:48:45.084Z,18.10
2018-09-24T01:49:45.097Z,24.40
2018-09-24T01:50:45.179Z,24.70
2018-09-24T01:51:45.136Z,25.00
2018-09-24T01:52:45.044Z,20.70
2018-09-24T01:53:45.037Z,28.60
2018-09-24T01:54:45.013Z,21.80
2018-09-24T01:55:45.106Z,21.30
2018-09-24T01:56:45.032Z,23.20
2018-09-24T01:57:45.001Z,20.20
2018-09-24T01:58:44.995Z,31.00
2018-09-24T01:59:45.043Z,24.60
2018-09-24T02:00:44.962Z,23.00
2018-09-24T02:01:44.987Z,20.60
2018-09-24T02:02:44.967Z,26.70
2018-09-24T02:03:44.927Z,28.00
2018-09-24T02:04:44.924Z,25.90
2018-09-24T02:05:44.905Z,28.00
2018-09-24T02:06:44.905Z,26.40
2018-09-24T02:07:44.985Z,24.50
2018-09-24T02:08:44.871Z,26.40
2018-09-24T02:09:44.898Z,25.10
2018-09-24T02:10:45.003Z,25.00
2018-09-24T02:11:44.861Z,28.10
2018-09-24T02:12:44.844Z,30.10
2018-09-24T02:13:44.892Z,28.50
2018-09-24T02:14:44.817Z,29.80
2018-09-24T02:15:44.804Z,27.80
2018-09-24T02:16:44.786Z,36.90
2018-09-24T02:17:44.778Z,47.40
2018-09-24T02:18:44.767Z,50.00
2018-09-24T02:19:44.852Z,28.70
2018-09-24T02:20:44.762Z,29.40
2018-09-24T02:21:44.725Z,34.10
2018-09-24T02:22:44.719Z,34.50
2018-09-24T02:23:44.732Z,34.10
2018-09-24T02:24:44.740Z,42.20
2018-09-24T02:25:44.730Z,31.70
2018-09-24T02:26:44.686Z,38.70
2018-09-24T02:27:44.688Z,36.00
2018-09-24T02:28:44.670Z,25.00
2018-09-24T02:29:44.639Z,27.50
2018-09-24T02:30:44.662Z,31.10
2018-09-24T02:31:44.645Z,32.30
2018-09-24T02:32:44.620Z,40.10
2018-09-24T02:33:44.601Z,26.90
2018-09-24T02:34:44.595Z,28.50
2018-09-24T02:35:44.603Z,37.60
2018-09-24T02:36:44.729Z,33.70
2018-09-24T02:37:44.602Z,27.50
2018-09-24T02:38:44.545Z,32.90
2018-09-24T02:39:44.544Z,21.90
2018-09-24T02:40:44.580Z,24.40
2018-09-24T02:41:44.539Z,23.40
2018-09-24T02:42:44.513Z,25.40
2018-09-24T02:43:44.520Z,29.50
2018-09-24T02:44:44.478Z,26.60
2018-09-24T02:45:44.479Z,23.60
2018-09-24T02:46:44.489Z,27.20
2018-09-24T02:47:44.468Z,29.10
2018-09-24T02:48:44.445Z,29.30
2018-09-24T02:49:44.432Z,29.20
2018-09-24T02:50:44.467Z,25.30
2018-09-24T02:51:44.468Z,24.80
2018-09-24T02:52:44.464Z,32.30
2018-09-24T02:53:44.385Z,22.00
2018-09-24T02:54:44.432Z,25.00
2018-09-24T02:55:44.379Z,26.10
2018-09-24T02:56:44.361Z,38.40
2018-09-24T02:57:44.401Z,23.10
2018-09-24T02:58:44.349Z,26.90
2018-09-24T02:59:44.347Z,23.20
2018-09-24T03:00:44.326Z,25.90
2018-09-24T03:01:44.293Z,24.50
2018-09-24T03:02:44.330Z,24.60
2018-09-24T03:03:44.311Z,28.80
2018-09-24T03:04:44.268Z,26.10
2018-09-24T03:05:44.260Z,25.20
2018-09-24T03:06:44.394Z,24.90
2018-09-24T03:07:44.255Z,22.50
2018-09-24T03:08:44.263Z,29.20
2018-09-24T03:09:44.273Z,23.80
2018-09-24T03:10:44.219Z,30.30
2018-09-24T03:11:44.196Z,33.60
2018-09-24T03:12:44.202Z,32.00
2018-09-24T03:13:44.165Z,33.60
2018-09-24T03:14:44.197Z,31.20
2018-09-24T03:15:44.152Z,36.70
2018-09-24T03:16:44.143Z,36.00
2018-09-24T03:17:44.124Z,32.60
2018-09-24T03:18:44.187Z,26.80
2018-09-24T03:19:44.134Z,25.40
2018-09-24T03:20:44.101Z,28.40
2018-09-24T03:21:44.093Z,28.00
2018-09-24T03:22:44.083Z,26.20
2018-09-24T03:23:44.057Z,26.50
2018-09-24T03:24:44.069Z,27.70
2018-09-24T03:25:44.096Z,28.90
2018-09-24T03:26:44.030Z,30.10
2018-09-24T03:27:44.025Z,26.70
2018-09-24T03:28:44.210Z,27.40
2018-09-24T03:29:44.004Z,22.40
2018-09-24T03:30:44.067Z,24.30
2018-09-24T03:31:44.007Z,21.10
2018-09-24T03:32:43.971Z,31.70
2018-09-24T03:33:44.041Z,28.30
2018-09-24T03:34:43.961Z,24.20
2018-09-24T03:35:43.925Z,31.00
2018-09-24T03:36:44.024Z,26.90
2018-09-24T03:37:43.954Z,24.50
2018-09-24T03:38:43.898Z,29.60
2018-09-24T03:39:43.890Z,25.30
2018-09-24T03:40:43.873Z,24.20
2018-09-24T03:41:43.887Z,25.70
2018-09-24T03:42:43.885Z,26.30
2018-09-24T03:43:43.853Z,19.20
2018-09-24T03:44:43.871Z,15.10
2018-09-24T03:45:43.845Z,20.00
2018-09-24T03:46:43.866Z,25.10
2018-09-24T03:47:43.838Z,23.90
2018-09-24T03:48:43.840Z,25.80
2018-09-24T03:49:43.813Z,22.60
2018-09-24T03:50:43.780Z,19.80
2018-09-24T03:51:43.780Z,23.40
2018-09-24T03:52:43.785Z,28.30
2018-09-24T03:53:43.794Z,21.90
2018-09-24T03:54:43.761Z,22.40
2018-09-24T03:55:43.715Z,30.00
2018-09-24T03:56:43.702Z,24.10
2018-09-24T03:57:43.690Z,30.50
2018-09-24T03:58:43.787Z,40.70
2018-09-24T03:59:43.694Z,25.40
2018-09-24T04:00:43.690Z,19.00
2018-09-24T04:01:43.661Z,28.60
2018-09-24T04:02:43.640Z,19.10
2018-09-24T04:03:43.634Z,23.60
2018-09-24T04:04:43.663Z,25.70
2018-09-24T04:05:43.623Z,25.00
2018-09-24T04:06:43.607Z,20.60
2018-09-24T04:07:43.712Z,22.10
2018-09-24T04:08:43.599Z,18.50
2018-09-24T04:09:43.623Z,23.70
2018-09-24T04:10:43.606Z,19.10
2018-09-24T04:11:43.554Z,21.90
2018-09-24T04:12:43.560Z,23.90
2018-09-24T04:13:43.520Z,23.60
2018-09-24T04:14:43.589Z,18.60
2018-09-24T04:15:43.542Z,18.60
2018-09-24T04:16:43.486Z,24.30
2018-09-24T04:17:43.548Z,22.90
2018-09-24T04:18:43.471Z,22.00
2018-09-24T04:19:43.493Z,24.50
2018-09-24T04:20:43.485Z,17.30
2018-09-24T04:21:43.444Z,21.60
2018-09-24T04:22:43.449Z,28.60
2018-09-24T04:23:43.424Z,30.40
2018-09-24T04:24:43.471Z,23.40
2018-09-24T04:25:43.406Z,23.40
2018-09-24T04:26:43.397Z,21.60
2018-09-24T04:27:43.373Z,27.70
2018-09-24T04:28:43.363Z,23.50
2018-09-24T04:29:43.450Z,26.70
2018-09-24T04:30:43.390Z,19.70
2018-09-24T04:31:43.398Z,19.60
2018-09-24T04:32:43.318Z,26.30
2018-09-24T04:33:43.337Z,28.00
2018-09-24T04:34:43.336Z,29.70
2018-09-24T04:35:43.310Z,26.40
2018-09-24T04:36:43.291Z,21.80
2018-09-24T04:37:43.271Z,21.60
2018-09-24T04:38:43.268Z,33.40
2018-09-24T04:39:43.300Z,26.70
2018-09-24T04:40:43.275Z,22.30
2018-09-24T04:41:43.288Z,20.60
2018-09-24T04:42:43.218Z,20.50
2018-09-24T04:43:43.211Z,29.20
2018-09-24T04:44:43.219Z,24.70
2018-09-24T04:45:43.242Z,28.70
2018-09-24T04:46:43.186Z,21.00
2018-09-24T04:47:43.173Z,17.20
2018-09-24T04:48:43.201Z,23.10
2018-09-24T04:49:43.157Z,22.30
2018-09-24T04:50:43.168Z,24.40
2018-09-24T04:51:43.134Z,26.20
2018-09-24T04:52:43.157Z,26.80
2018-09-24T04:53:43.103Z,20.10
2018-09-24T04:54:43.097Z,25.20
2018-09-24T04:55:43.139Z,27.80
2018-09-24T04:56:43.108Z,23.90
2018-09-24T04:57:43.059Z,20.10
2018-09-24T04:58:43.116Z,25.30
2018-09-24T04:59:43.033Z,26.50
2018-09-24T05:00:43.111Z,24.80
2018-09-24T05:01:43.040Z,20.00
2018-09-24T05:02:43.002Z,26.80
2018-09-24T05:03:43.002Z,21.10
2018-09-24T05:04:43.008Z,20.80
2018-09-24T05:05:42.996Z,25.50
2018-09-24T05:06:42.971Z,24.30
2018-09-24T05:07:42.951Z,23.60
2018-09-24T05:08:42.979Z,18.90
2018-09-24T05:09:42.929Z,24.10
2018-09-24T05:10:42.947Z,23.10
2018-09-24T05:11:42.904Z,21.80
2018-09-24T05:12:42.908Z,20.70
2018-09-24T05:13:42.904Z,30.80
2018-09-24T05:14:42.965Z,28.70
2018-09-24T05:15:42.902Z,24.00
2018-09-24T05:16:42.879Z,25.90
2018-09-24T05:17:42.835Z,23.90
2018-09-24T05:18:43.033Z,29.80
2018-09-24T05:19:42.829Z,26.10
2018-09-24T05:20:42.824Z,29.50
2018-09-24T05:21:42.834Z,25.30
2018-09-24T05:22:42.850Z,24.90
2018-09-24T05:23:42.837Z,22.00
2018-09-24T05:24:42.760Z,31.00
2018-09-24T05:25:42.755Z,20.90
2018-09-24T05:26:42.797Z,25.60
2018-09-24T05:27:42.817Z,23.10
2018-09-24T05:28:42.770Z,25.00
2018-09-24T05:29:42.709Z,26.20
2018-09-24T05:30:42.701Z,23.10
2018-09-24T05:31:42.742Z,26.00
2018-09-24T05:32:42.671Z,31.00
2018-09-24T05:33:42.683Z,27.40
2018-09-24T05:34:42.712Z,24.90
2018-09-24T05:35:42.650Z,21.40
2018-09-24T05:36:42.716Z,30.40
2018-09-24T05:37:42.625Z,31.20
2018-09-24T05:38:42.643Z,40.50
2018-09-24T05:39:42.648Z,28.70
2018-09-24T05:40:42.597Z,25.10
2018-09-24T05:41:42.628Z,21.40
2018-09-24T05:42:42.585Z,28.60
2018-09-24T05:43:42.624Z,31.40
2018-09-24T05:44:42.568Z,25.90
2018-09-24T05:45:42.539Z,28.40
2018-09-24T05:46:43.020Z,23.80
2018-09-24T05:47:42.524Z,32.90
2018-09-24T05:48:42.566Z,28.80
2018-09-24T05:49:42.532Z,26.40
2018-09-24T05:50:42.507Z,25.50
2018-09-24T05:51:42.466Z,19.30
2018-09-24T05:52:42.710Z,23.90
2018-09-24T05:53:42.463Z,25.60
2018-09-24T05:54:42.432Z,28.10
2018-09-24T05:55:42.438Z,21.90
2018-09-24T05:56:42.414Z,27.70
2018-09-24T05:57:42.453Z,26.30
2018-09-24T05:58:42.565Z,35.60
2018-09-24T05:59:42.410Z,31.10
2018-09-24T06:00:42.377Z,35.10
2018-09-24T06:01:42.424Z,37.70
2018-09-24T06:02:42.583Z,26.80
2018-09-24T06:03:42.338Z,26.80
2018-09-24T06:04:42.366Z,25.50
2018-09-24T06:05:42.365Z,28.10
2018-09-24T06:06:42.437Z,27.80
2018-09-24T06:07:42.320Z,18.90
2018-09-24T06:08:42.294Z,22.80
2018-09-24T06:09:42.279Z,24.50
2018-09-24T06:10:42.263Z,26.20
2018-09-24T06:11:42.397Z,32.20
2018-09-24T06:12:42.334Z,25.60
2018-09-24T06:13:42.293Z,24.10
2018-09-24T06:14:42.233Z,29.40
2018-09-24T06:15:42.305Z,20.40
2018-09-24T06:16:42.200Z,17.80
2018-09-24T06:17:42.241Z,22.00
2018-09-24T06:18:42.340Z,15.70
2018-09-24T06:19:42.169Z,18.20
2018-09-24T06:20:42.155Z,25.70
2018-09-24T06:21:42.184Z,25.00
2018-09-24T06:22:42.217Z,31.00
2018-09-24T06:23:42.143Z,22.70
2018-09-24T06:24:42.189Z,22.70
2018-09-24T06:25:42.127Z,22.60
2018-09-24T06:26:42.099Z,24.60
2018-09-24T06:27:42.120Z,23.50
2018-09-24T06:28:42.072Z,25.00
2018-09-24T06:29:42.062Z,28.50
2018-09-24T06:30:42.054Z,25.90
2018-09-24T06:31:42.043Z,29.90
2018-09-24T06:32:42.083Z,31.50
2018-09-24T06:33:42.038Z,35.60
2018-09-24T06:34:42.005Z,26.90
2018-09-24T06:35:42.017Z,24.90
2018-09-24T06:36:41.995Z,32.80
2018-09-24T06:37:42.021Z,27.40
2018-09-24T06:38:41.995Z,26.50
2018-09-24T06:39:42.017Z,24.30
2018-09-24T06:40:41.953Z,22.30
2018-09-24T06:41:41.935Z,24.80
2018-09-24T06:42:41.935Z,14.80
2018-09-24T06:43:41.938Z,18.80
2018-09-24T06:44:41.949Z,18.00
2018-09-24T06:45:41.976Z,19.10
2018-09-24T06:46:41.937Z,19.60
2018-09-24T06:47:41.863Z,20.60
2018-09-24T06:48:42.036Z,19.20
2018-09-24T06:49:41.878Z,17.00
2018-09-24T06:50:41.835Z,18.40
2018-09-24T06:51:41.843Z,19.80
2018-09-24T06:52:41.833Z,19.60
2018-09-24T06:53:41.979Z,17.70
2018-09-24T06:54:41.798Z,21.40
2018-09-24T06:55:41.789Z,20.50
2018-09-24T06:56:41.783Z,17.90
2018-09-24T06:57:41.765Z,16.60
2018-09-24T06:58:41.826Z,17.60
2018-09-24T06:59:41.853Z,18.70
2018-09-24T07:00:41.726Z,15.70
2018-09-24T07:01:41.723Z,17.30
2018-09-24T07:02:41.740Z,23.40
2018-09-24T07:03:41.913Z,20.90
2018-09-24T07:04:41.708Z,15.70
2018-09-24T07:05:41.714Z,15.20
2018-09-24T07:06:41.896Z,13.30
2018-09-24T07:07:41.656Z,17.20
2018-09-24T07:08:41.737Z,20.60
2018-09-24T07:09:41.637Z,19.70
2018-09-24T07:10:41.863Z,20.20
2018-09-24T07:11:41.630Z,12.90
2018-09-24T07:12:41.594Z,14.50
2018-09-24T07:13:41.588Z,16.30
2018-09-24T07:14:41.732Z,16.10
2018-09-24T07:15:41.596Z,15.30
2018-09-24T07:16:41.577Z,15.80
2018-09-24T07:17:41.564Z,14.20
2018-09-24T07:18:41.559Z,16.50
2018-09-24T07:19:41.920Z,13.60
2018-09-24T07:20:41.512Z,18.00
2018-09-24T07:21:41.535Z,16.40
2018-09-24T07:22:41.487Z,11.70
2018-09-24T07:23:41.585Z,18.70
2018-09-24T07:24:41.534Z,12.80
2018-09-24T07:25:41.489Z,11.40
2018-09-24T07:26:41.487Z,17.60
2018-09-24T07:27:41.460Z,13.70
2018-09-24T07:28:41.420Z,12.60
2018-09-24T07:29:41.458Z,14.50
2018-09-24T07:30:41.465Z,13.50
2018-09-24T07:31:41.436Z,11.30
2018-09-24T07:32:41.489Z,16.60
2018-09-24T07:33:41.381Z,20.80
2018-09-24T07:34:41.382Z,15.20
2018-09-24T07:35:41.360Z,17.90
2018-09-24T07:36:41.367Z,15.70
2018-09-24T07:37:41.331Z,13.60
2018-09-24T07:38:41.341Z,8.50
2018-09-24T07:39:41.323Z,13.30
2018-09-24T07:40:41.284Z,9.00
2018-09-24T07:41:41.335Z,14.10
2018-09-24T07:42:41.288Z,6.80
2018-09-24T07:43:41.336Z,12.00
2018-09-24T07:44:41.301Z,10.80
2018-09-24T07:45:41.258Z,12.80
2018-09-24T07:46:41.227Z,11.90
2018-09-24T07:47:41.226Z,8.60
2018-09-24T07:48:41.199Z,11.90
2018-09-24T07:49:41.252Z,14.60
2018-09-24T07:50:41.213Z,15.20
2018-09-24T07:51:41.181Z,12.10
2018-09-24T07:52:41.194Z,10.90
2018-09-24T07:53:41.179Z,14.70
2018-09-24T07:54:41.143Z,11.70
2018-09-24T07:55:41.210Z,15.10
2018-09-24T07:56:41.173Z,13.10
2018-09-24T07:57:41.136Z,12.90
2018-09-24T07:58:41.134Z,13.70
2018-09-24T07:59:41.191Z,14.00
2018-09-24T08:00:41.138Z,7.80
2018-09-24T08:01:41.082Z,10.90
2018-09-24T08:02:41.052Z,8.60
2018-09-24T08:03:41.152Z,9.90
2018-09-24T08:04:41.146Z,11.20
2018-09-24T08:05:41.061Z,11.00
2018-09-24T08:06:41.022Z,6.80
2018-09-24T08:07:41.109Z,12.90
2018-09-24T08:08:40.995Z,11.70
2018-09-24T08:09:40.977Z,16.40
2018-09-24T08:10:41.043Z,13.50
2018-09-24T08:11:40.966Z,11.90
2018-09-24T08:12:40.948Z,11.90
2018-09-24T08:13:40.968Z,9.50
2018-09-24T08:14:40.934Z,10.90
2018-09-24T08:15:40.953Z,11.00
2018-09-24T08:16:40.908Z,12.70
2018-09-24T08:17:40.900Z,9.90
2018-09-24T08:18:40.927Z,11.70
2018-09-24T08:19:40.875Z,10.40
2018-09-24T08:20:40.963Z,9.60
2018-09-24T08:21:40.846Z,11.30
2018-09-24T08:22:40.853Z,8.20
2018-09-24T08:23:40.857Z,8.90
2018-09-24T08:24:40.807Z,8.60
2018-09-24T08:25:40.843Z,8.10
2018-09-24T08:26:40.784Z,10.70
2018-09-24T08:27:40.902Z,9.90
2018-09-24T08:28:40.801Z,12.30
2018-09-24T08:29:40.761Z,12.50
2018-09-24T08:30:40.757Z,7.00
2018-09-24T08:31:40.758Z,7.60
2018-09-24T08:32:40.736Z,12.50
2018-09-24T08:33:40.723Z,5.90
2018-09-24T08:34:40.782Z,9.80
2018-09-24T08:35:40.703Z,11.30
2018-09-24T08:36:40.719Z,10.80
2018-09-24T08:37:40.677Z,12.60
2018-09-24T08:38:40.655Z,8.60
2018-09-24T08:39:40.708Z,10.60
2018-09-24T08:40:41.086Z,9.80
2018-09-24T08:41:40.647Z,7.60
2018-09-24T08:42:40.613Z,9.50
2018-09-24T08:43:40.603Z,10.20
2018-09-24T08:44:40.622Z,6.00
2018-09-24T08:45:40.615Z,7.00
2018-09-24T08:46:40.622Z,7.30
2018-09-24T08:47:40.608Z,7.30
2018-09-24T08:48:40.571Z,7.20
2018-09-24T08:49:40.594Z,5.70
2018-09-24T08:50:40.644Z,6.80
2018-09-24T08:51:40.572Z,6.50
2018-09-24T08:52:40.549Z,5.00
2018-09-24T08:53:40.553Z,9.10
2018-09-24T08:54:40.490Z,6.50
2018-09-24T08:55:40.500Z,10.00
2018-09-24T08:56:40.580Z,8.70
2018-09-24T08:57:40.612Z,4.30
2018-09-24T08:58:40.470Z,5.00
2018-09-24T08:59:40.618Z,3.80
2018-09-24T09:00:40.464Z,6.50
2018-09-24T09:01:40.438Z,7.90
2018-09-24T09:02:40.520Z,5.80
2018-09-24T09:03:40.461Z,4.80
2018-09-24T09:04:40.392Z,5.60
2018-09-24T09:05:40.399Z,10.70
2018-09-24T09:06:41.183Z,11.70
2018-09-24T09:07:40.435Z,7.70
2018-09-24T09:08:40.334Z,6.20
2018-09-24T09:09:40.360Z,9.60
2018-09-24T09:10:40.463Z,7.90
2018-09-24T09:11:40.342Z,9.30
2018-09-24T09:12:41.491Z,4.00
2018-09-24T09:13:40.302Z,5.40
2018-09-24T09:14:40.276Z,5.40
2018-09-24T09:15:40.288Z,10.90
2018-09-24T09:16:40.282Z,8.20
2018-09-24T09:17:40.348Z,7.10
2018-09-24T09:18:40.232Z,6.80
2018-09-24T09:19:40.224Z,8.40
2018-09-24T09:20:40.215Z,12.30
2018-09-24T09:21:41.153Z,5.50
2018-09-24T09:22:40.251Z,8.70
2018-09-24T09:23:40.168Z,9.80
2018-09-24T09:24:40.161Z,5.90
2018-09-24T09:25:40.193Z,6.80
2018-09-24T09:26:40.162Z,4.30
2018-09-24T09:27:40.165Z,4.30
2018-09-24T09:28:40.123Z,8.90
2018-09-24T09:29:40.153Z,5.80
2018-09-24T09:30:40.120Z,6.40
2018-09-24T09:31:40.221Z,5.90
2018-09-24T09:32:40.152Z,9.20
2018-09-24T09:33:40.077Z,7.90
2018-09-24T09:34:40.049Z,7.70
2018-09-24T09:35:40.051Z,4.40
2018-09-24T09:36:40.104Z,9.80
2018-09-24T09:37:40.090Z,6.10
2018-09-24T09:38:40.085Z,7.30
2018-09-24T09:39:40.003Z,3.70
2018-09-24T09:40:39.989Z,6.30
2018-09-24T09:41:39.975Z,5.30
2018-09-24T09:42:40.179Z,6.30
2018-09-24T09:43:40.113Z,5.60
2018-09-24T09:44:39.973Z,7.40
2018-09-24T09:45:39.944Z,8.30
2018-09-24T09:46:40.561Z,3.60
2018-09-24T09:47:39.975Z,6.50
2018-09-24T09:48:39.980Z,5.00
2018-09-24T09:49:39.903Z,4.60
2018-09-24T09:50:39.928Z,5.20
2018-09-24T09:51:39.974Z,6.60
2018-09-24T09:52:39.870Z,7.40
2018-09-24T09:53:39.929Z,7.40
2018-09-24T09:54:39.862Z,5.10
2018-09-24T09:55:39.825Z,6.60
2018-09-24T09:56:39.839Z,5.60
2018-09-24T09:57:39.801Z,7.80
2018-09-24T09:58:39.839Z,6.10
2018-09-24T09:59:39.796Z,4.70
2018-09-24T10:00:40.082Z,6.10
2018-09-24T10:01:39.769Z,3.70
2018-09-24T10:02:39.750Z,7.30
2018-09-24T10:03:39.766Z,2.40
2018-09-24T10:04:39.869Z,6.30
2018-09-24T10:05:39.737Z,2.90
2018-09-24T10:06:39.727Z,5.60
2018-09-24T10:07:39.688Z,4.20
2018-09-24T10:08:39.825Z,6.80
2018-09-24T10:09:39.713Z,6.50
2018-09-24T10:10:39.670Z,5.70
2018-09-24T10:11:39.720Z,3.20
2018-09-24T10:12:39.735Z,4.50
2018-09-24T10:13:39.656Z,4.60
2018-09-24T10:14:39.641Z,5.80
2018-09-24T10:15:39.612Z,4.10
2018-09-24T10:16:39.631Z,6.30
2018-09-24T10:17:39.592Z,5.20
2018-09-24T10:18:39.613Z,2.40
2018-09-24T10:19:39.609Z,3.20
2018-09-24T10:20:39.625Z,5.30
2018-09-24T10:21:39.575Z,5.70
2018-09-24T10:22:39.569Z,3.30
2018-09-24T10:23:39.538Z,6.40
2018-09-24T10:24:39.541Z,2.10
2018-09-24T10:25:39.522Z,3.90
2018-09-24T10:26:39.495Z,6.10
2018-09-24T10:27:39.487Z,5.30
2018-09-24T10:28:39.605Z,3.00
2018-09-24T10:29:39.462Z,3.30
2018-09-24T10:30:39.459Z,5.30
2018-09-24T10:31:39.431Z,7.30
2018-09-24T10:32:39.489Z,4.20
2018-09-24T10:33:39.480Z,3.40
2018-09-24T10:34:39.437Z,4.90
2018-09-24T10:35:39.390Z,8.70
2018-09-24T10:36:39.629Z,7.10
2018-09-24T10:37:39.405Z,4.00
2018-09-24T10:38:39.396Z,4.00
2018-09-24T10:39:39.416Z,4.80
2018-09-24T10:40:39.343Z,4.50
2018-09-24T10:41:39.340Z,4.20
2018-09-24T10:42:39.377Z,7.50
2018-09-24T10:43:39.302Z,3.00
2018-09-24T10:44:39.371Z,3.40
2018-09-24T10:45:39.283Z,2.90
2018-09-24T10:46:39.305Z,5.50
2018-09-24T10:47:39.299Z,5.80
2018-09-24T10:48:39.355Z,2.70
2018-09-24T10:49:39.281Z,4.70
2018-09-24T10:50:39.290Z,6.30
2018-09-24T10:51:39.228Z,6.50
2018-09-24T10:52:39.198Z,3.50
2018-09-24T10:53:39.203Z,4.70
2018-09-24T10:54:39.243Z,3.50
2018-09-24T10:55:39.198Z,6.20
2018-09-24T10:56:39.166Z,2.00
2018-09-24T10:57:39.224Z,4.60
2018-09-24T10:58:39.175Z,6.90
2018-09-24T10:59:39.230Z,4.90
2018-09-24T11:00:39.128Z,4.90
2018-09-24T11:01:39.122Z,2.40
2018-09-24T11:02:39.134Z,3.20
2018-09-24T11:03:39.086Z,4.60
2018-09-24T11:04:39.226Z,3.10
2018-09-24T11:05:39.066Z,3.70
2018-09-24T11:06:39.084Z,2.10
2018-09-24T11:07:39.069Z,3.80
2018-09-24T11:08:39.050Z,6.00
2018-09-24T11:09:39.081Z,3.60
2018-09-24T11:10:39.034Z,4.60
2018-09-24T11:11:39.012Z,3.60
2018-09-24T11:12:38.985Z,1.70
2018-09-24T11:13:39.043Z,4.20
2018-09-24T11:14:38.959Z,3.20
2018-09-24T11:15:39.100Z,4.00
2018-09-24T11:16:39.390Z,2.20
2018-09-24T11:17:39.180Z,2.20
2018-09-24T11:18:38.964Z,4.60
2018-09-24T11:19:38.930Z,2.70
2018-09-24T11:20:38.938Z,5.10
2018-09-24T11:21:38.882Z,2.60
2018-09-24T11:22:38.902Z,3.40
2018-09-24T11:23:38.907Z,1.80
2018-09-24T11:24:38.887Z,3.40
2018-09-24T11:25:38.861Z,2.20
2018-09-24T11:26:38.834Z,4.30
2018-09-24T11:27:38.822Z,2.80
2018-09-24T11:28:38.858Z,2.00
2018-09-24T11:29:38.818Z,4.80
2018-09-24T11:30:38.816Z,3.50
2018-09-24T11:31:38.825Z,1.80
2018-09-24T11:32:38.788Z,2.50
2018-09-24T11:33:38.765Z,1.60
2018-09-24T11:34:38.759Z,1.80
2018-09-24T11:35:38.761Z,1.60
2018-09-24T11:36:38.718Z,2.00
2018-09-24T11:37:38.727Z,4.70
2018-09-24T11:38:38.707Z,3.00
2018-09-24T11:39:38.730Z,2.10
2018-09-24T11:40:38.744Z,2.50
2018-09-24T11:41:38.748Z,1.40
2018-09-24T11:42:38.675Z,2.10
2018-09-24T11:43:38.645Z,2.70
2018-09-24T11:44:38.637Z,1.40
2018-09-24T11:45:38.691Z,4.90
2018-09-24T11:46:38.744Z,1.80
2018-09-24T11:47:38.597Z,3.10
2018-09-24T11:48:38.708Z,7.00
2018-09-24T11:49:38.593Z,3.30
2018-09-24T11:50:38.568Z,5.40
2018-09-24T11:51:38.970Z,3.30
2018-09-24T11:52:38.572Z,4.40
2018-09-24T11:53:38.541Z,4.10
2018-09-24T11:54:38.624Z,4.20
2018-09-24T11:55:38.520Z,4.30
2018-09-24T11:56:38.537Z,5.40
2018-09-24T11:57:38.519Z,3.40
2018-09-24T11:58:38.473Z,3.50
2018-09-24T11:59:38.552Z,3.90
2018-09-24T12:00:38.501Z,2.60
2018-09-24T12:01:38.493Z,3.40
2018-09-24T12:02:38.430Z,2.80
2018-09-24T12:03:38.446Z,3.20
2018-09-24T12:04:38.585Z,3.40
2018-09-24T12:05:38.419Z,4.10
2018-09-24T12:06:38.463Z,2.10
2018-09-24T12:07:38.381Z,3.50
2018-09-24T12:08:38.437Z,2.70
2018-09-24T12:09:38.402Z,3.50
2018-09-24T12:10:38.407Z,5.00
2018-09-24T12:11:38.411Z,2.70
2018-09-24T12:12:38.408Z,2.90
2018-09-24T12:13:38.331Z,2.40
2018-09-24T12:14:38.305Z,2.00
2018-09-24T12:15:38.323Z,6.50
2018-09-24T12:16:38.334Z,2.10
2018-09-24T12:17:38.329Z,3.70
2018-09-24T12:18:38.295Z,4.30
2018-09-24T12:19:38.276Z,2.10
2018-09-24T12:20:38.263Z,2.00
2018-09-24T12:21:38.285Z,1.40
2018-09-24T12:22:38.331Z,3.10
2018-09-24T12:23:38.313Z,1.90
2018-09-24T12:24:38.196Z,1.40
2018-09-24T12:25:38.182Z,3.30
2018-09-24T12:26:38.290Z,2.50
2018-09-24T12:27:38.269Z,2.20
2018-09-24T12:28:38.154Z,2.40
2018-09-24T12:29:38.456Z,2.50
2018-09-24T12:30:38.144Z,1.30
2018-09-24T12:31:38.133Z,2.70
2018-09-24T12:32:38.218Z,2.00
2018-09-24T12:33:38.156Z,1.80
2018-09-24T12:34:38.227Z,3.20
2018-09-24T12:35:38.085Z,2.20
2018-09-24T12:36:38.097Z,2.90
2018-09-24T12:37:38.207Z,3.40
2018-09-24T12:38:38.049Z,2.80
2018-09-24T12:39:38.038Z,3.70
2018-09-24T12:40:38.024Z,4.20
2018-09-24T12:41:38.049Z,0.90
2018-09-24T12:42:38.028Z,2.10
2018-09-24T12:43:37.998Z,1.80
2018-09-24T12:44:38.004Z,4.60
2018-09-24T12:45:37.972Z,4.20
2018-09-24T12:46:37.964Z,3.40
2018-09-24T12:47:37.989Z,2.80
2018-09-24T12:48:37.968Z,5.10
2018-09-24T12:49:37.926Z,1.80
2018-09-24T12:50:37.988Z,2.90
2018-09-24T12:51:37.905Z,4.10
2018-09-24T12:52:37.964Z,1.60
2018-09-24T12:53:37.881Z,4.50
2018-09-24T12:54:37.939Z,2.90
2018-09-24T12:55:37.868Z,7.00
2018-09-24T12:56:37.845Z,2.90
2018-09-24T12:57:37.999Z,3.00
2018-09-24T12:58:37.841Z,1.60
2018-09-24T12:59:37.842Z,2.60
2018-09-24T13:00:37.820Z,3.60
2018-09-24T13:01:37.855Z,2.70