createdAt,value
2018-02-02T00:00:34.589Z,0.00
2018-02-02T00:01:34.545Z,0.00
2018-02-02T00:02:34.513Z,0.00
2018-02-02T00:03:34.463Z,0.00
2018-02-02T00:04:34.419Z,0.00
2018-02-02T00:05:34.379Z,0.00
2018-02-02T00:06:34.336Z,0.00
2018-02-02T00:07:34.291Z,0.00
2018-02-02T00:08:34.251Z,0.00
2018-02-02T00:09:34.228Z,0.00
2018-02-02T00:10:34.166Z,0.00
2018-02-02T00:11:34.127Z,0.00
2018-02-02T00:12:34.080Z,0.00
2018-02-02T00:13:34.039Z,0.00
2018-02-02T00:14:33.993Z,0.00
2018-02-02T00:15:33.957Z,0.00
2018-02-02T00:16:33.917Z,0.00
2018-02-02T00:17:33.868Z,0.00
2018-02-02T00:18:33.826Z,0.00
2018-02-02T00:19:33.794Z,0.00
2018-02-02T00:20:33.737Z,0.00
2018-02-02T00:21:33.709Z,0.00
2018-02-02T00:22:33.653Z,0.00
2018-02-02T00:23:33.607Z,0.00
2018-02-02T00:24:33.568Z,0.00
2018-02-02T00:25:33.535Z,0.00
2018-02-02T00:26:33.487Z,0.00
2018-02-02T00:27:33.442Z,0.00
2018-02-02T00:28:33.407Z,0.00
2018-02-02T00:29:33.363Z,0.00
2018-02-02T00:30:33.310Z,0.00
2018-02-02T00:31:33.267Z,0.00
2018-02-02T00:32:33.228Z,0.00
2018-02-02T00:33:33.190Z,0.00
2018-02-02T00:34:33.140Z,0.00
2018-02-02T00:35:33.098Z,0.00
2018-02-02T00:36:33.054Z,0.00
2018-02-02T00:37:33.012Z,0.00
2018-02-02T00:38:32.967Z,0.00
2018-02-02T00:39:32.924Z,0.00
2018-02-02T00:40:32.894Z,0.00
2018-02-02T00:41:32.851Z,0.00
2018-02-02T00:42:32.803Z,0.00
2018-02-02T00:43:32.767Z,0.00
2018-02-02T00:44:32.716Z,0.00
2018-02-02T00:45:32.675Z,0.00
2018-02-02T00:46:32.643Z,0.00
2018-02-02T00:47:32.599Z,0.00
2018-02-02T00:48:32.540Z,0.00
2018-02-02T00:49:32.499Z,0.00
2018-02-02T00:50:32.454Z,0.00
2018-02-02T00:51:32.416Z,0.00
2018-02-02T00:52:32.381Z,0.00
2018-02-02T00:53:32.340Z,0.00
2018-02-02T00:54:32.293Z,0.00
2018-02-02T00:55:32.246Z,0.00
2018-02-02T00:56:32.207Z,0.00
2018-02-02T00:57:32.158Z,0.00
2018-02-02T00:58:32.126Z,0.00
2018-02-02T00:59:32.075Z,0.00
2018-02-02T01:00:32.034Z,0.00
2018-02-02T01:01:31.986Z,0.00
2018-02-02T01:02:31.972Z,0.00
2018-02-02T01:03:31.902Z,0.00
2018-02-02T01:04:31.871Z,0.00
2018-02-02T01:05:31.818Z,0.00
2018-02-02T01:06:31.772Z,0.00
2018-02-02T01:07:31.739Z,0.00
2018-02-02T01:08:31.685Z,0.00
2018-02-02T01:09:31.650Z,0.00
2018-02-02T01:10:31.604Z,0.00
2018-02-02T01:11:31.564Z,0.00
2018-02-02T01:12:31.521Z,0.00
2018-02-02T01:13:31.489Z,0.00
2018-02-02T01:14:31.448Z,0.00
2018-02-02T01:15:31.395Z,0.00
2018-02-02T01:16:31.364Z,0.00
2018-02-02T01:17:31.300Z,0.00
2018-02-02T01:18:31.269Z,0.00
2018-02-02T01:19:31.231Z,0.00
2018-02-02T01:20:31.181Z,0.00
2018-02-02T01:21:31.129Z,0.00
2018-02-02T01:22:31.093Z,0.00
2018-02-02T01:23:31.053Z,0.00
2018-02-02T01:24:31.039Z,0.00
2018-02-02T01:25:31.018Z,0.00
2018-02-02T01:26:30.916Z,0.00
2018-02-02T01:27:30.880Z,0.00
2018-02-02T01:28:30.828Z,0.00
2018-02-02T01:29:30.791Z,0.00
2018-02-02T01:30:30.742Z,0.00
2018-02-02T01:31:30.700Z,0.00
2018-02-02T01:32:30.668Z,0.00
2018-02-02T01:33:30.655Z,0.00
2018-02-02T01:34:30.571Z,0.00
2018-02-02T01:35:30.529Z,0.00
2018-02-02T01:36:30.487Z,0.00
2018-02-02T01:37:30.452Z,0.00
2018-02-02T01:38:30.414Z,0.00
2018-02-02T01:39:30.370Z,0.00
2018-02-02T01:40:30.315Z,0.00
2018-02-02T01:41:30.285Z,0.00
2018-02-02T01:42:30.236Z,0.00
2018-02-02T01:43:30.209Z,0.00
2018-02-02T01:44:30.146Z,0.00
2018-02-02T01:45:30.102Z,0.00
2018-02-02T01:46:30.057Z,0.00
2018-02-02T01:47:30.018Z,0.00
2018-02-02T01:48:29.972Z,0.00
2018-02-02T01:49:29.930Z,0.00
2018-02-02T01:50:29.893Z,0.00
2018-02-02T01:51:29.843Z,0.00
2018-02-02T01:52:29.797Z,0.00
2018-02-02T01:53:29.772Z,0.00
2018-02-02T01:54:29.716Z,0.00
2018-02-02T01:55:29.670Z,0.00
2018-02-02T01:56:29.638Z,0.00
2018-02-02T01:57:29.586Z,0.00
2018-02-02T01:58:29.543Z,0.00
2018-02-02T01:59:29.498Z,0.00
2018-02-02T02:00:29.455Z,0.00
2018-02-02T02:01:29.424Z,0.00
2018-02-02T02:02:29.376Z,0.00
2018-02-02T02:03:29.330Z,0.00
2018-02-02T02:04:29.286Z,0.00
2018-02-02T02:05:29.241Z,0.00
2018-02-02T02:06:29.196Z,0.00
2018-02-02T02:07:29.156Z,0.00
2018-02-02T02:08:29.120Z,0.00
2018-02-02T02:09:29.073Z,0.00
2018-02-02T02:10:29.024Z,0.00
2018-02-02T02:11:28.985Z,0.00
2018-02-02T02:12:28.937Z,0.00
2018-02-02T02:13:28.895Z,0.00
2018-02-02T02:14:28.856Z,0.00
2018-02-02T02:15:28.816Z,0.00
2018-02-02T02:16:28.767Z,0.00
2018-02-02T02:17:28.757Z,0.00
2018-02-02T02:18:28.688Z,0.00
2018-02-02T02:19:28.650Z,0.00
2018-02-02T02:20:28.597Z,0.00
2018-02-02T02:21:28.550Z,0.00
2018-02-02T02:22:28.510Z,0.00
2018-02-02T02:23:28.467Z,0.00
2018-02-02T02:24:28.422Z,0.00
2018-02-02T02:25:28.382Z,0.00
2018-02-02T02:26:28.336Z,0.00
2018-02-02T02:27:28.292Z,0.00
2018-02-02T02:28:28.250Z,0.00
2018-02-02T02:29:28.215Z,0.00
2018-02-02T02:30:28.170Z,0.00
2018-02-02T02:31:28.133Z,0.00
2018-02-02T02:32:28.082Z,0.00
2018-02-02T02:33:28.036Z,0.00
2018-02-02T02:34:27.998Z,0.00
2018-02-02T02:35:27.949Z,0.00
2018-02-02T02:36:27.907Z,0.00
2018-02-02T02:37:27.866Z,0.00
2018-02-02T02:38:27.824Z,0.00
2018-02-02T02:39:27.780Z,0.00
2018-02-02T02:40:27.735Z,0.00
2018-02-02T02:41:27.689Z,0.00
2018-02-02T02:42:27.647Z,0.00
2018-02-02T02:43:27.608Z,0.00
2018-02-02T02:44:27.565Z,0.00
2018-02-02T02:45:27.526Z,0.00
2018-02-02T02:46:27.480Z,0.00
2018-02-02T02:47:27.448Z,0.00
2018-02-02T02:48:27.400Z,0.00
2018-02-02T02:49:27.347Z,0.00
2018-02-02T02:50:27.394Z,0.00
2018-02-02T02:51:27.272Z,0.00
2018-02-02T02:52:27.224Z,0.00
2018-02-02T02:53:27.173Z,0.00
2018-02-02T02:54:27.130Z,0.00
2018-02-02T02:55:27.090Z,0.00
2018-02-02T02:56:27.050Z,0.00
2018-02-02T02:57:27.010Z,0.00
2018-02-02T02:58:26.967Z,0.00
2018-02-02T02:59:26.916Z,0.00
2018-02-02T03:00:26.871Z,0.00
2018-02-02T03:01:26.825Z,0.00
2018-02-02T03:02:26.794Z,0.00
2018-02-02T03:03:26.757Z,0.00
2018-02-02T03:04:26.701Z,0.00
2018-02-02T03:05:26.657Z,0.00
2018-02-02T03:06:26.614Z,0.00
2018-02-02T03:07:26.571Z,0.00
2018-02-02T03:08:26.528Z,0.00
2018-02-02T03:09:26.491Z,0.00
2018-02-02T03:10:26.440Z,0.00
2018-02-02T03:11:26.397Z,0.00
2018-02-02T03:12:26.362Z,0.00
2018-02-02T03:13:26.310Z,0.00
2018-02-02T03:14:26.267Z,0.00
2018-02-02T03:15:26.225Z,0.00
2018-02-02T03:16:26.182Z,0.00
2018-02-02T03:17:26.136Z,0.00
2018-02-02T03:18:26.095Z,0.00
2018-02-02T03:19:26.051Z,0.00
2018-02-02T03:20:26.012Z,0.00
2018-02-02T03:21:25.968Z,0.00
2018-02-02T03:22:25.923Z,0.00
2018-02-02T03:23:25.891Z,0.00
2018-02-02T03:24:25.837Z,0.00
2018-02-02T03:25:25.801Z,0.00
2018-02-02T03:26:25.749Z,0.00
2018-02-02T03:27:25.713Z,0.00
2018-02-02T03:28:25.666Z,0.00
2018-02-02T03:29:25.622Z,0.00
2018-02-02T03:30:25.580Z,0.00
2018-02-02T03:31:25.533Z,0.00
2018-02-02T03:32:25.495Z,0.00
2018-02-02T03:33:25.450Z,0.00
2018-02-02T03:34:25.405Z,0.00
2018-02-02T03:35:25.362Z,0.00
2018-02-02T03:36:25.318Z,0.00
2018-02-02T03:37:25.283Z,0.00
2018-02-02T03:38:25.232Z,0.00
2018-02-02T03:39:25.190Z,0.00
2018-02-02T03:40:25.148Z,0.00
2018-02-02T03:41:25.107Z,0.00
2018-02-02T03:42:25.062Z,0.00
2018-02-02T03:43:25.016Z,0.00
2018-02-02T03:44:24.978Z,0.00
2018-02-02T03:45:24.933Z,0.00
2018-02-02T03:46:24.888Z,0.00
2018-02-02T03:47:24.845Z,0.00
2018-02-02T03:48:24.801Z,0.00
2018-02-02T03:49:24.766Z,0.00
2018-02-02T03:50:24.742Z,0.00
2018-02-02T03:51:24.683Z,0.00
2018-02-02T03:52:24.626Z,0.00
2018-02-02T03:53:24.591Z,0.00
2018-02-02T03:54:24.575Z,0.00
2018-02-02T03:55:24.499Z,0.00
2018-02-02T03:56:24.463Z,0.00
2018-02-02T03:57:24.415Z,0.00
2018-02-02T03:58:24.370Z,0.00
2018-02-02T03:59:24.331Z,0.00
2018-02-02T04:00:24.280Z,0.00
2018-02-02T04:01:24.261Z,0.00
2018-02-02T04:02:24.198Z,0.00
2018-02-02T04:03:24.171Z,0.00
2018-02-02T04:04:24.123Z,0.00
2018-02-02T04:05:24.078Z,0.00
2018-02-02T04:06:24.029Z,0.00
2018-02-02T04:07:23.997Z,0.00
2018-02-02T04:08:23.944Z,0.00
2018-02-02T04:09:23.905Z,0.00
2018-02-02T04:10:23.854Z,0.00
2018-02-02T04:11:23.809Z,0.00
2018-02-02T04:12:23.763Z,0.00
2018-02-02T04:13:23.731Z,0.00
2018-02-02T04:14:23.677Z,0.00
2018-02-02T04:15:23.633Z,0.00
2018-02-02T04:16:23.590Z,0.00
2018-02-02T04:17:23.549Z,0.00
2018-02-02T04:18:23.505Z,0.00
2018-02-02T04:19:23.461Z,0.00
2018-02-02T04:20:23.421Z,0.00
2018-02-02T04:21:23.379Z,0.00
2018-02-02T04:22:23.342Z,0.00
2018-02-02T04:23:23.297Z,0.00
2018-02-02T04:24:23.250Z,0.00
2018-02-02T04:25:23.203Z,0.00
2018-02-02T04:26:23.161Z,0.00
2018-02-02T04:27:23.114Z,0.00
2018-02-02T04:28:23.073Z,0.00
2018-02-02T04:29:23.026Z,0.00
2018-02-02T04:30:22.986Z,0.00
2018-02-02T04:31:22.943Z,0.00
2018-02-02T04:32:22.900Z,0.00
2018-02-02T04:33:22.855Z,0.00
2018-02-02T04:34:22.820Z,0.00
2018-02-02T04:35:22.770Z,0.00
2018-02-02T04:36:22.725Z,0.00
2018-02-02T04:37:22.682Z,0.00
2018-02-02T04:38:22.639Z,0.00
2018-02-02T04:39:22.595Z,0.00
2018-02-02T04:40:22.554Z,0.00
2018-02-02T04:41:22.510Z,0.00
2018-02-02T04:42:22.477Z,0.00
2018-02-02T04:43:22.438Z,0.00
2018-02-02T04:44:22.391Z,0.00
2018-02-02T04:45:22.342Z,0.00
2018-02-02T04:46:22.294Z,0.00
2018-02-02T04:47:22.252Z,0.00
2018-02-02T04:48:22.209Z,0.00
2018-02-02T04:49:22.166Z,0.00
2018-02-02T04:50:22.119Z,0.00
2018-02-02T04:51:22.079Z,0.00
2018-02-02T04:52:22.033Z,0.00
2018-02-02T04:53:21.988Z,0.00
2018-02-02T04:54:21.943Z,0.00
2018-02-02T04:55:21.899Z,0.00
2018-02-02T04:56:21.859Z,0.00
2018-02-02T04:57:21.823Z,0.00
2018-02-02T04:58:21.774Z,0.00
2018-02-02T04:59:21.726Z,0.00
2018-02-02T05:00:21.687Z,0.00
2018-02-02T05:01:21.640Z,0.00
2018-02-02T05:02:21.598Z,0.00
2018-02-02T05:03:21.560Z,0.00
2018-02-02T05:04:21.514Z,0.00
2018-02-02T05:05:21.469Z,0.00
2018-02-02T05:06:21.429Z,0.00
2018-02-02T05:07:21.383Z,0.00
2018-02-02T05:08:21.337Z,0.00
2018-02-02T05:09:21.295Z,0.00
2018-02-02T05:10:21.253Z,0.00
2018-02-02T05:11:21.205Z,0.00
2018-02-02T05:12:21.166Z,0.00
2018-02-02T05:13:21.119Z,0.00
2018-02-02T05:14:21.078Z,0.00
2018-02-02T05:15:21.034Z,0.00
2018-02-02T05:16:20.990Z,0.00
2018-02-02T05:17:20.945Z,0.00
2018-02-02T05:18:20.903Z,0.00
2018-02-02T05:19:20.865Z,0.00
2018-02-02T05:20:20.817Z,0.00
2018-02-02T05:21:20.782Z,0.00
2018-02-02T05:22:20.733Z,0.00
2018-02-02T05:23:20.690Z,0.00
2018-02-02T05:24:20.647Z,0.00
2018-02-02T05:25:20.598Z,0.00
2018-02-02T05:26:20.554Z,0.00
2018-02-02T05:27:20.524Z,0.00
2018-02-02T05:28:20.476Z,0.00
2018-02-02T05:29:20.433Z,0.00
2018-02-02T05:30:20.387Z,0.00
2018-02-02T05:31:20.344Z,0.00
2018-02-02T05:32:20.299Z,0.00
2018-02-02T05:33:20.260Z,0.00
2018-02-02T05:34:20.223Z,0.00
2018-02-02T05:35:20.167Z,0.00
2018-02-02T05:36:20.125Z,0.00
2018-02-02T05:37:20.076Z,0.00
2018-02-02T05:38:20.038Z,0.00
2018-02-02T05:39:19.992Z,0.00
2018-02-02T05:40:19.957Z,0.00
2018-02-02T05:41:19.911Z,0.00
2018-02-02T05:42:19.875Z,0.00
2018-02-02T05:43:19.828Z,0.00
2018-02-02T05:44:19.777Z,0.00
2018-02-02T05:45:19.736Z,0.00
2018-02-02T05:46:19.697Z,0.00
2018-02-02T05:47:19.645Z,0.00
2018-02-02T05:48:19.605Z,0.00
2018-02-02T05:49:19.557Z,0.00
2018-02-02T05:50:19.518Z,0.00
2018-02-02T05:51:19.475Z,0.00
2018-02-02T05:52:19.438Z,0.00
2018-02-02T05:53:19.386Z,0.00
2018-02-02T05:54:19.359Z,0.00
2018-02-02T05:55:19.300Z,0.00
2018-02-02T05:56:19.270Z,0.00
2018-02-02T05:57:19.212Z,0.00
2018-02-02T05:58:19.171Z,0.00
2018-02-02T05:59:19.126Z,0.00
2018-02-02T06:00:19.084Z,0.00
2018-02-02T06:01:19.040Z,0.00
2018-02-02T06:02:18.995Z,0.00
2018-02-02T06:03:18.955Z,0.00
2018-02-02T06:04:18.909Z,0.00
2018-02-02T06:05:18.890Z,0.00
2018-02-02T06:06:18.827Z,0.00
2018-02-02T06:07:18.794Z,0.00
2018-02-02T06:08:18.744Z,0.00
2018-02-02T06:09:18.695Z,0.00
2018-02-02T06:10:18.650Z,0.00
2018-02-02T06:11:18.622Z,0.00
2018-02-02T06:12:18.580Z,0.00
2018-02-02T06:13:18.522Z,0.00
2018-02-02T06:14:18.480Z,0.00
2018-02-02T06:15:18.440Z,4.00
2018-02-02T06:16:18.403Z,4.00
2018-02-02T06:17:18.407Z,4.00
2018-02-02T06:18:18.311Z,0.00
2018-02-02T06:19:18.265Z,4.00
2018-02-02T06:20:18.229Z,4.00
2018-02-02T06:21:18.198Z,4.00
2018-02-02T06:22:18.147Z,4.00
2018-02-02T06:23:18.107Z,4.00
2018-02-02T06:24:18.071Z,8.00
2018-02-02T06:25:18.015Z,4.00
2018-02-02T06:26:17.969Z,4.00
2018-02-02T06:27:17.927Z,4.00
2018-02-02T06:28:17.886Z,8.00
2018-02-02T06:29:17.832Z,12.00
2018-02-02T06:30:17.800Z,12.00
2018-02-02T06:31:17.749Z,16.00
2018-02-02T06:32:17.729Z,20.00
2018-02-02T06:33:17.666Z,28.00
2018-02-02T06:34:17.657Z,32.00
2018-02-02T06:35:17.608Z,40.00
2018-02-02T06:36:17.541Z,48.00
2018-02-02T06:37:17.526Z,52.00
2018-02-02T06:38:17.462Z,64.00
2018-02-02T06:39:17.421Z,76.00
2018-02-02T06:40:17.365Z,84.00
2018-02-02T06:41:17.336Z,100.00
2018-02-02T06:42:17.277Z,112.00
2018-02-02T06:43:17.231Z,120.00
2018-02-02T06:44:17.188Z,136.00
2018-02-02T06:45:17.146Z,148.00
2018-02-02T06:46:17.104Z,156.00
2018-02-02T06:47:17.071Z,168.00
2018-02-02T06:48:17.019Z,176.00
2018-02-02T06:49:16.984Z,180.00
2018-02-02T06:50:16.944Z,184.00
2018-02-02T06:51:16.890Z,188.00
2018-02-02T06:52:16.848Z,200.00
2018-02-02T06:53:16.804Z,212.00
2018-02-02T06:54:16.760Z,228.00
2018-02-02T06:55:16.721Z,244.00
2018-02-02T06:56:16.679Z,264.00
2018-02-02T06:57:16.632Z,284.00
2018-02-02T06:58:16.607Z,292.00
2018-02-02T06:59:16.549Z,292.00
2018-02-02T07:00:16.503Z,308.00
2018-02-02T07:01:16.459Z,308.00
2018-02-02T07:02:16.417Z,284.00
2018-02-02T07:03:16.374Z,272.00
2018-02-02T07:04:16.342Z,284.00
2018-02-02T07:05:16.286Z,304.00
2018-02-02T07:06:16.245Z,328.00
2018-02-02T07:07:16.203Z,344.00
2018-02-02T07:08:16.159Z,368.00
2018-02-02T07:09:16.120Z,392.00
2018-02-02T07:10:16.111Z,412.00
2018-02-02T07:11:16.037Z,444.00
2018-02-02T07:12:15.994Z,460.00
2018-02-02T07:13:15.948Z,484.00
2018-02-02T07:14:15.908Z,512.00
2018-02-02T07:15:15.864Z,548.00
2018-02-02T07:16:15.819Z,580.00
2018-02-02T07:17:15.783Z,604.00
2018-02-02T07:18:15.736Z,624.00
2018-02-02T07:19:15.694Z,660.00
2018-02-02T07:20:15.650Z,724.00
2018-02-02T07:21:15.620Z,808.00
2018-02-02T07:22:15.574Z,908.00
2018-02-02T07:23:15.534Z,1004.00
2018-02-02T07:24:15.516Z,1088.00
2018-02-02T07:25:15.438Z,1188.00
2018-02-02T07:26:15.392Z,1292.00
2018-02-02T07:27:15.357Z,1380.00
2018-02-02T07:28:15.309Z,1404.00
2018-02-02T07:29:15.266Z,1472.00
2018-02-02T07:30:15.226Z,1540.00
2018-02-02T07:31:15.192Z,1596.00
2018-02-02T07:32:15.139Z,1664.00
2018-02-02T07:33:15.102Z,1736.00
2018-02-02T07:34:15.056Z,1808.00
2018-02-02T07:35:15.013Z,1876.00
2018-02-02T07:36:14.992Z,1948.00
2018-02-02T07:37:14.926Z,2020.00
2018-02-02T07:38:14.884Z,2088.00
2018-02-02T07:39:14.855Z,2144.00
2018-02-02T07:40:14.800Z,2204.00
2018-02-02T07:41:14.778Z,2292.00
2018-02-02T07:42:14.715Z,2352.00
2018-02-02T07:43:14.670Z,2444.00
2018-02-02T07:44:14.628Z,2544.00
2018-02-02T07:45:14.591Z,2644.00
2018-02-02T07:46:14.543Z,2708.00
2018-02-02T07:47:14.505Z,2760.00
2018-02-02T07:48:14.464Z,2832.00
2018-02-02T07:49:14.416Z,2912.00
2018-02-02T07:50:14.379Z,3192.00
2018-02-02T07:51:14.332Z,3180.00
2018-02-02T07:52:14.289Z,3068.00
2018-02-02T07:53:14.246Z,3136.00
2018-02-02T07:54:14.211Z,3216.00
2018-02-02T07:55:14.163Z,3336.00
2018-02-02T07:56:14.120Z,3440.00
2018-02-02T07:57:14.075Z,4196.00
2018-02-02T07:58:14.046Z,4072.00
2018-02-02T07:59:13.992Z,4280.00
2018-02-02T08:00:13.963Z,4188.00
2018-02-02T08:01:13.916Z,4160.00
2018-02-02T08:02:13.883Z,4476.00
2018-02-02T08:03:13.828Z,4700.00
2018-02-02T08:04:13.785Z,4688.00
2018-02-02T08:05:13.739Z,4768.00
2018-02-02T08:06:13.697Z,4132.00
2018-02-02T08:07:13.658Z,4124.00
2018-02-02T08:08:13.613Z,4268.00
2018-02-02T08:09:13.570Z,5204.00
2018-02-02T08:10:13.528Z,5460.00
2018-02-02T08:11:13.485Z,4728.00
2018-02-02T08:12:13.450Z,4972.00
2018-02-02T08:13:13.405Z,5712.00
2018-02-02T08:14:13.388Z,5728.00
2018-02-02T08:15:13.313Z,5536.00
2018-02-02T08:16:13.272Z,5844.00
2018-02-02T08:17:13.253Z,5956.00
2018-02-02T08:18:13.194Z,5952.00
2018-02-02T08:19:13.149Z,5940.00
2018-02-02T08:20:13.104Z,5948.00
2018-02-02T08:21:13.067Z,4996.00
2018-02-02T08:22:13.022Z,4824.00
2018-02-02T08:23:12.979Z,4828.00
2018-02-02T08:24:12.952Z,5432.00
2018-02-02T08:25:12.894Z,5144.00
2018-02-02T08:26:12.856Z,4940.00
2018-02-02T08:27:12.811Z,5080.00
2018-02-02T08:28:13.029Z,4624.00
2018-02-02T08:29:12.734Z,4548.00
2018-02-02T08:30:12.686Z,4520.00
2018-02-02T08:31:12.647Z,4460.00
2018-02-02T08:32:12.606Z,4420.00
2018-02-02T08:33:12.561Z,4412.00
2018-02-02T08:34:12.520Z,4440.00
2018-02-02T08:35:12.481Z,4496.00
2018-02-02T08:36:12.443Z,4584.00
2018-02-02T08:37:12.442Z,4628.00
2018-02-02T08:38:12.353Z,4812.00
2018-02-02T08:39:12.307Z,5424.00
2018-02-02T08:40:12.387Z,6324.00
2018-02-02T08:41:12.274Z,4776.00
2018-02-02T08:42:12.343Z,4540.00
2018-02-02T08:43:12.158Z,4432.00
2018-02-02T08:44:12.109Z,4348.00
2018-02-02T08:45:12.069Z,4320.00
2018-02-02T08:46:12.019Z,4448.00
2018-02-02T08:47:11.978Z,4236.00
2018-02-02T08:48:11.937Z,4232.00
2018-02-02T08:49:11.895Z,4200.00
2018-02-02T08:50:11.865Z,4144.00
2018-02-02T08:51:11.824Z,4180.00
2018-02-02T08:52:11.783Z,4280.00
2018-02-02T08:53:11.737Z,4336.00
2018-02-02T08:54:11.694Z,4724.00
2018-02-02T08:55:11.673Z,5940.00
2018-02-02T08:56:11.622Z,4844.00
2018-02-02T08:57:11.568Z,4600.00
2018-02-02T08:58:11.532Z,5260.00
2018-02-02T08:59:11.481Z,6552.00
2018-02-02T09:00:11.442Z,6912.00
2018-02-02T09:01:11.422Z,7228.00
2018-02-02T09:02:11.361Z,7384.00
2018-02-02T09:03:11.318Z,7564.00
2018-02-02T09:04:11.279Z,7036.00
2018-02-02T09:05:11.297Z,6148.00
2018-02-02T09:06:11.205Z,7552.00
2018-02-02T09:07:11.161Z,6452.00
2018-02-02T09:08:11.115Z,6344.00
2018-02-02T09:09:11.066Z,6880.00
2018-02-02T09:10:11.066Z,6284.00
2018-02-02T09:11:10.975Z,6160.00
2018-02-02T09:12:10.948Z,6120.00
2018-02-02T09:13:10.893Z,6112.00
2018-02-02T09:14:10.855Z,6108.00
2018-02-02T09:15:10.826Z,6148.00
2018-02-02T09:16:10.770Z,6216.00
2018-02-02T09:17:10.729Z,6280.00
2018-02-02T09:18:10.687Z,6336.00
2018-02-02T09:19:10.648Z,6384.00
2018-02-02T09:20:10.625Z,6420.00
2018-02-02T09:21:10.562Z,6428.00
2018-02-02T09:22:10.520Z,6408.00
2018-02-02T09:23:10.481Z,6372.00
2018-02-02T09:24:10.440Z,6348.00
2018-02-02T09:25:10.402Z,6316.00
2018-02-02T09:26:10.363Z,6276.00
2018-02-02T09:27:10.316Z,6236.00
2018-02-02T09:28:10.274Z,6188.00
2018-02-02T09:29:10.234Z,6188.00
2018-02-02T09:30:10.192Z,6200.00
2018-02-02T09:31:10.160Z,6184.00
2018-02-02T09:32:10.111Z,6124.00
2018-02-02T09:33:10.070Z,6012.00
2018-02-02T09:34:10.031Z,5864.00
2018-02-02T09:35:09.992Z,5720.00
2018-02-02T09:36:09.946Z,5588.00
2018-02-02T09:37:09.904Z,5484.00
2018-02-02T09:38:09.866Z,5388.00
2018-02-02T09:39:09.823Z,5252.00
2018-02-02T09:40:09.783Z,5060.00
2018-02-02T09:41:09.743Z,4880.00
2018-02-02T09:42:09.700Z,4796.00
2018-02-02T09:43:09.658Z,4632.00
2018-02-02T09:44:09.624Z,4528.00
2018-02-02T09:45:09.588Z,5448.00
2018-02-02T09:46:09.544Z,7088.00
2018-02-02T09:47:09.502Z,7252.00
2018-02-02T09:48:09.460Z,7360.00
2018-02-02T09:49:09.413Z,7396.00
2018-02-02T09:50:09.373Z,7464.00
2018-02-02T09:51:09.332Z,7492.00
2018-02-02T09:52:09.298Z,7508.00
2018-02-02T09:53:09.247Z,7544.00
2018-02-02T09:54:09.206Z,7572.00
2018-02-02T09:55:09.168Z,7564.00
2018-02-02T09:56:09.125Z,7600.00
2018-02-02T09:57:09.085Z,7620.00
2018-02-02T09:58:09.040Z,7620.00
2018-02-02T09:59:09.001Z,7676.00
2018-02-02T10:00:08.957Z,7804.00
2018-02-02T10:01:08.928Z,8024.00
2018-02-02T10:02:08.888Z,8240.00
2018-02-02T10:03:08.836Z,6268.00
2018-02-02T10:04:08.805Z,5964.00
2018-02-02T10:05:08.755Z,6280.00
2018-02-02T10:06:08.715Z,6504.00
2018-02-02T10:07:08.687Z,6964.00
2018-02-02T10:08:08.633Z,8792.00
2018-02-02T10:09:08.590Z,9072.00
2018-02-02T10:10:08.557Z,9004.00
2018-02-02T10:11:08.519Z,7736.00
2018-02-02T10:12:08.468Z,8632.00
2018-02-02T10:13:08.433Z,8488.00
2018-02-02T10:14:08.387Z,8276.00
2018-02-02T10:15:08.345Z,8040.00
2018-02-02T10:16:08.305Z,7960.00
2018-02-02T10:17:08.277Z,7864.00
2018-02-02T10:18:08.224Z,7768.00
2018-02-02T10:19:08.184Z,7744.00
2018-02-02T10:20:08.147Z,7712.00
2018-02-02T10:21:08.101Z,7632.00
2018-02-02T10:22:08.060Z,7608.00
2018-02-02T10:23:08.021Z,7516.00
2018-02-02T10:24:07.979Z,7484.00
2018-02-02T10:25:07.938Z,7436.00
2018-02-02T10:26:07.898Z,7452.00
2018-02-02T10:27:07.857Z,7408.00
2018-02-02T10:28:07.814Z,7392.00
2018-02-02T10:29:07.773Z,7512.00
2018-02-02T10:30:07.733Z,7496.00
2018-02-02T10:31:07.693Z,7588.00
2018-02-02T10:32:07.655Z,7504.00
2018-02-02T10:33:07.610Z,7524.00
2018-02-02T10:34:07.579Z,7680.00
2018-02-02T10:35:07.531Z,7640.00
2018-02-02T10:36:07.496Z,7488.00
2018-02-02T10:37:07.446Z,7472.00
2018-02-02T10:38:07.411Z,7700.00
2018-02-02T10:39:07.373Z,7612.00
2018-02-02T10:40:07.323Z,7592.00
2018-02-02T10:41:07.283Z,6788.00
2018-02-02T10:42:07.242Z,7696.00
2018-02-02T10:43:07.213Z,7800.00
2018-02-02T10:44:07.164Z,6392.00
2018-02-02T10:45:07.132Z,7572.00
2018-02-02T10:46:07.086Z,7736.00
2018-02-02T10:47:07.038Z,7320.00
2018-02-02T10:48:06.998Z,6152.00
2018-02-02T10:49:06.956Z,8048.00
2018-02-02T10:50:06.916Z,6424.00
2018-02-02T10:51:06.877Z,5668.00
2018-02-02T10:52:06.838Z,6376.00
2018-02-02T10:53:06.838Z,7484.00
2018-02-02T10:54:06.760Z,8612.00
2018-02-02T10:55:06.715Z,9784.00
2018-02-02T10:56:06.674Z,9796.00
2018-02-02T10:57:06.653Z,9632.00
2018-02-02T10:58:06.589Z,7528.00
2018-02-02T10:59:06.552Z,9768.00
2018-02-02T11:00:06.511Z,9380.00
2018-02-02T11:01:06.468Z,7324.00
2018-02-02T11:02:06.430Z,9272.00
2018-02-02T11:03:06.396Z,7460.00
2018-02-02T11:04:06.353Z,9724.00
2018-02-02T11:05:06.315Z,9704.00
2018-02-02T11:06:06.272Z,9408.00
2018-02-02T11:07:06.230Z,8132.00
2018-02-02T11:08:06.187Z,8264.00
2018-02-02T11:09:06.169Z,9748.00
2018-02-02T11:10:06.120Z,10076.00
2018-02-02T11:11:06.115Z,9968.00
2018-02-02T11:12:06.035Z,9556.00
2018-02-02T11:13:06.010Z,7728.00
2018-02-02T11:14:05.953Z,8048.00
2018-02-02T11:15:05.934Z,9492.00
2018-02-02T11:16:05.866Z,9104.00
2018-02-02T11:17:05.823Z,9236.00
2018-02-02T11:18:05.795Z,9564.00
2018-02-02T11:19:05.770Z,9856.00
2018-02-02T11:20:05.717Z,7328.00
2018-02-02T11:21:05.666Z,8308.00
2018-02-02T11:22:05.631Z,8148.00
2018-02-02T11:23:05.584Z,7728.00
2018-02-02T11:24:05.553Z,8452.00
2018-02-02T11:25:05.523Z,8448.00
2018-02-02T11:26:05.468Z,7756.00
2018-02-02T11:27:05.429Z,7636.00
2018-02-02T11:28:05.452Z,7456.00
2018-02-02T11:29:05.361Z,7448.00
2018-02-02T11:30:05.309Z,7380.00
2018-02-02T11:31:05.263Z,7284.00
2018-02-02T11:32:05.238Z,6860.00
2018-02-02T11:33:05.216Z,6656.00
2018-02-02T11:34:05.149Z,6628.00
2018-02-02T11:35:05.110Z,6536.00
2018-02-02T11:36:05.072Z,6584.00
2018-02-02T11:37:05.034Z,6924.00
2018-02-02T11:38:04.986Z,6748.00
2018-02-02T11:39:04.956Z,6484.00
2018-02-02T11:40:04.933Z,6492.00
2018-02-02T11:41:04.873Z,7132.00
2018-02-02T11:42:04.840Z,6364.00
2018-02-02T11:43:04.788Z,6700.00
2018-02-02T11:44:04.806Z,6768.00
2018-02-02T11:45:04.715Z,6756.00
2018-02-02T11:46:04.670Z,6644.00
2018-02-02T11:47:04.633Z,6404.00
2018-02-02T11:48:04.593Z,6220.00
2018-02-02T11:49:04.551Z,6128.00
2018-02-02T11:50:04.510Z,5916.00
2018-02-02T11:51:04.474Z,5468.00
2018-02-02T11:52:04.433Z,4956.00
2018-02-02T11:53:04.395Z,4652.00
2018-02-02T11:54:04.355Z,4644.00
2018-02-02T11:55:04.315Z,4904.00
2018-02-02T11:56:04.283Z,5080.00
2018-02-02T11:57:04.236Z,5264.00
2018-02-02T11:58:04.196Z,5468.00
2018-02-02T11:59:04.156Z,5632.00
2018-02-02T12:00:04.122Z,5816.00
2018-02-02T12:01:04.079Z,5988.00
2018-02-02T12:02:04.039Z,6136.00
2018-02-02T12:03:04.002Z,6272.00
2018-02-02T12:04:03.960Z,6404.00
2018-02-02T12:05:03.920Z,6456.00
2018-02-02T12:06:03.893Z,6372.00
2018-02-02T12:07:03.841Z,6240.00
2018-02-02T12:08:03.810Z,6252.00
2018-02-02T12:09:03.776Z,6328.00
2018-02-02T12:10:03.720Z,6308.00
2018-02-02T12:11:03.683Z,6228.00
2018-02-02T12:12:03.641Z,6184.00
2018-02-02T12:13:03.613Z,6232.00
2018-02-02T12:14:03.572Z,6304.00
2018-02-02T12:15:03.526Z,6376.00
2018-02-02T12:16:03.492Z,6372.00
2018-02-02T12:17:03.446Z,6304.00
2018-02-02T12:18:03.406Z,6196.00
2018-02-02T12:19:03.370Z,6128.00
2018-02-02T12:20:03.328Z,6060.00
2018-02-02T12:21:03.288Z,5936.00
2018-02-02T12:22:03.251Z,5776.00
2018-02-02T12:23:03.215Z,5652.00
2018-02-02T12:24:03.183Z,5604.00
2018-02-02T12:25:03.139Z,5576.00
2018-02-02T12:26:03.089Z,5428.00
2018-02-02T12:27:03.056Z,5252.00
2018-02-02T12:28:03.069Z,5128.00
2018-02-02T12:29:02.980Z,5076.00
2018-02-02T12:30:02.935Z,5068.00
2018-02-02T12:31:02.894Z,5068.00
2018-02-02T12:32:02.883Z,5164.00
2018-02-02T12:33:02.815Z,5216.00
2018-02-02T12:34:02.784Z,5244.00
2018-02-02T12:35:02.802Z,5348.00
2018-02-02T12:36:02.695Z,5492.00
2018-02-02T12:37:02.682Z,5528.00
2018-02-02T12:38:02.617Z,5516.00
2018-02-02T12:39:02.596Z,5488.00
2018-02-02T12:40:02.540Z,5448.00
2018-02-02T12:41:02.501Z,5360.00
2018-02-02T12:42:02.467Z,5188.00
2018-02-02T12:43:02.437Z,5120.00