createdAt,value
2018-07-22T00:00:10.218Z,2.73
2018-07-22T00:02:39.519Z,2.23
2018-07-22T00:05:08.823Z,2.80
2018-07-22T00:07:38.126Z,2.80
2018-07-22T00:10:11.149Z,2.77
2018-07-22T00:12:39.960Z,2.50
2018-07-22T00:15:08.730Z,3.00
2018-07-22T00:17:37.109Z,3.33
2018-07-22T00:20:05.939Z,2.57
2018-07-22T00:22:34.717Z,2.53
2018-07-22T00:25:03.530Z,2.80
2018-07-22T00:27:32.322Z,3.07
2018-07-22T00:30:01.095Z,2.77
2018-07-22T00:32:30.166Z,2.80
2018-07-22T00:34:58.966Z,2.40
2018-07-22T00:37:27.761Z,2.60
2018-07-22T00:39:56.548Z,2.60
2018-07-22T00:42:25.318Z,2.47
2018-07-22T00:44:54.102Z,2.60
2018-07-22T00:47:22.902Z,2.87
2018-07-22T00:49:51.717Z,2.50
2018-07-22T00:52:20.510Z,2.23
2018-07-22T00:54:49.285Z,3.63
2018-07-22T00:57:18.094Z,2.90
2018-07-22T00:59:46.867Z,2.70
2018-07-22T01:02:15.647Z,2.80
2018-07-22T01:04:44.419Z,3.33
2018-07-22T01:07:13.256Z,2.60
2018-07-22T01:09:42.062Z,2.43
2018-07-22T01:12:10.449Z,3.23
2018-07-22T01:14:39.214Z,2.60
2018-07-22T01:17:07.998Z,2.77
2018-07-22T01:19:36.873Z,2.43
2018-07-22T01:22:05.697Z,2.27
2018-07-22T01:24:34.478Z,2.17
2018-07-22T01:27:03.322Z,2.40
2018-07-22T01:29:32.121Z,2.07
2018-07-22T01:32:00.875Z,1.93
2018-07-22T01:34:29.734Z,2.13
2018-07-22T01:36:58.469Z,2.10
2018-07-22T01:39:27.245Z,2.00
2018-07-22T01:41:55.994Z,2.10
2018-07-22T01:44:24.834Z,2.43
2018-07-22T01:46:53.642Z,2.57
2018-07-22T01:49:22.491Z,2.57
2018-07-22T01:51:51.281Z,2.40
2018-07-22T01:54:20.074Z,2.00
2018-07-22T01:56:48.851Z,2.77
2018-07-22T01:59:17.651Z,2.43
2018-07-22T02:01:46.478Z,2.80
2018-07-22T02:04:15.286Z,1.97
2018-07-22T02:06:44.058Z,2.00
2018-07-22T02:09:12.835Z,2.63
2018-07-22T02:11:41.626Z,2.20
2018-07-22T02:14:10.411Z,1.87
2018-07-22T02:16:39.494Z,2.07
2018-07-22T02:19:08.305Z,2.00
2018-07-22T02:21:37.124Z,1.60
2018-07-22T02:24:05.977Z,1.83
2018-07-22T02:26:34.750Z,2.27
2018-07-22T02:29:03.598Z,1.67
2018-07-22T02:31:32.376Z,1.80
2018-07-22T02:34:01.207Z,1.70
2018-07-22T02:36:30.010Z,1.83
2018-07-22T02:38:58.845Z,1.87
2018-07-22T02:41:27.643Z,1.60
2018-07-22T02:43:56.688Z,1.70
2018-07-22T02:46:25.523Z,1.57
2018-07-22T02:48:54.314Z,1.50
2018-07-22T02:51:23.140Z,1.90
2018-07-22T02:53:51.911Z,1.70
2018-07-22T02:56:20.715Z,2.10
2018-07-22T02:58:49.489Z,1.67
2018-07-22T03:01:18.257Z,1.90
2018-07-22T03:03:47.033Z,1.60
2018-07-22T03:06:15.826Z,1.93
2018-07-22T03:08:44.598Z,1.73
2018-07-22T03:11:13.414Z,1.80
2018-07-22T03:13:42.174Z,1.40
2018-07-22T03:16:10.942Z,1.33
2018-07-22T03:18:39.714Z,1.50
2018-07-22T03:21:08.543Z,1.77
2018-07-22T03:23:37.338Z,1.10
2018-07-22T03:26:06.365Z,1.60
2018-07-22T03:28:35.162Z,1.40
2018-07-22T03:31:03.947Z,1.83
2018-07-22T03:33:32.699Z,2.00
2018-07-22T03:36:01.457Z,1.87
2018-07-22T03:38:30.546Z,1.73
2018-07-22T03:40:59.334Z,2.00
2018-07-22T03:43:28.098Z,1.83
2018-07-22T03:45:56.924Z,1.90
2018-07-22T03:48:25.738Z,1.77
2018-07-22T03:50:54.515Z,1.83
2018-07-22T03:53:23.326Z,1.90
2018-07-22T03:55:52.069Z,1.90
2018-07-22T03:58:20.848Z,1.60
2018-07-22T04:00:49.653Z,1.90
2018-07-22T04:03:18.449Z,1.40
2018-07-22T04:05:47.226Z,1.60
2018-07-22T04:08:15.999Z,1.57
2018-07-22T04:10:44.888Z,2.10
2018-07-22T04:13:13.673Z,1.93
2018-07-22T04:15:42.411Z,1.37
2018-07-22T04:18:11.182Z,1.37
2018-07-22T04:20:39.965Z,1.33
2018-07-22T04:23:08.727Z,1.37
2018-07-22T04:25:37.514Z,1.53
2018-07-22T04:28:06.296Z,1.60
2018-07-22T04:30:35.067Z,1.50
2018-07-22T04:33:03.843Z,1.53
2018-07-22T04:35:32.622Z,1.20
2018-07-22T04:38:01.406Z,1.40
2018-07-22T04:40:30.198Z,1.50
2018-07-22T04:42:59.041Z,2.20
2018-07-22T04:45:27.824Z,1.37
2018-07-22T04:47:56.615Z,1.50
2018-07-22T04:50:25.437Z,1.50
2018-07-22T04:52:54.240Z,1.60
2018-07-22T04:55:23.056Z,1.47
2018-07-22T04:57:51.837Z,1.50
2018-07-22T05:00:20.652Z,1.73
2018-07-22T05:02:49.458Z,1.60
2018-07-22T05:05:18.258Z,2.20
2018-07-22T05:07:47.025Z,2.00
2018-07-22T05:10:15.763Z,1.53
2018-07-22T05:12:44.578Z,1.43
2018-07-22T05:15:13.358Z,2.10
2018-07-22T05:17:42.134Z,2.20
2018-07-22T05:20:10.944Z,1.83
2018-07-22T05:22:39.722Z,1.70
2018-07-22T05:25:08.454Z,1.97
2018-07-22T05:27:36.833Z,1.80
2018-07-22T05:30:05.711Z,1.70
2018-07-22T05:32:34.490Z,2.13
2018-07-22T05:35:03.280Z,1.80
2018-07-22T05:37:32.406Z,1.60
2018-07-22T05:40:01.235Z,1.90
2018-07-22T05:42:30.128Z,1.67
2018-07-22T05:44:58.912Z,1.80
2018-07-22T05:47:27.736Z,1.50
2018-07-22T05:49:56.546Z,1.80
2018-07-22T05:52:25.622Z,1.97
2018-07-22T05:54:54.474Z,1.87
2018-07-22T05:57:23.251Z,1.97
2018-07-22T05:59:52.035Z,2.10
2018-07-22T06:02:20.835Z,1.73
2018-07-22T06:04:49.826Z,1.67
2018-07-22T06:07:18.581Z,1.70
2018-07-22T06:09:47.399Z,2.23
2018-07-22T06:12:16.255Z,2.10
2018-07-22T06:14:45.059Z,2.10
2018-07-22T06:17:13.830Z,2.07
2018-07-22T06:19:42.711Z,2.70
2018-07-22T06:22:11.579Z,2.60
2018-07-22T06:24:40.384Z,2.93
2018-07-22T06:27:09.176Z,2.67
2018-07-22T06:29:38.145Z,2.90
2018-07-22T06:32:07.306Z,2.23
2018-07-22T06:34:36.110Z,2.80
2018-07-22T06:37:04.949Z,2.80
2018-07-22T06:39:33.863Z,3.10
2018-07-22T06:42:02.678Z,2.57
2018-07-22T06:44:31.469Z,2.37
2018-07-22T06:47:00.313Z,2.97
2018-07-22T06:49:29.093Z,2.80
2018-07-22T06:51:58.165Z,3.63
2018-07-22T06:54:27.054Z,2.93
2018-07-22T06:56:55.794Z,3.00
2018-07-22T06:59:24.809Z,3.17
2018-07-22T07:01:53.610Z,3.23
2018-07-22T07:04:22.430Z,3.10
2018-07-22T07:06:51.257Z,3.50
2018-07-22T07:09:20.042Z,3.80
2018-07-22T07:11:49.154Z,3.20
2018-07-22T07:14:17.950Z,3.37
2018-07-22T07:16:46.750Z,3.07
2018-07-22T07:19:15.560Z,3.00
2018-07-22T07:21:44.326Z,3.37
2018-07-22T07:24:13.138Z,3.97
2018-07-22T07:26:41.979Z,3.00
2018-07-22T07:29:10.797Z,3.13
2018-07-22T07:31:39.202Z,3.30
2018-07-22T07:34:08.346Z,3.83
2018-07-22T07:36:37.108Z,3.90
2018-07-22T07:39:08.534Z,3.10
2018-07-22T07:41:37.530Z,3.20
2018-07-22T07:44:06.426Z,3.47
2018-07-22T07:46:35.212Z,3.53
2018-07-22T07:49:03.673Z,3.30
2018-07-22T07:51:32.998Z,3.43
2018-07-22T07:54:01.846Z,3.00
2018-07-22T07:56:30.678Z,3.00
2018-07-22T07:58:59.813Z,3.20
2018-07-22T08:01:28.592Z,3.30
2018-07-22T08:03:57.347Z,3.27
2018-07-22T08:06:26.217Z,3.30
2018-07-22T08:08:55.294Z,3.20
2018-07-22T08:11:24.117Z,3.73
2018-07-22T08:13:52.894Z,3.60
2018-07-22T08:16:22.153Z,3.23
2018-07-22T08:18:51.628Z,3.60
2018-07-22T08:21:21.579Z,3.53
2018-07-22T08:23:50.408Z,3.80
2018-07-22T08:26:19.289Z,3.50
2018-07-22T08:29:29.575Z,3.50
2018-07-22T08:31:58.542Z,3.50
2018-07-22T08:34:27.354Z,3.10
2018-07-22T08:36:56.203Z,3.27
2018-07-22T08:39:26.245Z,3.13
2018-07-22T08:41:55.633Z,3.17
2018-07-22T08:44:24.483Z,3.47
2018-07-22T08:46:53.665Z,3.37
2018-07-22T08:49:22.509Z,3.83
2018-07-22T08:51:51.569Z,3.50
2018-07-22T08:54:20.351Z,2.90
2018-07-22T08:56:49.439Z,3.27
2018-07-22T08:59:18.626Z,3.50
2018-07-22T09:01:47.494Z,3.22
2018-07-22T09:04:16.265Z,3.50
2018-07-22T09:06:45.349Z,4.03
2018-07-22T09:09:14.401Z,3.20
2018-07-22T09:11:43.644Z,3.63
2018-07-22T09:14:12.479Z,3.80
2018-07-22T09:16:41.420Z,3.97
2018-07-22T09:19:10.186Z,3.83
2018-07-22T09:21:38.958Z,4.20
2018-07-22T09:24:07.834Z,3.43
2018-07-22T09:26:40.460Z,4.00
2018-07-22T09:29:09.232Z,3.83
2018-07-22T09:31:38.081Z,3.63
2018-07-22T09:34:06.537Z,3.50
2018-07-22T09:36:35.393Z,4.23
2018-07-22T09:39:06.606Z,3.55
2018-07-22T09:41:35.678Z,3.40
2018-07-22T09:44:05.088Z,3.57
2018-07-22T09:46:34.593Z,3.90
2018-07-22T09:49:03.395Z,4.33
2018-07-22T09:51:32.732Z,3.80
2018-07-22T09:54:01.828Z,3.70
2018-07-22T09:56:37.194Z,3.73
2018-07-22T09:59:05.976Z,3.60
2018-07-22T10:01:34.774Z,3.40
2018-07-22T10:04:03.683Z,3.77
2018-07-22T10:06:32.569Z,3.20
2018-07-22T10:09:01.392Z,3.13
2018-07-22T10:11:30.185Z,2.77
2018-07-22T10:13:58.986Z,3.07
2018-07-22T10:16:27.798Z,3.53
2018-07-22T10:18:56.600Z,3.20
2018-07-22T10:21:25.415Z,2.97
2018-07-22T10:23:54.224Z,3.00
2018-07-22T10:26:23.028Z,2.90
2018-07-22T10:28:51.879Z,2.90
2018-07-22T10:31:20.675Z,3.13
2018-07-22T10:33:49.495Z,3.10
2018-07-22T10:36:18.434Z,3.53
2018-07-22T10:38:47.209Z,3.15
2018-07-22T10:41:15.976Z,3.20
2018-07-22T10:43:45.251Z,2.47
2018-07-22T10:46:14.039Z,2.73
2018-07-22T10:48:42.955Z,2.70
2018-07-22T10:51:11.742Z,3.47
2018-07-22T10:53:40.543Z,3.37
2018-07-22T10:56:09.714Z,3.10
2018-07-22T10:58:38.474Z,2.50
2018-07-22T11:01:07.628Z,2.70
2018-07-22T11:03:36.595Z,3.40
2018-07-22T11:06:05.404Z,3.23
2018-07-22T11:08:34.530Z,3.20
2018-07-22T11:11:03.398Z,3.00
2018-07-22T11:13:32.254Z,3.03
2018-07-22T11:16:01.250Z,3.10
2018-07-22T11:18:30.073Z,3.30
2018-07-22T11:20:59.075Z,3.25
2018-07-22T11:23:28.266Z,3.30
2018-07-22T11:25:57.381Z,3.08
2018-07-22T11:28:26.595Z,3.70
2018-07-22T11:30:55.512Z,3.77
2018-07-22T11:33:24.777Z,3.37
2018-07-22T11:35:53.672Z,3.45
2018-07-22T11:38:22.647Z,2.92
2018-07-22T11:40:51.650Z,3.67
2018-07-22T11:43:20.591Z,3.70
2018-07-22T11:45:49.410Z,3.80
2018-07-22T11:48:18.197Z,3.33
2018-07-22T11:50:47.185Z,3.33
2018-07-22T11:53:16.411Z,3.30
2018-07-22T11:55:45.198Z,3.30
2018-07-22T11:58:14.011Z,3.77
2018-07-22T12:00:47.057Z,3.45
2018-07-22T12:03:16.994Z,3.17
2018-07-22T12:05:45.925Z,3.27
2018-07-22T12:08:14.934Z,2.95
2018-07-22T12:10:43.748Z,3.72
2018-07-22T12:13:12.478Z,3.20
2018-07-22T12:15:41.494Z,3.37
2018-07-22T12:18:10.582Z,3.25
2018-07-22T12:20:39.391Z,3.30
2018-07-22T12:23:08.266Z,3.50
2018-07-22T12:25:36.669Z,3.62
2018-07-22T12:28:07.045Z,3.27
2018-07-22T12:30:35.870Z,3.00
2018-07-22T12:33:04.639Z,3.10
2018-07-22T12:35:33.461Z,3.55
2018-07-22T12:38:02.351Z,3.40
2018-07-22T12:40:31.583Z,3.25
2018-07-22T12:43:00.374Z,3.47
2018-07-22T12:45:29.207Z,2.72
2018-07-22T12:47:58.048Z,3.37
2018-07-22T12:50:27.074Z,3.52
2018-07-22T12:52:56.007Z,2.70
2018-07-22T12:55:24.787Z,2.83
2018-07-22T12:57:53.942Z,3.00
2018-07-22T13:00:22.945Z,2.92
2018-07-22T13:02:51.751Z,3.33
2018-07-22T13:05:20.564Z,3.40
2018-07-22T13:07:49.649Z,3.50
2018-07-22T13:10:19.186Z,3.33
2018-07-22T13:12:48.457Z,2.85
2018-07-22T13:15:19.801Z,2.87
2018-07-22T13:17:48.742Z,3.37
2018-07-22T13:20:17.374Z,3.15
2018-07-22T13:22:46.200Z,3.30
2018-07-22T13:25:15.039Z,3.33
2018-07-22T13:27:54.888Z,3.05
2018-07-22T13:30:23.681Z,3.37
2018-07-22T13:32:52.476Z,3.22
2018-07-22T13:35:21.254Z,3.95
2018-07-22T13:37:50.096Z,3.02
2018-07-22T13:40:18.927Z,2.90
2018-07-22T13:42:47.838Z,3.42
2018-07-22T13:45:16.674Z,3.05
2018-07-22T13:47:45.427Z,3.00
2018-07-22T13:50:14.202Z,3.17
2018-07-22T13:52:42.994Z,3.00
2018-07-22T13:55:12.190Z,3.25
2018-07-22T13:57:40.982Z,3.10
2018-07-22T14:00:10.054Z,2.85
2018-07-22T14:02:38.854Z,3.05
2018-07-22T14:05:07.666Z,2.90
2018-07-22T14:07:36.426Z,3.08
2018-07-22T14:10:06.024Z,3.08
2018-07-22T14:12:34.818Z,3.12
2018-07-22T14:15:03.731Z,3.27
2018-07-22T14:17:32.558Z,3.77
2018-07-22T14:20:01.655Z,2.35
2018-07-22T14:22:30.458Z,3.20
2018-07-22T14:24:59.581Z,2.95
2018-07-22T14:27:28.358Z,3.40
2018-07-22T14:29:57.138Z,3.10
2018-07-22T14:32:26.222Z,2.95
2018-07-22T14:34:54.990Z,3.40
2018-07-22T14:37:23.818Z,3.02
2018-07-22T14:39:52.591Z,3.10
2018-07-22T14:42:21.378Z,2.92
2018-07-22T14:44:50.166Z,3.02
2018-07-22T14:47:19.029Z,3.75
2018-07-22T14:49:47.813Z,3.25
2018-07-22T14:52:16.637Z,3.15
2018-07-22T14:54:45.434Z,3.47
2018-07-22T14:57:14.207Z,3.17
2018-07-22T14:59:42.991Z,3.35
2018-07-22T15:02:11.838Z,3.20
2018-07-22T15:04:40.596Z,3.00
2018-07-22T15:07:09.374Z,2.47
2018-07-22T15:09:38.154Z,3.08
2018-07-22T15:12:06.990Z,2.92
2018-07-22T15:14:36.417Z,3.08
2018-07-22T15:17:05.194Z,2.85
2018-07-22T15:19:34.288Z,3.47
2018-07-22T15:22:03.180Z,3.30
2018-07-22T15:24:32.105Z,3.12
2018-07-22T15:27:00.886Z,3.05
2018-07-22T15:29:30.107Z,3.15
2018-07-22T15:31:59.150Z,3.52
2018-07-22T15:34:27.897Z,3.10
2018-07-22T15:36:56.711Z,3.00
2018-07-22T15:39:25.493Z,3.17
2018-07-22T15:41:53.918Z,2.92
2018-07-22T15:44:22.698Z,2.87
2018-07-22T15:46:51.474Z,2.98
2018-07-22T15:49:20.513Z,3.12
2018-07-22T15:51:49.322Z,3.62
2018-07-22T15:54:18.112Z,3.20
2018-07-22T15:56:47.186Z,2.95
2018-07-22T15:59:15.966Z,3.27
2018-07-22T16:01:44.796Z,3.85
2018-07-22T16:04:13.570Z,3.15
2018-07-22T16:06:42.209Z,3.27
2018-07-22T16:09:12.105Z,3.40
2018-07-22T16:11:41.633Z,2.92
2018-07-22T16:14:10.617Z,3.62
2018-07-22T16:16:39.806Z,3.30
2018-07-22T16:19:08.590Z,4.20
2018-07-22T16:21:37.711Z,3.22
2018-07-22T16:24:06.530Z,3.52
2018-07-22T16:26:35.650Z,3.37
2018-07-22T16:29:04.485Z,3.47
2018-07-22T16:31:33.293Z,3.22
2018-07-22T16:34:02.078Z,3.40
2018-07-22T16:36:31.178Z,3.95
2018-07-22T16:38:59.979Z,3.65
2018-07-22T16:41:28.802Z,3.83
2018-07-22T16:43:57.582Z,3.80
2018-07-22T16:46:26.343Z,3.55
2018-07-22T16:48:55.126Z,3.80
2018-07-22T16:51:23.913Z,3.55
2018-07-22T16:53:52.732Z,3.77
2018-07-22T16:56:21.510Z,3.60
2018-07-22T16:58:50.286Z,3.37
2018-07-22T17:01:19.124Z,4.13
2018-07-22T17:03:48.185Z,3.87
2018-07-22T17:06:16.923Z,4.30
2018-07-22T17:08:45.734Z,4.00
2018-07-22T17:11:14.510Z,3.87
2018-07-22T17:13:43.333Z,4.03
2018-07-22T17:16:12.108Z,4.27
2018-07-22T17:18:41.166Z,4.13
2018-07-22T17:21:10.812Z,3.83
2018-07-22T17:23:39.608Z,3.80
2018-07-22T17:26:08.698Z,3.90
2018-07-22T17:28:37.552Z,3.83
2018-07-22T17:31:06.483Z,4.20
2018-07-22T17:33:35.263Z,3.47
2018-07-22T17:36:04.058Z,4.07
2018-07-22T17:38:32.870Z,4.00
2018-07-22T17:41:01.642Z,4.60
2018-07-22T17:43:30.633Z,5.17
2018-07-22T17:45:59.418Z,4.63
2018-07-22T17:48:28.279Z,4.77
2018-07-22T17:50:57.066Z,4.03
2018-07-22T17:53:26.117Z,4.77
2018-07-22T17:55:55.885Z,4.47
2018-07-22T17:58:24.902Z,4.10
2018-07-22T18:00:53.671Z,4.43
2018-07-22T18:03:26.666Z,4.63
2018-07-22T18:05:55.854Z,4.50
2018-07-22T18:08:24.744Z,4.40
2018-07-22T18:10:54.146Z,4.50
2018-07-22T18:13:22.986Z,4.77
2018-07-22T18:15:52.117Z,4.50
2018-07-22T18:18:21.201Z,4.07
2018-07-22T18:20:50.225Z,4.60
2018-07-22T18:23:19.036Z,4.43
2018-07-22T18:25:47.934Z,4.43
2018-07-22T18:28:17.007Z,4.23
2018-07-22T18:30:46.085Z,4.47
2018-07-22T18:33:14.909Z,3.97
2018-07-22T18:35:43.687Z,4.37
2018-07-22T18:38:12.481Z,4.43
2018-07-22T18:40:41.240Z,4.30
2018-07-22T18:43:10.316Z,5.20
2018-07-22T18:45:39.442Z,4.73
2018-07-22T18:48:08.574Z,4.50
2018-07-22T18:50:37.398Z,4.73
2018-07-22T18:53:06.216Z,4.70
2018-07-22T18:55:35.088Z,4.70
2018-07-22T18:58:03.880Z,4.53
2018-07-22T19:00:32.679Z,4.73
2018-07-22T19:03:01.484Z,5.07
2018-07-22T19:05:29.928Z,4.70
2018-07-22T19:07:58.974Z,4.63
2018-07-22T19:10:27.756Z,4.70
2018-07-22T19:12:56.502Z,5.17
2018-07-22T19:15:25.282Z,4.67
2018-07-22T19:17:54.104Z,4.30
2018-07-22T19:20:22.887Z,5.47
2018-07-22T19:22:52.034Z,5.43
2018-07-22T19:25:20.802Z,5.40
2018-07-22T19:27:49.617Z,5.63
2018-07-22T19:30:18.393Z,5.57
2018-07-22T19:32:47.482Z,5.00
2018-07-22T19:35:16.226Z,5.63
2018-07-22T19:37:45.334Z,5.47
2018-07-22T19:40:14.147Z,4.80
2018-07-22T19:42:44.927Z,5.57
2018-07-22T19:45:13.727Z,5.33
2018-07-22T19:47:42.926Z,5.63
2018-07-22T19:50:11.711Z,5.57
2018-07-22T19:52:40.611Z,5.03
2018-07-22T19:55:09.525Z,5.77
2018-07-22T19:57:38.754Z,5.13
2018-07-22T20:00:07.565Z,4.87
2018-07-22T20:02:36.354Z,5.43
2018-07-22T20:05:05.615Z,5.63
2018-07-22T20:07:34.407Z,5.17
2018-07-22T20:10:03.331Z,5.67
2018-07-22T20:12:32.128Z,5.63
2018-07-22T20:15:01.172Z,5.87
2018-07-22T20:17:30.532Z,6.57
2018-07-22T20:19:59.641Z,6.00
2018-07-22T20:22:29.010Z,5.70
2018-07-22T20:24:57.838Z,5.73
2018-07-22T20:27:26.641Z,5.77
2018-07-22T20:29:55.441Z,6.33
2018-07-22T20:32:24.508Z,6.07
2018-07-22T20:34:53.310Z,6.50
2018-07-22T20:37:22.110Z,6.47
2018-07-22T20:39:51.206Z,5.63
2018-07-22T20:42:20.004Z,5.57
2018-07-22T20:44:48.995Z,6.10
2018-07-22T20:47:18.343Z,5.60
2018-07-22T20:49:47.475Z,6.17
2018-07-22T20:52:16.205Z,5.90
2018-07-22T20:54:44.995Z,5.47
2018-07-22T20:57:14.106Z,6.50
2018-07-22T20:59:42.894Z,5.70
2018-07-22T21:02:12.074Z,5.13
2018-07-22T21:04:41.114Z,6.47
2018-07-22T21:07:10.131Z,5.90
2018-07-22T21:09:39.209Z,5.73
2018-07-22T21:12:45.700Z,5.73
2018-07-22T21:15:15.332Z,5.27
2018-07-22T21:17:45.450Z,6.07
2018-07-22T21:20:14.347Z,5.70
2018-07-22T21:22:43.466Z,5.87
2018-07-22T21:25:12.788Z,6.10
2018-07-22T21:27:41.617Z,5.57
2018-07-22T21:30:11.568Z,5.50
2018-07-22T21:32:40.723Z,5.43
2018-07-22T21:35:09.594Z,5.50
2018-07-22T21:37:38.570Z,5.00
2018-07-22T21:40:07.478Z,5.33
2018-07-22T21:42:36.253Z,5.40
2018-07-22T21:45:06.071Z,5.77
2018-07-22T21:47:35.085Z,5.60
2018-07-22T21:50:04.501Z,5.43
2018-07-22T21:52:33.291Z,5.23
2018-07-22T21:55:02.079Z,5.10
2018-07-22T21:57:30.461Z,5.27
2018-07-22T21:59:59.277Z,4.93
2018-07-22T22:02:31.276Z,4.53
2018-07-22T22:05:00.879Z,4.30
2018-07-22T22:07:29.644Z,3.83
2018-07-22T22:09:58.730Z,3.80
2018-07-22T22:12:27.604Z,3.57
2018-07-22T22:14:56.470Z,3.73
2018-07-22T22:17:25.258Z,3.83
2018-07-22T22:19:54.051Z,3.73
2018-07-22T22:22:23.089Z,3.73
2018-07-22T22:24:51.871Z,3.50
2018-07-22T22:27:27.321Z,3.40
2018-07-22T22:29:56.146Z,3.63
2018-07-22T22:32:24.939Z,3.13
2018-07-22T22:34:53.729Z,3.17
2018-07-22T22:37:22.519Z,2.73
2018-07-22T22:39:51.343Z,2.73
2018-07-22T22:42:20.146Z,2.50
2018-07-22T22:44:48.939Z,2.10
2018-07-22T22:47:17.711Z,2.33
2018-07-22T22:49:46.490Z,2.00
2018-07-22T22:52:15.376Z,2.07
2018-07-22T22:54:44.162Z,1.50
2018-07-22T22:57:12.969Z,2.00
2018-07-22T22:59:41.859Z,1.70
2018-07-22T23:02:11.094Z,1.70
2018-07-22T23:04:40.270Z,2.07
2018-07-22T23:07:09.089Z,1.73
2018-07-22T23:09:37.923Z,1.80
2018-07-22T23:12:06.711Z,1.87
2018-07-22T23:14:35.474Z,1.57
2018-07-22T23:17:04.254Z,1.70
2018-07-22T23:19:33.038Z,1.93
2018-07-22T23:22:01.875Z,1.77
2018-07-22T23:24:30.658Z,1.80
2018-07-22T23:26:59.439Z,1.77
2018-07-22T23:29:28.206Z,1.73
2018-07-22T23:31:57.035Z,2.07
2018-07-22T23:34:25.858Z,2.50
2018-07-22T23:36:54.650Z,1.83
2018-07-22T23:39:23.431Z,1.87
2018-07-22T23:41:52.214Z,2.53
2018-07-22T23:44:20.953Z,2.03
2018-07-22T23:46:49.709Z,1.90
2018-07-22T23:49:18.549Z,2.30
2018-07-22T23:51:47.326Z,2.30
2018-07-22T23:54:16.147Z,2.87
2018-07-22T23:56:44.942Z,2.07
2018-07-22T23:59:13.721Z,2.30
