createdAt,value
2022-08-21T03:23:36.706Z,0.00
2022-08-21T03:24:36.657Z,0.00
2022-08-21T04:04:50.481Z,0.00
2022-08-21T04:05:50.435Z,0.00
2022-08-21T04:06:50.392Z,0.00
2022-08-21T06:04:55.916Z,22.50
2022-08-21T06:05:55.855Z,22.50
2022-08-21T06:06:55.808Z,22.50
2022-08-21T06:07:55.761Z,22.50
2022-08-21T06:08:55.918Z,22.50
2022-08-21T06:09:55.667Z,22.50
2022-08-21T06:10:55.625Z,22.50
2022-08-21T06:11:55.579Z,22.50
2022-08-21T06:12:55.616Z,22.50
2022-08-21T06:13:55.489Z,22.50
2022-08-21T06:14:55.446Z,22.50
2022-08-21T06:15:55.403Z,22.50
2022-08-21T06:16:55.359Z,22.50
2022-08-21T06:17:55.316Z,22.50
2022-08-21T06:18:57.511Z,22.50
2022-08-21T06:19:55.223Z,22.50
2022-08-21T10:11:44.892Z,67.50
2022-08-21T10:14:51.117Z,50.63
2022-08-21T10:15:51.074Z,56.25
2022-08-21T10:28:48.810Z,101.25
2022-08-21T13:51:49.374Z,95.63
2022-08-21T13:52:49.337Z,95.63
2022-08-21T13:53:49.300Z,106.88
2022-08-21T13:54:49.254Z,95.63
2022-08-21T13:55:49.217Z,78.75
2022-08-21T13:56:49.178Z,78.75
2022-08-21T15:56:50.121Z,489.38
2022-08-21T15:57:57.374Z,196.88
2022-08-21T15:58:50.051Z,163.13
2022-08-21T15:59:50.004Z,140.63
2022-08-21T16:00:49.966Z,135.00
2022-08-21T16:01:50.019Z,286.88
2022-08-21T16:05:41.539Z,1046.25
2022-08-21T16:06:54.149Z,1051.88
2022-08-21T16:07:41.457Z,815.63
2022-08-21T16:08:41.416Z,742.50
2022-08-21T16:09:41.379Z,433.13
2022-08-21T16:10:41.343Z,489.38
2022-08-21T16:11:41.308Z,455.63
2022-08-21T16:12:41.267Z,427.50
2022-08-21T16:13:41.235Z,258.75
2022-08-21T16:14:41.196Z,180.00
2022-08-21T16:27:13.976Z,264.38
2022-08-21T16:28:13.923Z,264.38
2022-08-21T16:29:13.898Z,343.13
2022-08-21T16:30:13.852Z,641.25
2022-08-21T16:31:15.446Z,303.75
2022-08-21T16:32:13.775Z,241.88
2022-08-21T16:33:13.747Z,264.38
2022-08-21T16:34:13.709Z,270.00
2022-08-21T16:35:13.683Z,376.88
2022-08-21T16:36:13.633Z,281.25
2022-08-21T16:37:13.597Z,292.50
2022-08-21T16:38:13.559Z,213.75
2022-08-21T16:39:13.524Z,180.00
2022-08-21T16:40:13.520Z,174.38
2022-08-21T16:41:13.450Z,163.13
2022-08-21T16:42:13.409Z,157.50
2022-08-21T16:43:13.388Z,264.38
2022-08-21T16:44:13.333Z,303.75
2022-08-21T16:45:13.299Z,315.00
2022-08-21T16:46:13.262Z,151.88
2022-08-21T16:48:13.192Z,118.13
2022-08-21T16:49:13.168Z,185.63
2022-08-21T16:50:13.117Z,163.13
2022-08-21T16:51:13.083Z,180.00
2022-08-21T16:52:13.044Z,174.38
2022-08-21T16:53:13.001Z,264.38
2022-08-21T16:54:12.974Z,776.25
2022-08-21T16:55:12.930Z,765.00
2022-08-21T16:56:12.897Z,871.88
2022-08-21T16:58:12.827Z,1029.38
2022-08-21T16:59:12.785Z,1040.63
2022-08-21T17:00:12.747Z,866.25
2022-08-21T17:01:12.821Z,900.00
2022-08-21T17:02:12.676Z,798.75
2022-08-21T17:21:43.370Z,50.63
2022-08-21T17:22:43.325Z,61.88
2022-08-21T17:23:43.295Z,56.25
2022-08-21T17:24:43.266Z,56.25
2022-08-21T17:25:43.216Z,50.63
2022-08-21T17:26:43.380Z,50.63
2022-08-21T17:27:43.135Z,50.63
2022-08-21T17:28:43.098Z,50.63
2022-08-21T17:29:43.058Z,45.00
2022-08-21T17:30:43.018Z,45.00
2022-08-21T17:32:42.942Z,45.00
2022-08-21T17:33:42.906Z,45.00
2022-08-21T17:34:42.866Z,45.00
2022-08-21T17:35:42.826Z,45.00
2022-08-21T17:37:42.756Z,45.00
2022-08-21T17:38:42.725Z,45.00
2022-08-21T17:39:42.708Z,45.00
2022-08-21T17:40:42.636Z,45.00
2022-08-21T17:41:42.603Z,45.00
2022-08-21T17:42:42.590Z,45.00
2022-08-21T17:43:42.521Z,45.00
2022-08-21T17:44:42.489Z,45.00
2022-08-21T17:45:42.445Z,33.75
2022-08-21T17:46:42.403Z,39.38
2022-08-21T17:47:42.364Z,39.38
2022-08-21T17:48:42.326Z,39.38
2022-08-21T17:49:42.288Z,39.38
2022-08-21T17:50:42.251Z,39.38
2022-08-21T17:51:42.212Z,28.13
2022-08-21T17:52:42.375Z,33.75
2022-08-21T17:53:42.133Z,22.50
2022-08-21T18:05:44.837Z,22.50
