createdAt,value
2022-08-30T00:00:57.759Z,100.00
2022-08-30T00:02:00.736Z,100.00
2022-08-30T00:03:03.376Z,100.00
2022-08-30T00:04:06.688Z,100.00
2022-08-30T00:05:09.356Z,100.00
2022-08-30T00:06:12.643Z,100.00
2022-08-30T00:07:15.327Z,100.00
2022-08-30T00:08:18.079Z,100.00
2022-08-30T00:09:20.762Z,100.00
2022-08-30T00:10:25.161Z,100.00
2022-08-30T00:11:27.828Z,100.00
2022-08-30T00:12:30.396Z,100.00
2022-08-30T00:13:32.965Z,100.00
2022-08-30T00:14:35.841Z,100.00
2022-08-30T00:15:38.493Z,100.00
2022-08-30T00:16:42.815Z,100.00
2022-08-30T00:17:45.396Z,100.00
2022-08-30T00:18:48.051Z,100.00
2022-08-30T00:19:51.003Z,100.00
2022-08-30T00:20:53.701Z,100.00
2022-08-30T00:21:56.993Z,100.00
2022-08-30T00:22:59.956Z,100.00
2022-08-30T00:24:02.525Z,100.00
2022-08-30T00:25:05.137Z,100.00
2022-08-30T00:26:08.271Z,100.00
2022-08-30T00:27:10.939Z,100.00
2022-08-30T00:28:13.615Z,100.00
2022-08-30T00:29:16.242Z,100.00
2022-08-30T00:30:19.564Z,100.00
2022-08-30T00:31:22.358Z,100.00
2022-08-30T00:32:25.012Z,100.00
2022-08-30T00:33:27.600Z,100.00
2022-08-30T00:34:30.472Z,100.00
2022-08-30T00:35:32.991Z,100.00
2022-08-30T00:36:35.883Z,100.00
2022-08-30T00:37:38.411Z,100.00
2022-08-30T00:38:41.019Z,100.00
2022-08-30T00:39:43.894Z,100.00
2022-08-30T00:40:46.914Z,100.00
2022-08-30T00:41:49.852Z,100.00
2022-08-30T00:42:56.772Z,100.00
2022-08-30T00:43:56.925Z,100.00
2022-08-30T00:44:59.464Z,100.00
2022-08-30T00:46:02.305Z,100.00
2022-08-30T00:47:05.036Z,100.00
2022-08-30T00:48:07.603Z,100.00
2022-08-30T00:49:10.183Z,100.00
2022-08-30T00:50:13.660Z,100.00
2022-08-30T00:51:16.181Z,100.00
2022-08-30T00:52:18.747Z,100.00
2022-08-30T00:53:21.564Z,100.00
2022-08-30T00:54:24.240Z,100.00
2022-08-30T00:55:28.745Z,100.00
2022-08-30T00:56:31.833Z,100.00
2022-08-30T00:57:34.535Z,100.00
2022-08-30T00:58:37.173Z,100.00
2022-08-30T00:59:39.839Z,100.00
2022-08-30T01:00:42.808Z,100.00
2022-08-30T01:01:45.567Z,100.00
2022-08-30T01:02:48.516Z,100.00
2022-08-30T01:03:53.009Z,100.00
2022-08-30T01:04:55.636Z,100.00
2022-08-30T01:05:58.199Z,100.00
2022-08-30T01:07:01.279Z,100.00
2022-08-30T01:08:03.901Z,100.00
2022-08-30T01:09:06.519Z,100.00
2022-08-30T01:10:09.904Z,100.00
2022-08-30T01:11:12.468Z,100.00
2022-08-30T01:12:15.035Z,100.00
2022-08-30T01:13:19.506Z,100.00
2022-08-30T01:14:25.900Z,100.00
2022-08-30T01:15:26.996Z,100.00
2022-08-30T01:16:30.842Z,100.00
2022-08-30T01:17:33.816Z,100.00
2022-08-30T01:18:36.479Z,100.00
2022-08-30T01:19:39.064Z,100.00
2022-08-30T01:20:41.723Z,100.00
2022-08-30T01:21:44.484Z,100.00
2022-08-30T01:22:47.479Z,100.00
2022-08-30T01:23:50.290Z,100.00
2022-08-30T01:24:53.314Z,100.00
2022-08-30T01:25:55.837Z,100.00
2022-08-30T01:26:58.752Z,100.00
2022-08-30T01:28:01.324Z,100.00
2022-08-30T01:29:04.090Z,100.00
2022-08-30T01:30:07.066Z,100.00
2022-08-30T01:31:09.715Z,100.00
2022-08-30T01:32:12.713Z,100.00
2022-08-30T01:33:15.582Z,100.00
2022-08-30T01:34:18.670Z,100.00
2022-08-30T01:35:21.232Z,100.00
2022-08-30T01:36:24.004Z,100.00
2022-08-30T01:37:26.571Z,100.00
2022-08-30T01:38:29.143Z,100.00
2022-08-30T01:39:31.809Z,100.00
2022-08-30T01:40:34.735Z,100.00
2022-08-30T01:41:37.965Z,100.00
2022-08-30T01:42:40.943Z,100.00
2022-08-30T01:43:43.508Z,100.00
2022-08-30T01:44:46.076Z,100.00
2022-08-30T01:45:48.812Z,100.00
2022-08-30T01:46:51.631Z,100.00
2022-08-30T01:47:54.191Z,100.00
2022-08-30T01:48:56.821Z,100.00
2022-08-30T01:49:59.423Z,100.00
2022-08-30T01:51:02.297Z,100.00
2022-08-30T01:52:04.867Z,100.00
2022-08-30T01:53:07.533Z,100.00
2022-08-30T01:54:11.943Z,100.00
2022-08-30T01:55:14.510Z,100.00
2022-08-30T01:56:18.365Z,100.00
2022-08-30T01:57:20.980Z,100.00
2022-08-30T01:58:23.542Z,100.00
2022-08-30T01:59:26.209Z,100.00
2022-08-30T02:00:29.727Z,100.00
2022-08-30T02:01:32.390Z,100.00
2022-08-30T02:02:35.651Z,100.00
2022-08-30T02:03:38.269Z,100.00
2022-08-30T02:04:40.991Z,100.00
2022-08-30T02:05:43.967Z,100.00
2022-08-30T02:06:46.634Z,100.00
2022-08-30T02:07:49.211Z,100.00
2022-08-30T02:08:51.871Z,100.00
2022-08-30T02:09:54.396Z,100.00
2022-08-30T02:10:57.516Z,100.00
2022-08-30T02:12:00.090Z,100.00
2022-08-30T02:13:02.972Z,100.00
2022-08-30T02:14:05.524Z,100.00
2022-08-30T02:15:08.303Z,100.00
2022-08-30T02:16:11.873Z,100.00
2022-08-30T02:17:14.598Z,100.00
2022-08-30T02:18:17.123Z,100.00
2022-08-30T02:19:19.896Z,100.00
2022-08-30T02:20:23.180Z,100.00
2022-08-30T02:21:25.704Z,100.00
2022-08-30T02:22:28.312Z,100.00
2022-08-30T02:23:31.144Z,100.00
2022-08-30T02:24:33.789Z,100.00
2022-08-30T02:25:36.380Z,100.00
2022-08-30T02:26:39.195Z,100.00
2022-08-30T02:27:41.718Z,100.00
2022-08-30T02:28:49.822Z,100.00
2022-08-30T02:29:49.967Z,100.00
2022-08-30T02:30:53.004Z,100.00
2022-08-30T02:31:55.921Z,100.00
2022-08-30T02:32:58.588Z,100.00
2022-08-30T02:34:01.155Z,100.00
2022-08-30T02:35:03.727Z,100.00
2022-08-30T02:36:06.628Z,100.00
2022-08-30T02:37:09.165Z,100.00
2022-08-30T02:38:11.834Z,100.00
2022-08-30T02:39:14.709Z,100.00
2022-08-30T02:40:18.924Z,100.00
2022-08-30T02:41:21.786Z,100.00
2022-08-30T02:42:24.518Z,100.00
2022-08-30T02:43:27.124Z,100.00
2022-08-30T02:44:29.691Z,100.00
2022-08-30T02:45:32.285Z,100.00
2022-08-30T02:46:35.430Z,100.00
2022-08-30T02:47:38.118Z,100.00
2022-08-30T02:48:40.779Z,100.00
2022-08-30T02:49:43.214Z,100.00
2022-08-30T02:50:46.220Z,100.00
2022-08-30T02:51:48.787Z,100.00
2022-08-30T02:52:51.560Z,100.00
2022-08-30T02:53:56.029Z,100.00
2022-08-30T02:54:58.663Z,100.00
2022-08-30T02:56:01.217Z,100.00
2022-08-30T02:57:03.875Z,100.00
2022-08-30T02:58:06.443Z,100.00
2022-08-30T02:59:09.056Z,100.00
2022-08-30T03:00:12.155Z,100.00
2022-08-30T03:01:14.825Z,100.00
2022-08-30T03:02:17.938Z,100.00
2022-08-30T03:03:20.642Z,100.00
2022-08-30T03:04:26.785Z,100.00
2022-08-30T03:05:27.810Z,100.00
2022-08-30T03:06:31.280Z,100.00
2022-08-30T03:07:33.848Z,100.00
2022-08-30T03:08:36.521Z,100.00
2022-08-30T03:09:39.088Z,100.00
2022-08-30T03:10:42.065Z,100.00
2022-08-30T03:11:44.733Z,100.00
2022-08-30T03:12:47.416Z,100.00
2022-08-30T03:13:50.024Z,100.00
2022-08-30T03:14:52.638Z,100.00
2022-08-30T03:15:55.206Z,100.00
2022-08-30T03:16:58.214Z,100.00
2022-08-30T03:18:01.057Z,100.00
2022-08-30T03:19:03.619Z,100.00
2022-08-30T03:20:06.703Z,100.00
2022-08-30T03:21:09.360Z,100.00
2022-08-30T03:22:11.988Z,100.00
2022-08-30T03:23:21.524Z,100.00
2022-08-30T03:24:19.211Z,100.00
2022-08-30T03:25:21.779Z,100.00
2022-08-30T03:26:24.884Z,100.00
2022-08-30T03:27:27.427Z,100.00
2022-08-30T03:28:30.400Z,100.00
2022-08-30T03:29:32.924Z,100.00
2022-08-30T03:30:35.844Z,100.00
2022-08-30T03:31:40.724Z,100.00
2022-08-30T03:32:43.312Z,100.00
2022-08-30T03:33:46.012Z,100.00
2022-08-30T03:34:48.678Z,100.00
2022-08-30T03:35:51.340Z,100.00
2022-08-30T03:36:54.331Z,100.00
2022-08-30T03:37:57.353Z,100.00
2022-08-30T03:38:59.968Z,100.00
2022-08-30T03:40:02.936Z,100.00
2022-08-30T03:41:05.920Z,100.00
2022-08-30T03:42:10.529Z,100.00
2022-08-30T03:43:13.252Z,100.00
2022-08-30T03:44:16.071Z,100.00
2022-08-30T03:45:18.649Z,100.00
2022-08-30T03:46:28.058Z,100.00
2022-08-30T03:47:26.128Z,100.00
2022-08-30T03:48:28.701Z,100.00
2022-08-30T03:49:31.379Z,100.00
2022-08-30T03:50:34.550Z,100.00
2022-08-30T03:51:37.177Z,100.00
2022-08-30T03:52:39.741Z,100.00
2022-08-30T03:53:42.349Z,100.00
2022-08-30T03:54:44.873Z,100.00
2022-08-30T03:55:47.541Z,100.00
2022-08-30T03:56:52.099Z,100.00
2022-08-30T03:57:54.665Z,100.00
2022-08-30T03:58:57.233Z,100.00
2022-08-30T03:59:59.899Z,100.00
2022-08-30T04:01:02.503Z,100.00
2022-08-30T04:02:05.479Z,100.00
2022-08-30T04:03:08.425Z,100.00
2022-08-30T04:04:11.091Z,100.00
2022-08-30T04:05:14.117Z,100.00
2022-08-30T04:06:18.472Z,100.00
2022-08-30T04:07:21.040Z,100.00
2022-08-30T04:08:23.609Z,100.00
2022-08-30T04:09:26.187Z,100.00
2022-08-30T04:10:29.563Z,100.00
2022-08-30T04:11:32.145Z,100.00
2022-08-30T04:12:34.800Z,100.00
2022-08-30T04:13:37.363Z,100.00
2022-08-30T04:14:39.893Z,100.00
2022-08-30T04:15:44.410Z,100.00
2022-08-30T04:16:47.441Z,100.00
2022-08-30T04:17:50.335Z,100.00
2022-08-30T04:18:52.860Z,100.00
2022-08-30T04:19:55.428Z,100.00
2022-08-30T04:20:58.434Z,100.00
2022-08-30T04:22:01.281Z,100.00
2022-08-30T04:23:03.848Z,100.00
2022-08-30T04:24:06.416Z,100.00
2022-08-30T04:25:08.981Z,100.00
2022-08-30T04:26:13.964Z,100.00
2022-08-30T04:27:17.720Z,100.00
2022-08-30T04:28:20.327Z,100.00
2022-08-30T04:29:23.344Z,100.00
2022-08-30T04:30:26.429Z,100.00
2022-08-30T04:31:29.139Z,100.00
2022-08-30T04:32:32.074Z,100.00
2022-08-30T04:33:36.303Z,100.00
2022-08-30T04:34:40.688Z,100.00
2022-08-30T04:35:43.384Z,100.00
2022-08-30T04:36:48.133Z,100.00
2022-08-30T04:37:50.845Z,100.00
2022-08-30T04:38:54.048Z,100.00
2022-08-30T04:39:57.037Z,100.00
2022-08-30T04:40:59.912Z,100.00
2022-08-30T04:42:02.547Z,100.00
2022-08-30T04:43:05.219Z,100.00
2022-08-30T04:44:07.918Z,100.00
2022-08-30T04:45:12.397Z,100.00
2022-08-30T04:46:16.637Z,100.00
2022-08-30T04:47:19.277Z,100.00
2022-08-30T04:48:21.936Z,100.00
2022-08-30T04:49:24.613Z,100.00
2022-08-30T04:50:27.585Z,100.00
2022-08-30T04:51:30.175Z,100.00
2022-08-30T04:52:32.816Z,100.00
2022-08-30T04:53:35.384Z,100.00
2022-08-30T04:54:37.952Z,100.00
2022-08-30T04:55:40.520Z,100.00
2022-08-30T04:56:43.394Z,100.00
2022-08-30T04:57:46.064Z,100.00
2022-08-30T04:58:48.588Z,100.00
2022-08-30T04:59:51.153Z,100.00
2022-08-30T05:00:53.990Z,100.00
2022-08-30T05:01:56.653Z,100.00
2022-08-30T05:02:59.619Z,100.00
2022-08-30T05:04:02.279Z,100.00
2022-08-30T05:05:04.852Z,100.00
2022-08-30T05:06:07.928Z,100.00
2022-08-30T05:07:10.800Z,100.00
2022-08-30T05:08:13.372Z,100.00
2022-08-30T05:09:15.940Z,100.00
2022-08-30T05:10:19.803Z,100.00
2022-08-30T05:11:22.404Z,100.00
2022-08-30T05:12:24.928Z,100.00
2022-08-30T05:13:35.650Z,100.00
2022-08-30T05:14:32.048Z,100.00
2022-08-30T05:15:34.612Z,100.00
2022-08-30T05:16:38.371Z,100.00
2022-08-30T05:17:41.284Z,100.00
2022-08-30T05:18:43.851Z,100.00
2022-08-30T05:19:46.374Z,100.00
2022-08-30T05:20:49.208Z,100.00
2022-08-30T05:21:52.275Z,100.00
2022-08-30T05:22:54.935Z,99.85
2022-08-30T05:25:09.086Z,100.00
2022-08-30T05:26:12.469Z,100.00
2022-08-30T05:27:15.036Z,100.00
2022-08-30T05:28:17.663Z,99.77
2022-08-30T05:29:20.372Z,100.00
2022-08-30T05:30:24.385Z,100.00
2022-08-30T05:31:27.105Z,99.37
2022-08-30T05:32:29.813Z,100.00
2022-08-30T05:33:32.484Z,98.35
2022-08-30T05:34:36.892Z,95.93
2022-08-30T05:35:39.459Z,94.68
2022-08-30T05:36:42.232Z,96.96
2022-08-30T05:37:44.799Z,95.29
2022-08-30T05:38:47.446Z,95.67
2022-08-30T05:39:51.988Z,95.71
2022-08-30T05:40:54.857Z,95.23
2022-08-30T05:41:57.728Z,95.05
2022-08-30T05:43:00.705Z,95.28
2022-08-30T05:44:03.228Z,96.18
2022-08-30T05:45:05.777Z,94.24
2022-08-30T05:46:09.163Z,94.09
2022-08-30T05:47:11.961Z,93.48
2022-08-30T05:48:14.608Z,93.01
2022-08-30T05:49:17.335Z,91.75
2022-08-30T05:50:20.620Z,91.69
2022-08-30T05:51:23.337Z,90.83
2022-08-30T05:52:25.962Z,90.59
2022-08-30T05:53:28.583Z,91.04
2022-08-30T05:54:31.191Z,88.53
2022-08-30T05:55:33.760Z,89.67
2022-08-30T05:56:36.641Z,89.01
2022-08-30T05:57:39.928Z,88.99
2022-08-30T05:58:42.895Z,88.12
2022-08-30T05:59:45.524Z,87.68
2022-08-30T06:00:48.541Z,86.88
2022-08-30T06:01:51.121Z,86.04
2022-08-30T06:02:53.932Z,85.69
2022-08-30T06:04:00.334Z,85.86
2022-08-30T06:05:01.066Z,86.50
2022-08-30T06:06:03.749Z,84.71
2022-08-30T06:07:06.306Z,83.84
2022-08-30T06:08:10.043Z,83.23
2022-08-30T06:09:12.659Z,83.24
2022-08-30T06:10:15.752Z,84.79
2022-08-30T06:11:20.149Z,85.01
2022-08-30T06:12:22.729Z,86.07
2022-08-30T06:13:25.285Z,82.18
2022-08-30T06:14:27.855Z,80.63
2022-08-30T06:15:30.415Z,81.84
2022-08-30T06:16:33.857Z,81.44
2022-08-30T06:17:36.782Z,81.50
2022-08-30T06:18:39.551Z,81.14
2022-08-30T06:19:42.120Z,81.89
2022-08-30T06:20:45.100Z,81.49
2022-08-30T06:21:50.119Z,81.38
2022-08-30T06:22:52.643Z,81.27
2022-08-30T06:23:55.460Z,80.09
2022-08-30T06:24:58.405Z,79.73
2022-08-30T06:26:01.210Z,79.31
2022-08-30T06:27:03.768Z,78.50
2022-08-30T06:28:06.273Z,77.98
2022-08-30T06:29:08.904Z,78.96
2022-08-30T06:30:12.808Z,76.44
2022-08-30T06:31:15.384Z,75.62
2022-08-30T06:32:18.159Z,75.27
2022-08-30T06:33:20.809Z,76.11
2022-08-30T06:34:23.499Z,76.90
2022-08-30T06:35:26.052Z,76.28
2022-08-30T06:36:28.815Z,75.65
2022-08-30T06:37:31.384Z,72.12
2022-08-30T06:38:33.904Z,73.31
2022-08-30T06:39:36.525Z,70.10
2022-08-30T06:40:40.157Z,71.71
2022-08-30T06:41:42.795Z,71.30
2022-08-30T06:42:45.755Z,71.94
2022-08-30T06:43:49.291Z,70.67
2022-08-30T06:44:52.319Z,69.25
2022-08-30T06:45:54.888Z,69.57
2022-08-30T06:46:57.786Z,69.33
2022-08-30T06:48:00.744Z,67.61
2022-08-30T06:49:03.408Z,67.78
2022-08-30T06:50:06.279Z,69.33
2022-08-30T06:51:09.222Z,70.11
2022-08-30T06:52:11.826Z,69.13
2022-08-30T06:53:14.832Z,70.12
2022-08-30T06:54:17.467Z,70.88
2022-08-30T06:55:20.037Z,69.87
2022-08-30T06:56:25.203Z,70.14
2022-08-30T06:57:28.047Z,68.54
2022-08-30T06:58:30.708Z,69.62
2022-08-30T06:59:33.275Z,69.83
2022-08-30T07:00:36.005Z,70.55
2022-08-30T07:01:39.469Z,71.41
2022-08-30T07:02:42.373Z,70.20
2022-08-30T07:03:45.288Z,69.58
2022-08-30T07:04:47.952Z,69.73
2022-08-30T07:05:50.622Z,70.32
2022-08-30T07:06:53.605Z,70.99
2022-08-30T07:07:56.578Z,72.75
2022-08-30T07:08:59.244Z,71.14
2022-08-30T07:10:01.914Z,70.03
2022-08-30T07:11:04.684Z,70.81
2022-08-30T07:12:07.355Z,70.98
2022-08-30T07:13:10.153Z,69.44
2022-08-30T07:14:12.895Z,68.38
2022-08-30T07:15:15.463Z,71.61
2022-08-30T07:16:19.794Z,71.30
2022-08-30T07:17:22.748Z,69.79
2022-08-30T07:18:25.315Z,68.36
2022-08-30T07:19:27.881Z,67.40
2022-08-30T07:20:39.870Z,66.73
2022-08-30T07:21:35.780Z,64.70
2022-08-30T07:22:38.961Z,63.68
2022-08-30T07:23:41.835Z,65.80
2022-08-30T07:24:44.403Z,65.14
2022-08-30T07:25:47.479Z,64.02
2022-08-30T07:26:50.461Z,63.23
2022-08-30T07:27:53.127Z,64.63
2022-08-30T07:28:56.342Z,64.79
2022-08-30T07:29:59.399Z,64.29
2022-08-30T07:31:02.735Z,64.81
2022-08-30T07:32:05.340Z,65.00
2022-08-30T07:33:07.906Z,64.92
2022-08-30T07:34:10.472Z,64.38
2022-08-30T07:35:13.047Z,63.90
2022-08-30T07:36:16.940Z,63.57
2022-08-30T07:37:19.608Z,56.52
2022-08-30T07:38:22.170Z,57.75
2022-08-30T07:39:24.944Z,56.53
2022-08-30T07:40:28.185Z,54.57
2022-08-30T07:41:31.160Z,55.57
2022-08-30T07:42:34.138Z,56.01
2022-08-30T07:43:36.748Z,56.76
2022-08-30T07:44:39.314Z,57.37
2022-08-30T07:45:41.880Z,56.91
2022-08-30T07:46:44.924Z,57.65
2022-08-30T07:47:47.835Z,56.71
2022-08-30T07:48:50.402Z,57.27
2022-08-30T07:49:52.974Z,59.22
2022-08-30T07:50:59.024Z,58.02
2022-08-30T07:52:00.359Z,58.97
2022-08-30T07:53:03.995Z,58.65
2022-08-30T07:54:07.292Z,57.02
2022-08-30T07:55:09.904Z,57.50
2022-08-30T07:56:13.215Z,57.69
2022-08-30T07:57:16.020Z,54.81
2022-08-30T07:58:19.428Z,55.07
2022-08-30T07:59:22.383Z,57.70
2022-08-30T08:00:25.700Z,57.29
2022-08-30T08:01:28.350Z,57.68
2022-08-30T08:02:31.077Z,55.65
2022-08-30T08:03:34.023Z,59.12
2022-08-30T08:04:36.690Z,56.32
2022-08-30T08:05:39.209Z,54.47
2022-08-30T08:06:42.023Z,53.07
2022-08-30T08:07:44.999Z,54.72
2022-08-30T08:08:47.581Z,54.67
2022-08-30T08:09:50.135Z,55.84
2022-08-30T08:10:53.025Z,55.65
2022-08-30T08:11:55.672Z,57.25
2022-08-30T08:12:58.305Z,57.36
2022-08-30T08:14:01.713Z,57.79
2022-08-30T08:15:06.769Z,57.95
2022-08-30T08:16:10.375Z,58.38
2022-08-30T08:17:13.224Z,59.46
2022-08-30T08:18:15.985Z,60.43
2022-08-30T08:19:18.663Z,62.10
2022-08-30T08:20:22.964Z,61.63
2022-08-30T08:21:25.698Z,63.00
2022-08-30T08:22:28.350Z,63.02
2022-08-30T08:23:30.979Z,64.09
2022-08-30T08:24:33.671Z,64.12
2022-08-30T08:25:36.215Z,62.74
2022-08-30T08:26:38.886Z,63.12
2022-08-30T08:27:43.296Z,61.67
2022-08-30T08:28:46.067Z,61.89
2022-08-30T08:29:48.592Z,63.10
2022-08-30T08:30:51.441Z,63.95
2022-08-30T08:31:54.646Z,62.99
2022-08-30T08:32:57.213Z,64.07
2022-08-30T08:35:02.380Z,64.86
2022-08-30T08:36:08.825Z,65.74
2022-08-30T08:37:09.672Z,65.27
2022-08-30T08:38:12.250Z,65.68
2022-08-30T08:39:15.010Z,65.29
2022-08-30T08:40:18.594Z,65.36
2022-08-30T08:41:21.585Z,65.76
2022-08-30T08:42:24.456Z,65.12
2022-08-30T08:43:27.080Z,65.74
2022-08-30T08:44:34.312Z,64.38
2022-08-30T08:45:34.099Z,63.19
2022-08-30T08:46:38.949Z,62.23
2022-08-30T08:47:43.332Z,62.68
2022-08-30T08:48:59.500Z,63.10
2022-08-30T08:49:51.435Z,61.86
2022-08-30T08:50:54.408Z,60.93
2022-08-30T08:51:56.932Z,61.26
2022-08-30T08:52:59.608Z,60.01
2022-08-30T08:54:02.414Z,60.06
2022-08-30T08:55:04.981Z,60.10
2022-08-30T08:56:08.061Z,59.15
2022-08-30T08:57:13.917Z,59.02
2022-08-30T08:58:16.978Z,58.98
2022-08-30T08:59:19.757Z,59.95
2022-08-30T09:00:22.735Z,59.83
2022-08-30T09:01:25.386Z,60.79
2022-08-30T09:02:28.028Z,60.44
2022-08-30T09:03:30.641Z,59.13
2022-08-30T09:04:33.328Z,59.27
2022-08-30T09:05:35.974Z,58.77
2022-08-30T09:06:38.751Z,59.34
2022-08-30T09:07:43.216Z,59.35
2022-08-30T09:08:45.826Z,59.63
2022-08-30T09:09:48.350Z,56.62
2022-08-30T09:10:52.802Z,57.05
2022-08-30T09:11:55.370Z,57.67
2022-08-30T09:13:00.001Z,55.19
2022-08-30T09:14:02.413Z,53.75
2022-08-30T09:15:05.039Z,52.83
2022-08-30T09:16:08.511Z,51.16
2022-08-30T09:17:12.920Z,51.49
2022-08-30T09:18:19.675Z,52.49
2022-08-30T09:19:20.098Z,55.30
2022-08-30T09:20:24.749Z,54.34
2022-08-30T09:21:27.444Z,54.83
2022-08-30T09:22:30.112Z,53.07
2022-08-30T09:23:32.822Z,53.29
2022-08-30T09:24:35.353Z,51.83
2022-08-30T09:25:41.718Z,52.01
2022-08-30T09:26:42.981Z,51.51
2022-08-30T09:27:47.353Z,51.92
2022-08-30T09:28:50.271Z,51.82
2022-08-30T09:29:52.934Z,51.54
2022-08-30T09:30:56.035Z,53.03
2022-08-30T09:32:22.618Z,52.17
2022-08-30T09:33:03.097Z,51.23
2022-08-30T09:34:06.579Z,52.30
2022-08-30T09:35:09.585Z,51.73
2022-08-30T09:36:12.534Z,51.45
2022-08-30T09:37:15.100Z,50.89
2022-08-30T09:38:18.035Z,51.15
2022-08-30T09:39:21.219Z,51.08
2022-08-30T09:40:27.170Z,50.67
2022-08-30T09:41:29.886Z,52.12
2022-08-30T09:42:33.319Z,50.65
2022-08-30T09:43:35.839Z,50.61
2022-08-30T09:44:38.807Z,50.37
2022-08-30T09:45:41.327Z,49.87
2022-08-30T09:46:45.891Z,51.32
2022-08-30T09:47:49.584Z,51.89
2022-08-30T09:48:52.560Z,51.59
2022-08-30T09:49:56.660Z,50.92
2022-08-30T09:50:59.695Z,50.14
2022-08-30T09:52:02.367Z,50.14
2022-08-30T09:53:06.880Z,49.32
2022-08-30T09:54:18.386Z,49.59
2022-08-30T09:55:14.003Z,49.36
2022-08-30T09:56:17.347Z,49.31
2022-08-30T09:57:20.161Z,49.76
2022-08-30T09:58:29.359Z,49.69
2022-08-30T09:59:29.284Z,48.49
2022-08-30T10:00:32.362Z,48.77
2022-08-30T10:01:36.078Z,47.15
2022-08-30T10:02:38.930Z,48.47
2022-08-30T10:03:41.495Z,49.64
2022-08-30T10:04:45.197Z,49.14
2022-08-30T10:05:47.862Z,49.34
2022-08-30T10:06:50.829Z,51.57
2022-08-30T10:07:55.041Z,48.72
2022-08-30T10:08:57.607Z,49.51
2022-08-30T10:10:00.276Z,50.68
2022-08-30T10:11:03.357Z,48.19
2022-08-30T10:12:06.030Z,48.64
2022-08-30T10:13:08.594Z,48.41
2022-08-30T10:14:11.678Z,48.45
2022-08-30T10:15:14.333Z,49.50
2022-08-30T10:16:18.036Z,48.76
2022-08-30T10:17:25.914Z,48.56
2022-08-30T10:18:26.843Z,49.29
2022-08-30T10:19:29.514Z,48.83
2022-08-30T10:20:32.802Z,48.26
2022-08-30T10:21:36.184Z,49.41
2022-08-30T10:22:41.864Z,49.59
2022-08-30T10:23:44.594Z,50.08
2022-08-30T10:24:47.162Z,49.43
2022-08-30T10:25:49.832Z,50.72
2022-08-30T10:26:53.053Z,51.00
2022-08-30T10:27:55.888Z,50.99
2022-08-30T10:28:58.661Z,50.91
2022-08-30T10:30:01.331Z,51.18
2022-08-30T10:31:03.999Z,50.55
2022-08-30T10:32:07.179Z,50.72
2022-08-30T10:33:10.056Z,51.78
2022-08-30T10:34:13.089Z,49.97
2022-08-30T10:35:19.297Z,50.46
2022-08-30T10:36:20.929Z,49.95
2022-08-30T10:37:23.491Z,50.51
2022-08-30T10:38:26.033Z,51.07
2022-08-30T10:39:30.943Z,49.25
2022-08-30T10:40:33.495Z,48.77
2022-08-30T10:41:36.689Z,49.33
2022-08-30T10:42:40.317Z,49.09
2022-08-30T10:43:42.990Z,49.00
2022-08-30T10:44:45.923Z,47.17
2022-08-30T10:45:49.148Z,48.24
2022-08-30T10:46:52.027Z,47.93
2022-08-30T10:47:54.590Z,46.61
2022-08-30T10:48:57.168Z,46.42
2022-08-30T10:49:59.929Z,47.02
2022-08-30T10:51:04.357Z,46.69
2022-08-30T10:52:06.830Z,48.83
2022-08-30T10:53:09.388Z,48.94
2022-08-30T10:54:11.859Z,46.24
2022-08-30T10:55:16.292Z,49.00
2022-08-30T10:56:19.630Z,48.71
2022-08-30T10:57:22.146Z,46.83
2022-08-30T10:58:24.619Z,45.95
2022-08-30T10:59:27.230Z,48.12
2022-08-30T11:00:30.717Z,47.68
2022-08-30T11:01:33.341Z,48.01
2022-08-30T11:02:36.262Z,47.90
2022-08-30T11:03:38.931Z,48.69
2022-08-30T11:04:45.487Z,49.50
2022-08-30T11:05:46.541Z,49.55
2022-08-30T11:06:50.139Z,48.22
2022-08-30T11:07:53.804Z,49.38
2022-08-30T11:08:56.370Z,49.61
2022-08-30T11:09:58.938Z,48.55
2022-08-30T11:11:01.811Z,50.16
2022-08-30T11:12:04.359Z,51.92
2022-08-30T11:13:07.047Z,50.48
2022-08-30T11:14:09.927Z,51.00
2022-08-30T11:15:13.845Z,51.56
2022-08-30T11:16:18.189Z,53.26
2022-08-30T11:17:22.742Z,53.33
2022-08-30T11:18:26.747Z,52.34
2022-08-30T11:19:32.102Z,52.79
2022-08-30T11:20:35.621Z,52.52
2022-08-30T11:21:38.447Z,53.25
2022-08-30T11:22:41.414Z,53.43
2022-08-30T11:23:45.006Z,54.04
2022-08-30T11:24:47.706Z,52.32
2022-08-30T11:25:57.423Z,52.74
2022-08-30T11:26:55.471Z,53.30
2022-08-30T11:27:58.035Z,52.97
2022-08-30T11:29:00.808Z,51.66
2022-08-30T11:30:03.788Z,50.68
2022-08-30T11:31:06.353Z,50.61
2022-08-30T11:32:08.915Z,49.77
2022-08-30T11:33:11.569Z,48.63
2022-08-30T11:34:14.166Z,47.58
2022-08-30T11:35:16.857Z,47.25
2022-08-30T11:36:21.082Z,48.98
2022-08-30T11:37:23.801Z,48.76
2022-08-30T11:38:27.392Z,48.89
2022-08-30T11:39:29.989Z,49.04
2022-08-30T11:40:33.252Z,48.67
2022-08-30T11:41:40.834Z,47.68
2022-08-30T11:43:44.324Z,47.87
2022-08-30T11:44:47.093Z,47.16
2022-08-30T11:45:49.790Z,46.97
2022-08-30T11:46:53.558Z,46.49
2022-08-30T11:47:56.124Z,46.84
2022-08-30T11:49:00.670Z,46.94
2022-08-30T11:50:03.366Z,46.36
2022-08-30T11:51:07.837Z,46.33
2022-08-30T11:52:28.061Z,46.39
2022-08-30T11:53:15.164Z,48.09
2022-08-30T11:54:18.395Z,48.41
2022-08-30T11:55:21.014Z,47.99
2022-08-30T11:56:24.338Z,49.47
2022-08-30T11:57:27.007Z,49.90
2022-08-30T11:58:29.536Z,50.19
2022-08-30T11:59:32.109Z,49.34
2022-08-30T12:00:35.484Z,49.97
2022-08-30T12:01:49.916Z,50.30
2022-08-30T12:02:42.934Z,48.91
2022-08-30T12:03:45.896Z,49.81
2022-08-30T12:04:48.767Z,50.78
2022-08-30T12:05:52.367Z,48.91
2022-08-30T12:06:55.335Z,49.33
2022-08-30T12:07:57.959Z,50.44
2022-08-30T12:09:02.928Z,51.33
2022-08-30T12:10:06.294Z,52.08
2022-08-30T12:11:09.220Z,52.27
2022-08-30T12:12:12.882Z,53.06
2022-08-30T12:13:15.351Z,53.05
2022-08-30T12:14:17.908Z,53.50
2022-08-30T12:15:20.373Z,53.98
2022-08-30T12:16:23.310Z,54.18
2022-08-30T12:17:25.978Z,53.40
2022-08-30T12:18:28.914Z,54.79
2022-08-30T12:19:31.560Z,54.08
2022-08-30T12:20:34.637Z,54.63
2022-08-30T12:21:44.715Z,56.40
2022-08-30T12:22:42.234Z,56.18
2022-08-30T12:23:44.957Z,57.25
2022-08-30T12:24:47.774Z,57.85
2022-08-30T12:25:50.345Z,56.58
2022-08-30T12:26:53.117Z,57.72
2022-08-30T12:27:57.955Z,58.90
2022-08-30T12:29:00.160Z,60.71
2022-08-30T12:30:02.867Z,60.00
2022-08-30T12:31:06.864Z,60.82
2022-08-30T12:32:09.563Z,61.57
2022-08-30T12:33:12.512Z,61.48
2022-08-30T12:34:16.420Z,62.08
2022-08-30T12:35:20.816Z,61.93
2022-08-30T12:36:24.613Z,63.33
2022-08-30T12:37:27.385Z,64.20
2022-08-30T12:38:29.845Z,63.15
2022-08-30T12:39:32.470Z,63.62
2022-08-30T12:40:35.494Z,63.92
2022-08-30T12:41:43.342Z,63.95
2022-08-30T12:42:43.187Z,63.79
2022-08-30T12:43:46.488Z,63.96
2022-08-30T12:44:50.878Z,64.20
2022-08-30T12:45:53.525Z,63.69
2022-08-30T12:46:59.723Z,64.10
2022-08-30T12:48:01.812Z,62.53
2022-08-30T12:49:04.378Z,61.88
2022-08-30T12:50:12.024Z,60.79
2022-08-30T12:51:13.145Z,60.03
2022-08-30T12:52:16.420Z,58.73
2022-08-30T12:53:18.897Z,57.91
2022-08-30T12:54:21.454Z,56.33
2022-08-30T12:55:24.392Z,56.21
2022-08-30T12:56:49.206Z,56.88
2022-08-30T12:57:35.164Z,55.16
2022-08-30T12:58:36.736Z,53.15
2022-08-30T12:59:39.821Z,53.18
2022-08-30T13:00:42.918Z,54.40
2022-08-30T13:01:45.923Z,53.34
2022-08-30T13:02:50.280Z,52.70
2022-08-30T13:03:53.263Z,52.33
2022-08-30T13:04:55.841Z,53.06
2022-08-30T13:05:58.453Z,53.37
2022-08-30T13:07:01.635Z,53.25
2022-08-30T13:08:04.248Z,54.34
2022-08-30T13:09:06.769Z,53.97
2022-08-30T13:10:11.913Z,54.28
2022-08-30T13:11:14.569Z,54.22
2022-08-30T13:12:17.377Z,55.78
2022-08-30T13:13:21.279Z,54.17
2022-08-30T13:14:25.693Z,53.35
2022-08-30T13:15:28.252Z,52.78
2022-08-30T13:16:31.105Z,53.66
2022-08-30T13:17:33.755Z,52.57
2022-08-30T13:18:36.366Z,53.78
2022-08-30T13:19:39.753Z,52.81
2022-08-30T13:20:43.545Z,55.67
2022-08-30T13:21:46.725Z,53.56
2022-08-30T13:22:49.601Z,53.55
2022-08-30T13:23:54.074Z,51.85
2022-08-30T13:24:56.696Z,53.80