createdAt,value
2018-11-06T00:02:16.774Z,96.39
2018-11-06T00:04:43.081Z,96.54
2018-11-06T00:07:09.404Z,96.63
2018-11-06T00:09:35.704Z,96.66
2018-11-06T00:12:02.026Z,96.70
2018-11-06T00:14:28.333Z,96.71
2018-11-06T00:16:54.660Z,96.86
2018-11-06T00:19:20.988Z,97.04
2018-11-06T00:21:47.315Z,97.25
2018-11-06T00:24:13.613Z,97.43
2018-11-06T00:26:39.939Z,97.61
2018-11-06T00:29:06.239Z,97.81
2018-11-06T00:31:32.535Z,97.88
2018-11-06T00:33:58.908Z,98.01
2018-11-06T00:36:25.196Z,98.00
2018-11-06T00:38:51.528Z,97.90
2018-11-06T00:41:17.854Z,98.05
2018-11-06T00:43:44.148Z,98.23
2018-11-06T00:46:10.456Z,98.32
2018-11-06T00:48:36.760Z,98.38
2018-11-06T00:51:03.089Z,98.48
2018-11-06T00:53:29.396Z,98.59
2018-11-06T00:55:55.722Z,98.73
2018-11-06T00:58:22.024Z,98.70
2018-11-06T01:00:48.329Z,98.83
2018-11-06T01:03:14.629Z,98.92
2018-11-06T01:05:40.955Z,99.01
2018-11-06T01:08:07.254Z,99.14
2018-11-06T01:10:33.563Z,99.24
2018-11-06T01:12:59.907Z,99.34
2018-11-06T01:15:26.212Z,99.39
2018-11-06T01:17:52.518Z,99.42
2018-11-06T01:20:18.830Z,99.42
2018-11-06T01:22:45.152Z,99.44
2018-11-06T01:25:11.480Z,99.27
2018-11-06T01:27:37.784Z,99.35
2018-11-06T01:30:04.149Z,99.45
2018-11-06T01:32:30.448Z,99.52
2018-11-06T01:34:56.752Z,99.49
2018-11-06T01:37:23.078Z,99.44
2018-11-06T01:39:49.408Z,99.49
2018-11-06T01:42:15.754Z,99.62
2018-11-06T01:44:42.056Z,99.67
2018-11-06T01:47:08.360Z,99.75
2018-11-06T01:49:34.684Z,99.89
2018-11-06T01:52:00.990Z,99.83
2018-11-06T01:54:27.314Z,99.93
2018-11-06T01:56:53.617Z,99.99
2018-11-06T01:59:19.916Z,100.00
2018-11-06T02:01:46.252Z,100.00
2018-11-06T02:04:12.578Z,100.00
2018-11-06T02:06:38.882Z,100.00
2018-11-06T02:09:05.211Z,100.00
2018-11-06T02:11:31.511Z,100.00
2018-11-06T02:13:57.840Z,100.00
2018-11-06T02:16:24.170Z,100.00
2018-11-06T02:18:50.495Z,100.00
2018-11-06T02:21:16.796Z,100.00
2018-11-06T02:23:43.124Z,100.00
2018-11-06T02:26:09.446Z,100.00
2018-11-06T02:28:35.754Z,100.00
2018-11-06T02:31:02.082Z,100.00
2018-11-06T02:33:28.410Z,100.00
2018-11-06T02:35:54.718Z,100.00
2018-11-06T02:38:21.038Z,100.00
2018-11-06T02:40:47.334Z,100.00
2018-11-06T02:43:13.642Z,100.00
2018-11-06T02:45:39.949Z,100.00
2018-11-06T02:48:06.315Z,100.00
2018-11-06T02:50:32.620Z,100.00
2018-11-06T02:52:58.922Z,100.00
2018-11-06T02:55:25.251Z,100.00
2018-11-06T02:57:51.579Z,100.00
2018-11-06T03:00:17.903Z,100.00
2018-11-06T03:02:44.210Z,100.00
2018-11-06T03:05:10.538Z,100.00
2018-11-06T03:07:36.862Z,100.00
2018-11-06T03:10:03.225Z,100.00
2018-11-06T03:12:29.522Z,100.00
2018-11-06T03:14:55.847Z,100.00
2018-11-06T03:17:22.169Z,100.00
2018-11-06T03:19:48.516Z,100.00
2018-11-06T03:22:14.833Z,100.00
2018-11-06T03:24:41.173Z,100.00
2018-11-06T03:27:07.543Z,100.00
2018-11-06T03:29:33.804Z,100.00
2018-11-06T03:32:00.133Z,100.00
2018-11-06T03:34:26.442Z,100.00
2018-11-06T03:36:52.760Z,100.00
2018-11-06T03:39:19.090Z,100.00
2018-11-06T03:41:45.422Z,100.00
2018-11-06T03:44:11.724Z,100.00
2018-11-06T03:46:38.048Z,100.00
2018-11-06T03:49:04.356Z,100.00
2018-11-06T03:51:30.653Z,100.00
2018-11-06T03:53:56.988Z,100.00
2018-11-06T03:56:23.318Z,100.00
2018-11-06T03:58:49.645Z,100.00
2018-11-06T04:01:15.949Z,100.00
2018-11-06T04:03:42.269Z,100.00
2018-11-06T04:06:08.601Z,100.00
2018-11-06T04:08:34.915Z,100.00
2018-11-06T04:11:01.223Z,100.00
2018-11-06T04:13:27.565Z,100.00
2018-11-06T04:15:53.865Z,100.00
2018-11-06T04:18:20.170Z,100.00
2018-11-06T04:20:46.495Z,100.00
2018-11-06T04:23:12.797Z,100.00
2018-11-06T04:25:39.110Z,100.00
2018-11-06T04:28:05.422Z,100.00
2018-11-06T04:30:31.720Z,100.00
2018-11-06T04:32:58.035Z,100.00
2018-11-06T04:35:24.337Z,100.00
2018-11-06T04:37:50.672Z,100.00
2018-11-06T04:40:17.001Z,100.00
2018-11-06T04:42:43.304Z,100.00
2018-11-06T04:45:09.606Z,100.00
2018-11-06T04:47:35.916Z,100.00
2018-11-06T04:50:02.499Z,100.00
2018-11-06T04:52:28.796Z,100.00
2018-11-06T04:54:55.097Z,100.00
2018-11-06T04:57:21.440Z,100.00
2018-11-06T04:59:47.728Z,100.00
2018-11-06T05:02:14.121Z,100.00
2018-11-06T05:04:40.379Z,100.00
2018-11-06T05:07:06.688Z,100.00
2018-11-06T05:09:33.023Z,100.00
2018-11-06T05:11:59.355Z,100.00
2018-11-06T05:14:25.687Z,100.00
2018-11-06T05:16:51.986Z,100.00
2018-11-06T05:19:18.316Z,100.00
2018-11-06T05:21:44.611Z,91.67
2018-11-06T05:24:10.937Z,85.79
2018-11-06T05:26:37.261Z,82.37
2018-11-06T05:29:03.567Z,81.81
2018-11-06T05:31:29.863Z,82.74
2018-11-06T05:33:56.191Z,83.28
2018-11-06T05:36:22.521Z,83.53
2018-11-06T05:38:48.857Z,82.81
2018-11-06T05:41:15.177Z,82.89
2018-11-06T05:43:41.480Z,83.55
2018-11-06T05:46:07.788Z,83.94
2018-11-06T05:48:34.107Z,84.85
2018-11-06T05:51:00.485Z,85.61
2018-11-06T05:53:26.791Z,86.00
2018-11-06T05:55:53.105Z,85.77
2018-11-06T05:58:19.397Z,84.62
2018-11-06T06:00:45.721Z,83.88
2018-11-06T06:03:12.024Z,85.48
2018-11-06T06:05:38.697Z,85.05
2018-11-06T06:08:04.996Z,86.22
2018-11-06T06:10:31.295Z,86.13
2018-11-06T06:12:57.630Z,84.54
2018-11-06T06:15:23.934Z,83.70
2018-11-06T06:17:50.272Z,83.04
2018-11-06T06:20:16.604Z,83.18
2018-11-06T06:22:42.993Z,80.81
2018-11-06T06:25:09.204Z,82.98
2018-11-06T06:27:35.536Z,82.94
2018-11-06T06:30:01.858Z,82.79
2018-11-06T06:32:28.196Z,81.81
2018-11-06T06:34:54.530Z,81.26
2018-11-06T06:37:20.826Z,78.62
2018-11-06T06:39:47.154Z,78.31
2018-11-06T06:42:13.480Z,77.71
2018-11-06T06:44:39.808Z,77.49
2018-11-06T06:47:06.111Z,77.64
2018-11-06T06:49:32.437Z,76.98
2018-11-06T06:51:58.772Z,78.43
2018-11-06T06:54:25.196Z,78.01
2018-11-06T06:56:51.395Z,75.33
2018-11-06T06:59:17.695Z,72.84
2018-11-06T07:01:44.019Z,71.75
2018-11-06T07:04:10.396Z,72.42
2018-11-06T07:06:36.703Z,69.61
2018-11-06T07:09:03.004Z,68.82
2018-11-06T07:11:29.332Z,67.54
2018-11-06T07:13:55.645Z,67.98
2018-11-06T07:16:21.951Z,69.33
2018-11-06T07:18:48.377Z,71.01
2018-11-06T07:21:14.634Z,68.92
2018-11-06T07:23:40.936Z,67.51
2018-11-06T07:26:07.277Z,67.24
2018-11-06T07:28:33.584Z,68.40
2018-11-06T07:30:59.926Z,68.29
2018-11-06T07:33:26.230Z,68.30
2018-11-06T07:35:52.632Z,68.27
2018-11-06T07:38:18.878Z,67.52
2018-11-06T07:40:45.200Z,67.59
2018-11-06T07:43:11.502Z,68.45
2018-11-06T07:45:37.800Z,69.00
2018-11-06T07:48:04.106Z,67.31
2018-11-06T07:50:30.482Z,66.08
2018-11-06T07:52:56.739Z,65.15
2018-11-06T07:55:23.067Z,65.47
2018-11-06T07:57:49.393Z,64.91
2018-11-06T08:00:15.749Z,63.74
2018-11-06T08:02:42.074Z,62.15
2018-11-06T08:05:08.415Z,63.20
2018-11-06T08:07:34.957Z,62.68
2018-11-06T08:10:01.263Z,62.51
2018-11-06T08:12:27.590Z,61.30
2018-11-06T08:14:53.936Z,60.51
2018-11-06T08:17:20.213Z,59.60
2018-11-06T08:19:46.537Z,58.77
2018-11-06T08:22:12.853Z,59.75
2018-11-06T08:24:39.171Z,57.93
2018-11-06T08:27:05.477Z,58.20
2018-11-06T08:29:31.786Z,58.10
2018-11-06T08:31:58.464Z,59.50
2018-11-06T08:34:24.439Z,59.69
2018-11-06T08:36:50.803Z,58.42
2018-11-06T08:39:17.095Z,58.73
2018-11-06T08:41:43.424Z,57.07
2018-11-06T08:44:09.746Z,58.41
2018-11-06T08:46:36.087Z,59.71
2018-11-06T08:49:02.389Z,59.59
2018-11-06T08:51:28.722Z,59.75
2018-11-06T08:53:55.046Z,57.77
2018-11-06T08:56:21.407Z,57.72
2018-11-06T08:58:47.742Z,59.59
2018-11-06T09:01:14.061Z,58.87
2018-11-06T09:03:40.371Z,57.82
2018-11-06T09:06:06.681Z,59.12
2018-11-06T09:08:33.006Z,59.91
2018-11-06T09:10:59.330Z,58.53
2018-11-06T09:13:25.658Z,56.77
2018-11-06T09:15:51.984Z,56.27
2018-11-06T09:18:18.296Z,56.68
2018-11-06T09:20:44.608Z,56.64
2018-11-06T09:23:10.934Z,56.56
2018-11-06T09:25:37.278Z,56.86
2018-11-06T09:28:03.583Z,56.15
2018-11-06T09:30:29.909Z,56.24
2018-11-06T09:32:56.236Z,54.87
2018-11-06T09:35:22.563Z,54.93
2018-11-06T09:37:48.865Z,55.02
2018-11-06T09:40:15.169Z,54.18
2018-11-06T09:42:41.510Z,54.28
2018-11-06T09:45:07.883Z,53.67
2018-11-06T09:47:34.153Z,52.52
2018-11-06T09:50:00.456Z,52.54
2018-11-06T09:52:26.817Z,52.26
2018-11-06T09:54:53.146Z,52.07
2018-11-06T09:57:19.449Z,51.47
2018-11-06T09:59:45.782Z,51.42
2018-11-06T10:02:12.088Z,51.01
2018-11-06T10:04:38.397Z,51.33
2018-11-06T10:07:05.015Z,50.47
2018-11-06T10:09:31.018Z,51.14
2018-11-06T10:11:57.362Z,51.11
2018-11-06T10:14:23.660Z,50.99
2018-11-06T10:16:49.994Z,50.30
2018-11-06T10:19:16.317Z,50.77
2018-11-06T10:21:42.625Z,49.00
2018-11-06T10:24:08.937Z,49.54
2018-11-06T10:26:35.239Z,50.02
2018-11-06T10:29:01.573Z,50.27
2018-11-06T10:31:27.869Z,49.59
2018-11-06T10:33:54.197Z,49.38
2018-11-06T10:36:20.527Z,49.74
2018-11-06T10:38:46.856Z,49.01
2018-11-06T10:41:13.193Z,48.67
2018-11-06T10:43:39.526Z,47.90
2018-11-06T10:46:05.830Z,48.73
2018-11-06T10:48:32.153Z,47.47
2018-11-06T10:50:58.461Z,47.29
2018-11-06T10:53:24.763Z,46.96
2018-11-06T10:55:51.098Z,47.89
2018-11-06T10:58:17.479Z,47.21
2018-11-06T11:00:43.758Z,45.21
2018-11-06T11:03:10.066Z,47.81
2018-11-06T11:05:36.372Z,47.92
2018-11-06T11:08:02.676Z,46.26
2018-11-06T11:10:28.984Z,48.44
2018-11-06T11:12:55.288Z,52.53
2018-11-06T11:15:21.652Z,52.70
2018-11-06T11:17:47.976Z,52.12
2018-11-06T11:20:14.355Z,48.50
2018-11-06T11:22:40.589Z,44.11
2018-11-06T11:25:06.918Z,42.58
2018-11-06T11:27:33.242Z,40.92
2018-11-06T11:29:59.552Z,40.21
2018-11-06T11:32:25.859Z,40.59
2018-11-06T11:34:52.183Z,41.61
2018-11-06T11:37:18.509Z,42.02
2018-11-06T11:39:44.833Z,41.83
2018-11-06T11:42:11.164Z,41.96
2018-11-06T11:44:37.481Z,40.32
2018-11-06T11:47:03.808Z,40.17
2018-11-06T11:49:30.120Z,39.99
2018-11-06T11:51:56.451Z,40.22
2018-11-06T11:54:22.788Z,40.32
2018-11-06T11:56:49.113Z,39.39
2018-11-06T11:59:15.435Z,40.07
2018-11-06T12:01:41.740Z,39.82
2018-11-06T12:04:08.049Z,39.83
2018-11-06T12:06:34.375Z,40.26
2018-11-06T12:09:00.681Z,40.17
2018-11-06T12:11:26.987Z,39.83
2018-11-06T12:13:53.292Z,40.51
2018-11-06T12:16:19.596Z,41.41
2018-11-06T12:18:45.955Z,41.97
2018-11-06T12:21:12.261Z,41.42
2018-11-06T12:23:38.560Z,41.75
2018-11-06T12:26:04.905Z,41.69
2018-11-06T12:28:31.206Z,40.62
2018-11-06T12:30:57.578Z,40.90
2018-11-06T12:33:23.902Z,40.65
2018-11-06T12:35:50.229Z,40.33
2018-11-06T12:38:16.553Z,39.95
2018-11-06T12:40:42.861Z,40.99
2018-11-06T12:43:09.269Z,40.74
2018-11-06T12:45:35.523Z,41.19
2018-11-06T12:48:01.852Z,41.40
2018-11-06T12:50:28.360Z,41.63
2018-11-06T12:52:54.550Z,41.83
2018-11-06T12:55:20.879Z,42.52
2018-11-06T12:57:47.191Z,42.49
2018-11-06T13:00:13.552Z,42.55
2018-11-06T13:02:39.860Z,43.06
2018-11-06T13:05:06.190Z,44.01
2018-11-06T13:07:32.518Z,42.75
2018-11-06T13:09:58.955Z,42.21
2018-11-06T13:12:25.183Z,43.23
2018-11-06T13:14:51.485Z,42.71
2018-11-06T13:17:17.789Z,43.06
2018-11-06T13:19:44.088Z,43.20
2018-11-06T13:22:10.452Z,43.50
2018-11-06T13:24:36.778Z,43.48
2018-11-06T13:27:03.105Z,44.23
2018-11-06T13:29:29.409Z,43.79
2018-11-06T13:31:55.741Z,43.18
2018-11-06T13:34:22.064Z,43.34
2018-11-06T13:36:48.370Z,43.55
2018-11-06T13:39:14.689Z,44.05
2018-11-06T13:41:41.049Z,43.55
2018-11-06T13:44:07.596Z,43.62
2018-11-06T13:46:33.649Z,44.30
2018-11-06T13:48:59.977Z,43.67
2018-11-06T13:51:26.313Z,44.87
2018-11-06T13:53:52.620Z,43.91
2018-11-06T13:56:18.920Z,43.74
2018-11-06T13:58:45.245Z,44.21
2018-11-06T14:01:11.575Z,44.40
2018-11-06T14:03:37.890Z,44.72
2018-11-06T14:06:04.192Z,44.82
2018-11-06T14:08:30.495Z,44.74
2018-11-06T14:10:56.832Z,44.56
2018-11-06T14:13:23.139Z,44.91
2018-11-06T14:15:49.440Z,44.63
2018-11-06T14:18:15.772Z,45.54
2018-11-06T14:20:42.104Z,44.89
2018-11-06T14:23:08.413Z,45.05
2018-11-06T14:25:34.741Z,45.75
2018-11-06T14:28:01.045Z,46.14
2018-11-06T14:30:27.409Z,45.80
2018-11-06T14:32:53.735Z,46.37
2018-11-06T14:35:20.040Z,46.26
2018-11-06T14:37:46.370Z,46.92
2018-11-06T14:40:12.705Z,46.66
2018-11-06T14:42:39.048Z,46.83
2018-11-06T14:45:05.344Z,47.00
2018-11-06T14:47:31.671Z,47.16
2018-11-06T14:49:58.030Z,47.37
2018-11-06T14:52:24.351Z,47.86
2018-11-06T14:54:50.663Z,47.89
2018-11-06T14:57:16.997Z,48.15
2018-11-06T14:59:43.298Z,48.18
2018-11-06T15:02:09.636Z,48.39
2018-11-06T15:04:35.975Z,49.26
2018-11-06T15:07:02.306Z,49.40
2018-11-06T15:09:28.645Z,49.37
2018-11-06T15:11:55.011Z,49.37
2018-11-06T15:14:21.312Z,50.27
2018-11-06T15:16:47.641Z,50.41
2018-11-06T15:19:13.919Z,50.33
2018-11-06T15:21:40.534Z,50.70
2018-11-06T15:24:06.863Z,51.02
2018-11-06T15:26:33.253Z,51.31
2018-11-06T15:28:59.508Z,51.40
2018-11-06T15:31:25.806Z,51.80
2018-11-06T15:33:52.171Z,51.77
2018-11-06T15:36:18.474Z,51.80
2018-11-06T15:38:44.797Z,52.21
2018-11-06T15:41:11.193Z,52.17
2018-11-06T15:43:37.425Z,52.40
2018-11-06T15:46:03.769Z,52.84
2018-11-06T15:48:30.108Z,53.28
2018-11-06T15:50:56.421Z,53.10
2018-11-06T15:53:22.749Z,53.08
2018-11-06T15:55:49.061Z,53.65
2018-11-06T15:58:15.386Z,53.93
2018-11-06T16:00:41.744Z,54.38
2018-11-06T16:03:08.020Z,54.51
2018-11-06T16:05:34.352Z,54.73
2018-11-06T16:08:00.660Z,55.13
2018-11-06T16:10:26.957Z,55.34
2018-11-06T16:12:53.286Z,55.57
2018-11-06T16:15:19.625Z,56.17
2018-11-06T16:17:45.899Z,56.51
2018-11-06T16:20:12.257Z,56.78
2018-11-06T16:22:38.589Z,57.11
2018-11-06T16:25:04.920Z,57.22
2018-11-06T16:27:31.250Z,57.21
2018-11-06T16:29:57.557Z,57.44
2018-11-06T16:32:23.913Z,57.59
2018-11-06T16:34:50.240Z,57.46
2018-11-06T16:37:16.541Z,59.99
2018-11-06T16:39:42.873Z,61.12
2018-11-06T16:42:09.176Z,61.47
2018-11-06T16:44:35.480Z,61.00
2018-11-06T16:47:01.785Z,59.55
2018-11-06T16:49:28.089Z,59.41
2018-11-06T16:51:54.463Z,58.89
2018-11-06T16:54:20.790Z,58.79
2018-11-06T16:56:47.160Z,58.82
2018-11-06T16:59:13.430Z,58.90
2018-11-06T17:01:39.738Z,59.14
2018-11-06T17:04:06.072Z,59.48
2018-11-06T17:06:32.436Z,59.77
2018-11-06T17:08:58.731Z,59.96
2018-11-06T17:11:25.033Z,59.97
2018-11-06T17:13:51.357Z,59.87
2018-11-06T17:16:17.754Z,59.79
2018-11-06T17:18:44.093Z,60.17
2018-11-06T17:21:10.442Z,60.38
2018-11-06T17:23:36.748Z,60.74
2018-11-06T17:26:03.074Z,60.42
2018-11-06T17:28:29.389Z,60.27
2018-11-06T17:30:55.685Z,60.72
2018-11-06T17:33:21.984Z,61.23
2018-11-06T17:35:48.289Z,61.88
2018-11-06T17:38:14.612Z,61.81
2018-11-06T17:40:40.947Z,61.65
2018-11-06T17:43:07.259Z,61.67
2018-11-06T17:45:33.663Z,61.64
2018-11-06T17:47:59.898Z,62.01
2018-11-06T17:50:26.234Z,62.12
2018-11-06T17:52:52.544Z,62.26
2018-11-06T17:55:18.983Z,62.82
2018-11-06T17:57:45.203Z,62.78
2018-11-06T18:00:11.505Z,63.62
2018-11-06T18:02:37.811Z,63.76
2018-11-06T18:05:04.173Z,63.69
2018-11-06T18:07:30.473Z,64.46
2018-11-06T18:09:56.809Z,64.41
2018-11-06T18:12:23.137Z,64.93
2018-11-06T18:14:49.442Z,64.93
2018-11-06T18:17:15.801Z,65.06
2018-11-06T18:19:42.086Z,64.97
2018-11-06T18:22:08.397Z,65.48
2018-11-06T18:24:34.768Z,65.82
2018-11-06T18:27:01.042Z,65.58
2018-11-06T18:29:27.367Z,66.13
2018-11-06T18:31:53.699Z,66.09
2018-11-06T18:34:20.017Z,66.84
2018-11-06T18:36:46.342Z,67.33
2018-11-06T18:39:12.719Z,67.55
2018-11-06T18:41:38.969Z,67.78
2018-11-06T18:44:05.349Z,67.64
2018-11-06T18:46:31.606Z,67.69
2018-11-06T18:48:57.933Z,68.01
2018-11-06T18:51:24.304Z,68.21
2018-11-06T18:53:50.643Z,68.18
2018-11-06T18:56:16.968Z,67.94
2018-11-06T18:58:43.312Z,68.10
2018-11-06T19:01:09.616Z,68.89
2018-11-06T19:03:35.949Z,69.11
2018-11-06T19:06:02.256Z,69.55
2018-11-06T19:08:28.560Z,69.39
2018-11-06T19:10:54.923Z,69.25
2018-11-06T19:13:21.249Z,68.97
2018-11-06T19:15:47.574Z,71.79
2018-11-06T19:18:13.902Z,74.72
2018-11-06T19:20:40.211Z,75.56
2018-11-06T19:23:06.544Z,75.75
2018-11-06T19:25:32.852Z,76.14
2018-11-06T19:27:59.174Z,76.58
2018-11-06T19:30:25.533Z,76.87
2018-11-06T19:32:51.812Z,77.21
2018-11-06T19:35:18.117Z,77.64
2018-11-06T19:37:44.425Z,78.02
2018-11-06T19:40:10.734Z,78.40
2018-11-06T19:42:37.038Z,78.74
2018-11-06T19:45:03.342Z,79.07
2018-11-06T19:47:29.675Z,79.40
2018-11-06T19:49:56.038Z,79.60
2018-11-06T19:52:22.309Z,80.02
2018-11-06T19:54:48.620Z,80.40
2018-11-06T19:57:14.924Z,80.74
2018-11-06T19:59:41.226Z,81.00
2018-11-06T20:02:07.546Z,81.49
2018-11-06T20:04:33.904Z,81.89
2018-11-06T20:07:00.185Z,82.30
2018-11-06T20:09:26.500Z,82.61
2018-11-06T20:11:52.927Z,83.05
2018-11-06T20:14:21.802Z,83.47
2018-11-06T20:16:45.548Z,86.16
2018-11-06T20:19:11.866Z,86.87
2018-11-06T20:21:38.194Z,87.33
2018-11-06T20:24:04.554Z,87.91
2018-11-06T20:26:30.839Z,88.42
2018-11-06T20:28:57.151Z,89.08
2018-11-06T20:31:23.462Z,89.52
2018-11-06T20:33:49.896Z,90.06
2018-11-06T20:36:16.152Z,90.75
2018-11-06T20:38:42.483Z,91.20
2018-11-06T20:41:08.826Z,91.65
2018-11-06T20:43:35.133Z,92.03
2018-11-06T20:46:01.463Z,92.44
2018-11-06T20:48:27.769Z,92.86
2018-11-06T20:50:55.179Z,93.38
2018-11-06T20:53:21.593Z,93.86
2018-11-06T20:55:47.888Z,94.05
2018-11-06T20:58:14.169Z,94.44
2018-11-06T21:00:40.498Z,94.61
2018-11-06T21:03:06.822Z,94.87
2018-11-06T21:05:33.161Z,95.16
2018-11-06T21:07:59.463Z,95.51
2018-11-06T21:10:25.768Z,95.80
2018-11-06T21:12:52.101Z,96.32
2018-11-06T21:15:18.432Z,96.63
2018-11-06T21:17:44.775Z,96.93
2018-11-06T21:20:11.116Z,97.16
2018-11-06T21:22:37.413Z,97.48
2018-11-06T21:25:03.806Z,97.85
2018-11-06T21:27:30.044Z,98.15
2018-11-06T21:29:56.418Z,98.49
2018-11-06T21:32:22.745Z,98.72
2018-11-06T21:34:49.046Z,98.99
2018-11-06T21:37:15.382Z,99.15
2018-11-06T21:39:41.679Z,99.46
2018-11-06T21:42:08.042Z,99.79
2018-11-06T21:44:34.297Z,100.00
2018-11-06T21:47:00.603Z,100.00
2018-11-06T21:49:26.913Z,100.00
2018-11-06T21:51:53.219Z,100.00
2018-11-06T21:54:19.539Z,100.00
2018-11-06T21:56:45.881Z,100.00
2018-11-06T21:59:12.218Z,100.00
2018-11-06T22:01:38.542Z,100.00
2018-11-06T22:04:04.846Z,100.00
2018-11-06T22:06:31.191Z,100.00
2018-11-06T22:08:57.514Z,100.00
2018-11-06T22:11:23.851Z,100.00
2018-11-06T22:13:50.179Z,100.00
2018-11-06T22:16:16.483Z,100.00
2018-11-06T22:18:42.811Z,100.00
2018-11-06T22:21:09.112Z,100.00
2018-11-06T22:23:35.462Z,100.00
2018-11-06T22:26:01.787Z,100.00
2018-11-06T22:28:28.120Z,100.00
2018-11-06T22:30:54.451Z,100.00
2018-11-06T22:33:20.761Z,100.00
2018-11-06T22:35:47.098Z,100.00
2018-11-06T22:38:13.513Z,100.00
2018-11-06T22:40:39.734Z,100.00
2018-11-06T22:43:06.042Z,100.00
2018-11-06T22:45:32.379Z,100.00
2018-11-06T22:47:58.685Z,100.00
2018-11-06T22:50:25.014Z,100.00
2018-11-06T22:52:51.318Z,100.00
2018-11-06T22:55:17.643Z,100.00
2018-11-06T22:57:43.984Z,100.00
2018-11-06T23:00:10.348Z,100.00
2018-11-06T23:02:36.649Z,100.00
2018-11-06T23:05:02.979Z,100.00
2018-11-06T23:07:29.285Z,100.00
2018-11-06T23:09:55.612Z,100.00
2018-11-06T23:12:21.984Z,100.00
2018-11-06T23:14:48.286Z,100.00
2018-11-06T23:17:14.586Z,100.00
2018-11-06T23:19:40.910Z,100.00
2018-11-06T23:22:07.262Z,100.00
2018-11-06T23:24:33.590Z,100.00
2018-11-06T23:26:59.918Z,100.00
2018-11-06T23:29:26.244Z,100.00
2018-11-06T23:31:52.599Z,100.00
2018-11-06T23:34:18.923Z,100.00
2018-11-06T23:36:45.240Z,100.00
2018-11-06T23:39:11.562Z,100.00
2018-11-06T23:41:37.891Z,100.00
2018-11-06T23:44:04.254Z,100.00
2018-11-06T23:46:30.557Z,100.00
2018-11-06T23:48:56.871Z,100.00
2018-11-06T23:51:23.196Z,100.00
2018-11-06T23:53:49.525Z,100.00
2018-11-06T23:56:15.926Z,100.00
2018-11-06T23:58:42.191Z,100.00
