createdAt,value
2018-05-03T00:02:04.079Z,11.00
2018-05-03T00:07:07.186Z,10.90
2018-05-03T00:12:10.362Z,10.90
2018-05-03T00:17:13.491Z,10.80
2018-05-03T00:22:16.669Z,10.70
2018-05-03T00:27:19.828Z,10.60
2018-05-03T00:32:23.015Z,10.40
2018-05-03T00:37:26.175Z,10.50
2018-05-03T00:42:29.315Z,10.50
2018-05-03T00:47:32.463Z,10.40
2018-05-03T00:52:35.552Z,10.30
2018-05-03T00:57:38.650Z,10.30
2018-05-03T01:02:41.746Z,10.10
2018-05-03T01:07:45.962Z,10.00
2018-05-03T01:12:49.046Z,10.00
2018-05-03T01:17:52.145Z,10.00
2018-05-03T01:22:55.988Z,9.90
2018-05-03T01:27:59.078Z,9.90
2018-05-03T01:33:02.158Z,9.90
2018-05-03T01:38:06.002Z,9.90
2018-05-03T01:43:09.842Z,10.00
2018-05-03T01:53:17.376Z,10.00
2018-05-03T01:58:20.454Z,9.90
2018-05-03T02:03:23.534Z,9.90
2018-05-03T02:08:27.382Z,9.80
2018-05-03T02:13:30.482Z,9.90
2018-05-03T02:18:33.563Z,9.80
2018-05-03T02:23:36.657Z,9.90
2018-05-03T02:33:44.165Z,10.00
2018-05-03T02:43:51.684Z,10.20
2018-05-03T02:48:54.768Z,10.30
2018-05-03T02:53:58.626Z,10.40
2018-05-03T02:59:19.466Z,10.40
2018-05-03T03:04:46.458Z,10.50
2018-05-03T03:16:13.715Z,10.70
2018-05-03T03:21:40.273Z,10.70
2018-05-03T03:32:55.668Z,10.80
2018-05-03T03:38:22.989Z,10.80
2018-05-03T03:43:43.890Z,10.90
2018-05-03T03:48:46.987Z,10.90
2018-05-03T03:53:50.070Z,10.80
2018-05-03T03:58:53.543Z,10.90
2018-05-03T04:03:56.634Z,10.80
2018-05-03T04:09:00.863Z,10.90
2018-05-03T04:14:03.959Z,11.00
2018-05-03T04:19:24.873Z,11.00
2018-05-03T04:24:46.547Z,11.00
2018-05-03T04:29:51.138Z,11.00
2018-05-03T04:34:54.235Z,11.00
2018-05-03T04:39:57.323Z,11.10
2018-05-03T04:45:01.302Z,11.10
2018-05-03T04:50:04.378Z,11.20
2018-05-03T04:55:08.238Z,11.30
2018-05-03T05:00:12.087Z,11.30
2018-05-03T05:05:15.175Z,11.40
2018-05-03T05:10:19.494Z,11.50
2018-05-03T05:15:23.348Z,11.60
2018-05-03T05:20:26.458Z,11.80
2018-05-03T05:25:30.318Z,11.90
2018-05-03T05:30:33.409Z,12.00
2018-05-03T05:35:37.651Z,12.00
2018-05-03T05:40:41.507Z,12.10
2018-05-03T05:45:44.594Z,12.20
2018-05-03T05:50:47.687Z,12.20
2018-05-03T05:55:50.755Z,12.20
2018-05-03T06:00:54.606Z,12.20
2018-05-03T06:16:08.072Z,12.50
2018-05-03T06:21:11.154Z,13.20
2018-05-03T06:31:18.680Z,14.50
2018-05-03T06:36:23.270Z,15.00
2018-05-03T06:41:27.490Z,15.60
2018-05-03T06:46:30.570Z,15.80
2018-05-03T06:51:34.866Z,16.00
2018-05-03T06:56:37.895Z,15.80
2018-05-03T07:01:40.995Z,15.40
2018-05-03T07:11:49.341Z,16.00
2018-05-03T07:16:53.583Z,16.60
2018-05-03T07:27:02.215Z,16.90
2018-05-03T07:32:06.811Z,16.60
2018-05-03T07:47:19.155Z,16.50
2018-05-03T07:52:22.638Z,16.50
2018-05-03T07:57:25.738Z,16.60
2018-05-03T08:02:28.826Z,16.80
2018-05-03T08:07:32.682Z,16.60
2018-05-03T08:12:35.770Z,16.50
2018-05-03T08:17:38.854Z,16.00
2018-05-03T08:22:42.703Z,15.70
2018-05-03T08:27:45.790Z,15.60
2018-05-03T08:32:50.389Z,15.70
2018-05-03T08:37:53.871Z,16.00
2018-05-03T08:42:56.959Z,16.10
2018-05-03T08:48:00.816Z,16.30
2018-05-03T08:53:03.922Z,16.10
2018-05-03T08:58:07.001Z,16.60
2018-05-03T09:03:10.141Z,17.60
2018-05-03T09:18:23.178Z,17.80
2018-05-03T09:23:26.335Z,17.90
2018-05-03T09:28:29.356Z,17.50
2018-05-03T09:33:32.442Z,17.60
2018-05-03T09:43:41.463Z,18.10
2018-05-03T09:48:44.550Z,17.90
2018-05-03T09:53:48.027Z,17.70
2018-05-03T09:58:51.118Z,17.40
2018-05-03T10:14:03.482Z,17.60
2018-05-03T10:24:12.494Z,17.30
2018-05-03T10:29:15.582Z,17.50
2018-05-03T10:34:18.668Z,17.60
2018-05-03T10:39:21.750Z,17.80
2018-05-03T10:49:30.346Z,17.60
2018-05-03T10:54:34.942Z,17.60
2018-05-03T10:59:38.027Z,17.60
2018-05-03T11:04:41.120Z,17.70
2018-05-03T11:09:44.200Z,17.90
2018-05-03T11:14:48.439Z,17.90
2018-05-03T11:19:52.386Z,17.70
2018-05-03T11:24:55.467Z,17.70
2018-05-03T11:29:58.938Z,17.70
2018-05-03T11:35:03.527Z,17.60
2018-05-03T11:40:08.118Z,17.40
2018-05-03T11:45:12.335Z,17.50
2018-05-03T11:50:15.419Z,17.50
2018-05-03T11:55:18.503Z,17.30
2018-05-03T12:05:26.451Z,17.40
2018-05-03T12:10:29.517Z,17.20
2018-05-03T12:15:32.600Z,17.20
2018-05-03T12:20:35.690Z,17.20
2018-05-03T12:25:39.526Z,17.30
2018-05-03T12:30:42.605Z,17.30
2018-05-03T12:40:50.726Z,17.30
2018-05-03T12:45:54.574Z,17.20
2018-05-03T12:50:58.790Z,17.10
2018-05-03T12:56:02.647Z,17.20
2018-05-03T13:01:06.858Z,17.20
2018-05-03T13:06:10.710Z,17.10
2018-05-03T13:11:14.927Z,17.20
2018-05-03T13:16:18.012Z,17.40
2018-05-03T13:21:21.100Z,17.50
2018-05-03T13:26:25.684Z,17.50
2018-05-03T13:31:28.762Z,17.40
2018-05-03T13:36:31.851Z,17.40
2018-05-03T13:41:35.702Z,17.30
2018-05-03T13:46:38.786Z,17.40
2018-05-03T13:51:42.267Z,17.50
2018-05-03T13:56:45.746Z,17.30
2018-05-03T14:06:54.950Z,17.40
2018-05-03T14:12:00.606Z,17.50
2018-05-03T14:17:03.691Z,17.40
2018-05-03T14:37:20.051Z,17.30
2018-05-03T14:52:32.379Z,17.30
2018-05-03T14:57:36.229Z,17.20
2018-05-03T15:02:39.302Z,17.30
2018-05-03T15:22:56.421Z,17.30
2018-05-03T15:28:00.267Z,17.30
2018-05-03T15:33:04.118Z,17.30
2018-05-03T15:38:08.343Z,17.30
2018-05-03T15:43:11.421Z,17.30
2018-05-03T15:48:15.277Z,17.30
2018-05-03T15:53:19.123Z,17.30
2018-05-03T15:58:22.205Z,17.30
2018-05-03T16:08:30.490Z,17.30
2018-05-03T16:13:34.337Z,17.30
2018-05-03T16:18:37.415Z,17.20
2018-05-03T16:23:40.502Z,17.10
2018-05-03T16:28:43.584Z,17.10
2018-05-03T16:33:47.436Z,17.00
2018-05-03T16:38:50.526Z,16.90
2018-05-03T16:43:53.611Z,16.90
2018-05-03T16:48:56.699Z,16.80
2018-05-03T16:59:04.286Z,16.80
2018-05-03T17:04:08.136Z,15.90
2018-05-03T17:09:11.219Z,16.60
2018-05-03T17:14:15.121Z,16.60
2018-05-03T17:19:19.278Z,16.60
2018-05-03T17:24:22.360Z,16.60
2018-05-03T17:29:25.829Z,16.60
2018-05-03T17:34:28.912Z,16.50
2018-05-03T17:39:31.999Z,16.50
2018-05-03T17:44:35.839Z,16.40
2018-05-03T17:49:40.429Z,16.50
2018-05-03T17:54:43.910Z,16.40
2018-05-03T17:59:47.763Z,16.30
2018-05-03T18:04:50.870Z,16.20
2018-05-03T18:09:53.955Z,16.10
2018-05-03T18:14:57.434Z,16.00
2018-05-03T18:20:00.906Z,16.00
2018-05-03T18:25:05.820Z,16.00
2018-05-03T18:30:09.666Z,15.80
2018-05-03T18:35:12.755Z,15.70
2018-05-03T18:40:17.338Z,15.50
2018-05-03T18:45:20.428Z,15.50
2018-05-03T18:55:28.326Z,15.20
2018-05-03T19:00:31.401Z,15.10
2018-05-03T19:05:34.473Z,14.90
2018-05-03T19:15:43.066Z,14.70
2018-05-03T19:20:46.996Z,14.50
2018-05-03T19:25:50.023Z,14.50
2018-05-03T19:30:54.030Z,14.30
2018-05-03T19:35:57.102Z,14.20
2018-05-03T19:41:00.595Z,14.20
2018-05-03T19:46:03.682Z,14.00
2018-05-03T19:51:06.767Z,13.90
2018-05-03T19:56:10.419Z,13.60
2018-05-03T20:01:14.304Z,13.50
2018-05-03T20:06:18.197Z,13.40
2018-05-03T20:11:22.861Z,13.30
2018-05-03T20:16:27.457Z,13.20
2018-05-03T20:21:30.547Z,13.20
2018-05-03T20:26:34.395Z,13.10
2018-05-03T20:31:38.634Z,13.00
2018-05-03T20:36:41.747Z,12.90
2018-05-03T20:41:44.908Z,12.80
2018-05-03T20:46:49.606Z,12.60
2018-05-03T20:51:58.689Z,12.40
2018-05-03T20:57:01.791Z,12.00
2018-05-03T21:02:06.257Z,11.90
2018-05-03T21:07:10.272Z,11.70
2018-05-03T21:12:13.873Z,11.60
2018-05-03T21:17:16.978Z,11.40
2018-05-03T21:22:20.842Z,11.30
2018-05-03T21:27:24.758Z,11.10
2018-05-03T21:32:29.956Z,11.00
2018-05-03T21:37:33.192Z,10.90
2018-05-03T21:42:37.116Z,10.80
2018-05-03T21:52:45.423Z,10.40
2018-05-03T22:02:53.195Z,10.20
2018-05-03T22:07:58.272Z,10.20
2018-05-03T22:13:02.997Z,10.10
2018-05-03T22:18:07.230Z,10.00
2018-05-03T22:23:11.130Z,10.00
2018-05-03T22:28:14.975Z,9.90
2018-05-03T22:33:19.187Z,9.80
2018-05-03T22:38:22.261Z,9.70
2018-05-03T22:43:26.111Z,9.50
2018-05-03T22:48:29.195Z,9.50
2018-05-03T22:53:32.295Z,9.40
2018-05-03T22:58:35.354Z,9.40
2018-05-03T23:03:39.922Z,9.20
2018-05-03T23:08:42.987Z,9.10
2018-05-03T23:13:47.191Z,9.00
2018-05-03T23:18:51.200Z,8.90
2018-05-03T23:23:54.182Z,8.90
2018-05-03T23:28:57.537Z,8.80
2018-05-03T23:34:00.984Z,8.70
2018-05-03T23:39:04.167Z,8.60
2018-05-03T23:44:09.943Z,8.40
2018-05-03T23:49:13.845Z,9.80
2018-05-03T23:54:16.982Z,8.30
2018-05-03T23:59:20.450Z,8.20
