createdAt,value
2017-08-01T00:00:46.906Z,8.40
2017-08-01T00:03:14.724Z,11.20
2017-08-01T00:05:42.602Z,10.18
2017-08-01T00:08:10.448Z,8.90
2017-08-01T00:10:38.258Z,8.55
2017-08-01T00:13:06.123Z,9.30
2017-08-01T00:15:34.219Z,9.93
2017-08-01T00:18:02.078Z,9.23
2017-08-01T00:20:30.660Z,8.10
2017-08-01T00:22:59.239Z,13.02
2017-08-01T00:25:27.849Z,9.23
2017-08-01T00:27:55.673Z,8.55
2017-08-01T00:30:24.320Z,8.07
2017-08-01T00:32:52.133Z,11.27
2017-08-01T00:35:19.957Z,6.65
2017-08-01T00:37:47.808Z,13.70
2017-08-01T00:40:15.620Z,8.52
2017-08-01T00:42:43.495Z,8.95
2017-08-01T00:45:11.324Z,11.15
2017-08-01T00:47:39.162Z,7.22
2017-08-01T00:50:07.001Z,11.20
2017-08-01T00:52:34.911Z,9.80
2017-08-01T00:55:02.786Z,9.05
2017-08-01T00:57:31.368Z,10.90
2017-08-01T00:59:59.959Z,13.35
2017-08-01T01:02:28.576Z,8.80
2017-08-01T01:04:56.383Z,9.57
2017-08-01T01:07:24.264Z,9.38
2017-08-01T01:09:52.865Z,7.45
2017-08-01T01:12:20.675Z,8.23
2017-08-01T01:14:48.519Z,13.32
2017-08-01T01:17:16.323Z,11.02
2017-08-01T01:19:44.976Z,10.55
2017-08-01T01:22:12.789Z,9.02
2017-08-01T01:24:40.594Z,9.02
2017-08-01T01:27:08.434Z,10.32
2017-08-01T01:29:36.262Z,10.57
2017-08-01T01:32:04.247Z,8.00
2017-08-01T01:34:32.135Z,10.23
2017-08-01T01:37:00.048Z,11.70
2017-08-01T01:39:27.987Z,8.93
2017-08-01T01:41:55.896Z,9.48
2017-08-01T01:44:24.615Z,15.52
2017-08-01T01:46:52.527Z,11.00
2017-08-01T01:49:20.424Z,13.25
2017-08-01T01:51:48.314Z,7.97
2017-08-01T01:54:16.215Z,9.40
2017-08-01T01:56:44.246Z,8.75
2017-08-01T01:59:12.067Z,8.63
2017-08-01T02:01:40.676Z,14.80
2017-08-01T02:04:08.563Z,8.80
2017-08-01T02:06:36.391Z,10.73
2017-08-01T02:09:04.379Z,12.75
2017-08-01T02:11:32.224Z,9.38
2017-08-01T02:14:00.056Z,10.90
2017-08-01T02:16:27.942Z,11.27
2017-08-01T02:18:56.548Z,8.63
2017-08-01T02:21:24.519Z,10.20
2017-08-01T02:23:52.435Z,9.50
2017-08-01T02:26:21.050Z,16.98
2017-08-01T02:28:48.917Z,8.40
2017-08-01T02:31:16.793Z,10.30
2017-08-01T02:33:44.675Z,9.88
2017-08-01T02:36:12.527Z,9.80
2017-08-01T02:38:40.351Z,8.50
2017-08-01T02:41:08.250Z,10.95
2017-08-01T02:43:36.072Z,12.40
2017-08-01T02:46:04.707Z,11.82
2017-08-01T02:48:32.563Z,10.48
2017-08-01T02:51:00.369Z,11.00
2017-08-01T02:53:28.987Z,11.07
2017-08-01T02:55:56.803Z,12.00
2017-08-01T02:58:24.829Z,9.95
2017-08-01T03:00:52.656Z,11.80
2017-08-01T03:03:21.259Z,11.55
2017-08-01T03:05:49.108Z,12.50
2017-08-01T03:08:16.936Z,10.65
2017-08-01T03:10:44.832Z,9.02
2017-08-01T03:13:13.411Z,12.02
2017-08-01T03:15:41.987Z,9.60
2017-08-01T03:18:09.839Z,10.35
2017-08-01T03:20:37.665Z,10.63
2017-08-01T03:23:05.602Z,10.32
2017-08-01T03:25:33.415Z,11.32
2017-08-01T03:28:01.223Z,11.00
2017-08-01T03:30:29.117Z,10.23
2017-08-01T03:32:56.931Z,13.50
2017-08-01T03:35:25.571Z,9.27
2017-08-01T03:37:53.386Z,10.05
2017-08-01T03:40:21.964Z,11.93
2017-08-01T03:42:49.807Z,15.10
2017-08-01T03:45:17.640Z,11.55
2017-08-01T03:47:45.911Z,8.80
2017-08-01T03:50:13.764Z,12.30
2017-08-01T03:52:41.580Z,11.77
2017-08-01T03:55:10.200Z,11.07
2017-08-01T03:57:38.010Z,13.45
2017-08-01T04:00:05.884Z,10.52
2017-08-01T04:02:34.473Z,14.13
2017-08-01T04:05:03.062Z,15.63
2017-08-01T04:07:31.667Z,13.65
2017-08-01T04:09:59.484Z,10.30
2017-08-01T04:12:27.456Z,8.50
2017-08-01T04:14:56.046Z,9.18
2017-08-01T04:17:24.635Z,9.98
2017-08-01T04:19:52.479Z,10.43
2017-08-01T04:22:21.056Z,8.75
2017-08-01T04:24:48.930Z,9.77
2017-08-01T04:27:17.503Z,10.32
2017-08-01T04:29:46.143Z,10.18
2017-08-01T04:32:14.054Z,12.93
2017-08-01T04:34:42.639Z,17.95
2017-08-01T04:37:11.283Z,9.05
2017-08-01T04:39:39.095Z,9.20
2017-08-01T04:42:06.910Z,9.57
2017-08-01T04:44:46.676Z,11.77
2017-08-01T04:47:15.256Z,10.30
2017-08-01T04:49:43.128Z,13.05
2017-08-01T04:52:11.715Z,10.40
2017-08-01T04:54:40.305Z,13.48
2017-08-01T04:57:08.924Z,9.95
2017-08-01T04:59:36.738Z,13.35
2017-08-01T05:02:05.379Z,11.40
2017-08-01T05:04:33.189Z,10.38
2017-08-01T05:07:01.774Z,11.23
2017-08-01T05:09:30.391Z,10.07
2017-08-01T05:11:58.215Z,10.15
2017-08-01T05:14:26.860Z,10.15
2017-08-01T05:16:54.681Z,11.65
2017-08-01T05:19:22.495Z,11.32
2017-08-01T05:21:50.345Z,13.38
2017-08-01T05:24:18.159Z,9.05
2017-08-01T05:26:46.054Z,10.20
2017-08-01T05:29:13.888Z,10.70
2017-08-01T05:31:41.703Z,7.20
2017-08-01T05:34:09.551Z,10.25
2017-08-01T05:36:37.359Z,7.78
2017-08-01T05:39:05.990Z,9.00
2017-08-01T05:41:33.806Z,11.80
2017-08-01T05:44:02.415Z,7.60
2017-08-01T05:46:30.278Z,6.80
2017-08-01T05:48:58.100Z,9.15
2017-08-01T05:51:26.734Z,6.73
2017-08-01T05:53:54.586Z,8.73
2017-08-01T05:56:22.395Z,6.73
2017-08-01T05:58:50.231Z,9.20
2017-08-01T06:01:18.065Z,8.87
2017-08-01T06:03:45.939Z,6.90
2017-08-01T06:06:13.755Z,9.67
2017-08-01T06:08:41.604Z,7.60
2017-08-01T06:11:09.456Z,11.70
2017-08-01T06:13:37.347Z,7.53
2017-08-01T06:16:05.287Z,10.27
2017-08-01T06:18:33.118Z,9.47
2017-08-01T06:21:00.955Z,7.20
2017-08-01T06:23:29.635Z,7.80
2017-08-01T06:25:57.503Z,6.43
2017-08-01T06:28:26.181Z,11.60
2017-08-01T06:30:54.756Z,6.40
2017-08-01T06:33:22.576Z,7.57
2017-08-01T06:35:50.439Z,12.30
2017-08-01T06:38:18.324Z,9.60
2017-08-01T06:40:46.194Z,9.70
2017-08-01T06:43:14.014Z,5.10
2017-08-01T06:45:41.814Z,5.60
2017-08-01T06:48:09.669Z,9.17
2017-08-01T06:50:37.496Z,7.20
2017-08-01T06:53:05.375Z,6.37
2017-08-01T06:55:33.183Z,10.47
2017-08-01T06:58:01.001Z,6.80
2017-08-01T07:00:28.864Z,7.80
2017-08-01T07:02:56.675Z,4.70
2017-08-01T07:05:24.551Z,6.70
2017-08-01T07:07:53.125Z,6.90
2017-08-01T07:10:20.933Z,8.47
2017-08-01T07:12:48.771Z,9.70
2017-08-01T07:15:16.600Z,6.13
2017-08-01T07:17:44.480Z,5.00
2017-08-01T07:20:13.065Z,6.20
2017-08-01T07:22:41.638Z,6.80
2017-08-01T07:25:09.495Z,6.03
2017-08-01T07:27:37.308Z,6.23
2017-08-01T07:30:05.193Z,5.00
2017-08-01T07:32:33.015Z,5.20
2017-08-01T07:35:00.837Z,5.00
2017-08-01T07:37:28.686Z,5.40
2017-08-01T07:39:56.490Z,4.97
2017-08-01T07:42:25.232Z,5.03
2017-08-01T07:44:53.042Z,4.67
2017-08-01T07:47:21.627Z,5.40
2017-08-01T07:49:49.483Z,11.80
2017-08-01T07:52:18.059Z,5.47
2017-08-01T07:54:46.710Z,5.90
2017-08-01T07:57:14.526Z,4.93
2017-08-01T07:59:42.343Z,6.93
2017-08-01T08:02:10.199Z,5.17
2017-08-01T08:04:38.016Z,5.93
2017-08-01T08:07:05.931Z,7.47
2017-08-01T08:09:33.740Z,6.60
2017-08-01T08:12:01.569Z,8.47
2017-08-01T08:14:29.439Z,4.73
2017-08-01T08:16:58.023Z,3.93
2017-08-01T08:19:26.660Z,5.07
2017-08-01T08:21:54.474Z,7.30
2017-08-01T08:24:23.068Z,5.40
2017-08-01T08:26:50.936Z,5.57
2017-08-01T08:29:18.758Z,5.00
2017-08-01T08:31:46.631Z,5.37
2017-08-01T08:34:14.443Z,6.57
2017-08-01T08:36:42.250Z,7.17
2017-08-01T08:39:10.086Z,6.83
2017-08-01T08:41:37.897Z,7.77
2017-08-01T08:44:06.543Z,7.30
2017-08-01T08:46:34.365Z,9.27
2017-08-01T08:49:02.187Z,9.50
2017-08-01T08:51:30.038Z,10.30
2017-08-01T08:53:57.879Z,5.80
2017-08-01T08:56:25.756Z,4.90
2017-08-01T08:58:53.571Z,5.47
2017-08-01T09:01:21.403Z,4.80
2017-08-01T09:03:49.356Z,5.30
2017-08-01T09:06:17.183Z,6.00
2017-08-01T09:08:45.059Z,4.40
2017-08-01T09:11:12.872Z,4.03
2017-08-01T09:13:41.448Z,4.10
2017-08-01T09:16:10.069Z,8.77
2017-08-01T09:18:37.889Z,7.00
2017-08-01T09:21:06.534Z,10.07
2017-08-01T09:23:34.355Z,5.97
2017-08-01T09:26:02.168Z,7.83
2017-08-01T09:28:30.003Z,9.70
2017-08-01T09:30:57.875Z,6.90
2017-08-01T09:33:25.748Z,12.40
2017-08-01T09:35:53.556Z,8.03
2017-08-01T09:38:22.133Z,8.47
2017-08-01T09:40:50.739Z,5.20
2017-08-01T09:43:18.550Z,7.33
2017-08-01T09:45:46.436Z,6.80
2017-08-01T09:48:14.244Z,8.67
2017-08-01T09:50:42.091Z,7.67
2017-08-01T09:53:09.986Z,5.90
2017-08-01T09:55:37.803Z,6.97
2017-08-01T09:58:05.692Z,7.10
2017-08-01T10:00:33.517Z,6.23
2017-08-01T10:03:01.335Z,6.73
2017-08-01T10:05:29.191Z,7.73
2017-08-01T10:07:57.018Z,6.40
2017-08-01T10:10:25.670Z,8.90
2017-08-01T10:12:53.601Z,8.00
2017-08-01T10:15:21.428Z,7.60
2017-08-01T10:17:49.291Z,6.60
2017-08-01T10:20:17.111Z,7.77
2017-08-01T10:22:44.985Z,5.87
2017-08-01T10:25:12.793Z,7.60
2017-08-01T10:27:40.619Z,5.30
2017-08-01T10:30:08.471Z,5.03
2017-08-01T10:32:36.292Z,8.10
2017-08-01T10:35:04.196Z,9.50
2017-08-01T10:37:32.019Z,6.80
2017-08-01T10:39:59.833Z,11.60
2017-08-01T10:42:27.693Z,6.80
2017-08-01T10:44:55.508Z,5.93
2017-08-01T10:47:23.391Z,6.07
2017-08-01T10:49:51.219Z,6.00
2017-08-01T10:52:19.804Z,8.60
2017-08-01T10:54:47.673Z,8.20
2017-08-01T10:57:15.509Z,6.43
2017-08-01T10:59:43.421Z,8.33
2017-08-01T11:02:11.236Z,6.53
2017-08-01T11:04:39.055Z,6.83
2017-08-01T11:07:06.902Z,6.00
2017-08-01T11:09:34.722Z,8.27
2017-08-01T11:12:02.605Z,5.13
2017-08-01T11:14:30.422Z,5.53
2017-08-01T11:16:58.244Z,5.63
2017-08-01T11:19:26.119Z,5.67
2017-08-01T11:21:53.953Z,5.70
2017-08-01T11:24:22.617Z,10.50
2017-08-01T11:26:50.446Z,5.60
2017-08-01T11:29:18.259Z,8.53
2017-08-01T11:31:46.108Z,5.00
2017-08-01T11:34:13.919Z,4.77
2017-08-01T11:36:41.787Z,5.07
2017-08-01T11:39:09.605Z,6.90
2017-08-01T11:41:38.191Z,6.07
2017-08-01T11:44:06.068Z,5.40
2017-08-01T11:46:33.890Z,4.53
2017-08-01T11:49:01.783Z,9.73
2017-08-01T11:51:29.662Z,11.70
2017-08-01T11:53:57.495Z,8.17
2017-08-01T11:56:25.349Z,6.07
2017-08-01T11:58:53.178Z,5.67
2017-08-01T12:01:21.068Z,4.90
2017-08-01T12:03:48.940Z,6.90
2017-08-01T12:06:16.755Z,5.60
2017-08-01T12:08:44.594Z,5.87
2017-08-01T12:11:12.430Z,10.13
2017-08-01T12:13:40.305Z,6.20
2017-08-01T12:16:08.127Z,4.70
2017-08-01T12:18:35.936Z,7.67
2017-08-01T12:21:04.566Z,5.70
2017-08-01T12:23:32.367Z,5.57
2017-08-01T12:26:00.260Z,5.03
2017-08-01T12:28:28.087Z,5.70
2017-08-01T12:30:55.915Z,4.80
2017-08-01T12:33:23.872Z,5.20
2017-08-01T12:35:51.692Z,5.13
2017-08-01T12:38:19.677Z,5.17
2017-08-01T12:40:47.487Z,5.50
2017-08-01T12:43:15.304Z,5.07
2017-08-01T12:45:43.919Z,5.43
2017-08-01T12:48:11.732Z,6.87
2017-08-01T12:50:39.606Z,5.27
2017-08-01T12:53:08.191Z,5.03
2017-08-01T12:55:36.769Z,5.77
2017-08-01T12:58:04.625Z,5.47
2017-08-01T13:00:32.435Z,6.10
2017-08-01T13:03:00.311Z,5.27
2017-08-01T13:05:28.136Z,7.33
2017-08-01T13:07:55.948Z,7.03
2017-08-01T13:10:23.800Z,10.10
2017-08-01T13:12:51.611Z,5.70
2017-08-01T13:15:19.488Z,5.57
2017-08-01T13:17:47.315Z,5.60
2017-08-01T13:20:15.128Z,5.20
2017-08-01T13:22:43.012Z,5.63
2017-08-01T13:25:10.853Z,5.90
2017-08-01T13:27:38.731Z,7.40
2017-08-01T13:30:06.564Z,4.80
2017-08-01T13:32:35.140Z,5.63
2017-08-01T13:35:03.759Z,5.50
2017-08-01T13:37:31.579Z,5.00
2017-08-01T13:40:00.264Z,5.77
2017-08-01T13:42:28.845Z,5.37
2017-08-01T13:44:57.424Z,5.70
2017-08-01T13:47:26.033Z,4.50
2017-08-01T13:49:53.882Z,4.67
2017-08-01T13:52:21.773Z,5.97
2017-08-01T13:54:49.607Z,5.60
2017-08-01T13:57:17.414Z,5.57
2017-08-01T13:59:45.268Z,10.47
2017-08-01T14:02:13.109Z,4.83
2017-08-01T14:04:40.999Z,7.43
2017-08-01T14:07:08.830Z,4.90
2017-08-01T14:09:36.650Z,5.23
2017-08-01T14:12:04.498Z,9.20
2017-08-01T14:14:32.310Z,5.93
2017-08-01T14:17:00.199Z,5.90
2017-08-01T14:19:28.018Z,5.27
2017-08-01T14:21:55.836Z,6.53
2017-08-01T14:24:23.692Z,6.20
2017-08-01T14:26:51.499Z,5.47
2017-08-01T14:29:19.374Z,8.00
2017-08-01T14:31:47.178Z,7.50
2017-08-01T14:34:14.996Z,5.30
2017-08-01T14:36:42.847Z,7.33
2017-08-01T14:39:10.660Z,4.40
2017-08-01T14:41:38.539Z,7.23
2017-08-01T14:44:06.359Z,4.70
2017-08-01T14:46:34.196Z,4.40
2017-08-01T14:49:02.053Z,5.70
2017-08-01T14:51:29.872Z,5.80
2017-08-01T14:53:57.770Z,8.87
2017-08-01T14:56:25.592Z,6.57
2017-08-01T14:58:53.421Z,5.67
2017-08-01T15:01:21.272Z,7.33
2017-08-01T15:03:49.087Z,6.20
2017-08-01T15:06:16.967Z,6.00
2017-08-01T15:08:44.810Z,6.10
2017-08-01T15:11:12.653Z,6.03
2017-08-01T15:13:40.514Z,6.57
2017-08-01T15:16:08.335Z,6.90
2017-08-01T15:18:36.211Z,5.50
2017-08-01T15:21:04.037Z,6.10
2017-08-01T15:23:31.850Z,5.73
2017-08-01T15:25:59.717Z,9.60
2017-08-01T15:28:27.561Z,5.77
2017-08-01T15:30:55.446Z,6.70
2017-08-01T15:33:23.279Z,5.70
2017-08-01T15:35:51.104Z,6.47
2017-08-01T15:38:18.956Z,6.90
2017-08-01T15:40:46.778Z,6.40
2017-08-01T15:43:14.661Z,6.57
2017-08-01T15:45:42.486Z,6.23
2017-08-01T15:48:10.314Z,7.10
2017-08-01T15:50:38.211Z,6.60
2017-08-01T15:53:06.035Z,5.60
2017-08-01T15:55:33.920Z,6.63
2017-08-01T15:58:01.741Z,6.90
2017-08-01T16:00:29.567Z,6.03
2017-08-01T16:02:57.420Z,7.03
2017-08-01T16:05:25.260Z,6.43
2017-08-01T16:07:53.143Z,9.37
2017-08-01T16:10:20.976Z,6.53
2017-08-01T16:12:48.788Z,6.27
2017-08-01T16:15:16.680Z,6.40
2017-08-01T16:17:44.495Z,6.40
2017-08-01T16:20:12.382Z,5.90
2017-08-01T16:22:40.211Z,6.80
2017-08-01T16:25:08.018Z,7.20
2017-08-01T16:27:35.860Z,7.07
2017-08-01T16:30:03.736Z,5.77
2017-08-01T16:32:31.623Z,6.20
2017-08-01T16:34:59.440Z,6.57
2017-08-01T16:37:27.255Z,6.20
2017-08-01T16:39:55.102Z,7.70
2017-08-01T16:42:22.920Z,7.33
2017-08-01T16:44:50.791Z,6.80
2017-08-01T16:47:18.620Z,6.93
2017-08-01T16:49:46.463Z,7.43
2017-08-01T16:52:14.348Z,6.50
2017-08-01T16:54:42.159Z,9.00
2017-08-01T16:57:10.035Z,7.53
2017-08-01T16:59:37.893Z,7.67
2017-08-01T17:02:05.724Z,9.87
2017-08-01T17:04:33.578Z,9.03
2017-08-01T17:07:01.405Z,6.83
2017-08-01T17:09:29.284Z,6.87
2017-08-01T17:11:57.099Z,8.57
2017-08-01T17:14:24.935Z,8.63
2017-08-01T17:16:52.794Z,7.73
2017-08-01T17:19:20.619Z,6.87
2017-08-01T17:21:48.508Z,8.00
2017-08-01T17:24:17.093Z,9.80
2017-08-01T17:26:45.698Z,7.70
2017-08-01T17:29:13.552Z,10.20
2017-08-01T17:31:41.368Z,9.37
2017-08-01T17:34:09.259Z,9.37
2017-08-01T17:36:37.086Z,9.10
2017-08-01T17:39:04.952Z,8.27
2017-08-01T17:41:32.821Z,8.10
2017-08-01T17:44:00.642Z,9.20
2017-08-01T17:46:28.531Z,10.80
2017-08-01T17:48:56.384Z,8.17
2017-08-01T17:51:24.196Z,10.13
2017-08-01T17:53:52.134Z,8.37
2017-08-01T17:56:20.046Z,7.33
2017-08-01T17:58:48.707Z,7.90
2017-08-01T18:01:16.586Z,9.68
2017-08-01T18:03:45.236Z,10.57
2017-08-01T18:06:13.117Z,9.35
2017-08-01T18:08:40.927Z,9.50
2017-08-01T18:11:08.815Z,15.23
2017-08-01T18:13:36.631Z,21.77
2017-08-01T18:16:04.470Z,9.60
2017-08-01T18:18:32.419Z,14.77
2017-08-01T18:21:00.268Z,16.30
2017-08-01T18:23:28.208Z,9.68
2017-08-01T18:25:56.060Z,20.45
2017-08-01T18:28:23.879Z,10.55
2017-08-01T18:30:51.800Z,10.77
2017-08-01T18:33:19.639Z,9.52
2017-08-01T18:35:49.403Z,12.02
2017-08-01T18:38:17.284Z,13.82
2017-08-01T18:40:45.160Z,10.50
2017-08-01T18:43:13.027Z,9.55
2017-08-01T18:45:41.626Z,12.77
2017-08-01T18:48:09.561Z,14.85
2017-08-01T18:50:37.453Z,12.13
2017-08-01T18:53:05.286Z,12.02
2017-08-01T18:55:33.155Z,9.30
2017-08-01T18:58:01.108Z,9.90
2017-08-01T19:00:29.066Z,10.10
2017-08-01T19:02:57.968Z,13.80
2017-08-01T19:05:25.796Z,11.52
2017-08-01T19:07:54.159Z,9.65
2017-08-01T19:10:22.022Z,9.80
2017-08-01T19:12:49.923Z,15.20
2017-08-01T19:15:18.590Z,9.85
2017-08-01T19:17:46.437Z,12.70
2017-08-01T19:20:14.290Z,10.13
2017-08-01T19:22:42.112Z,9.73
2017-08-01T19:25:10.054Z,10.60
2017-08-01T19:27:37.956Z,12.15
2017-08-01T19:30:05.821Z,9.13
2017-08-01T19:32:34.496Z,11.20
2017-08-01T19:35:02.325Z,11.90
2017-08-01T19:37:30.214Z,15.73
2017-08-01T19:39:58.049Z,14.07
2017-08-01T19:42:25.878Z,12.23
2017-08-01T19:44:53.729Z,11.30
2017-08-01T19:47:22.329Z,12.60
2017-08-01T19:49:50.272Z,18.92
2017-08-01T19:52:18.870Z,11.82
2017-08-01T19:54:46.707Z,10.85
2017-08-01T19:57:14.604Z,12.45
2017-08-01T19:59:42.428Z,10.55
2017-08-01T20:02:10.307Z,13.25
2017-08-01T20:04:38.915Z,10.75
2017-08-01T20:07:06.740Z,11.63
2017-08-01T20:09:34.591Z,10.52
2017-08-01T20:12:02.479Z,12.40
2017-08-01T20:14:31.156Z,15.07
2017-08-01T20:16:59.008Z,12.48
2017-08-01T20:19:26.882Z,11.52
2017-08-01T20:21:54.750Z,11.93
2017-08-01T20:24:22.556Z,11.10
2017-08-01T20:26:50.468Z,11.38
2017-08-01T20:29:18.302Z,10.93
2017-08-01T20:31:46.116Z,13.93
2017-08-01T20:34:14.736Z,10.70
2017-08-01T20:36:42.588Z,10.88
2017-08-01T20:39:10.463Z,10.27
2017-08-01T20:41:38.359Z,15.23
2017-08-01T20:44:06.183Z,11.20
2017-08-01T20:46:34.064Z,12.70
2017-08-01T20:49:02.989Z,13.73
2017-08-01T20:51:30.887Z,15.13
2017-08-01T20:53:59.611Z,13.73
2017-08-01T20:56:27.441Z,12.32
2017-08-01T20:58:55.264Z,14.75
2017-08-01T21:01:23.120Z,12.85
2017-08-01T21:03:50.940Z,14.68
2017-08-01T21:06:18.751Z,11.80
2017-08-01T21:08:46.603Z,11.52
2017-08-01T21:11:14.420Z,11.48
2017-08-01T21:13:42.282Z,12.13
2017-08-01T21:16:10.123Z,11.63
2017-08-01T21:18:38.956Z,12.63
2017-08-01T21:21:07.764Z,11.60
2017-08-01T21:23:35.687Z,13.38
2017-08-01T21:26:03.540Z,11.27
2017-08-01T21:28:31.454Z,19.10
2017-08-01T21:30:59.346Z,12.07
2017-08-01T21:33:27.220Z,12.20
2017-08-01T21:35:55.965Z,15.75
2017-08-01T21:38:23.803Z,17.17
2017-08-01T21:40:51.764Z,13.93
2017-08-01T21:43:19.597Z,18.20
2017-08-01T21:45:48.184Z,21.27
2017-08-01T21:48:16.073Z,14.50
2017-08-01T21:50:43.888Z,12.75
2017-08-01T21:53:11.772Z,12.10
2017-08-01T21:55:40.378Z,12.65
2017-08-01T21:58:08.195Z,13.05
2017-08-01T22:00:36.100Z,24.20
2017-08-01T22:03:03.933Z,13.90
2017-08-01T22:05:32.626Z,17.65
2017-08-01T22:08:01.205Z,13.40
2017-08-01T22:10:29.010Z,18.70
2017-08-01T22:12:56.850Z,14.52
2017-08-01T22:15:24.650Z,12.48
2017-08-01T22:17:52.562Z,17.83
2017-08-01T22:20:20.498Z,16.83
2017-08-01T22:22:49.159Z,13.40
2017-08-01T22:25:17.270Z,16.77
2017-08-01T22:27:45.123Z,13.68
2017-08-01T22:30:13.734Z,13.62
2017-08-01T22:32:41.561Z,13.95
2017-08-01T22:35:09.399Z,16.77
2017-08-01T22:37:37.251Z,12.48
2017-08-01T22:40:05.112Z,15.23
2017-08-01T22:42:33.011Z,12.75
2017-08-01T22:45:00.903Z,15.57
2017-08-01T22:47:29.491Z,13.02
2017-08-01T22:49:57.355Z,14.10
2017-08-01T22:52:26.140Z,13.73
2017-08-01T22:54:54.079Z,12.98
2017-08-01T22:57:21.900Z,14.25
2017-08-01T22:59:49.730Z,13.48
2017-08-01T23:02:17.781Z,13.00
2017-08-01T23:04:46.469Z,14.05
2017-08-01T23:07:15.189Z,14.07
2017-08-01T23:09:43.056Z,14.20
2017-08-01T23:12:10.854Z,16.62
2017-08-01T23:14:38.698Z,15.00
2017-08-01T23:17:06.513Z,14.18
2017-08-01T23:19:35.133Z,15.40
2017-08-01T23:22:02.936Z,14.40
2017-08-01T23:24:30.801Z,15.75
2017-08-01T23:26:58.636Z,14.87
2017-08-01T23:29:26.453Z,14.18
2017-08-01T23:31:54.332Z,13.68
2017-08-01T23:34:22.184Z,14.75
2017-08-01T23:36:50.002Z,15.02
2017-08-01T23:39:17.849Z,14.18
2017-08-01T23:41:45.668Z,14.07
2017-08-01T23:44:13.536Z,15.93
2017-08-01T23:46:41.355Z,13.82
2017-08-01T23:49:09.163Z,13.50
2017-08-01T23:51:37.011Z,14.30
2017-08-01T23:54:05.611Z,15.65
2017-08-01T23:56:33.491Z,16.02
2017-08-01T23:59:01.352Z,15.43
