createdAt,value
2022-08-26T00:02:25.048Z,19.23
2022-08-26T00:04:54.082Z,16.77
2022-08-26T00:07:21.133Z,15.90
2022-08-26T00:09:49.956Z,14.30
2022-08-26T00:12:17.797Z,13.40
2022-08-26T00:14:45.394Z,20.87
2022-08-26T00:17:12.449Z,13.57
2022-08-26T00:19:39.428Z,16.07
2022-08-26T00:22:07.742Z,15.10
2022-08-26T00:24:34.820Z,15.43
2022-08-26T00:27:01.593Z,15.37
2022-08-26T00:29:29.743Z,17.70
2022-08-26T00:31:59.499Z,14.77
2022-08-26T00:34:33.972Z,16.33
2022-08-26T00:37:01.025Z,17.27
2022-08-26T00:39:27.735Z,18.20
2022-08-26T00:41:55.103Z,17.27
2022-08-26T00:44:22.521Z,13.80
2022-08-26T00:46:52.669Z,14.00
2022-08-26T00:49:29.512Z,15.27
2022-08-26T00:51:58.425Z,16.77
2022-08-26T00:54:31.149Z,16.60
2022-08-26T00:57:00.792Z,19.27
2022-08-26T00:59:32.948Z,20.27
2022-08-26T01:02:02.675Z,16.13
2022-08-26T01:04:33.058Z,18.77
2022-08-26T01:07:00.281Z,16.90
2022-08-26T01:09:28.212Z,16.57
2022-08-26T01:11:59.434Z,18.47
2022-08-26T01:14:31.041Z,18.50
2022-08-26T01:16:58.016Z,20.10
2022-08-26T01:19:28.785Z,18.70
2022-08-26T01:21:59.276Z,16.40
2022-08-26T01:24:28.716Z,17.80
2022-08-26T01:27:01.053Z,18.37
2022-08-26T01:29:29.588Z,25.63
2022-08-26T01:31:57.436Z,18.07
2022-08-26T01:34:27.841Z,21.80
2022-08-26T01:36:59.083Z,18.50
2022-08-26T01:39:26.672Z,22.77
2022-08-26T01:41:57.249Z,20.90
2022-08-26T01:44:33.912Z,24.97
2022-08-26T01:47:01.914Z,19.07
2022-08-26T01:49:35.138Z,22.53
2022-08-26T01:52:04.432Z,20.37
2022-08-26T01:54:32.614Z,21.43
2022-08-26T01:57:00.982Z,19.97
2022-08-26T01:59:29.990Z,20.00
2022-08-26T02:01:57.396Z,20.13
2022-08-26T02:04:30.529Z,18.50
2022-08-26T02:06:57.642Z,23.97
2022-08-26T02:09:26.730Z,16.00
2022-08-26T02:11:54.728Z,17.50
2022-08-26T02:14:24.577Z,21.07
2022-08-26T02:16:55.458Z,21.47
2022-08-26T02:19:27.094Z,12.30
2022-08-26T02:21:54.184Z,17.17
2022-08-26T02:24:23.882Z,18.90
2022-08-26T02:26:56.011Z,17.73
2022-08-26T02:29:26.193Z,22.07
2022-08-26T02:31:55.003Z,17.37
2022-08-26T02:34:26.067Z,21.70
2022-08-26T02:36:56.593Z,17.97
2022-08-26T02:39:23.665Z,24.80
2022-08-26T02:41:50.406Z,20.13
2022-08-26T02:44:18.103Z,21.83
2022-08-26T02:46:47.106Z,21.13
2022-08-26T02:49:14.361Z,17.17
2022-08-26T02:51:41.421Z,29.13
2022-08-26T02:54:10.036Z,25.80
2022-08-26T02:56:37.051Z,23.53
2022-08-26T02:59:04.054Z,22.53
2022-08-26T03:01:35.093Z,24.73
2022-08-26T03:04:04.040Z,22.80
2022-08-26T03:06:31.402Z,17.27
2022-08-26T03:08:59.490Z,15.90
2022-08-26T03:11:30.884Z,23.50
2022-08-26T03:14:03.408Z,20.03
2022-08-26T03:16:32.638Z,25.07
2022-08-26T03:18:59.933Z,19.83
2022-08-26T03:21:26.799Z,22.60
2022-08-26T03:23:54.165Z,19.87
2022-08-26T03:26:26.234Z,22.53
2022-08-26T03:29:19.624Z,21.60
2022-08-26T03:31:47.233Z,22.37
2022-08-26T03:34:14.326Z,20.07
2022-08-26T03:36:41.658Z,22.60
2022-08-26T03:39:08.772Z,23.90
2022-08-26T03:41:36.398Z,23.73
2022-08-26T03:44:04.407Z,23.03
2022-08-26T03:46:32.287Z,22.53
2022-08-26T03:49:00.815Z,25.23
2022-08-26T03:51:28.614Z,25.20
2022-08-26T03:53:55.738Z,22.47
2022-08-26T03:56:24.323Z,18.63
2022-08-26T03:58:51.599Z,18.27
2022-08-26T04:01:19.113Z,17.37
2022-08-26T04:04:00.263Z,19.40
2022-08-26T04:06:42.939Z,20.27
2022-08-26T04:09:18.630Z,23.07
2022-08-26T04:11:57.066Z,27.67
2022-08-26T04:14:31.306Z,27.43
2022-08-26T04:17:19.915Z,23.03
2022-08-26T04:20:20.338Z,21.93
2022-08-26T04:23:01.985Z,22.03
2022-08-26T04:25:33.369Z,25.30
2022-08-26T04:28:06.292Z,26.47
2022-08-26T04:30:39.655Z,26.77
2022-08-26T04:33:12.943Z,23.40
2022-08-26T04:35:46.495Z,21.63
2022-08-26T04:38:16.471Z,22.37
2022-08-26T04:40:48.490Z,28.03
2022-08-26T04:43:17.271Z,21.80
2022-08-26T04:45:48.139Z,20.27
2022-08-26T04:48:24.383Z,21.63
2022-08-26T04:50:53.475Z,28.83
2022-08-26T04:53:23.744Z,23.40
2022-08-26T04:55:55.230Z,19.83
2022-08-26T05:02:27.814Z,26.83
2022-08-26T05:04:59.494Z,25.33
2022-08-26T05:11:27.496Z,23.80
2022-08-26T05:17:58.574Z,17.53
2022-08-26T05:20:37.478Z,21.33
2022-08-26T05:23:08.308Z,23.67
2022-08-26T05:29:39.338Z,21.23
2022-08-26T05:32:08.169Z,17.57
2022-08-26T05:34:40.909Z,16.73
2022-08-26T05:37:15.761Z,13.83
2022-08-26T05:39:51.079Z,21.53
2022-08-26T05:42:32.267Z,21.87
2022-08-26T05:45:00.738Z,23.50
2022-08-26T05:47:28.556Z,20.93
2022-08-26T05:49:58.316Z,22.83
2022-08-26T05:52:26.070Z,18.83
2022-08-26T05:54:53.802Z,16.27
2022-08-26T05:57:23.761Z,25.43
2022-08-26T05:59:51.762Z,21.53
2022-08-26T06:02:22.129Z,21.57
2022-08-26T06:04:49.601Z,26.10
2022-08-26T06:07:16.918Z,23.67
2022-08-26T06:09:50.634Z,19.87
2022-08-26T06:12:18.546Z,21.17
2022-08-26T06:14:45.812Z,20.17
2022-08-26T06:17:16.395Z,21.33
2022-08-26T06:19:47.377Z,22.87
2022-08-26T06:22:30.784Z,25.00
2022-08-26T06:25:18.582Z,21.30
2022-08-26T06:27:53.205Z,19.70
2022-08-26T06:30:20.734Z,26.90
2022-08-26T06:32:53.323Z,21.67
2022-08-26T06:35:27.167Z,18.77
2022-08-26T06:37:57.022Z,26.77
2022-08-26T06:40:27.695Z,23.43
2022-08-26T06:42:58.386Z,23.67
2022-08-26T06:45:30.443Z,19.87
2022-08-26T06:48:20.933Z,20.43
2022-08-26T06:50:50.479Z,25.33
2022-08-26T06:53:17.742Z,18.67
2022-08-26T06:55:51.809Z,21.57
2022-08-26T06:58:32.204Z,24.60
2022-08-26T07:01:23.952Z,20.80
2022-08-26T07:04:34.774Z,22.27
2022-08-26T07:07:42.195Z,21.50
2022-08-26T07:10:47.098Z,19.73
2022-08-26T07:13:45.175Z,20.10
2022-08-26T07:16:48.971Z,18.77
2022-08-26T07:20:03.650Z,26.57
2022-08-26T07:22:47.851Z,21.90
2022-08-26T07:25:15.350Z,23.93
2022-08-26T07:27:43.332Z,15.77
2022-08-26T07:30:15.938Z,20.37
2022-08-26T07:32:45.823Z,20.27
2022-08-26T07:38:59.173Z,16.60
2022-08-26T07:49:45.529Z,16.67
2022-08-26T08:00:23.192Z,18.17
2022-08-26T08:02:59.979Z,14.17
2022-08-26T08:05:33.401Z,24.07
2022-08-26T08:12:34.442Z,16.00
2022-08-26T08:15:21.721Z,23.80
2022-08-26T08:17:52.280Z,17.60
2022-08-26T08:20:47.636Z,18.70
2022-08-26T08:27:04.828Z,18.30
2022-08-26T09:11:37.066Z,21.40
2022-08-26T09:14:08.743Z,16.63
2022-08-26T09:16:42.617Z,19.95
2022-08-26T09:19:27.668Z,24.17
2022-08-26T09:21:58.822Z,22.90
2022-08-26T09:24:28.512Z,19.52
2022-08-26T09:26:59.059Z,30.42
2022-08-26T09:29:33.539Z,24.70
2022-08-26T09:39:03.156Z,20.92
2022-08-26T09:41:47.576Z,20.25
2022-08-26T09:47:23.283Z,20.75
2022-08-26T09:53:14.004Z,22.10
2022-08-26T09:56:27.964Z,23.50
2022-08-26T10:01:47.607Z,23.83
2022-08-26T10:07:22.904Z,23.73
2022-08-26T10:09:52.708Z,22.20
2022-08-26T10:12:27.337Z,16.17
2022-08-26T10:15:06.330Z,20.45
2022-08-26T10:17:41.026Z,21.65
2022-08-26T10:20:23.238Z,23.27
2022-08-26T10:22:59.942Z,30.92
2022-08-26T10:25:32.748Z,21.50
2022-08-26T10:28:12.410Z,20.10
2022-08-26T10:30:49.794Z,19.55
2022-08-26T10:33:18.289Z,21.88
2022-08-26T10:35:52.373Z,18.15
2022-08-26T10:38:26.921Z,20.25
2022-08-26T10:41:02.451Z,30.45
2022-08-26T10:43:44.659Z,20.13
2022-08-26T10:46:18.802Z,25.45
2022-08-26T10:48:53.093Z,24.38
2022-08-26T10:51:27.536Z,28.55
2022-08-26T10:54:03.276Z,18.70
2022-08-26T10:56:46.254Z,29.92
2022-08-26T10:59:21.547Z,18.80
2022-08-26T11:05:25.454Z,21.80
2022-08-26T11:08:13.600Z,21.07
2022-08-26T11:10:56.097Z,20.63
2022-08-26T11:14:00.427Z,21.73
2022-08-26T11:16:36.684Z,23.17
2022-08-26T11:19:12.231Z,18.77
2022-08-26T11:21:51.336Z,24.00
2022-08-26T11:24:44.436Z,21.60
2022-08-26T11:27:27.117Z,20.17
2022-08-26T11:30:00.605Z,19.37
2022-08-26T11:32:48.775Z,29.83
2022-08-26T11:35:49.587Z,24.20
2022-08-26T11:38:21.232Z,14.43
2022-08-26T11:40:58.041Z,19.93
2022-08-26T11:43:26.689Z,22.97
2022-08-26T11:46:03.443Z,21.77
2022-08-26T11:48:34.062Z,22.73
2022-08-26T11:51:02.966Z,22.57
2022-08-26T11:53:32.385Z,22.87
2022-08-26T11:56:04.917Z,23.93
2022-08-26T11:58:31.956Z,18.60
2022-08-26T12:01:01.225Z,20.07
2022-08-26T12:03:38.365Z,26.77
2022-08-26T12:06:14.692Z,21.90
2022-08-26T12:08:43.482Z,22.10
2022-08-26T12:11:19.552Z,32.57
2022-08-26T12:13:54.674Z,21.83
2022-08-26T12:16:24.972Z,18.47
2022-08-26T12:18:52.745Z,16.23
2022-08-26T12:21:22.028Z,13.63
2022-08-26T12:23:50.834Z,9.03
2022-08-26T12:26:25.723Z,11.40
2022-08-26T12:28:55.707Z,8.60
2022-08-26T12:31:32.942Z,13.73
2022-08-26T12:34:01.835Z,11.27
2022-08-26T12:36:35.743Z,12.97
2022-08-26T12:39:08.626Z,9.77
2022-08-26T12:41:41.744Z,6.73
2022-08-26T12:44:08.707Z,9.63
2022-08-26T12:46:35.605Z,12.10
2022-08-26T12:49:03.251Z,9.07
2022-08-26T12:51:31.682Z,8.70
2022-08-26T12:53:58.843Z,11.43
2022-08-26T12:56:30.631Z,9.90
2022-08-26T12:59:03.463Z,8.97
2022-08-26T13:01:37.474Z,7.07
2022-08-26T13:04:05.736Z,11.40
2022-08-26T13:06:33.976Z,6.90
2022-08-26T13:09:30.654Z,12.97
2022-08-26T13:11:58.970Z,12.50
2022-08-26T13:14:26.448Z,17.27
2022-08-26T13:16:53.368Z,14.17
2022-08-26T13:19:21.987Z,14.63
2022-08-26T13:21:52.162Z,12.43
2022-08-26T13:24:32.053Z,11.27
2022-08-26T13:26:59.109Z,18.10
2022-08-26T13:29:26.663Z,13.27
2022-08-26T13:31:53.951Z,14.10
2022-08-26T13:34:22.450Z,11.90
2022-08-26T13:36:50.631Z,18.10
2022-08-26T13:39:18.029Z,16.77
2022-08-26T13:41:45.449Z,14.73
2022-08-26T13:44:13.050Z,13.83
2022-08-26T13:46:40.546Z,13.93
2022-08-26T13:49:07.707Z,19.00
2022-08-26T13:51:34.552Z,14.23
2022-08-26T13:54:01.476Z,18.10
2022-08-26T13:56:29.183Z,14.03
2022-08-26T13:58:56.434Z,12.97
2022-08-26T14:01:23.708Z,13.50
2022-08-26T14:03:51.147Z,14.33
2022-08-26T14:06:18.598Z,13.03
2022-08-26T14:08:46.256Z,12.83
2022-08-26T14:11:13.121Z,10.83
2022-08-26T14:13:39.955Z,11.50
2022-08-26T14:16:11.202Z,11.67
2022-08-26T14:18:42.575Z,12.73
2022-08-26T14:21:12.982Z,9.83
2022-08-26T14:23:40.737Z,10.87
2022-08-26T14:26:07.514Z,9.73
2022-08-26T14:28:34.398Z,13.47
2022-08-26T14:31:01.317Z,13.87
2022-08-26T14:33:31.806Z,15.37
2022-08-26T14:36:18.832Z,11.17
2022-08-26T14:38:46.585Z,11.47
2022-08-26T14:41:15.940Z,11.93
2022-08-26T14:43:48.126Z,10.03
2022-08-26T14:46:15.048Z,10.67
2022-08-26T14:48:42.000Z,9.60
2022-08-26T14:51:09.160Z,10.47
2022-08-26T14:53:54.452Z,9.27
2022-08-26T14:56:22.004Z,11.10
2022-08-26T14:58:48.506Z,16.70
2022-08-26T15:01:15.287Z,18.67
2022-08-26T15:03:42.141Z,21.50
2022-08-26T15:06:10.644Z,19.67
2022-08-26T15:08:37.465Z,14.20
2022-08-26T15:11:04.140Z,11.90
2022-08-26T15:13:31.742Z,15.23
2022-08-26T15:15:58.335Z,13.03
2022-08-26T15:18:25.255Z,12.57
2022-08-26T15:20:51.763Z,12.47
2022-08-26T15:23:18.714Z,12.27
2022-08-26T15:25:48.169Z,11.57
2022-08-26T15:28:14.756Z,12.50
2022-08-26T15:30:42.584Z,11.87
2022-08-26T15:33:15.071Z,11.70
2022-08-26T15:35:43.081Z,13.83
2022-08-26T15:38:09.972Z,14.07
2022-08-26T15:40:37.093Z,12.63
2022-08-26T15:43:18.457Z,10.77
2022-08-26T15:45:51.825Z,12.43
2022-08-26T15:48:18.693Z,11.17
2022-08-26T15:50:51.242Z,11.63
2022-08-26T15:53:17.936Z,16.17
2022-08-26T15:55:44.735Z,11.60
2022-08-26T15:58:11.595Z,13.53
2022-08-26T16:00:40.073Z,15.43
2022-08-26T16:03:07.645Z,14.87
2022-08-26T16:05:36.724Z,16.33
2022-08-26T16:08:05.531Z,14.03
2022-08-26T16:10:32.834Z,17.80
2022-08-26T16:12:59.701Z,18.03
2022-08-26T16:15:27.177Z,15.47
2022-08-26T16:17:54.048Z,16.77
2022-08-26T16:20:22.064Z,17.60
2022-08-26T16:22:48.519Z,16.67
2022-08-26T16:25:15.037Z,16.70
2022-08-26T16:27:41.816Z,18.37
2022-08-26T16:30:11.046Z,16.43
2022-08-26T16:32:37.860Z,16.80
2022-08-26T16:35:05.139Z,16.07
2022-08-26T16:37:34.535Z,16.47
2022-08-26T16:40:03.876Z,14.60
2022-08-26T16:42:30.880Z,14.37
2022-08-26T16:44:58.270Z,16.30
2022-08-26T16:47:25.726Z,17.87
2022-08-26T16:49:52.799Z,19.33
2022-08-26T16:52:19.567Z,16.63
2022-08-26T16:54:46.774Z,14.80
2022-08-26T16:57:13.704Z,18.77
2022-08-26T16:59:40.938Z,14.50
2022-08-26T17:02:07.985Z,15.27
2022-08-26T17:04:34.899Z,22.50
2022-08-26T17:07:01.369Z,19.17
2022-08-26T17:09:27.971Z,17.00
2022-08-26T17:11:55.408Z,15.23
2022-08-26T17:14:22.247Z,17.73
2022-08-26T17:19:20.801Z,18.20
2022-08-26T17:21:48.132Z,19.50
2022-08-26T17:24:15.253Z,18.00
2022-08-26T17:26:43.799Z,17.20
2022-08-26T17:29:16.416Z,17.50
2022-08-26T17:31:43.772Z,17.73
2022-08-26T17:34:11.379Z,21.20
2022-08-26T17:36:41.230Z,19.17
2022-08-26T17:39:10.401Z,21.77
2022-08-26T17:41:37.390Z,24.70
2022-08-26T17:44:04.912Z,24.40
2022-08-26T17:46:35.303Z,21.03
2022-08-26T17:49:04.550Z,18.80
2022-08-26T17:51:31.612Z,19.63
2022-08-26T17:53:58.648Z,20.63
2022-08-26T17:56:27.683Z,20.57
2022-08-26T17:58:56.496Z,23.53
2022-08-26T18:01:25.723Z,22.90
2022-08-26T18:03:59.555Z,23.37
2022-08-26T18:06:27.810Z,24.30
2022-08-26T18:08:54.825Z,23.00
2022-08-26T18:11:22.914Z,19.73
2022-08-26T18:13:49.999Z,20.97
2022-08-26T18:16:17.851Z,24.50
2022-08-26T18:18:44.903Z,23.67
2022-08-26T18:21:15.298Z,22.43
2022-08-26T18:23:42.287Z,20.27
2022-08-26T18:26:09.028Z,26.10
2022-08-26T18:28:39.186Z,24.83
2022-08-26T18:31:07.797Z,26.70
2022-08-26T18:33:34.636Z,25.90
2022-08-26T18:36:01.619Z,29.10
2022-08-26T18:38:29.016Z,27.33
2022-08-26T18:40:55.962Z,23.70
2022-08-26T18:43:22.620Z,24.43
2022-08-26T18:45:49.730Z,26.63
2022-08-26T18:48:16.486Z,24.07
2022-08-26T18:50:47.347Z,23.03
2022-08-26T18:53:14.962Z,24.93
2022-08-26T18:55:42.836Z,22.83
2022-08-26T18:58:10.871Z,23.43
2022-08-26T19:00:38.118Z,24.17
2022-08-26T19:03:05.263Z,24.87
2022-08-26T19:05:42.587Z,25.50
2022-08-26T19:08:10.128Z,23.20
2022-08-26T19:10:39.867Z,26.87
2022-08-26T19:13:08.691Z,26.13
2022-08-26T19:15:40.140Z,24.63
2022-08-26T19:18:08.497Z,22.10
2022-08-26T19:20:38.317Z,24.27
2022-08-26T19:23:10.576Z,23.67
2022-08-26T19:25:52.531Z,23.17
2022-08-26T19:28:20.824Z,22.00
2022-08-26T19:30:52.901Z,25.80
2022-08-26T19:33:21.534Z,22.47
2022-08-26T19:35:55.314Z,24.50
2022-08-26T19:38:23.853Z,22.30
2022-08-26T19:40:50.942Z,24.27
2022-08-26T19:43:17.898Z,22.17
2022-08-26T19:45:47.620Z,22.17
2022-08-26T19:48:14.671Z,23.83
2022-08-26T19:50:41.973Z,25.33
2022-08-26T19:53:09.405Z,23.67
2022-08-26T19:55:36.435Z,23.97
2022-08-26T19:58:04.483Z,26.03
2022-08-26T20:00:32.010Z,23.10
2022-08-26T20:02:59.745Z,24.30
2022-08-26T20:05:26.944Z,21.90
2022-08-26T20:07:54.071Z,21.70
2022-08-26T20:10:23.033Z,22.10
2022-08-26T20:12:51.531Z,23.00
2022-08-26T20:15:20.200Z,22.03
2022-08-26T20:17:47.313Z,22.57
2022-08-26T20:20:34.860Z,22.47
2022-08-26T20:23:02.858Z,22.03
2022-08-26T20:25:31.799Z,26.83
2022-08-26T20:27:59.333Z,22.63
2022-08-26T20:30:26.051Z,26.10
2022-08-26T20:32:53.048Z,23.57
2022-08-26T20:35:20.487Z,23.80
2022-08-26T20:37:47.521Z,24.27
2022-08-26T20:40:14.654Z,23.07
2022-08-26T20:42:41.744Z,23.53
2022-08-26T20:45:10.803Z,22.00
2022-08-26T20:47:38.783Z,27.23
2022-08-26T20:50:07.806Z,25.37
2022-08-26T20:52:35.650Z,23.87
2022-08-26T20:55:02.811Z,23.17
2022-08-26T20:57:29.894Z,30.47
2022-08-26T20:59:57.047Z,25.87
2022-08-26T21:02:24.012Z,23.60
2022-08-26T21:04:54.013Z,23.00
2022-08-26T21:07:21.283Z,22.40
2022-08-26T21:09:49.809Z,22.37
2022-08-26T21:12:19.699Z,23.20
2022-08-26T21:14:49.669Z,20.57
2022-08-26T21:17:17.042Z,20.37
2022-08-26T21:19:44.141Z,20.70
2022-08-26T21:22:13.414Z,23.77
2022-08-26T21:24:40.403Z,21.07
2022-08-26T21:27:08.022Z,20.97
2022-08-26T21:29:35.738Z,20.37
2022-08-26T21:32:03.093Z,20.83
2022-08-26T21:34:29.913Z,20.40
2022-08-26T21:36:56.742Z,21.03
2022-08-26T21:39:25.229Z,22.43
2022-08-26T21:41:51.976Z,21.07
2022-08-26T21:44:19.409Z,20.13
2022-08-26T21:46:46.869Z,20.67
2022-08-26T21:49:15.360Z,20.27
2022-08-26T21:51:45.322Z,22.10
2022-08-26T21:54:13.117Z,23.73
2022-08-26T21:56:43.809Z,22.67
2022-08-26T21:59:11.261Z,23.60
2022-08-26T22:01:38.818Z,23.23
2022-08-26T22:04:07.761Z,25.10
2022-08-26T22:06:42.259Z,23.57
2022-08-26T22:09:09.187Z,22.67
2022-08-26T22:11:36.229Z,22.47
2022-08-26T22:14:03.270Z,23.07
2022-08-26T22:16:30.122Z,22.87
2022-08-26T22:18:57.830Z,24.37
2022-08-26T22:21:27.233Z,25.67
2022-08-26T22:23:56.169Z,24.13
2022-08-26T22:26:28.014Z,21.83
2022-08-26T22:28:58.696Z,21.30
2022-08-26T22:31:28.111Z,22.17
2022-08-26T22:34:07.109Z,21.93
2022-08-26T22:36:33.817Z,19.43
2022-08-26T22:39:01.171Z,24.63
2022-08-26T22:41:28.303Z,22.57
2022-08-26T22:43:55.048Z,22.47
2022-08-26T22:46:24.318Z,22.57
2022-08-26T22:48:54.140Z,22.37
2022-08-26T22:51:22.718Z,21.37
2022-08-26T22:53:49.871Z,21.97
2022-08-26T22:56:17.674Z,23.53
2022-08-26T22:58:44.771Z,24.60
2022-08-26T23:01:11.861Z,22.13
2022-08-26T23:03:38.985Z,25.30
2022-08-26T23:06:06.073Z,21.73
2022-08-26T23:08:33.445Z,27.83
2022-08-26T23:11:00.657Z,26.20
2022-08-26T23:13:27.670Z,23.13
2022-08-26T23:16:00.715Z,25.03
2022-08-26T23:18:27.668Z,22.83
2022-08-26T23:20:55.183Z,24.90
2022-08-26T23:23:21.964Z,23.37
2022-08-26T23:25:49.549Z,23.97
2022-08-26T23:28:16.458Z,21.80
2022-08-26T23:30:43.157Z,22.57
2022-08-26T23:33:09.810Z,22.43
2022-08-26T23:35:36.479Z,24.40
2022-08-26T23:38:05.106Z,25.80
2022-08-26T23:40:33.371Z,21.57
2022-08-26T23:43:04.625Z,22.30
2022-08-26T23:45:31.931Z,24.90
2022-08-26T23:47:59.033Z,22.57
2022-08-26T23:50:43.818Z,26.27
2022-08-26T23:53:10.554Z,24.83
2022-08-26T23:55:38.657Z,24.90
2022-08-26T23:58:06.349Z,23.73
