createdAt,value
2022-08-22T00:00:17.271Z,52.01
2022-08-22T00:03:01.249Z,31.49
2022-08-22T00:03:06.629Z,49.22
2022-08-22T00:06:05.783Z,51.95
2022-08-22T00:08:43.941Z,52.09
2022-08-22T00:11:25.555Z,52.56
2022-08-22T00:14:02.154Z,52.65
2022-08-22T00:16:39.034Z,52.27
2022-08-22T00:19:19.457Z,52.71
2022-08-22T00:22:01.177Z,53.27
2022-08-22T00:24:37.243Z,53.33
2022-08-22T00:27:12.634Z,54.19
2022-08-22T00:29:45.946Z,53.94
2022-08-22T00:32:21.092Z,54.46
2022-08-22T00:34:58.637Z,54.71
2022-08-22T00:37:34.338Z,54.91
2022-08-22T00:40:21.523Z,54.82
2022-08-22T00:43:14.227Z,54.86
2022-08-22T00:46:11.220Z,55.31
2022-08-22T00:49:15.321Z,55.40
2022-08-22T00:52:14.750Z,55.33
2022-08-22T00:55:17.316Z,55.43
2022-08-22T00:58:17.017Z,55.51
2022-08-22T01:00:55.976Z,55.67
2022-08-22T01:03:56.292Z,55.85
2022-08-22T01:06:43.842Z,55.84
2022-08-22T01:09:34.334Z,55.70
2022-08-22T01:12:30.095Z,56.25
2022-08-22T01:15:05.448Z,56.56
2022-08-22T01:18:00.621Z,56.58
2022-08-22T01:21:08.199Z,56.77
2022-08-22T01:24:29.595Z,56.97
2022-08-22T01:27:37.897Z,56.96
2022-08-22T01:30:51.573Z,57.14
2022-08-22T01:34:12.884Z,57.07
2022-08-22T01:37:18.638Z,57.13
2022-08-22T01:41:01.122Z,57.01
2022-08-22T01:44:09.255Z,56.76
2022-08-22T01:46:51.086Z,56.76
2022-08-22T01:49:25.736Z,56.94
2022-08-22T01:52:03.087Z,56.79
2022-08-22T01:54:50.300Z,56.79
2022-08-22T01:57:19.756Z,56.78
2022-08-22T01:59:52.670Z,56.99
2022-08-22T02:02:46.722Z,56.91
2022-08-22T02:05:27.544Z,57.22
2022-08-22T02:08:03.155Z,57.42
2022-08-22T02:10:55.364Z,57.17
2022-08-22T02:13:47.872Z,57.19
2022-08-22T02:16:22.559Z,57.55
2022-08-22T02:18:59.534Z,57.29
2022-08-22T02:21:44.299Z,57.49
2022-08-22T02:24:27.553Z,57.46
2022-08-22T02:27:11.649Z,57.96
2022-08-22T02:29:46.343Z,58.18
2022-08-22T02:32:23.803Z,58.50
2022-08-22T02:35:03.524Z,58.34
2022-08-22T02:37:40.222Z,58.70
2022-08-22T02:40:17.498Z,58.87
2022-08-22T02:42:56.556Z,59.24
2022-08-22T02:45:36.727Z,59.02
2022-08-22T02:48:18.517Z,58.58
2022-08-22T02:50:54.486Z,58.93
2022-08-22T02:53:34.451Z,59.09
2022-08-22T02:56:10.343Z,59.25
2022-08-22T02:58:46.789Z,59.33
2022-08-22T03:01:35.338Z,59.59
2022-08-22T03:04:28.325Z,59.74
2022-08-22T03:07:14.110Z,59.60
2022-08-22T03:09:50.704Z,59.83
2022-08-22T03:12:27.309Z,60.19
2022-08-22T03:15:03.705Z,60.22
2022-08-22T03:17:37.613Z,60.48
2022-08-22T03:20:11.954Z,60.49
2022-08-22T03:22:50.230Z,60.76
2022-08-22T03:25:31.403Z,60.90
2022-08-22T03:28:05.294Z,61.31
2022-08-22T03:30:40.311Z,61.98
2022-08-22T03:33:19.830Z,63.13
2022-08-22T03:36:06.473Z,63.61
2022-08-22T03:39:17.050Z,64.16
2022-08-22T03:42:39.736Z,64.57
2022-08-22T03:46:07.135Z,64.57
2022-08-22T03:49:06.196Z,64.94
2022-08-22T03:51:47.244Z,65.39
2022-08-22T03:54:55.677Z,64.95
2022-08-22T03:58:27.409Z,65.23
2022-08-22T04:01:25.431Z,65.05
2022-08-22T04:04:49.145Z,65.62
2022-08-22T04:08:04.198Z,65.99
2022-08-22T04:11:04.152Z,66.26
2022-08-22T04:13:56.204Z,66.39
2022-08-22T04:17:02.050Z,66.62
2022-08-22T04:20:09.667Z,66.83
2022-08-22T04:23:41.233Z,66.92
2022-08-22T04:26:17.010Z,67.00
2022-08-22T04:28:52.063Z,67.15
2022-08-22T04:31:27.707Z,67.23
2022-08-22T04:34:04.880Z,66.94
2022-08-22T04:36:42.113Z,67.33
2022-08-22T04:39:19.457Z,67.30
2022-08-22T04:41:54.694Z,67.45
2022-08-22T04:44:37.828Z,67.40
2022-08-22T04:47:15.321Z,67.41
2022-08-22T04:49:51.376Z,67.29
2022-08-22T04:52:31.622Z,67.51
2022-08-22T04:55:12.576Z,67.48
2022-08-22T04:57:58.744Z,67.36
2022-08-22T05:00:41.835Z,67.39
2022-08-22T05:03:15.443Z,67.39
2022-08-22T05:05:46.262Z,67.28
2022-08-22T05:08:23.757Z,67.30
2022-08-22T05:10:53.654Z,67.40
2022-08-22T05:13:29.590Z,67.51
2022-08-22T05:16:04.415Z,67.59
2022-08-22T05:18:39.752Z,68.28
2022-08-22T05:21:13.946Z,68.00
2022-08-22T05:23:52.796Z,67.77
2022-08-22T05:26:22.579Z,67.77
2022-08-22T05:28:56.444Z,67.62
2022-08-22T05:31:32.601Z,67.56
2022-08-22T05:34:06.385Z,67.10
2022-08-22T05:36:40.396Z,67.12
2022-08-22T05:39:12.920Z,67.06
2022-08-22T05:41:43.449Z,67.26
2022-08-22T05:44:25.200Z,67.88
2022-08-22T05:47:02.570Z,67.99
2022-08-22T05:49:38.849Z,67.90
2022-08-22T05:52:22.672Z,67.65
2022-08-22T05:54:58.574Z,67.77
2022-08-22T05:57:32.273Z,68.51
2022-08-22T06:00:07.491Z,68.14
2022-08-22T06:02:56.653Z,68.23
2022-08-22T06:05:28.714Z,68.53
2022-08-22T06:08:08.004Z,68.02
2022-08-22T06:10:44.755Z,68.20
2022-08-22T06:13:24.686Z,68.16
2022-08-22T06:16:05.606Z,67.92
2022-08-22T06:18:40.108Z,67.81
2022-08-22T06:21:12.910Z,67.42
2022-08-22T06:23:46.667Z,67.19
2022-08-22T06:26:20.634Z,67.47
2022-08-22T06:28:55.735Z,67.47
2022-08-22T06:31:28.563Z,67.65
2022-08-22T06:34:04.900Z,67.41
2022-08-22T06:36:36.659Z,67.18
2022-08-22T06:39:12.737Z,67.44
2022-08-22T06:41:49.210Z,67.71
2022-08-22T06:44:23.316Z,67.20
2022-08-22T06:46:56.533Z,67.26
2022-08-22T06:49:29.107Z,67.85
2022-08-22T06:52:04.499Z,67.47
2022-08-22T06:54:37.339Z,67.20
2022-08-22T06:57:07.723Z,67.76
2022-08-22T06:59:39.719Z,68.45
2022-08-22T07:02:23.017Z,68.18
2022-08-22T07:04:53.404Z,66.53
2022-08-22T07:07:26.676Z,67.81
2022-08-22T07:09:57.581Z,68.61
2022-08-22T07:12:31.229Z,68.63
2022-08-22T07:15:11.176Z,66.63
2022-08-22T07:35:38.280Z,66.72
2022-08-22T07:38:21.221Z,66.86
2022-08-22T07:41:00.505Z,67.44
2022-08-22T07:43:33.312Z,67.35
2022-08-22T07:46:12.238Z,68.00
2022-08-22T07:49:08.997Z,67.19
2022-08-22T07:51:44.689Z,66.85
2022-08-22T07:54:14.753Z,66.55
2022-08-22T07:56:54.213Z,67.07
2022-08-22T07:59:24.449Z,67.44
2022-08-22T08:01:58.360Z,67.14
2022-08-22T08:04:30.834Z,66.57
2022-08-22T08:07:03.575Z,66.45
2022-08-22T08:09:36.116Z,65.33
2022-08-22T08:12:06.900Z,65.23
2022-08-22T08:14:39.835Z,65.03
2022-08-22T08:17:12.589Z,64.92
2022-08-22T08:19:43.994Z,64.02
2022-08-22T08:22:19.812Z,64.35
2022-08-22T08:24:50.089Z,64.20
2022-08-22T08:27:41.502Z,64.05
2022-08-22T08:30:16.234Z,64.32
2022-08-22T08:32:47.653Z,63.64
2022-08-22T08:35:26.710Z,63.21
2022-08-22T08:38:03.491Z,63.13
2022-08-22T08:40:58.704Z,62.34
2022-08-22T08:43:38.239Z,62.75
2022-08-22T08:46:51.853Z,61.66
2022-08-22T08:49:57.640Z,62.17
2022-08-22T08:53:15.404Z,62.66
2022-08-22T08:55:53.358Z,62.37
2022-08-22T08:58:50.975Z,62.20
2022-08-22T09:01:42.226Z,61.38
2022-08-22T09:04:42.303Z,61.91
2022-08-22T09:08:00.777Z,61.49
2022-08-22T09:11:09.695Z,61.81
2022-08-22T09:13:54.568Z,60.56
2022-08-22T09:16:48.161Z,60.13
2022-08-22T09:19:57.211Z,59.72
2022-08-22T09:23:35.959Z,60.18
2022-08-22T09:26:14.823Z,60.63
2022-08-22T09:28:54.433Z,60.24
2022-08-22T09:31:47.655Z,60.15
2022-08-22T09:34:28.594Z,58.98
2022-08-22T09:37:19.459Z,60.12
2022-08-22T09:39:59.715Z,59.08
2022-08-22T09:42:44.967Z,58.66
2022-08-22T09:45:40.820Z,58.79
2022-08-22T09:48:34.359Z,55.69
2022-08-22T09:51:31.565Z,55.55
2022-08-22T09:54:18.887Z,53.77
2022-08-22T09:57:19.402Z,54.84
2022-08-22T10:00:25.759Z,55.39
2022-08-22T10:03:07.158Z,53.65
2022-08-22T10:05:46.375Z,54.59
2022-08-22T10:08:39.638Z,53.47
2022-08-22T10:11:31.316Z,52.82
2022-08-22T10:14:06.129Z,53.18
2022-08-22T10:16:52.081Z,51.88
2022-08-22T10:19:28.625Z,51.63
2022-08-22T10:22:40.973Z,52.40
2022-08-22T10:25:26.229Z,51.55
2022-08-22T10:28:15.816Z,52.33
2022-08-22T10:31:02.356Z,51.63
2022-08-22T10:33:37.989Z,51.79
2022-08-22T10:36:12.941Z,50.30
2022-08-22T10:38:47.783Z,51.74
2022-08-22T10:41:30.504Z,52.10
2022-08-22T10:44:12.720Z,50.33
2022-08-22T10:46:49.832Z,50.50
2022-08-22T10:49:28.271Z,50.74
2022-08-22T10:52:15.900Z,50.76
2022-08-22T10:54:49.402Z,50.46
2022-08-22T10:57:36.274Z,49.58
2022-08-22T11:00:15.553Z,49.22
2022-08-22T11:03:02.401Z,49.26
2022-08-22T11:05:42.826Z,50.18
2022-08-22T11:08:40.998Z,50.25
2022-08-22T11:11:21.541Z,47.53
2022-08-22T11:14:20.932Z,47.01
2022-08-22T11:17:00.681Z,46.80
2022-08-22T11:19:52.896Z,47.04
2022-08-22T11:22:32.656Z,46.99
2022-08-22T11:25:38.606Z,45.60
2022-08-22T11:28:38.464Z,46.16
2022-08-22T11:31:16.351Z,46.23
2022-08-22T11:33:54.208Z,45.77
2022-08-22T11:36:31.577Z,47.01
2022-08-22T11:39:18.337Z,46.53
2022-08-22T11:41:56.326Z,47.67
2022-08-22T11:44:34.335Z,48.66
2022-08-22T11:47:12.993Z,48.88
2022-08-22T11:49:54.131Z,48.84
2022-08-22T11:52:51.804Z,48.37
2022-08-22T11:55:32.713Z,49.23
2022-08-22T11:58:29.105Z,47.28
2022-08-22T12:01:03.843Z,47.35
2022-08-22T12:03:55.665Z,46.29
2022-08-22T12:06:51.443Z,45.51
2022-08-22T12:09:50.528Z,46.47
2022-08-22T12:12:27.641Z,47.25
2022-08-22T12:15:02.345Z,47.15
2022-08-22T12:18:20.131Z,47.10
2022-08-22T12:21:49.605Z,44.78
2022-08-22T12:24:34.256Z,44.02
2022-08-22T12:27:48.067Z,40.74
2022-08-22T12:30:33.212Z,40.60
2022-08-22T12:33:42.359Z,44.84
2022-08-22T12:36:43.665Z,43.11
2022-08-22T12:39:43.247Z,38.71
2022-08-22T12:42:59.108Z,40.06
2022-08-22T12:45:40.708Z,38.78
2022-08-22T12:48:23.691Z,39.11
2022-08-22T12:50:59.704Z,38.17
2022-08-22T12:54:13.872Z,38.80
2022-08-22T12:56:52.200Z,38.42
2022-08-22T12:59:30.525Z,40.64
2022-08-22T13:02:12.248Z,38.33
2022-08-22T13:04:49.597Z,36.49
2022-08-22T13:07:27.309Z,35.83
2022-08-22T13:10:03.627Z,38.52
2022-08-22T13:12:39.939Z,35.79
2022-08-22T13:15:31.092Z,35.66
2022-08-22T13:18:25.184Z,36.82
2022-08-22T13:20:56.880Z,36.99
2022-08-22T13:23:29.209Z,36.82
2022-08-22T13:26:08.119Z,35.57
2022-08-22T13:28:45.285Z,35.08
2022-08-22T13:31:30.155Z,34.54
2022-08-22T13:34:02.230Z,34.12
2022-08-22T13:36:35.360Z,33.85
2022-08-22T13:39:25.717Z,33.58
2022-08-22T13:41:57.776Z,32.01
2022-08-22T13:44:29.339Z,34.34
2022-08-22T13:47:14.800Z,33.58
2022-08-22T13:49:48.175Z,32.27
2022-08-22T13:52:30.169Z,33.13
2022-08-22T13:55:12.223Z,31.50
2022-08-22T13:57:51.785Z,32.49
2022-08-22T14:01:10.705Z,32.22
2022-08-22T14:03:48.821Z,30.50
2022-08-22T14:06:37.924Z,30.67
2022-08-22T14:09:31.544Z,29.37
2022-08-22T14:12:12.304Z,29.60
2022-08-22T14:14:46.207Z,29.41
2022-08-22T14:17:21.721Z,28.61
2022-08-22T14:20:01.573Z,29.59
2022-08-22T14:22:35.764Z,29.83
2022-08-22T14:25:08.521Z,30.06
2022-08-22T14:27:41.421Z,30.03
2022-08-22T14:30:19.347Z,30.17
2022-08-22T14:32:54.025Z,29.67
2022-08-22T14:35:37.677Z,27.44
2022-08-22T14:38:27.416Z,29.45
2022-08-22T14:41:05.149Z,26.22
2022-08-22T14:43:53.783Z,26.24
2022-08-22T14:46:29.746Z,27.31
2022-08-22T14:49:38.237Z,26.35
2022-08-22T14:52:19.866Z,26.51
2022-08-22T14:54:48.853Z,25.15
2022-08-22T14:57:20.774Z,25.66
2022-08-22T14:59:52.159Z,24.40
2022-08-22T15:02:28.278Z,23.73
2022-08-22T15:05:01.595Z,24.12
2022-08-22T15:07:34.877Z,24.50
2022-08-22T15:10:11.848Z,23.34
2022-08-22T15:12:48.280Z,24.02
2022-08-22T15:15:32.731Z,25.45
2022-08-22T15:18:20.881Z,23.54
2022-08-22T15:21:04.377Z,22.74
2022-08-22T15:23:46.768Z,22.75
2022-08-22T15:26:25.721Z,22.24
2022-08-22T15:29:07.253Z,22.84
2022-08-22T15:31:36.810Z,23.10
2022-08-22T15:34:18.127Z,22.96
2022-08-22T15:37:09.145Z,23.58
2022-08-22T15:40:11.928Z,23.83
2022-08-22T15:42:45.694Z,23.10
2022-08-22T15:45:33.724Z,22.15
2022-08-22T15:48:05.610Z,22.68
2022-08-22T15:50:38.771Z,23.14
2022-08-22T15:53:19.328Z,23.26
2022-08-22T15:56:21.959Z,23.77
2022-08-22T15:59:10.074Z,24.25
2022-08-22T16:01:49.835Z,24.35
2022-08-22T16:04:37.632Z,24.04
2022-08-22T16:07:28.192Z,24.23
2022-08-22T16:10:00.137Z,24.02
2022-08-22T16:12:36.932Z,23.20
2022-08-22T16:15:10.853Z,22.76
2022-08-22T16:18:02.565Z,24.73
2022-08-22T16:20:59.159Z,23.66
2022-08-22T16:23:27.537Z,22.75
2022-08-22T16:26:17.676Z,22.55
2022-08-22T16:28:59.063Z,23.77
2022-08-22T16:31:32.635Z,24.04
2022-08-22T16:34:23.829Z,22.40
2022-08-22T16:37:35.156Z,22.60
2022-08-22T16:40:19.379Z,22.74
2022-08-22T16:42:54.496Z,24.33
2022-08-22T16:45:36.599Z,23.06
2022-08-22T16:48:31.534Z,22.90
2022-08-22T16:51:14.125Z,22.71
2022-08-22T16:54:10.284Z,22.21
2022-08-22T16:57:05.537Z,21.63
2022-08-22T17:00:06.486Z,23.44
2022-08-22T17:03:05.214Z,21.77
2022-08-22T17:05:48.644Z,22.15
2022-08-22T17:08:39.269Z,21.86
2022-08-22T17:11:25.489Z,22.78
2022-08-22T17:14:13.856Z,23.24
2022-08-22T17:16:57.284Z,22.50
2022-08-22T17:19:46.792Z,22.65
2022-08-22T17:22:28.844Z,22.40
2022-08-22T17:25:16.752Z,22.45
2022-08-22T17:27:52.662Z,22.56
2022-08-22T17:30:30.333Z,23.34
2022-08-22T17:33:12.306Z,23.47
2022-08-22T17:36:03.137Z,23.76
2022-08-22T17:38:51.107Z,23.91
2022-08-22T17:41:33.010Z,24.82
2022-08-22T17:44:14.309Z,24.52
2022-08-22T17:46:50.811Z,25.20
2022-08-22T17:49:45.382Z,25.25
2022-08-22T17:52:20.676Z,25.25
2022-08-22T17:54:57.114Z,25.59
2022-08-22T17:57:32.191Z,25.69
2022-08-22T18:00:09.750Z,25.38
2022-08-22T18:02:47.684Z,25.21
2022-08-22T18:05:20.694Z,25.62
2022-08-22T18:08:03.401Z,25.29
2022-08-22T18:10:42.524Z,25.98
2022-08-22T18:13:14.957Z,26.06
2022-08-22T18:15:51.174Z,26.26
2022-08-22T18:18:31.214Z,26.79
2022-08-22T18:21:07.994Z,27.12
2022-08-22T18:23:42.506Z,27.05
2022-08-22T18:26:27.076Z,26.76
2022-08-22T18:29:01.568Z,26.92
2022-08-22T18:31:46.611Z,27.17
2022-08-22T18:34:26.013Z,27.43
2022-08-22T18:37:03.041Z,27.70
2022-08-22T18:39:43.837Z,28.49
2022-08-22T18:42:25.856Z,28.16
2022-08-22T18:44:54.528Z,28.40
2022-08-22T18:47:28.254Z,28.84
2022-08-22T18:49:57.910Z,28.67
2022-08-22T18:52:44.383Z,29.06
2022-08-22T18:55:46.543Z,28.81
2022-08-22T18:58:42.684Z,29.35
2022-08-22T19:01:42.130Z,29.32
2022-08-22T19:05:07.157Z,29.62
2022-08-22T19:08:02.170Z,29.71
2022-08-22T19:10:46.510Z,29.89
2022-08-22T19:13:25.911Z,29.73
2022-08-22T19:16:23.182Z,29.89
2022-08-22T19:18:56.633Z,29.91
2022-08-22T19:21:46.453Z,30.50
2022-08-22T19:25:06.006Z,30.40
2022-08-22T19:27:41.727Z,30.35
2022-08-22T19:30:44.002Z,30.66
2022-08-22T19:33:19.255Z,30.67
2022-08-22T19:36:11.932Z,30.97
2022-08-22T19:39:01.172Z,30.91
2022-08-22T19:41:45.482Z,32.12
2022-08-22T19:44:43.250Z,31.72
2022-08-22T19:47:28.479Z,31.53
2022-08-22T19:50:05.558Z,31.69
2022-08-22T19:53:02.676Z,31.93
2022-08-22T19:55:54.682Z,32.37
2022-08-22T19:58:33.070Z,32.58
2022-08-22T20:01:23.819Z,33.17
2022-08-22T20:03:59.196Z,33.11
2022-08-22T20:06:45.011Z,33.42
2022-08-22T20:09:27.436Z,33.28
2022-08-22T20:12:14.662Z,33.54
2022-08-22T20:14:46.007Z,33.22
2022-08-22T20:17:43.378Z,33.85
2022-08-22T20:20:40.401Z,33.51
2022-08-22T20:23:16.771Z,34.07
2022-08-22T20:25:50.324Z,34.25
2022-08-22T20:28:37.815Z,33.90
2022-08-22T20:31:13.101Z,34.25
2022-08-22T20:33:46.004Z,34.33
2022-08-22T20:36:27.427Z,34.31
2022-08-22T20:39:01.494Z,34.83
2022-08-22T20:41:35.602Z,35.21
2022-08-22T20:44:12.199Z,35.20
2022-08-22T20:46:53.532Z,35.35
2022-08-22T20:49:29.418Z,35.62
2022-08-22T20:51:59.782Z,35.81
2022-08-22T20:54:31.649Z,36.02
2022-08-22T20:57:03.015Z,35.63
2022-08-22T20:59:36.947Z,35.67
2022-08-22T21:02:14.202Z,35.77
2022-08-22T21:04:52.715Z,35.72
2022-08-22T21:07:24.735Z,36.04
2022-08-22T21:10:22.860Z,36.08
2022-08-22T21:13:14.325Z,36.21
2022-08-22T21:15:48.071Z,36.20
2022-08-22T21:18:28.978Z,36.04
2022-08-22T21:21:17.199Z,36.35
2022-08-22T21:23:51.341Z,37.08
2022-08-22T21:26:25.321Z,37.37
2022-08-22T21:29:02.427Z,37.43
2022-08-22T21:31:34.669Z,36.82
2022-08-22T21:34:05.726Z,36.62
2022-08-22T21:36:39.723Z,36.80
2022-08-22T21:39:16.660Z,37.20
2022-08-22T21:41:51.556Z,37.30
2022-08-22T21:44:34.886Z,37.47
2022-08-22T21:47:19.103Z,37.71
2022-08-22T21:50:27.161Z,38.03
2022-08-22T21:53:12.126Z,37.93
2022-08-22T21:55:44.415Z,38.33
2022-08-22T21:58:36.851Z,38.25
2022-08-22T22:01:29.584Z,38.52
2022-08-22T22:03:59.355Z,38.36
2022-08-22T22:06:28.570Z,38.73
2022-08-22T22:08:58.271Z,38.91
2022-08-22T22:11:26.684Z,38.96
2022-08-22T22:13:55.635Z,39.03
2022-08-22T22:16:28.338Z,38.71
2022-08-22T22:18:57.170Z,38.63
2022-08-22T22:21:25.877Z,38.71
2022-08-22T22:23:54.519Z,38.74
2022-08-22T22:26:28.781Z,38.78
2022-08-22T22:28:59.080Z,38.83
2022-08-22T22:31:28.060Z,38.94
2022-08-22T22:33:56.466Z,39.16
2022-08-22T22:36:27.672Z,39.51
2022-08-22T22:38:56.664Z,39.45
2022-08-22T22:41:25.769Z,39.44
2022-08-22T22:43:56.463Z,39.36
2022-08-22T22:46:26.744Z,39.59
2022-08-22T22:48:55.411Z,39.76
2022-08-22T22:51:24.689Z,40.23
2022-08-22T22:53:53.123Z,40.33
2022-08-22T22:56:23.958Z,40.60
2022-08-22T22:59:01.124Z,40.65
2022-08-22T23:02:02.344Z,40.51
2022-08-22T23:04:32.715Z,40.69
2022-08-22T23:07:01.630Z,40.99
2022-08-22T23:09:38.640Z,41.33
2022-08-22T23:12:14.144Z,41.00
2022-08-22T23:14:43.342Z,41.27
2022-08-22T23:17:13.556Z,41.59
2022-08-22T23:19:42.324Z,41.39
2022-08-22T23:22:15.196Z,42.04
2022-08-22T23:24:43.709Z,42.10
2022-08-22T23:27:13.527Z,42.31
2022-08-22T23:29:42.604Z,42.41
2022-08-22T23:32:14.082Z,42.58
2022-08-22T23:34:45.972Z,42.30
2022-08-22T23:37:17.683Z,42.56
2022-08-22T23:39:46.546Z,42.70
2022-08-22T23:42:17.978Z,43.21
2022-08-22T23:44:47.076Z,43.02
2022-08-22T23:47:17.729Z,43.43
2022-08-22T23:49:46.123Z,43.44
2022-08-22T23:52:15.321Z,43.62
2022-08-22T23:54:43.764Z,43.70
2022-08-22T23:57:12.761Z,43.83
2022-08-22T23:59:47.976Z,44.48
