createdAt,value
2018-04-12T00:00:37.004Z,100501.98
2018-04-12T00:03:07.100Z,100504.19
2018-04-12T00:05:35.224Z,100496.92
2018-04-12T00:08:03.303Z,100493.91
2018-04-12T00:10:32.031Z,100489.45
2018-04-12T00:13:00.248Z,100483.31
2018-04-12T00:15:28.392Z,100483.73
2018-04-12T00:17:56.493Z,100480.45
2018-04-12T00:20:24.651Z,100473.06
2018-04-12T00:22:52.751Z,100473.38
2018-04-12T00:25:20.848Z,100472.16
2018-04-12T00:27:49.616Z,100463.98
2018-04-12T00:30:17.947Z,100462.58
2018-04-12T00:32:46.627Z,100451.68
2018-04-12T00:35:14.715Z,100453.02
2018-04-12T00:37:42.803Z,100455.89
2018-04-12T00:40:11.701Z,100455.56
2018-04-12T00:42:39.811Z,100458.20
2018-04-12T00:45:07.908Z,100459.88
2018-04-12T00:47:36.327Z,100459.88
2018-04-12T00:50:04.651Z,100454.05
2018-04-12T00:52:37.681Z,100453.32
2018-04-12T00:55:05.797Z,100458.36
2018-04-12T00:57:35.679Z,100451.28
2018-04-12T01:00:03.799Z,100456.97
2018-04-12T01:02:32.327Z,100450.87
2018-04-12T01:05:00.433Z,100453.91
2018-04-12T01:07:29.311Z,100451.05
2018-04-12T01:09:58.281Z,100451.11
2018-04-12T01:12:27.298Z,100447.70
2018-04-12T01:14:57.120Z,100450.56
2018-04-12T01:17:25.940Z,100441.70
2018-04-12T01:19:54.931Z,100446.45
2018-04-12T01:22:23.823Z,100444.88
2018-04-12T01:24:51.913Z,100448.23
2018-04-12T01:27:20.220Z,100454.42
2018-04-12T01:29:48.303Z,100447.30
2018-04-12T01:32:16.430Z,100444.19
2018-04-12T01:34:44.534Z,100439.27
2018-04-12T01:37:12.697Z,100433.49
2018-04-12T01:39:41.470Z,100431.44
2018-04-12T01:42:09.554Z,100426.84
2018-04-12T01:44:38.512Z,100434.84
2018-04-12T01:47:07.396Z,100424.73
2018-04-12T01:49:35.642Z,100430.38
2018-04-12T01:52:04.132Z,100429.95
2018-04-12T01:54:32.246Z,100432.36
2018-04-12T01:57:01.482Z,100422.38
2018-04-12T01:59:29.697Z,100422.17
2018-04-12T02:01:58.054Z,100413.89
2018-04-12T02:04:26.266Z,100412.56
2018-04-12T02:06:54.866Z,100418.45
2018-04-12T02:09:22.992Z,100419.13
2018-04-12T02:11:51.146Z,100417.90
2018-04-12T02:14:19.243Z,100421.27
2018-04-12T02:16:47.461Z,100414.45
2018-04-12T02:19:16.776Z,100412.06
2018-04-12T02:21:44.879Z,100409.83
2018-04-12T02:24:12.996Z,100400.81
2018-04-12T02:26:41.111Z,100405.03
2018-04-12T02:29:09.195Z,100408.13
2018-04-12T02:31:37.319Z,100405.38
2018-04-12T02:34:05.415Z,100401.58
2018-04-12T02:36:39.303Z,100396.94
2018-04-12T02:39:07.386Z,100401.88
2018-04-12T02:41:35.503Z,100396.33
2018-04-12T02:44:03.651Z,100398.69
2018-04-12T02:46:32.459Z,100399.98
2018-04-12T02:49:00.567Z,100395.70
2018-04-12T02:51:28.739Z,100402.58
2018-04-12T02:53:56.854Z,100394.44
2018-04-12T02:56:24.912Z,100393.69
2018-04-12T02:58:53.895Z,100397.35
2018-04-12T03:01:21.982Z,100390.84
2018-04-12T03:03:50.414Z,100392.39
2018-04-12T03:16:04.420Z,100390.00
2018-04-12T03:18:32.560Z,100386.86
2018-04-12T03:21:02.679Z,100387.16
2018-04-12T03:23:30.774Z,100387.61
2018-04-12T03:25:58.881Z,100383.28
2018-04-12T03:41:28.067Z,100374.99
2018-04-12T03:43:58.007Z,100364.84
2018-04-12T03:46:27.330Z,100373.38
2018-04-12T03:48:55.423Z,100367.00
2018-04-12T03:51:23.775Z,100365.16
2018-04-12T03:53:51.847Z,100361.86
2018-04-12T03:56:19.955Z,100353.23
2018-04-12T03:58:48.861Z,100356.97
2018-04-12T04:01:16.967Z,100354.35
2018-04-12T04:03:45.052Z,100358.81
2018-04-12T04:06:13.157Z,100345.21
2018-04-12T04:08:41.534Z,100351.00
2018-04-12T04:11:09.612Z,100349.69
2018-04-12T04:13:38.341Z,100352.52
2018-04-12T04:16:19.320Z,100340.27
2018-04-12T04:18:59.125Z,100344.81
2018-04-12T04:21:27.226Z,100346.34
2018-04-12T04:23:56.949Z,100336.77
2018-04-12T04:26:25.380Z,100334.66
2018-04-12T04:28:53.444Z,100332.48
2018-04-12T04:31:21.554Z,100323.42
2018-04-12T04:33:51.378Z,100328.80
2018-04-12T04:38:51.476Z,100320.98
2018-04-12T04:41:20.303Z,100321.83
2018-04-12T04:43:48.534Z,100315.57
2018-04-12T04:46:16.626Z,100320.53
2018-04-12T04:48:45.061Z,100321.98
2018-04-12T04:51:13.430Z,100317.59
2018-04-12T04:53:41.532Z,100324.09
2018-04-12T04:56:09.635Z,100317.86
2018-04-12T04:58:37.752Z,100315.05
2018-04-12T05:01:05.843Z,100311.69
2018-04-12T05:03:33.990Z,100319.97
2018-04-12T05:06:03.310Z,100316.50
2018-04-12T05:08:31.754Z,100328.61
2018-04-12T05:11:00.719Z,100331.89
2018-04-12T05:13:29.132Z,100326.53
2018-04-12T05:15:57.318Z,100319.84
2018-04-12T05:18:26.503Z,100317.47
2018-04-12T05:20:54.556Z,100316.94
2018-04-12T05:23:22.679Z,100319.75
2018-04-12T05:25:50.835Z,100309.80
2018-04-12T05:41:18.955Z,100309.32
2018-04-12T05:43:47.405Z,100301.63
2018-04-12T05:46:15.512Z,100302.98
2018-04-12T05:48:43.895Z,100307.48
2018-04-12T05:51:12.516Z,100303.75
2018-04-12T05:53:41.467Z,100305.02
2018-04-12T05:56:09.579Z,100300.50
2018-04-12T05:58:37.911Z,100301.58
2018-04-12T06:01:07.647Z,100302.27
2018-04-12T06:03:35.742Z,100296.91
2018-04-12T06:06:03.855Z,100305.48
2018-04-12T06:08:32.819Z,100303.20
2018-04-12T06:11:00.992Z,100308.52
2018-04-12T06:13:29.731Z,100304.52
2018-04-12T06:28:57.862Z,100298.81
2018-04-12T06:31:26.958Z,100300.83
2018-04-12T06:33:55.100Z,100300.57
2018-04-12T06:36:23.247Z,100304.91
2018-04-12T06:38:51.615Z,100305.52
2018-04-12T06:41:19.744Z,100293.32
2018-04-12T06:43:48.134Z,100301.55
2018-04-12T06:46:16.259Z,100296.20
2018-04-12T06:48:44.400Z,100299.91
2018-04-12T07:04:12.528Z,100297.87
2018-04-12T07:06:45.957Z,100297.23
2018-04-12T07:09:14.089Z,100304.57
2018-04-12T07:11:42.196Z,100315.16
2018-04-12T07:14:10.321Z,100311.22
2018-04-12T07:16:38.444Z,100298.34
2018-04-12T07:19:06.546Z,100301.16
2018-04-12T07:21:34.640Z,100302.89
2018-04-12T07:24:02.759Z,100296.28
2018-04-12T07:29:01.715Z,100302.09
2018-04-12T07:31:29.844Z,100304.14
2018-04-12T07:33:57.939Z,100310.12
2018-04-12T07:36:27.030Z,100306.36
2018-04-12T07:38:55.128Z,100309.80
2018-04-12T07:41:23.221Z,100307.12
2018-04-12T07:43:51.356Z,100310.63
2018-04-12T07:46:19.429Z,100309.95
2018-04-12T07:48:47.564Z,100293.47
2018-04-12T07:51:15.684Z,100290.70
2018-04-12T07:53:44.114Z,100294.53
2018-04-12T07:56:13.338Z,100285.96
2018-04-12T07:58:41.758Z,100289.16
2018-04-12T08:01:09.866Z,100285.53
2018-04-12T08:03:38.413Z,100290.66
2018-04-12T08:06:06.505Z,100276.92
2018-04-12T08:08:34.609Z,100285.75
2018-04-12T08:11:03.082Z,100290.23
2018-04-12T08:13:31.173Z,100297.36
2018-04-12T08:15:59.259Z,100279.02
2018-04-12T08:18:27.369Z,100280.30
2018-04-12T08:20:55.465Z,100270.04
2018-04-12T08:23:23.563Z,100274.89
2018-04-12T08:25:51.667Z,100275.42
2018-04-12T08:28:20.091Z,100274.06
2018-04-12T08:30:48.215Z,100271.89
2018-04-12T08:33:16.323Z,100272.95
2018-04-12T08:35:44.425Z,100278.08
2018-04-12T08:38:12.539Z,100275.31
2018-04-12T08:40:40.717Z,100274.77
2018-04-12T08:43:08.829Z,100269.04
2018-04-12T08:45:36.923Z,100274.59
2018-04-12T08:48:05.015Z,100278.77
2018-04-12T08:50:33.158Z,100270.97
2018-04-12T08:53:01.269Z,100268.37
2018-04-12T08:55:29.367Z,100269.80
2018-04-12T08:57:58.214Z,100283.13
2018-04-12T09:00:26.330Z,100273.31
2018-04-12T09:02:54.412Z,100259.79
2018-04-12T09:05:22.538Z,100265.34
2018-04-12T09:07:50.620Z,100266.17
2018-04-12T09:10:18.742Z,100257.08
2018-04-12T09:12:46.862Z,100262.59
2018-04-12T09:15:15.905Z,100255.73
2018-04-12T09:17:44.053Z,100255.55
2018-04-12T09:20:12.266Z,100247.30
2018-04-12T09:22:41.110Z,100248.05
2018-04-12T09:25:09.236Z,100238.88
2018-04-12T09:27:37.326Z,100236.78
2018-04-12T09:30:06.420Z,100237.45
2018-04-12T09:32:35.453Z,100234.49
2018-04-12T09:35:03.577Z,100236.28
2018-04-12T09:37:32.594Z,100235.83
2018-04-12T09:40:00.712Z,100232.07
2018-04-12T09:42:29.540Z,100221.26
2018-04-12T09:44:57.633Z,100223.70
2018-04-12T09:47:25.728Z,100221.84
2018-04-12T09:49:54.074Z,100219.22
2018-04-12T09:52:22.167Z,100218.15
2018-04-12T09:54:51.159Z,100224.03
2018-04-12T09:57:19.574Z,100220.50
2018-04-12T09:59:47.695Z,100212.03
2018-04-12T10:15:15.801Z,100206.50
2018-04-12T10:17:44.200Z,100208.36
2018-04-12T10:20:12.279Z,100198.06
2018-04-12T10:22:40.399Z,100205.50
2018-04-12T10:25:08.515Z,100198.09
2018-04-12T10:27:36.618Z,100196.27
2018-04-12T10:30:04.690Z,100193.27
2018-04-12T10:32:32.854Z,100195.17
2018-04-12T10:35:00.950Z,100192.05
2018-04-12T10:37:29.045Z,100189.55
2018-04-12T10:39:57.891Z,100188.96
2018-04-12T10:42:27.333Z,100186.96
2018-04-12T10:44:55.440Z,100175.95
2018-04-12T10:47:23.800Z,100171.03
2018-04-12T10:49:51.887Z,100177.64
2018-04-12T10:52:20.970Z,100167.38
2018-04-12T10:54:49.087Z,100171.41
2018-04-12T10:57:18.193Z,100163.02
2018-04-12T10:59:46.308Z,100157.48
2018-04-12T11:02:14.666Z,100158.02
2018-04-12T11:04:42.760Z,100161.22
2018-04-12T11:07:11.513Z,100160.20
2018-04-12T11:09:39.623Z,100160.50
2018-04-12T11:12:07.745Z,100156.31
2018-04-12T11:14:35.836Z,100153.46
2018-04-12T11:17:03.956Z,100155.72
2018-04-12T11:19:32.860Z,100148.48
2018-04-12T11:22:01.904Z,100149.56
2018-04-12T11:24:30.095Z,100146.69
2018-04-12T11:26:58.486Z,100140.53
2018-04-12T11:29:27.170Z,100139.79
2018-04-12T11:31:55.260Z,100135.23
2018-04-12T11:34:23.389Z,100133.56
2018-04-12T11:36:52.254Z,100137.47
2018-04-12T11:39:20.351Z,100144.47
2018-04-12T11:41:49.218Z,100143.55
2018-04-12T11:44:17.347Z,100135.45
2018-04-12T11:46:45.493Z,100137.86
2018-04-12T11:49:14.168Z,100140.22
2018-04-12T11:51:42.397Z,100131.05
2018-04-12T11:54:10.497Z,100129.17
2018-04-12T11:56:38.610Z,100131.86
2018-04-12T11:59:07.188Z,100130.79
2018-04-12T12:01:35.361Z,100135.23
2018-04-12T12:04:03.548Z,100138.94
2018-04-12T12:06:31.655Z,100133.00
2018-04-12T12:08:59.787Z,100131.38
2018-04-12T12:11:27.883Z,100131.59
2018-04-12T12:13:56.029Z,100137.66
2018-04-12T12:16:24.187Z,100130.56
2018-04-12T12:18:52.290Z,100134.84
2018-04-12T12:21:20.390Z,100137.12
2018-04-12T12:23:48.626Z,100134.75
2018-04-12T12:26:16.649Z,100140.39
2018-04-12T12:28:44.803Z,100142.48
2018-04-12T12:31:12.944Z,100146.36
2018-04-12T12:33:41.439Z,100155.81
2018-04-12T12:36:09.555Z,100147.42
2018-04-12T12:38:38.451Z,100149.80
2018-04-12T12:41:06.639Z,100154.38
2018-04-12T12:43:34.784Z,100156.19
2018-04-12T12:46:02.894Z,100147.95
2018-04-12T12:48:31.579Z,100147.22
2018-04-12T12:50:59.704Z,100149.80
2018-04-12T12:53:28.410Z,100171.47
2018-04-12T12:55:56.522Z,100165.48
2018-04-12T12:58:25.947Z,100156.21
2018-04-12T13:00:54.047Z,100154.26
2018-04-12T13:03:22.151Z,100145.09
2018-04-12T13:05:50.273Z,100148.94
2018-04-12T13:08:18.369Z,100153.19
2018-04-12T13:10:47.470Z,100157.70
2018-04-12T13:13:15.589Z,100156.02
2018-04-12T13:28:43.726Z,100145.94
2018-04-12T13:31:11.840Z,100145.23
2018-04-12T13:33:40.549Z,100156.30
2018-04-12T13:36:08.639Z,100159.91
2018-04-12T13:38:36.760Z,100153.30
2018-04-12T13:41:04.954Z,100156.91
2018-04-12T13:43:33.044Z,100153.66
2018-04-12T13:46:01.509Z,100147.22
2018-04-12T13:48:29.605Z,100143.52
2018-04-12T13:50:57.701Z,100138.36
2018-04-12T13:53:26.399Z,100136.89
2018-04-12T13:55:54.524Z,100131.41
2018-04-12T13:58:23.182Z,100124.91
2018-04-12T14:00:52.164Z,100116.39
2018-04-12T14:03:20.268Z,100119.00
2018-04-12T14:05:50.112Z,100111.95
2018-04-12T14:08:18.596Z,100109.16
2018-04-12T14:10:47.020Z,100104.13
2018-04-12T14:13:15.094Z,100094.41
2018-04-12T14:15:43.872Z,100090.97
2018-04-12T14:18:11.963Z,100086.62
2018-04-12T14:20:40.570Z,100090.16
2018-04-12T14:23:08.647Z,100081.77
2018-04-12T14:25:36.741Z,100075.12
2018-04-12T14:28:04.864Z,100067.34
2018-04-12T14:30:33.973Z,100061.19
2018-04-12T14:33:02.098Z,100052.21
2018-04-12T14:35:30.172Z,100053.80
2018-04-12T14:37:58.375Z,100049.27
2018-04-12T14:40:26.474Z,100039.59
2018-04-12T14:42:54.572Z,100030.94
2018-04-12T14:45:23.636Z,100031.67
2018-04-12T14:47:51.734Z,100027.26
2018-04-12T14:50:19.835Z,100019.94
2018-04-12T14:52:47.983Z,100019.09
2018-04-12T14:55:16.071Z,100019.55
2018-04-12T14:57:44.168Z,100028.39
2018-04-12T15:00:13.471Z,100030.34
2018-04-12T15:02:41.588Z,100034.82
2018-04-12T15:05:09.685Z,100045.22
2018-04-12T15:07:37.790Z,100044.30
2018-04-12T15:10:06.117Z,100055.40
2018-04-12T15:25:34.256Z,100067.94
2018-04-12T15:28:02.352Z,100076.00
2018-04-12T15:30:30.499Z,100083.70
2018-04-12T15:33:04.066Z,100092.23
2018-04-12T15:35:37.753Z,100091.52
2018-04-12T15:38:11.408Z,100091.31
2018-04-12T15:40:44.896Z,100085.23
2018-04-12T15:43:18.476Z,100074.39
2018-04-12T15:45:52.526Z,100067.98
2018-04-12T15:48:26.354Z,100060.33
2018-04-12T15:51:00.069Z,100045.31
2018-04-12T15:53:33.980Z,100025.64
2018-04-12T15:56:07.583Z,100031.17
2018-04-12T15:58:41.100Z,100035.91
2018-04-12T16:01:14.795Z,100049.05
2018-04-12T16:03:48.347Z,100053.69
2018-04-12T16:16:07.611Z,100066.43
2018-04-12T16:18:41.409Z,100061.45
2018-04-12T16:21:15.924Z,100065.02
2018-04-12T16:23:50.385Z,100066.06
2018-04-12T16:26:24.171Z,100055.39
2018-04-12T16:28:57.899Z,100048.86
2018-04-12T16:31:32.212Z,100046.27
2018-04-12T16:34:05.743Z,100042.98
2018-04-12T16:36:40.142Z,100050.42
2018-04-12T16:39:13.683Z,100036.55
2018-04-12T16:41:48.176Z,100032.13
2018-04-12T16:44:21.896Z,100038.94
2018-04-12T16:46:55.463Z,100032.05
2018-04-12T16:49:29.074Z,100027.28
2018-04-12T16:52:02.679Z,100029.33
2018-04-12T16:54:36.386Z,100033.72
2018-04-12T16:57:09.999Z,100032.38
2018-04-12T16:59:43.559Z,100038.22
2018-04-12T17:02:18.038Z,100039.73
2018-04-12T17:04:52.085Z,100041.66
2018-04-12T17:07:25.826Z,100035.86
2018-04-12T17:09:59.459Z,100038.59
2018-04-12T17:12:33.421Z,100043.76
2018-04-12T17:15:07.336Z,100042.57
2018-04-12T17:17:40.927Z,100034.43
2018-04-12T17:20:14.466Z,100030.82
2018-04-12T17:22:48.320Z,100027.16
2018-04-12T17:25:21.804Z,100030.40
2018-04-12T17:27:55.464Z,100029.86
2018-04-12T17:30:29.091Z,100036.52
2018-04-12T17:33:02.736Z,100034.14
2018-04-12T17:35:36.319Z,100033.48
2018-04-12T17:38:10.281Z,100037.40
2018-04-12T17:40:44.711Z,100045.59
2018-04-12T17:43:18.845Z,100045.62
2018-04-12T17:45:52.487Z,100045.16
2018-04-12T17:48:25.961Z,100041.91
2018-04-12T17:50:59.497Z,100049.83
2018-04-12T17:53:33.235Z,100054.53
2018-04-12T17:56:07.028Z,100063.75
2018-04-12T17:58:40.975Z,100064.32
2018-04-12T18:01:14.713Z,100059.17
2018-04-12T18:03:48.322Z,100071.48
2018-04-12T18:06:23.375Z,100072.88
2018-04-12T18:08:57.435Z,100079.77
2018-04-12T18:11:31.645Z,100076.58
2018-04-12T18:14:05.575Z,100081.45
2018-04-12T18:16:39.797Z,100082.88
2018-04-12T18:19:13.381Z,100092.03
2018-04-12T18:21:47.767Z,100089.22
2018-04-12T18:24:22.496Z,100087.08
2018-04-12T18:26:56.336Z,100094.17
2018-04-12T18:29:29.839Z,100107.65
2018-04-12T18:32:03.391Z,100117.42
2018-04-12T18:34:37.004Z,100116.03
2018-04-12T18:37:10.708Z,100136.83
2018-04-12T18:39:45.295Z,100140.06
2018-04-12T18:42:19.047Z,100137.28
2018-04-12T18:44:52.676Z,100139.27
2018-04-12T18:47:26.423Z,100143.92
2018-04-12T18:50:00.004Z,100155.30
2018-04-12T18:52:33.752Z,100160.16
2018-04-12T18:55:07.610Z,100150.72
2018-04-12T18:57:41.111Z,100140.39
2018-04-12T19:00:14.675Z,100139.47
2018-04-12T19:02:48.422Z,100139.85
2018-04-12T19:05:21.986Z,100139.43
2018-04-12T19:07:55.609Z,100140.89
2018-04-12T19:10:29.911Z,100146.31
2018-04-12T19:13:03.676Z,100148.98
2018-04-12T19:15:37.383Z,100142.73
2018-04-12T19:18:11.035Z,100150.11
2018-04-12T19:20:44.788Z,100151.88
2018-04-12T19:23:18.582Z,100154.42
2018-04-12T19:25:52.197Z,100155.28
2018-04-12T19:28:25.868Z,100151.48
2018-04-12T19:30:59.731Z,100159.20
2018-04-12T19:33:35.067Z,100158.67
2018-04-12T19:36:08.582Z,100158.78
2018-04-12T19:38:42.301Z,100160.64
2018-04-12T19:41:15.958Z,100152.61
2018-04-12T19:43:49.633Z,100157.18
2018-04-12T19:46:23.204Z,100160.91
2018-04-12T19:48:56.927Z,100156.00
2018-04-12T19:51:30.475Z,100155.42
2018-04-12T19:54:04.129Z,100151.03
2018-04-12T19:56:37.675Z,100149.27
2018-04-12T19:59:11.488Z,100153.30
2018-04-12T20:01:45.102Z,100141.96
2018-04-12T20:04:19.691Z,100147.30
2018-04-12T20:06:53.471Z,100154.78
2018-04-12T20:09:27.103Z,100155.81
2018-04-12T20:12:00.649Z,100146.41
2018-04-12T20:14:34.353Z,100140.85
2018-04-12T20:17:09.742Z,100138.14
2018-04-12T20:19:43.698Z,100141.28
2018-04-12T20:22:17.333Z,100139.58
2018-04-12T20:24:51.051Z,100143.55
2018-04-12T20:27:24.575Z,100143.19
2018-04-12T20:29:58.171Z,100149.29
2018-04-12T20:32:31.754Z,100150.03
2018-04-12T20:35:05.343Z,100148.70
2018-04-12T20:37:38.884Z,100153.17
2018-04-12T20:40:12.395Z,100159.00
2018-04-12T20:42:46.444Z,100158.96
2018-04-12T20:45:20.182Z,100163.35
2018-04-12T20:47:53.886Z,100163.96
2018-04-12T20:50:27.422Z,100167.61
2018-04-12T20:53:02.171Z,100173.20
2018-04-12T20:55:35.855Z,100174.91
2018-04-12T20:58:09.398Z,100163.42
2018-04-12T21:00:42.882Z,100158.06
2018-04-12T21:03:16.432Z,100165.22
2018-04-12T21:05:50.008Z,100161.66
2018-04-12T21:08:23.585Z,100163.11
2018-04-12T21:10:57.207Z,100161.67
2018-04-12T21:13:30.858Z,100167.16
2018-04-12T21:16:05.479Z,100165.15
2018-04-12T21:18:40.240Z,100163.33
2018-04-12T21:21:14.014Z,100162.87
2018-04-12T21:23:48.331Z,100158.41
2018-04-12T21:26:22.082Z,100155.53
2018-04-12T21:28:55.828Z,100159.42
2018-04-12T21:31:29.335Z,100163.26
2018-04-12T21:34:02.935Z,100170.02
2018-04-12T21:36:36.511Z,100174.06
2018-04-12T21:39:10.247Z,100175.16
2018-04-12T21:41:43.807Z,100174.45
2018-04-12T21:44:17.428Z,100168.33
2018-04-12T21:46:51.314Z,100166.16
2018-04-12T21:49:24.974Z,100164.28
2018-04-12T21:51:58.746Z,100163.80
2018-04-12T21:54:32.657Z,100172.36
2018-04-12T21:57:07.371Z,100170.95
2018-04-12T21:59:40.982Z,100172.25
2018-04-12T22:02:14.705Z,100170.94
2018-04-12T22:04:48.494Z,100182.66
2018-04-12T22:07:22.146Z,100184.79
2018-04-12T22:09:55.978Z,100188.55
2018-04-12T22:12:29.491Z,100189.27
2018-04-12T22:15:03.115Z,100187.03
2018-04-12T22:17:36.906Z,100190.47
2018-04-12T22:20:10.598Z,100192.23
2018-04-12T22:22:44.146Z,100197.83
2018-04-12T22:25:17.837Z,100202.82
2018-04-12T22:27:51.475Z,100202.53
2018-04-12T22:30:25.092Z,100213.19
2018-04-12T22:32:58.670Z,100216.94
2018-04-12T22:35:32.366Z,100217.48
2018-04-12T22:38:06.901Z,100214.05
2018-04-12T22:40:40.423Z,100214.75
2018-04-12T22:43:14.028Z,100220.42
2018-04-12T22:45:48.763Z,100224.00
2018-04-12T22:48:22.520Z,100226.91
2018-04-12T22:50:59.010Z,100233.31
2018-04-12T22:53:33.585Z,100233.06
2018-04-12T22:56:07.825Z,100241.88
2018-04-12T22:58:41.767Z,100241.31
2018-04-12T23:01:16.269Z,100240.11
2018-04-12T23:03:50.040Z,100244.22
2018-04-12T23:06:23.775Z,100251.20
2018-04-12T23:08:57.345Z,100241.84
2018-04-12T23:11:31.095Z,100241.31
2018-04-12T23:14:04.693Z,100247.09
2018-04-12T23:16:38.338Z,100247.79
2018-04-12T23:19:12.106Z,100248.00
2018-04-12T23:21:45.892Z,100248.61
2018-04-12T23:24:19.483Z,100250.13
2018-04-12T23:26:53.261Z,100252.19
2018-04-12T23:29:27.829Z,100245.39
2018-04-12T23:32:01.495Z,100238.88
2018-04-12T23:34:35.155Z,100241.84
2018-04-12T23:37:08.721Z,100244.15
2018-04-12T23:39:42.365Z,100244.93
2018-04-12T23:42:16.885Z,100253.11
2018-04-12T23:44:50.368Z,100255.19
2018-04-12T23:47:24.954Z,100258.27
2018-04-12T23:49:58.603Z,100256.67
2018-04-12T23:52:32.178Z,100251.13
2018-04-12T23:55:07.267Z,100257.42
2018-04-12T23:57:41.198Z,100254.34
