createdAt,value
2018-05-12T00:01:41.842Z,95.80
2018-05-12T00:04:11.793Z,95.50
2018-05-12T00:06:40.804Z,95.50
2018-05-12T00:09:09.732Z,95.40
2018-05-12T00:11:41.431Z,95.40
2018-05-12T00:14:11.332Z,95.60
2018-05-12T00:16:40.216Z,95.50
2018-05-12T00:19:09.100Z,95.40
2018-05-12T00:21:38.031Z,95.60
2018-05-12T00:24:06.948Z,95.70
2018-05-12T00:26:35.883Z,95.80
2018-05-12T00:29:05.571Z,95.90
2018-05-12T00:31:35.236Z,96.00
2018-05-12T00:34:04.118Z,96.00
2018-05-12T00:36:33.034Z,96.30
2018-05-12T00:39:01.925Z,96.10
2018-05-12T00:41:30.828Z,96.20
2018-05-12T00:43:59.725Z,96.00
2018-05-12T00:46:28.671Z,96.00
2018-05-12T00:48:57.551Z,96.00
2018-05-12T00:51:26.435Z,96.00
2018-05-12T00:53:55.391Z,95.90
2018-05-12T00:56:24.276Z,95.80
2018-05-12T00:58:53.157Z,95.80
2018-05-12T01:01:22.145Z,95.70
2018-05-12T01:03:51.052Z,96.00
2018-05-12T01:06:19.945Z,95.90
2018-05-12T01:08:48.853Z,95.90
2018-05-12T01:11:17.785Z,95.70
2018-05-12T01:13:46.680Z,96.00
2018-05-12T01:16:15.562Z,95.90
2018-05-12T01:18:44.662Z,95.80
2018-05-12T01:21:13.893Z,96.00
2018-05-12T01:23:43.146Z,96.30
2018-05-12T01:26:13.280Z,96.30
2018-05-12T01:28:42.599Z,96.20
2018-05-12T01:31:11.637Z,96.20
2018-05-12T01:33:40.948Z,96.10
2018-05-12T01:36:09.922Z,95.90
2018-05-12T01:38:39.008Z,96.00
2018-05-12T01:41:08.228Z,95.80
2018-05-12T01:43:37.499Z,95.60
2018-05-12T01:46:06.787Z,95.70
2018-05-12T01:48:35.949Z,95.60
2018-05-12T01:51:05.411Z,95.90
2018-05-12T01:53:35.425Z,95.50
2018-05-12T01:56:04.399Z,95.50
2018-05-12T01:58:33.459Z,95.50
2018-05-12T02:01:02.363Z,95.90
2018-05-12T02:03:31.439Z,95.90
2018-05-12T02:06:04.122Z,96.00
2018-05-12T02:08:33.163Z,96.30
2018-05-12T02:11:08.863Z,96.10
2018-05-12T02:13:43.398Z,96.10
2018-05-12T02:16:12.811Z,95.80
2018-05-12T02:18:43.219Z,96.00
2018-05-12T02:21:13.119Z,95.90
2018-05-12T02:23:42.893Z,95.90
2018-05-12T02:26:12.632Z,96.10
2018-05-12T02:28:41.858Z,96.00
2018-05-12T02:31:11.168Z,96.00
2018-05-12T02:33:42.006Z,95.80
2018-05-12T02:36:11.084Z,95.90
2018-05-12T02:38:40.258Z,95.70
2018-05-12T02:41:10.604Z,95.90
2018-05-12T02:43:39.719Z,95.90
2018-05-12T02:46:09.082Z,95.70
2018-05-12T02:48:38.650Z,95.60
2018-05-12T02:51:07.745Z,95.70
2018-05-12T02:53:37.179Z,95.90
2018-05-12T02:56:06.438Z,95.70
2018-05-12T02:58:35.676Z,96.00
2018-05-12T03:01:05.185Z,95.90
2018-05-12T03:03:34.470Z,95.90
2018-05-12T03:06:04.163Z,96.10
2018-05-12T03:08:33.063Z,96.10
2018-05-12T03:11:02.751Z,96.10
2018-05-12T03:13:32.387Z,95.90
2018-05-12T03:16:01.328Z,95.90
2018-05-12T03:18:31.004Z,95.40
2018-05-12T03:21:00.664Z,95.40
2018-05-12T03:23:29.580Z,95.40
2018-05-12T03:25:59.235Z,95.40
2018-05-12T03:28:28.115Z,95.40
2018-05-12T03:30:57.019Z,95.20
2018-05-12T03:33:26.708Z,95.00
2018-05-12T03:35:56.361Z,95.00
2018-05-12T03:38:25.239Z,95.00
2018-05-12T03:40:54.147Z,95.60
2018-05-12T03:43:23.024Z,95.50
2018-05-12T03:45:51.900Z,95.30
2018-05-12T03:48:20.793Z,95.20
2018-05-12T03:50:49.699Z,95.10
2018-05-12T03:53:18.575Z,95.10
2018-05-12T03:55:47.456Z,95.30
2018-05-12T03:58:16.376Z,95.40
2018-05-12T04:00:45.251Z,94.80
2018-05-12T04:03:14.150Z,94.80
2018-05-12T04:06:00.913Z,94.10
2018-05-12T04:08:48.535Z,93.40
2018-05-12T04:11:35.119Z,92.70
2018-05-12T04:14:04.021Z,92.20
2018-05-12T04:16:32.901Z,91.80
2018-05-12T04:19:01.819Z,91.40
2018-05-12T04:21:30.702Z,91.00
2018-05-12T04:23:59.637Z,90.60
2018-05-12T04:26:28.543Z,89.80
2018-05-12T04:28:57.417Z,89.30
2018-05-12T04:31:27.067Z,87.70
2018-05-12T04:33:55.955Z,87.70
2018-05-12T04:36:24.831Z,86.20
2018-05-12T04:38:53.733Z,84.90
2018-05-12T04:41:23.393Z,82.30
2018-05-12T04:43:52.288Z,82.20
2018-05-12T04:46:21.164Z,81.90
2018-05-12T04:48:50.825Z,80.70
2018-05-12T04:51:19.764Z,80.00
2018-05-12T04:53:48.635Z,79.40
2018-05-12T04:56:17.519Z,78.50
2018-05-12T04:58:47.345Z,78.60
2018-05-12T05:01:16.243Z,76.50
2018-05-12T05:03:45.155Z,76.40
2018-05-12T05:06:14.057Z,76.20
2018-05-12T05:08:42.931Z,74.80
2018-05-12T05:11:11.827Z,73.60
2018-05-12T05:13:40.716Z,73.10
2018-05-12T05:16:09.615Z,72.80
2018-05-12T05:18:39.309Z,69.70
2018-05-12T05:21:09.042Z,68.20
2018-05-12T05:23:37.881Z,68.20
2018-05-12T05:26:07.527Z,67.70
2018-05-12T05:28:36.401Z,67.70
2018-05-12T05:31:05.324Z,66.70
2018-05-12T05:33:34.972Z,66.00
2018-05-12T05:36:03.868Z,66.00
2018-05-12T05:38:32.769Z,65.40
2018-05-12T05:41:01.644Z,65.20
2018-05-12T05:43:31.675Z,65.10
2018-05-12T05:46:00.577Z,65.10
2018-05-12T05:48:29.443Z,64.80
2018-05-12T05:50:58.324Z,63.30
2018-05-12T05:53:27.266Z,63.30
2018-05-12T05:55:56.174Z,62.80
2018-05-12T05:58:25.061Z,60.40
2018-05-12T06:00:53.970Z,59.70
2018-05-12T06:03:23.637Z,58.40
2018-05-12T06:05:53.276Z,57.80
2018-05-12T06:08:22.225Z,57.80
2018-05-12T06:10:51.099Z,57.00
2018-05-12T06:13:20.844Z,59.90
2018-05-12T06:15:49.720Z,59.90
2018-05-12T06:18:18.590Z,59.20
2018-05-12T06:20:47.488Z,59.90
2018-05-12T06:23:16.368Z,58.10
2018-05-12T06:25:45.292Z,56.90
2018-05-12T06:28:14.159Z,58.40
2018-05-12T06:30:43.056Z,58.40
2018-05-12T06:33:11.984Z,57.80
2018-05-12T06:35:41.620Z,57.50
2018-05-12T06:38:10.494Z,57.40
2018-05-12T06:40:39.399Z,57.20
2018-05-12T06:43:08.296Z,56.80
2018-05-12T06:45:37.240Z,58.50
2018-05-12T06:48:06.121Z,56.40
2018-05-12T06:50:34.999Z,55.90
2018-05-12T06:53:03.911Z,54.30
2018-05-12T06:55:32.817Z,55.40
2018-05-12T06:58:01.720Z,54.60
2018-05-12T07:00:30.645Z,55.90
2018-05-12T07:02:59.536Z,55.60
2018-05-12T07:05:28.584Z,55.60
2018-05-12T07:07:58.840Z,54.90
2018-05-12T07:10:27.716Z,55.10
2018-05-12T07:12:56.682Z,54.10
2018-05-12T07:15:25.848Z,55.50
2018-05-12T07:17:54.719Z,54.50
2018-05-12T07:20:24.336Z,55.10
2018-05-12T07:22:58.639Z,56.20
2018-05-12T07:25:33.202Z,56.90
2018-05-12T07:28:08.392Z,53.70
2018-05-12T07:30:43.725Z,53.30
2018-05-12T07:33:17.991Z,53.30
2018-05-12T07:35:52.491Z,53.20
2018-05-12T07:38:26.891Z,53.10
2018-05-12T07:41:01.396Z,53.60
2018-05-12T07:43:36.591Z,53.10
2018-05-12T07:46:11.094Z,53.00
2018-05-12T07:48:45.483Z,52.80
2018-05-12T07:51:14.368Z,53.10
2018-05-12T07:53:44.010Z,51.90
2018-05-12T07:56:12.903Z,51.90
2018-05-12T07:58:41.809Z,49.40
2018-05-12T08:01:11.440Z,53.40
2018-05-12T08:03:40.317Z,53.30
2018-05-12T08:06:09.392Z,48.80
2018-05-12T08:08:38.265Z,48.40
2018-05-12T08:11:07.143Z,50.60
2018-05-12T08:13:36.035Z,49.80
2018-05-12T08:16:04.926Z,46.90
2018-05-12T08:18:33.833Z,46.90
2018-05-12T08:21:03.463Z,47.80
2018-05-12T08:23:32.333Z,47.80
2018-05-12T08:26:01.265Z,49.40
2018-05-12T08:28:30.180Z,49.60
2018-05-12T08:30:59.077Z,47.90
2018-05-12T08:33:27.959Z,49.20
2018-05-12T08:35:57.131Z,50.40
2018-05-12T08:38:26.055Z,50.60
2018-05-12T08:40:55.691Z,51.10
2018-05-12T08:43:24.583Z,51.70
2018-05-12T08:45:53.456Z,52.90
2018-05-12T08:48:22.454Z,53.90
2018-05-12T08:50:51.280Z,52.70
2018-05-12T08:53:20.263Z,52.70
2018-05-12T08:55:49.194Z,52.70
2018-05-12T08:58:18.831Z,54.60
2018-05-12T09:00:47.700Z,54.50
2018-05-12T09:03:16.644Z,54.90
2018-05-12T09:05:46.288Z,53.20
2018-05-12T09:08:15.164Z,53.30
2018-05-12T09:10:44.059Z,53.70
2018-05-12T09:13:12.939Z,56.50
2018-05-12T09:15:41.851Z,54.70
2018-05-12T09:18:10.748Z,53.40
2018-05-12T09:20:39.712Z,53.50
2018-05-12T09:23:08.649Z,56.00
2018-05-12T09:25:38.364Z,56.90
2018-05-12T09:28:07.255Z,56.90
2018-05-12T09:30:36.136Z,55.80
2018-05-12T09:33:05.038Z,55.20
2018-05-12T09:35:33.956Z,57.10
2018-05-12T09:38:03.619Z,55.40
2018-05-12T09:40:32.503Z,55.40
2018-05-12T09:43:01.411Z,54.30
2018-05-12T09:45:30.311Z,56.60
2018-05-12T09:47:59.287Z,54.40
2018-05-12T09:50:28.180Z,55.40
2018-05-12T09:52:57.069Z,57.90
2018-05-12T09:55:25.987Z,55.20
2018-05-12T09:57:55.674Z,56.10
2018-05-12T10:00:25.363Z,54.60
2018-05-12T10:02:55.003Z,52.60
2018-05-12T10:05:24.555Z,52.60
2018-05-12T10:07:54.192Z,53.00
2018-05-12T10:10:23.109Z,53.00
2018-05-12T10:12:52.125Z,53.10
2018-05-12T10:15:20.957Z,50.40
2018-05-12T10:17:49.876Z,49.10
2018-05-12T10:20:18.766Z,48.30
2018-05-12T10:22:47.659Z,49.60
2018-05-12T10:25:19.275Z,49.90
2018-05-12T10:27:48.155Z,49.60
2018-05-12T10:30:17.123Z,49.70
2018-05-12T10:32:46.468Z,47.60
2018-05-12T10:35:16.632Z,50.60
2018-05-12T10:37:46.105Z,48.80
2018-05-12T10:40:15.289Z,47.30
2018-05-12T10:42:44.453Z,48.00
2018-05-12T10:45:13.816Z,47.40
2018-05-12T10:47:44.332Z,51.20
2018-05-12T10:50:14.484Z,52.90
2018-05-12T10:52:43.555Z,53.80
2018-05-12T10:55:12.708Z,54.50
2018-05-12T10:57:41.588Z,55.70
2018-05-12T11:00:10.493Z,52.00
2018-05-12T11:02:39.379Z,52.20
2018-05-12T11:05:08.312Z,52.40
2018-05-12T11:07:37.180Z,52.00
2018-05-12T11:10:06.055Z,55.20
2018-05-12T11:12:35.008Z,56.50
2018-05-12T11:15:04.695Z,55.30
2018-05-12T11:17:34.344Z,56.00
2018-05-12T11:20:03.310Z,56.00
2018-05-12T11:22:32.223Z,55.40
2018-05-12T11:25:01.975Z,54.20
2018-05-12T11:27:30.870Z,54.30
2018-05-12T11:29:59.763Z,54.50
2018-05-12T11:32:28.693Z,54.00
2018-05-12T11:34:57.596Z,54.80
2018-05-12T11:37:26.480Z,55.60
2018-05-12T11:39:55.387Z,55.80
2018-05-12T11:42:25.024Z,56.80
2018-05-12T11:44:53.892Z,56.20
2018-05-12T11:47:22.796Z,56.70
2018-05-12T11:49:51.668Z,56.50
2018-05-12T11:52:20.546Z,57.30
2018-05-12T11:54:49.454Z,58.40
2018-05-12T11:57:19.094Z,59.80
2018-05-12T11:59:48.088Z,59.70
2018-05-12T12:02:17.124Z,60.00
2018-05-12T12:04:47.339Z,61.00
2018-05-12T12:07:16.255Z,59.70
2018-05-12T12:09:45.504Z,58.60
2018-05-12T12:12:14.377Z,56.90
2018-05-12T12:14:43.268Z,52.40
2018-05-12T12:17:12.143Z,52.40
2018-05-12T12:19:41.046Z,52.00
2018-05-12T12:22:09.938Z,51.60
2018-05-12T12:24:39.605Z,52.10
2018-05-12T12:27:08.651Z,52.10
2018-05-12T12:29:37.564Z,50.50
2018-05-12T12:32:06.708Z,50.40
2018-05-12T12:34:35.581Z,50.00
2018-05-12T12:37:04.492Z,51.70
2018-05-12T12:39:33.367Z,52.60
2018-05-12T12:42:02.239Z,53.70
2018-05-12T12:44:31.134Z,54.20
2018-05-12T12:47:00.009Z,55.10
2018-05-12T12:49:28.911Z,56.00
2018-05-12T12:51:57.811Z,54.60
2018-05-12T12:54:26.748Z,54.10
2018-05-12T12:56:56.397Z,53.40
2018-05-12T12:59:25.318Z,54.00
2018-05-12T13:01:55.024Z,53.40
2018-05-12T13:04:24.065Z,53.50
2018-05-12T13:06:52.999Z,53.40
2018-05-12T13:09:21.929Z,52.90
2018-05-12T13:11:50.891Z,50.90
2018-05-12T13:14:20.882Z,52.10
2018-05-12T13:16:50.181Z,51.90
2018-05-12T13:19:19.467Z,52.30
2018-05-12T13:21:51.568Z,51.70
2018-05-12T13:24:21.678Z,52.10
2018-05-12T13:26:51.424Z,52.90
2018-05-12T13:29:20.364Z,52.10
2018-05-12T13:31:49.525Z,50.70
2018-05-12T13:34:18.487Z,49.80
2018-05-12T13:36:47.476Z,49.00
2018-05-12T13:42:23.331Z,50.00
2018-05-12T13:44:52.296Z,47.30
2018-05-12T13:47:21.197Z,48.80
2018-05-12T13:49:50.251Z,48.70
2018-05-12T13:52:19.200Z,49.90
2018-05-12T13:54:48.761Z,50.50
2018-05-12T13:57:17.735Z,50.20
2018-05-12T13:59:46.897Z,51.00
2018-05-12T14:02:15.989Z,50.80
2018-05-12T14:04:44.891Z,49.60
2018-05-12T14:07:14.890Z,50.50
2018-05-12T14:09:43.948Z,50.50
2018-05-12T14:12:13.680Z,49.30
2018-05-12T14:14:42.594Z,49.30
2018-05-12T14:17:11.505Z,51.10
2018-05-12T14:19:40.469Z,51.20
2018-05-12T14:22:09.411Z,51.10
2018-05-12T14:24:38.381Z,53.20
2018-05-12T14:27:07.300Z,52.80
2018-05-12T14:29:36.998Z,50.10
2018-05-12T14:32:06.170Z,51.30
2018-05-12T14:34:35.354Z,52.60
2018-05-12T14:37:05.196Z,50.90
2018-05-12T14:39:34.345Z,50.80
2018-05-12T14:42:03.400Z,50.80
2018-05-12T14:44:32.572Z,51.40
2018-05-12T14:47:01.843Z,52.20
2018-05-12T14:49:31.366Z,51.00
2018-05-12T14:52:01.276Z,49.60
2018-05-12T14:54:31.239Z,49.90
2018-05-12T14:57:00.156Z,49.90
2018-05-12T14:59:29.277Z,47.60
2018-05-12T15:01:58.237Z,45.90
2018-05-12T15:04:27.156Z,45.30
2018-05-12T15:06:56.491Z,46.50
2018-05-12T15:09:25.484Z,48.30
2018-05-12T15:11:54.398Z,48.70
2018-05-12T15:14:23.321Z,50.00
2018-05-12T15:16:52.383Z,48.90
2018-05-12T15:19:22.043Z,47.40
2018-05-12T15:21:50.995Z,47.40
2018-05-12T15:24:19.927Z,49.00
2018-05-12T15:26:49.357Z,46.70
2018-05-12T15:29:18.621Z,46.40
2018-05-12T15:50:30.807Z,47.80
2018-05-12T15:53:06.154Z,48.70
2018-05-12T15:55:40.785Z,49.30
2018-05-12T15:58:15.211Z,49.90
2018-05-12T16:00:50.935Z,48.60
2018-05-12T16:03:25.273Z,48.50
2018-05-12T16:06:00.368Z,48.40
2018-05-12T16:08:35.655Z,49.40
2018-05-12T16:11:10.024Z,49.40
2018-05-12T16:13:45.354Z,49.90
2018-05-12T16:16:19.876Z,49.90
2018-05-12T16:18:54.366Z,51.20
2018-05-12T16:21:28.950Z,50.00
2018-05-12T16:36:33.939Z,53.80
2018-05-12T16:39:02.886Z,53.70
2018-05-12T16:41:31.769Z,53.90
2018-05-12T16:44:00.657Z,53.50
2018-05-12T16:46:29.570Z,54.60
2018-05-12T16:49:01.156Z,55.10
2018-05-12T16:51:30.063Z,55.80
2018-05-12T16:53:58.953Z,57.10
2018-05-12T16:56:27.912Z,57.40
2018-05-12T16:58:56.858Z,54.30
2018-05-12T17:01:25.690Z,54.60
2018-05-12T17:03:55.461Z,56.00
2018-05-12T17:06:24.569Z,56.00
2018-05-12T17:08:53.376Z,55.90
2018-05-12T17:11:22.256Z,56.60
2018-05-12T17:13:51.206Z,57.60
2018-05-12T17:16:20.091Z,58.20
2018-05-12T17:18:48.974Z,58.30
2018-05-12T17:21:17.882Z,58.00
2018-05-12T17:23:46.769Z,58.80
2018-05-12T17:26:15.703Z,58.70
2018-05-12T17:28:44.579Z,58.20
2018-05-12T17:31:13.471Z,58.70
2018-05-12T17:33:42.383Z,59.50
2018-05-12T17:36:11.324Z,65.80
2018-05-12T17:38:40.227Z,71.00
2018-05-12T17:41:09.123Z,79.30
2018-05-12T17:43:38.844Z,87.10
2018-05-12T17:46:07.765Z,87.00
2018-05-12T17:48:36.659Z,88.80
2018-05-12T17:51:06.385Z,94.00
2018-05-12T17:53:35.275Z,94.00
2018-05-12T17:56:04.171Z,94.60
2018-05-12T17:58:34.622Z,94.80
2018-05-12T18:01:04.385Z,94.30
2018-05-12T18:03:33.388Z,94.70
2018-05-12T18:06:03.053Z,95.70
2018-05-12T18:08:31.972Z,95.70
2018-05-12T18:11:00.857Z,96.10
2018-05-12T18:13:29.770Z,96.30
2018-05-12T18:15:59.463Z,96.50
2018-05-12T18:18:28.412Z,96.50
2018-05-12T18:20:57.304Z,95.80
2018-05-12T18:23:26.227Z,95.50
2018-05-12T18:25:55.896Z,97.00
2018-05-12T18:28:24.791Z,97.00
2018-05-12T18:30:54.459Z,97.20
2018-05-12T18:33:23.371Z,97.50
2018-05-12T18:35:53.011Z,98.20
2018-05-12T18:38:21.939Z,98.20
2018-05-12T18:40:51.618Z,98.60
2018-05-12T18:43:20.543Z,98.60
2018-05-12T18:45:49.420Z,99.00
2018-05-12T18:48:18.300Z,98.80
2018-05-12T18:50:47.303Z,98.90
2018-05-12T18:53:16.188Z,99.00
2018-05-12T18:55:45.426Z,99.60
2018-05-12T18:58:14.303Z,99.30
2018-05-12T19:00:43.189Z,99.40
2018-05-12T19:03:12.157Z,99.40
2018-05-12T19:05:41.195Z,99.40
2018-05-12T19:08:10.147Z,99.50
2018-05-12T19:10:39.031Z,99.50
2018-05-12T19:13:08.696Z,99.30
2018-05-12T19:15:37.645Z,99.50
2018-05-12T19:18:06.549Z,99.50
2018-05-12T19:20:35.425Z,99.60
2018-05-12T19:23:04.318Z,99.60
2018-05-12T19:25:33.231Z,99.70
2018-05-12T19:28:02.186Z,99.80
2018-05-12T19:30:31.117Z,99.80
2018-05-12T19:32:59.999Z,99.90
2018-05-12T19:35:28.911Z,99.90
2018-05-12T19:37:58.642Z,99.90
2018-05-12T19:40:27.544Z,99.80
2018-05-12T19:42:56.423Z,99.80
2018-05-12T19:45:25.323Z,99.90
2018-05-12T19:47:54.220Z,99.90
2018-05-12T19:50:23.878Z,99.90
2018-05-12T19:52:52.789Z,99.90
2018-05-12T19:55:21.713Z,99.90
2018-05-12T19:57:51.211Z,99.90
2018-05-12T20:00:20.167Z,99.90
2018-05-12T20:02:49.078Z,99.90
2018-05-12T20:05:18.787Z,99.90
2018-05-12T20:07:48.436Z,99.90
2018-05-12T20:10:17.331Z,99.90
2018-05-12T20:12:46.412Z,99.90
2018-05-12T20:15:15.485Z,99.90
2018-05-12T20:17:44.387Z,99.90
2018-05-12T20:20:14.064Z,99.90
2018-05-12T20:22:43.761Z,99.90
2018-05-12T20:25:12.680Z,99.90
2018-05-12T20:27:41.889Z,99.90
2018-05-12T20:30:11.195Z,99.90
2018-05-12T20:32:40.416Z,99.90
2018-05-12T20:35:09.311Z,99.90
2018-05-12T20:37:38.332Z,99.90
2018-05-12T20:40:07.171Z,99.90
2018-05-12T20:42:36.112Z,99.90
2018-05-12T20:45:05.904Z,99.90
2018-05-12T20:47:35.830Z,99.90
2018-05-12T20:50:04.772Z,99.90
2018-05-12T20:52:33.665Z,99.90
2018-05-12T20:55:02.557Z,99.90
2018-05-12T20:57:31.466Z,99.90
2018-05-12T21:00:00.392Z,99.90
2018-05-12T21:02:29.479Z,99.90
2018-05-12T21:04:58.366Z,99.90
2018-05-12T21:07:27.269Z,99.90
2018-05-12T21:09:56.215Z,99.90
2018-05-12T21:12:25.154Z,99.90
2018-05-12T21:14:54.821Z,99.90
2018-05-12T21:17:23.705Z,99.90
2018-05-12T21:19:52.634Z,99.90
2018-05-12T21:22:21.645Z,99.90
2018-05-12T21:24:50.540Z,99.90
2018-05-12T21:27:19.447Z,99.90
2018-05-12T21:29:48.351Z,99.90
2018-05-12T21:32:17.249Z,99.90
2018-05-12T21:34:46.176Z,99.90
2018-05-12T21:37:15.055Z,99.90
2018-05-12T21:39:43.971Z,99.90
2018-05-12T21:42:13.061Z,99.90
2018-05-12T21:44:43.456Z,99.90
2018-05-12T21:47:12.688Z,99.90
2018-05-12T21:49:41.909Z,99.90
2018-05-12T21:52:11.868Z,99.90
2018-05-12T21:54:41.026Z,99.90
2018-05-12T21:57:10.049Z,99.90
2018-05-12T21:59:39.128Z,99.90
2018-05-12T22:02:08.489Z,99.90
2018-05-12T22:04:37.450Z,99.90
2018-05-12T22:07:06.465Z,99.90
2018-05-12T22:09:41.778Z,99.90
2018-05-12T22:12:12.839Z,99.90
2018-05-12T22:14:42.041Z,99.90
2018-05-12T22:17:11.966Z,99.90
2018-05-12T22:19:41.408Z,99.90
2018-05-12T22:22:10.696Z,99.90
2018-05-12T22:24:39.852Z,99.90
2018-05-12T22:27:09.777Z,99.90
2018-05-12T22:29:38.687Z,99.90
2018-05-12T22:32:09.857Z,99.90
2018-05-12T22:34:38.949Z,99.90
2018-05-12T22:37:08.839Z,99.90
2018-05-12T22:39:37.968Z,99.90
2018-05-12T22:42:07.201Z,99.90
2018-05-12T22:44:37.628Z,99.90
2018-05-12T22:47:06.625Z,99.90
2018-05-12T22:49:37.276Z,99.90
2018-05-12T22:52:06.352Z,99.90
2018-05-12T22:54:37.220Z,99.90
2018-05-12T22:57:06.461Z,99.90
2018-05-12T22:59:38.029Z,99.90
2018-05-12T23:02:09.637Z,99.90
2018-05-12T23:04:39.321Z,99.90
2018-05-12T23:07:08.384Z,99.90
2018-05-12T23:09:39.123Z,99.90
2018-05-12T23:12:08.447Z,99.90
2018-05-12T23:14:37.616Z,99.90
2018-05-12T23:17:06.864Z,99.90
2018-05-12T23:19:36.931Z,99.90
2018-05-12T23:22:06.705Z,99.90
2018-05-12T23:24:35.683Z,99.90
2018-05-12T23:27:04.833Z,99.90
2018-05-12T23:29:34.492Z,99.90
2018-05-12T23:32:03.413Z,99.90
2018-05-12T23:34:32.299Z,99.90
2018-05-12T23:37:01.204Z,99.90
2018-05-12T23:39:30.916Z,99.90
2018-05-12T23:41:59.819Z,99.90
2018-05-12T23:44:28.724Z,99.90
2018-05-12T23:46:57.667Z,99.90
2018-05-12T23:49:26.545Z,99.90
2018-05-12T23:51:55.423Z,99.90
2018-05-12T23:54:24.328Z,99.90
2018-05-12T23:56:53.203Z,99.90
2018-05-12T23:59:22.107Z,99.90
