createdAt,value
2023-01-17T00:03:55.851Z,2.60
2023-01-17T00:13:50.301Z,2.50
2023-01-17T00:23:49.750Z,2.30
2023-01-17T00:33:49.529Z,1.50
2023-01-17T00:43:49.123Z,2.30
2023-01-17T00:53:48.607Z,1.90
2023-01-17T01:03:48.184Z,1.70
2023-01-17T01:13:47.963Z,1.50
2023-01-17T01:23:42.288Z,1.80
2023-01-17T01:33:41.928Z,1.30
2023-01-17T01:43:41.443Z,1.40
2023-01-17T01:53:41.147Z,1.10
2023-01-17T02:03:40.636Z,1.50
2023-01-17T02:13:40.517Z,2.30
2023-01-17T02:23:39.818Z,2.20
2023-01-17T02:33:33.971Z,1.60
2023-01-17T02:43:33.535Z,2.60
2023-01-17T02:53:33.146Z,2.10
2023-01-17T03:03:32.744Z,1.60
2023-01-17T03:13:32.524Z,1.50
2023-01-17T03:23:31.976Z,2.10
2023-01-17T03:33:26.321Z,2.30
2023-01-17T03:43:25.944Z,1.50
2023-01-17T03:53:25.554Z,2.00
2023-01-17T04:03:25.325Z,2.10
2023-01-17T04:13:24.773Z,2.10
2023-01-17T04:23:24.377Z,2.50
2023-01-17T04:33:18.711Z,2.50
2023-01-17T04:43:18.497Z,2.60
2023-01-17T04:53:18.131Z,2.60
2023-01-17T05:03:17.916Z,2.90
2023-01-17T05:13:17.343Z,2.80
2023-01-17T05:23:16.840Z,3.00
2023-01-17T05:33:11.116Z,3.70
2023-01-17T05:43:10.571Z,3.00
2023-01-17T05:53:10.670Z,3.80
2023-01-17T06:03:09.845Z,4.30
2023-01-17T06:13:09.467Z,4.60
2023-01-17T06:23:04.264Z,3.80
2023-01-17T06:33:03.792Z,4.40
2023-01-17T06:43:03.428Z,5.30
2023-01-17T06:53:03.064Z,5.20
2023-01-17T07:03:02.654Z,5.40
2023-01-17T07:13:02.146Z,5.90
2023-01-17T07:22:56.391Z,4.70
2023-01-17T07:32:56.177Z,4.80
2023-01-17T07:42:55.497Z,4.90
2023-01-17T07:52:55.145Z,5.60
2023-01-17T08:02:54.737Z,5.30
2023-01-17T08:12:54.355Z,5.50
2023-01-17T08:22:48.595Z,5.60
2023-01-17T08:32:48.259Z,5.90
2023-01-17T08:42:47.855Z,5.50
2023-01-17T08:52:47.638Z,5.30
2023-01-17T09:02:47.089Z,5.10
2023-01-17T09:12:46.732Z,5.20
2023-01-17T09:22:41.480Z,5.10
2023-01-17T09:32:40.937Z,5.10
2023-01-17T09:42:40.428Z,6.30
2023-01-17T09:52:40.204Z,7.10
2023-01-17T10:02:39.775Z,4.90
2023-01-17T10:12:39.289Z,4.50
2023-01-17T10:22:38.891Z,5.80
2023-01-17T10:32:33.012Z,5.30
2023-01-17T10:42:32.885Z,4.90
2023-01-17T10:52:32.284Z,5.00
2023-01-17T11:02:32.049Z,5.00
2023-01-17T11:12:31.433Z,4.40
2023-01-17T11:22:31.053Z,5.30
2023-01-17T11:32:30.779Z,4.30
2023-01-17T11:42:24.891Z,3.80
2023-01-17T11:52:24.595Z,2.70
2023-01-17T12:02:24.026Z,3.90
2023-01-17T12:12:23.790Z,3.10
2023-01-17T12:22:23.275Z,3.00
2023-01-17T12:32:23.080Z,2.90
2023-01-17T12:42:22.573Z,2.90
2023-01-17T12:52:17.305Z,2.80
2023-01-17T13:02:16.964Z,3.00
2023-01-17T13:12:16.590Z,3.20
2023-01-17T13:22:16.093Z,3.60
2023-01-17T13:32:15.896Z,3.40
2023-01-17T13:42:15.519Z,3.80
2023-01-17T13:52:14.987Z,4.10
2023-01-17T14:02:14.763Z,4.30
2023-01-17T14:12:09.195Z,3.20
2023-01-17T14:22:08.655Z,2.60
2023-01-17T14:32:08.441Z,6.40
2023-01-17T14:42:08.068Z,4.10
2023-01-17T14:52:07.539Z,16.60
2023-01-17T15:02:08.505Z,3.90
2023-01-17T15:12:07.085Z,3.80
2023-01-17T15:22:06.733Z,4.40
2023-01-17T15:32:01.001Z,6.80
2023-01-17T15:42:00.460Z,13.90
2023-01-17T15:52:00.119Z,9.20
2023-01-17T16:01:59.857Z,6.50
2023-01-17T16:11:59.384Z,10.10
2023-01-17T16:21:59.013Z,7.10
2023-01-17T16:31:58.789Z,6.10
2023-01-17T16:41:53.149Z,5.80
2023-01-17T16:51:52.940Z,5.90
2023-01-17T17:01:52.478Z,5.00
2023-01-17T17:11:52.193Z,5.00
2023-01-17T17:21:51.693Z,7.30
2023-01-17T17:31:51.264Z,6.10
2023-01-17T17:41:50.919Z,5.90
2023-01-17T17:51:45.185Z,5.70
2023-01-17T18:01:44.827Z,4.70
2023-01-17T18:11:44.408Z,5.30
2023-01-17T18:21:44.242Z,6.40
2023-01-17T18:31:43.748Z,8.50
2023-01-17T18:41:43.340Z,5.60
2023-01-17T18:51:42.787Z,4.90
2023-01-17T19:01:37.108Z,4.90
2023-01-17T19:11:36.729Z,5.90
2023-01-17T19:21:36.372Z,8.00
2023-01-17T19:31:35.904Z,9.30
2023-01-17T19:41:35.671Z,9.70
2023-01-17T19:51:35.116Z,15.40
2023-01-17T20:01:29.448Z,13.10
2023-01-17T20:11:29.177Z,12.20
2023-01-17T20:21:28.624Z,7.90
2023-01-17T20:31:28.298Z,14.50
2023-01-17T20:41:28.020Z,15.20
2023-01-17T20:51:27.566Z,17.70
2023-01-17T21:01:22.184Z,17.00
2023-01-17T21:11:21.519Z,15.00
2023-01-17T21:21:21.148Z,8.30
2023-01-17T21:31:20.995Z,8.50
2023-01-17T21:41:20.382Z,8.60
2023-01-17T21:51:20.043Z,11.10
2023-01-17T22:01:14.539Z,10.50
2023-01-17T22:11:14.273Z,9.70
2023-01-17T22:21:13.945Z,10.60
2023-01-17T22:31:13.362Z,13.20
2023-01-17T22:41:13.150Z,20.20
2023-01-17T22:51:12.732Z,10.60
2023-01-17T23:01:12.394Z,9.00
2023-01-17T23:11:06.515Z,8.60
2023-01-17T23:21:05.912Z,9.20
2023-01-17T23:31:05.898Z,8.70
2023-01-17T23:41:05.326Z,8.30
2023-01-17T23:51:05.231Z,8.60
