createdAt,value
2018-06-02T00:01:31.318Z,13.10
2018-06-02T00:03:58.799Z,14.03
2018-06-02T00:06:27.125Z,13.90
2018-06-02T00:08:54.635Z,14.97
2018-06-02T00:11:23.045Z,15.27
2018-06-02T00:13:51.322Z,15.03
2018-06-02T00:16:20.875Z,15.80
2018-06-02T00:18:48.349Z,15.33
2018-06-02T00:21:15.836Z,15.83
2018-06-02T00:23:43.409Z,17.23
2018-06-02T00:26:10.900Z,16.03
2018-06-02T00:28:39.869Z,17.80
2018-06-02T00:31:07.382Z,16.87
2018-06-02T00:33:34.880Z,17.93
2018-06-02T00:36:02.366Z,17.73
2018-06-02T00:38:29.867Z,19.73
2018-06-02T00:40:57.375Z,20.70
2018-06-02T00:43:24.858Z,19.97
2018-06-02T00:45:53.195Z,19.57
2018-06-02T00:48:20.673Z,20.83
2018-06-02T00:50:48.138Z,21.13
2018-06-02T00:53:15.615Z,22.27
2018-06-02T00:55:43.241Z,22.57
2018-06-02T00:58:10.764Z,22.33
2018-06-02T01:00:38.242Z,22.67
2018-06-02T01:03:05.734Z,23.33
2018-06-02T01:05:34.916Z,25.57
2018-06-02T01:08:02.425Z,25.07
2018-06-02T01:10:29.968Z,23.53
2018-06-02T01:12:57.466Z,25.20
2018-06-02T01:15:24.972Z,25.20
2018-06-02T01:17:52.476Z,26.10
2018-06-02T01:20:19.936Z,26.53
2018-06-02T01:22:47.410Z,27.50
2018-06-02T01:25:14.947Z,27.67
2018-06-02T01:27:42.499Z,28.33
2018-06-02T01:30:10.009Z,28.47
2018-06-02T01:32:38.252Z,29.67
2018-06-02T01:35:05.777Z,31.07
2018-06-02T01:37:33.245Z,32.87
2018-06-02T01:40:01.114Z,32.03
2018-06-02T01:42:28.592Z,32.47
2018-06-02T01:44:57.562Z,33.27
2018-06-02T01:47:25.054Z,34.83
2018-06-02T01:49:52.572Z,34.00
2018-06-02T01:52:20.092Z,33.80
2018-06-02T01:54:48.330Z,34.00
2018-06-02T01:57:15.823Z,33.37
2018-06-02T01:59:43.329Z,32.80
2018-06-02T02:02:10.843Z,31.83
2018-06-02T02:04:38.354Z,31.47
2018-06-02T02:07:06.814Z,32.70
2018-06-02T02:09:34.355Z,31.50
2018-06-02T02:12:01.915Z,30.30
2018-06-02T02:14:29.427Z,30.63
2018-06-02T02:16:56.949Z,29.03
2018-06-02T02:19:24.424Z,29.40
2018-06-02T02:21:51.938Z,29.03
2018-06-02T02:24:19.414Z,28.77
2018-06-02T02:26:46.897Z,27.93
2018-06-02T02:29:14.359Z,29.13
2018-06-02T02:31:41.850Z,27.83
2018-06-02T02:34:09.326Z,26.60
2018-06-02T02:36:36.908Z,26.57
2018-06-02T02:39:04.413Z,27.37
2018-06-02T02:41:31.917Z,26.63
2018-06-02T02:43:59.392Z,27.13
2018-06-02T02:46:26.923Z,26.70
2018-06-02T02:48:54.495Z,26.57
2018-06-02T02:51:22.034Z,26.00
2018-06-02T02:53:49.504Z,26.03
2018-06-02T02:56:17.004Z,25.83
2018-06-02T02:58:44.480Z,24.63
2018-06-02T03:01:11.978Z,24.63
2018-06-02T03:03:39.451Z,26.03
2018-06-02T03:06:06.999Z,25.10
2018-06-02T03:08:34.509Z,24.10
2018-06-02T03:11:02.234Z,24.63
2018-06-02T03:13:29.737Z,25.27
2018-06-02T03:15:57.226Z,23.83
2018-06-02T03:18:24.741Z,24.97
2018-06-02T03:20:52.342Z,24.97
2018-06-02T03:23:19.838Z,24.73
2018-06-02T03:25:47.321Z,24.83
2018-06-02T03:28:14.847Z,25.53
2018-06-02T03:30:42.352Z,24.50
2018-06-02T03:33:09.840Z,24.00
2018-06-02T03:35:38.932Z,24.73
2018-06-02T03:38:06.439Z,25.03
2018-06-02T03:40:34.058Z,23.50
2018-06-02T03:43:01.510Z,25.63
2018-06-02T03:45:28.973Z,24.83
2018-06-02T03:47:56.464Z,23.30
2018-06-02T03:50:23.961Z,22.80
2018-06-02T03:52:51.457Z,24.17
2018-06-02T03:55:18.974Z,23.47
2018-06-02T03:57:46.475Z,24.83
2018-06-02T04:00:14.168Z,24.47
2018-06-02T04:02:41.691Z,24.77
2018-06-02T04:05:10.022Z,24.70
2018-06-02T04:07:37.520Z,23.47
2018-06-02T04:10:05.026Z,23.17
2018-06-02T04:12:33.499Z,23.53
2018-06-02T04:15:00.985Z,24.03
2018-06-02T04:17:28.454Z,23.47
2018-06-02T04:19:56.072Z,24.07
2018-06-02T04:22:23.538Z,22.00
2018-06-02T04:24:51.019Z,24.87
2018-06-02T04:27:18.621Z,22.77
2018-06-02T04:29:46.091Z,22.73
2018-06-02T04:32:13.581Z,19.93
2018-06-02T04:34:41.054Z,20.47
2018-06-02T04:37:08.609Z,18.97
2018-06-02T04:39:36.093Z,20.03
2018-06-02T04:42:03.602Z,19.80
2018-06-02T04:44:33.080Z,19.60
2018-06-02T04:47:00.668Z,19.60
2018-06-02T04:49:28.177Z,19.50
2018-06-02T04:51:55.611Z,20.50
2018-06-02T04:54:23.882Z,20.77
2018-06-02T04:56:51.406Z,21.13
2018-06-02T04:59:18.890Z,20.17
2018-06-02T05:01:46.384Z,19.97
2018-06-02T05:04:13.880Z,21.63
2018-06-02T05:06:42.395Z,21.23
2018-06-02T05:09:09.877Z,21.60
2018-06-02T05:11:37.393Z,20.70
2018-06-02T05:14:04.895Z,20.47
2018-06-02T05:16:32.485Z,19.90
2018-06-02T05:19:00.101Z,19.63
2018-06-02T05:21:27.607Z,20.57
2018-06-02T05:23:55.136Z,21.23
2018-06-02T05:26:23.468Z,19.90
2018-06-02T05:28:50.949Z,20.73
2018-06-02T05:31:19.219Z,19.47
2018-06-02T05:33:46.679Z,20.53
2018-06-02T05:36:14.198Z,19.50
2018-06-02T05:38:41.740Z,20.27
2018-06-02T05:41:09.228Z,21.33
2018-06-02T05:43:36.711Z,20.93
2018-06-02T05:46:04.303Z,21.00
2018-06-02T05:48:31.807Z,21.80
2018-06-02T05:51:01.373Z,21.37
2018-06-02T05:53:28.894Z,22.07
2018-06-02T05:55:57.221Z,22.20
2018-06-02T05:58:24.700Z,21.47
2018-06-02T06:00:52.185Z,21.90
2018-06-02T06:03:19.745Z,23.57
2018-06-02T06:05:48.081Z,22.33
2018-06-02T06:08:16.611Z,24.13
2018-06-02T06:10:44.153Z,24.23
2018-06-02T06:13:12.641Z,23.97
2018-06-02T06:15:41.036Z,25.90
2018-06-02T06:18:08.533Z,26.03
2018-06-02T06:20:36.013Z,28.03
2018-06-02T06:23:03.554Z,30.17
2018-06-02T06:25:31.111Z,29.60
2018-06-02T06:27:58.561Z,29.63
2018-06-02T06:30:26.037Z,29.00
2018-06-02T06:32:53.745Z,28.80
2018-06-02T06:35:21.265Z,29.20
2018-06-02T06:37:48.768Z,30.17
2018-06-02T06:40:16.256Z,31.87
2018-06-02T06:42:43.777Z,31.17
2018-06-02T06:45:15.196Z,31.70
2018-06-02T06:47:42.751Z,31.70
2018-06-02T06:50:10.263Z,30.67
2018-06-02T06:52:37.749Z,27.70
2018-06-02T06:55:05.332Z,29.17
2018-06-02T06:57:34.280Z,28.90
2018-06-02T07:00:01.784Z,29.60
2018-06-02T07:02:29.537Z,28.70
2018-06-02T07:04:57.045Z,31.47
2018-06-02T07:07:24.526Z,30.53
2018-06-02T07:09:51.986Z,30.27
2018-06-02T07:12:19.468Z,30.53
2018-06-02T07:14:46.976Z,30.30
2018-06-02T07:17:14.539Z,29.57
2018-06-02T07:19:42.033Z,28.70
2018-06-02T07:22:09.518Z,27.93
2018-06-02T07:24:36.999Z,26.43
2018-06-02T07:27:04.592Z,26.37
2018-06-02T07:29:32.108Z,27.80
2018-06-02T07:31:59.578Z,27.83
2018-06-02T07:34:27.057Z,26.97
2018-06-02T07:36:54.578Z,26.37
2018-06-02T07:39:22.080Z,26.07
2018-06-02T07:41:49.543Z,26.57
2018-06-02T07:44:18.567Z,28.50
2018-06-02T07:46:46.052Z,26.93
2018-06-02T07:49:13.542Z,28.20
2018-06-02T07:51:41.017Z,30.00
2018-06-02T07:54:08.488Z,31.47
2018-06-02T07:56:36.077Z,31.17
2018-06-02T07:59:03.532Z,30.00
2018-06-02T08:01:31.030Z,30.97
2018-06-02T08:03:58.520Z,30.53
2018-06-02T08:06:26.950Z,29.93
2018-06-02T08:08:54.521Z,30.17
2018-06-02T08:11:22.022Z,31.90
2018-06-02T08:13:49.484Z,31.47
2018-06-02T08:16:17.009Z,31.53
2018-06-02T08:18:44.498Z,30.23
2018-06-02T08:21:11.986Z,30.60
2018-06-02T08:23:39.487Z,29.23
2018-06-02T08:26:07.052Z,28.50
2018-06-02T08:28:34.556Z,26.90
2018-06-02T08:31:02.395Z,26.03
2018-06-02T08:33:29.910Z,25.93
2018-06-02T08:35:57.475Z,25.67
2018-06-02T08:38:24.975Z,24.70
2018-06-02T08:40:52.490Z,25.97
2018-06-02T08:43:20.767Z,24.70
2018-06-02T08:45:49.120Z,24.83
2018-06-02T08:48:18.112Z,24.70
2018-06-02T08:50:46.342Z,25.13
2018-06-02T08:53:13.810Z,23.97
2018-06-02T08:55:41.431Z,27.03
2018-06-02T08:58:08.926Z,25.77
2018-06-02T09:00:36.434Z,23.87
2018-06-02T09:03:04.689Z,22.93
2018-06-02T09:05:32.428Z,23.70
2018-06-02T09:08:01.436Z,25.43
2018-06-02T09:10:28.931Z,26.50
2018-06-02T09:12:57.209Z,26.27
2018-06-02T09:15:25.494Z,29.40
2018-06-02T09:17:53.007Z,28.67
2018-06-02T09:20:20.512Z,29.17
2018-06-02T09:22:48.026Z,30.10
2018-06-02T09:25:16.580Z,29.70
2018-06-02T09:27:44.037Z,28.37
2018-06-02T09:30:11.528Z,29.13
2018-06-02T09:32:39.247Z,27.83
2018-06-02T09:35:06.914Z,29.57
2018-06-02T09:37:34.365Z,27.07
2018-06-02T09:40:01.952Z,29.30
2018-06-02T09:42:29.480Z,25.90
2018-06-02T09:44:56.975Z,26.83
2018-06-02T09:47:25.267Z,28.43
2018-06-02T09:49:52.754Z,26.63
2018-06-02T09:52:20.228Z,27.17
2018-06-02T09:54:47.707Z,27.60
2018-06-02T09:57:15.585Z,27.97
2018-06-02T09:59:43.062Z,27.67
2018-06-02T10:02:10.563Z,28.90
2018-06-02T10:04:38.120Z,29.13
2018-06-02T10:07:06.541Z,29.23
2018-06-02T10:09:34.054Z,28.93
2018-06-02T10:12:01.563Z,29.73
2018-06-02T10:14:29.022Z,29.93
2018-06-02T10:16:56.538Z,28.37
2018-06-02T10:19:24.033Z,30.07
2018-06-02T10:21:51.988Z,28.97
2018-06-02T10:24:19.523Z,30.07
2018-06-02T10:26:49.055Z,30.43
2018-06-02T10:29:16.578Z,31.27
2018-06-02T10:31:44.083Z,32.93
2018-06-02T10:34:11.654Z,31.77
2018-06-02T10:36:39.989Z,32.67
2018-06-02T10:39:07.471Z,32.30
2018-06-02T10:41:35.027Z,32.23
2018-06-02T10:44:02.557Z,33.37
2018-06-02T10:46:30.025Z,32.10
2018-06-02T10:48:57.499Z,30.87
2018-06-02T10:51:24.987Z,32.57
2018-06-02T10:53:52.460Z,31.33
2018-06-02T10:56:20.032Z,33.03
2018-06-02T10:58:47.547Z,32.30
2018-06-02T11:01:15.007Z,33.27
2018-06-02T11:03:42.525Z,33.07
2018-06-02T11:06:10.029Z,32.87
2018-06-02T11:08:37.492Z,31.00
2018-06-02T11:11:04.982Z,32.63
2018-06-02T11:13:32.507Z,31.37
2018-06-02T11:16:00.083Z,34.93
2018-06-02T11:18:27.569Z,32.63
2018-06-02T11:20:55.052Z,33.00
2018-06-02T11:23:22.538Z,32.70
2018-06-02T11:25:50.155Z,30.87
2018-06-02T11:28:17.603Z,32.00
2018-06-02T11:30:45.061Z,31.83
2018-06-02T11:33:12.571Z,30.50
2018-06-02T11:35:40.973Z,29.77
2018-06-02T11:38:08.461Z,31.03
2018-06-02T11:40:35.932Z,28.87
2018-06-02T11:43:03.444Z,26.53
2018-06-02T11:45:31.027Z,27.37
2018-06-02T11:47:58.522Z,27.00
2018-06-02T11:50:26.029Z,28.33
2018-06-02T11:52:53.533Z,26.67
2018-06-02T11:55:21.029Z,26.37
2018-06-02T11:57:48.522Z,27.27
2018-06-02T12:00:15.985Z,26.70
2018-06-02T12:02:43.466Z,27.13
2018-06-02T12:05:11.051Z,30.17
2018-06-02T12:07:38.536Z,29.77
2018-06-02T12:10:06.046Z,30.17
2018-06-02T12:12:33.553Z,31.27
2018-06-02T12:15:01.042Z,31.40
2018-06-02T12:17:28.598Z,32.30
2018-06-02T12:19:56.094Z,32.37
2018-06-02T12:22:23.578Z,32.20
2018-06-02T12:24:51.109Z,31.77
2018-06-02T12:27:18.611Z,32.33
2018-06-02T12:29:46.128Z,31.93
2018-06-02T12:32:13.616Z,31.87
2018-06-02T12:34:41.923Z,33.80
2018-06-02T12:37:10.553Z,33.17
2018-06-02T12:39:38.072Z,31.60
2018-06-02T12:42:05.560Z,31.67
2018-06-02T12:44:33.044Z,31.93
2018-06-02T12:47:00.540Z,31.63
2018-06-02T12:49:28.001Z,32.10
2018-06-02T12:51:55.487Z,32.17
2018-06-02T12:54:22.985Z,30.27
2018-06-02T12:56:51.343Z,31.27
2018-06-02T12:59:18.819Z,30.93
2018-06-02T13:01:46.280Z,30.03
2018-06-02T13:04:13.746Z,29.23
2018-06-02T13:06:42.183Z,28.87
2018-06-02T13:09:09.666Z,28.33
2018-06-02T13:11:37.926Z,29.27
2018-06-02T13:14:05.419Z,28.20
2018-06-02T13:16:33.806Z,27.30
2018-06-02T13:19:01.287Z,28.53
2018-06-02T13:21:28.775Z,28.80
2018-06-02T13:23:56.268Z,27.23
2018-06-02T13:26:23.907Z,27.97
2018-06-02T13:28:52.201Z,27.07
2018-06-02T13:31:19.722Z,25.60
2018-06-02T13:33:47.208Z,26.63
2018-06-02T13:36:15.513Z,27.07
2018-06-02T13:38:43.050Z,25.60
2018-06-02T13:41:10.530Z,27.87
2018-06-02T13:43:38.040Z,26.90
2018-06-02T13:46:06.393Z,27.67
2018-06-02T13:48:33.888Z,27.27
2018-06-02T13:51:01.360Z,26.43
2018-06-02T13:53:28.999Z,24.90
2018-06-02T13:55:57.306Z,25.47
2018-06-02T13:58:24.786Z,24.50
2018-06-02T14:00:52.248Z,23.13
2018-06-02T14:03:19.740Z,20.43
2018-06-02T14:05:49.087Z,18.17
2018-06-02T14:08:16.698Z,18.87
2018-06-02T14:10:44.278Z,19.70
2018-06-02T14:13:11.814Z,20.23
2018-06-02T14:15:39.313Z,20.30
2018-06-02T14:18:07.052Z,21.00
2018-06-02T14:20:34.518Z,21.97
2018-06-02T14:23:02.987Z,20.10
2018-06-02T14:25:30.695Z,20.97
2018-06-02T14:27:58.146Z,21.13
2018-06-02T14:30:25.645Z,22.53
2018-06-02T14:32:53.114Z,22.70
2018-06-02T14:35:21.469Z,23.03
2018-06-02T14:37:48.941Z,22.10
2018-06-02T14:40:16.456Z,22.30
2018-06-02T14:42:43.934Z,20.93
2018-06-02T14:45:11.510Z,21.33
2018-06-02T14:47:39.020Z,19.80
2018-06-02T14:50:06.505Z,19.53
2018-06-02T14:52:33.981Z,20.33
2018-06-02T14:55:02.265Z,18.27
2018-06-02T14:57:29.746Z,20.93
2018-06-02T14:59:57.228Z,20.67
2018-06-02T15:02:24.720Z,22.93
2018-06-02T15:04:52.306Z,23.20
2018-06-02T15:07:20.614Z,22.93
2018-06-02T15:09:48.114Z,21.30
2018-06-02T15:12:15.615Z,21.37
2018-06-02T15:14:43.081Z,22.07
2018-06-02T15:17:10.792Z,19.93
2018-06-02T15:19:38.368Z,17.50
2018-06-02T15:22:05.912Z,17.07
2018-06-02T15:24:34.301Z,17.57
2018-06-02T15:27:01.914Z,18.00
2018-06-02T15:29:29.518Z,17.73
2018-06-02T15:31:57.016Z,18.30
2018-06-02T15:34:24.498Z,18.57
2018-06-02T15:36:52.038Z,21.00
2018-06-02T15:39:19.496Z,23.20
2018-06-02T15:41:46.984Z,22.83
2018-06-02T15:44:14.513Z,25.63
2018-06-02T15:46:42.014Z,25.03
2018-06-02T15:49:09.483Z,24.77
2018-06-02T15:51:36.946Z,22.07
2018-06-02T15:54:04.432Z,22.40
2018-06-02T15:56:31.985Z,23.20
2018-06-02T15:58:59.447Z,23.60
2018-06-02T16:01:26.912Z,24.97
2018-06-02T16:03:54.401Z,24.33
2018-06-02T16:06:23.868Z,25.67
2018-06-02T16:08:51.368Z,27.07
2018-06-02T16:11:18.905Z,28.53
2018-06-02T16:13:46.416Z,31.50
2018-06-02T16:16:14.707Z,30.50
2018-06-02T16:18:42.187Z,30.47
2018-06-02T16:21:09.692Z,30.50
2018-06-02T16:23:37.176Z,30.73
2018-06-02T16:26:04.716Z,30.97
2018-06-02T16:28:32.235Z,30.20
2018-06-02T16:30:59.755Z,31.27
2018-06-02T16:33:27.219Z,31.63
2018-06-02T16:35:54.776Z,30.47
2018-06-02T16:38:22.291Z,28.80
2018-06-02T16:40:49.809Z,28.80
2018-06-02T16:43:17.300Z,31.83
2018-06-02T16:45:44.838Z,30.63
2018-06-02T16:48:12.329Z,30.63
2018-06-02T16:50:39.809Z,30.33
2018-06-02T16:53:07.290Z,29.00
2018-06-02T16:55:34.833Z,29.17
2018-06-02T16:58:02.303Z,27.77
2018-06-02T17:00:29.788Z,28.97
2018-06-02T17:02:57.316Z,28.43
2018-06-02T17:05:24.860Z,26.53
2018-06-02T17:07:52.340Z,25.20
2018-06-02T17:10:19.823Z,25.23
2018-06-02T17:12:47.311Z,24.27
2018-06-02T17:15:14.866Z,25.80
2018-06-02T17:17:42.330Z,24.33
2018-06-02T17:20:09.854Z,23.63
2018-06-02T17:22:37.376Z,22.27
2018-06-02T17:25:04.930Z,22.73
2018-06-02T17:27:32.423Z,22.10
2018-06-02T17:29:59.944Z,21.73
2018-06-02T17:32:28.236Z,21.47
2018-06-02T17:34:55.685Z,20.87
2018-06-02T17:37:23.225Z,21.67
2018-06-02T17:39:50.768Z,22.20
2018-06-02T17:42:18.258Z,22.87
2018-06-02T17:44:46.522Z,23.93
2018-06-02T17:47:14.876Z,24.83
2018-06-02T17:49:42.356Z,25.73
2018-06-02T17:52:09.839Z,26.13
2018-06-02T17:54:37.337Z,25.93
2018-06-02T17:57:04.887Z,24.93
2018-06-02T17:59:32.389Z,26.13
2018-06-02T18:01:59.893Z,26.63
2018-06-02T18:04:27.359Z,29.80
2018-06-02T18:06:54.939Z,29.73
2018-06-02T18:09:22.472Z,29.53
2018-06-02T18:11:49.956Z,31.17
2018-06-02T18:14:17.457Z,31.63
2018-06-02T18:16:45.826Z,33.47
2018-06-02T18:19:13.363Z,32.33
2018-06-02T18:21:40.869Z,29.93
2018-06-02T18:24:08.344Z,32.17
2018-06-02T18:26:36.859Z,31.73
2018-06-02T18:29:04.385Z,31.07
2018-06-02T18:31:31.833Z,30.57
2018-06-02T18:33:59.319Z,31.93
2018-06-02T18:36:26.856Z,31.93
2018-06-02T18:38:54.364Z,32.70
2018-06-02T18:41:21.859Z,31.77
2018-06-02T18:43:49.373Z,35.27
2018-06-02T18:46:16.869Z,33.73
2018-06-02T18:48:44.350Z,31.83
2018-06-02T18:51:11.842Z,30.83
2018-06-02T18:53:39.336Z,29.13
2018-06-02T18:56:06.926Z,28.37
2018-06-02T18:58:34.475Z,28.03
2018-06-02T19:01:02.006Z,27.07
2018-06-02T19:03:29.460Z,24.43
2018-06-02T19:05:57.795Z,25.17
2018-06-02T19:08:25.292Z,24.17
2018-06-02T19:10:52.788Z,25.73
2018-06-02T19:13:20.276Z,25.13
2018-06-02T19:15:48.648Z,24.77
2018-06-02T19:18:16.123Z,24.47
2018-06-02T19:20:43.669Z,24.17
2018-06-02T19:23:11.672Z,24.30
2018-06-02T19:25:39.291Z,25.03
2018-06-02T19:28:06.768Z,24.77
2018-06-02T19:30:34.283Z,23.50
2018-06-02T19:33:01.782Z,22.03
2018-06-02T19:35:30.115Z,23.53
2018-06-02T19:37:57.633Z,22.57
2018-06-02T19:40:25.928Z,22.83
2018-06-02T19:42:55.028Z,22.63
2018-06-02T19:45:22.655Z,23.00
2018-06-02T19:47:50.125Z,22.17
2018-06-02T19:50:18.599Z,21.67
2018-06-02T19:52:46.195Z,21.87
2018-06-02T19:55:14.168Z,23.80
2018-06-02T19:57:42.212Z,21.73
2018-06-02T20:00:09.711Z,22.27
2018-06-02T20:02:37.179Z,21.20
2018-06-02T20:05:04.711Z,21.40
2018-06-02T20:07:32.810Z,19.97
2018-06-02T20:10:00.926Z,21.77
2018-06-02T20:12:28.522Z,19.70
2018-06-02T20:14:56.051Z,19.60
2018-06-02T20:17:23.548Z,20.13
2018-06-02T20:19:51.068Z,19.47
2018-06-02T20:22:18.558Z,19.50
2018-06-02T20:24:46.033Z,20.80
2018-06-02T20:27:14.483Z,21.23
2018-06-02T20:29:41.980Z,20.67
2018-06-02T20:32:09.496Z,20.67
2018-06-02T20:34:36.979Z,20.90
2018-06-02T20:37:04.506Z,23.10
2018-06-02T20:39:31.986Z,22.70
2018-06-02T20:41:59.478Z,22.97
2018-06-02T20:44:26.939Z,22.83
2018-06-02T20:46:55.419Z,22.60
2018-06-02T20:49:22.910Z,23.03
2018-06-02T20:51:50.393Z,23.23
2018-06-02T20:54:17.887Z,23.47
2018-06-02T20:56:45.365Z,23.97
2018-06-02T20:59:12.881Z,22.17
2018-06-02T21:01:40.372Z,20.03
2018-06-02T21:04:07.881Z,17.07
2018-06-02T21:06:35.526Z,15.60
2018-06-02T21:09:03.185Z,13.23
2018-06-02T21:11:30.703Z,13.73
2018-06-02T21:13:58.217Z,15.47
2018-06-02T21:16:25.715Z,15.90
2018-06-02T21:18:53.187Z,16.03
2018-06-02T21:21:20.674Z,18.53
2018-06-02T21:23:48.137Z,19.80
2018-06-02T21:26:15.645Z,18.00
2018-06-02T21:28:43.216Z,18.70
2018-06-02T21:31:10.713Z,19.23
2018-06-02T21:33:38.223Z,20.07
2018-06-02T21:36:05.729Z,19.07
2018-06-02T21:38:33.207Z,21.17
2018-06-02T21:41:00.729Z,22.17
2018-06-02T21:43:28.198Z,21.73
2018-06-02T21:45:55.707Z,19.93
2018-06-02T21:48:23.231Z,18.83
2018-06-02T21:50:50.723Z,18.03
2018-06-02T21:53:18.225Z,18.90
2018-06-02T21:55:45.762Z,20.07
2018-06-02T21:58:13.234Z,20.17
2018-06-02T22:00:40.703Z,19.50
2018-06-02T22:03:08.215Z,21.00
2018-06-02T22:05:36.880Z,20.83
2018-06-02T22:08:04.374Z,20.80
2018-06-02T22:10:31.955Z,21.17
2018-06-02T22:12:59.597Z,20.10
2018-06-02T22:15:27.144Z,20.93
2018-06-02T22:17:54.613Z,21.67
2018-06-02T22:20:22.094Z,22.57
2018-06-02T22:22:50.350Z,23.37
2018-06-02T22:25:21.623Z,22.43
2018-06-02T22:27:49.112Z,23.73
2018-06-02T22:30:16.611Z,26.10
2018-06-02T22:32:44.084Z,24.30
2018-06-02T22:35:12.437Z,26.43
2018-06-02T22:37:41.467Z,25.73
2018-06-02T22:40:09.697Z,27.50
2018-06-02T22:42:37.173Z,25.30
2018-06-02T22:48:05.553Z,26.20
2018-06-02T22:50:33.034Z,26.60
2018-06-02T22:53:02.097Z,25.33
2018-06-02T22:55:30.575Z,26.13
2018-06-02T22:57:58.077Z,26.57
2018-06-02T23:00:25.752Z,26.00
2018-06-02T23:02:53.215Z,26.40
2018-06-02T23:05:20.815Z,27.63
2018-06-02T23:07:48.313Z,26.33
2018-06-02T23:10:15.817Z,27.60
2018-06-02T23:12:43.277Z,27.17
2018-06-02T23:15:10.871Z,27.90
2018-06-02T23:17:38.352Z,26.30
2018-06-02T23:20:05.848Z,25.67
2018-06-02T23:22:39.301Z,27.77
2018-06-02T23:25:07.533Z,27.53
2018-06-02T23:27:35.795Z,26.70
2018-06-02T23:30:04.055Z,27.53
2018-06-02T23:32:31.526Z,27.87
2018-06-02T23:34:59.007Z,27.73
2018-06-02T23:37:26.486Z,27.80
2018-06-02T23:39:54.746Z,27.60
2018-06-02T23:42:22.227Z,26.30
2018-06-02T23:44:50.470Z,25.70
2018-06-02T23:47:17.990Z,27.33
2018-06-02T23:49:45.488Z,27.37
2018-06-02T23:52:13.005Z,27.17
2018-06-02T23:54:40.512Z,28.40
2018-06-02T23:57:09.040Z,28.50
2018-06-02T23:59:36.529Z,29.43
