createdAt,value
2018-07-31T00:02:20.352Z,23.50
2018-07-31T00:04:50.374Z,23.40
2018-07-31T00:07:21.371Z,23.30
2018-07-31T00:09:52.656Z,23.30
2018-07-31T00:14:51.339Z,23.30
2018-07-31T00:17:24.598Z,23.20
2018-07-31T00:19:56.108Z,23.20
2018-07-31T00:22:30.843Z,23.10
2018-07-31T00:25:00.451Z,23.10
2018-07-31T00:27:31.760Z,23.20
2018-07-31T00:30:01.640Z,23.30
2018-07-31T00:32:33.843Z,23.20
2018-07-31T00:35:02.803Z,23.10
2018-07-31T00:37:32.066Z,23.00
2018-07-31T00:40:01.110Z,23.00
2018-07-31T00:42:30.132Z,22.90
2018-07-31T00:44:58.773Z,22.90
2018-07-31T00:47:27.769Z,23.00
2018-07-31T00:49:57.213Z,23.00
2018-07-31T00:52:34.479Z,23.00
2018-07-31T00:55:03.917Z,22.90
2018-07-31T00:57:42.583Z,22.90
2018-07-31T01:00:11.864Z,22.90
2018-07-31T01:02:41.038Z,22.90
2018-07-31T01:05:11.553Z,22.90
2018-07-31T01:07:44.854Z,22.80
2018-07-31T01:15:15.425Z,22.70
2018-07-31T01:17:45.687Z,22.60
2018-07-31T01:20:17.769Z,22.70
2018-07-31T01:22:47.211Z,22.60
2018-07-31T01:25:18.586Z,22.60
2018-07-31T01:27:47.773Z,22.60
2018-07-31T01:30:16.769Z,22.50
2018-07-31T01:32:45.792Z,22.50
2018-07-31T01:35:15.306Z,22.60
2018-07-31T01:37:44.457Z,22.60
2018-07-31T01:40:13.136Z,22.50
2018-07-31T01:42:42.581Z,22.40
2018-07-31T01:45:13.448Z,22.30
2018-07-31T01:47:43.308Z,22.40
2018-07-31T01:50:31.454Z,22.40
2018-07-31T01:53:00.893Z,22.40
2018-07-31T01:55:32.406Z,22.30
2018-07-31T01:58:03.392Z,22.50
2018-07-31T02:00:36.411Z,22.30
2018-07-31T02:03:06.007Z,22.30
2018-07-31T02:05:36.978Z,22.20
2018-07-31T02:08:07.028Z,22.00
2018-07-31T02:10:36.739Z,22.10
2018-07-31T02:15:45.389Z,22.20
2018-07-31T02:18:22.517Z,22.20
2018-07-31T02:20:51.065Z,22.20
2018-07-31T02:23:20.146Z,22.00
2018-07-31T02:25:48.984Z,22.00
2018-07-31T02:28:17.904Z,22.00
2018-07-31T02:30:46.833Z,22.00
2018-07-31T02:33:15.728Z,22.00
2018-07-31T02:35:45.433Z,22.00
2018-07-31T02:38:15.226Z,21.90
2018-07-31T02:40:45.158Z,21.80
2018-07-31T02:43:14.444Z,21.80
2018-07-31T02:45:45.763Z,21.80
2018-07-31T02:48:15.819Z,21.90
2018-07-31T02:50:46.896Z,21.90
2018-07-31T02:53:18.550Z,21.90
2018-07-31T02:55:53.021Z,21.80
2018-07-31T02:58:26.538Z,21.80
2018-07-31T03:00:56.104Z,21.80
2018-07-31T03:03:26.374Z,21.70
2018-07-31T03:05:55.603Z,21.70
2018-07-31T03:10:56.120Z,21.70
2018-07-31T03:13:24.938Z,21.60
2018-07-31T03:15:54.225Z,21.60
2018-07-31T03:18:22.863Z,21.60
2018-07-31T03:24:11.872Z,21.70
2018-07-31T03:26:40.759Z,21.60
2018-07-31T03:29:10.555Z,21.50
2018-07-31T03:31:40.242Z,21.60
2018-07-31T03:34:10.814Z,21.50
2018-07-31T03:36:40.703Z,21.60
2018-07-31T03:39:16.568Z,21.50
2018-07-31T03:41:45.935Z,21.40
2018-07-31T03:44:27.449Z,21.50
2018-07-31T03:46:57.254Z,21.50
2018-07-31T03:49:28.761Z,21.40
2018-07-31T03:52:05.332Z,21.40
2018-07-31T03:54:34.939Z,21.40
2018-07-31T03:57:11.737Z,21.30
2018-07-31T03:59:41.638Z,21.30
2018-07-31T04:02:14.238Z,21.30
2018-07-31T04:07:14.454Z,21.10
2018-07-31T04:09:43.752Z,21.10
2018-07-31T04:12:13.019Z,21.10
2018-07-31T04:14:42.264Z,21.10
2018-07-31T04:17:11.355Z,21.20
2018-07-31T04:19:42.660Z,21.20
2018-07-31T04:22:14.411Z,21.20
2018-07-31T04:24:43.924Z,21.30
2018-07-31T04:27:18.006Z,21.20
2018-07-31T04:29:48.195Z,21.20
2018-07-31T04:32:21.516Z,21.20
2018-07-31T04:34:51.382Z,21.20
2018-07-31T04:37:24.400Z,21.20
2018-07-31T04:39:53.878Z,21.30
2018-07-31T04:42:27.648Z,21.20
2018-07-31T04:44:59.500Z,21.30
2018-07-31T04:47:29.664Z,21.20
2018-07-31T04:50:00.243Z,21.20
2018-07-31T04:55:00.937Z,21.30
2018-07-31T04:57:38.426Z,21.40
2018-07-31T05:00:09.248Z,21.40
2018-07-31T05:02:41.059Z,21.40
2018-07-31T05:05:10.751Z,21.50
2018-07-31T05:07:40.443Z,21.50
2018-07-31T05:10:13.204Z,21.60
2018-07-31T05:12:43.589Z,21.70
2018-07-31T05:15:27.595Z,21.70
2018-07-31T05:17:58.911Z,21.80
2018-07-31T05:20:31.590Z,21.80
2018-07-31T05:26:15.671Z,21.90
2018-07-31T05:29:30.232Z,22.00
2018-07-31T05:32:04.310Z,22.10
2018-07-31T05:34:38.888Z,22.10
2018-07-31T05:37:11.914Z,22.30
2018-07-31T05:39:43.466Z,22.30
2018-07-31T05:42:12.978Z,22.50
2018-07-31T05:44:42.607Z,22.60
2018-07-31T05:47:15.416Z,22.60
2018-07-31T05:49:45.459Z,22.70
2018-07-31T05:52:18.134Z,22.80
2018-07-31T05:54:47.124Z,22.90
2018-07-31T05:57:16.192Z,23.00
2018-07-31T05:59:45.245Z,23.10
2018-07-31T06:02:14.850Z,23.30
2018-07-31T06:04:48.876Z,23.30
2018-07-31T06:07:22.750Z,23.40
2018-07-31T06:09:59.546Z,23.50
2018-07-31T06:12:49.319Z,23.60
