createdAt,value
2018-07-20T00:00:05.314Z,5.10
2018-07-20T00:01:05.327Z,5.10
2018-07-20T00:02:05.362Z,4.40
2018-07-20T00:03:05.381Z,5.60
2018-07-20T00:04:05.383Z,4.80
2018-07-20T00:05:05.410Z,4.50
2018-07-20T00:06:05.421Z,4.90
2018-07-20T00:07:05.442Z,4.80
2018-07-20T00:08:05.486Z,5.60
2018-07-20T00:09:05.486Z,4.60
2018-07-20T00:10:05.516Z,5.00
2018-07-20T00:11:05.543Z,4.80
2018-07-20T00:12:05.544Z,4.70
2018-07-20T00:13:05.590Z,4.80
2018-07-20T00:14:05.604Z,4.40
2018-07-20T00:15:05.607Z,4.70
2018-07-20T00:16:05.625Z,4.90
2018-07-20T00:17:05.655Z,5.50
2018-07-20T00:18:05.668Z,5.10
2018-07-20T00:19:05.685Z,4.70
2018-07-20T00:20:05.715Z,5.70
2018-07-20T00:21:05.723Z,4.70
2018-07-20T00:22:05.769Z,5.10
2018-07-20T00:23:05.775Z,4.90
2018-07-20T00:24:05.780Z,5.20
2018-07-20T00:25:05.801Z,5.30
2018-07-20T00:26:05.830Z,5.90
2018-07-20T00:27:05.849Z,5.50
2018-07-20T00:28:05.867Z,5.40
2018-07-20T00:29:05.884Z,6.00
2018-07-20T00:30:05.899Z,4.70
2018-07-20T00:31:05.931Z,5.60
2018-07-20T00:32:05.944Z,5.50
2018-07-20T00:33:05.968Z,5.00
2018-07-20T00:34:05.986Z,5.30
2018-07-20T00:35:06.001Z,5.60
2018-07-20T00:36:06.016Z,5.60
2018-07-20T00:37:06.041Z,4.80
2018-07-20T00:38:06.060Z,4.90
2018-07-20T00:39:06.080Z,5.50
2018-07-20T00:40:06.100Z,5.50
2018-07-20T00:41:06.114Z,5.30
2018-07-20T00:42:06.144Z,5.00
2018-07-20T00:43:06.157Z,5.00
2018-07-20T00:44:06.180Z,5.40
2018-07-20T00:45:06.206Z,5.30
2018-07-20T00:46:06.216Z,5.40
2018-07-20T00:47:06.247Z,5.50
2018-07-20T00:48:06.267Z,5.10
2018-07-20T00:49:06.275Z,5.40
2018-07-20T00:50:06.294Z,5.20
2018-07-20T00:51:06.312Z,5.30
2018-07-20T00:52:06.337Z,5.60
2018-07-20T00:53:06.353Z,5.70
2018-07-20T00:54:06.371Z,5.40
2018-07-20T00:55:06.396Z,5.40
2018-07-20T00:56:06.410Z,5.00
2018-07-20T00:57:06.438Z,4.90
2018-07-20T00:58:06.466Z,5.20
2018-07-20T00:59:06.475Z,5.30
2018-07-20T01:00:06.493Z,5.20
2018-07-20T01:01:06.512Z,5.10
2018-07-20T01:02:06.530Z,5.40
2018-07-20T01:03:06.554Z,5.00
2018-07-20T01:04:06.589Z,5.00
2018-07-20T01:05:06.592Z,5.40
2018-07-20T01:06:06.603Z,5.10
2018-07-20T01:07:06.644Z,5.70
2018-07-20T01:08:06.648Z,5.30
2018-07-20T01:09:06.666Z,5.40
2018-07-20T01:10:06.691Z,5.30
2018-07-20T01:11:06.712Z,5.10
2018-07-20T01:12:06.727Z,5.00
2018-07-20T01:13:06.747Z,5.40
2018-07-20T01:14:06.763Z,5.00
2018-07-20T01:15:06.786Z,5.30
2018-07-20T01:16:06.807Z,5.20
2018-07-20T01:17:06.820Z,5.20
2018-07-20T01:18:06.850Z,5.10
2018-07-20T01:19:06.861Z,5.20
2018-07-20T01:20:06.880Z,5.70
2018-07-20T01:21:06.903Z,5.50
2018-07-20T01:22:06.941Z,5.00
2018-07-20T01:23:06.943Z,5.20
2018-07-20T01:24:06.977Z,5.10
2018-07-20T01:25:06.978Z,5.00
2018-07-20T01:26:07.004Z,5.20
2018-07-20T01:27:07.017Z,5.20
2018-07-20T01:28:07.037Z,5.40
2018-07-20T01:29:07.055Z,5.10
2018-07-20T01:30:07.085Z,5.10
2018-07-20T01:31:07.103Z,4.90
2018-07-20T01:32:07.114Z,5.00
2018-07-20T01:33:07.139Z,5.30
2018-07-20T01:34:07.162Z,5.60
2018-07-20T01:35:07.186Z,4.90
2018-07-20T01:36:07.192Z,5.30
2018-07-20T01:37:07.215Z,5.80
2018-07-20T01:38:07.235Z,5.40
2018-07-20T01:39:07.252Z,5.20
2018-07-20T01:40:07.277Z,5.40
2018-07-20T01:41:07.297Z,5.50
2018-07-20T01:42:07.311Z,5.40
2018-07-20T01:43:07.336Z,5.40
2018-07-20T01:44:07.353Z,5.70
2018-07-20T01:45:07.385Z,5.50
2018-07-20T01:46:07.394Z,4.80
2018-07-20T01:47:07.411Z,5.60
2018-07-20T01:48:07.430Z,5.70
2018-07-20T01:49:07.452Z,5.30
2018-07-20T01:50:07.479Z,5.30
2018-07-20T01:51:07.485Z,5.50
2018-07-20T01:52:07.503Z,5.60
2018-07-20T01:53:07.526Z,6.30
2018-07-20T01:54:07.560Z,5.80
2018-07-20T01:55:07.564Z,5.40
2018-07-20T01:56:07.590Z,5.70
2018-07-20T01:57:07.607Z,5.80
2018-07-20T01:58:07.629Z,5.70
2018-07-20T01:59:07.644Z,5.90
2018-07-20T02:00:07.661Z,5.60
2018-07-20T02:01:07.685Z,5.60
2018-07-20T02:02:07.712Z,5.80
2018-07-20T02:03:07.721Z,5.70
2018-07-20T02:04:07.747Z,6.10
2018-07-20T02:05:07.759Z,5.60
2018-07-20T02:06:07.781Z,5.00
2018-07-20T02:07:07.792Z,5.40
2018-07-20T02:08:07.822Z,5.80
2018-07-20T02:09:07.834Z,5.60
2018-07-20T02:10:07.854Z,5.60
2018-07-20T02:11:07.889Z,5.50
2018-07-20T02:12:07.903Z,5.40
2018-07-20T02:13:07.917Z,5.60
2018-07-20T02:14:07.933Z,5.50
2018-07-20T02:15:07.966Z,5.60
2018-07-20T02:16:07.985Z,5.80
2018-07-20T02:17:07.997Z,5.60
2018-07-20T02:18:08.020Z,6.20
2018-07-20T02:19:08.025Z,5.70
2018-07-20T02:20:08.049Z,5.60
2018-07-20T02:21:08.065Z,5.50
2018-07-20T02:22:08.082Z,6.30
2018-07-20T02:23:08.105Z,5.30
2018-07-20T02:24:08.135Z,5.30
2018-07-20T02:25:08.142Z,5.40
2018-07-20T02:26:08.165Z,5.60
2018-07-20T02:27:08.182Z,5.50
2018-07-20T02:28:08.210Z,5.80
2018-07-20T02:29:08.224Z,6.00
2018-07-20T02:30:08.255Z,5.50
2018-07-20T02:31:08.266Z,5.20
2018-07-20T02:32:08.291Z,5.30
2018-07-20T02:33:08.301Z,5.60
2018-07-20T02:34:08.315Z,5.40
2018-07-20T02:35:08.342Z,5.90
2018-07-20T02:36:08.362Z,5.50
2018-07-20T02:37:08.379Z,6.70
2018-07-20T02:38:08.398Z,5.70
2018-07-20T02:39:08.411Z,5.80
2018-07-20T02:40:08.439Z,5.90
2018-07-20T02:41:08.468Z,6.30
2018-07-20T02:42:08.478Z,6.00
2018-07-20T02:43:08.489Z,6.40
2018-07-20T02:44:08.514Z,5.30
2018-07-20T02:45:08.538Z,5.80
2018-07-20T02:46:08.546Z,6.00
2018-07-20T02:47:08.565Z,6.30
2018-07-20T02:48:08.582Z,5.80
2018-07-20T02:49:08.609Z,5.50
2018-07-20T02:50:08.626Z,5.70
2018-07-20T02:51:08.648Z,5.40
2018-07-20T02:52:08.666Z,6.00
2018-07-20T02:53:08.686Z,5.90
2018-07-20T02:54:08.702Z,5.30
2018-07-20T02:55:08.732Z,5.70
2018-07-20T02:56:08.737Z,4.80
2018-07-20T02:57:08.767Z,5.50
2018-07-20T02:58:08.779Z,5.80
2018-07-20T02:59:08.800Z,5.30
2018-07-20T03:00:08.816Z,5.30
2018-07-20T03:01:08.832Z,5.80
2018-07-20T03:02:08.872Z,5.90
2018-07-20T03:03:08.872Z,5.70
2018-07-20T03:04:08.899Z,5.50
2018-07-20T03:05:08.913Z,5.40
2018-07-20T03:06:08.940Z,5.60
2018-07-20T03:07:08.956Z,6.00
2018-07-20T03:08:08.973Z,5.60
2018-07-20T03:09:09.005Z,5.10
2018-07-20T03:10:09.007Z,6.30
2018-07-20T03:11:09.028Z,5.40
2018-07-20T03:12:09.054Z,5.60
2018-07-20T03:13:09.070Z,5.50
2018-07-20T03:14:09.084Z,5.50
2018-07-20T03:15:09.102Z,5.70
2018-07-20T03:16:09.132Z,5.80
2018-07-20T03:17:09.145Z,5.70
2018-07-20T03:18:09.179Z,5.60
2018-07-20T03:19:09.183Z,5.80
2018-07-20T03:20:09.212Z,6.10
2018-07-20T03:21:09.266Z,6.10
2018-07-20T03:22:09.244Z,6.00
2018-07-20T03:23:09.268Z,5.80
2018-07-20T03:24:09.282Z,6.20
2018-07-20T03:25:09.300Z,5.80
2018-07-20T03:26:09.324Z,5.20
2018-07-20T03:27:09.345Z,6.10
2018-07-20T03:28:09.362Z,5.40
2018-07-20T03:29:09.382Z,5.80
2018-07-20T03:30:09.394Z,6.20
2018-07-20T03:31:09.420Z,5.90
2018-07-20T03:32:09.436Z,5.60
2018-07-20T03:33:09.452Z,5.40
2018-07-20T03:34:09.472Z,5.20
2018-07-20T03:35:09.497Z,5.20
2018-07-20T03:36:09.507Z,6.10
2018-07-20T03:37:09.526Z,5.90
2018-07-20T03:38:09.543Z,5.60
2018-07-20T03:39:09.576Z,5.40
2018-07-20T03:40:09.590Z,5.80
2018-07-20T03:41:09.614Z,6.10
2018-07-20T03:42:09.619Z,6.20
2018-07-20T03:43:09.660Z,5.40
2018-07-20T03:44:09.692Z,5.10
2018-07-20T03:45:09.677Z,6.60
2018-07-20T03:46:09.702Z,5.30
2018-07-20T03:47:09.719Z,6.10
2018-07-20T03:48:09.737Z,5.80
2018-07-20T03:49:09.777Z,6.00
2018-07-20T03:50:09.776Z,6.10
2018-07-20T03:51:09.807Z,5.40
2018-07-20T03:52:09.839Z,5.40
2018-07-20T03:53:09.851Z,5.20
2018-07-20T03:54:09.860Z,5.60
2018-07-20T03:55:09.875Z,5.80
2018-07-20T03:56:09.898Z,5.80
2018-07-20T03:57:09.937Z,5.50
2018-07-20T03:58:09.943Z,5.60
2018-07-20T03:59:09.948Z,5.90
2018-07-20T04:00:09.980Z,5.40
2018-07-20T04:01:09.995Z,5.30
2018-07-20T04:02:10.029Z,6.10
2018-07-20T04:03:10.033Z,5.60
2018-07-20T04:04:10.056Z,6.40
2018-07-20T04:05:10.066Z,5.60
2018-07-20T04:06:10.087Z,5.60
2018-07-20T04:07:10.119Z,5.50
2018-07-20T04:08:10.129Z,5.40
2018-07-20T04:09:10.195Z,5.70
2018-07-20T04:10:10.219Z,5.20
2018-07-20T04:11:10.190Z,5.30
2018-07-20T04:12:10.199Z,5.80
2018-07-20T04:13:10.221Z,5.90
2018-07-20T04:14:10.251Z,5.50
2018-07-20T04:15:10.258Z,5.80
2018-07-20T04:16:10.277Z,5.90
2018-07-20T04:17:10.299Z,5.50
2018-07-20T04:18:10.316Z,5.50
2018-07-20T04:19:10.350Z,5.40
2018-07-20T04:20:10.353Z,5.40
2018-07-20T04:21:10.371Z,5.90
2018-07-20T04:22:10.415Z,6.20
2018-07-20T04:23:10.412Z,5.80
2018-07-20T04:24:10.451Z,5.60
2018-07-20T04:25:10.465Z,5.80
2018-07-20T04:26:10.473Z,5.60
2018-07-20T04:27:10.495Z,5.70
2018-07-20T04:28:10.529Z,6.30
2018-07-20T04:29:10.529Z,5.60
2018-07-20T04:30:10.552Z,5.70
2018-07-20T04:31:10.571Z,5.70
2018-07-20T04:32:10.589Z,5.80
2018-07-20T04:33:10.617Z,5.80
2018-07-20T04:34:10.638Z,6.10
2018-07-20T04:35:10.656Z,5.50
2018-07-20T04:36:10.670Z,5.30
2018-07-20T04:37:10.702Z,5.60
2018-07-20T04:38:10.720Z,5.60
2018-07-20T04:39:10.742Z,5.80
2018-07-20T04:40:10.754Z,5.40
2018-07-20T04:41:10.782Z,5.50
2018-07-20T04:42:10.794Z,5.70
2018-07-20T04:43:10.808Z,5.20
2018-07-20T04:44:10.825Z,5.90
2018-07-20T04:45:10.854Z,6.10
2018-07-20T04:46:10.881Z,5.80
2018-07-20T04:47:10.888Z,5.60
2018-07-20T04:48:10.913Z,5.40
2018-07-20T04:49:10.935Z,5.20
2018-07-20T04:50:10.948Z,5.40
2018-07-20T04:51:10.970Z,6.10
2018-07-20T04:52:10.991Z,5.70
2018-07-20T04:53:11.018Z,5.00
2018-07-20T04:54:11.029Z,5.40
2018-07-20T04:55:11.053Z,5.60
2018-07-20T04:56:11.083Z,5.60
2018-07-20T04:57:11.091Z,5.50
2018-07-20T04:58:11.113Z,5.10
2018-07-20T04:59:11.151Z,5.60
2018-07-20T05:00:11.191Z,5.80
2018-07-20T05:01:11.199Z,5.10
2018-07-20T05:02:11.205Z,5.90
2018-07-20T05:03:11.210Z,4.80
2018-07-20T05:04:11.236Z,5.30
2018-07-20T05:05:11.256Z,5.40
2018-07-20T05:06:11.277Z,5.00
2018-07-20T05:07:11.344Z,5.60
2018-07-20T05:08:11.339Z,5.10
2018-07-20T05:09:11.346Z,5.10
2018-07-20T05:10:11.367Z,4.70
2018-07-20T05:11:11.394Z,4.70
2018-07-20T05:12:11.410Z,5.10
2018-07-20T05:13:11.440Z,5.20
2018-07-20T05:14:11.472Z,5.10
2018-07-20T05:15:11.476Z,4.90
2018-07-20T05:16:11.508Z,5.70
2018-07-20T05:17:11.537Z,4.50
2018-07-20T05:18:11.548Z,4.60
2018-07-20T05:19:11.570Z,4.80
2018-07-20T05:20:11.593Z,5.00
2018-07-20T05:21:11.614Z,4.70
2018-07-20T05:22:11.641Z,5.10
2018-07-20T05:23:11.675Z,5.00
2018-07-20T05:24:11.733Z,5.20
2018-07-20T05:25:11.711Z,5.20
2018-07-20T05:26:11.746Z,4.80
2018-07-20T05:27:11.758Z,4.70
2018-07-20T05:28:11.782Z,5.10
2018-07-20T05:29:11.815Z,4.40
2018-07-20T05:30:11.844Z,4.60
2018-07-20T05:31:11.885Z,4.40
2018-07-20T05:32:11.886Z,4.60
2018-07-20T05:33:11.914Z,4.40
2018-07-20T05:34:11.962Z,4.80
2018-07-20T05:35:11.964Z,4.20
2018-07-20T05:36:11.977Z,4.50
2018-07-20T05:37:12.008Z,4.20
2018-07-20T05:38:12.089Z,4.10
2018-07-20T05:39:12.059Z,4.20
2018-07-20T05:40:12.085Z,4.30
2018-07-20T05:41:12.106Z,4.40
2018-07-20T05:42:12.133Z,4.00
2018-07-20T05:43:12.166Z,4.30
2018-07-20T05:44:12.185Z,4.20
2018-07-20T05:45:12.203Z,4.60
2018-07-20T05:46:12.240Z,4.00
2018-07-20T05:47:12.255Z,3.70
2018-07-20T05:48:12.294Z,4.30
2018-07-20T05:49:12.310Z,3.90
2018-07-20T05:50:12.331Z,4.10
2018-07-20T05:51:12.366Z,4.40
2018-07-20T05:52:12.396Z,4.20
2018-07-20T05:53:12.412Z,4.00
2018-07-20T05:54:12.441Z,4.50
2018-07-20T05:55:12.486Z,4.30
2018-07-20T05:56:12.506Z,4.20
2018-07-20T05:57:12.523Z,4.10
2018-07-20T05:58:12.538Z,4.20
2018-07-20T05:59:12.571Z,4.40
2018-07-20T06:00:12.620Z,4.00
2018-07-20T06:01:12.621Z,4.50
2018-07-20T06:02:12.653Z,4.10
2018-07-20T06:03:12.680Z,4.40
2018-07-20T06:04:12.698Z,3.80
2018-07-20T06:05:12.749Z,4.30
2018-07-20T06:06:12.758Z,4.30
2018-07-20T06:07:12.785Z,4.60
2018-07-20T06:08:12.823Z,4.30
2018-07-20T06:09:12.837Z,4.10
2018-07-20T06:10:12.867Z,4.30
2018-07-20T06:11:12.897Z,4.20
2018-07-20T06:12:12.914Z,3.90
2018-07-20T06:13:12.957Z,3.70
2018-07-20T06:14:13.065Z,4.50
2018-07-20T06:15:12.993Z,3.60
2018-07-20T06:16:13.028Z,4.10
2018-07-20T06:17:13.046Z,4.00
2018-07-20T06:18:13.091Z,4.20
2018-07-20T06:19:13.108Z,3.80
2018-07-20T06:20:13.128Z,3.80
2018-07-20T06:21:13.163Z,4.10
2018-07-20T06:22:13.186Z,3.80
2018-07-20T06:23:13.213Z,3.70
2018-07-20T06:24:13.242Z,4.10
2018-07-20T06:25:13.275Z,3.80
2018-07-20T06:26:13.308Z,3.60
2018-07-20T06:27:13.325Z,3.80
2018-07-20T06:28:13.366Z,3.90
2018-07-20T06:29:13.392Z,3.80
2018-07-20T06:30:13.418Z,3.60
2018-07-20T06:31:13.439Z,3.30
2018-07-20T06:32:13.468Z,3.20
2018-07-20T06:33:13.504Z,3.70
2018-07-20T06:34:13.526Z,3.70
2018-07-20T06:35:13.549Z,3.60
2018-07-20T06:36:13.576Z,3.50
2018-07-20T06:37:13.612Z,4.00
2018-07-20T06:38:13.650Z,3.50
2018-07-20T06:39:13.679Z,3.20
2018-07-20T06:40:13.698Z,3.40
2018-07-20T06:41:13.722Z,3.70
2018-07-20T06:42:13.751Z,3.60
2018-07-20T06:43:13.778Z,2.90
2018-07-20T06:44:13.805Z,3.00
2018-07-20T06:45:13.840Z,3.10
2018-07-20T06:46:13.874Z,2.70
2018-07-20T06:47:13.894Z,2.60
2018-07-20T06:48:13.933Z,2.90
2018-07-20T06:49:13.955Z,2.40
2018-07-20T06:50:13.979Z,2.80
2018-07-20T06:51:14.014Z,2.90
2018-07-20T06:52:14.039Z,3.30
2018-07-20T06:53:14.088Z,2.80
2018-07-20T06:54:14.103Z,3.10
2018-07-20T06:55:14.122Z,3.00
2018-07-20T06:56:14.157Z,3.00
2018-07-20T06:57:14.181Z,3.00
2018-07-20T06:58:14.217Z,3.00
2018-07-20T06:59:14.243Z,3.10
2018-07-20T07:00:14.286Z,3.10
2018-07-20T07:01:14.293Z,3.10
2018-07-20T07:02:14.341Z,3.00
2018-07-20T07:03:14.349Z,3.10
2018-07-20T07:04:14.387Z,3.50
2018-07-20T07:05:14.413Z,2.80
2018-07-20T07:06:14.438Z,3.10
2018-07-20T07:07:14.474Z,3.00
2018-07-20T07:08:14.494Z,2.50
2018-07-20T07:09:14.522Z,2.60
2018-07-20T07:10:14.544Z,2.70
2018-07-20T07:11:14.574Z,2.70
2018-07-20T07:12:14.601Z,2.60
2018-07-20T07:13:14.629Z,3.00
2018-07-20T07:14:14.659Z,3.00
2018-07-20T07:15:14.789Z,3.00
2018-07-20T07:16:14.714Z,2.70
2018-07-20T07:17:14.738Z,3.00
2018-07-20T07:18:14.778Z,2.70
2018-07-20T07:19:14.796Z,2.70
2018-07-20T07:20:14.838Z,2.70
2018-07-20T07:21:14.858Z,3.00
2018-07-20T07:22:14.899Z,2.60
2018-07-20T07:23:14.919Z,2.50
2018-07-20T07:24:14.953Z,2.50
2018-07-20T07:25:14.976Z,3.00
2018-07-20T07:26:14.997Z,2.80
2018-07-20T07:27:15.040Z,2.40
2018-07-20T07:28:15.065Z,2.50
2018-07-20T07:29:15.125Z,2.50
2018-07-20T07:30:15.120Z,2.80
2018-07-20T07:31:15.153Z,2.70
2018-07-20T07:32:15.180Z,2.40
2018-07-20T07:33:15.206Z,2.50
2018-07-20T07:34:15.232Z,2.20
2018-07-20T07:35:15.272Z,2.20
2018-07-20T07:36:15.303Z,2.30
2018-07-20T07:37:15.321Z,2.70
2018-07-20T07:38:15.391Z,2.30
2018-07-20T07:39:15.375Z,2.30
2018-07-20T07:40:15.406Z,2.40
2018-07-20T07:41:15.437Z,2.50
2018-07-20T07:42:15.505Z,2.70
2018-07-20T07:43:15.485Z,2.70
2018-07-20T07:44:15.526Z,2.80
2018-07-20T07:45:15.553Z,2.40
2018-07-20T07:46:15.589Z,2.60
2018-07-20T07:47:15.625Z,2.70
2018-07-20T07:48:15.634Z,2.90
2018-07-20T07:49:15.699Z,2.40
2018-07-20T07:50:15.689Z,2.70
2018-07-20T07:51:15.723Z,2.70
2018-07-20T07:52:15.777Z,2.70
2018-07-20T07:53:15.777Z,2.80
2018-07-20T07:54:15.814Z,2.40
2018-07-20T07:55:15.838Z,2.60
2018-07-20T07:56:15.872Z,2.50
2018-07-20T07:57:15.899Z,2.40
2018-07-20T07:58:15.928Z,2.30
2018-07-20T07:59:15.963Z,2.00
2018-07-20T08:00:16.002Z,2.60
2018-07-20T08:01:16.018Z,2.20
2018-07-20T08:02:16.044Z,2.40
2018-07-20T08:03:16.129Z,2.40
2018-07-20T08:04:16.117Z,2.30
2018-07-20T08:05:16.145Z,2.50
2018-07-20T08:06:16.165Z,2.10
2018-07-20T08:07:16.193Z,2.40
2018-07-20T08:08:16.236Z,2.60
2018-07-20T08:09:16.266Z,2.40
2018-07-20T08:10:16.319Z,2.40
2018-07-20T08:11:16.310Z,2.50
2018-07-20T08:12:16.352Z,2.40
2018-07-20T08:13:16.370Z,2.50
2018-07-20T08:14:16.405Z,2.30
2018-07-20T08:15:16.431Z,2.60
2018-07-20T08:16:16.457Z,2.30
2018-07-20T08:17:16.501Z,2.60
2018-07-20T08:18:16.647Z,2.50
2018-07-20T08:19:16.556Z,2.20
2018-07-20T08:20:16.576Z,2.20
2018-07-20T08:21:16.612Z,2.60
2018-07-20T08:22:16.641Z,2.90
2018-07-20T08:23:16.667Z,2.60
2018-07-20T08:24:16.700Z,2.70
2018-07-20T08:25:16.716Z,2.50
2018-07-20T08:26:16.746Z,2.20
2018-07-20T08:27:16.776Z,2.40
2018-07-20T08:28:16.806Z,2.60
2018-07-20T08:29:16.844Z,2.20
2018-07-20T08:30:16.861Z,2.60
2018-07-20T08:31:16.894Z,2.50
2018-07-20T08:32:16.926Z,2.50
2018-07-20T08:33:16.957Z,2.40
2018-07-20T08:34:16.982Z,2.60
2018-07-20T08:35:17.004Z,2.30
2018-07-20T08:36:17.039Z,2.40
2018-07-20T08:37:17.064Z,2.50
2018-07-20T08:38:17.091Z,2.40
2018-07-20T08:39:17.113Z,2.50
2018-07-20T08:40:17.157Z,2.30
2018-07-20T08:41:17.294Z,2.70
2018-07-20T08:42:17.220Z,2.50
2018-07-20T08:43:17.237Z,2.40
2018-07-20T08:44:17.254Z,3.10
2018-07-20T08:45:17.293Z,2.30
2018-07-20T08:46:17.317Z,2.40
2018-07-20T08:47:17.341Z,2.70
2018-07-20T08:48:17.365Z,2.60
2018-07-20T08:49:17.403Z,2.50
2018-07-20T08:50:17.437Z,2.70
2018-07-20T08:51:17.448Z,2.70
2018-07-20T08:52:17.498Z,2.40
2018-07-20T08:53:17.500Z,2.40
2018-07-20T08:54:17.537Z,2.80
2018-07-20T08:55:17.573Z,2.70
2018-07-20T08:56:17.579Z,2.60
2018-07-20T08:57:17.616Z,2.70
2018-07-20T08:58:17.633Z,2.30
2018-07-20T08:59:17.664Z,2.40
2018-07-20T09:00:17.693Z,2.40
2018-07-20T09:01:17.713Z,2.50
2018-07-20T09:02:17.740Z,2.80
2018-07-20T09:03:17.773Z,2.60
2018-07-20T09:04:17.796Z,2.40
2018-07-20T09:05:17.820Z,2.80
2018-07-20T09:06:17.877Z,2.80
2018-07-20T09:07:17.893Z,2.50
2018-07-20T09:08:17.902Z,2.60
2018-07-20T09:09:17.929Z,2.70
2018-07-20T09:10:17.969Z,2.80
2018-07-20T09:11:17.991Z,3.00
2018-07-20T09:12:18.005Z,2.70
2018-07-20T09:13:18.038Z,3.10
2018-07-20T09:14:18.061Z,2.80
2018-07-20T09:15:18.104Z,2.90
2018-07-20T09:16:18.112Z,2.50
2018-07-20T09:17:18.173Z,3.00
2018-07-20T09:18:18.165Z,3.20
2018-07-20T09:19:18.214Z,2.80
2018-07-20T09:20:18.217Z,3.20
2018-07-20T09:21:18.281Z,3.20
2018-07-20T09:22:18.300Z,2.90
2018-07-20T09:23:18.296Z,2.60
2018-07-20T09:24:18.348Z,3.50
2018-07-20T09:25:18.348Z,3.00
2018-07-20T09:26:18.368Z,2.90
2018-07-20T09:27:18.396Z,2.90
2018-07-20T09:28:18.420Z,3.00
2018-07-20T09:29:18.442Z,3.10
2018-07-20T09:30:18.470Z,3.10
2018-07-20T09:31:18.494Z,3.10
2018-07-20T09:32:18.530Z,3.00
2018-07-20T09:33:18.562Z,2.80
2018-07-20T09:34:18.598Z,2.80
2018-07-20T09:35:18.598Z,2.70
2018-07-20T09:36:18.627Z,3.50
2018-07-20T09:37:18.652Z,2.80
2018-07-20T09:38:18.681Z,2.90
2018-07-20T09:39:18.709Z,2.90
2018-07-20T09:40:18.727Z,2.80
2018-07-20T09:41:18.756Z,3.20
2018-07-20T09:42:18.780Z,2.70
2018-07-20T09:43:18.807Z,2.40
2018-07-20T09:44:18.865Z,2.90
2018-07-20T09:45:18.890Z,3.00
2018-07-20T09:46:18.896Z,2.90
2018-07-20T09:47:18.903Z,2.70
2018-07-20T09:48:18.931Z,2.60
2018-07-20T09:49:18.951Z,2.70
2018-07-20T09:50:18.984Z,2.90
2018-07-20T09:51:19.012Z,2.80
2018-07-20T09:52:19.036Z,3.10
2018-07-20T09:53:19.059Z,2.50
2018-07-20T09:54:19.088Z,2.90
2018-07-20T09:55:19.107Z,2.40
2018-07-20T09:56:19.146Z,2.90
2018-07-20T09:57:19.162Z,2.60
2018-07-20T09:58:19.198Z,2.50
2018-07-20T09:59:19.212Z,2.50
2018-07-20T10:00:19.245Z,2.90
2018-07-20T10:01:19.280Z,3.00
2018-07-20T10:02:19.285Z,2.70
2018-07-20T10:03:19.329Z,2.60
2018-07-20T10:04:19.340Z,2.40
2018-07-20T10:05:19.384Z,2.90
2018-07-20T10:06:19.397Z,2.40
2018-07-20T10:07:19.418Z,2.70
2018-07-20T10:08:19.449Z,2.70
2018-07-20T10:09:19.471Z,2.60
2018-07-20T10:10:19.498Z,2.30
2018-07-20T10:11:19.533Z,2.60
2018-07-20T10:12:19.553Z,2.50
2018-07-20T10:13:19.573Z,2.50
2018-07-20T10:14:19.598Z,2.80
2018-07-20T10:15:19.626Z,2.30
2018-07-20T10:16:19.648Z,2.90
2018-07-20T10:17:19.676Z,3.10
2018-07-20T10:18:19.705Z,2.50
2018-07-20T10:19:19.729Z,2.70
2018-07-20T10:20:19.759Z,2.90
2018-07-20T10:21:19.777Z,3.00
2018-07-20T10:22:19.808Z,3.30
2018-07-20T10:23:19.836Z,3.00
2018-07-20T10:24:19.867Z,3.20
2018-07-20T10:25:19.886Z,2.90
2018-07-20T10:26:19.912Z,3.60
2018-07-20T10:27:19.950Z,3.30
2018-07-20T10:28:19.962Z,3.00
2018-07-20T10:29:20.013Z,3.80
2018-07-20T10:30:20.021Z,3.60
2018-07-20T10:31:20.039Z,3.40
2018-07-20T10:32:20.080Z,3.40
2018-07-20T10:33:20.100Z,4.00
2018-07-20T10:34:20.116Z,3.70
2018-07-20T10:35:20.145Z,3.90
2018-07-20T10:36:20.180Z,4.30
2018-07-20T10:37:20.215Z,3.90
2018-07-20T10:38:20.224Z,4.70
2018-07-20T10:39:20.246Z,5.30
2018-07-20T10:40:20.270Z,5.40
2018-07-20T10:41:20.305Z,4.90
2018-07-20T10:42:20.334Z,5.00
2018-07-20T10:43:20.348Z,4.90
2018-07-20T10:44:20.399Z,6.10
2018-07-20T10:45:20.411Z,6.20
2018-07-20T10:46:20.458Z,5.20
2018-07-20T10:47:20.460Z,5.20
2018-07-20T10:48:20.476Z,4.60
2018-07-20T10:49:20.521Z,5.10
2018-07-20T10:50:20.533Z,4.60
2018-07-20T10:51:20.559Z,5.20
2018-07-20T10:52:20.607Z,4.80
2018-07-20T10:53:20.611Z,5.30
2018-07-20T10:54:20.634Z,5.70
2018-07-20T10:55:20.662Z,5.50
2018-07-20T10:56:20.708Z,5.60
2018-07-20T10:57:20.705Z,5.10
2018-07-20T10:58:20.743Z,5.80
2018-07-20T10:59:20.761Z,5.60
2018-07-20T11:00:20.796Z,5.30
2018-07-20T11:01:20.874Z,4.90
2018-07-20T11:02:20.845Z,6.50
2018-07-20T11:03:20.858Z,6.10
2018-07-20T11:04:20.894Z,6.00
2018-07-20T11:05:20.918Z,6.50
2018-07-20T11:06:20.947Z,5.90
2018-07-20T11:07:20.963Z,5.90
2018-07-20T11:08:21.002Z,6.00
2018-07-20T11:09:21.030Z,5.50
2018-07-20T11:10:21.046Z,5.40
2018-07-20T11:11:21.066Z,5.00
2018-07-20T11:12:21.099Z,5.40
2018-07-20T11:13:21.131Z,5.20
2018-07-20T11:14:21.139Z,5.50
2018-07-20T11:15:21.189Z,4.80
2018-07-20T11:16:21.208Z,5.30
2018-07-20T11:17:21.235Z,4.70
2018-07-20T11:18:21.247Z,5.10
2018-07-20T11:19:21.273Z,4.10
2018-07-20T11:20:21.342Z,3.90
2018-07-20T11:21:21.328Z,4.30
2018-07-20T11:22:21.348Z,4.20
2018-07-20T11:23:21.379Z,4.00
2018-07-20T11:24:21.404Z,4.40
2018-07-20T11:25:21.430Z,4.00
2018-07-20T11:26:21.455Z,4.30
2018-07-20T11:27:21.484Z,4.00
2018-07-20T11:28:21.506Z,3.70
2018-07-20T11:29:21.541Z,3.60
2018-07-20T11:30:21.561Z,4.10
2018-07-20T11:31:21.584Z,4.00
2018-07-20T11:32:21.623Z,3.80
2018-07-20T11:33:21.638Z,3.80
2018-07-20T11:34:21.667Z,4.20
2018-07-20T11:35:21.707Z,4.00
2018-07-20T11:36:21.737Z,3.70
2018-07-20T11:37:21.746Z,4.30
2018-07-20T11:38:21.792Z,4.00
2018-07-20T11:39:21.807Z,4.00
2018-07-20T11:40:21.827Z,3.70
2018-07-20T11:41:21.858Z,3.50
2018-07-20T11:42:21.889Z,3.70
2018-07-20T11:43:21.916Z,3.10
2018-07-20T11:44:21.935Z,3.30
2018-07-20T11:45:21.957Z,3.20
2018-07-20T11:46:21.987Z,3.00
2018-07-20T11:47:22.022Z,3.00
2018-07-20T11:48:22.043Z,3.10
2018-07-20T11:49:22.071Z,3.40
2018-07-20T11:50:22.107Z,3.60
2018-07-20T11:51:22.145Z,3.70
2018-07-20T11:52:22.177Z,3.50
2018-07-20T11:53:22.187Z,3.80
2018-07-20T11:54:22.198Z,3.50
2018-07-20T11:55:22.228Z,4.10
2018-07-20T11:56:22.257Z,3.60
2018-07-20T11:57:22.282Z,3.30
2018-07-20T11:58:22.305Z,4.00
2018-07-20T11:59:22.338Z,3.30
2018-07-20T12:00:22.354Z,3.60
2018-07-20T12:01:22.407Z,3.30
2018-07-20T12:02:22.412Z,3.10
2018-07-20T12:03:22.431Z,3.70
2018-07-20T12:04:22.465Z,4.00
2018-07-20T12:05:22.486Z,3.60
2018-07-20T12:06:22.518Z,3.60
2018-07-20T12:07:22.546Z,4.00
2018-07-20T12:08:22.564Z,3.80
2018-07-20T12:09:22.591Z,3.10
2018-07-20T12:10:22.620Z,3.40
2018-07-20T12:11:22.644Z,3.00
2018-07-20T12:12:22.673Z,3.50
2018-07-20T12:13:22.694Z,3.20
2018-07-20T12:14:22.733Z,3.10
2018-07-20T12:15:22.748Z,3.20
2018-07-20T12:16:22.780Z,3.00
2018-07-20T12:17:22.802Z,3.20
2018-07-20T12:18:22.837Z,3.20
2018-07-20T12:19:22.849Z,3.30
2018-07-20T12:20:22.874Z,3.00
2018-07-20T12:21:22.903Z,3.00
2018-07-20T12:22:22.937Z,3.00
2018-07-20T12:23:22.960Z,2.80
2018-07-20T12:24:22.977Z,2.90
2018-07-20T12:25:23.006Z,2.90
2018-07-20T12:26:23.033Z,2.70
2018-07-20T12:27:23.057Z,2.90
2018-07-20T12:28:23.088Z,2.90
2018-07-20T12:29:23.111Z,3.00
2018-07-20T12:30:23.135Z,3.10
2018-07-20T12:31:23.172Z,3.00
2018-07-20T12:32:23.191Z,3.70
2018-07-20T12:33:23.235Z,3.30
2018-07-20T12:34:23.243Z,3.90
2018-07-20T12:35:23.282Z,3.80
2018-07-20T12:36:23.298Z,3.80
2018-07-20T12:37:23.331Z,3.30
2018-07-20T12:38:23.360Z,3.20
2018-07-20T12:39:23.394Z,3.50
2018-07-20T12:40:23.405Z,3.60
2018-07-20T12:41:23.429Z,3.40
2018-07-20T12:42:23.455Z,3.20
2018-07-20T12:43:23.497Z,3.60
2018-07-20T12:44:23.512Z,3.40
2018-07-20T12:45:23.541Z,3.40
2018-07-20T12:46:23.580Z,3.40
2018-07-20T12:47:23.619Z,3.50
2018-07-20T12:48:23.629Z,3.60
2018-07-20T12:49:23.649Z,3.60
2018-07-20T12:50:23.686Z,3.30
2018-07-20T12:51:23.700Z,2.80
2018-07-20T12:52:23.723Z,2.90
2018-07-20T12:53:23.817Z,2.70
2018-07-20T12:54:23.794Z,2.60
2018-07-20T12:55:23.810Z,3.10
2018-07-20T12:56:23.837Z,3.20
2018-07-20T12:57:23.856Z,2.80
2018-07-20T12:58:23.898Z,2.80
2018-07-20T12:59:23.918Z,3.20
2018-07-20T13:00:23.936Z,2.90
2018-07-20T13:01:23.963Z,2.80
2018-07-20T13:02:23.995Z,3.50
2018-07-20T13:03:24.017Z,3.20
2018-07-20T13:04:24.039Z,2.60
2018-07-20T13:05:24.076Z,2.60
2018-07-20T13:06:24.103Z,2.90
2018-07-20T13:07:24.125Z,3.00
2018-07-20T13:08:24.147Z,2.50
2018-07-20T13:09:24.171Z,2.70
2018-07-20T13:10:24.208Z,2.20
2018-07-20T13:11:24.246Z,2.10
2018-07-20T13:12:24.302Z,2.60
2018-07-20T13:13:24.285Z,2.60
2018-07-20T13:14:24.298Z,2.60
2018-07-20T13:15:24.327Z,2.70
2018-07-20T13:16:24.364Z,2.60
2018-07-20T13:17:24.394Z,2.90
2018-07-20T13:18:24.418Z,2.60