createdAt,value
2018-11-13T00:02:15.074Z,7.43
2018-11-13T00:04:44.766Z,6.17
2018-11-13T00:07:14.532Z,6.70
2018-11-13T00:09:44.499Z,6.30
2018-11-13T00:12:14.381Z,6.70
2018-11-13T00:14:44.173Z,7.70
2018-11-13T00:17:13.890Z,6.83
2018-11-13T00:19:43.553Z,6.60
2018-11-13T00:22:13.302Z,7.50
2018-11-13T00:24:42.977Z,6.83
2018-11-13T00:27:12.894Z,5.70
2018-11-13T00:29:42.615Z,6.90
2018-11-13T00:32:12.343Z,6.50
2018-11-13T00:34:41.982Z,5.37
2018-11-13T00:37:11.876Z,6.77
2018-11-13T00:39:41.597Z,5.37
2018-11-13T00:42:11.335Z,5.93
2018-11-13T00:44:41.097Z,6.07
2018-11-13T00:47:10.802Z,5.23
2018-11-13T00:49:40.577Z,5.97
2018-11-13T00:52:10.253Z,5.67
2018-11-13T00:54:40.044Z,5.83
2018-11-13T00:57:10.419Z,5.43
2018-11-13T00:59:40.081Z,6.50
2018-11-13T01:02:10.185Z,5.83
2018-11-13T01:04:40.184Z,7.03
2018-11-13T01:07:11.385Z,7.00
2018-11-13T01:09:41.372Z,8.07
2018-11-13T01:12:11.129Z,6.63
2018-11-13T01:14:40.793Z,8.00
2018-11-13T01:17:10.778Z,7.83
2018-11-13T01:19:40.972Z,8.80
2018-11-13T01:22:11.288Z,9.70
2018-11-13T01:24:41.037Z,8.80
2018-11-13T01:27:10.808Z,9.23
2018-11-13T01:29:40.717Z,8.20
2018-11-13T01:32:10.461Z,8.90
2018-11-13T01:34:40.265Z,9.83
2018-11-13T01:37:09.946Z,8.07
2018-11-13T01:39:40.084Z,8.27
2018-11-13T01:42:09.809Z,9.00
2018-11-13T01:44:39.542Z,7.13
2018-11-13T01:47:09.157Z,8.13
2018-11-13T01:49:39.818Z,8.03
2018-11-13T01:52:09.129Z,6.00
2018-11-13T01:54:38.795Z,6.70
2018-11-13T01:57:08.695Z,6.70
2018-11-13T01:59:38.337Z,5.47
2018-11-13T02:02:08.206Z,5.87
2018-11-13T02:04:37.863Z,5.70
2018-11-13T02:07:07.621Z,5.33
2018-11-13T02:09:38.150Z,5.80
2018-11-13T02:12:07.979Z,4.47
2018-11-13T02:14:37.681Z,4.60
2018-11-13T02:17:08.053Z,4.27
2018-11-13T02:19:37.699Z,5.47
2018-11-13T02:22:07.407Z,4.30
2018-11-13T02:24:37.132Z,4.20
2018-11-13T02:27:07.523Z,5.27
2018-11-13T02:29:37.252Z,4.20
2018-11-13T02:32:07.089Z,4.07
2018-11-13T02:34:36.843Z,5.20
2018-11-13T02:37:06.862Z,4.37
2018-11-13T02:39:36.550Z,4.43
2018-11-13T02:42:06.682Z,2.90
2018-11-13T02:44:36.364Z,3.87
2018-11-13T02:47:06.257Z,3.80
2018-11-13T02:49:36.006Z,3.30
2018-11-13T02:52:05.897Z,4.20
2018-11-13T02:54:35.638Z,3.30
2018-11-13T02:57:05.354Z,2.57
2018-11-13T02:59:35.055Z,2.67
2018-11-13T03:02:04.857Z,3.03
2018-11-13T03:04:34.523Z,3.17
2018-11-13T03:07:04.352Z,3.70
2018-11-13T03:09:34.081Z,3.17
2018-11-13T03:12:03.796Z,4.00
2018-11-13T03:14:33.459Z,3.80
2018-11-13T03:17:03.108Z,2.90
2018-11-13T03:19:32.781Z,3.37
2018-11-13T03:22:02.522Z,3.17
2018-11-13T03:24:32.768Z,2.80
2018-11-13T03:27:02.568Z,3.50
2018-11-13T03:29:32.253Z,2.20
2018-11-13T03:32:01.932Z,2.97
2018-11-13T03:34:31.609Z,2.80
2018-11-13T03:37:01.257Z,2.73
2018-11-13T03:39:31.060Z,3.00
2018-11-13T03:42:00.734Z,2.40
2018-11-13T03:44:30.485Z,2.27
2018-11-13T03:47:00.202Z,2.87
2018-11-13T03:49:29.889Z,3.50
2018-11-13T03:51:59.594Z,2.90
2018-11-13T03:54:29.360Z,2.77
2018-11-13T03:56:59.058Z,2.80
2018-11-13T03:59:28.708Z,2.63
2018-11-13T04:01:58.367Z,2.30
2018-11-13T04:04:28.242Z,2.57
2018-11-13T04:06:57.899Z,2.57
2018-11-13T04:09:27.598Z,1.97
2018-11-13T04:11:57.332Z,2.33
2018-11-13T04:14:27.001Z,2.30
2018-11-13T04:16:56.673Z,2.20
2018-11-13T04:19:26.431Z,1.93
2018-11-13T04:22:00.858Z,2.20
2018-11-13T04:24:30.554Z,2.00
2018-11-13T04:27:00.821Z,2.20
2018-11-13T04:29:30.754Z,2.77
2018-11-13T04:32:00.616Z,1.80
2018-11-13T04:34:30.274Z,2.33
2018-11-13T04:37:00.042Z,2.43
2018-11-13T04:39:29.699Z,3.10
2018-11-13T04:41:59.405Z,1.83
2018-11-13T04:44:29.073Z,2.10
2018-11-13T04:46:58.888Z,2.17
2018-11-13T04:49:28.630Z,2.43
2018-11-13T04:51:58.249Z,2.30
2018-11-13T04:54:28.037Z,2.40
2018-11-13T04:57:04.478Z,2.07
2018-11-13T04:59:34.138Z,1.93
2018-11-13T05:02:03.818Z,2.10
2018-11-13T05:04:33.613Z,2.47
2018-11-13T05:07:03.564Z,2.30
2018-11-13T05:09:33.271Z,2.60
2018-11-13T05:12:03.313Z,2.17
2018-11-13T05:14:33.665Z,2.40
2018-11-13T05:17:03.635Z,2.73
2018-11-13T05:19:33.374Z,2.50
2018-11-13T05:22:03.028Z,2.50
2018-11-13T05:24:32.805Z,3.03
2018-11-13T05:27:02.486Z,3.57
2018-11-13T05:29:32.160Z,3.00
2018-11-13T05:32:01.882Z,2.70
2018-11-13T05:34:31.557Z,3.00
2018-11-13T05:37:01.339Z,2.73
2018-11-13T05:39:31.194Z,2.20
2018-11-13T05:42:00.891Z,2.10
2018-11-13T05:44:30.614Z,2.70
2018-11-13T05:47:00.535Z,2.60
2018-11-13T05:49:30.184Z,2.30
2018-11-13T05:52:00.235Z,2.80
2018-11-13T05:54:30.701Z,2.90
2018-11-13T05:57:00.371Z,2.80
2018-11-13T05:59:30.233Z,2.60
2018-11-13T06:02:00.066Z,2.67
2018-11-13T06:04:30.724Z,2.73
2018-11-13T06:07:00.481Z,2.67
2018-11-13T06:09:30.113Z,3.10
2018-11-13T06:11:59.785Z,2.60
2018-11-13T06:14:29.726Z,3.00
2018-11-13T06:16:59.487Z,2.77
2018-11-13T06:19:29.292Z,2.40
2018-11-13T06:21:59.026Z,2.10
2018-11-13T06:24:28.725Z,2.43
2018-11-13T06:26:58.415Z,2.30
2018-11-13T06:29:28.131Z,2.50
2018-11-13T06:31:57.819Z,2.50
2018-11-13T06:34:28.063Z,2.60
2018-11-13T06:37:03.843Z,2.10
2018-11-13T06:39:33.512Z,2.33
2018-11-13T06:42:03.425Z,2.10
2018-11-13T06:44:33.127Z,2.37
2018-11-13T06:47:02.909Z,2.37
2018-11-13T06:49:32.684Z,2.57
2018-11-13T06:52:02.489Z,2.67
2018-11-13T06:54:54.914Z,2.13
2018-11-13T06:57:24.748Z,1.93
2018-11-13T06:59:54.578Z,2.20
2018-11-13T07:02:24.273Z,1.47
2018-11-13T07:04:53.947Z,2.07
2018-11-13T07:07:23.649Z,1.90
2018-11-13T07:09:53.289Z,1.80
2018-11-13T07:12:23.030Z,1.80
2018-11-13T07:14:53.617Z,1.60
2018-11-13T07:17:23.471Z,1.90
2018-11-13T07:19:53.146Z,2.30
2018-11-13T07:22:22.829Z,2.53
2018-11-13T07:24:52.581Z,2.20
2018-11-13T07:27:22.304Z,2.40
2018-11-13T07:29:51.921Z,2.20
2018-11-13T07:32:21.642Z,2.23
2018-11-13T07:34:52.005Z,2.20
2018-11-13T07:37:21.678Z,1.60
2018-11-13T07:39:51.456Z,1.87
2018-11-13T07:42:21.326Z,2.90
2018-11-13T07:44:51.121Z,1.97
2018-11-13T07:47:20.782Z,1.70
2018-11-13T07:49:50.618Z,2.00
2018-11-13T07:52:20.408Z,1.83
2018-11-13T07:54:50.112Z,1.90
2018-11-13T07:57:19.939Z,1.20
2018-11-13T07:59:49.595Z,1.37
2018-11-13T08:02:19.233Z,1.63
2018-11-13T08:04:48.999Z,1.50
2018-11-13T08:07:18.762Z,1.50
2018-11-13T08:09:48.378Z,1.90
2018-11-13T08:12:18.060Z,1.40
2018-11-13T08:14:47.938Z,1.77
2018-11-13T08:17:17.805Z,1.70
2018-11-13T08:19:47.501Z,1.60
2018-11-13T08:22:17.351Z,1.57
2018-11-13T08:24:46.908Z,1.30
2018-11-13T08:27:16.593Z,1.40
2018-11-13T08:29:46.354Z,1.67
2018-11-13T08:32:16.124Z,1.60
2018-11-13T08:34:45.901Z,1.40
2018-11-13T08:37:15.600Z,1.30
2018-11-13T08:39:45.317Z,1.23
2018-11-13T08:42:15.001Z,1.13
2018-11-13T08:44:44.719Z,1.00
2018-11-13T08:47:15.344Z,1.53
2018-11-13T08:49:45.044Z,1.80
2018-11-13T08:52:14.795Z,1.30
2018-11-13T08:54:44.533Z,1.50
2018-11-13T08:57:14.209Z,1.10
2018-11-13T08:59:44.041Z,2.07
2018-11-13T09:02:13.663Z,1.90
2018-11-13T09:04:43.289Z,1.20
2018-11-13T09:07:14.806Z,1.30
2018-11-13T09:09:44.497Z,1.40
2018-11-13T09:12:14.265Z,1.50
2018-11-13T09:14:50.593Z,1.20
2018-11-13T09:17:23.322Z,1.50
2018-11-13T09:19:52.998Z,1.50
2018-11-13T09:22:33.482Z,1.50
2018-11-13T09:25:03.201Z,1.67
2018-11-13T09:27:32.905Z,1.53
2018-11-13T09:30:02.697Z,1.33
2018-11-13T09:32:33.106Z,1.50
2018-11-13T09:35:04.334Z,1.10
2018-11-13T09:37:34.145Z,1.20
2018-11-13T09:40:03.749Z,1.67
2018-11-13T09:42:33.400Z,1.43
2018-11-13T09:45:03.218Z,1.43
2018-11-13T09:47:33.057Z,1.40
2018-11-13T09:50:02.814Z,1.33
2018-11-13T09:52:32.841Z,1.60
2018-11-13T09:55:02.813Z,1.53
2018-11-13T09:57:32.894Z,1.53
2018-11-13T10:00:02.679Z,1.10
2018-11-13T10:02:33.362Z,1.50
2018-11-13T10:05:03.433Z,1.20
2018-11-13T10:07:38.375Z,1.13
2018-11-13T10:10:10.305Z,1.30
2018-11-13T10:12:40.167Z,1.20
2018-11-13T10:15:15.767Z,1.10
2018-11-13T10:17:45.520Z,1.40
2018-11-13T10:20:16.166Z,1.60
2018-11-13T10:22:47.209Z,1.70
2018-11-13T10:25:17.037Z,1.10
2018-11-13T10:27:47.040Z,1.27
2018-11-13T10:30:18.861Z,1.03
2018-11-13T10:32:48.974Z,1.47
2018-11-13T10:35:20.119Z,1.30
2018-11-13T10:37:49.744Z,1.10
2018-11-13T10:40:20.789Z,1.70
2018-11-13T10:42:50.917Z,1.00
2018-11-13T10:45:22.546Z,1.10
2018-11-13T10:47:52.331Z,1.20
2018-11-13T10:50:23.762Z,1.23
2018-11-13T10:52:53.571Z,1.03
2018-11-13T10:55:23.303Z,1.27
2018-11-13T10:57:53.073Z,1.10
2018-11-13T11:00:32.661Z,1.37
2018-11-13T11:03:09.654Z,1.17
2018-11-13T11:05:40.030Z,1.10
2018-11-13T11:08:09.843Z,1.67
2018-11-13T11:10:39.589Z,1.17
2018-11-13T11:13:09.421Z,1.10
2018-11-13T11:15:39.122Z,1.20
2018-11-13T11:18:09.565Z,1.10
2018-11-13T11:20:39.269Z,1.27
2018-11-13T11:23:09.127Z,1.00
2018-11-13T11:25:38.771Z,1.13
2018-11-13T11:28:08.541Z,1.03
2018-11-13T11:30:38.344Z,1.20
2018-11-13T11:33:08.061Z,1.10
2018-11-13T11:35:37.746Z,1.53
2018-11-13T11:38:07.725Z,1.20
2018-11-13T11:40:37.679Z,1.20
2018-11-13T11:43:07.683Z,0.90
2018-11-13T11:45:37.442Z,1.00
2018-11-13T11:48:07.398Z,0.97
2018-11-13T11:50:37.145Z,1.30
2018-11-13T11:53:06.876Z,0.83
2018-11-13T11:55:36.646Z,1.30
2018-11-13T11:58:06.621Z,1.20
2018-11-13T12:00:36.480Z,1.13
2018-11-13T12:03:06.273Z,1.03
2018-11-13T12:05:35.952Z,1.17
2018-11-13T12:08:05.926Z,1.30
2018-11-13T12:10:35.621Z,1.60
2018-11-13T12:13:05.683Z,1.27
2018-11-13T12:15:35.414Z,0.87
2018-11-13T12:18:06.114Z,1.20
2018-11-13T12:20:35.941Z,0.97
2018-11-13T12:23:06.165Z,0.97
2018-11-13T12:25:35.896Z,1.07
2018-11-13T12:28:05.926Z,1.27
2018-11-13T12:30:35.589Z,1.20
2018-11-13T12:33:05.670Z,1.40
2018-11-13T12:35:35.448Z,1.20
2018-11-13T12:38:05.181Z,1.50
2018-11-13T12:40:34.951Z,0.97
2018-11-13T12:43:04.698Z,1.10
2018-11-13T12:45:37.528Z,1.70
2018-11-13T12:48:07.719Z,1.27
2018-11-13T12:50:42.513Z,1.60
2018-11-13T12:53:12.328Z,1.20
2018-11-13T12:55:42.225Z,1.00
2018-11-13T12:58:11.981Z,1.10
2018-11-13T13:00:41.677Z,1.37
2018-11-13T13:03:11.405Z,1.47
2018-11-13T13:05:41.705Z,0.87
2018-11-13T13:08:11.657Z,1.37
2018-11-13T13:10:41.373Z,1.13
2018-11-13T13:13:11.209Z,1.03
2018-11-13T13:15:41.043Z,1.10
2018-11-13T13:18:10.718Z,1.10
2018-11-13T13:20:40.549Z,1.33
2018-11-13T13:23:10.366Z,1.50
2018-11-13T13:25:40.958Z,1.27
2018-11-13T13:28:10.603Z,1.57
2018-11-13T13:30:40.342Z,1.30
2018-11-13T13:33:10.155Z,1.47
2018-11-13T13:35:49.187Z,1.10
2018-11-13T13:38:18.993Z,1.50
2018-11-13T13:40:50.096Z,1.00
2018-11-13T13:43:20.667Z,1.50
2018-11-13T13:45:51.267Z,1.73
2018-11-13T13:48:21.440Z,1.30
2018-11-13T13:50:51.175Z,1.30
2018-11-13T13:53:21.787Z,1.40
2018-11-13T13:55:51.799Z,1.00
2018-11-13T13:58:22.443Z,1.00
2018-11-13T14:00:52.962Z,1.20
2018-11-13T14:03:22.787Z,1.43
2018-11-13T14:05:52.592Z,0.90
2018-11-13T14:08:22.951Z,1.17
2018-11-13T14:10:52.685Z,1.17
2018-11-13T14:13:23.182Z,0.97
2018-11-13T14:15:53.205Z,1.10
2018-11-13T14:18:23.016Z,1.20
2018-11-13T14:20:52.787Z,1.27
2018-11-13T14:23:22.422Z,1.33
2018-11-13T14:25:52.162Z,1.30
2018-11-13T14:28:22.129Z,1.47
2018-11-13T14:30:51.790Z,1.30
2018-11-13T14:33:21.448Z,1.30
2018-11-13T14:35:51.850Z,1.03
2018-11-13T14:38:21.696Z,1.10
2018-11-13T14:40:51.451Z,1.30
2018-11-13T14:43:21.180Z,1.33
2018-11-13T14:45:51.120Z,1.43
2018-11-13T14:48:20.913Z,1.20
2018-11-13T14:50:51.201Z,2.13
2018-11-13T14:53:21.003Z,1.63
2018-11-13T14:55:50.630Z,1.53
2018-11-13T14:58:20.379Z,1.40
2018-11-13T15:00:50.042Z,1.17
2018-11-13T15:03:19.704Z,1.40
2018-11-13T15:05:49.427Z,1.43
2018-11-13T15:08:19.265Z,1.23
2018-11-13T15:10:51.359Z,1.83
2018-11-13T15:13:22.245Z,1.30
2018-11-13T15:15:52.109Z,1.50
2018-11-13T15:18:22.544Z,1.33
2018-11-13T15:20:52.943Z,1.40
2018-11-13T15:23:22.734Z,1.57
2018-11-13T15:25:52.472Z,1.50
2018-11-13T15:28:22.140Z,1.37
2018-11-13T15:30:52.369Z,1.60
2018-11-13T15:33:25.515Z,1.20
2018-11-13T15:35:55.169Z,1.30
2018-11-13T15:38:24.907Z,1.83
2018-11-13T15:40:54.661Z,1.60
2018-11-13T15:43:24.475Z,1.50
2018-11-13T15:45:55.542Z,1.53
2018-11-13T15:48:25.387Z,2.10
2018-11-13T15:50:55.609Z,1.70
2018-11-13T15:53:25.419Z,1.40
2018-11-13T15:55:55.124Z,1.20
2018-11-13T15:58:24.980Z,1.70
2018-11-13T16:00:54.833Z,1.50
2018-11-13T16:03:28.259Z,1.90
2018-11-13T16:05:58.175Z,1.60
2018-11-13T16:08:27.963Z,1.27
2018-11-13T16:10:57.763Z,1.50
2018-11-13T16:13:27.475Z,2.17
2018-11-13T16:15:57.351Z,1.90
2018-11-13T16:18:33.721Z,1.70
2018-11-13T16:21:03.416Z,1.83
2018-11-13T16:23:33.041Z,2.57
2018-11-13T16:26:02.795Z,2.77
2018-11-13T16:28:32.626Z,2.27
2018-11-13T16:31:02.453Z,1.53
2018-11-13T16:33:32.177Z,1.67
2018-11-13T16:36:02.217Z,1.97
2018-11-13T16:38:32.099Z,1.70
2018-11-13T16:41:01.853Z,2.63
2018-11-13T16:43:31.580Z,1.57
2018-11-13T16:46:01.327Z,1.53
2018-11-13T16:48:31.050Z,1.63
2018-11-13T16:51:00.770Z,1.87
2018-11-13T16:53:30.565Z,1.50
2018-11-13T16:56:02.926Z,1.10
2018-11-13T16:58:32.619Z,1.93
2018-11-13T17:01:03.208Z,1.63
2018-11-13T17:03:33.035Z,1.53
2018-11-13T17:06:02.812Z,1.90
2018-11-13T17:08:32.624Z,1.60
2018-11-13T17:11:02.363Z,2.13
2018-11-13T17:13:32.102Z,1.70
2018-11-13T17:16:01.964Z,2.13
2018-11-13T17:18:31.817Z,1.73
2018-11-13T17:21:01.576Z,1.40
2018-11-13T17:23:31.950Z,1.63
2018-11-13T17:26:01.664Z,1.55
2018-11-13T17:28:31.408Z,1.63
2018-11-13T17:31:01.239Z,1.33
2018-11-13T17:33:30.905Z,1.57
2018-11-13T17:36:00.618Z,1.60
2018-11-13T17:38:30.341Z,1.87
2018-11-13T17:41:00.053Z,2.10
2018-11-13T17:43:29.841Z,2.70
2018-11-13T17:45:59.619Z,1.30
2018-11-13T17:48:29.324Z,1.52
2018-11-13T17:50:59.003Z,1.40
2018-11-13T17:53:29.267Z,1.30
2018-11-13T17:55:59.079Z,1.87
2018-11-13T17:58:29.128Z,1.23
2018-11-13T18:00:58.950Z,1.70
2018-11-13T18:03:30.824Z,1.70
2018-11-13T18:06:00.533Z,2.33
2018-11-13T18:08:30.350Z,2.20
2018-11-13T18:11:00.254Z,2.52
2018-11-13T18:13:30.015Z,1.92
2018-11-13T18:15:59.934Z,2.40
2018-11-13T18:18:29.718Z,2.25
2018-11-13T18:21:01.021Z,2.00
2018-11-13T18:23:30.796Z,1.77
2018-11-13T18:26:00.620Z,2.30
2018-11-13T18:28:35.231Z,3.37
2018-11-13T18:31:05.466Z,1.65
2018-11-13T18:33:35.321Z,2.40
2018-11-13T18:36:05.106Z,1.42
2018-11-13T18:38:35.503Z,1.65
2018-11-13T18:41:05.724Z,1.80
2018-11-13T18:43:35.879Z,1.77
2018-11-13T18:46:06.172Z,1.70
2018-11-13T18:48:35.990Z,1.90
2018-11-13T18:51:06.488Z,1.55
2018-11-13T18:53:36.642Z,1.80
2018-11-13T18:56:06.441Z,1.35
2018-11-13T18:58:36.217Z,1.98
2018-11-13T19:01:07.062Z,1.52
2018-11-13T19:03:37.220Z,1.95
2018-11-13T19:06:07.460Z,2.10
2018-11-13T19:08:37.602Z,1.90
2018-11-13T19:11:07.467Z,2.10
2018-11-13T19:13:37.573Z,1.30
2018-11-13T19:16:10.911Z,2.60
2018-11-13T19:18:40.645Z,2.62
2018-11-13T19:21:10.371Z,2.33
2018-11-13T19:23:40.872Z,1.82
2018-11-13T19:26:10.772Z,2.33
2018-11-13T19:28:40.718Z,2.77
2018-11-13T19:31:10.514Z,1.95
2018-11-13T19:33:40.296Z,2.05
2018-11-13T19:36:10.413Z,2.40
2018-11-13T19:38:40.821Z,2.50
2018-11-13T19:41:10.515Z,2.30
2018-11-13T19:43:40.322Z,2.67
2018-11-13T19:46:10.124Z,1.80
2018-11-13T19:48:39.931Z,2.45
2018-11-13T19:51:09.863Z,2.42
2018-11-13T19:53:39.626Z,2.70
2018-11-13T19:56:09.469Z,2.37
2018-11-13T19:58:39.374Z,2.55
2018-11-13T20:01:09.290Z,1.90
2018-11-13T20:03:45.558Z,2.67
2018-11-13T20:06:15.443Z,2.40
2018-11-13T20:08:45.137Z,2.45
2018-11-13T20:11:14.830Z,2.62
2018-11-13T20:13:44.659Z,3.25
2018-11-13T20:16:14.550Z,2.75
2018-11-13T20:18:44.365Z,2.50
2018-11-13T20:21:14.203Z,2.37
2018-11-13T20:23:44.123Z,2.30
2018-11-13T20:26:13.997Z,2.25
2018-11-13T20:28:44.417Z,3.10
2018-11-13T20:31:14.207Z,2.90
2018-11-13T20:33:44.901Z,3.15
2018-11-13T20:36:16.923Z,2.80
2018-11-13T20:38:47.463Z,2.65
2018-11-13T20:41:17.453Z,3.40
2018-11-13T20:43:47.981Z,2.70
2018-11-13T20:46:18.389Z,3.00
2018-11-13T20:48:48.566Z,3.00
2018-11-13T20:51:18.654Z,2.80
2018-11-13T20:53:48.538Z,2.67
2018-11-13T20:56:18.390Z,2.58
2018-11-13T20:58:48.299Z,3.27
2018-11-13T21:01:18.407Z,2.50
2018-11-13T21:03:48.112Z,3.00
2018-11-13T21:06:17.964Z,3.87
2018-11-13T21:08:48.111Z,2.60
2018-11-13T21:11:17.451Z,3.12
2018-11-13T21:13:47.387Z,2.60
2018-11-13T21:16:17.895Z,2.50
2018-11-13T21:18:47.714Z,3.02
2018-11-13T21:21:17.643Z,3.15
2018-11-13T21:23:47.636Z,2.85
2018-11-13T21:26:17.309Z,3.45
2018-11-13T21:28:47.115Z,2.65
2018-11-13T21:31:17.142Z,3.40
2018-11-13T21:33:47.669Z,2.55
2018-11-13T21:36:17.516Z,3.45
2018-11-13T21:38:47.571Z,3.67
2018-11-13T21:41:17.341Z,3.12
2018-11-13T21:43:47.059Z,2.67
2018-11-13T21:46:16.811Z,2.62
2018-11-13T21:48:49.584Z,2.72
2018-11-13T21:51:19.979Z,2.72
2018-11-13T21:53:49.675Z,4.00
2018-11-13T21:56:19.415Z,2.80
2018-11-13T21:58:49.164Z,3.20
2018-11-13T22:01:19.028Z,3.33
2018-11-13T22:03:48.744Z,2.92
2018-11-13T22:06:18.582Z,3.47
2018-11-13T22:08:48.444Z,2.75
2018-11-13T22:11:18.245Z,3.15
2018-11-13T22:13:48.066Z,4.22
2018-11-13T22:16:17.817Z,3.47
2018-11-13T22:18:47.642Z,4.00
2018-11-13T22:21:17.427Z,5.10
2018-11-13T22:23:47.232Z,2.95
2018-11-13T22:26:17.046Z,2.90
2018-11-13T22:28:46.989Z,3.08
2018-11-13T22:31:16.544Z,3.58
2018-11-13T22:33:49.303Z,3.05
2018-11-13T22:36:18.999Z,2.75
2018-11-13T22:38:48.706Z,2.67
2018-11-13T22:41:18.486Z,2.50
2018-11-13T22:43:48.258Z,2.65
2018-11-13T22:46:17.952Z,2.47
2018-11-13T22:48:47.619Z,2.92
2018-11-13T22:51:17.395Z,2.90
2018-11-13T22:53:47.461Z,2.40
2018-11-13T22:56:17.098Z,2.45
2018-11-13T22:58:46.812Z,2.33
2018-11-13T23:01:16.768Z,2.40
2018-11-13T23:03:46.374Z,1.98
2018-11-13T23:06:16.051Z,2.60
2018-11-13T23:08:45.768Z,3.20
2018-11-13T23:11:16.158Z,2.35
2018-11-13T23:13:45.844Z,2.65
2018-11-13T23:16:15.614Z,2.72
2018-11-13T23:18:45.473Z,2.50
2018-11-13T23:21:15.286Z,2.50
2018-11-13T23:23:44.928Z,2.83
2018-11-13T23:26:14.617Z,2.40
2018-11-13T23:28:50.924Z,2.65
2018-11-13T23:31:20.932Z,3.10
2018-11-13T23:33:50.768Z,2.80
2018-11-13T23:36:20.574Z,2.52
2018-11-13T23:38:50.513Z,3.02
2018-11-13T23:41:20.893Z,2.65
2018-11-13T23:43:50.578Z,3.37
2018-11-13T23:46:20.530Z,2.42
2018-11-13T23:48:50.301Z,2.50
2018-11-13T23:51:20.043Z,2.30
2018-11-13T23:53:49.948Z,2.27
2018-11-13T23:56:19.757Z,4.33
2018-11-13T23:58:49.386Z,4.20
