createdAt,value
2023-03-01T00:01:22.346Z,1.36
2023-03-01T00:03:50.379Z,1.33
2023-03-01T00:06:19.072Z,1.24
2023-03-01T00:08:47.197Z,1.16
2023-03-01T00:11:18.521Z,1.12
2023-03-01T00:13:47.458Z,1.05
2023-03-01T00:16:40.304Z,1.02
2023-03-01T00:19:13.495Z,1.01
2023-03-01T00:21:41.458Z,1.11
2023-03-01T00:24:09.803Z,1.12
2023-03-01T00:26:38.114Z,1.14
2023-03-01T00:29:06.056Z,1.17
2023-03-01T00:31:34.289Z,1.21
2023-03-01T00:34:04.527Z,1.26
2023-03-01T00:36:35.101Z,1.31
2023-03-01T00:39:04.445Z,1.37
2023-03-01T00:41:32.710Z,1.43
2023-03-01T00:44:00.703Z,1.51
2023-03-01T00:46:28.743Z,1.59
2023-03-01T00:48:56.878Z,1.65
2023-03-01T00:51:26.996Z,1.69
2023-03-01T00:53:56.501Z,1.85
2023-03-01T00:56:25.069Z,1.92
2023-03-01T00:58:53.199Z,2.05
2023-03-01T01:01:28.686Z,2.13
2023-03-01T01:03:58.925Z,2.22
2023-03-01T01:06:32.057Z,2.33
2023-03-01T01:09:00.826Z,2.38
2023-03-01T01:11:29.572Z,2.45
2023-03-01T01:13:57.575Z,2.53
2023-03-01T01:16:26.905Z,2.61
2023-03-01T01:18:55.154Z,2.75
2023-03-01T01:21:24.228Z,2.85
2023-03-01T01:23:52.819Z,2.92
2023-03-01T01:26:24.699Z,3.08
2023-03-01T01:28:52.731Z,3.17
2023-03-01T01:31:20.934Z,3.25
2023-03-01T01:33:48.947Z,3.36
2023-03-01T01:36:16.666Z,3.46
2023-03-01T01:38:45.220Z,3.57
2023-03-01T01:41:13.722Z,3.66
2023-03-01T01:43:44.348Z,3.79
2023-03-01T01:46:18.098Z,3.93
2023-03-01T01:48:51.681Z,4.04
2023-03-01T01:51:21.627Z,4.13
2023-03-01T01:53:52.648Z,4.22
2023-03-01T01:56:20.709Z,4.36
2023-03-01T01:58:49.222Z,4.47
2023-03-01T02:01:17.258Z,4.58
2023-03-01T02:03:45.232Z,4.62
2023-03-01T02:06:34.155Z,4.76
2023-03-01T02:09:13.562Z,4.82
2023-03-01T02:11:41.335Z,4.89
2023-03-01T02:14:10.357Z,5.00
2023-03-01T02:16:38.176Z,5.07
2023-03-01T02:19:06.721Z,5.18
2023-03-01T02:21:48.509Z,5.25
2023-03-01T02:24:23.685Z,5.37
2023-03-01T02:26:53.798Z,5.46
2023-03-01T02:29:23.017Z,5.54
2023-03-01T02:31:51.417Z,5.70
2023-03-01T02:34:21.851Z,5.87
2023-03-01T02:36:51.901Z,5.95
2023-03-01T02:39:53.800Z,5.97
2023-03-01T02:42:27.854Z,6.12
2023-03-01T02:44:56.197Z,6.15
2023-03-01T02:47:24.646Z,6.20
2023-03-01T02:49:53.084Z,6.22
2023-03-01T02:52:45.730Z,6.24
2023-03-01T02:55:15.686Z,6.28
2023-03-01T02:57:46.362Z,6.36
2023-03-01T03:00:29.315Z,6.48
2023-03-01T03:02:58.602Z,6.58
2023-03-01T03:05:31.444Z,6.66
2023-03-01T03:08:00.871Z,6.70
2023-03-01T03:10:32.706Z,6.77
2023-03-01T03:13:14.522Z,7.01
2023-03-01T03:15:44.053Z,7.13
2023-03-01T03:18:14.240Z,7.18
2023-03-01T03:20:42.952Z,7.24
2023-03-01T03:23:10.999Z,7.28
2023-03-01T03:25:39.123Z,7.41
2023-03-01T03:28:11.299Z,7.54
2023-03-01T03:30:41.077Z,7.64
2023-03-01T03:33:11.878Z,7.65
2023-03-01T03:35:46.682Z,7.68
2023-03-01T03:38:18.222Z,7.81
2023-03-01T03:41:06.459Z,7.93
2023-03-01T03:43:36.457Z,8.02
2023-03-01T03:46:08.238Z,8.06
2023-03-01T03:48:38.793Z,8.13
2023-03-01T03:51:07.523Z,8.20
2023-03-01T03:53:35.520Z,8.23
2023-03-01T03:56:04.764Z,8.23
2023-03-01T03:58:33.861Z,8.23
2023-03-01T04:01:02.305Z,8.29
2023-03-01T04:03:30.771Z,8.33
2023-03-01T04:05:59.828Z,8.38
2023-03-01T04:08:27.960Z,8.37
2023-03-01T04:11:01.902Z,8.44
2023-03-01T04:13:29.690Z,8.42
2023-03-01T04:15:57.953Z,8.45
2023-03-01T04:18:26.830Z,8.45
2023-03-01T04:20:56.803Z,8.50
2023-03-01T04:23:24.835Z,8.51
2023-03-01T04:25:57.859Z,8.58
2023-03-01T04:28:37.293Z,8.63
2023-03-01T04:31:17.058Z,8.67
2023-03-01T04:33:49.233Z,8.72
2023-03-01T04:36:17.797Z,8.85
2023-03-01T04:38:49.036Z,9.00
2023-03-01T04:41:22.041Z,9.13
2023-03-01T04:43:50.218Z,9.23
2023-03-01T04:46:19.827Z,9.39
2023-03-01T04:48:51.270Z,9.50
2023-03-01T04:51:19.824Z,9.67
2023-03-01T04:53:48.098Z,9.77
2023-03-01T04:56:16.042Z,9.84
2023-03-01T04:58:44.294Z,9.91
2023-03-01T05:01:20.314Z,10.06
2023-03-01T05:03:50.580Z,10.13
2023-03-01T05:06:18.994Z,10.14
2023-03-01T05:08:46.923Z,10.11
2023-03-01T05:11:14.980Z,10.15
2023-03-01T05:13:43.175Z,10.19
2023-03-01T05:16:14.422Z,10.32
2023-03-01T05:18:42.495Z,10.43
2023-03-01T05:21:12.081Z,10.51
2023-03-01T05:23:40.551Z,10.66
2023-03-01T05:26:16.130Z,10.68
2023-03-01T05:28:53.994Z,10.82
2023-03-01T05:31:21.986Z,10.82
2023-03-01T05:33:50.158Z,10.89
2023-03-01T05:36:20.100Z,10.95
2023-03-01T05:38:47.881Z,11.04
2023-03-01T05:41:17.408Z,11.04
2023-03-01T05:43:46.353Z,11.10
2023-03-01T05:46:16.889Z,11.10
2023-03-01T05:48:45.086Z,11.09
2023-03-01T05:51:13.501Z,11.12
2023-03-01T05:53:41.264Z,11.16
2023-03-01T05:56:10.071Z,11.16
2023-03-01T05:58:40.229Z,11.17
2023-03-01T06:01:13.821Z,11.14
2023-03-01T06:03:41.925Z,11.12
2023-03-01T06:06:09.915Z,11.14
2023-03-01T06:08:38.151Z,11.14
2023-03-01T06:11:07.070Z,11.24
2023-03-01T06:13:35.507Z,11.32
2023-03-01T06:16:07.518Z,11.38
2023-03-01T06:18:35.683Z,11.46
2023-03-01T06:21:03.351Z,11.46
2023-03-01T06:23:31.586Z,11.42
2023-03-01T06:25:59.644Z,11.36
2023-03-01T06:28:27.453Z,11.35
2023-03-01T06:30:55.392Z,11.37
2023-03-01T06:33:25.491Z,11.45
2023-03-01T06:35:56.059Z,11.54
2023-03-01T06:38:25.935Z,11.54
2023-03-01T06:40:55.891Z,11.58
2023-03-01T06:43:24.907Z,11.80
2023-03-01T06:45:54.389Z,11.89
2023-03-01T06:48:22.611Z,12.01
2023-03-01T06:50:50.522Z,12.12
2023-03-01T06:53:18.455Z,12.18
2023-03-01T06:55:46.589Z,12.25
2023-03-01T06:58:14.728Z,12.36
2023-03-01T07:00:44.758Z,12.50
2023-03-01T07:03:12.936Z,12.50
2023-03-01T07:05:41.055Z,12.64
2023-03-01T07:08:08.843Z,12.67
2023-03-01T07:10:37.269Z,12.69
2023-03-01T07:13:05.465Z,12.72
2023-03-01T07:15:34.204Z,12.70
2023-03-01T07:18:02.288Z,12.68
2023-03-01T07:20:30.347Z,12.67
2023-03-01T07:22:59.970Z,12.72
2023-03-01T07:25:28.359Z,12.72
2023-03-01T07:27:56.379Z,12.64
2023-03-01T07:30:27.205Z,12.72
2023-03-01T07:32:55.888Z,12.62
2023-03-01T07:35:24.941Z,12.61
2023-03-01T07:37:53.006Z,12.63
2023-03-01T07:40:20.907Z,12.60
2023-03-01T07:42:49.144Z,12.60
2023-03-01T07:45:17.350Z,12.64
2023-03-01T07:47:45.289Z,12.64
2023-03-01T07:50:12.903Z,12.65
2023-03-01T07:52:41.386Z,12.71
2023-03-01T07:55:09.604Z,12.70
2023-03-01T07:57:37.497Z,12.71
2023-03-01T08:00:05.916Z,12.64
2023-03-01T08:02:40.555Z,12.55
2023-03-01T08:05:08.688Z,12.39
2023-03-01T08:07:37.006Z,12.31
2023-03-01T08:10:05.461Z,12.19
2023-03-01T08:12:33.925Z,12.08
2023-03-01T08:15:02.021Z,12.02
2023-03-01T08:17:30.276Z,11.99
2023-03-01T08:19:58.149Z,11.95
2023-03-01T08:22:26.602Z,11.82
2023-03-01T08:24:57.144Z,11.77
2023-03-01T08:27:25.604Z,11.65
2023-03-01T08:29:53.856Z,11.61
2023-03-01T08:32:22.039Z,11.56
2023-03-01T08:34:50.184Z,11.40
2023-03-01T08:37:18.285Z,11.33
2023-03-01T08:39:46.373Z,11.25
2023-03-01T08:42:14.249Z,11.16
2023-03-01T08:44:42.557Z,11.12
2023-03-01T08:47:11.045Z,11.10
2023-03-01T08:49:39.132Z,11.09
2023-03-01T08:52:06.952Z,11.00
2023-03-01T08:54:35.171Z,10.93
2023-03-01T08:57:04.237Z,10.99
2023-03-01T08:59:37.009Z,10.96
2023-03-01T09:02:06.738Z,10.95
2023-03-01T09:04:34.975Z,10.86
2023-03-01T09:07:03.186Z,10.77
2023-03-01T09:09:31.415Z,10.70
2023-03-01T09:14:44.601Z,10.59
2023-03-01T09:17:19.713Z,10.55
2023-03-01T09:19:48.016Z,10.46
2023-03-01T09:22:16.138Z,10.43
2023-03-01T09:24:44.466Z,10.42
2023-03-01T09:27:14.216Z,10.35
2023-03-01T09:29:42.322Z,10.35
2023-03-01T09:32:10.465Z,10.31
2023-03-01T09:34:56.768Z,10.27
2023-03-01T09:37:24.664Z,10.20
2023-03-01T09:39:52.950Z,10.19
2023-03-01T09:42:20.881Z,10.15
2023-03-01T09:44:51.931Z,10.18
2023-03-01T09:47:31.301Z,10.19
2023-03-01T09:50:05.486Z,10.15
2023-03-01T09:53:01.621Z,10.11
2023-03-01T09:55:55.466Z,9.99
2023-03-01T09:58:26.293Z,9.93
2023-03-01T10:00:54.027Z,9.83
2023-03-01T10:03:45.608Z,9.80
2023-03-01T10:06:27.481Z,9.76
2023-03-01T10:09:11.553Z,9.70
2023-03-01T10:11:41.815Z,9.68
2023-03-01T10:14:34.707Z,9.66
2023-03-01T10:17:06.259Z,9.63
2023-03-01T10:19:38.831Z,9.58
2023-03-01T10:22:24.515Z,9.55
2023-03-01T10:24:53.776Z,9.51
2023-03-01T10:27:28.171Z,9.47
2023-03-01T10:30:28.295Z,9.45
2023-03-01T10:32:56.448Z,9.40
2023-03-01T10:35:26.577Z,9.36
2023-03-01T10:38:04.793Z,9.33
2023-03-01T10:40:34.212Z,9.26
2023-03-01T10:43:06.506Z,9.27
2023-03-01T10:45:36.562Z,9.21
2023-03-01T10:48:11.184Z,9.24
2023-03-01T10:50:42.337Z,9.23
2023-03-01T10:53:42.108Z,9.24
2023-03-01T10:56:17.163Z,9.23
2023-03-01T10:59:06.296Z,9.19
2023-03-01T11:01:36.823Z,9.10
2023-03-01T11:04:10.449Z,9.04
2023-03-01T11:06:39.686Z,8.99
2023-03-01T11:09:21.603Z,8.96
2023-03-01T11:11:59.829Z,8.93
2023-03-01T11:14:29.751Z,8.89
2023-03-01T11:17:14.399Z,8.84
2023-03-01T11:19:45.198Z,8.77
2023-03-01T11:22:21.868Z,8.74
2023-03-01T11:25:07.128Z,8.69
2023-03-01T11:27:40.378Z,8.61
2023-03-01T11:30:32.942Z,8.62
2023-03-01T11:33:10.097Z,8.54
2023-03-01T11:35:59.037Z,8.50
2023-03-01T11:38:27.987Z,8.43
2023-03-01T11:41:08.853Z,8.42
2023-03-01T11:44:02.853Z,8.44
2023-03-01T11:46:43.924Z,8.40
2023-03-01T11:49:36.434Z,8.39
2023-03-01T11:52:34.214Z,8.34
2023-03-01T11:55:35.620Z,8.32
2023-03-01T11:58:48.734Z,8.29
2023-03-01T12:01:33.316Z,8.27
2023-03-01T12:04:23.783Z,8.24
2023-03-01T12:06:58.357Z,8.22
2023-03-01T12:09:36.969Z,8.22
2023-03-01T12:12:11.390Z,8.20
2023-03-01T12:14:51.445Z,8.22
2023-03-01T12:17:47.129Z,8.25
2023-03-01T12:20:27.416Z,8.24
2023-03-01T12:23:37.623Z,8.23
2023-03-01T12:26:29.846Z,8.21
2023-03-01T12:29:20.333Z,8.16
2023-03-01T12:31:51.109Z,8.15
2023-03-01T12:34:32.682Z,8.14
2023-03-01T12:37:28.601Z,8.14
2023-03-01T12:40:34.122Z,8.12
2023-03-01T12:43:09.358Z,8.08
2023-03-01T12:45:49.537Z,8.03
2023-03-01T12:48:32.886Z,8.01
2023-03-01T12:51:03.497Z,8.00
2023-03-01T12:53:37.435Z,7.98
2023-03-01T12:56:13.405Z,8.00
2023-03-01T12:59:09.343Z,8.02
2023-03-01T13:01:46.420Z,8.04
2023-03-01T13:04:28.542Z,8.06
2023-03-01T13:07:11.485Z,8.09
2023-03-01T13:09:41.922Z,8.10
2023-03-01T13:12:48.809Z,8.06
2023-03-01T13:15:37.465Z,8.07
2023-03-01T13:18:06.529Z,8.04
2023-03-01T13:20:45.608Z,8.03
2023-03-01T13:23:26.236Z,8.05
2023-03-01T13:26:00.195Z,8.05
2023-03-01T13:28:38.980Z,8.01
2023-03-01T13:31:08.764Z,8.04
2023-03-01T13:33:42.685Z,8.05
2023-03-01T13:36:13.923Z,8.04
2023-03-01T13:38:49.702Z,8.01
2023-03-01T13:41:40.744Z,8.03
2023-03-01T13:44:22.906Z,7.99
2023-03-01T13:46:52.549Z,7.89
2023-03-01T13:49:22.848Z,7.80
2023-03-01T13:51:51.528Z,7.75
2023-03-01T13:54:31.078Z,7.68
2023-03-01T13:56:59.875Z,7.58
2023-03-01T13:59:27.986Z,7.58
2023-03-01T14:02:01.095Z,7.54
2023-03-01T14:04:37.279Z,7.52
2023-03-01T14:07:19.552Z,7.53
2023-03-01T14:09:55.359Z,7.51
2023-03-01T14:12:46.087Z,7.50
2023-03-01T14:15:34.083Z,7.47
2023-03-01T14:18:28.838Z,7.48
2023-03-01T14:20:56.735Z,7.41
2023-03-01T14:23:25.206Z,7.35
2023-03-01T14:25:56.906Z,7.40
2023-03-01T14:28:39.155Z,7.41
2023-03-01T14:31:33.010Z,7.37
2023-03-01T14:34:04.692Z,7.34
2023-03-01T14:36:34.408Z,7.33
2023-03-01T14:39:06.688Z,7.35
2023-03-01T14:41:37.007Z,7.36
2023-03-01T14:44:09.696Z,7.37
2023-03-01T14:46:39.233Z,7.38
2023-03-01T14:49:14.588Z,7.35
2023-03-01T14:51:44.157Z,7.33
2023-03-01T14:54:29.345Z,7.38
2023-03-01T14:57:01.283Z,7.40
2023-03-01T14:59:29.500Z,7.39
2023-03-01T15:01:59.231Z,7.36
2023-03-01T15:04:27.624Z,7.31
2023-03-01T15:06:56.486Z,7.30
2023-03-01T15:09:24.843Z,7.28
2023-03-01T15:11:53.219Z,7.25
2023-03-01T15:14:29.417Z,7.19
2023-03-01T15:16:57.831Z,7.16
2023-03-01T15:19:25.862Z,7.14
2023-03-01T15:21:53.591Z,7.09
2023-03-01T15:24:30.956Z,7.08
2023-03-01T15:27:03.187Z,7.09
2023-03-01T15:29:34.965Z,7.08
2023-03-01T15:32:07.657Z,7.10
2023-03-01T15:34:38.406Z,7.07
2023-03-01T15:37:42.613Z,7.08
2023-03-01T15:40:33.696Z,7.08
2023-03-01T15:43:06.215Z,7.05
2023-03-01T15:45:39.977Z,7.03
2023-03-01T15:48:17.427Z,7.05
2023-03-01T15:50:47.538Z,7.01
2023-03-01T15:53:18.357Z,7.05
2023-03-01T15:55:48.581Z,7.06
2023-03-01T15:58:23.390Z,7.05
2023-03-01T16:01:01.985Z,7.00
2023-03-01T16:03:30.453Z,7.01
2023-03-01T16:05:58.278Z,7.00
2023-03-01T16:08:26.113Z,6.98
2023-03-01T16:10:56.195Z,6.96
2023-03-01T16:13:24.979Z,6.98
2023-03-01T16:15:52.893Z,6.96
2023-03-01T16:18:21.385Z,6.92
2023-03-01T16:20:50.541Z,6.92
2023-03-01T16:23:18.394Z,6.91
2023-03-01T16:25:46.335Z,6.85
2023-03-01T16:28:15.583Z,6.78
2023-03-01T16:30:47.841Z,6.69
2023-03-01T16:33:29.657Z,6.59
2023-03-01T16:36:22.451Z,6.55
2023-03-01T16:38:50.639Z,6.50
2023-03-01T16:41:21.585Z,6.48
2023-03-01T16:43:49.753Z,6.46
2023-03-01T16:46:18.947Z,6.46
2023-03-01T16:48:47.646Z,6.43
2023-03-01T16:51:15.764Z,6.41
2023-03-01T16:53:46.225Z,6.39
2023-03-01T16:56:15.479Z,6.32
2023-03-01T16:58:44.038Z,6.28
2023-03-01T17:01:19.779Z,6.34
2023-03-01T17:03:48.108Z,6.36
2023-03-01T17:06:19.391Z,6.35
2023-03-01T17:08:47.216Z,6.37
2023-03-01T17:11:17.454Z,6.40
2023-03-01T17:13:45.557Z,6.45
2023-03-01T17:16:15.935Z,6.44
2023-03-01T17:18:44.078Z,6.44
2023-03-01T17:21:12.356Z,6.44
2023-03-01T17:23:42.596Z,6.44
2023-03-01T17:26:10.643Z,6.51
2023-03-01T17:28:38.942Z,6.54
2023-03-01T17:31:07.440Z,6.49
2023-03-01T17:33:35.611Z,6.56
2023-03-01T17:36:04.099Z,6.57
2023-03-01T17:38:31.972Z,6.60
2023-03-01T17:41:01.338Z,6.65
2023-03-01T17:43:29.737Z,6.65
2023-03-01T17:45:57.804Z,6.68
2023-03-01T17:48:26.357Z,6.70
2023-03-01T17:50:54.441Z,6.68
2023-03-01T17:53:22.934Z,6.68
2023-03-01T17:55:54.515Z,6.65
2023-03-01T17:58:23.341Z,6.68
2023-03-01T18:00:51.640Z,6.69
2023-03-01T18:03:21.751Z,6.68
2023-03-01T18:05:49.907Z,6.68
2023-03-01T18:08:17.939Z,6.63
2023-03-01T18:10:45.941Z,6.68
2023-03-01T18:13:15.314Z,6.70
2023-03-01T18:15:43.421Z,6.66
2023-03-01T18:18:11.706Z,6.66
2023-03-01T18:20:39.701Z,6.63
2023-03-01T18:23:07.750Z,6.62
2023-03-01T18:25:35.673Z,6.57
2023-03-01T18:28:03.377Z,6.57
2023-03-01T18:30:31.380Z,6.51
2023-03-01T18:32:59.211Z,6.56
2023-03-01T18:35:27.676Z,6.52
2023-03-01T18:37:55.802Z,6.51
2023-03-01T18:40:23.562Z,6.48
2023-03-01T18:42:51.763Z,6.44
2023-03-01T18:45:19.659Z,6.40
2023-03-01T18:47:50.651Z,6.38
2023-03-01T18:50:18.997Z,6.37
2023-03-01T18:52:46.742Z,6.33
2023-03-01T18:55:15.250Z,6.32
2023-03-01T18:57:42.951Z,6.30
2023-03-01T19:00:11.572Z,6.24
2023-03-01T19:02:39.549Z,6.24
2023-03-01T19:05:08.332Z,6.21
2023-03-01T19:07:36.571Z,6.16
2023-03-01T19:10:05.077Z,6.14
2023-03-01T19:12:34.418Z,6.06
2023-03-01T19:15:04.384Z,6.10
2023-03-01T19:17:32.836Z,6.07
2023-03-01T19:20:00.711Z,6.05
2023-03-01T19:22:29.227Z,6.01
2023-03-01T19:24:57.142Z,6.04
2023-03-01T19:27:24.974Z,6.03
2023-03-01T19:29:53.168Z,6.03
2023-03-01T19:32:20.905Z,6.01
2023-03-01T19:34:49.111Z,5.98
2023-03-01T19:37:17.405Z,5.90
2023-03-01T19:39:45.565Z,5.92
2023-03-01T19:42:13.500Z,5.93
2023-03-01T19:44:42.205Z,5.92
2023-03-01T19:47:10.171Z,5.94
2023-03-01T19:49:38.689Z,5.97
2023-03-01T19:52:06.530Z,5.92
2023-03-01T19:54:34.810Z,5.94
2023-03-01T19:57:03.083Z,5.90
2023-03-01T19:59:31.125Z,5.84
2023-03-01T20:01:59.349Z,5.85
2023-03-01T20:04:27.576Z,5.87
2023-03-01T20:06:55.293Z,5.84
2023-03-01T20:09:23.253Z,5.84
2023-03-01T20:11:52.327Z,5.84
2023-03-01T20:14:23.527Z,5.81
2023-03-01T20:16:52.529Z,5.79
2023-03-01T20:19:20.456Z,5.77
2023-03-01T20:21:48.736Z,5.74
2023-03-01T20:24:16.677Z,5.71
2023-03-01T20:26:44.647Z,5.67
2023-03-01T20:29:13.063Z,5.64
2023-03-01T20:31:42.942Z,5.59
2023-03-01T20:34:10.889Z,5.58
2023-03-01T20:36:39.822Z,5.54
2023-03-01T20:39:07.991Z,5.46
2023-03-01T20:41:35.846Z,5.44
2023-03-01T20:44:06.944Z,5.37
2023-03-01T20:46:35.449Z,5.35
2023-03-01T20:49:04.156Z,5.34
2023-03-01T20:51:32.702Z,5.30
2023-03-01T20:54:00.899Z,5.29
2023-03-01T20:56:29.248Z,5.24
2023-03-01T20:59:08.745Z,5.23
2023-03-01T21:01:37.478Z,5.16
2023-03-01T21:04:05.700Z,5.15
2023-03-01T21:06:33.842Z,5.11
2023-03-01T21:09:02.151Z,5.12
2023-03-01T21:11:30.208Z,5.10
2023-03-01T21:13:58.140Z,5.04
2023-03-01T21:16:26.051Z,5.05
2023-03-01T21:18:55.329Z,5.04
2023-03-01T21:21:24.161Z,5.01
2023-03-01T21:23:52.346Z,4.99
2023-03-01T21:26:24.735Z,4.98
2023-03-01T21:28:56.125Z,4.96
2023-03-01T21:31:29.557Z,4.94
2023-03-01T21:33:59.158Z,4.95
2023-03-01T21:36:28.547Z,4.86
2023-03-01T21:38:56.571Z,4.84
2023-03-01T21:41:26.539Z,4.89
2023-03-01T21:43:57.901Z,4.85
2023-03-01T21:46:26.453Z,4.77
2023-03-01T21:48:55.047Z,4.80
2023-03-01T21:51:25.979Z,4.79
2023-03-01T21:53:55.994Z,4.75
2023-03-01T21:56:29.188Z,4.73
2023-03-01T21:58:57.950Z,4.69
2023-03-01T22:01:27.708Z,4.69
2023-03-01T22:03:56.584Z,4.66
2023-03-01T22:06:34.241Z,4.62
2023-03-01T22:09:08.010Z,4.59
2023-03-01T22:11:37.931Z,4.50
2023-03-01T22:14:06.874Z,4.46
2023-03-01T22:16:36.399Z,4.42
2023-03-01T22:19:05.440Z,4.38
2023-03-01T22:21:33.880Z,4.31
2023-03-01T22:24:02.210Z,4.27
2023-03-01T22:26:34.561Z,4.25
2023-03-01T22:29:03.946Z,4.19
2023-03-01T22:31:32.334Z,4.18
2023-03-01T22:34:00.542Z,4.17
2023-03-01T22:36:28.711Z,4.16
2023-03-01T22:39:00.579Z,4.11
2023-03-01T22:41:30.062Z,4.08
2023-03-01T22:43:58.295Z,4.08
2023-03-01T22:46:27.079Z,4.07
2023-03-01T22:48:55.242Z,4.04
2023-03-01T22:51:28.798Z,4.04
2023-03-01T22:53:56.947Z,4.03
2023-03-01T22:56:30.368Z,4.01
2023-03-01T22:59:03.268Z,3.98
2023-03-01T23:01:31.309Z,3.96
2023-03-01T23:03:59.761Z,3.89
2023-03-01T23:06:31.128Z,3.91
2023-03-01T23:09:01.330Z,3.85
2023-03-01T23:11:29.909Z,3.81
2023-03-01T23:13:59.214Z,3.74
2023-03-01T23:16:27.522Z,3.69
2023-03-01T23:18:56.463Z,3.60
2023-03-01T23:21:24.386Z,3.54
2023-03-01T23:23:52.456Z,3.49
2023-03-01T23:26:22.926Z,3.42
2023-03-01T23:28:51.218Z,3.41
2023-03-01T23:31:19.349Z,3.41
2023-03-01T23:33:47.417Z,3.43
2023-03-01T23:36:23.157Z,3.44
2023-03-01T23:38:53.093Z,3.44
2023-03-01T23:41:22.178Z,3.43
2023-03-01T23:43:53.451Z,3.43
2023-03-01T23:46:23.296Z,3.32
2023-03-01T23:48:51.511Z,3.30
2023-03-01T23:51:19.813Z,3.21
2023-03-01T23:53:54.857Z,3.09
2023-03-01T23:56:26.707Z,2.98
2023-03-01T23:58:55.521Z,2.92
