createdAt,value
2023-01-17T00:00:02.039Z,54.573398973150574
2023-01-17T00:15:01.696Z,54.16987672998438
2023-01-17T00:30:01.357Z,54.26041839708132
2023-01-17T00:45:02.002Z,54.508065544694695
2023-01-17T01:00:01.632Z,54.12610018685802
2023-01-17T01:15:01.367Z,54.22292520131668
2023-01-17T01:30:02.054Z,54.120569915849806
2023-01-17T01:45:01.766Z,54.153552589965436
2023-01-17T02:00:01.432Z,54.257606350670514
2023-01-17T02:15:02.121Z,54.10995152893584
2023-01-17T02:30:02.021Z,54.03325780959986
2023-01-17T02:45:01.697Z,54.119722098972346
2023-01-17T03:00:02.317Z,54.105815454138764
2023-01-17T03:15:01.969Z,54.47513126934989
2023-01-17T03:30:01.627Z,55.05818993373291
2023-01-17T03:45:02.261Z,54.950669877874134
2023-01-17T04:00:01.902Z,55.658648157655044
2023-01-17T04:15:01.562Z,56.02173801639869
2023-01-17T04:30:02.238Z,55.18331105568459
2023-01-17T04:45:01.860Z,55.76764337426713
2023-01-17T05:00:01.522Z,55.94327481416839
2023-01-17T05:15:02.182Z,55.59713876127312
2023-01-17T05:30:01.952Z,55.21218741797191
2023-01-17T05:45:01.606Z,54.91389677129476
2023-01-17T06:00:02.272Z,54.96750589404749
2023-01-17T06:15:01.952Z,55.34259519678843
2023-01-17T06:30:01.643Z,54.661318624001794
2023-01-17T06:45:02.315Z,55.231973835629155
2023-01-17T07:00:02.275Z,55.113706554401524
2023-01-17T07:15:02.071Z,54.60653391482972
2023-01-17T07:30:01.738Z,54.91508965449002
2023-01-17T07:45:01.453Z,54.70945961196747
2023-01-17T08:00:02.236Z,54.45747799854466
2023-01-17T08:15:01.925Z,54.470587429715884
2023-01-17T08:30:01.578Z,53.62256477238093
2023-01-17T08:45:02.227Z,51.695358948925296
2023-01-17T09:00:01.889Z,49.19667614030228
2023-01-17T09:15:01.594Z,48.437107620804966
2023-01-17T09:30:01.327Z,45.70631743252861
2023-01-17T09:45:01.987Z,45.18129125161794
2023-01-17T10:00:03.734Z,43.36171229394524
2023-01-17T10:15:01.820Z,42.9682931045421
2023-01-17T10:30:01.735Z,42.08788524479427
2023-01-17T10:45:02.388Z,42.73712432351031
2023-01-17T11:00:02.032Z,39.73573270095744
2023-01-17T11:15:01.774Z,41.15542235237127
2023-01-17T11:30:02.483Z,42.04298248881887
2023-01-17T11:45:02.129Z,43.818327541168806
2023-01-17T12:00:01.758Z,45.287104222318305
2023-01-17T12:15:02.377Z,43.66837666169045
2023-01-17T12:30:02.032Z,44.80669937246281
2023-01-17T12:45:01.687Z,44.23182503015762
2023-01-17T13:00:02.333Z,44.18616476259479
2023-01-17T13:15:02.056Z,40.97191386569066
2023-01-17T13:30:01.708Z,46.32204489957883
2023-01-17T13:45:02.320Z,44.71420677327879
2023-01-17T14:00:01.942Z,45.40394911866258
2023-01-17T14:15:01.567Z,48.28639552144917
2023-01-17T14:30:02.219Z,48.08773083552032
2023-01-17T14:45:01.865Z,48.01262444057192
2023-01-17T15:00:01.528Z,48.34345995447826
2023-01-17T15:15:02.195Z,49.66064062852604
2023-01-17T15:30:01.912Z,50.7526482676921
2023-01-17T15:45:01.585Z,51.249893023668186
2023-01-17T16:00:02.297Z,51.77174895420142
2023-01-17T16:15:12.416Z,52.23329746583823
2023-01-17T16:30:02.028Z,52.344466940280626
2023-01-17T16:45:01.717Z,52.54616597380453
2023-01-17T17:00:01.352Z,52.33656487319954
2023-01-17T17:15:02.033Z,52.42837042533842
2023-01-17T17:30:01.704Z,52.51767060564261
2023-01-17T17:45:01.335Z,52.43882563451782
2023-01-17T18:00:01.974Z,52.580096993729036
2023-01-17T18:15:01.749Z,52.34080632949004
2023-01-17T18:30:01.696Z,51.687956768566224
2023-01-17T18:45:02.373Z,51.049617601256784
2023-01-17T19:00:02.007Z,51.557564068444435
2023-01-17T19:15:01.744Z,52.29947228591571
2023-01-17T19:30:02.413Z,52.51334566854829
2023-01-17T19:45:02.061Z,52.161970106369154
2023-01-17T20:00:01.720Z,51.80135264886205
2023-01-17T20:15:02.377Z,51.344836122080544
2023-01-17T20:30:14.943Z,51.8417520488678
2023-01-17T20:45:01.787Z,51.4482480199315
2023-01-17T21:00:01.417Z,51.54665620939612
2023-01-17T21:15:02.079Z,51.700113525953476
2023-01-17T21:30:01.737Z,51.553810094001115
2023-01-17T21:45:01.398Z,51.43787678056173
2023-01-17T22:00:02.011Z,51.362893184574915
2023-01-17T22:15:01.759Z,51.45507859169406
2023-01-17T22:30:01.708Z,51.41342487926603
2023-01-17T22:45:02.365Z,51.54305176376432
2023-01-17T23:00:02.059Z,51.13371151149565
2023-01-17T23:15:01.713Z,50.93747675897497
2023-01-17T23:30:02.385Z,51.033821542661855
2023-01-17T23:45:02.052Z,51.155475690250015
