createdAt,value
2017-11-04T00:02:18.741Z,30.63
2017-11-04T00:04:53.967Z,30.77
2017-11-04T00:07:28.130Z,32.23
2017-11-04T00:10:01.937Z,29.07
2017-11-04T00:12:37.389Z,31.43
2017-11-04T00:15:11.158Z,29.87
2017-11-04T00:17:45.892Z,28.43
2017-11-04T00:20:19.967Z,29.13
2017-11-04T00:22:53.722Z,32.70
2017-11-04T00:25:27.868Z,29.63
2017-11-04T00:28:03.789Z,32.23
2017-11-04T00:30:38.263Z,32.00
2017-11-04T00:33:13.476Z,30.07
2017-11-04T00:35:48.431Z,29.53
2017-11-04T00:38:22.797Z,30.10
2017-11-04T00:40:57.531Z,30.57
2017-11-04T00:43:32.561Z,29.80
2017-11-04T00:46:06.880Z,29.93
2017-11-04T00:48:41.230Z,31.47
2017-11-04T00:51:15.132Z,32.10
2017-11-04T00:53:49.329Z,31.77
2017-11-04T00:56:24.277Z,28.43
2017-11-04T00:58:58.627Z,30.97
2017-11-04T01:01:32.960Z,30.17
2017-11-04T01:04:07.787Z,31.80
2017-11-04T01:06:42.214Z,30.87
2017-11-04T01:09:16.823Z,29.30
2017-11-04T01:11:51.052Z,27.47
2017-11-04T01:14:25.331Z,28.73
2017-11-04T01:17:00.238Z,28.40
2017-11-04T01:19:34.446Z,28.57
2017-11-04T01:22:08.743Z,31.33
2017-11-04T01:24:43.660Z,31.27
2017-11-04T01:27:18.612Z,29.27
2017-11-04T01:29:52.838Z,30.27
2017-11-04T01:32:26.673Z,28.93
2017-11-04T01:35:00.709Z,30.40
2017-11-04T01:37:34.407Z,27.50
2017-11-04T01:40:08.297Z,27.80
2017-11-04T01:42:42.841Z,31.20
2017-11-04T01:45:17.504Z,28.20
2017-11-04T01:47:51.219Z,31.63
2017-11-04T01:50:25.187Z,30.70
2017-11-04T01:52:59.809Z,30.30
2017-11-04T01:55:33.618Z,29.10
2017-11-04T01:58:07.399Z,29.47
2017-11-04T02:00:41.253Z,30.27
2017-11-04T02:03:15.281Z,30.00
2017-11-04T02:05:50.201Z,28.87
2017-11-04T02:08:24.531Z,29.23
2017-11-04T02:10:58.749Z,30.37
2017-11-04T02:13:33.105Z,30.10
2017-11-04T02:16:07.092Z,29.10
2017-11-04T02:18:41.269Z,29.93
2017-11-04T02:21:16.178Z,29.97
2017-11-04T02:23:50.020Z,29.47
2017-11-04T02:26:24.321Z,28.70
2017-11-04T02:28:59.243Z,28.63
2017-11-04T02:31:34.465Z,29.33
2017-11-04T02:34:09.733Z,29.63
2017-11-04T02:36:44.157Z,28.03
2017-11-04T02:39:18.294Z,31.00
2017-11-04T02:41:52.538Z,28.80
2017-11-04T02:44:26.377Z,28.60
2017-11-04T02:47:00.354Z,30.50
2017-11-04T02:49:34.020Z,30.73
2017-11-04T02:52:07.818Z,30.80
2017-11-04T02:54:41.607Z,31.07
2017-11-04T02:57:15.584Z,30.97
2017-11-04T02:59:49.311Z,29.67
2017-11-04T03:02:23.645Z,22.90
2017-11-04T03:04:58.391Z,27.50
2017-11-04T03:07:33.193Z,30.50
2017-11-04T03:10:07.435Z,30.20
2017-11-04T03:12:41.406Z,30.17
2017-11-04T03:15:15.672Z,27.47
2017-11-04T03:17:50.596Z,28.37
2017-11-04T03:20:25.053Z,29.40
2017-11-04T03:22:59.681Z,30.47
2017-11-04T03:25:34.302Z,30.07
2017-11-04T03:28:09.031Z,30.00
2017-11-04T03:30:43.190Z,29.00
2017-11-04T03:33:18.623Z,26.83
2017-11-04T03:35:53.290Z,30.60
2017-11-04T03:38:27.201Z,29.40
2017-11-04T03:41:01.491Z,29.17
2017-11-04T03:43:36.890Z,27.60
2017-11-04T03:46:11.438Z,30.53
2017-11-04T03:48:47.411Z,30.40
2017-11-04T03:51:21.917Z,32.13
2017-11-04T03:53:56.163Z,31.00
2017-11-04T03:56:29.883Z,29.03
2017-11-04T03:59:03.743Z,28.77
2017-11-04T04:01:38.267Z,29.33
2017-11-04T04:04:12.379Z,29.77
2017-11-04T04:06:46.194Z,31.60
2017-11-04T04:09:20.931Z,29.33
2017-11-04T04:11:55.989Z,29.13
2017-11-04T04:14:30.985Z,30.53
2017-11-04T04:17:06.468Z,28.00
2017-11-04T04:19:41.029Z,27.83
2017-11-04T04:22:16.309Z,29.70
2017-11-04T04:24:50.817Z,30.70
2017-11-04T04:27:25.659Z,28.13
2017-11-04T04:30:00.105Z,30.20
2017-11-04T04:32:34.633Z,31.27
2017-11-04T04:35:08.810Z,28.47
2017-11-04T04:37:42.900Z,29.60
2017-11-04T04:40:17.832Z,29.20
2017-11-04T04:42:51.596Z,29.97
2017-11-04T04:45:25.545Z,29.40
2017-11-04T04:47:59.718Z,29.03
2017-11-04T04:50:34.391Z,30.67
2017-11-04T04:53:08.645Z,29.07
2017-11-04T04:55:43.823Z,30.90
2017-11-04T04:58:18.161Z,29.33
2017-11-04T05:00:52.212Z,27.47
2017-11-04T05:03:26.800Z,29.67
2017-11-04T05:06:01.544Z,28.13
2017-11-04T05:08:36.682Z,26.87
2017-11-04T05:11:11.393Z,28.43
2017-11-04T05:13:46.532Z,29.60
2017-11-04T05:16:20.745Z,30.67
2017-11-04T05:18:55.886Z,31.30
2017-11-04T05:21:30.804Z,28.93
2017-11-04T05:24:04.565Z,28.93
2017-11-04T05:26:39.555Z,26.90
2017-11-04T05:29:14.382Z,30.23
2017-11-04T05:31:48.496Z,28.33
2017-11-04T05:34:23.352Z,28.40
2017-11-04T05:36:58.216Z,30.03
2017-11-04T05:39:33.217Z,28.30
2017-11-04T05:42:07.818Z,28.80
2017-11-04T05:44:42.346Z,29.00
2017-11-04T05:47:17.068Z,27.20
2017-11-04T05:49:51.936Z,29.00
2017-11-04T05:52:25.828Z,27.90
2017-11-04T05:55:00.637Z,29.80
2017-11-04T05:57:34.986Z,27.60
2017-11-04T06:00:09.445Z,28.43
2017-11-04T06:02:43.468Z,27.87
2017-11-04T06:05:17.324Z,28.57
2017-11-04T06:07:51.601Z,27.00
2017-11-04T06:10:26.750Z,28.47
2017-11-04T06:13:01.183Z,27.03
2017-11-04T06:15:37.125Z,26.47
2017-11-04T06:18:11.569Z,27.67
2017-11-04T06:20:45.396Z,27.53
2017-11-04T06:23:19.296Z,29.60
2017-11-04T06:25:53.172Z,28.53
2017-11-04T06:28:26.900Z,28.40
2017-11-04T06:31:00.817Z,27.87
2017-11-04T06:33:34.876Z,29.30
2017-11-04T06:36:09.435Z,27.23
2017-11-04T06:38:43.804Z,28.30
2017-11-04T06:41:18.468Z,28.07
2017-11-04T06:43:52.870Z,28.70
2017-11-04T06:46:27.209Z,28.10
2017-11-04T06:49:01.487Z,26.40
2017-11-04T06:51:36.114Z,28.60
2017-11-04T06:54:10.492Z,27.20
2017-11-04T06:56:44.577Z,27.27
2017-11-04T06:59:19.462Z,27.77
2017-11-04T07:01:54.308Z,26.10
2017-11-04T07:04:28.453Z,27.57
2017-11-04T07:07:02.166Z,26.33
2017-11-04T07:09:37.086Z,25.10
2017-11-04T07:12:12.721Z,23.73
2017-11-04T07:14:47.434Z,26.47
2017-11-04T07:17:21.818Z,27.37
2017-11-04T07:19:55.981Z,24.50
2017-11-04T07:22:30.810Z,26.87
2017-11-04T07:25:05.220Z,22.20
2017-11-04T07:27:39.825Z,27.77
2017-11-04T07:30:14.014Z,27.67
2017-11-04T07:32:49.558Z,23.80
2017-11-04T07:35:24.772Z,27.27
2017-11-04T07:37:58.365Z,28.60
2017-11-04T07:40:32.414Z,25.43
2017-11-04T07:43:08.746Z,26.33
2017-11-04T07:45:43.223Z,26.10
2017-11-04T07:48:19.182Z,28.03
2017-11-04T07:50:54.557Z,24.77
2017-11-04T07:53:29.260Z,30.70
2017-11-04T07:56:04.023Z,25.60
2017-11-04T07:58:40.414Z,28.60
2017-11-04T08:01:17.231Z,27.53
2017-11-04T08:03:54.271Z,23.30
2017-11-04T08:06:27.973Z,30.40
2017-11-04T08:09:02.393Z,28.40
2017-11-04T08:11:36.742Z,28.93
2017-11-04T08:14:11.258Z,29.33
2017-11-04T08:16:45.598Z,27.60
2017-11-04T08:19:19.869Z,26.57
2017-11-04T08:21:54.977Z,25.90
2017-11-04T08:24:29.429Z,26.47
2017-11-04T08:27:03.608Z,26.37
2017-11-04T08:29:37.847Z,26.67
2017-11-04T08:32:12.397Z,27.37
2017-11-04T08:34:46.765Z,28.17
2017-11-04T08:37:20.655Z,26.67
2017-11-04T08:39:54.720Z,25.23
2017-11-04T08:42:29.272Z,26.80
2017-11-04T08:45:04.350Z,24.80
2017-11-04T08:47:39.221Z,26.13
2017-11-04T08:50:13.630Z,28.10
2017-11-04T08:52:47.775Z,28.33
2017-11-04T08:55:22.722Z,28.53
2017-11-04T08:57:56.725Z,26.83
2017-11-04T09:00:30.597Z,27.73
2017-11-04T09:03:06.198Z,27.80
2017-11-04T09:05:42.077Z,31.65
2017-11-04T09:08:15.836Z,30.07
2017-11-04T09:10:50.090Z,24.20
2017-11-04T09:13:24.492Z,27.23
2017-11-04T09:15:59.323Z,28.50
2017-11-04T09:18:34.041Z,26.17
2017-11-04T09:21:08.620Z,28.50
2017-11-04T09:23:42.986Z,27.07
2017-11-04T09:26:16.926Z,27.97
2017-11-04T09:28:51.661Z,27.47
2017-11-04T09:31:25.642Z,30.92
2017-11-04T09:34:00.560Z,29.37
2017-11-04T09:36:34.213Z,30.10
2017-11-04T09:39:08.317Z,27.40
2017-11-04T09:41:42.486Z,29.83
2017-11-04T09:44:16.826Z,30.33
2017-11-04T09:46:51.684Z,27.67
2017-11-04T09:49:26.076Z,23.80
2017-11-04T09:52:00.644Z,26.57
2017-11-04T09:54:35.394Z,29.33
2017-11-04T09:57:15.221Z,28.80
2017-11-04T09:59:49.971Z,29.17
2017-11-04T10:02:23.890Z,25.67
2017-11-04T10:04:58.517Z,29.63
2017-11-04T10:07:32.615Z,27.07
2017-11-04T10:10:06.766Z,26.60
2017-11-04T10:12:40.873Z,28.80
2017-11-04T10:15:14.848Z,29.10
2017-11-04T10:17:49.418Z,28.83
2017-11-04T10:20:24.160Z,29.00
2017-11-04T10:22:58.582Z,29.87
2017-11-04T10:25:32.229Z,28.30
2017-11-04T10:28:06.298Z,26.33
2017-11-04T10:30:40.166Z,29.07
2017-11-04T10:33:14.264Z,30.77
2017-11-04T10:35:49.287Z,28.53
2017-11-04T10:38:23.717Z,28.10
2017-11-04T10:40:57.938Z,32.00
2017-11-04T10:43:33.160Z,27.50
2017-11-04T10:46:08.063Z,28.67
2017-11-04T10:48:42.550Z,26.33
2017-11-04T10:51:16.940Z,26.03
2017-11-04T10:53:52.179Z,25.77
2017-11-04T10:56:26.285Z,28.07
2017-11-04T10:59:01.391Z,26.50
2017-11-04T11:01:35.486Z,29.03
2017-11-04T11:04:10.271Z,30.53
2017-11-04T11:06:44.176Z,22.30
2017-11-04T11:09:18.050Z,27.37
2017-11-04T11:11:52.687Z,27.70
2017-11-04T11:14:26.974Z,19.00
2017-11-04T11:17:01.706Z,30.33
2017-11-04T11:19:36.690Z,21.90
2017-11-04T11:22:10.889Z,29.87
2017-11-04T11:24:44.862Z,26.80
2017-11-04T11:27:19.492Z,30.07
2017-11-04T11:29:53.761Z,28.33
2017-11-04T11:32:28.964Z,24.80
2017-11-04T11:35:04.278Z,28.30
2017-11-04T11:37:38.635Z,21.97
2017-11-04T11:40:12.976Z,27.50
2017-11-04T11:42:48.162Z,29.03
2017-11-04T11:45:22.807Z,28.20
2017-11-04T11:47:57.863Z,30.73
2017-11-04T11:50:31.991Z,21.27
2017-11-04T11:53:06.240Z,28.20
2017-11-04T11:55:40.329Z,25.40
2017-11-04T11:58:14.774Z,27.33
2017-11-04T12:00:48.966Z,22.10
2017-11-04T12:03:23.157Z,28.80
2017-11-04T12:05:57.432Z,28.07
2017-11-04T12:08:31.680Z,23.90
2017-11-04T12:11:05.853Z,28.13
2017-11-04T12:13:39.621Z,25.77
2017-11-04T12:16:14.309Z,27.23
2017-11-04T12:18:48.480Z,26.93
2017-11-04T12:21:22.489Z,29.10
2017-11-04T12:23:56.397Z,25.70
2017-11-04T12:26:31.777Z,26.83
2017-11-04T12:29:06.217Z,25.63
2017-11-04T12:31:40.372Z,27.03
2017-11-04T12:34:15.026Z,26.87
2017-11-04T12:36:49.497Z,28.00
2017-11-04T12:39:23.973Z,25.37
2017-11-04T12:41:58.385Z,24.07
2017-11-04T12:44:32.382Z,27.43
2017-11-04T12:47:06.429Z,23.60
2017-11-04T12:49:41.394Z,27.90
2017-11-04T12:52:16.701Z,27.20
2017-11-04T12:54:51.054Z,27.10
2017-11-04T12:57:25.448Z,28.30
2017-11-04T13:00:00.188Z,26.70
2017-11-04T13:02:35.205Z,29.13
2017-11-04T13:05:10.505Z,26.00
2017-11-04T13:07:45.434Z,25.20
2017-11-04T13:10:19.370Z,27.00
2017-11-04T13:12:53.623Z,26.23
2017-11-04T13:15:27.681Z,25.47
2017-11-04T13:18:01.851Z,25.63
2017-11-04T13:20:36.650Z,23.93
2017-11-04T13:23:10.870Z,27.67
2017-11-04T13:25:45.078Z,27.20
2017-11-04T13:28:18.803Z,25.17
2017-11-04T13:30:52.942Z,27.80
2017-11-04T13:33:27.592Z,25.10
2017-11-04T13:36:02.153Z,24.37
2017-11-04T13:38:36.182Z,25.80
2017-11-04T13:41:10.223Z,26.80
2017-11-04T13:43:44.298Z,27.50
2017-11-04T13:46:18.919Z,24.43
2017-11-04T13:48:52.835Z,25.87
2017-11-04T13:51:27.459Z,24.30
2017-11-04T13:54:02.379Z,24.60
2017-11-04T13:56:36.438Z,21.30
2017-11-04T13:59:10.623Z,24.63
2017-11-04T14:01:44.689Z,23.90
2017-11-04T14:04:19.038Z,23.73
2017-11-04T14:06:54.049Z,24.20
2017-11-04T14:09:29.311Z,25.80
2017-11-04T14:12:02.881Z,24.67
2017-11-04T14:14:36.997Z,24.97
2017-11-04T14:17:11.482Z,26.20
2017-11-04T14:19:45.749Z,24.13
2017-11-04T14:22:20.575Z,24.60
2017-11-04T14:24:56.321Z,26.87
2017-11-04T14:27:31.027Z,24.83
2017-11-04T14:30:05.275Z,22.23
2017-11-04T14:32:39.699Z,25.00
2017-11-04T14:35:15.032Z,23.27
2017-11-04T14:37:48.965Z,25.27
2017-11-04T14:40:22.893Z,25.00
2017-11-04T14:42:57.027Z,23.33
2017-11-04T14:45:31.856Z,23.47
2017-11-04T14:48:06.760Z,23.10
2017-11-04T14:50:40.974Z,22.83
2017-11-04T14:53:16.780Z,24.20
2017-11-04T14:55:52.166Z,21.90
2017-11-04T14:58:27.138Z,21.73
2017-11-04T15:01:02.377Z,22.43
2017-11-04T15:03:36.637Z,20.33
2017-11-04T15:06:11.505Z,20.47
2017-11-04T15:08:45.447Z,18.33
2017-11-04T15:11:20.035Z,21.07
2017-11-04T15:13:54.684Z,21.57
2017-11-04T15:16:29.098Z,21.60
2017-11-04T15:19:03.379Z,20.77
2017-11-04T15:21:38.333Z,22.53
2017-11-04T15:24:14.597Z,20.53
2017-11-04T15:26:49.839Z,22.03
2017-11-04T15:29:24.247Z,23.63
2017-11-04T15:31:58.796Z,22.40
2017-11-04T15:34:33.319Z,22.67
2017-11-04T15:37:08.800Z,23.00
2017-11-04T15:39:44.529Z,22.13
2017-11-04T15:42:20.209Z,24.73
2017-11-04T15:44:55.169Z,23.50
2017-11-04T15:47:30.005Z,23.70
2017-11-04T15:50:04.193Z,22.70
2017-11-04T15:52:39.013Z,23.97
2017-11-04T15:55:12.693Z,23.10
2017-11-04T15:57:47.201Z,21.60
2017-11-04T16:00:21.662Z,22.90
2017-11-04T16:02:56.452Z,24.60
2017-11-04T16:05:30.087Z,23.73
2017-11-04T16:08:04.581Z,23.47
2017-11-04T16:10:39.133Z,21.90
2017-11-04T16:13:13.858Z,22.60
2017-11-04T16:15:48.156Z,23.30
2017-11-04T16:18:21.914Z,23.30
2017-11-04T16:20:56.287Z,21.07
2017-11-04T16:23:30.917Z,21.87
2017-11-04T16:26:05.773Z,28.60
2017-11-04T16:28:40.697Z,25.00
2017-11-04T16:31:15.987Z,33.90
2017-11-04T16:33:50.053Z,36.10
2017-11-04T16:36:24.235Z,32.73
2017-11-04T16:38:58.377Z,24.73
2017-11-04T16:41:33.808Z,22.60
2017-11-04T16:44:07.464Z,21.90
2017-11-04T16:46:41.502Z,22.50
2017-11-04T16:49:16.115Z,23.83
2017-11-04T16:51:51.804Z,22.00
2017-11-04T16:54:26.626Z,22.23
2017-11-04T16:57:00.741Z,20.90
2017-11-04T16:59:35.092Z,15.10
2017-11-04T17:02:09.642Z,19.87
2017-11-04T17:04:44.204Z,20.40
2017-11-04T17:07:18.786Z,20.07
2017-11-04T17:09:54.732Z,21.60
2017-11-04T17:12:28.997Z,21.20
2017-11-04T17:15:03.238Z,20.40
2017-11-04T17:17:38.177Z,20.87
2017-11-04T17:20:13.128Z,22.60
2017-11-04T17:22:47.317Z,21.23
2017-11-04T17:25:21.917Z,23.60
2017-11-04T17:27:56.168Z,21.90
2017-11-04T17:30:31.163Z,20.87
2017-11-04T17:33:05.636Z,20.50
2017-11-04T17:35:40.537Z,23.83
2017-11-04T17:38:16.263Z,19.73
2017-11-04T17:40:51.917Z,24.10
2017-11-04T17:43:26.617Z,21.97
2017-11-04T17:46:01.609Z,18.60
2017-11-04T17:48:36.269Z,22.67
2017-11-04T17:51:10.697Z,22.83
2017-11-04T17:53:45.229Z,23.47
2017-11-04T17:56:20.800Z,23.73
2017-11-04T17:58:55.570Z,23.97
2017-11-04T18:01:29.712Z,23.90
2017-11-04T18:04:04.057Z,21.60
2017-11-04T18:06:39.718Z,22.53
2017-11-04T18:09:14.861Z,22.80
2017-11-04T18:11:50.150Z,22.40
2017-11-04T18:14:24.182Z,20.07
2017-11-04T18:16:59.833Z,22.00
2017-11-04T18:19:34.140Z,21.43
2017-11-04T18:22:08.861Z,21.33
2017-11-04T18:24:42.525Z,23.33
2017-11-04T18:27:17.037Z,21.47
2017-11-04T18:29:51.446Z,21.50
2017-11-04T18:32:26.503Z,22.57
2017-11-04T18:35:01.315Z,21.20
2017-11-04T18:37:36.586Z,20.17
2017-11-04T18:40:11.304Z,19.23
2017-11-04T18:42:47.047Z,14.83
2017-11-04T18:45:21.149Z,20.37
2017-11-04T18:47:55.605Z,19.10
2017-11-04T18:50:30.184Z,19.57
2017-11-04T18:53:06.583Z,20.57
2017-11-04T18:55:40.563Z,18.83
2017-11-04T18:58:15.533Z,19.60
2017-11-04T19:00:50.241Z,18.93
2017-11-04T19:03:24.822Z,19.23
2017-11-04T19:05:58.858Z,16.00
2017-11-04T19:08:33.316Z,16.40
2017-11-04T19:11:08.178Z,15.97
2017-11-04T19:13:43.171Z,18.53
2017-11-04T19:16:18.109Z,18.80
2017-11-04T19:18:52.807Z,16.50
2017-11-04T19:21:27.373Z,16.17
2017-11-04T19:24:03.528Z,19.43
2017-11-04T19:26:39.001Z,14.40
2017-11-04T19:29:13.499Z,16.60
2017-11-04T19:31:48.431Z,20.63
2017-11-04T19:34:25.141Z,20.60
2017-11-04T19:37:00.557Z,21.17
2017-11-04T19:39:35.742Z,20.10
2017-11-04T19:42:09.935Z,18.73
2017-11-04T19:44:46.038Z,16.07
2017-11-04T19:47:20.753Z,17.17
2017-11-04T19:49:55.549Z,17.10
2017-11-04T19:52:31.651Z,18.43
2017-11-04T19:55:05.936Z,20.57
2017-11-04T19:57:40.531Z,17.60
2017-11-04T20:00:15.477Z,19.77
2017-11-04T20:02:50.019Z,18.87
2017-11-04T20:05:24.741Z,17.23
2017-11-04T20:07:59.666Z,19.13
2017-11-04T20:10:35.471Z,19.33
2017-11-04T20:13:09.715Z,17.27
2017-11-04T20:15:44.624Z,16.60
2017-11-04T20:18:19.409Z,16.83
2017-11-04T20:20:54.127Z,19.53
2017-11-04T20:23:29.921Z,17.70
2017-11-04T20:26:05.112Z,20.87
2017-11-04T20:28:40.610Z,18.83
2017-11-04T20:31:14.793Z,17.77
2017-11-04T20:33:51.063Z,17.90
2017-11-04T20:36:26.281Z,16.83
2017-11-04T20:39:01.309Z,12.67
2017-11-04T20:41:35.685Z,14.20
2017-11-04T20:44:09.934Z,18.33
2017-11-04T20:46:44.520Z,21.50
2017-11-04T20:49:19.823Z,17.33
2017-11-04T20:51:54.161Z,21.17
2017-11-04T20:54:28.267Z,19.40
2017-11-04T20:57:03.266Z,19.53
2017-11-04T20:59:38.157Z,19.73
2017-11-04T21:02:13.509Z,16.43
2017-11-04T21:04:47.362Z,19.00
2017-11-04T21:07:21.808Z,19.67
2017-11-04T21:09:56.488Z,19.03
2017-11-04T21:12:32.418Z,20.53
2017-11-04T21:15:07.792Z,19.70
2017-11-04T21:17:43.134Z,16.90
2017-11-04T21:20:17.655Z,20.23
2017-11-04T21:22:52.391Z,21.50
2017-11-04T21:25:27.109Z,19.23
2017-11-04T21:28:02.541Z,21.33
2017-11-04T21:30:36.445Z,20.67
2017-11-04T21:33:11.660Z,19.90
2017-11-04T21:35:45.985Z,21.90
2017-11-04T21:38:21.069Z,20.70
2017-11-04T21:40:55.093Z,24.20
2017-11-04T21:43:29.673Z,18.83
2017-11-04T21:46:04.664Z,19.20
2017-11-04T21:48:39.451Z,19.07
2017-11-04T21:51:13.889Z,16.73
2017-11-04T21:53:48.897Z,17.40
2017-11-04T21:56:23.392Z,17.73
2017-11-04T21:58:57.918Z,19.13
2017-11-04T22:01:34.643Z,18.60
2017-11-04T22:04:09.668Z,17.20
2017-11-04T22:06:44.013Z,19.10
2017-11-04T22:09:20.134Z,23.23
2017-11-04T22:11:55.375Z,25.60
2017-11-04T22:14:31.144Z,17.07
2017-11-04T22:17:05.259Z,15.70
2017-11-04T22:19:41.113Z,19.93
2017-11-04T22:22:15.658Z,17.33
2017-11-04T22:24:50.940Z,19.03
2017-11-04T22:27:25.580Z,16.67
2017-11-04T22:30:00.010Z,18.00
2017-11-04T22:32:34.207Z,16.33
2017-11-04T22:35:08.113Z,15.90
2017-11-04T22:37:42.088Z,17.60
2017-11-04T22:40:16.841Z,16.00
2017-11-04T22:42:51.984Z,15.33
2017-11-04T22:45:26.097Z,16.00
2017-11-04T22:48:00.137Z,15.90
2017-11-04T22:50:34.160Z,15.20
2017-11-04T22:53:08.841Z,16.67
2017-11-04T22:55:44.093Z,14.80
2017-11-04T22:58:18.136Z,16.67
2017-11-04T23:00:52.132Z,16.63
2017-11-04T23:03:27.977Z,14.67
2017-11-04T23:06:02.138Z,15.83
2017-11-04T23:08:36.210Z,16.73
2017-11-04T23:11:11.322Z,15.90
2017-11-04T23:13:45.178Z,15.60
2017-11-04T23:16:20.432Z,15.10
2017-11-04T23:18:55.389Z,17.10
2017-11-04T23:21:29.929Z,11.60
2017-11-04T23:24:03.881Z,15.40
2017-11-04T23:26:38.673Z,12.97
2017-11-04T23:29:15.767Z,16.40
2017-11-04T23:31:50.251Z,15.90
2017-11-04T23:34:24.760Z,13.90
2017-11-04T23:37:00.353Z,15.97
2017-11-04T23:39:34.152Z,18.03
2017-11-04T23:42:09.582Z,16.37
2017-11-04T23:44:43.607Z,16.77
2017-11-04T23:47:17.961Z,17.87
2017-11-04T23:49:52.317Z,18.03
2017-11-04T23:52:26.123Z,17.70
2017-11-04T23:55:00.431Z,18.03
2017-11-04T23:57:34.315Z,18.43
