createdAt,value
2022-11-27T00:01:45.101Z,11.47
2022-11-27T00:04:15.401Z,11.85
2022-11-27T00:06:43.862Z,11.52
2022-11-27T00:09:16.428Z,12.06
2022-11-27T00:11:45.368Z,11.48
2022-11-27T00:14:17.494Z,11.72
2022-11-27T00:16:46.799Z,11.91
2022-11-27T00:19:15.015Z,11.74
2022-11-27T00:21:43.190Z,11.70
2022-11-27T00:24:13.058Z,12.01
2022-11-27T00:26:41.367Z,11.48
2022-11-27T00:29:10.523Z,11.77
2022-11-27T00:31:40.510Z,11.46
2022-11-27T00:34:10.101Z,11.62
2022-11-27T00:36:39.244Z,10.98
2022-11-27T00:39:08.717Z,11.16
2022-11-27T00:41:37.781Z,11.37
2022-11-27T00:44:07.527Z,10.52
2022-11-27T00:46:36.737Z,10.47
2022-11-27T00:49:08.078Z,10.12
2022-11-27T00:51:37.093Z,10.17
2022-11-27T00:54:06.184Z,9.85
2022-11-27T00:56:37.965Z,9.64
2022-11-27T00:59:07.060Z,9.68
2022-11-27T01:01:38.635Z,10.03
2022-11-27T01:04:13.471Z,10.16
2022-11-27T01:06:42.575Z,10.64
2022-11-27T01:09:13.509Z,10.45
2022-11-27T01:11:43.199Z,10.00
2022-11-27T01:14:16.364Z,9.35
2022-11-27T01:16:45.228Z,9.48
2022-11-27T01:19:17.535Z,9.72
2022-11-27T01:21:46.490Z,9.55
2022-11-27T01:24:16.683Z,9.57
2022-11-27T01:26:45.891Z,10.00
2022-11-27T01:29:14.592Z,10.59
2022-11-27T01:31:42.835Z,10.04
2022-11-27T01:34:17.550Z,10.20
2022-11-27T01:36:45.905Z,10.72
2022-11-27T01:39:17.895Z,9.88
2022-11-27T01:41:47.979Z,9.63
2022-11-27T01:44:55.911Z,9.81
2022-11-27T01:47:45.900Z,9.82
2022-11-27T01:50:21.032Z,9.98
2022-11-27T01:52:54.352Z,9.71
2022-11-27T01:55:29.718Z,9.55
2022-11-27T01:58:02.926Z,9.20
2022-11-27T02:00:31.239Z,9.48
2022-11-27T02:02:59.548Z,9.70
2022-11-27T02:05:30.237Z,10.00
2022-11-27T02:08:01.556Z,9.99
2022-11-27T02:10:44.949Z,9.28
2022-11-27T02:13:22.267Z,9.47
2022-11-27T02:15:59.440Z,9.68
2022-11-27T02:18:39.787Z,10.12
2022-11-27T02:21:19.690Z,10.65
2022-11-27T02:24:42.749Z,9.33
2022-11-27T02:27:48.927Z,9.81
2022-11-27T02:30:19.029Z,10.54
2022-11-27T02:32:53.092Z,9.87
2022-11-27T02:35:29.083Z,10.43
2022-11-27T02:38:01.745Z,9.72
2022-11-27T02:40:37.920Z,10.22
2022-11-27T02:43:11.782Z,10.53
2022-11-27T02:45:46.018Z,9.84
2022-11-27T02:48:17.919Z,11.16
2022-11-27T02:50:48.319Z,10.76
2022-11-27T02:53:22.467Z,10.52
2022-11-27T02:55:53.801Z,9.60
2022-11-27T02:58:26.675Z,9.06
2022-11-27T03:00:58.643Z,9.51
2022-11-27T03:03:31.817Z,9.80
2022-11-27T03:06:07.124Z,10.63
2022-11-27T03:08:42.915Z,11.10
2022-11-27T03:11:13.751Z,11.06
2022-11-27T03:13:47.433Z,10.77
2022-11-27T03:16:28.414Z,10.80
2022-11-27T03:19:04.093Z,11.40
2022-11-27T03:21:39.647Z,10.49
2022-11-27T03:24:10.139Z,10.72
2022-11-27T03:26:39.998Z,10.76
2022-11-27T03:29:13.614Z,11.22
2022-11-27T03:31:44.404Z,11.17
2022-11-27T03:34:13.758Z,10.93
2022-11-27T03:36:42.271Z,10.65
2022-11-27T03:39:11.700Z,10.61
2022-11-27T03:41:49.818Z,11.17
2022-11-27T03:44:29.607Z,11.18
2022-11-27T03:47:13.952Z,10.39
2022-11-27T03:50:00.586Z,10.49
2022-11-27T03:52:38.107Z,11.08
2022-11-27T03:55:13.790Z,10.47
2022-11-27T03:57:49.410Z,10.93
2022-11-27T04:00:18.608Z,10.65
2022-11-27T04:02:52.092Z,10.90
2022-11-27T04:05:21.889Z,10.56
2022-11-27T04:07:50.601Z,10.06
2022-11-27T04:10:19.638Z,10.87
2022-11-27T04:12:48.346Z,11.40
2022-11-27T04:15:17.389Z,10.26
2022-11-27T04:17:47.325Z,10.39
2022-11-27T04:20:17.119Z,10.00
2022-11-27T04:22:45.463Z,10.19
2022-11-27T04:25:13.931Z,10.48
2022-11-27T04:27:42.401Z,10.79
2022-11-27T04:30:14.501Z,10.83
2022-11-27T04:32:43.500Z,11.20
2022-11-27T04:35:13.602Z,11.46
2022-11-27T04:37:42.018Z,11.38
2022-11-27T04:40:11.711Z,10.93
2022-11-27T04:42:40.088Z,10.78
2022-11-27T04:45:09.881Z,11.17
2022-11-27T04:47:38.219Z,11.32
2022-11-27T04:50:09.017Z,11.35
2022-11-27T04:52:39.054Z,11.64
2022-11-27T04:55:09.240Z,10.72
2022-11-27T04:57:37.658Z,10.61
2022-11-27T05:00:08.377Z,10.89
2022-11-27T05:02:36.769Z,10.96
2022-11-27T05:05:05.792Z,11.34
2022-11-27T05:07:34.338Z,11.35
2022-11-27T05:10:04.846Z,11.93
2022-11-27T05:12:33.243Z,11.60
2022-11-27T05:15:04.378Z,12.00
2022-11-27T05:17:33.255Z,12.02
2022-11-27T05:20:01.599Z,11.46
2022-11-27T05:22:29.839Z,11.86
2022-11-27T05:24:58.143Z,12.25
2022-11-27T05:27:28.162Z,12.12
2022-11-27T05:29:56.594Z,10.96
2022-11-27T05:32:25.610Z,10.83
2022-11-27T05:34:53.999Z,11.59
2022-11-27T05:37:23.172Z,11.81
2022-11-27T05:39:51.835Z,12.30
2022-11-27T05:42:20.489Z,12.33
2022-11-27T05:44:55.298Z,12.47
2022-11-27T05:47:26.967Z,12.14
2022-11-27T05:49:55.251Z,12.02
2022-11-27T05:52:24.550Z,12.32
2022-11-27T05:54:52.875Z,12.28
2022-11-27T05:57:21.369Z,11.76
2022-11-27T05:59:51.047Z,11.28
2022-11-27T06:02:23.770Z,10.65
2022-11-27T06:04:55.198Z,11.02
2022-11-27T06:07:24.270Z,10.38
2022-11-27T06:09:52.732Z,11.27
2022-11-27T06:12:21.574Z,11.42
2022-11-27T06:14:51.284Z,12.32
2022-11-27T06:17:19.785Z,11.94
2022-11-27T06:19:48.915Z,11.35
2022-11-27T06:22:17.889Z,11.65
2022-11-27T06:24:46.646Z,11.88
2022-11-27T06:27:15.456Z,11.45
2022-11-27T06:29:44.708Z,11.77
2022-11-27T06:32:14.855Z,11.16
2022-11-27T06:34:43.783Z,11.82
2022-11-27T06:37:13.529Z,12.47
2022-11-27T06:39:41.891Z,12.73
2022-11-27T06:42:10.697Z,12.38
2022-11-27T06:44:39.247Z,12.52
2022-11-27T06:47:07.978Z,12.90
2022-11-27T06:49:37.863Z,12.93
2022-11-27T06:52:08.138Z,12.39
2022-11-27T06:54:37.122Z,12.04
2022-11-27T06:57:06.132Z,11.74
2022-11-27T06:59:35.335Z,11.54
2022-11-27T07:02:03.684Z,11.21
2022-11-27T07:04:32.354Z,10.72
2022-11-27T07:07:02.344Z,11.04
2022-11-27T07:09:31.143Z,10.94
2022-11-27T07:11:59.652Z,11.31
2022-11-27T07:14:28.919Z,11.52
2022-11-27T07:16:58.281Z,11.88
2022-11-27T07:19:26.845Z,10.53
2022-11-27T07:21:55.609Z,10.58
2022-11-27T07:24:25.905Z,10.44
2022-11-27T07:26:54.846Z,10.76
2022-11-27T07:29:23.619Z,11.42
2022-11-27T07:31:52.350Z,11.28
2022-11-27T07:34:22.080Z,11.03
2022-11-27T07:36:50.813Z,11.72
2022-11-27T07:39:33.780Z,11.51
2022-11-27T07:44:58.711Z,12.28
2022-11-27T07:47:27.020Z,12.51
2022-11-27T07:49:58.424Z,12.44
2022-11-27T07:52:26.626Z,12.02
2022-11-27T07:54:55.543Z,12.46
2022-11-27T07:57:25.343Z,12.11
2022-11-27T07:59:54.595Z,12.49
2022-11-27T08:02:25.146Z,12.20
2022-11-27T08:04:53.942Z,12.09
2022-11-27T08:07:22.920Z,12.20
2022-11-27T08:09:51.259Z,11.84
2022-11-27T08:12:19.697Z,12.33
2022-11-27T08:14:49.344Z,12.97
2022-11-27T08:17:17.792Z,12.61
2022-11-27T08:19:46.156Z,12.52
2022-11-27T08:22:19.463Z,13.12
2022-11-27T08:24:48.148Z,12.54
2022-11-27T08:27:17.247Z,11.94
2022-11-27T08:29:46.364Z,11.03
2022-11-27T08:32:16.284Z,11.89
2022-11-27T08:34:44.747Z,11.89
2022-11-27T08:37:13.561Z,12.58
2022-11-27T08:39:41.845Z,13.05
2022-11-27T08:42:10.179Z,11.94
2022-11-27T08:44:38.605Z,12.37
2022-11-27T08:47:07.247Z,11.68
2022-11-27T08:49:39.157Z,10.98
2022-11-27T08:52:09.745Z,10.69
2022-11-27T08:54:38.526Z,11.80
2022-11-27T08:57:07.177Z,12.21
2022-11-27T08:59:35.343Z,12.37
2022-11-27T09:02:04.907Z,12.68
2022-11-27T09:04:33.207Z,13.17
2022-11-27T09:07:02.846Z,13.22
2022-11-27T09:09:31.043Z,12.95
2022-11-27T09:11:59.372Z,13.35
2022-11-27T09:14:27.561Z,12.34
2022-11-27T09:16:56.032Z,12.77
2022-11-27T09:19:25.915Z,11.84
2022-11-27T09:21:54.202Z,11.61
2022-11-27T09:24:23.837Z,11.99
2022-11-27T09:26:52.160Z,12.57
2022-11-27T09:29:20.396Z,12.99
2022-11-27T09:31:48.726Z,12.69
2022-11-27T09:34:18.119Z,12.08
2022-11-27T09:36:46.391Z,12.72
2022-11-27T09:39:15.625Z,13.00
2022-11-27T09:41:51.304Z,13.71
2022-11-27T09:44:30.968Z,13.36
2022-11-27T09:47:05.874Z,12.34
2022-11-27T09:49:42.475Z,13.38
2022-11-27T09:52:19.306Z,14.54
2022-11-27T09:54:56.323Z,13.84
2022-11-27T09:57:34.534Z,13.26
2022-11-27T10:00:07.428Z,13.17
2022-11-27T10:02:36.682Z,13.04
2022-11-27T10:05:14.378Z,12.29
2022-11-27T10:08:08.973Z,11.99
2022-11-27T10:10:44.745Z,12.34
2022-11-27T10:13:40.819Z,12.99
2022-11-27T10:16:16.713Z,12.44
2022-11-27T10:18:49.639Z,12.24
2022-11-27T10:21:37.608Z,13.97
2022-11-27T10:24:17.238Z,14.13
2022-11-27T10:26:49.407Z,13.23
2022-11-27T10:29:36.151Z,14.04
2022-11-27T10:32:32.858Z,13.59
2022-11-27T10:35:05.896Z,13.53
2022-11-27T10:37:42.741Z,14.19
2022-11-27T10:40:24.114Z,14.74
2022-11-27T10:43:00.674Z,15.66
2022-11-27T10:45:43.721Z,14.37
2022-11-27T10:48:12.909Z,14.40
2022-11-27T10:50:42.083Z,14.30
2022-11-27T10:53:15.969Z,14.16
2022-11-27T10:56:08.674Z,14.97
2022-11-27T10:58:44.440Z,15.93
2022-11-27T11:01:20.182Z,14.98
2022-11-27T11:03:49.204Z,14.02
2022-11-27T11:06:23.632Z,15.34
2022-11-27T11:09:07.323Z,15.07
2022-11-27T11:11:41.939Z,14.06
2022-11-27T11:14:51.128Z,15.50
2022-11-27T11:17:46.561Z,15.05
2022-11-27T11:20:23.821Z,15.88
2022-11-27T11:22:58.376Z,15.02
2022-11-27T11:26:12.352Z,15.40
2022-11-27T11:28:52.041Z,15.27
2022-11-27T11:31:39.238Z,13.60
2022-11-27T11:34:36.722Z,14.62
2022-11-27T11:37:42.785Z,15.32
2022-11-27T11:40:38.031Z,15.14
2022-11-27T11:43:33.825Z,16.12
2022-11-27T11:46:19.486Z,15.06
2022-11-27T11:49:19.178Z,14.55
2022-11-27T11:52:40.464Z,13.50
2022-11-27T11:55:32.529Z,13.65
2022-11-27T11:59:00.033Z,14.09
2022-11-27T12:02:19.846Z,13.57
2022-11-27T12:05:21.590Z,13.50
2022-11-27T12:08:57.982Z,14.07
2022-11-27T12:11:57.715Z,13.91
2022-11-27T12:14:54.235Z,14.31
2022-11-27T12:18:18.444Z,13.65
2022-11-27T12:21:05.939Z,13.81
2022-11-27T12:24:16.433Z,14.19
2022-11-27T12:27:13.371Z,14.66
2022-11-27T12:30:28.891Z,14.06
2022-11-27T12:33:45.362Z,13.88
2022-11-27T12:36:38.753Z,13.87
2022-11-27T12:39:30.230Z,14.02
2022-11-27T12:42:29.612Z,14.63
2022-11-27T12:45:27.003Z,15.01
2022-11-27T12:48:12.163Z,14.98
2022-11-27T12:50:54.394Z,14.91
2022-11-27T12:53:53.693Z,14.22
2022-11-27T12:56:50.735Z,14.35
2022-11-27T13:02:39.378Z,14.87
2022-11-27T13:05:24.940Z,14.99
2022-11-27T13:08:15.002Z,13.99
2022-11-27T13:11:07.532Z,13.52
2022-11-27T13:13:55.200Z,13.86
2022-11-27T13:16:43.659Z,13.99
2022-11-27T13:19:19.877Z,14.78
2022-11-27T13:22:03.759Z,14.17
2022-11-27T13:24:47.774Z,13.75
2022-11-27T13:27:28.111Z,14.55
2022-11-27T13:30:24.227Z,14.17
2022-11-27T13:33:40.983Z,13.60
2022-11-27T13:36:53.096Z,13.24
2022-11-27T13:39:37.501Z,14.16
2022-11-27T13:42:25.357Z,13.91
2022-11-27T13:45:19.853Z,13.67
2022-11-27T13:48:00.036Z,13.47
2022-11-27T13:50:49.613Z,13.52
2022-11-27T13:53:53.934Z,13.77
2022-11-27T13:56:48.158Z,13.55
2022-11-27T13:59:25.258Z,14.02
2022-11-27T14:02:16.584Z,14.19
2022-11-27T14:04:58.005Z,13.24
2022-11-27T14:07:47.231Z,13.74
2022-11-27T14:10:33.252Z,14.30
2022-11-27T14:13:27.424Z,14.66
2022-11-27T14:16:22.860Z,14.41
2022-11-27T14:19:28.204Z,14.39
2022-11-27T14:25:59.636Z,14.34
2022-11-27T14:28:57.534Z,14.57
2022-11-27T14:32:21.918Z,14.16
2022-11-27T14:35:40.856Z,13.49
2022-11-27T14:38:24.116Z,13.16
2022-11-27T14:41:29.616Z,13.29
2022-11-27T14:44:23.980Z,13.32
2022-11-27T14:47:13.695Z,13.59
2022-11-27T14:50:04.307Z,14.00
2022-11-27T14:52:51.058Z,13.66
2022-11-27T14:55:45.079Z,13.67
2022-11-27T14:58:37.760Z,13.48
2022-11-27T15:01:48.500Z,13.64
2022-11-27T15:04:41.897Z,14.04
2022-11-27T15:07:46.662Z,13.60
2022-11-27T15:10:47.562Z,13.46
2022-11-27T15:13:54.040Z,13.71
2022-11-27T15:16:37.985Z,13.69
2022-11-27T15:19:35.160Z,13.96
2022-11-27T15:22:23.513Z,13.57
2022-11-27T15:25:14.971Z,13.47
2022-11-27T15:27:49.806Z,13.08
2022-11-27T15:30:20.643Z,13.04
2022-11-27T15:32:52.859Z,13.23
2022-11-27T15:35:29.214Z,13.40
2022-11-27T15:38:04.211Z,13.07
2022-11-27T15:40:37.100Z,13.27
2022-11-27T15:43:13.506Z,13.80
2022-11-27T15:45:42.243Z,13.00
2022-11-27T15:48:16.992Z,12.92
2022-11-27T15:50:51.422Z,13.21
2022-11-27T15:53:20.718Z,13.26
2022-11-27T15:55:50.415Z,13.02
2022-11-27T15:58:18.657Z,12.55
2022-11-27T16:00:47.736Z,12.55
2022-11-27T16:03:16.977Z,12.92
2022-11-27T16:08:26.794Z,12.49
2022-11-27T16:11:02.605Z,12.79
2022-11-27T16:13:31.078Z,12.60
2022-11-27T16:16:03.254Z,12.66
2022-11-27T16:18:32.782Z,13.07
2022-11-27T16:21:05.611Z,13.04
2022-11-27T16:23:35.499Z,12.55
2022-11-27T16:26:04.335Z,11.97
2022-11-27T16:28:33.486Z,12.47
2022-11-27T16:31:04.868Z,12.47
2022-11-27T16:33:34.267Z,12.09
2022-11-27T16:36:07.403Z,12.50
2022-11-27T16:38:41.359Z,12.99
2022-11-27T16:41:17.951Z,12.90
2022-11-27T16:43:49.705Z,12.66
2022-11-27T16:46:20.529Z,12.14
2022-11-27T16:48:49.981Z,12.58
2022-11-27T16:51:22.741Z,12.61
2022-11-27T16:53:55.596Z,12.93
2022-11-27T16:56:26.229Z,13.04
2022-11-27T16:59:00.994Z,13.05
2022-11-27T17:01:34.493Z,12.05
2022-11-27T17:04:04.979Z,12.26
2022-11-27T17:06:39.738Z,11.94
2022-11-27T17:09:10.138Z,12.24
2022-11-27T17:11:43.392Z,11.87
2022-11-27T17:14:12.289Z,12.09
2022-11-27T17:16:42.726Z,12.43
2022-11-27T17:19:14.270Z,12.73
2022-11-27T17:21:43.059Z,12.13
2022-11-27T17:24:16.206Z,12.02
2022-11-27T17:26:46.412Z,12.65
2022-11-27T17:29:19.643Z,13.25
2022-11-27T17:31:48.214Z,13.15
2022-11-27T17:34:18.917Z,13.09
2022-11-27T17:36:53.290Z,12.70
2022-11-27T17:39:23.508Z,12.74
2022-11-27T17:41:52.062Z,13.01
2022-11-27T17:44:20.667Z,13.19
2022-11-27T17:46:50.727Z,13.17
2022-11-27T17:49:23.005Z,12.86
2022-11-27T17:51:51.273Z,12.95
2022-11-27T17:54:19.617Z,13.12
2022-11-27T17:56:51.569Z,13.25
2022-11-27T17:59:20.649Z,13.27
2022-11-27T18:01:51.420Z,13.33
2022-11-27T18:04:20.332Z,13.36
2022-11-27T18:06:48.865Z,13.53
2022-11-27T18:09:17.237Z,13.54
2022-11-27T18:11:45.674Z,12.26
2022-11-27T18:14:15.338Z,12.71
2022-11-27T18:16:43.895Z,12.36
2022-11-27T18:19:12.909Z,12.17
2022-11-27T18:21:42.159Z,12.27
2022-11-27T18:24:22.896Z,12.67
2022-11-27T18:27:09.186Z,12.61
2022-11-27T18:29:41.501Z,13.20
2022-11-27T18:32:10.422Z,12.86
2022-11-27T18:34:39.102Z,13.05
2022-11-27T18:37:08.122Z,13.18
2022-11-27T18:39:37.045Z,13.11
2022-11-27T18:42:06.145Z,13.25
2022-11-27T18:44:39.606Z,12.79
2022-11-27T18:47:14.586Z,12.29
2022-11-27T18:49:43.410Z,12.25
2022-11-27T18:52:12.611Z,12.41
2022-11-27T18:54:41.198Z,12.59
2022-11-27T18:57:11.224Z,12.23
2022-11-27T18:59:40.403Z,12.10
2022-11-27T19:02:09.243Z,12.10
2022-11-27T19:04:39.583Z,12.27
2022-11-27T19:07:08.183Z,12.92
2022-11-27T19:09:36.767Z,13.18
2022-11-27T19:12:06.054Z,12.85
2022-11-27T19:14:34.726Z,12.70
2022-11-27T19:17:03.075Z,13.09
2022-11-27T19:22:22.754Z,12.52
2022-11-27T19:24:51.171Z,12.77
2022-11-27T19:27:19.470Z,12.42
2022-11-27T19:29:48.947Z,12.41
2022-11-27T19:32:17.228Z,12.12
2022-11-27T19:34:45.597Z,12.33
2022-11-27T19:37:13.964Z,12.29
2022-11-27T19:39:43.735Z,12.77
2022-11-27T19:42:12.065Z,12.87
2022-11-27T19:44:40.885Z,13.13
2022-11-27T19:47:10.364Z,13.19
2022-11-27T19:49:38.596Z,13.14
2022-11-27T19:52:06.999Z,12.79
2022-11-27T19:54:35.304Z,12.72
2022-11-27T19:57:05.421Z,12.70
2022-11-27T19:59:33.744Z,12.09
2022-11-27T20:02:02.207Z,12.02
2022-11-27T20:04:30.653Z,12.10
2022-11-27T20:06:59.278Z,12.28
2022-11-27T20:09:27.579Z,11.80
2022-11-27T20:11:56.038Z,12.10
2022-11-27T20:14:29.705Z,12.23
2022-11-27T20:16:58.042Z,11.50
2022-11-27T20:19:26.482Z,11.42
2022-11-27T20:21:54.834Z,11.48
2022-11-27T20:24:23.120Z,11.81
2022-11-27T20:26:51.474Z,11.96
2022-11-27T20:29:20.188Z,12.01
2022-11-27T20:31:49.891Z,11.89
2022-11-27T20:34:20.949Z,12.14
2022-11-27T20:36:52.417Z,11.59
2022-11-27T20:39:22.065Z,11.61
2022-11-27T20:41:51.859Z,11.54
2022-11-27T20:44:22.361Z,11.64
2022-11-27T20:46:52.752Z,11.96
2022-11-27T20:49:22.026Z,11.66
2022-11-27T20:51:50.773Z,11.97
2022-11-27T20:54:19.831Z,11.81
2022-11-27T20:56:51.506Z,11.49
2022-11-27T20:59:22.089Z,11.46
2022-11-27T21:01:52.058Z,11.44
2022-11-27T21:04:24.889Z,11.61
2022-11-27T21:06:53.770Z,11.54
2022-11-27T21:09:26.813Z,11.48
2022-11-27T21:11:55.171Z,11.23
2022-11-27T21:14:23.438Z,11.77
2022-11-27T21:16:54.138Z,11.41
2022-11-27T21:19:26.369Z,11.60
2022-11-27T21:21:55.885Z,12.16
2022-11-27T21:24:27.387Z,12.27
2022-11-27T21:26:55.906Z,11.85
2022-11-27T21:29:25.870Z,10.98
2022-11-27T21:31:57.124Z,11.72
2022-11-27T21:34:26.215Z,11.70
2022-11-27T21:36:54.700Z,11.93
2022-11-27T21:39:24.888Z,11.35
2022-11-27T21:41:56.170Z,11.57
2022-11-27T21:44:26.298Z,12.02
2022-11-27T21:46:56.096Z,11.93
2022-11-27T21:49:24.632Z,11.35
2022-11-27T21:51:53.853Z,11.10
2022-11-27T21:54:23.056Z,11.44
2022-11-27T21:56:53.813Z,11.45
2022-11-27T21:59:22.373Z,11.45
2022-11-27T22:01:51.525Z,11.24
2022-11-27T22:04:21.471Z,11.64
2022-11-27T22:06:50.003Z,11.48
2022-11-27T22:09:18.949Z,11.25
2022-11-27T22:11:48.189Z,11.29
2022-11-27T22:14:17.907Z,11.76
2022-11-27T22:16:47.410Z,11.83
2022-11-27T22:19:16.685Z,12.24
2022-11-27T22:21:47.195Z,12.34
2022-11-27T22:24:19.967Z,12.52
2022-11-27T22:26:51.468Z,12.60
2022-11-27T22:29:22.131Z,12.73
2022-11-27T22:31:57.913Z,12.36
2022-11-27T22:34:31.840Z,12.45
2022-11-27T22:37:06.125Z,12.79
2022-11-27T22:39:37.591Z,12.44
2022-11-27T22:42:11.837Z,12.38
2022-11-27T22:44:44.875Z,12.60
2022-11-27T22:47:14.460Z,12.57
2022-11-27T22:49:44.098Z,12.26
2022-11-27T22:52:14.751Z,11.85
2022-11-27T22:54:46.095Z,11.35
2022-11-27T22:57:15.151Z,11.77
2022-11-27T22:59:45.518Z,12.06
2022-11-27T23:02:17.423Z,12.34
2022-11-27T23:04:46.512Z,11.14
2022-11-27T23:07:18.820Z,11.73
2022-11-27T23:09:51.511Z,10.88
2022-11-27T23:12:21.165Z,10.65
2022-11-27T23:14:49.467Z,11.40
2022-11-27T23:17:18.207Z,12.27
2022-11-27T23:19:46.613Z,11.51
2022-11-27T23:22:16.302Z,11.06
2022-11-27T23:24:45.397Z,11.03
2022-11-27T23:27:16.207Z,11.79
2022-11-27T23:29:44.629Z,11.97
2022-11-27T23:32:13.024Z,11.39
2022-11-27T23:34:41.911Z,11.88
2022-11-27T23:37:10.358Z,12.66
2022-11-27T23:39:40.453Z,11.36
2022-11-27T23:42:08.892Z,12.15
2022-11-27T23:44:37.737Z,11.66
2022-11-27T23:47:06.794Z,11.87
2022-11-27T23:49:35.346Z,12.42
2022-11-27T23:52:03.856Z,12.87
2022-11-27T23:54:32.582Z,12.99
2022-11-27T23:57:04.702Z,13.14
2022-11-27T23:59:33.160Z,12.93
