createdAt,value
2022-09-26T00:01:38.216Z,15.93
2022-09-26T00:04:15.800Z,11.90
2022-09-26T00:06:43.560Z,13.83
2022-09-26T00:09:10.524Z,13.17
2022-09-26T00:11:37.482Z,10.93
2022-09-26T00:14:09.160Z,12.57
2022-09-26T00:16:36.161Z,14.17
2022-09-26T00:19:05.810Z,14.20
2022-09-26T00:21:33.233Z,11.50
2022-09-26T00:24:01.898Z,12.93
2022-09-26T00:26:32.181Z,10.27
2022-09-26T00:29:04.483Z,12.03
2022-09-26T00:31:35.650Z,11.03
2022-09-26T00:34:05.728Z,11.90
2022-09-26T00:36:38.090Z,12.90
2022-09-26T00:39:08.482Z,17.07
2022-09-26T00:41:37.188Z,16.63
2022-09-26T00:44:43.298Z,15.17
2022-09-26T00:47:28.608Z,7.20
2022-09-26T00:50:06.242Z,13.17
2022-09-26T00:52:42.664Z,7.10
2022-09-26T00:55:14.237Z,7.70
2022-09-26T00:57:59.883Z,10.27
2022-09-26T01:00:27.556Z,9.97
2022-09-26T01:02:54.706Z,9.00
2022-09-26T01:05:25.757Z,13.10
2022-09-26T01:07:56.618Z,8.80
2022-09-26T01:10:24.626Z,11.37
2022-09-26T01:12:52.710Z,11.50
2022-09-26T01:15:19.750Z,9.03
2022-09-26T01:17:50.607Z,8.73
2022-09-26T01:20:28.423Z,7.00
2022-09-26T01:23:25.822Z,7.30
2022-09-26T01:26:11.578Z,9.30
2022-09-26T01:28:56.737Z,6.77
2022-09-26T01:32:14.470Z,6.00
2022-09-26T01:35:16.737Z,10.70
2022-09-26T01:38:40.616Z,7.80
2022-09-26T01:41:44.369Z,5.37
2022-09-26T01:44:52.841Z,8.33
2022-09-26T01:48:00.867Z,9.23
2022-09-26T01:50:48.854Z,7.57
2022-09-26T01:53:47.274Z,7.83
2022-09-26T01:56:21.249Z,5.00
2022-09-26T01:58:57.387Z,8.13
2022-09-26T02:01:32.657Z,8.40
2022-09-26T02:04:11.332Z,8.80
2022-09-26T02:06:51.719Z,9.90
2022-09-26T02:09:39.929Z,9.53
2022-09-26T02:12:12.163Z,10.50
2022-09-26T02:14:41.902Z,9.90
2022-09-26T02:17:14.067Z,6.47
2022-09-26T02:19:50.488Z,6.97
2022-09-26T02:22:20.514Z,6.97
2022-09-26T02:24:47.418Z,9.87
2022-09-26T02:27:14.384Z,12.70
2022-09-26T02:29:41.501Z,10.47
2022-09-26T02:32:16.286Z,6.60
2022-09-26T02:34:47.261Z,7.57
2022-09-26T02:37:17.724Z,8.83
2022-09-26T02:39:46.927Z,9.77
2022-09-26T02:42:38.635Z,12.03
2022-09-26T02:45:37.866Z,4.60
2022-09-26T02:48:25.786Z,10.43
2022-09-26T02:51:07.651Z,9.93
2022-09-26T02:54:16.947Z,7.43
2022-09-26T02:57:23.470Z,8.47
2022-09-26T03:00:10.990Z,7.27
2022-09-26T03:03:04.111Z,8.73
2022-09-26T03:05:33.331Z,6.57
2022-09-26T03:08:19.033Z,7.77
2022-09-26T03:10:50.309Z,7.57
2022-09-26T03:13:18.918Z,7.10
2022-09-26T03:15:51.835Z,6.17
2022-09-26T03:18:28.882Z,6.63
2022-09-26T03:20:57.422Z,5.63
2022-09-26T03:23:26.914Z,9.10
2022-09-26T03:26:10.758Z,10.07
2022-09-26T03:28:38.305Z,7.50
2022-09-26T03:31:05.860Z,7.83
2022-09-26T03:33:32.936Z,3.47
2022-09-26T03:36:00.587Z,9.13
2022-09-26T03:38:28.180Z,7.93
2022-09-26T03:40:58.554Z,8.87
2022-09-26T03:43:26.050Z,9.03
2022-09-26T03:45:53.015Z,7.10
2022-09-26T03:48:20.228Z,7.27
2022-09-26T03:50:47.280Z,7.87
2022-09-26T03:53:14.562Z,7.47
2022-09-26T03:55:41.479Z,11.20
2022-09-26T03:58:08.397Z,6.43
2022-09-26T04:00:35.425Z,10.03
2022-09-26T04:03:03.343Z,7.40
2022-09-26T04:05:30.372Z,8.73
2022-09-26T04:08:00.199Z,6.30
2022-09-26T04:10:27.778Z,5.33
2022-09-26T04:12:54.718Z,8.30
2022-09-26T04:15:21.606Z,5.30
2022-09-26T04:17:48.472Z,7.43
2022-09-26T04:20:15.803Z,7.30
2022-09-26T04:22:42.688Z,7.87
2022-09-26T04:25:10.309Z,6.40
2022-09-26T04:27:38.094Z,5.87
2022-09-26T04:30:06.192Z,5.77
2022-09-26T04:32:33.138Z,7.33
2022-09-26T04:35:00.058Z,5.67
2022-09-26T04:37:27.201Z,7.97
2022-09-26T04:39:54.181Z,4.57
2022-09-26T04:42:21.431Z,7.60
2022-09-26T04:44:48.370Z,6.20
2022-09-26T04:47:15.327Z,4.77
2022-09-26T04:49:43.038Z,5.47
2022-09-26T04:52:09.938Z,6.33
2022-09-26T04:54:37.460Z,4.17
2022-09-26T04:57:05.797Z,4.23
2022-09-26T04:59:32.957Z,5.10
2022-09-26T05:02:00.861Z,6.50
2022-09-26T05:04:28.025Z,3.13
2022-09-26T05:06:57.910Z,7.30
2022-09-26T05:09:25.429Z,3.90
2022-09-26T05:11:52.712Z,3.73
2022-09-26T05:14:19.695Z,5.87
2022-09-26T05:16:47.468Z,4.90
2022-09-26T05:19:14.605Z,6.23
2022-09-26T05:21:43.232Z,6.60
2022-09-26T05:24:28.992Z,3.27
2022-09-26T05:26:56.020Z,4.43
2022-09-26T05:29:23.079Z,7.40
2022-09-26T05:31:51.560Z,7.47
2022-09-26T05:34:20.049Z,6.70
2022-09-26T05:36:47.720Z,7.77
2022-09-26T05:39:33.139Z,4.70
2022-09-26T05:42:00.361Z,6.33
2022-09-26T05:44:28.335Z,4.77
2022-09-26T05:46:57.332Z,3.53
2022-09-26T05:49:25.179Z,3.40
2022-09-26T05:51:53.887Z,4.90
2022-09-26T05:54:21.228Z,5.77
2022-09-26T05:56:48.300Z,7.70
2022-09-26T05:59:15.418Z,10.50
2022-09-26T06:01:42.630Z,6.20
2022-09-26T06:04:10.556Z,5.23
2022-09-26T06:06:37.560Z,6.57
2022-09-26T06:09:07.243Z,5.33
2022-09-26T06:11:34.260Z,9.17
2022-09-26T06:14:01.339Z,4.93
2022-09-26T06:16:29.242Z,7.80
2022-09-26T06:18:56.232Z,7.40
2022-09-26T06:21:23.706Z,6.20
2022-09-26T06:23:50.919Z,6.27
2022-09-26T06:26:24.376Z,4.67
2022-09-26T06:29:00.481Z,4.63
2022-09-26T06:31:28.822Z,6.37
2022-09-26T06:33:56.301Z,8.63
2022-09-26T06:36:24.465Z,5.33
2022-09-26T06:38:52.093Z,9.57
2022-09-26T06:41:19.647Z,5.37
2022-09-26T06:43:53.076Z,6.23
2022-09-26T06:46:23.289Z,12.87
2022-09-26T06:48:52.977Z,5.20
2022-09-26T06:51:22.924Z,10.40
2022-09-26T06:54:00.583Z,5.07
2022-09-26T06:56:27.603Z,8.47
2022-09-26T06:59:04.269Z,5.73
2022-09-26T07:01:37.900Z,7.73
2022-09-26T07:04:10.777Z,11.00
2022-09-26T07:06:38.204Z,8.80
2022-09-26T07:09:09.770Z,7.23
2022-09-26T07:12:02.749Z,9.70
2022-09-26T07:14:25.861Z,6.73
2022-09-26T07:16:52.962Z,7.63
2022-09-26T07:19:20.160Z,10.60
2022-09-26T07:21:48.531Z,5.17
2022-09-26T07:24:15.433Z,9.60
2022-09-26T07:26:42.600Z,6.43
2022-09-26T07:29:10.430Z,6.43
2022-09-26T07:31:37.344Z,7.53
2022-09-26T07:34:04.772Z,6.47
2022-09-26T07:36:31.782Z,9.30
2022-09-26T07:38:58.813Z,7.53
2022-09-26T07:41:25.856Z,8.50
2022-09-26T07:44:46.163Z,7.07
2022-09-26T07:46:57.978Z,8.57
2022-09-26T07:49:43.421Z,6.17
2022-09-26T07:52:14.082Z,9.93
2022-09-26T07:54:42.435Z,11.10
2022-09-26T07:57:09.348Z,11.80
2022-09-26T07:59:36.814Z,9.13
2022-09-26T08:02:06.774Z,5.93
2022-09-26T08:04:33.866Z,10.83
2022-09-26T08:07:00.951Z,5.67
2022-09-26T08:09:28.531Z,10.80
2022-09-26T08:11:56.500Z,8.37
2022-09-26T08:14:23.417Z,5.90
2022-09-26T08:16:55.801Z,8.00
2022-09-26T08:19:23.054Z,8.00
2022-09-26T08:21:50.097Z,10.20
2022-09-26T08:24:17.182Z,8.83
2022-09-26T08:26:44.810Z,10.50
2022-09-26T08:29:12.405Z,7.90
2022-09-26T08:31:39.790Z,16.00
2022-09-26T08:34:08.117Z,7.10
2022-09-26T08:36:37.599Z,7.53
2022-09-26T08:39:05.306Z,8.77
2022-09-26T08:41:56.374Z,4.37
2022-09-26T08:44:54.088Z,6.30
2022-09-26T08:47:43.008Z,7.63
2022-09-26T08:50:35.494Z,5.40
2022-09-26T08:53:13.563Z,8.27
2022-09-26T08:55:45.204Z,8.37
2022-09-26T08:58:29.039Z,7.30
2022-09-26T09:01:05.268Z,7.53
2022-09-26T09:03:37.997Z,6.97
2022-09-26T09:06:11.648Z,9.83
2022-09-26T09:08:44.289Z,4.83
2022-09-26T09:11:22.873Z,7.43
2022-09-26T09:14:29.518Z,6.40
2022-09-26T09:17:48.393Z,7.23
2022-09-26T09:20:34.373Z,5.93
2022-09-26T09:23:31.506Z,9.40
2022-09-26T09:29:33.297Z,9.40
2022-09-26T09:32:03.840Z,5.80
2022-09-26T09:34:39.241Z,7.27
2022-09-26T09:37:19.584Z,11.30
2022-09-26T09:39:50.115Z,6.97
2022-09-26T09:42:36.494Z,5.80
2022-09-26T09:45:15.643Z,8.93
2022-09-26T09:47:42.742Z,6.50
2022-09-26T09:50:20.044Z,10.57
2022-09-26T09:53:23.426Z,11.27
2022-09-26T09:56:16.530Z,9.80
2022-09-26T09:59:23.806Z,7.10
2022-09-26T10:02:12.353Z,9.00
2022-09-26T10:04:46.800Z,9.07
2022-09-26T10:07:13.797Z,11.30
2022-09-26T10:09:43.914Z,7.03
2022-09-26T10:12:19.050Z,4.40
2022-09-26T10:15:21.637Z,8.70
2022-09-26T10:18:24.697Z,5.77
2022-09-26T10:20:57.403Z,9.20
2022-09-26T10:23:40.513Z,7.23
2022-09-26T10:26:10.814Z,8.00
2022-09-26T10:28:50.186Z,8.33
2022-09-26T10:31:29.996Z,8.70
2022-09-26T10:34:05.642Z,8.70
2022-09-26T10:36:37.160Z,11.03
2022-09-26T10:39:39.697Z,9.97
2022-09-26T10:42:27.531Z,10.57
2022-09-26T10:45:00.158Z,7.97
2022-09-26T10:47:29.888Z,10.57
2022-09-26T10:50:03.430Z,12.20
2022-09-26T10:52:38.760Z,8.73
2022-09-26T10:55:46.310Z,8.20
2022-09-26T10:58:36.396Z,7.73
2022-09-26T11:01:05.880Z,6.00
2022-09-26T11:03:45.876Z,8.70
2022-09-26T11:06:34.898Z,9.70
2022-09-26T11:09:04.094Z,9.20
2022-09-26T11:11:39.132Z,8.30
2022-09-26T11:14:08.680Z,5.33
2022-09-26T11:16:54.040Z,6.80
2022-09-26T11:19:35.907Z,6.20
2022-09-26T11:22:42.578Z,4.97
2022-09-26T11:25:24.214Z,5.10
2022-09-26T11:28:05.141Z,5.23
2022-09-26T11:30:40.866Z,5.60
2022-09-26T11:33:13.584Z,5.60
2022-09-26T11:36:18.099Z,5.37
2022-09-26T11:38:56.634Z,4.47
2022-09-26T11:41:55.882Z,5.13
2022-09-26T11:45:11.307Z,7.90
2022-09-26T11:48:06.754Z,7.73
2022-09-26T11:51:01.395Z,4.00
2022-09-26T11:53:31.231Z,4.53
2022-09-26T11:56:41.485Z,5.63
2022-09-26T11:59:53.738Z,4.53
2022-09-26T12:02:51.548Z,2.57
2022-09-26T12:05:36.670Z,1.70
2022-09-26T12:08:32.016Z,2.57
2022-09-26T12:11:26.915Z,5.57
2022-09-26T12:14:02.483Z,4.87
2022-09-26T12:16:52.445Z,4.00
2022-09-26T12:19:51.071Z,5.17
2022-09-26T12:22:49.974Z,5.10
2022-09-26T12:25:47.917Z,6.47
2022-09-26T12:28:50.785Z,5.33
2022-09-26T12:31:43.932Z,6.27
2022-09-26T12:34:41.752Z,4.03
2022-09-26T12:37:32.721Z,4.13
2022-09-26T12:40:31.184Z,3.90
2022-09-26T12:43:19.267Z,4.27
2022-09-26T12:46:30.014Z,4.60
2022-09-26T12:49:42.084Z,3.80
2022-09-26T12:52:39.741Z,4.53
2022-09-26T12:55:49.123Z,3.47
2022-09-26T12:58:38.774Z,5.33
2022-09-26T13:01:36.005Z,5.97
2022-09-26T13:04:53.081Z,4.60
2022-09-26T13:08:15.801Z,3.93
2022-09-26T13:11:13.188Z,3.87
2022-09-26T13:14:21.181Z,3.90
2022-09-26T13:17:10.155Z,4.13
2022-09-26T13:19:51.505Z,3.97
2022-09-26T13:22:41.490Z,2.30
2022-09-26T13:25:23.710Z,3.87
2022-09-26T13:28:07.177Z,5.90
2022-09-26T13:30:48.298Z,6.37
2022-09-26T13:33:25.486Z,3.83
2022-09-26T13:35:59.813Z,6.43
2022-09-26T13:38:53.965Z,5.00
2022-09-26T13:41:48.746Z,3.50
2022-09-26T13:44:44.707Z,4.20
2022-09-26T13:47:41.330Z,2.53
2022-09-26T13:50:14.992Z,3.33
2022-09-26T13:53:06.764Z,4.33
2022-09-26T13:55:34.441Z,3.77
2022-09-26T13:58:08.155Z,5.60
2022-09-26T14:00:41.605Z,5.50
2022-09-26T14:03:16.305Z,4.90
2022-09-26T14:05:43.696Z,3.97
2022-09-26T14:08:44.733Z,4.60
2022-09-26T14:11:30.605Z,4.70
2022-09-26T14:14:16.924Z,5.10
2022-09-26T14:17:42.251Z,7.87
2022-09-26T14:20:33.964Z,7.30
2022-09-26T14:23:03.109Z,5.13
2022-09-26T14:25:45.339Z,7.50
2022-09-26T14:28:34.948Z,3.17
2022-09-26T14:31:37.222Z,7.17
2022-09-26T14:34:22.745Z,4.97
2022-09-26T14:36:53.098Z,11.10
2022-09-26T14:39:28.633Z,6.00
2022-09-26T14:41:58.549Z,11.43
2022-09-26T14:44:34.991Z,11.83
2022-09-26T14:47:13.403Z,7.60
2022-09-26T14:49:40.765Z,10.77
2022-09-26T14:52:18.967Z,13.50
2022-09-26T14:54:47.563Z,11.67
2022-09-26T14:57:32.075Z,10.63
2022-09-26T15:00:01.258Z,11.80
2022-09-26T15:02:40.472Z,14.73
2022-09-26T15:05:10.156Z,14.70
2022-09-26T15:07:46.068Z,17.50
2022-09-26T15:10:41.235Z,15.13
2022-09-26T15:13:18.723Z,17.73
2022-09-26T15:15:57.885Z,20.87
2022-09-26T15:18:27.747Z,16.17
2022-09-26T15:21:23.322Z,20.20
2022-09-26T15:23:53.665Z,16.30
2022-09-26T15:26:27.859Z,22.90
2022-09-26T15:28:56.811Z,17.17
2022-09-26T15:31:41.379Z,17.65
2022-09-26T15:34:17.946Z,25.00
2022-09-26T15:36:54.300Z,25.83
2022-09-26T15:39:33.445Z,26.17
2022-09-26T15:42:45.684Z,28.40
2022-09-26T15:45:47.914Z,23.47
2022-09-26T15:48:20.699Z,25.33
2022-09-26T15:51:07.505Z,29.90
2022-09-26T15:53:34.379Z,27.93
2022-09-26T15:56:12.934Z,26.40
2022-09-26T15:58:39.764Z,26.67
2022-09-26T16:01:08.577Z,32.63
2022-09-26T16:03:45.439Z,24.07
2022-09-26T16:06:24.041Z,27.07
2022-09-26T16:09:00.521Z,28.57
2022-09-26T16:11:28.578Z,21.83
2022-09-26T16:13:56.713Z,23.13
2022-09-26T16:16:34.530Z,24.13
2022-09-26T16:19:04.086Z,20.80
2022-09-26T16:21:36.365Z,23.77
2022-09-26T16:24:34.150Z,29.30
2022-09-26T16:27:01.172Z,19.17
2022-09-26T16:29:38.887Z,30.57
2022-09-26T16:32:06.215Z,25.27
2022-09-26T16:34:33.267Z,23.13
2022-09-26T16:37:00.481Z,24.70
2022-09-26T16:39:31.047Z,28.73
2022-09-26T16:42:07.406Z,26.43
2022-09-26T16:44:40.391Z,18.40
2022-09-26T16:47:43.162Z,27.50
2022-09-26T16:50:26.663Z,22.10
2022-09-26T16:52:54.936Z,30.70
2022-09-26T16:55:23.050Z,20.33
2022-09-26T16:57:59.168Z,21.07
2022-09-26T17:00:52.214Z,19.37
2022-09-26T17:03:25.256Z,17.73
2022-09-26T17:05:55.689Z,21.67
2022-09-26T17:08:25.446Z,20.07
2022-09-26T17:10:56.289Z,19.43
2022-09-26T17:13:26.394Z,24.93
2022-09-26T17:16:01.159Z,19.27
2022-09-26T17:18:33.943Z,20.50
2022-09-26T17:21:07.456Z,18.20
2022-09-26T17:23:41.071Z,9.50
2022-09-26T17:26:19.505Z,12.63
2022-09-26T17:28:46.873Z,8.17
2022-09-26T17:31:20.912Z,12.27
2022-09-26T17:33:52.719Z,9.23
2022-09-26T17:36:24.892Z,8.03
2022-09-26T17:38:51.950Z,9.90
2022-09-26T17:41:19.031Z,6.70
2022-09-26T17:43:46.230Z,8.03
2022-09-26T17:46:16.261Z,5.60
2022-09-26T17:48:44.734Z,9.93
2022-09-26T17:51:14.125Z,8.03
2022-09-26T17:53:50.195Z,5.67
2022-09-26T17:56:19.304Z,5.83
2022-09-26T17:58:49.041Z,12.10
2022-09-26T18:01:31.671Z,9.40
2022-09-26T18:04:03.966Z,8.13
2022-09-26T18:06:33.375Z,15.33
2022-09-26T18:09:05.783Z,18.80
2022-09-26T18:11:34.653Z,10.17
2022-09-26T18:14:07.377Z,11.73
2022-09-26T18:16:34.447Z,13.27
2022-09-26T18:19:06.734Z,14.23
2022-09-26T18:21:35.007Z,19.60
2022-09-26T18:24:06.438Z,17.70
2022-09-26T18:26:47.400Z,17.90
2022-09-26T18:29:37.858Z,12.27
2022-09-26T18:32:24.551Z,11.93
2022-09-26T18:34:51.836Z,9.27
2022-09-26T18:37:18.768Z,10.73
2022-09-26T18:39:54.342Z,9.37
2022-09-26T18:42:24.432Z,14.00
2022-09-26T18:45:04.253Z,10.87
2022-09-26T18:47:38.895Z,8.87
2022-09-26T18:50:07.092Z,12.27
2022-09-26T18:52:34.776Z,12.90
2022-09-26T18:55:20.237Z,13.67
2022-09-26T18:58:08.550Z,12.13
2022-09-26T19:00:36.345Z,11.20
2022-09-26T19:03:04.769Z,8.13
2022-09-26T19:05:32.344Z,13.37
2022-09-26T19:07:59.436Z,8.17
2022-09-26T19:10:27.102Z,12.17
2022-09-26T19:12:56.578Z,9.53
2022-09-26T19:15:23.728Z,9.20
2022-09-26T19:17:51.048Z,11.60
2022-09-26T19:20:18.009Z,9.07
2022-09-26T19:22:45.029Z,13.80
2022-09-26T19:25:12.014Z,11.60
2022-09-26T19:27:48.790Z,12.97
2022-09-26T19:30:21.557Z,12.30
2022-09-26T19:32:52.316Z,6.93
2022-09-26T19:35:22.142Z,5.73
2022-09-26T19:37:49.288Z,13.20
2022-09-26T19:40:19.472Z,9.73
2022-09-26T19:42:46.586Z,10.33
2022-09-26T19:45:15.234Z,6.77
2022-09-26T19:47:47.514Z,5.97
2022-09-26T19:50:25.979Z,11.73
2022-09-26T19:52:56.088Z,9.03
2022-09-26T19:55:27.541Z,10.47
2022-09-26T19:57:57.990Z,6.77
2022-09-26T20:00:26.310Z,9.07
2022-09-26T20:02:54.564Z,9.27
2022-09-26T20:05:25.043Z,10.50
2022-09-26T20:07:52.474Z,10.17
2022-09-26T20:10:28.070Z,12.40
2022-09-26T20:12:55.507Z,12.67
2022-09-26T20:15:22.545Z,15.47
2022-09-26T20:17:50.908Z,9.17
2022-09-26T20:20:23.787Z,4.60
2022-09-26T20:22:53.498Z,10.53
2022-09-26T20:25:31.013Z,4.97
2022-09-26T20:28:03.408Z,10.33
2022-09-26T20:30:49.310Z,13.17
2022-09-26T20:33:17.300Z,7.13
2022-09-26T20:35:47.901Z,10.13
2022-09-26T20:38:38.444Z,3.97
2022-09-26T20:41:24.635Z,9.40
2022-09-26T20:44:01.866Z,7.97
2022-09-26T20:46:34.478Z,5.63
2022-09-26T20:49:05.874Z,6.03
2022-09-26T20:51:36.010Z,5.87
2022-09-26T20:54:03.695Z,6.70
2022-09-26T20:56:33.923Z,9.17
2022-09-26T20:59:00.906Z,8.47
2022-09-26T21:01:28.813Z,6.20
2022-09-26T21:03:56.993Z,11.00
2022-09-26T21:06:30.590Z,6.33
2022-09-26T21:09:01.324Z,5.37
2022-09-26T21:11:28.333Z,5.73
2022-09-26T21:13:55.596Z,7.10
2022-09-26T21:16:22.867Z,8.53
2022-09-26T21:18:52.281Z,11.53
2022-09-26T21:21:29.579Z,7.60
2022-09-26T21:23:59.103Z,4.70
2022-09-26T21:26:28.760Z,3.63
2022-09-26T21:28:59.543Z,4.83
2022-09-26T21:31:31.854Z,6.23
2022-09-26T21:34:00.363Z,9.43
2022-09-26T21:36:35.292Z,9.77
2022-09-26T21:39:03.127Z,5.60
2022-09-26T21:41:30.469Z,7.53
2022-09-26T21:44:12.857Z,7.53
2022-09-26T21:46:45.909Z,6.73
2022-09-26T21:49:15.291Z,10.37
2022-09-26T21:51:44.801Z,9.97
2022-09-26T21:54:28.051Z,9.20
2022-09-26T21:57:06.927Z,5.80
2022-09-26T21:59:39.095Z,10.23
2022-09-26T22:02:12.186Z,7.00
2022-09-26T22:04:42.534Z,7.30
2022-09-26T22:07:09.539Z,7.43
2022-09-26T22:09:38.207Z,4.30
2022-09-26T22:12:07.694Z,6.50
2022-09-26T22:14:34.616Z,9.90
2022-09-26T22:17:01.917Z,4.33
2022-09-26T22:19:33.304Z,10.30
2022-09-26T22:22:05.098Z,9.00
2022-09-26T22:24:32.936Z,6.83
2022-09-26T22:26:59.918Z,9.13
2022-09-26T22:29:27.485Z,5.17
2022-09-26T22:31:54.421Z,11.83
2022-09-26T22:34:26.444Z,10.80
2022-09-26T22:36:53.507Z,8.27
2022-09-26T22:39:20.525Z,8.07
2022-09-26T22:41:52.350Z,8.70
2022-09-26T22:44:19.676Z,8.53
2022-09-26T22:46:46.732Z,15.80
2022-09-26T22:49:13.761Z,9.67
2022-09-26T22:51:41.412Z,7.73
2022-09-26T22:54:08.389Z,8.07
2022-09-26T22:56:35.310Z,5.97
2022-09-26T22:59:03.269Z,10.00
2022-09-26T23:01:30.468Z,8.83
2022-09-26T23:03:58.899Z,6.87
2022-09-26T23:06:35.113Z,7.90
2022-09-26T23:09:02.097Z,7.03
2022-09-26T23:11:31.409Z,11.50
2022-09-26T23:13:58.377Z,9.27
2022-09-26T23:16:28.853Z,9.43
2022-09-26T23:18:59.384Z,4.70
2022-09-26T23:21:27.948Z,4.33
2022-09-26T23:23:57.448Z,7.97
2022-09-26T23:26:31.937Z,12.67
2022-09-26T23:29:00.143Z,11.00
2022-09-26T23:31:33.813Z,8.07
2022-09-26T23:34:07.065Z,12.47
2022-09-26T23:36:36.569Z,8.60
2022-09-26T23:39:04.213Z,7.47
2022-09-26T23:41:31.153Z,10.70
2022-09-26T23:43:58.191Z,16.03
2022-09-26T23:46:31.422Z,8.97
2022-09-26T23:49:07.184Z,6.67
2022-09-26T23:51:34.211Z,11.23
2022-09-26T23:54:03.901Z,12.80
2022-09-26T23:56:30.870Z,8.73
2022-09-26T23:58:57.909Z,7.30
