createdAt,value
2018-01-04T00:00:04.639Z,32.38
2018-01-04T00:02:32.062Z,17.77
2018-01-04T00:04:59.490Z,39.00
2018-01-04T00:07:27.715Z,42.08
2018-01-04T00:09:55.186Z,29.75
2018-01-04T00:12:22.638Z,32.08
2018-01-04T00:14:50.306Z,25.85
2018-01-04T00:17:17.866Z,17.85
2018-01-04T00:19:45.478Z,16.42
2018-01-04T00:22:13.702Z,26.37
2018-01-04T00:24:41.244Z,25.52
2018-01-04T00:27:08.917Z,18.60
2018-01-04T00:29:37.237Z,26.42
2018-01-04T00:32:04.754Z,37.10
2018-01-04T00:34:32.223Z,24.45
2018-01-04T00:36:59.679Z,15.85
2018-01-04T00:39:27.101Z,22.98
2018-01-04T00:41:54.585Z,27.27
2018-01-04T00:44:22.014Z,23.80
2018-01-04T00:46:49.433Z,37.22
2018-01-04T00:49:16.867Z,37.85
2018-01-04T00:51:44.425Z,30.08
2018-01-04T00:54:11.886Z,27.45
2018-01-04T00:56:39.650Z,14.15
2018-01-04T00:59:07.273Z,25.45
2018-01-04T01:01:34.714Z,21.05
2018-01-04T01:04:02.897Z,31.62
2018-01-04T01:06:30.394Z,22.52
2018-01-04T01:08:58.034Z,41.08
2018-01-04T01:11:25.545Z,38.50
2018-01-04T01:13:53.133Z,18.55
2018-01-04T01:16:20.847Z,19.87
2018-01-04T01:18:48.609Z,32.63
2018-01-04T01:21:16.246Z,27.62
2018-01-04T01:23:43.835Z,24.52
2018-01-04T01:26:11.261Z,17.23
2018-01-04T01:28:38.681Z,33.83
2018-01-04T01:31:06.209Z,40.67
2018-01-04T01:33:33.969Z,26.73
2018-01-04T01:36:01.438Z,31.00
2018-01-04T01:38:28.887Z,25.95
2018-01-04T01:40:56.649Z,36.40
2018-01-04T01:43:24.409Z,23.83
2018-01-04T01:45:51.839Z,31.83
2018-01-04T01:48:19.284Z,28.08
2018-01-04T01:50:46.786Z,22.40
2018-01-04T01:53:14.426Z,21.20
2018-01-04T01:55:41.855Z,23.80
2018-01-04T01:58:10.085Z,20.42
2018-01-04T02:00:37.541Z,16.05
2018-01-04T02:03:05.305Z,20.60
2018-01-04T02:05:32.743Z,24.73
2018-01-04T02:08:00.225Z,18.87
2018-01-04T02:10:27.763Z,15.85
2018-01-04T02:12:55.440Z,43.70
2018-01-04T02:15:23.209Z,18.25
2018-01-04T02:17:51.593Z,16.02
2018-01-04T02:20:30.735Z,19.15
2018-01-04T02:23:09.880Z,25.05
2018-01-04T02:25:46.225Z,24.12
2018-01-04T02:31:27.874Z,18.52
2018-01-04T02:34:07.278Z,16.30
2018-01-04T02:36:46.438Z,24.12
2018-01-04T02:39:25.847Z,33.38
2018-01-04T02:42:05.173Z,28.33
2018-01-04T02:44:39.461Z,27.95
2018-01-04T02:47:06.887Z,29.65
2018-01-04T02:49:34.314Z,15.82
2018-01-04T02:52:01.759Z,16.33
2018-01-04T02:54:29.319Z,29.58
2018-01-04T02:56:56.750Z,15.75
2018-01-04T02:59:24.245Z,30.40
2018-01-04T03:01:51.693Z,40.05
2018-01-04T03:04:19.122Z,18.77
2018-01-04T03:06:46.538Z,23.25
2018-01-04T03:09:13.974Z,29.60
2018-01-04T03:11:41.466Z,21.12
2018-01-04T03:14:08.990Z,29.25
2018-01-04T03:16:36.450Z,38.33
2018-01-04T03:19:03.906Z,10.00
2018-01-04T03:21:31.541Z,30.15
2018-01-04T03:23:59.029Z,25.42
2018-01-04T03:26:31.999Z,33.92
2018-01-04T03:29:04.962Z,25.62
2018-01-04T03:31:38.970Z,29.55
2018-01-04T03:34:24.094Z,27.73
2018-01-04T03:36:57.042Z,22.15
2018-01-04T03:39:24.465Z,23.50
2018-01-04T03:41:57.678Z,25.75
2018-01-04T03:44:30.817Z,28.75
2018-01-04T03:47:03.992Z,36.05
2018-01-04T03:49:52.246Z,42.70
2018-01-04T03:52:35.270Z,24.75
2018-01-04T03:55:08.274Z,30.35
2018-01-04T03:57:41.614Z,24.65
2018-01-04T04:00:15.501Z,27.75
2018-01-04T04:02:48.754Z,27.42
2018-01-04T04:05:21.943Z,27.30
2018-01-04T04:07:49.374Z,21.52
2018-01-04T04:10:16.802Z,21.65
2018-01-04T04:12:44.225Z,45.20
2018-01-04T04:15:11.694Z,39.90
2018-01-04T04:17:39.246Z,18.87
2018-01-04T04:20:06.877Z,26.30
2018-01-04T04:22:34.461Z,31.52
2018-01-04T04:25:01.918Z,37.72
2018-01-04T04:27:29.558Z,40.05
2018-01-04T04:29:57.051Z,28.85
2018-01-04T04:32:24.602Z,18.62
2018-01-04T04:34:52.030Z,35.72
2018-01-04T04:37:19.457Z,23.70
2018-01-04T04:39:46.883Z,29.55
2018-01-04T04:42:14.314Z,16.35
2018-01-04T04:44:41.799Z,28.55
2018-01-04T04:47:09.353Z,39.47
2018-01-04T04:49:36.809Z,29.98
2018-01-04T04:52:04.457Z,24.23
2018-01-04T04:54:32.036Z,32.83
2018-01-04T04:56:59.486Z,31.80
2018-01-04T04:59:27.122Z,30.02
2018-01-04T05:01:54.710Z,35.22
2018-01-04T05:04:22.144Z,25.65
2018-01-04T05:06:49.565Z,21.77
2018-01-04T05:09:17.092Z,24.80
2018-01-04T05:11:44.717Z,30.23
2018-01-04T05:14:12.194Z,61.83
2018-01-04T05:16:39.644Z,34.08
2018-01-04T05:19:07.159Z,32.33
2018-01-04T05:21:34.587Z,42.33
2018-01-04T05:24:02.087Z,34.05
2018-01-04T05:26:29.602Z,35.60
2018-01-04T05:28:57.243Z,29.67
2018-01-04T05:31:24.822Z,49.88
2018-01-04T05:33:52.262Z,39.03
2018-01-04T05:36:19.689Z,46.15
2018-01-04T05:38:47.196Z,42.17
2018-01-04T05:41:14.829Z,69.68
2018-01-04T05:43:42.266Z,30.33
2018-01-04T05:46:10.682Z,26.35
2018-01-04T05:48:38.155Z,38.65
2018-01-04T05:51:05.709Z,39.50
2018-01-04T05:53:33.157Z,34.25
2018-01-04T05:56:00.590Z,26.48
2018-01-04T05:58:28.086Z,26.35
2018-01-04T06:00:55.730Z,23.70
2018-01-04T06:03:23.314Z,32.15
2018-01-04T06:05:50.954Z,21.25
2018-01-04T06:08:18.462Z,17.67
2018-01-04T06:10:45.990Z,27.75
2018-01-04T06:13:13.753Z,28.35
2018-01-04T06:15:41.385Z,41.08
2018-01-04T06:18:08.978Z,35.80
2018-01-04T06:20:36.939Z,35.35
2018-01-04T06:23:04.514Z,24.65
2018-01-04T06:25:32.146Z,35.60
2018-01-04T06:27:59.657Z,34.45
2018-01-04T06:30:27.090Z,25.73
2018-01-04T06:32:54.650Z,25.08
2018-01-04T06:35:22.274Z,22.95
2018-01-04T06:37:49.874Z,29.90
2018-01-04T06:40:17.298Z,31.48
2018-01-04T06:42:44.742Z,38.70
2018-01-04T06:45:12.176Z,21.90
2018-01-04T06:47:39.597Z,20.55
2018-01-04T06:50:07.159Z,28.92
2018-01-04T06:52:34.926Z,31.80
2018-01-04T06:55:02.695Z,28.50
2018-01-04T06:57:30.322Z,26.27
2018-01-04T06:59:57.914Z,35.15
2018-01-04T07:02:25.562Z,27.52
2018-01-04T07:04:53.139Z,36.30
2018-01-04T07:07:20.579Z,28.27
2018-01-04T07:09:47.993Z,29.20
2018-01-04T07:12:16.316Z,24.67
2018-01-04T07:14:43.805Z,25.02
2018-01-04T07:17:11.256Z,18.98
2018-01-04T07:19:38.677Z,30.35
2018-01-04T07:22:06.263Z,47.65
2018-01-04T07:24:33.724Z,45.75
2018-01-04T07:27:01.361Z,28.27
2018-01-04T07:29:28.937Z,32.63
2018-01-04T07:31:56.402Z,24.55
2018-01-04T07:34:23.839Z,28.08
2018-01-04T07:36:51.266Z,27.75
2018-01-04T07:39:19.598Z,27.05
2018-01-04T07:41:47.209Z,13.05
2018-01-04T07:44:14.789Z,30.48
2018-01-04T07:46:42.378Z,33.97
2018-01-04T07:49:10.010Z,15.82
2018-01-04T07:51:37.597Z,19.80
2018-01-04T07:54:05.053Z,20.67
2018-01-04T07:56:32.497Z,22.87
2018-01-04T07:58:59.926Z,18.12
2018-01-04T08:01:27.353Z,33.40
2018-01-04T08:03:54.798Z,25.37
2018-01-04T08:06:22.213Z,34.53
2018-01-04T08:08:49.706Z,18.98
2018-01-04T08:11:17.141Z,27.60
2018-01-04T08:13:44.621Z,28.62
2018-01-04T08:16:12.081Z,23.90
2018-01-04T08:18:39.550Z,33.55
2018-01-04T08:21:07.085Z,22.77
2018-01-04T08:23:34.518Z,29.37
2018-01-04T08:26:02.018Z,25.42
2018-01-04T08:28:29.770Z,15.98
2018-01-04T08:30:57.192Z,15.40
2018-01-04T08:33:24.609Z,42.17
2018-01-04T08:35:52.150Z,24.05
2018-01-04T08:38:19.577Z,21.20
2018-01-04T08:40:47.061Z,33.63
2018-01-04T08:43:14.522Z,27.50
2018-01-04T08:45:42.150Z,20.35
2018-01-04T08:48:09.741Z,23.38
2018-01-04T08:50:37.382Z,28.67
2018-01-04T08:53:04.962Z,14.27
2018-01-04T08:55:32.402Z,19.40
2018-01-04T08:57:59.886Z,29.50
2018-01-04T09:00:27.729Z,16.75
2018-01-04T09:02:55.287Z,29.60
2018-01-04T09:05:22.738Z,28.38
2018-01-04T09:07:50.231Z,8.75
2018-01-04T09:10:17.691Z,34.80
2018-01-04T09:12:45.150Z,25.27
2018-01-04T09:15:12.703Z,26.98
2018-01-04T09:17:40.125Z,26.27
2018-01-04T09:20:07.605Z,19.40
2018-01-04T09:22:35.022Z,19.75
2018-01-04T09:25:02.533Z,18.90
2018-01-04T09:27:29.999Z,15.30
2018-01-04T09:29:57.454Z,15.95
2018-01-04T09:32:24.893Z,21.25
2018-01-04T09:34:52.318Z,15.93
2018-01-04T09:37:19.733Z,12.85
2018-01-04T09:39:47.186Z,9.45
2018-01-04T09:42:14.642Z,22.83
2018-01-04T09:44:42.061Z,13.43
2018-01-04T09:47:09.653Z,10.32
2018-01-04T09:49:37.190Z,14.00
2018-01-04T09:52:04.782Z,12.35
2018-01-04T09:54:33.414Z,21.30
2018-01-04T09:57:01.813Z,20.17
2018-01-04T09:59:29.347Z,18.52
2018-01-04T10:01:56.857Z,11.10
2018-01-04T10:04:24.486Z,23.17
2018-01-04T10:06:51.914Z,11.52
2018-01-04T10:09:19.346Z,12.55
2018-01-04T10:11:47.006Z,16.20
2018-01-04T10:14:14.458Z,15.15
2018-01-04T10:16:42.104Z,22.70
2018-01-04T10:19:09.682Z,8.93
2018-01-04T10:21:37.446Z,13.60
2018-01-04T10:24:05.210Z,18.00
2018-01-04T10:26:32.654Z,8.43
2018-01-04T10:29:00.082Z,7.82
2018-01-04T10:31:27.506Z,19.85
2018-01-04T10:33:54.934Z,10.52
2018-01-04T10:36:22.399Z,12.40
2018-01-04T10:38:49.886Z,18.77
2018-01-04T10:41:17.611Z,16.37
2018-01-04T10:43:45.035Z,10.95
2018-01-04T10:46:13.254Z,12.95
2018-01-04T10:48:41.022Z,12.85
2018-01-04T10:51:08.645Z,13.32
2018-01-04T10:53:36.079Z,18.70
2018-01-04T10:56:04.266Z,16.12
2018-01-04T10:58:31.762Z,11.73
2018-01-04T11:00:59.230Z,17.40
2018-01-04T11:03:26.989Z,14.48
2018-01-04T11:05:54.621Z,10.48
2018-01-04T11:08:22.109Z,10.55
2018-01-04T11:10:49.673Z,8.45
2018-01-04T11:13:17.439Z,7.20
2018-01-04T11:15:45.069Z,11.10
2018-01-04T11:18:12.856Z,6.95
2018-01-04T11:20:40.326Z,14.98
2018-01-04T11:23:07.881Z,12.15
2018-01-04T11:25:35.649Z,11.10
2018-01-04T11:28:03.074Z,6.05
2018-01-04T11:30:30.507Z,10.40
2018-01-04T11:32:57.933Z,10.32
2018-01-04T11:35:25.382Z,7.40
2018-01-04T11:37:52.949Z,3.67
2018-01-04T11:40:20.399Z,10.63
2018-01-04T11:42:47.854Z,7.50
2018-01-04T11:45:15.504Z,5.03
2018-01-04T11:47:42.946Z,6.47
2018-01-04T11:50:10.530Z,5.80
2018-01-04T11:52:38.170Z,7.40
2018-01-04T11:55:05.763Z,2.80
2018-01-04T11:57:33.186Z,3.12
2018-01-04T12:00:00.618Z,8.38
2018-01-04T12:02:28.042Z,3.95
2018-01-04T12:04:55.505Z,4.00
2018-01-04T12:07:23.049Z,14.00
2018-01-04T12:09:50.506Z,4.95
2018-01-04T12:12:18.133Z,7.00
2018-01-04T12:14:45.658Z,6.35
2018-01-04T12:17:13.095Z,6.55
2018-01-04T12:19:40.651Z,5.57
2018-01-04T12:22:08.107Z,10.05
2018-01-04T12:24:35.752Z,2.80
2018-01-04T12:27:03.165Z,6.85
2018-01-04T12:29:31.355Z,4.57
2018-01-04T12:31:58.851Z,6.28
2018-01-04T12:34:26.273Z,5.93
2018-01-04T12:36:53.770Z,7.85
2018-01-04T12:39:21.409Z,2.37
2018-01-04T12:41:48.995Z,6.97
2018-01-04T12:44:16.418Z,1.75
2018-01-04T12:46:43.918Z,6.78
2018-01-04T12:49:11.555Z,2.65
2018-01-04T12:51:39.139Z,8.35
2018-01-04T12:54:06.901Z,9.48
2018-01-04T12:56:34.430Z,5.40
2018-01-04T12:59:02.006Z,7.47
2018-01-04T13:01:29.585Z,3.58
2018-01-04T13:03:57.006Z,3.20
2018-01-04T13:06:24.435Z,6.57
2018-01-04T13:08:51.861Z,5.57
2018-01-04T13:11:19.410Z,4.75
2018-01-04T13:13:46.951Z,4.37
2018-01-04T13:16:14.543Z,9.27
2018-01-04T13:18:42.094Z,6.57
2018-01-04T13:21:09.743Z,4.90
2018-01-04T13:23:37.182Z,3.83
2018-01-04T13:26:04.765Z,6.18
2018-01-04T13:28:32.398Z,5.32
2018-01-04T13:30:59.989Z,5.35
2018-01-04T13:33:27.451Z,2.12
2018-01-04T13:35:54.881Z,3.80
2018-01-04T13:38:22.361Z,3.45
2018-01-04T13:40:50.002Z,5.18
2018-01-04T13:43:17.785Z,3.50
2018-01-04T13:45:45.222Z,6.85
2018-01-04T13:48:12.737Z,4.10
2018-01-04T13:50:40.270Z,3.60
2018-01-04T13:53:07.738Z,2.90
2018-01-04T13:55:35.499Z,4.47
2018-01-04T13:58:02.922Z,3.17
2018-01-04T14:00:30.405Z,4.15
2018-01-04T14:02:57.829Z,6.30
2018-01-04T14:05:25.258Z,4.93
2018-01-04T14:07:52.687Z,5.15
2018-01-04T14:10:20.246Z,3.78
2018-01-04T14:12:48.010Z,11.00
2018-01-04T14:15:15.766Z,11.57
2018-01-04T14:17:43.242Z,7.43
2018-01-04T14:20:10.998Z,8.00
2018-01-04T14:22:38.774Z,11.20
2018-01-04T14:25:06.522Z,5.70
2018-01-04T14:27:34.158Z,6.18
2018-01-04T14:30:01.590Z,9.02
2018-01-04T14:32:29.789Z,8.05
2018-01-04T14:34:57.281Z,5.57
2018-01-04T14:37:24.719Z,5.97
2018-01-04T14:39:52.137Z,5.60
2018-01-04T14:42:19.649Z,4.90
2018-01-04T14:44:47.074Z,4.87
2018-01-04T14:47:14.659Z,5.70
2018-01-04T14:49:42.342Z,4.45
2018-01-04T14:52:09.778Z,4.85
2018-01-04T14:54:37.257Z,4.72
2018-01-04T14:57:04.900Z,5.25
2018-01-04T14:59:32.373Z,5.30
2018-01-04T15:01:59.862Z,9.25
2018-01-04T15:04:27.290Z,5.22
2018-01-04T15:06:54.732Z,5.78
2018-01-04T15:09:22.152Z,10.38
2018-01-04T15:11:50.383Z,11.23
2018-01-04T15:14:18.146Z,14.87
2018-01-04T15:16:45.769Z,8.73
2018-01-04T15:19:13.261Z,9.02
2018-01-04T15:21:41.017Z,4.57
2018-01-04T15:24:08.481Z,5.60
2018-01-04T15:26:35.923Z,5.90
2018-01-04T15:29:03.401Z,7.40
2018-01-04T15:31:30.846Z,7.47
2018-01-04T15:33:58.254Z,8.98
2018-01-04T15:36:26.494Z,8.30
2018-01-04T15:38:54.256Z,9.07
2018-01-04T15:41:21.685Z,9.73
2018-01-04T15:43:49.118Z,11.55
2018-01-04T15:46:16.549Z,12.07
2018-01-04T15:48:44.097Z,13.38
2018-01-04T15:51:11.531Z,13.00
2018-01-04T15:53:38.973Z,19.90
2018-01-04T15:56:06.406Z,13.48
2018-01-04T15:58:33.921Z,12.55
2018-01-04T16:01:01.345Z,11.45
2018-01-04T16:03:28.845Z,14.87
2018-01-04T16:05:56.279Z,12.10
2018-01-04T16:08:23.713Z,10.98
2018-01-04T16:10:51.141Z,11.57
2018-01-04T16:13:18.589Z,9.07
2018-01-04T16:15:46.131Z,8.40
2018-01-04T16:18:13.554Z,17.75
2018-01-04T16:20:41.039Z,7.12
2018-01-04T16:23:08.672Z,9.45
2018-01-04T16:25:36.211Z,7.35
2018-01-04T16:28:03.638Z,9.02
2018-01-04T16:30:32.096Z,7.40
2018-01-04T16:32:59.530Z,7.43
2018-01-04T16:35:27.022Z,8.43
2018-01-04T16:37:54.477Z,10.60
2018-01-04T16:40:22.110Z,13.20
2018-01-04T16:42:49.543Z,9.32
2018-01-04T16:45:18.083Z,20.70
2018-01-04T16:47:45.845Z,12.68
2018-01-04T16:50:13.307Z,15.15
2018-01-04T16:52:40.737Z,14.82
2018-01-04T16:55:08.217Z,13.90
2018-01-04T16:57:35.650Z,10.27
2018-01-04T17:00:03.161Z,20.15
2018-01-04T17:02:30.768Z,13.52
2018-01-04T17:04:58.358Z,11.43
2018-01-04T17:07:25.824Z,21.00
2018-01-04T17:09:53.445Z,14.77
2018-01-04T17:12:21.038Z,41.70
2018-01-04T17:14:48.485Z,19.55
2018-01-04T17:17:15.906Z,25.17
2018-01-04T17:19:43.346Z,28.20
2018-01-04T17:22:11.546Z,14.23
2018-01-04T17:24:39.245Z,27.60
2018-01-04T17:27:06.683Z,17.42
2018-01-04T17:29:34.167Z,20.92
2018-01-04T17:32:01.627Z,27.58
2018-01-04T17:34:29.390Z,21.12
2018-01-04T17:36:56.847Z,29.12
2018-01-04T17:39:24.302Z,28.92
2018-01-04T17:41:51.763Z,26.62
2018-01-04T17:44:19.194Z,34.13
2018-01-04T17:46:46.626Z,27.85
2018-01-04T17:49:14.133Z,19.98
2018-01-04T17:51:41.596Z,33.92
2018-01-04T17:54:09.026Z,36.73
2018-01-04T17:56:36.511Z,16.00
2018-01-04T17:59:04.270Z,20.70
2018-01-04T18:01:31.913Z,19.25
2018-01-04T18:03:59.361Z,11.85
2018-01-04T18:06:26.953Z,31.30
2018-01-04T18:08:54.720Z,31.35
2018-01-04T18:11:22.158Z,11.25
2018-01-04T18:13:49.642Z,20.03
2018-01-04T18:16:17.094Z,12.80
2018-01-04T18:18:44.859Z,10.38
2018-01-04T18:21:12.630Z,29.75
2018-01-04T18:23:40.079Z,33.22
2018-01-04T18:26:07.519Z,28.50
2018-01-04T18:28:34.949Z,42.80
2018-01-04T18:31:02.386Z,31.62
2018-01-04T18:33:30.701Z,36.93
2018-01-04T18:35:58.299Z,15.95
2018-01-04T18:38:26.063Z,30.15
2018-01-04T18:40:53.833Z,39.20
2018-01-04T18:43:21.277Z,28.15
2018-01-04T18:45:48.725Z,42.70
2018-01-04T18:48:16.381Z,31.90
2018-01-04T18:50:43.967Z,31.20
2018-01-04T18:53:11.729Z,27.02
2018-01-04T18:55:39.494Z,26.33
2018-01-04T18:58:06.935Z,25.67
2018-01-04T19:00:34.394Z,21.52
2018-01-04T19:03:01.871Z,43.75
2018-01-04T19:05:29.307Z,22.73
2018-01-04T19:07:56.742Z,36.47
2018-01-04T19:10:24.238Z,24.05
2018-01-04T19:12:51.674Z,18.65
2018-01-04T19:15:19.105Z,27.80
2018-01-04T19:17:46.618Z,41.40
2018-01-04T19:20:14.249Z,25.80
2018-01-04T19:22:41.835Z,31.52
2018-01-04T19:25:09.469Z,15.05
2018-01-04T19:27:36.990Z,21.77
2018-01-04T19:30:04.518Z,24.37
2018-01-04T19:32:32.152Z,31.50
2018-01-04T19:34:59.737Z,32.72
2018-01-04T19:37:27.208Z,35.65
2018-01-04T19:39:54.658Z,32.83
2018-01-04T19:42:22.281Z,41.33
2018-01-04T19:44:49.883Z,38.35
2018-01-04T19:47:17.322Z,27.30
2018-01-04T19:49:44.759Z,25.15
2018-01-04T19:52:12.182Z,28.20
2018-01-04T19:54:39.612Z,24.45
2018-01-04T19:57:07.050Z,33.28
2018-01-04T19:59:34.526Z,25.62
2018-01-04T20:02:01.999Z,23.23
2018-01-04T20:04:29.537Z,40.67
2018-01-04T20:06:57.188Z,21.58
2018-01-04T20:09:24.625Z,40.45
2018-01-04T20:11:52.226Z,32.47
2018-01-04T20:14:19.667Z,36.55
2018-01-04T20:16:47.315Z,32.92
2018-01-04T20:19:15.490Z,22.98
2018-01-04T20:21:42.927Z,20.25
2018-01-04T20:24:10.429Z,27.33
2018-01-04T20:26:38.094Z,31.37
2018-01-04T20:29:05.659Z,24.52
2018-01-04T20:31:33.113Z,25.80
2018-01-04T20:34:00.749Z,24.12
2018-01-04T20:36:28.234Z,17.58
2018-01-04T20:38:55.800Z,16.12
2018-01-04T20:41:23.221Z,7.60
2018-01-04T20:43:50.649Z,10.90
2018-01-04T20:46:18.170Z,14.07
2018-01-04T20:48:45.603Z,14.87
2018-01-04T20:51:13.082Z,13.57
2018-01-04T20:53:40.533Z,9.43
2018-01-04T20:56:07.998Z,24.80
2018-01-04T20:58:35.425Z,14.40
2018-01-04T21:01:02.849Z,15.00
2018-01-04T21:03:30.337Z,8.93
2018-01-04T21:05:57.825Z,8.32
2018-01-04T21:08:25.594Z,7.75
2018-01-04T21:10:53.014Z,8.45
2018-01-04T21:13:20.504Z,7.00
2018-01-04T21:15:47.948Z,10.68
2018-01-04T21:18:15.382Z,14.98
2018-01-04T21:20:42.810Z,8.23
2018-01-04T21:23:10.254Z,10.18
2018-01-04T21:25:37.802Z,10.98
2018-01-04T21:28:05.250Z,24.48
2018-01-04T21:30:32.682Z,18.10
2018-01-04T21:33:00.106Z,30.33
2018-01-04T21:35:27.538Z,9.25
2018-01-04T21:37:54.958Z,3.83
2018-01-04T21:40:22.546Z,3.33
2018-01-04T21:42:50.319Z,1.75
2018-01-04T21:45:17.818Z,5.28
2018-01-04T21:47:45.434Z,2.45
2018-01-04T21:50:12.998Z,8.75
2018-01-04T21:52:40.647Z,1.42
2018-01-04T21:55:08.130Z,6.80
2018-01-04T21:57:35.681Z,3.80
2018-01-04T22:00:03.116Z,6.90
2018-01-04T22:02:30.545Z,2.05
2018-01-04T22:04:57.962Z,7.45
2018-01-04T22:07:25.398Z,8.25
2018-01-04T22:09:52.865Z,11.50
2018-01-04T22:12:20.422Z,10.07
2018-01-04T22:14:48.174Z,3.55
2018-01-04T22:17:15.647Z,2.00
2018-01-04T22:19:43.171Z,4.45
2018-01-04T22:22:10.751Z,6.78
2018-01-04T22:24:38.230Z,12.13
2018-01-04T22:27:05.676Z,6.97
2018-01-04T22:29:33.095Z,2.28
2018-01-04T22:32:01.603Z,5.80
2018-01-04T22:34:29.035Z,5.00
2018-01-04T22:36:56.490Z,13.57
2018-01-04T22:39:23.914Z,3.83
2018-01-04T22:41:51.458Z,2.45
2018-01-04T22:44:19.226Z,5.40
2018-01-04T22:46:46.641Z,8.27
2018-01-04T22:49:14.131Z,5.10
2018-01-04T22:51:41.594Z,5.70
2018-01-04T22:54:09.353Z,3.67
2018-01-04T22:56:36.994Z,3.20
2018-01-04T22:59:04.464Z,4.25
2018-01-04T23:01:31.881Z,5.55
2018-01-04T23:04:00.418Z,3.70
2018-01-04T23:06:27.841Z,5.97
2018-01-04T23:08:55.318Z,3.90
2018-01-04T23:11:22.738Z,5.25
2018-01-04T23:13:50.162Z,3.42
2018-01-04T23:16:17.606Z,8.13
2018-01-04T23:18:45.158Z,6.78
2018-01-04T23:21:12.793Z,6.03
2018-01-04T23:23:40.290Z,5.30
2018-01-04T23:26:07.750Z,2.85
2018-01-04T23:28:35.297Z,2.67
2018-01-04T23:31:02.738Z,2.37
2018-01-04T23:33:30.214Z,2.78
2018-01-04T23:35:57.678Z,22.20
2018-01-04T23:38:25.107Z,8.73
2018-01-04T23:40:52.594Z,5.43
2018-01-04T23:43:20.018Z,6.72
2018-01-04T23:45:47.505Z,4.97
2018-01-04T23:48:15.142Z,3.28
2018-01-04T23:50:42.733Z,2.37
2018-01-04T23:53:10.498Z,4.15
2018-01-04T23:55:37.929Z,7.68
2018-01-04T23:58:05.367Z,8.48
