createdAt,value
2023-12-02T00:00:02.849Z,-7.39
2023-12-02T00:02:38.981Z,-7.50
2023-12-02T00:05:06.287Z,-7.61
2023-12-02T00:07:33.497Z,-7.66
2023-12-02T00:10:00.491Z,-7.51
2023-12-02T00:12:27.607Z,-7.48
2023-12-02T00:14:54.927Z,-7.59
2023-12-02T00:17:21.963Z,-7.59
2023-12-02T00:19:49.112Z,-7.77
2023-12-02T00:22:16.576Z,-7.74
2023-12-02T00:24:43.754Z,-7.83
2023-12-02T00:27:10.824Z,-7.78
2023-12-02T00:29:37.937Z,-7.90
2023-12-02T00:32:05.347Z,-7.81
2023-12-02T00:34:32.538Z,-7.77
2023-12-02T00:36:59.445Z,-7.56
2023-12-02T00:39:26.736Z,-7.72
2023-12-02T00:41:53.928Z,-7.74
2023-12-02T00:44:21.459Z,-7.57
2023-12-02T00:46:48.498Z,-7.51
2023-12-02T00:49:15.848Z,-7.64
2023-12-02T00:51:42.861Z,-7.47
2023-12-02T00:54:09.892Z,-7.63
2023-12-02T00:56:37.563Z,-7.67
2023-12-02T00:59:04.483Z,-7.75
2023-12-02T01:01:31.423Z,-7.73
2023-12-02T01:03:59.291Z,-7.79
2023-12-02T01:06:28.678Z,-7.85
2023-12-02T01:08:55.888Z,-7.88
2023-12-02T01:11:23.082Z,-7.88
2023-12-02T01:13:50.361Z,-7.91
2023-12-02T01:16:17.408Z,-8.08
2023-12-02T01:18:44.954Z,-8.09
2023-12-02T01:21:11.882Z,-7.99
2023-12-02T01:23:41.862Z,-8.08
2023-12-02T01:26:09.195Z,-8.02
2023-12-02T01:28:46.706Z,-7.92
2023-12-02T01:31:13.800Z,-8.06
2023-12-02T01:33:40.968Z,-8.00
2023-12-02T01:36:12.671Z,-8.11
2023-12-02T01:38:44.268Z,-8.12
2023-12-02T01:41:11.559Z,-7.97
2023-12-02T01:43:41.772Z,-8.24
2023-12-02T01:46:10.704Z,-8.15
2023-12-02T01:48:40.627Z,-7.93
2023-12-02T01:51:08.476Z,-7.88
2023-12-02T01:53:36.173Z,-7.87
2023-12-02T01:56:06.403Z,-7.76
2023-12-02T01:58:33.997Z,-7.99
2023-12-02T02:01:05.158Z,-7.87
2023-12-02T02:03:33.666Z,-7.69
2023-12-02T02:06:01.259Z,-7.78
2023-12-02T02:08:28.290Z,-7.84
2023-12-02T02:10:59.408Z,-7.89
2023-12-02T02:13:26.900Z,-7.81
2023-12-02T02:15:53.868Z,-7.79
2023-12-02T02:18:21.375Z,-7.92
2023-12-02T02:20:53.773Z,-7.74
2023-12-02T02:23:22.027Z,-7.79
2023-12-02T02:25:55.066Z,-7.88
2023-12-02T02:28:27.860Z,-7.64
2023-12-02T02:30:55.602Z,-7.51
2023-12-02T02:33:23.063Z,-7.52
2023-12-02T02:35:50.041Z,-7.64
2023-12-02T02:38:17.012Z,-7.75
2023-12-02T02:40:44.010Z,-7.65
2023-12-02T02:43:11.425Z,-7.62
2023-12-02T02:45:39.251Z,-7.92
2023-12-02T02:48:06.550Z,-7.77
2023-12-02T02:50:34.107Z,-7.87
2023-12-02T02:53:01.175Z,-7.82
2023-12-02T02:55:28.349Z,-8.08
2023-12-02T02:57:55.577Z,-8.11
2023-12-02T03:00:28.428Z,-7.99
2023-12-02T03:02:55.354Z,-7.94
2023-12-02T03:05:25.256Z,-8.10
2023-12-02T03:07:53.998Z,-8.07
2023-12-02T03:10:21.479Z,-8.16
2023-12-02T03:12:49.002Z,-8.40
2023-12-02T03:15:16.068Z,-8.39
2023-12-02T03:17:43.062Z,-8.28
2023-12-02T03:20:10.628Z,-8.27
2023-12-02T03:22:37.778Z,-8.10
2023-12-02T03:25:05.209Z,-8.00
2023-12-02T03:27:32.978Z,-8.20
2023-12-02T03:29:59.925Z,-8.15
2023-12-02T03:32:27.111Z,-8.07
2023-12-02T03:34:54.038Z,-8.14
2023-12-02T03:37:20.938Z,-8.36
2023-12-02T03:39:47.967Z,-8.50
2023-12-02T03:42:14.994Z,-8.49
2023-12-02T03:44:42.158Z,-8.59
2023-12-02T03:47:09.127Z,-8.62
2023-12-02T03:49:36.160Z,-8.49
2023-12-02T03:52:03.211Z,-8.72
2023-12-02T03:54:30.198Z,-8.83
2023-12-02T03:56:57.217Z,-8.80
2023-12-02T03:59:24.256Z,-8.65
2023-12-02T04:01:51.521Z,-8.40
2023-12-02T04:04:19.546Z,-8.85
2023-12-02T04:06:46.644Z,-9.08
2023-12-02T04:09:13.605Z,-9.06
2023-12-02T04:11:40.521Z,-8.98
2023-12-02T04:14:07.942Z,-8.92
2023-12-02T04:16:35.135Z,-9.19
2023-12-02T04:19:02.175Z,-8.97
2023-12-02T04:21:29.228Z,-9.30
2023-12-02T04:23:56.262Z,-9.59
2023-12-02T04:26:23.191Z,-9.36
2023-12-02T04:28:50.146Z,-9.47
2023-12-02T04:31:17.186Z,-9.11
2023-12-02T04:33:44.683Z,-8.83
2023-12-02T04:36:12.147Z,-8.83
2023-12-02T04:38:39.410Z,-8.83
2023-12-02T04:41:07.612Z,-8.92
2023-12-02T04:43:34.879Z,-8.93
2023-12-02T04:46:02.257Z,-9.09
2023-12-02T04:48:29.581Z,-9.48
2023-12-02T04:50:57.402Z,-9.28
2023-12-02T04:53:27.907Z,-8.95
2023-12-02T04:55:54.894Z,-8.99
2023-12-02T04:58:22.554Z,-8.76
2023-12-02T05:00:49.794Z,-8.75
2023-12-02T05:03:19.186Z,-8.73
2023-12-02T05:05:46.340Z,-8.80
2023-12-02T05:08:16.440Z,-9.02
2023-12-02T05:10:46.340Z,-8.78
2023-12-02T05:13:13.364Z,-8.59
2023-12-02T05:15:44.353Z,-8.56
2023-12-02T05:18:14.428Z,-8.51
2023-12-02T05:20:41.581Z,-8.60
2023-12-02T05:23:08.720Z,-8.56
2023-12-02T05:25:38.333Z,-8.36
2023-12-02T05:28:16.191Z,-8.45
2023-12-02T05:30:44.028Z,-8.27
2023-12-02T05:33:11.314Z,-8.28
2023-12-02T05:35:38.353Z,-8.53
2023-12-02T05:38:08.436Z,-8.37
2023-12-02T05:40:35.342Z,-8.30
2023-12-02T05:43:02.277Z,-8.56
2023-12-02T05:45:29.268Z,-8.57
2023-12-02T05:47:59.425Z,-8.46
2023-12-02T05:50:28.596Z,-8.61
2023-12-02T05:52:55.584Z,-9.01
2023-12-02T05:55:22.910Z,-9.16
2023-12-02T05:57:52.192Z,-8.96
2023-12-02T06:00:19.703Z,-8.88
2023-12-02T06:02:46.717Z,-9.03
2023-12-02T06:05:17.975Z,-8.91
2023-12-02T06:07:44.951Z,-8.98
2023-12-02T06:10:13.078Z,-9.05
2023-12-02T06:12:40.079Z,-8.78
2023-12-02T06:15:08.484Z,-8.81
2023-12-02T06:17:36.066Z,-8.91
2023-12-02T06:20:07.500Z,-8.67
2023-12-02T06:22:38.160Z,-8.59
2023-12-02T06:25:09.058Z,-8.42
2023-12-02T06:27:36.326Z,-8.34
2023-12-02T06:30:03.451Z,-8.16
2023-12-02T06:32:35.214Z,-8.23
2023-12-02T06:35:05.852Z,-8.08
2023-12-02T06:37:33.316Z,-8.18
2023-12-02T06:40:02.722Z,-8.09
2023-12-02T06:42:29.862Z,-8.31
2023-12-02T06:44:57.051Z,-8.29
2023-12-02T06:47:23.980Z,-8.14
2023-12-02T06:49:50.826Z,-8.19
2023-12-02T06:52:17.797Z,-8.28
2023-12-02T06:54:44.691Z,-8.36
2023-12-02T06:57:11.787Z,-8.31
2023-12-02T06:59:38.798Z,-8.09
2023-12-02T07:02:05.728Z,-7.87
2023-12-02T07:04:33.539Z,-7.92
2023-12-02T07:07:00.735Z,-7.83
2023-12-02T07:09:27.733Z,-7.90
2023-12-02T07:11:54.976Z,-8.02
2023-12-02T07:14:21.864Z,-7.98
2023-12-02T07:16:48.793Z,-8.17
2023-12-02T07:19:15.843Z,-8.26
2023-12-02T07:21:42.813Z,-8.07
2023-12-02T07:24:10.741Z,-8.27
2023-12-02T07:26:37.986Z,-8.12
2023-12-02T07:29:05.084Z,-8.24
2023-12-02T07:31:31.986Z,-8.26
2023-12-02T07:34:21.790Z,-8.16
2023-12-02T07:36:47.116Z,-8.35
2023-12-02T07:39:16.088Z,-8.31
2023-12-02T07:41:47.265Z,-8.28
2023-12-02T07:44:14.265Z,-8.32
2023-12-02T07:46:41.168Z,-8.29
2023-12-02T07:49:08.165Z,-8.26
2023-12-02T07:51:35.072Z,-8.28
2023-12-02T07:54:02.162Z,-8.06
2023-12-02T07:56:29.021Z,-7.84
2023-12-02T07:58:58.332Z,-8.00
2023-12-02T08:01:26.420Z,-8.13
2023-12-02T08:03:53.456Z,-8.23
2023-12-02T08:06:20.678Z,-8.30
2023-12-02T08:08:48.687Z,-8.43
2023-12-02T08:11:17.176Z,-8.65
2023-12-02T08:13:45.902Z,-8.51
2023-12-02T08:16:13.277Z,-8.49
2023-12-02T08:18:40.233Z,-8.42
2023-12-02T08:21:08.866Z,-8.33
2023-12-02T08:23:36.358Z,-8.16
2023-12-02T08:26:03.324Z,-8.00
2023-12-02T08:28:30.625Z,-8.09
2023-12-02T08:30:57.608Z,-8.24
2023-12-02T08:33:24.472Z,-8.05
2023-12-02T08:35:51.646Z,-7.87
2023-12-02T08:38:18.761Z,-7.85
2023-12-02T08:40:45.701Z,-7.60
2023-12-02T08:43:12.837Z,-7.50
2023-12-02T08:45:40.272Z,-7.43
2023-12-02T08:48:07.585Z,-7.48
2023-12-02T08:50:35.219Z,-7.47
2023-12-02T08:53:02.155Z,-7.31
2023-12-02T08:55:29.384Z,-7.40
2023-12-02T08:57:59.320Z,-7.39
2023-12-02T09:00:26.796Z,-7.61
2023-12-02T09:02:54.040Z,-7.66
2023-12-02T09:05:21.156Z,-7.35
2023-12-02T09:07:48.224Z,-7.24
2023-12-02T09:10:15.553Z,-7.09
2023-12-02T09:12:43.342Z,-7.07
2023-12-02T09:15:36.333Z,-7.29
2023-12-02T09:18:12.837Z,-7.43
2023-12-02T09:20:55.307Z,-7.37
2023-12-02T09:23:22.718Z,-7.10
2023-12-02T09:25:52.457Z,-7.18
2023-12-02T09:28:23.636Z,-7.19
2023-12-02T09:31:07.639Z,-6.99
2023-12-02T09:33:37.934Z,-7.05
2023-12-02T09:36:08.764Z,-7.01
2023-12-02T09:38:36.063Z,-6.96
2023-12-02T09:41:50.310Z,-7.00
2023-12-02T09:44:28.180Z,-7.14
2023-12-02T09:47:08.602Z,-7.01
2023-12-02T09:49:52.340Z,-7.10
2023-12-02T09:52:30.182Z,-6.77
2023-12-02T09:55:15.573Z,-6.81
2023-12-02T09:57:57.900Z,-6.82
2023-12-02T10:00:45.341Z,-6.86
2023-12-02T10:03:41.428Z,-6.79
2023-12-02T10:06:46.541Z,-6.72
2023-12-02T10:09:32.503Z,-6.76
2023-12-02T10:12:25.822Z,-6.63
2023-12-02T10:15:07.246Z,-6.33
2023-12-02T10:18:00.734Z,-6.24
2023-12-02T10:20:44.706Z,-6.14
2023-12-02T10:23:20.915Z,-6.21
2023-12-02T10:26:01.599Z,-6.32
2023-12-02T10:28:38.480Z,-6.48
2023-12-02T10:31:07.272Z,-6.57
2023-12-02T10:33:58.659Z,-6.54
2023-12-02T10:36:28.594Z,-6.56
2023-12-02T10:39:13.242Z,-6.63
2023-12-02T10:41:50.726Z,-6.75
2023-12-02T10:44:23.311Z,-6.78
2023-12-02T10:46:50.846Z,-6.76
2023-12-02T10:49:18.695Z,-6.50
2023-12-02T10:51:46.305Z,-6.51
2023-12-02T10:54:16.759Z,-6.39
2023-12-02T10:56:47.332Z,-6.56
2023-12-02T10:59:18.550Z,-6.77
2023-12-02T11:01:48.063Z,-6.75
2023-12-02T11:04:18.853Z,-6.87
2023-12-02T11:06:55.346Z,-6.87
2023-12-02T11:09:39.150Z,-6.85
2023-12-02T11:12:24.608Z,-6.75
2023-12-02T11:15:05.061Z,-6.63
2023-12-02T11:17:42.416Z,-6.54
2023-12-02T11:20:20.102Z,-6.51
2023-12-02T11:23:00.646Z,-6.46
2023-12-02T11:25:55.359Z,-6.74
2023-12-02T11:28:41.214Z,-6.60
2023-12-02T11:31:26.606Z,-6.42
2023-12-02T11:34:07.304Z,-6.38
2023-12-02T11:36:47.390Z,-6.16
2023-12-02T11:39:40.824Z,-6.15
2023-12-02T11:42:20.918Z,-6.19
2023-12-02T11:45:14.715Z,-6.26
2023-12-02T11:48:17.495Z,-6.24
2023-12-02T11:50:56.716Z,-6.21
2023-12-02T11:54:01.461Z,-6.26
2023-12-02T11:56:28.789Z,-6.45
2023-12-02T11:59:00.299Z,-6.55
2023-12-02T12:01:45.766Z,-6.53
2023-12-02T12:04:36.356Z,-6.61
2023-12-02T12:07:09.925Z,-6.64
2023-12-02T12:10:00.275Z,-6.55
2023-12-02T12:12:28.535Z,-6.64
2023-12-02T12:14:56.030Z,-6.65
2023-12-02T12:17:24.490Z,-6.52
2023-12-02T12:19:51.885Z,-6.54
2023-12-02T12:22:18.836Z,-6.51
2023-12-02T12:24:45.765Z,-6.42
2023-12-02T12:27:15.374Z,-6.35
2023-12-02T12:29:57.367Z,-6.27
2023-12-02T12:32:24.484Z,-6.19
2023-12-02T12:34:57.855Z,-6.17
2023-12-02T12:37:25.048Z,-6.28
2023-12-02T12:39:52.115Z,-6.25
2023-12-02T12:42:22.521Z,-6.24
2023-12-02T12:44:49.512Z,-6.20
2023-12-02T12:47:16.620Z,-6.16
2023-12-02T12:49:46.680Z,-6.06
2023-12-02T12:55:09.805Z,-6.01
2023-12-02T12:57:59.923Z,-5.98
2023-12-02T13:00:29.778Z,-5.95
2023-12-02T13:03:05.715Z,-5.89
2023-12-02T13:05:42.270Z,-5.95
2023-12-02T13:08:24.416Z,-5.95
2023-12-02T13:10:54.587Z,-5.86
2023-12-02T13:13:22.094Z,-5.86
2023-12-02T13:15:50.779Z,-5.77
2023-12-02T13:18:22.786Z,-5.90
2023-12-02T13:22:11.321Z,-5.85
2023-12-02T13:29:21.627Z,-5.76
2023-12-02T13:35:31.968Z,-5.72
2023-12-02T13:38:21.255Z,-5.65
2023-12-02T13:41:14.993Z,-5.72
2023-12-02T13:43:53.989Z,-5.68
2023-12-02T13:46:28.485Z,-5.70
2023-12-02T13:49:08.150Z,-5.67
2023-12-02T13:51:42.963Z,-5.63
2023-12-02T13:54:38.870Z,-5.57
2023-12-02T13:57:25.494Z,-5.54
2023-12-02T14:00:04.544Z,-5.17
2023-12-02T14:02:48.148Z,-5.28
2023-12-02T14:05:29.968Z,-5.12
2023-12-02T14:08:02.338Z,-5.15
2023-12-02T14:10:30.572Z,-5.34
2023-12-02T14:13:17.328Z,-5.21
2023-12-02T14:16:04.229Z,-5.23
2023-12-02T14:18:52.314Z,-5.21
2023-12-02T14:21:41.205Z,-5.30
2023-12-02T14:24:40.405Z,-5.33
2023-12-02T14:27:26.434Z,-5.24
2023-12-02T14:29:59.009Z,-5.29
2023-12-02T14:33:06.568Z,-5.20
2023-12-02T14:35:48.394Z,-5.32
2023-12-02T14:38:32.389Z,-5.24
2023-12-02T14:41:22.526Z,-5.27
2023-12-02T14:44:12.020Z,-5.30
2023-12-02T14:47:14.676Z,-5.24
2023-12-02T14:49:49.344Z,-5.27
2023-12-02T14:52:20.904Z,-5.28
2023-12-02T14:54:48.260Z,-5.35
2023-12-02T14:57:20.703Z,-5.32
2023-12-02T14:59:54.552Z,-5.32
2023-12-02T15:02:51.212Z,-5.33
2023-12-02T15:05:18.357Z,-5.27
2023-12-02T15:07:47.458Z,-5.21
2023-12-02T15:10:28.718Z,-5.11
2023-12-02T15:13:14.520Z,-5.17
2023-12-02T15:15:43.028Z,-5.21
2023-12-02T15:18:18.205Z,-5.20
2023-12-02T15:20:50.636Z,-5.24
2023-12-02T15:23:17.441Z,-5.26
2023-12-02T15:25:46.904Z,-5.16
2023-12-02T15:28:21.419Z,-5.19
2023-12-02T15:30:48.657Z,-5.09
2023-12-02T15:33:16.961Z,-5.11
2023-12-02T15:35:45.060Z,-5.00
2023-12-02T15:38:12.908Z,-5.07
2023-12-02T15:40:40.577Z,-5.06
2023-12-02T15:43:08.053Z,-5.07
2023-12-02T15:45:36.294Z,-5.15
2023-12-02T15:48:03.446Z,-5.18
2023-12-02T15:50:30.493Z,-5.16
2023-12-02T15:52:57.657Z,-5.15
2023-12-02T15:55:24.946Z,-5.08
2023-12-02T15:57:51.816Z,-5.08
2023-12-02T16:00:18.924Z,-5.06
2023-12-02T16:02:46.631Z,-5.07
2023-12-02T16:05:14.055Z,-5.08
2023-12-02T16:07:42.149Z,-5.09
2023-12-02T16:10:15.562Z,-5.10
2023-12-02T16:12:44.582Z,-5.17
2023-12-02T16:15:11.737Z,-4.76
2023-12-02T16:17:42.791Z,-4.91
2023-12-02T16:21:20.598Z,-5.01
2023-12-02T16:25:27.286Z,-4.75
2023-12-02T16:27:54.676Z,-4.86
2023-12-02T16:30:22.239Z,-4.43
2023-12-02T16:32:49.378Z,-4.55
2023-12-02T16:35:18.299Z,-4.69
2023-12-02T16:37:46.939Z,-4.78
2023-12-02T16:40:13.993Z,-4.86
2023-12-02T16:42:41.359Z,-4.57
2023-12-02T16:45:23.020Z,-4.62
2023-12-02T16:47:53.770Z,-4.74
2023-12-02T16:50:23.567Z,-4.83
2023-12-02T16:53:19.087Z,-4.76
2023-12-02T16:55:48.344Z,-4.82
2023-12-02T16:58:16.324Z,-4.89
2023-12-02T17:00:46.182Z,-4.64
2023-12-02T17:03:37.607Z,-4.69
2023-12-02T17:06:16.159Z,-4.55
2023-12-02T17:08:46.686Z,-4.61
2023-12-02T17:11:15.610Z,-4.66
2023-12-02T17:14:01.349Z,-4.77
2023-12-02T17:16:32.438Z,-4.78
2023-12-02T17:19:00.776Z,-4.77
2023-12-02T17:21:37.958Z,-4.75
2023-12-02T17:24:09.327Z,-4.79
2023-12-02T17:26:36.372Z,-4.83
2023-12-02T17:29:03.343Z,-4.82
2023-12-02T17:31:31.103Z,-4.83
2023-12-02T17:33:58.129Z,-4.77
2023-12-02T17:36:25.178Z,-4.74
2023-12-02T17:38:53.100Z,-4.70
2023-12-02T17:41:20.031Z,-4.71
2023-12-02T17:43:46.955Z,-4.70
2023-12-02T17:46:14.194Z,-4.67
2023-12-02T17:48:41.864Z,-4.73
2023-12-02T17:51:10.662Z,-4.69
2023-12-02T17:53:38.520Z,-4.62
2023-12-02T17:56:06.031Z,-4.64
2023-12-02T17:58:33.042Z,-4.72
2023-12-02T18:01:00.852Z,-4.67
2023-12-02T18:03:27.882Z,-4.68
2023-12-02T18:05:55.950Z,-4.62
2023-12-02T18:08:23.111Z,-4.66
2023-12-02T18:10:51.844Z,-4.63
2023-12-02T18:13:18.857Z,-4.61
2023-12-02T18:15:48.403Z,-4.61
2023-12-02T18:18:15.763Z,-4.65
2023-12-02T18:20:45.220Z,-4.59
2023-12-02T18:23:12.434Z,-4.64
2023-12-02T18:25:39.283Z,-4.53
2023-12-02T18:28:06.142Z,-4.58
2023-12-02T18:30:33.136Z,-4.57
2023-12-02T18:33:00.439Z,-4.62
2023-12-02T18:35:27.504Z,-4.63
2023-12-02T18:37:54.384Z,-4.58
2023-12-02T18:40:23.467Z,-4.58
2023-12-02T18:42:51.018Z,-4.55
2023-12-02T18:45:18.024Z,-4.56
2023-12-02T18:47:45.297Z,-4.51
2023-12-02T18:50:12.277Z,-4.56
2023-12-02T18:52:39.452Z,-4.50
2023-12-02T18:55:06.615Z,-4.46
2023-12-02T18:57:37.216Z,-4.45
2023-12-02T19:00:07.202Z,-4.49
2023-12-02T19:02:34.908Z,-4.43
2023-12-02T19:05:03.987Z,-4.45
2023-12-02T19:07:32.153Z,-4.37
2023-12-02T19:09:59.309Z,-4.41
2023-12-02T19:12:26.234Z,-4.34
2023-12-02T19:14:53.176Z,-4.35
2023-12-02T19:17:20.307Z,-4.36
2023-12-02T19:19:55.042Z,-4.41
2023-12-02T19:22:22.293Z,-4.34
2023-12-02T19:24:52.160Z,-4.44
2023-12-02T19:27:19.188Z,-4.44
2023-12-02T19:29:46.229Z,-4.44
2023-12-02T19:32:13.260Z,-4.48
2023-12-02T19:34:40.663Z,-4.45
2023-12-02T19:37:08.081Z,-4.45
2023-12-02T19:39:40.152Z,-4.47
2023-12-02T19:42:09.264Z,-4.46
2023-12-02T19:44:37.097Z,-4.47
2023-12-02T19:47:06.368Z,-4.44
2023-12-02T19:49:35.037Z,-4.40
2023-12-02T19:52:03.364Z,-4.43
2023-12-02T19:54:34.276Z,-4.20
2023-12-02T19:57:01.263Z,-4.32
2023-12-02T19:59:29.283Z,-4.28
2023-12-02T20:01:56.665Z,-4.30
2023-12-02T20:04:24.120Z,-4.34
2023-12-02T20:06:51.307Z,-4.25
2023-12-02T20:09:19.356Z,-4.33
2023-12-02T20:11:46.731Z,-4.29
2023-12-02T20:14:18.053Z,-4.21
2023-12-02T20:16:45.668Z,-4.19
2023-12-02T20:19:13.779Z,-4.26
2023-12-02T20:21:43.269Z,-4.25
2023-12-02T20:24:12.462Z,-4.26
2023-12-02T20:26:39.723Z,-4.24
2023-12-02T20:29:06.765Z,-4.21
2023-12-02T20:31:33.747Z,-4.15
2023-12-02T20:34:00.683Z,-4.17
2023-12-02T20:36:27.635Z,-4.17
2023-12-02T20:38:54.563Z,-4.17
2023-12-02T20:41:21.606Z,-4.23
2023-12-02T20:43:49.057Z,-4.26
2023-12-02T20:46:16.162Z,-4.21
2023-12-02T20:48:45.247Z,-4.15
2023-12-02T20:51:12.393Z,-4.13
2023-12-02T20:53:40.636Z,-4.14
2023-12-02T20:56:08.369Z,-4.10
2023-12-02T20:58:35.324Z,-4.12
2023-12-02T21:01:04.143Z,-4.09
2023-12-02T21:03:31.332Z,-4.13
2023-12-02T21:05:58.624Z,-4.09
2023-12-02T21:08:28.205Z,-4.10
2023-12-02T21:10:55.326Z,-4.07
2023-12-02T21:13:22.512Z,-4.01
2023-12-02T21:15:49.904Z,-4.02
2023-12-02T21:18:17.055Z,-4.06
2023-12-02T21:20:44.107Z,-4.03
2023-12-02T21:23:11.441Z,-4.06
2023-12-02T21:25:39.917Z,-4.09
2023-12-02T21:28:10.894Z,-4.22
2023-12-02T21:30:39.537Z,-3.96
2023-12-02T21:33:08.383Z,-4.08
2023-12-02T21:35:37.375Z,-4.09
2023-12-02T21:38:06.322Z,-4.13
2023-12-02T21:40:34.714Z,-4.14
2023-12-02T21:46:07.091Z,-4.07
2023-12-02T21:48:41.613Z,-4.04
2023-12-02T21:51:30.548Z,-4.09
2023-12-02T21:54:00.193Z,-4.07
2023-12-02T21:56:27.696Z,-4.09
2023-12-02T21:59:10.044Z,-4.06
2023-12-02T22:01:41.287Z,-4.07
2023-12-02T22:04:12.568Z,-4.12
2023-12-02T22:06:52.861Z,-4.10
2023-12-02T22:09:28.967Z,-4.06
2023-12-02T22:11:57.297Z,-4.15
2023-12-02T22:14:26.138Z,-4.14
2023-12-02T22:17:01.531Z,-4.17
2023-12-02T22:19:29.111Z,-4.13
2023-12-02T22:21:56.573Z,-4.09
2023-12-02T22:24:24.312Z,-4.14
2023-12-02T22:26:51.943Z,-4.13
2023-12-02T22:29:28.505Z,-4.06
2023-12-02T22:31:57.437Z,-4.08
2023-12-02T22:34:24.654Z,-4.13
2023-12-02T22:36:52.998Z,-4.08
2023-12-02T22:39:24.208Z,-4.09
2023-12-02T22:41:53.406Z,-4.09
2023-12-02T22:44:28.617Z,-4.06
2023-12-02T22:46:59.238Z,-4.08
2023-12-02T22:49:36.401Z,-3.95
2023-12-02T22:52:03.855Z,-3.96
2023-12-02T22:54:33.865Z,-3.98
2023-12-02T22:57:02.932Z,-3.96
2023-12-02T22:59:31.440Z,-3.94
2023-12-02T23:01:58.563Z,-3.99
2023-12-02T23:04:44.841Z,-3.98
2023-12-02T23:07:12.036Z,-4.03
2023-12-02T23:09:48.233Z,-3.97
2023-12-02T23:12:33.433Z,-3.98
2023-12-02T23:15:03.678Z,-3.93
2023-12-02T23:17:31.820Z,-3.92
2023-12-02T23:20:04.320Z,-3.89
2023-12-02T23:22:33.157Z,-3.94
2023-12-02T23:25:00.774Z,-3.86
2023-12-02T23:27:44.695Z,-3.89
2023-12-02T23:30:20.682Z,-3.89
2023-12-02T23:32:48.660Z,-3.91
2023-12-02T23:35:22.287Z,-3.89
2023-12-02T23:37:52.493Z,-3.85
2023-12-02T23:40:24.824Z,-3.86
2023-12-02T23:42:52.250Z,-3.85
2023-12-02T23:45:21.080Z,-3.84
2023-12-02T23:47:49.459Z,-3.81
2023-12-02T23:50:19.601Z,-3.86
2023-12-02T23:52:46.958Z,-3.79
2023-12-02T23:55:14.194Z,-3.68
2023-12-02T23:57:46.046Z,-3.67
