createdAt,value
2018-04-16T00:00:16.063Z,0.00
2018-04-16T00:01:16.117Z,0.00
2018-04-16T00:02:16.104Z,0.00
2018-04-16T00:03:16.128Z,0.00
2018-04-16T00:04:16.140Z,0.00
2018-04-16T00:05:16.166Z,0.00
2018-04-16T00:06:16.181Z,0.00
2018-04-16T00:07:16.197Z,0.00
2018-04-16T00:08:16.221Z,0.00
2018-04-16T00:09:16.235Z,0.00
2018-04-16T00:10:16.260Z,0.00
2018-04-16T00:11:16.273Z,0.00
2018-04-16T00:12:16.292Z,0.00
2018-04-16T00:13:16.312Z,0.00
2018-04-16T00:14:16.332Z,0.00
2018-04-16T00:15:16.348Z,0.00
2018-04-16T00:16:16.367Z,0.00
2018-04-16T00:17:16.389Z,0.00
2018-04-16T00:18:16.404Z,0.00
2018-04-16T00:19:16.432Z,0.00
2018-04-16T00:20:16.441Z,0.00
2018-04-16T00:21:16.462Z,0.00
2018-04-16T00:22:16.481Z,0.00
2018-04-16T00:23:16.499Z,0.00
2018-04-16T00:24:16.515Z,0.00
2018-04-16T00:25:16.535Z,0.00
2018-04-16T00:26:16.556Z,0.00
2018-04-16T00:27:16.583Z,0.00
2018-04-16T00:28:16.591Z,0.00
2018-04-16T00:29:16.612Z,0.00
2018-04-16T00:30:16.634Z,0.00
2018-04-16T00:31:16.654Z,0.00
2018-04-16T00:32:16.693Z,0.00
2018-04-16T00:33:16.686Z,0.00
2018-04-16T00:34:16.716Z,0.00
2018-04-16T00:35:16.726Z,0.00
2018-04-16T00:36:16.749Z,0.00
2018-04-16T00:37:16.768Z,0.00
2018-04-16T00:38:16.781Z,0.00
2018-04-16T00:39:16.801Z,0.00
2018-04-16T00:40:16.819Z,0.00
2018-04-16T00:41:16.845Z,0.00
2018-04-16T00:42:16.861Z,0.00
2018-04-16T00:43:16.877Z,0.00
2018-04-16T00:44:16.895Z,0.00
2018-04-16T00:45:16.913Z,0.00
2018-04-16T00:46:16.935Z,0.00
2018-04-16T00:47:16.957Z,0.00
2018-04-16T00:48:16.974Z,0.00
2018-04-16T00:49:16.992Z,0.00
2018-04-16T00:50:17.008Z,0.00
2018-04-16T00:51:17.028Z,0.00
2018-04-16T00:52:17.045Z,0.00
2018-04-16T00:53:17.073Z,0.00
2018-04-16T00:54:17.086Z,0.00
2018-04-16T00:55:17.107Z,0.00
2018-04-16T00:56:17.122Z,0.00
2018-04-16T00:57:17.141Z,0.00
2018-04-16T00:58:17.161Z,0.00
2018-04-16T00:59:17.182Z,0.00
2018-04-16T01:00:17.201Z,0.00
2018-04-16T01:01:17.217Z,0.00
2018-04-16T01:02:17.236Z,0.00
2018-04-16T01:03:17.254Z,0.00
2018-04-16T01:04:17.273Z,0.00
2018-04-16T01:05:17.297Z,0.00
2018-04-16T01:06:17.330Z,0.00
2018-04-16T01:07:18.045Z,0.00
2018-04-16T01:08:17.348Z,0.00
2018-04-16T01:09:17.369Z,0.00
2018-04-16T01:10:17.392Z,0.00
2018-04-16T01:11:17.414Z,0.00
2018-04-16T01:12:17.426Z,0.00
2018-04-16T01:13:17.450Z,0.00
2018-04-16T01:14:17.463Z,0.00
2018-04-16T01:15:17.618Z,0.00
2018-04-16T01:16:17.501Z,0.00
2018-04-16T01:17:17.521Z,0.00
2018-04-16T01:18:17.540Z,0.00
2018-04-16T01:19:17.562Z,0.00
2018-04-16T01:20:17.578Z,0.00
2018-04-16T01:21:17.597Z,0.00
2018-04-16T01:22:17.617Z,0.00
2018-04-16T01:23:17.635Z,0.00
2018-04-16T01:24:17.652Z,0.00
2018-04-16T01:25:17.672Z,0.00
2018-04-16T01:26:17.691Z,0.00
2018-04-16T01:27:17.712Z,0.00
2018-04-16T01:28:17.731Z,0.00
2018-04-16T01:29:17.754Z,0.00
2018-04-16T01:30:17.773Z,0.00
2018-04-16T01:31:17.787Z,0.00
2018-04-16T01:32:17.809Z,0.00
2018-04-16T01:33:17.827Z,0.00
2018-04-16T01:34:17.845Z,0.00
2018-04-16T01:35:17.867Z,0.00
2018-04-16T01:36:17.884Z,0.00
2018-04-16T01:37:17.899Z,0.00
2018-04-16T01:38:17.920Z,0.00
2018-04-16T01:39:17.941Z,0.00
2018-04-16T01:40:17.959Z,0.00
2018-04-16T01:41:17.976Z,0.00
2018-04-16T01:42:17.999Z,0.00
2018-04-16T01:43:18.014Z,0.00
2018-04-16T01:44:18.036Z,0.00
2018-04-16T01:45:18.055Z,0.00
2018-04-16T01:46:18.072Z,0.00
2018-04-16T01:47:18.106Z,0.00
2018-04-16T01:48:18.109Z,0.00
2018-04-16T01:49:18.130Z,0.00
2018-04-16T01:50:18.151Z,0.00
2018-04-16T01:51:18.168Z,0.00
2018-04-16T01:52:18.186Z,0.00
2018-04-16T01:53:18.205Z,0.00
2018-04-16T01:54:18.228Z,0.00
2018-04-16T01:55:18.243Z,0.00
2018-04-16T01:56:18.265Z,0.00
2018-04-16T01:57:18.282Z,0.00
2018-04-16T01:58:18.304Z,0.00
2018-04-16T01:59:18.319Z,0.00
2018-04-16T02:00:18.348Z,0.00
2018-04-16T02:01:18.361Z,0.00
2018-04-16T02:02:18.380Z,0.00
2018-04-16T02:03:18.398Z,0.00
2018-04-16T02:04:18.415Z,0.00
2018-04-16T02:05:18.434Z,0.00
2018-04-16T02:06:18.454Z,0.00
2018-04-16T02:07:18.471Z,0.00
2018-04-16T02:08:18.492Z,0.00
2018-04-16T02:09:18.510Z,0.00
2018-04-16T02:10:18.532Z,0.00
2018-04-16T02:11:18.546Z,0.00
2018-04-16T02:12:18.567Z,0.00
2018-04-16T02:13:18.585Z,0.00
2018-04-16T02:14:18.606Z,0.00
2018-04-16T02:15:18.625Z,0.00
2018-04-16T02:16:18.641Z,0.00
2018-04-16T02:17:18.659Z,0.00
2018-04-16T02:18:18.690Z,0.00
2018-04-16T02:19:18.699Z,0.00
2018-04-16T02:20:18.715Z,0.00
2018-04-16T02:21:18.734Z,0.00
2018-04-16T02:22:18.756Z,0.00
2018-04-16T02:23:18.773Z,0.00
2018-04-16T02:24:18.792Z,0.00
2018-04-16T02:25:18.812Z,0.00
2018-04-16T02:26:18.829Z,0.00
2018-04-16T02:27:18.850Z,0.00
2018-04-16T02:28:18.867Z,0.00
2018-04-16T02:29:18.899Z,0.00
2018-04-16T02:30:18.908Z,0.00
2018-04-16T02:31:18.933Z,0.00
2018-04-16T02:32:18.943Z,0.00
2018-04-16T02:33:18.960Z,0.00
2018-04-16T02:34:18.985Z,0.00
2018-04-16T02:35:19.000Z,0.00
2018-04-16T02:36:19.017Z,0.00
2018-04-16T02:37:19.038Z,0.00
2018-04-16T02:38:19.055Z,0.00
2018-04-16T02:39:19.076Z,0.00
2018-04-16T02:40:19.095Z,0.00
2018-04-16T02:41:19.114Z,0.00
2018-04-16T02:42:19.133Z,0.00
2018-04-16T02:43:19.152Z,0.00
2018-04-16T02:44:19.167Z,0.00
2018-04-16T02:45:19.185Z,0.00
2018-04-16T02:46:19.207Z,0.00
2018-04-16T02:47:19.225Z,0.00
2018-04-16T02:48:19.254Z,0.00
2018-04-16T02:49:19.262Z,0.00
2018-04-16T02:50:19.284Z,0.00
2018-04-16T02:51:19.300Z,0.00
2018-04-16T02:52:19.321Z,0.00
2018-04-16T02:53:19.337Z,0.00
2018-04-16T02:54:19.358Z,0.00
2018-04-16T02:55:19.381Z,0.00
2018-04-16T02:56:19.395Z,0.00
2018-04-16T02:57:19.413Z,0.00
2018-04-16T02:58:19.435Z,0.00
2018-04-16T02:59:19.450Z,0.00
2018-04-16T03:00:19.471Z,0.00
2018-04-16T03:01:19.491Z,0.00
2018-04-16T03:02:19.508Z,0.00
2018-04-16T03:03:19.534Z,0.00
2018-04-16T03:04:19.545Z,0.00
2018-04-16T03:05:19.566Z,0.00
2018-04-16T03:06:19.584Z,0.00
2018-04-16T03:07:19.602Z,0.00
2018-04-16T03:08:19.620Z,0.00
2018-04-16T03:09:19.639Z,0.00
2018-04-16T03:10:19.658Z,0.00
2018-04-16T03:11:19.678Z,0.00
2018-04-16T03:12:19.695Z,0.00
2018-04-16T03:13:19.716Z,0.00
2018-04-16T03:14:19.733Z,0.00
2018-04-16T03:15:19.758Z,0.00
2018-04-16T03:16:19.770Z,0.00
2018-04-16T03:17:19.792Z,0.00
2018-04-16T03:18:19.807Z,0.00
2018-04-16T03:19:19.831Z,0.00
2018-04-16T03:20:19.847Z,0.00
2018-04-16T03:21:19.866Z,0.00
2018-04-16T03:22:19.887Z,0.00
2018-04-16T03:23:19.904Z,0.00
2018-04-16T03:24:19.920Z,0.00
2018-04-16T03:25:19.941Z,0.00
2018-04-16T03:26:19.961Z,0.00
2018-04-16T03:27:19.978Z,0.00
2018-04-16T03:28:19.995Z,0.00
2018-04-16T03:29:20.014Z,0.00
2018-04-16T03:30:20.035Z,0.00
2018-04-16T03:31:20.053Z,0.00
2018-04-16T03:32:20.069Z,0.00
2018-04-16T03:33:20.088Z,0.00
2018-04-16T03:34:20.109Z,0.00
2018-04-16T03:35:20.130Z,0.00
2018-04-16T03:36:20.146Z,0.00
2018-04-16T03:37:20.167Z,0.00
2018-04-16T03:38:20.196Z,0.00
2018-04-16T03:39:20.204Z,0.00
2018-04-16T03:40:20.223Z,0.00
2018-04-16T03:41:20.242Z,0.00
2018-04-16T03:42:20.258Z,0.00
2018-04-16T03:43:20.274Z,0.00
2018-04-16T03:44:20.296Z,0.00
2018-04-16T03:45:20.318Z,0.00
2018-04-16T03:46:20.334Z,0.00
2018-04-16T03:47:20.354Z,0.00
2018-04-16T03:48:20.369Z,0.00
2018-04-16T03:49:20.390Z,0.00
2018-04-16T03:50:20.411Z,0.00
2018-04-16T03:51:20.424Z,0.00
2018-04-16T03:52:20.443Z,0.00
2018-04-16T03:53:20.467Z,0.00
2018-04-16T03:54:20.484Z,0.00
2018-04-16T03:55:20.499Z,0.00
2018-04-16T03:56:20.524Z,0.00
2018-04-16T03:57:20.538Z,0.00
2018-04-16T03:58:20.560Z,0.00
2018-04-16T03:59:20.576Z,0.00
2018-04-16T04:00:20.594Z,0.00
2018-04-16T04:01:20.672Z,0.00
2018-04-16T04:02:20.633Z,0.00
2018-04-16T04:03:20.649Z,0.00
2018-04-16T04:04:20.676Z,0.00
2018-04-16T04:05:20.685Z,0.00
2018-04-16T04:06:20.716Z,0.00
2018-04-16T04:07:20.723Z,0.00
2018-04-16T04:08:20.743Z,0.00
2018-04-16T04:09:20.761Z,0.00
2018-04-16T04:10:20.781Z,0.00
2018-04-16T04:11:20.802Z,0.00
2018-04-16T04:12:20.816Z,0.00
2018-04-16T04:13:20.835Z,0.00
2018-04-16T04:14:20.855Z,0.00
2018-04-16T04:15:20.875Z,0.00
2018-04-16T04:16:20.891Z,0.00
2018-04-16T04:17:20.915Z,0.00
2018-04-16T04:18:20.935Z,0.00
2018-04-16T04:19:20.949Z,0.00
2018-04-16T04:20:20.965Z,0.00
2018-04-16T04:21:20.985Z,0.00
2018-04-16T04:22:21.005Z,0.00
2018-04-16T04:23:21.022Z,5.63
2018-04-16T04:24:21.047Z,5.63
2018-04-16T04:25:21.063Z,5.63
2018-04-16T04:26:21.083Z,5.63
2018-04-16T04:27:21.098Z,5.63
2018-04-16T04:28:21.118Z,5.63
2018-04-16T04:29:21.135Z,5.63
2018-04-16T04:30:21.153Z,5.63
2018-04-16T04:31:21.174Z,5.63
2018-04-16T04:32:21.192Z,11.25
2018-04-16T04:33:21.216Z,11.25
2018-04-16T04:34:21.232Z,11.25
2018-04-16T04:35:21.257Z,11.25
2018-04-16T04:36:21.273Z,11.25
2018-04-16T04:37:21.287Z,11.25
2018-04-16T04:38:21.303Z,11.25
2018-04-16T04:39:21.325Z,11.25
2018-04-16T04:40:21.342Z,16.88
2018-04-16T04:41:21.361Z,16.88
2018-04-16T04:42:21.378Z,16.88
2018-04-16T04:43:21.403Z,16.88
2018-04-16T04:44:21.419Z,16.88
2018-04-16T04:45:21.435Z,16.88
2018-04-16T04:46:21.453Z,22.50
2018-04-16T04:47:21.469Z,22.50
2018-04-16T04:48:21.489Z,22.50
2018-04-16T04:49:21.510Z,28.13
2018-04-16T04:50:21.528Z,28.13
2018-04-16T04:51:21.548Z,28.13
2018-04-16T04:52:21.570Z,33.75
2018-04-16T04:53:21.583Z,33.75
2018-04-16T04:54:21.603Z,33.75
2018-04-16T04:55:21.621Z,39.38
2018-04-16T04:56:21.638Z,39.38
2018-04-16T04:57:21.660Z,39.38
2018-04-16T04:58:21.677Z,45.00
2018-04-16T04:59:21.697Z,45.00
2018-04-16T05:00:21.717Z,50.63
2018-04-16T05:01:21.734Z,50.63
2018-04-16T05:02:21.754Z,50.63
2018-04-16T05:03:21.775Z,56.25
2018-04-16T05:04:21.787Z,56.25
2018-04-16T05:05:21.806Z,56.25
2018-04-16T05:06:21.824Z,61.88
2018-04-16T05:07:21.846Z,61.88
2018-04-16T05:08:21.862Z,61.88
2018-04-16T05:09:21.884Z,61.88
2018-04-16T05:10:21.905Z,67.50
2018-04-16T05:11:21.923Z,67.50
2018-04-16T05:12:21.935Z,67.50
2018-04-16T05:13:21.951Z,73.13
2018-04-16T05:14:21.975Z,73.13
2018-04-16T05:15:21.997Z,73.13
2018-04-16T05:16:22.013Z,73.13
2018-04-16T05:17:22.029Z,78.75
2018-04-16T05:18:22.047Z,78.75
2018-04-16T05:19:22.068Z,78.75
2018-04-16T05:20:22.084Z,84.38
2018-04-16T05:21:22.101Z,84.38
2018-04-16T05:22:22.122Z,84.38
2018-04-16T05:23:22.147Z,90.00
2018-04-16T05:24:22.159Z,95.63
2018-04-16T05:25:22.181Z,95.63
2018-04-16T05:26:22.193Z,101.25
2018-04-16T05:27:22.213Z,112.50
2018-04-16T05:28:22.234Z,118.13
2018-04-16T05:29:22.253Z,123.75
2018-04-16T05:30:22.268Z,135.00
2018-04-16T05:31:22.290Z,140.63
2018-04-16T05:32:22.305Z,146.25
2018-04-16T05:33:22.326Z,157.50
2018-04-16T05:34:22.341Z,157.50
2018-04-16T05:35:22.367Z,163.13
2018-04-16T05:36:22.379Z,174.38
2018-04-16T05:37:22.395Z,180.00
2018-04-16T05:38:22.414Z,191.25
2018-04-16T05:39:22.433Z,202.50
2018-04-16T05:40:22.455Z,213.75
2018-04-16T05:41:22.469Z,230.63
2018-04-16T05:42:22.492Z,236.25
2018-04-16T05:43:22.509Z,247.50
2018-04-16T05:44:22.529Z,315.00
2018-04-16T05:45:22.543Z,286.88
2018-04-16T05:46:22.571Z,292.50
2018-04-16T05:47:22.604Z,264.38
2018-04-16T05:48:22.605Z,292.50
2018-04-16T05:49:22.670Z,348.75
2018-04-16T05:50:22.638Z,309.38
2018-04-16T05:51:22.660Z,303.75
2018-04-16T05:52:22.677Z,309.38
2018-04-16T05:53:22.700Z,466.88
2018-04-16T05:54:22.727Z,405.00
2018-04-16T05:55:22.737Z,354.38
2018-04-16T05:56:22.751Z,360.00
2018-04-16T05:57:22.775Z,343.13
2018-04-16T05:58:22.798Z,500.63
2018-04-16T05:59:22.835Z,523.13
2018-04-16T06:00:22.871Z,489.38
2018-04-16T06:01:22.860Z,438.75
2018-04-16T06:02:22.870Z,382.50
2018-04-16T06:03:22.890Z,405.00
2018-04-16T06:04:22.908Z,410.63
2018-04-16T06:05:22.928Z,450.00
2018-04-16T06:06:22.947Z,427.50
2018-04-16T06:07:22.969Z,579.38
2018-04-16T06:08:22.999Z,489.38
2018-04-16T06:09:23.020Z,405.00
2018-04-16T06:10:23.029Z,725.63
2018-04-16T06:11:23.052Z,489.38
2018-04-16T06:12:23.067Z,427.50
2018-04-16T06:13:23.091Z,427.50
2018-04-16T06:14:23.108Z,354.38
2018-04-16T06:15:23.130Z,540.00
2018-04-16T06:16:23.148Z,455.63
2018-04-16T06:17:23.171Z,388.13
2018-04-16T06:18:23.198Z,331.88
2018-04-16T06:19:23.216Z,388.13
2018-04-16T06:20:23.231Z,360.00
2018-04-16T06:21:23.252Z,354.38
2018-04-16T06:22:23.290Z,371.25
2018-04-16T06:23:23.293Z,371.25
2018-04-16T06:24:23.315Z,365.63
2018-04-16T06:25:23.334Z,405.00
2018-04-16T06:26:23.355Z,421.88
2018-04-16T06:27:23.418Z,787.50
2018-04-16T06:28:23.394Z,382.50
2018-04-16T06:29:23.416Z,466.88
2018-04-16T06:30:23.436Z,416.25
2018-04-16T06:31:23.457Z,455.63
2018-04-16T06:32:23.475Z,433.13
2018-04-16T06:33:23.497Z,399.38
2018-04-16T06:34:23.518Z,1029.38
2018-04-16T06:35:23.536Z,517.50
2018-04-16T06:36:23.557Z,421.88
2018-04-16T06:37:23.575Z,393.75
2018-04-16T06:38:23.610Z,410.63
2018-04-16T06:39:23.615Z,466.88
2018-04-16T06:40:23.637Z,455.63
2018-04-16T06:41:23.656Z,433.13
2018-04-16T06:42:23.682Z,720.00
2018-04-16T06:43:23.699Z,534.38
2018-04-16T06:44:23.719Z,500.63
2018-04-16T06:45:23.750Z,444.38
2018-04-16T06:46:23.758Z,506.25
2018-04-16T06:47:23.781Z,466.88
2018-04-16T06:48:23.800Z,506.25
2018-04-16T06:49:23.822Z,450.00
2018-04-16T06:50:23.841Z,506.25
2018-04-16T06:51:23.859Z,630.00
2018-04-16T06:52:23.879Z,506.25
2018-04-16T06:53:23.903Z,922.50
2018-04-16T06:54:23.927Z,967.50
2018-04-16T06:55:23.945Z,624.38
2018-04-16T06:56:23.966Z,568.13
2018-04-16T06:57:23.987Z,736.88
2018-04-16T06:58:24.011Z,613.13
2018-04-16T06:59:24.057Z,511.88
2018-04-16T07:00:24.050Z,478.13
2018-04-16T07:01:24.071Z,624.38
2018-04-16T07:02:24.097Z,916.88
2018-04-16T07:03:24.115Z,652.50
2018-04-16T07:04:24.137Z,652.50
2018-04-16T07:05:24.162Z,585.00
2018-04-16T07:06:24.178Z,579.38
2018-04-16T07:07:24.195Z,630.00
2018-04-16T07:08:24.220Z,658.13
2018-04-16T07:09:24.257Z,551.25
2018-04-16T07:10:24.265Z,742.50
2018-04-16T07:11:24.283Z,579.38
2018-04-16T07:12:24.301Z,585.00
2018-04-16T07:13:24.320Z,843.75
2018-04-16T07:14:24.344Z,748.13
2018-04-16T07:15:24.365Z,652.50
2018-04-16T07:16:24.393Z,714.38
2018-04-16T07:17:24.407Z,551.25
2018-04-16T07:18:24.430Z,528.75
2018-04-16T07:19:24.454Z,489.38
2018-04-16T07:20:24.472Z,545.63
2018-04-16T07:21:24.500Z,489.38
2018-04-16T07:22:24.517Z,489.38
2018-04-16T07:23:24.542Z,438.75
2018-04-16T07:24:24.565Z,438.75
2018-04-16T07:25:24.581Z,461.25
2018-04-16T07:26:24.602Z,455.63
2018-04-16T07:27:24.635Z,461.25
2018-04-16T07:28:24.648Z,517.50
2018-04-16T07:29:24.673Z,601.88
2018-04-16T07:30:24.699Z,641.25
2018-04-16T07:31:24.713Z,618.75
2018-04-16T07:32:24.731Z,810.00
2018-04-16T07:33:24.764Z,860.63
2018-04-16T07:34:24.772Z,686.25
2018-04-16T07:35:24.793Z,776.25
2018-04-16T07:36:24.816Z,562.50
2018-04-16T07:37:24.838Z,500.63
2018-04-16T07:38:24.861Z,517.50
2018-04-16T07:39:24.882Z,635.63
2018-04-16T07:40:24.905Z,607.50
2018-04-16T07:41:24.925Z,798.75
2018-04-16T07:42:24.948Z,787.50
2018-04-16T07:43:24.976Z,607.50
2018-04-16T07:44:24.988Z,540.00
2018-04-16T07:45:25.015Z,551.25
2018-04-16T07:46:25.036Z,517.50
2018-04-16T07:47:25.069Z,534.38
2018-04-16T07:48:25.077Z,630.00
2018-04-16T07:49:25.101Z,849.38
2018-04-16T07:50:25.119Z,995.63
2018-04-16T07:51:25.143Z,1136.25
2018-04-16T07:52:25.163Z,1085.63
2018-04-16T07:53:25.184Z,855.00
2018-04-16T07:54:25.245Z,646.88
2018-04-16T07:55:25.233Z,596.25
2018-04-16T07:56:25.250Z,675.00
2018-04-16T07:57:25.276Z,714.38
2018-04-16T07:58:25.294Z,1136.25
2018-04-16T07:59:25.319Z,1051.88
2018-04-16T08:00:25.342Z,911.25
2018-04-16T08:01:25.409Z,658.13
2018-04-16T08:02:25.385Z,787.50
2018-04-16T08:03:25.407Z,1035.00
2018-04-16T08:04:25.430Z,871.88
2018-04-16T08:05:25.454Z,855.00
2018-04-16T08:06:25.473Z,1063.13
2018-04-16T08:07:25.493Z,1350.00
2018-04-16T08:08:25.520Z,1243.13
2018-04-16T08:09:25.578Z,1012.50
2018-04-16T08:10:25.561Z,753.75
2018-04-16T08:11:25.584Z,849.38
2018-04-16T08:12:25.611Z,686.25
2018-04-16T08:13:25.631Z,680.63
2018-04-16T08:14:25.652Z,680.63
2018-04-16T08:15:25.684Z,652.50
2018-04-16T08:16:25.706Z,590.63
2018-04-16T08:17:25.729Z,534.38
2018-04-16T08:18:25.750Z,495.00
2018-04-16T08:19:25.772Z,478.13
2018-04-16T08:20:25.792Z,478.13
2018-04-16T08:21:25.815Z,472.50
2018-04-16T08:22:25.840Z,478.13
2018-04-16T08:23:25.863Z,483.75
2018-04-16T08:24:25.884Z,511.88
2018-04-16T08:25:25.910Z,585.00
2018-04-16T08:26:25.932Z,669.38
2018-04-16T08:27:25.958Z,708.75
2018-04-16T08:28:25.976Z,562.50
2018-04-16T08:29:25.997Z,545.63
2018-04-16T08:30:26.020Z,545.63
2018-04-16T08:31:26.043Z,579.38
2018-04-16T08:32:26.064Z,585.00
2018-04-16T08:33:26.084Z,568.13
2018-04-16T08:34:26.112Z,551.25
2018-04-16T08:35:26.134Z,545.63
2018-04-16T08:36:26.153Z,551.25
2018-04-16T08:37:26.174Z,545.63
2018-04-16T08:38:26.202Z,540.00
2018-04-16T08:39:26.223Z,562.50
2018-04-16T08:40:26.240Z,573.75
2018-04-16T08:41:26.266Z,596.25
2018-04-16T08:42:26.286Z,607.50
2018-04-16T08:43:26.308Z,596.25
2018-04-16T08:44:26.328Z,579.38
2018-04-16T08:45:26.350Z,579.38
2018-04-16T08:46:26.377Z,568.13
2018-04-16T08:47:26.396Z,556.88
2018-04-16T08:48:26.422Z,551.25
2018-04-16T08:49:26.439Z,551.25
2018-04-16T08:50:26.462Z,568.13
2018-04-16T08:51:26.483Z,579.38
2018-04-16T08:52:26.507Z,590.63
2018-04-16T08:53:26.528Z,590.63
2018-04-16T08:54:26.550Z,596.25
2018-04-16T08:55:26.570Z,590.63
2018-04-16T08:56:26.596Z,596.25
2018-04-16T08:57:26.615Z,601.88
2018-04-16T08:58:26.640Z,613.13
2018-04-16T08:59:26.661Z,613.13
2018-04-16T09:00:26.682Z,624.38
2018-04-16T09:01:26.703Z,641.25
2018-04-16T09:02:26.724Z,652.50
2018-04-16T09:03:26.748Z,663.75
2018-04-16T09:04:26.769Z,680.63
2018-04-16T09:05:26.792Z,680.63
2018-04-16T09:06:26.817Z,680.63
2018-04-16T09:07:26.836Z,686.25
2018-04-16T09:08:26.866Z,675.00
2018-04-16T09:09:26.883Z,663.75
2018-04-16T09:10:26.906Z,663.75
2018-04-16T09:11:26.939Z,663.75
2018-04-16T09:12:26.948Z,663.75
2018-04-16T09:13:26.972Z,663.75
2018-04-16T09:14:26.990Z,652.50
2018-04-16T09:15:27.017Z,635.63
2018-04-16T09:16:27.035Z,641.25
2018-04-16T09:17:27.112Z,652.50
2018-04-16T09:18:27.080Z,669.38
2018-04-16T09:19:27.108Z,686.25
2018-04-16T09:20:27.124Z,686.25
2018-04-16T09:21:27.148Z,686.25
2018-04-16T09:22:27.176Z,669.38
2018-04-16T09:23:27.193Z,652.50
2018-04-16T09:24:27.220Z,646.88
2018-04-16T09:25:27.237Z,646.88
2018-04-16T09:26:27.260Z,641.25
2018-04-16T09:27:27.285Z,635.63
2018-04-16T09:28:27.307Z,630.00
2018-04-16T09:29:27.329Z,618.75
2018-04-16T09:30:27.350Z,613.13
2018-04-16T09:31:27.377Z,613.13
2018-04-16T09:32:27.398Z,613.13
2018-04-16T09:33:27.417Z,613.13
2018-04-16T09:34:27.443Z,613.13
2018-04-16T09:35:27.464Z,601.88
2018-04-16T09:36:27.485Z,607.50
2018-04-16T09:37:27.509Z,607.50
2018-04-16T09:38:27.530Z,613.13
2018-04-16T09:39:27.554Z,613.13
2018-04-16T09:40:27.575Z,613.13
2018-04-16T09:41:27.600Z,601.88
2018-04-16T09:42:27.617Z,596.25
2018-04-16T09:43:27.645Z,590.63
2018-04-16T09:44:27.669Z,596.25
2018-04-16T09:45:27.689Z,590.63
2018-04-16T09:46:27.720Z,579.38
2018-04-16T09:47:27.732Z,573.75
2018-04-16T09:48:27.755Z,562.50
2018-04-16T09:49:27.779Z,556.88
2018-04-16T09:50:27.802Z,556.88
2018-04-16T09:51:27.827Z,551.25
2018-04-16T09:52:27.848Z,545.63
2018-04-16T09:53:27.871Z,568.13
2018-04-16T09:54:27.894Z,556.88
2018-04-16T09:55:27.916Z,573.75
2018-04-16T09:56:27.941Z,607.50
2018-04-16T09:57:27.965Z,601.88
2018-04-16T09:58:27.993Z,618.75
2018-04-16T09:59:28.007Z,624.38
2018-04-16T10:00:28.031Z,618.75
2018-04-16T10:01:28.055Z,624.38
2018-04-16T10:02:28.075Z,618.75
2018-04-16T10:03:28.104Z,613.13
2018-04-16T10:04:28.121Z,613.13
2018-04-16T10:05:28.146Z,607.50
2018-04-16T10:06:28.168Z,585.00
2018-04-16T10:07:28.193Z,585.00
2018-04-16T10:08:28.215Z,579.38
2018-04-16T10:09:28.239Z,596.25
2018-04-16T10:10:28.263Z,585.00
2018-04-16T10:11:28.300Z,590.63
2018-04-16T10:12:28.311Z,579.38
2018-04-16T10:13:28.330Z,585.00
2018-04-16T10:14:28.356Z,585.00
2018-04-16T10:15:28.380Z,562.50
2018-04-16T10:16:28.405Z,556.88
2018-04-16T10:17:28.424Z,562.50
2018-04-16T10:18:28.447Z,556.88
2018-04-16T10:19:28.470Z,568.13
2018-04-16T10:20:28.497Z,568.13
2018-04-16T10:21:28.522Z,556.88
2018-04-16T10:22:28.549Z,562.50
2018-04-16T10:23:28.567Z,556.88
2018-04-16T10:24:28.586Z,556.88
2018-04-16T10:25:28.611Z,562.50
2018-04-16T10:26:28.649Z,551.25
2018-04-16T10:27:28.663Z,551.25
2018-04-16T10:28:28.680Z,556.88
2018-04-16T10:29:28.706Z,562.50
2018-04-16T10:30:28.728Z,568.13
2018-04-16T10:31:28.751Z,562.50
2018-04-16T10:32:28.837Z,556.88
2018-04-16T10:33:28.800Z,556.88
2018-04-16T10:34:28.828Z,551.25
2018-04-16T10:35:28.843Z,562.50
2018-04-16T10:36:28.867Z,568.13
2018-04-16T10:37:28.889Z,568.13
2018-04-16T10:38:28.914Z,573.75
2018-04-16T10:39:28.937Z,568.13
2018-04-16T10:40:28.967Z,556.88
2018-04-16T10:41:28.984Z,551.25
2018-04-16T10:42:29.006Z,562.50
2018-04-16T10:43:29.029Z,551.25
2018-04-16T10:44:29.054Z,573.75
2018-04-16T10:45:29.076Z,596.25
2018-04-16T10:46:29.099Z,607.50
2018-04-16T10:47:29.122Z,607.50
2018-04-16T10:48:29.144Z,590.63
2018-04-16T10:49:29.168Z,607.50
2018-04-16T10:50:29.197Z,613.13
2018-04-16T10:51:29.215Z,573.75
2018-04-16T10:52:29.244Z,545.63
2018-04-16T10:53:29.263Z,517.50
2018-04-16T10:54:29.287Z,500.63
2018-04-16T10:55:29.310Z,483.75
2018-04-16T10:56:29.334Z,478.13
2018-04-16T10:57:29.359Z,478.13
2018-04-16T10:58:29.385Z,478.13
2018-04-16T10:59:29.407Z,489.38
2018-04-16T11:00:29.427Z,483.75
2018-04-16T11:01:29.453Z,489.38
2018-04-16T11:02:29.473Z,483.75
2018-04-16T11:03:29.499Z,483.75
2018-04-16T11:04:29.529Z,489.38
2018-04-16T11:05:29.545Z,528.75
2018-04-16T11:06:29.572Z,545.63
2018-04-16T11:07:29.593Z,528.75
2018-04-16T11:08:29.619Z,551.25
2018-04-16T11:09:29.637Z,534.38
2018-04-16T11:10:29.659Z,540.00
2018-04-16T11:11:29.683Z,551.25
2018-04-16T11:12:29.712Z,562.50
2018-04-16T11:13:29.731Z,579.38
2018-04-16T11:14:29.753Z,551.25
2018-04-16T11:15:29.774Z,540.00
2018-04-16T11:16:29.800Z,545.63
2018-04-16T11:17:29.824Z,534.38
2018-04-16T11:18:29.910Z,523.13
2018-04-16T11:19:29.875Z,517.50
2018-04-16T11:20:29.893Z,523.13
2018-04-16T11:21:29.917Z,540.00
2018-04-16T11:22:29.940Z,528.75
2018-04-16T11:23:29.962Z,534.38
2018-04-16T11:24:29.994Z,545.63
2018-04-16T11:25:30.026Z,551.25
2018-04-16T11:26:30.101Z,540.00
2018-04-16T11:27:30.062Z,540.00
2018-04-16T11:28:30.111Z,551.25
2018-04-16T11:29:30.109Z,573.75
2018-04-16T11:30:30.149Z,579.38
2018-04-16T11:31:30.158Z,590.63
2018-04-16T11:32:30.182Z,585.00
2018-04-16T11:33:30.206Z,545.63
2018-04-16T11:34:30.230Z,523.13
2018-04-16T11:35:30.245Z,517.50
2018-04-16T11:36:30.271Z,489.38
2018-04-16T11:37:30.301Z,483.75
2018-04-16T11:38:30.317Z,472.50
2018-04-16T11:39:30.337Z,461.25
2018-04-16T11:40:30.362Z,466.88
2018-04-16T11:41:30.389Z,466.88
2018-04-16T11:42:30.408Z,461.25
2018-04-16T11:43:30.435Z,455.63
2018-04-16T11:44:30.453Z,466.88
2018-04-16T11:45:30.521Z,450.00
2018-04-16T11:46:30.502Z,433.13
2018-04-16T11:47:30.523Z,421.88
2018-04-16T11:48:30.548Z,466.88
2018-04-16T11:49:30.570Z,472.50
2018-04-16T11:50:30.593Z,478.13
2018-04-16T11:51:30.622Z,478.13
2018-04-16T11:52:30.639Z,483.75
2018-04-16T11:53:30.664Z,495.00
2018-04-16T11:54:30.686Z,506.25
2018-04-16T11:55:30.711Z,450.00
2018-04-16T11:56:30.735Z,495.00
2018-04-16T11:57:30.780Z,500.63
2018-04-16T11:58:30.780Z,500.63
2018-04-16T11:59:30.805Z,489.38
2018-04-16T12:00:30.831Z,489.38
2018-04-16T12:01:30.849Z,483.75
2018-04-16T12:02:30.871Z,495.00
2018-04-16T12:03:30.901Z,506.25
2018-04-16T12:04:30.960Z,517.50
2018-04-16T12:05:30.939Z,500.63
2018-04-16T12:06:30.970Z,500.63
2018-04-16T12:07:30.989Z,500.63
2018-04-16T12:08:31.099Z,517.50
2018-04-16T12:09:31.035Z,489.38
2018-04-16T12:10:31.062Z,461.25
2018-04-16T12:11:31.083Z,472.50
2018-04-16T12:12:31.107Z,466.88
2018-04-16T12:13:31.133Z,472.50
2018-04-16T12:14:31.163Z,461.25
2018-04-16T12:15:31.181Z,455.63
2018-04-16T12:16:31.204Z,461.25
2018-04-16T12:17:31.225Z,461.25
2018-04-16T12:18:31.249Z,466.88
2018-04-16T12:19:31.276Z,461.25
2018-04-16T12:20:31.297Z,461.25
2018-04-16T12:21:31.324Z,450.00
2018-04-16T12:22:31.344Z,450.00
2018-04-16T12:23:31.368Z,438.75
2018-04-16T12:24:31.393Z,444.38
2018-04-16T12:25:31.413Z,450.00
2018-04-16T12:26:31.443Z,438.75
2018-04-16T12:27:31.460Z,393.75
2018-04-16T12:28:31.487Z,433.13
2018-04-16T12:29:31.511Z,433.13
2018-04-16T12:30:31.536Z,410.63
2018-04-16T12:31:31.556Z,382.50
2018-04-16T12:32:31.584Z,382.50
2018-04-16T12:33:31.635Z,438.75
2018-04-16T12:34:31.628Z,444.38
2018-04-16T12:35:31.651Z,450.00
2018-04-16T12:36:31.671Z,444.38
2018-04-16T12:37:31.698Z,433.13
2018-04-16T12:38:31.722Z,438.75
2018-04-16T12:39:31.749Z,427.50
2018-04-16T12:40:31.771Z,433.13
2018-04-16T12:41:31.791Z,433.13
2018-04-16T12:42:31.816Z,433.13
2018-04-16T12:43:31.838Z,427.50
2018-04-16T12:44:31.861Z,416.25
2018-04-16T12:45:31.884Z,410.63
2018-04-16T12:46:31.909Z,405.00