createdAt,value
2023-02-12T00:00:19.668Z,93.80
2023-02-12T00:02:47.423Z,93.80
2023-02-12T00:05:16.424Z,93.90
2023-02-12T00:07:44.234Z,93.90
2023-02-12T00:10:13.069Z,94.30
2023-02-12T00:12:41.708Z,93.80
2023-02-12T00:15:11.358Z,93.90
2023-02-12T00:17:39.224Z,93.90
2023-02-12T00:20:08.428Z,93.90
2023-02-12T00:22:36.236Z,93.80
2023-02-12T00:25:04.121Z,93.90
2023-02-12T00:27:34.159Z,93.90
2023-02-12T00:30:02.240Z,93.90
2023-02-12T00:32:31.368Z,93.90
2023-02-12T00:34:59.555Z,93.80
2023-02-12T00:37:27.324Z,93.80
2023-02-12T00:39:55.145Z,93.90
2023-02-12T00:42:22.967Z,93.90
2023-02-12T00:44:50.764Z,93.90
2023-02-12T00:47:18.564Z,93.90
2023-02-12T00:49:47.664Z,94.00
2023-02-12T00:52:15.500Z,93.90
2023-02-12T00:54:43.312Z,93.90
2023-02-12T00:57:11.110Z,93.90
2023-02-12T00:59:40.135Z,94.00
2023-02-12T01:02:07.900Z,93.80
2023-02-12T01:04:35.724Z,93.80
2023-02-12T01:07:05.025Z,94.20
2023-02-12T01:09:32.829Z,93.90
2023-02-12T01:12:01.384Z,93.90
2023-02-12T01:14:29.215Z,93.80
2023-02-12T01:16:57.013Z,93.90
2023-02-12T01:19:24.951Z,93.80
2023-02-12T01:21:52.785Z,93.90
2023-02-12T01:24:22.084Z,93.90
2023-02-12T01:26:49.870Z,93.90
2023-02-12T01:29:17.716Z,93.80
2023-02-12T01:31:45.616Z,93.80
2023-02-12T01:34:13.632Z,93.90
2023-02-12T01:36:41.490Z,93.90
2023-02-12T01:39:12.492Z,93.80
2023-02-12T01:41:44.203Z,93.80
2023-02-12T01:44:17.297Z,93.70
2023-02-12T01:46:48.265Z,93.70
2023-02-12T01:49:21.701Z,93.70
2023-02-12T01:51:53.860Z,93.60
2023-02-12T01:54:25.665Z,93.60
2023-02-12T01:56:55.044Z,93.70
2023-02-12T01:59:23.488Z,93.70
2023-02-12T02:01:51.540Z,93.70
2023-02-12T02:04:26.598Z,93.80
2023-02-12T02:06:58.703Z,93.60
2023-02-12T02:09:27.262Z,93.60
2023-02-12T02:12:15.573Z,93.60
2023-02-12T02:14:44.074Z,93.50
2023-02-12T02:17:30.860Z,93.60
2023-02-12T02:20:47.641Z,93.50
2023-02-12T02:23:40.996Z,93.50
2023-02-12T02:26:42.358Z,93.50
2023-02-12T02:29:32.371Z,93.60
2023-02-12T02:32:07.306Z,93.60
2023-02-12T02:34:40.690Z,93.60
2023-02-12T02:37:15.441Z,93.60
2023-02-12T02:39:48.614Z,93.60
2023-02-12T02:42:20.265Z,93.60
2023-02-12T02:44:53.896Z,93.60
2023-02-12T02:47:27.544Z,93.60
2023-02-12T02:49:59.860Z,93.80
2023-02-12T02:52:36.502Z,93.70
2023-02-12T02:55:08.881Z,93.70
2023-02-12T02:57:40.888Z,93.80
2023-02-12T03:00:14.965Z,93.70
2023-02-12T03:02:50.250Z,93.60
2023-02-12T03:05:22.680Z,93.70
2023-02-12T03:07:54.705Z,93.70
2023-02-12T03:10:26.557Z,93.70
2023-02-12T03:12:59.372Z,93.70
2023-02-12T03:15:34.786Z,93.70
2023-02-12T03:18:08.182Z,93.70
2023-02-12T03:20:40.525Z,93.60
2023-02-12T03:23:13.853Z,93.60
2023-02-12T03:25:49.907Z,93.60
2023-02-12T03:28:21.662Z,93.60
2023-02-12T03:30:55.408Z,93.70
2023-02-12T03:33:31.045Z,93.70
2023-02-12T03:36:03.506Z,93.60
2023-02-12T03:38:37.501Z,93.60
2023-02-12T03:41:09.941Z,93.70
2023-02-12T03:43:45.712Z,93.80
2023-02-12T03:46:21.572Z,93.90
2023-02-12T03:49:00.200Z,93.70
2023-02-12T03:51:33.836Z,93.70
2023-02-12T03:54:03.046Z,93.70
2023-02-12T03:56:35.643Z,93.80
2023-02-12T03:59:04.737Z,93.70
2023-02-12T04:01:34.234Z,93.80
2023-02-12T04:04:06.533Z,93.70
2023-02-12T04:06:34.474Z,93.70
2023-02-12T04:09:05.331Z,93.80
2023-02-12T04:11:44.647Z,93.80
2023-02-12T04:14:21.412Z,93.70
2023-02-12T04:16:55.182Z,93.70
2023-02-12T04:19:35.828Z,93.80
2023-02-12T04:22:19.490Z,93.70
2023-02-12T04:24:56.867Z,93.70
2023-02-12T04:27:30.358Z,93.80
2023-02-12T04:30:06.425Z,93.80
2023-02-12T04:32:42.469Z,94.00
2023-02-12T04:35:20.144Z,93.80
2023-02-12T04:37:52.080Z,93.70
2023-02-12T04:40:22.219Z,93.80
2023-02-12T04:42:51.638Z,93.80
2023-02-12T04:45:23.406Z,93.80
2023-02-12T04:47:51.305Z,93.70
2023-02-12T04:50:21.253Z,93.80
2023-02-12T04:52:49.066Z,93.60
2023-02-12T04:55:17.094Z,93.70
2023-02-12T04:57:45.095Z,93.70
2023-02-12T05:00:14.978Z,93.80
2023-02-12T05:02:42.833Z,93.70
2023-02-12T05:05:10.863Z,93.70
2023-02-12T05:07:40.172Z,93.70
2023-02-12T05:10:09.355Z,93.60
2023-02-12T05:12:37.147Z,93.60
2023-02-12T05:15:05.318Z,93.60
2023-02-12T05:17:33.184Z,93.60
2023-02-12T05:20:01.031Z,93.60
2023-02-12T05:22:28.854Z,93.60
2023-02-12T05:24:57.997Z,93.60
2023-02-12T05:27:25.795Z,93.50
2023-02-12T05:29:53.639Z,93.70
2023-02-12T05:32:21.410Z,93.60
2023-02-12T05:34:49.233Z,93.50
2023-02-12T05:37:17.085Z,93.50
2023-02-12T05:39:44.884Z,93.50
2023-02-12T05:42:14.000Z,93.50
2023-02-12T05:44:41.813Z,93.40
2023-02-12T05:47:09.595Z,93.50
2023-02-12T05:49:37.455Z,93.50
2023-02-12T05:52:05.528Z,93.50
2023-02-12T05:54:33.392Z,93.60
2023-02-12T05:57:01.211Z,93.50
2023-02-12T05:59:30.395Z,93.50
2023-02-12T06:01:58.188Z,93.50
2023-02-12T06:04:27.872Z,93.60
2023-02-12T06:06:56.686Z,93.50
2023-02-12T06:09:25.701Z,93.40
2023-02-12T06:11:53.496Z,93.30
2023-02-12T06:14:21.969Z,93.50
2023-02-12T06:16:52.509Z,93.50
2023-02-12T06:19:21.958Z,93.40
2023-02-12T06:21:49.775Z,93.40
2023-02-12T06:24:18.777Z,93.50
2023-02-12T06:26:46.753Z,93.60
2023-02-12T06:29:14.610Z,93.80
2023-02-12T06:31:43.005Z,93.70
2023-02-12T06:34:13.958Z,93.80
2023-02-12T06:36:44.389Z,93.80
2023-02-12T06:39:13.130Z,93.80
2023-02-12T06:41:41.360Z,93.80
2023-02-12T06:44:09.694Z,93.70
2023-02-12T06:46:37.717Z,93.80
2023-02-12T06:49:05.714Z,93.80
2023-02-12T06:51:36.305Z,93.90
2023-02-12T06:54:04.121Z,93.80
2023-02-12T06:56:31.988Z,93.80
2023-02-12T06:59:01.022Z,93.80
2023-02-12T07:01:30.238Z,94.00
2023-02-12T07:04:00.304Z,93.70
2023-02-12T07:06:29.150Z,93.70
2023-02-12T07:08:58.593Z,93.60
2023-02-12T07:11:27.420Z,93.70
2023-02-12T07:13:55.269Z,93.70
2023-02-12T07:16:23.702Z,93.60
2023-02-12T07:18:51.786Z,93.60
2023-02-12T07:21:20.126Z,93.60
2023-02-12T07:23:51.016Z,93.60
2023-02-12T07:26:21.739Z,93.60
2023-02-12T07:28:50.138Z,93.50
2023-02-12T07:31:20.477Z,93.50
2023-02-12T07:33:49.410Z,93.40
2023-02-12T07:36:19.248Z,93.40
2023-02-12T07:38:47.268Z,93.40
2023-02-12T07:41:17.062Z,93.50
2023-02-12T07:43:48.082Z,93.70
2023-02-12T07:46:18.384Z,93.30
2023-02-12T07:48:46.828Z,93.40
2023-02-12T07:51:16.289Z,93.40
2023-02-12T07:53:44.188Z,93.40
2023-02-12T07:56:13.867Z,93.70
2023-02-12T07:58:44.885Z,93.40
2023-02-12T08:01:16.476Z,93.40
2023-02-12T08:03:45.225Z,93.30
2023-02-12T08:06:15.427Z,93.30
2023-02-12T08:08:43.617Z,93.20
2023-02-12T08:11:13.490Z,93.20
2023-02-12T08:13:41.994Z,93.20
2023-02-12T08:16:12.082Z,93.30
2023-02-12T08:18:41.479Z,93.30
2023-02-12T08:21:11.677Z,93.20
2023-02-12T08:23:40.373Z,93.30
2023-02-12T08:26:10.969Z,93.30
2023-02-12T08:28:40.793Z,93.20
2023-02-12T08:31:12.111Z,93.20
2023-02-12T08:33:41.803Z,93.50
2023-02-12T08:36:11.512Z,93.30
2023-02-12T08:38:40.191Z,93.70
2023-02-12T08:41:10.419Z,93.40
2023-02-12T08:43:40.514Z,93.30
2023-02-12T08:46:10.949Z,93.30
2023-02-12T08:48:40.724Z,93.30
2023-02-12T08:51:10.095Z,93.30
2023-02-12T08:53:39.004Z,93.30
2023-02-12T08:56:07.817Z,93.30
2023-02-12T08:58:36.360Z,93.40
2023-02-12T09:01:05.220Z,93.50
2023-02-12T09:03:33.029Z,93.50
2023-02-12T09:06:03.501Z,93.40
2023-02-12T09:08:31.864Z,93.40
2023-02-12T09:11:00.174Z,93.50
2023-02-12T09:13:28.095Z,93.60
2023-02-12T09:15:56.311Z,93.40
2023-02-12T09:18:24.215Z,93.60
2023-02-12T09:20:52.012Z,93.50
2023-02-12T09:23:21.150Z,93.40
2023-02-12T09:25:48.995Z,93.50
2023-02-12T09:28:16.918Z,93.40
2023-02-12T09:30:44.852Z,93.50
2023-02-12T09:33:13.093Z,93.40
2023-02-12T09:35:41.435Z,93.40
2023-02-12T09:38:09.836Z,93.40
2023-02-12T09:40:48.601Z,93.50
2023-02-12T09:43:20.621Z,93.40
2023-02-12T09:45:55.579Z,93.30
2023-02-12T09:48:42.443Z,93.20
2023-02-12T09:51:11.909Z,93.10
2023-02-12T09:53:45.713Z,93.20
2023-02-12T09:56:18.678Z,93.20
2023-02-12T09:58:50.629Z,93.10
2023-02-12T10:01:20.116Z,93.20
2023-02-12T10:03:51.108Z,93.20
2023-02-12T10:06:21.536Z,93.30
2023-02-12T10:09:01.993Z,93.00
2023-02-12T10:11:54.659Z,92.70
2023-02-12T10:14:41.797Z,92.60
2023-02-12T10:17:18.283Z,92.60
2023-02-12T10:20:22.596Z,92.70
2023-02-12T10:22:58.380Z,92.60
2023-02-12T10:25:35.131Z,92.70
2023-02-12T10:28:12.246Z,92.80
2023-02-12T10:30:46.173Z,92.80
2023-02-12T10:33:20.405Z,93.00
2023-02-12T10:35:52.603Z,93.20
2023-02-12T10:38:23.136Z,92.90
2023-02-12T10:40:51.381Z,92.90
2023-02-12T10:43:20.511Z,92.90
2023-02-12T10:45:48.859Z,92.80
2023-02-12T10:48:21.139Z,92.80
2023-02-12T10:51:00.985Z,92.70
2023-02-12T10:53:33.911Z,92.60
2023-02-12T10:56:18.239Z,92.50
2023-02-12T10:58:56.012Z,92.50
2023-02-12T11:01:27.937Z,92.50
2023-02-12T11:03:57.397Z,92.40
2023-02-12T11:06:27.873Z,92.50
2023-02-12T11:08:56.289Z,92.40
2023-02-12T11:11:27.880Z,92.40
2023-02-12T11:14:01.061Z,92.40
2023-02-12T11:16:31.321Z,92.30
2023-02-12T11:19:01.845Z,92.30
2023-02-12T11:21:29.857Z,92.40
2023-02-12T11:23:58.074Z,92.50
2023-02-12T11:26:34.264Z,92.50
2023-02-12T11:29:19.590Z,92.50
2023-02-12T11:32:02.146Z,92.40
2023-02-12T11:34:30.721Z,92.50
2023-02-12T11:36:59.375Z,92.50
2023-02-12T11:39:29.952Z,92.60
2023-02-12T11:41:59.312Z,92.60
2023-02-12T11:44:31.105Z,92.70
2023-02-12T11:47:02.145Z,92.60
2023-02-12T11:49:33.034Z,92.60
2023-02-12T11:52:03.064Z,92.60
2023-02-12T11:54:36.256Z,92.50
2023-02-12T11:57:04.098Z,92.50
2023-02-12T11:59:37.439Z,92.60
2023-02-12T12:02:17.691Z,92.50
2023-02-12T12:04:50.557Z,92.50
2023-02-12T12:07:22.722Z,92.50
2023-02-12T12:09:58.389Z,92.60
2023-02-12T12:12:33.874Z,92.60
2023-02-12T12:15:24.126Z,92.50
2023-02-12T12:18:12.923Z,92.50
2023-02-12T12:20:48.146Z,92.50
2023-02-12T12:23:21.501Z,92.50
2023-02-12T12:25:51.851Z,92.50
2023-02-12T12:28:31.279Z,92.60
2023-02-12T12:31:10.588Z,92.40
2023-02-12T12:33:47.437Z,92.50
2023-02-12T12:36:58.210Z,92.40
2023-02-12T12:39:33.897Z,92.40
2023-02-12T12:42:48.674Z,92.60
2023-02-12T12:45:31.523Z,92.40
2023-02-12T12:48:15.497Z,92.40
2023-02-12T12:50:55.758Z,92.50
2023-02-12T12:53:36.434Z,92.50
2023-02-12T12:56:48.978Z,92.60
2023-02-12T12:59:42.847Z,92.50
2023-02-12T13:02:52.665Z,92.50
2023-02-12T13:06:09.083Z,92.50
2023-02-12T13:08:52.823Z,92.60
2023-02-12T13:11:34.644Z,92.70
2023-02-12T13:14:14.291Z,92.70
2023-02-12T13:16:48.237Z,93.00
2023-02-12T13:19:22.075Z,92.80
2023-02-12T13:21:57.255Z,92.80
2023-02-12T13:24:34.792Z,92.80
2023-02-12T13:27:06.946Z,92.90
2023-02-12T13:29:39.472Z,92.90
2023-02-12T13:32:24.877Z,92.90
2023-02-12T13:34:55.737Z,92.90
2023-02-12T13:37:35.151Z,93.00
2023-02-12T13:40:05.780Z,93.00
2023-02-12T13:42:44.408Z,93.00
2023-02-12T13:45:25.783Z,93.00
2023-02-12T13:48:06.739Z,93.10
2023-02-12T13:50:42.862Z,93.10
2023-02-12T13:53:24.207Z,93.10
2023-02-12T13:56:05.060Z,93.10
2023-02-12T13:58:50.968Z,93.10
2023-02-12T14:01:42.504Z,93.00
2023-02-12T14:04:30.930Z,93.10
2023-02-12T14:07:01.631Z,93.10
2023-02-12T14:09:40.505Z,93.30
2023-02-12T14:12:13.462Z,93.10
2023-02-12T14:14:45.643Z,93.30
2023-02-12T14:17:42.549Z,93.30
2023-02-12T14:20:22.955Z,93.20
2023-02-12T14:23:27.511Z,93.30
2023-02-12T14:26:02.926Z,93.20
2023-02-12T14:28:42.727Z,93.30
2023-02-12T14:31:34.197Z,93.30
2023-02-12T14:34:51.724Z,93.30
2023-02-12T14:37:37.349Z,93.20
2023-02-12T14:40:44.031Z,93.30
2023-02-12T14:43:32.690Z,93.20
2023-02-12T14:46:39.336Z,93.20
2023-02-12T14:49:07.325Z,93.30
2023-02-12T14:51:39.249Z,93.40
2023-02-12T14:54:16.443Z,93.30
2023-02-12T14:56:48.489Z,93.30
2023-02-12T14:59:20.964Z,93.40
2023-02-12T15:01:50.052Z,93.30
2023-02-12T15:04:22.504Z,93.40
2023-02-12T15:06:53.652Z,93.40
2023-02-12T15:09:27.871Z,93.40
2023-02-12T15:12:03.232Z,93.40
2023-02-12T15:14:36.430Z,93.40
2023-02-12T15:17:09.944Z,93.40
2023-02-12T15:19:44.478Z,93.40
2023-02-12T15:22:24.379Z,93.40
2023-02-12T15:24:52.593Z,93.40
2023-02-12T15:27:21.651Z,93.50
2023-02-12T15:29:53.565Z,93.50
2023-02-12T15:32:26.333Z,93.40
2023-02-12T15:34:54.870Z,93.40
2023-02-12T15:37:26.362Z,93.50
2023-02-12T15:39:56.932Z,93.40
2023-02-12T15:42:27.936Z,93.50
2023-02-12T15:45:17.203Z,93.50
2023-02-12T15:47:46.878Z,93.30
2023-02-12T15:50:17.123Z,93.60
2023-02-12T15:52:47.352Z,93.80
2023-02-12T15:55:19.389Z,93.70
2023-02-12T15:57:51.311Z,93.60
2023-02-12T16:00:32.928Z,93.60
2023-02-12T16:03:00.762Z,93.50
2023-02-12T16:05:29.010Z,93.60
2023-02-12T16:07:57.164Z,93.60
2023-02-12T16:10:27.080Z,93.60
2023-02-12T16:12:55.792Z,93.60
2023-02-12T16:15:28.592Z,93.60
2023-02-12T16:17:58.281Z,93.50
2023-02-12T16:20:29.034Z,93.50
2023-02-12T16:22:57.433Z,93.50
2023-02-12T16:25:29.409Z,93.60
2023-02-12T16:28:02.066Z,93.60
2023-02-12T16:30:34.016Z,93.50
2023-02-12T16:33:02.876Z,93.50
2023-02-12T16:35:32.938Z,93.60
2023-02-12T16:38:24.963Z,93.70
2023-02-12T16:41:20.507Z,93.60
2023-02-12T16:43:50.798Z,93.60
2023-02-12T16:46:20.820Z,93.70
2023-02-12T16:48:51.656Z,93.70
2023-02-12T16:51:25.098Z,93.80
2023-02-12T16:53:57.282Z,93.70
2023-02-12T16:56:27.913Z,93.70
2023-02-12T16:58:58.926Z,93.60
2023-02-12T17:01:30.872Z,93.80
2023-02-12T17:04:00.233Z,93.80
2023-02-12T17:06:30.662Z,93.70
2023-02-12T17:08:59.528Z,93.80
2023-02-12T17:11:29.358Z,93.80
2023-02-12T17:13:58.407Z,93.70
2023-02-12T17:16:31.218Z,93.80
2023-02-12T17:19:01.504Z,93.90
2023-02-12T17:21:31.882Z,93.70
2023-02-12T17:23:59.945Z,93.80
2023-02-12T17:26:28.706Z,93.90
2023-02-12T17:29:05.000Z,93.70
2023-02-12T17:31:33.176Z,93.80
2023-02-12T17:34:03.182Z,93.80
2023-02-12T17:36:31.422Z,93.70
2023-02-12T17:39:00.333Z,93.80
2023-02-12T17:41:28.485Z,93.80
2023-02-12T17:43:56.384Z,93.80
2023-02-12T17:46:25.950Z,94.10
2023-02-12T17:48:53.779Z,93.70
2023-02-12T17:51:23.032Z,93.80
2023-02-12T17:53:51.005Z,93.70
2023-02-12T17:56:21.596Z,93.80
2023-02-12T17:58:50.124Z,93.70
2023-02-12T18:01:21.967Z,93.60
2023-02-12T18:03:52.337Z,93.60
2023-02-12T18:06:27.295Z,93.70
2023-02-12T18:08:55.257Z,93.60
2023-02-12T18:11:23.102Z,93.80
2023-02-12T18:13:53.378Z,93.80
2023-02-12T18:16:21.683Z,93.80
2023-02-12T18:18:50.080Z,93.90
2023-02-12T18:21:18.395Z,93.80
2023-02-12T18:23:47.876Z,93.80
2023-02-12T18:26:17.804Z,93.70
2023-02-12T18:28:46.122Z,93.80
2023-02-12T18:31:14.096Z,93.70
2023-02-12T18:33:42.165Z,93.80
2023-02-12T18:36:11.630Z,93.80
2023-02-12T18:38:40.873Z,93.60
2023-02-12T18:41:12.241Z,93.70
2023-02-12T18:43:40.098Z,93.70
2023-02-12T18:46:09.382Z,93.80
2023-02-12T18:48:37.542Z,93.70
2023-02-12T18:51:06.943Z,93.80
2023-02-12T18:53:35.007Z,93.80
2023-02-12T18:56:05.827Z,93.70
2023-02-12T18:58:35.672Z,93.70
2023-02-12T19:01:12.607Z,93.70
2023-02-12T19:03:40.514Z,93.80
2023-02-12T19:06:08.715Z,93.80
2023-02-12T19:08:36.767Z,93.70
2023-02-12T19:11:06.610Z,93.80
2023-02-12T19:13:35.713Z,93.70
2023-02-12T19:16:08.262Z,93.70
2023-02-12T19:18:36.243Z,93.70
2023-02-12T19:21:07.034Z,93.80
2023-02-12T19:23:35.273Z,93.80
2023-02-12T19:26:04.951Z,93.80
2023-02-12T19:28:34.343Z,93.80
2023-02-12T19:31:12.934Z,93.80
2023-02-12T19:33:42.657Z,93.60
2023-02-12T19:36:12.898Z,93.80
2023-02-12T19:38:40.863Z,93.80
2023-02-12T19:41:10.377Z,93.80
2023-02-12T19:43:38.556Z,93.80
2023-02-12T19:46:08.535Z,93.90
2023-02-12T19:48:38.315Z,93.90
2023-02-12T19:51:06.614Z,93.80
2023-02-12T19:53:34.596Z,93.90
2023-02-12T19:56:03.251Z,93.90
2023-02-12T19:58:31.442Z,93.90
2023-02-12T20:00:59.581Z,93.90
2023-02-12T20:03:28.673Z,93.90
2023-02-12T20:06:02.995Z,93.90
2023-02-12T20:08:30.829Z,93.70
2023-02-12T20:10:58.813Z,93.90
2023-02-12T20:13:27.358Z,93.90
2023-02-12T20:15:55.192Z,93.90
2023-02-12T20:18:23.078Z,93.90
2023-02-12T20:20:50.909Z,93.90
2023-02-12T20:23:20.057Z,93.90
2023-02-12T20:25:48.024Z,93.90
2023-02-12T20:28:16.774Z,93.90
2023-02-12T20:30:46.779Z,93.90
2023-02-12T20:33:14.613Z,93.80
2023-02-12T20:35:42.400Z,93.90
2023-02-12T20:38:10.239Z,93.90
2023-02-12T20:40:39.444Z,94.00
2023-02-12T20:43:07.273Z,93.90
2023-02-12T20:45:36.351Z,93.90
2023-02-12T20:48:04.167Z,93.90
2023-02-12T20:50:31.976Z,94.00
2023-02-12T20:52:59.899Z,93.90
2023-02-12T20:55:27.732Z,93.90
2023-02-12T20:57:56.943Z,93.90
2023-02-12T21:00:24.898Z,93.90
2023-02-12T21:02:54.489Z,93.90
2023-02-12T21:05:22.356Z,93.80
2023-02-12T21:07:51.133Z,93.90
2023-02-12T21:10:19.200Z,93.80
2023-02-12T21:12:47.243Z,93.90
2023-02-12T21:15:16.394Z,93.90
2023-02-12T21:17:44.185Z,93.80
2023-02-12T21:20:12.377Z,93.90
2023-02-12T21:22:40.153Z,93.90
2023-02-12T21:25:08.228Z,93.90
2023-02-12T21:27:40.456Z,93.90
2023-02-12T21:30:09.560Z,93.90
2023-02-12T21:32:38.656Z,93.80
2023-02-12T21:35:06.962Z,93.80
2023-02-12T21:37:34.739Z,93.80
2023-02-12T21:40:02.643Z,93.90
2023-02-12T21:42:31.160Z,94.00
2023-02-12T21:44:58.965Z,94.00
2023-02-12T21:47:27.147Z,94.00
2023-02-12T21:49:56.317Z,94.00
2023-02-12T21:52:24.105Z,94.00
2023-02-12T21:54:53.428Z,94.00
2023-02-12T21:57:21.745Z,94.10
2023-02-12T21:59:49.544Z,94.00
2023-02-12T22:02:17.341Z,94.20
2023-02-12T22:04:45.417Z,94.10
2023-02-12T22:07:15.806Z,94.10
2023-02-12T22:09:43.588Z,94.00
2023-02-12T22:12:11.364Z,94.10
2023-02-12T22:14:39.227Z,94.20
2023-02-12T22:17:07.015Z,94.10
2023-02-12T22:19:34.840Z,94.10
2023-02-12T22:22:02.627Z,94.00
2023-02-12T22:24:31.820Z,94.00
2023-02-12T22:26:59.698Z,94.00
2023-02-12T22:29:27.546Z,94.00
2023-02-12T22:31:55.705Z,94.10
2023-02-12T22:34:23.580Z,94.00
2023-02-12T22:36:51.390Z,94.00
2023-02-12T22:39:19.664Z,94.10
2023-02-12T22:41:48.880Z,94.00
2023-02-12T22:44:19.952Z,94.00
2023-02-12T22:46:48.890Z,94.00
2023-02-12T22:49:17.367Z,94.00
2023-02-12T22:51:45.204Z,94.00
2023-02-12T22:54:14.676Z,94.00
2023-02-12T22:56:42.988Z,94.00
2023-02-12T22:59:13.115Z,94.00
2023-02-12T23:01:41.006Z,94.40
2023-02-12T23:04:13.227Z,94.10
2023-02-12T23:06:41.088Z,94.10
2023-02-12T23:09:12.280Z,94.00
2023-02-12T23:11:40.456Z,94.10
2023-02-12T23:14:08.261Z,94.10
2023-02-12T23:16:37.626Z,94.10
2023-02-12T23:19:05.513Z,94.10
2023-02-12T23:21:33.406Z,94.10
2023-02-12T23:24:01.265Z,94.10
2023-02-12T23:26:29.679Z,94.10
2023-02-12T23:28:58.005Z,94.10
2023-02-12T23:31:26.124Z,94.10
2023-02-12T23:33:55.310Z,94.10
2023-02-12T23:36:23.195Z,94.10
2023-02-12T23:38:50.964Z,94.00
2023-02-12T23:41:18.800Z,94.00
2023-02-12T23:43:46.609Z,94.10
2023-02-12T23:46:14.463Z,94.10
2023-02-12T23:48:42.322Z,94.10
2023-02-12T23:51:11.693Z,94.00
2023-02-12T23:53:39.461Z,93.90
2023-02-12T23:56:07.936Z,94.00
2023-02-12T23:58:35.815Z,94.00
