createdAt,value
2022-08-25T00:02:22.000Z,24.24
2022-08-25T00:07:53.791Z,24.17
2022-08-25T00:13:25.342Z,24.13
2022-08-25T00:18:57.282Z,24.07
2022-08-25T00:24:33.206Z,23.91
2022-08-25T00:30:04.951Z,23.76
2022-08-25T00:35:36.633Z,23.84
2022-08-25T00:41:08.406Z,23.82
2022-08-25T00:46:40.150Z,23.61
2022-08-25T00:52:11.926Z,23.66
2022-08-25T00:57:43.542Z,23.59
2022-08-25T01:03:15.454Z,23.51
2022-08-25T01:08:49.538Z,23.49
2022-08-25T01:14:18.735Z,23.34
2022-08-25T01:19:50.449Z,23.14
2022-08-25T01:25:26.533Z,23.12
2022-08-25T01:30:58.490Z,23.12
2022-08-25T01:36:29.945Z,23.1
2022-08-25T01:42:01.697Z,22.91
2022-08-25T01:47:33.465Z,22.69
2022-08-25T01:53:05.145Z,22.46
2022-08-25T01:58:36.912Z,22.46
2022-08-25T02:04:08.592Z,22.54
2022-08-25T02:09:40.721Z,22.56
2022-08-25T02:15:12.061Z,22.5
2022-08-25T02:20:43.753Z,22.22
2022-08-25T02:26:21.862Z,22.21
2022-08-25T02:31:53.612Z,22.04
2022-08-25T02:37:25.329Z,21.91
2022-08-25T02:42:57.053Z,21.84
2022-08-25T02:48:28.769Z,21.74
2022-08-25T02:54:00.542Z,21.69
2022-08-25T02:59:32.229Z,21.63
2022-08-25T03:05:03.925Z,21.64
2022-08-25T03:10:35.669Z,21.63
2022-08-25T03:16:10.812Z,21.6
2022-08-25T03:21:39.133Z,21.63
2022-08-25T03:27:17.209Z,21.63
2022-08-25T03:32:48.922Z,21.59
2022-08-25T03:38:20.601Z,21.4
2022-08-25T03:43:52.313Z,21.25
2022-08-25T03:49:24.260Z,21.24
2022-08-25T03:54:55.800Z,21.17
2022-08-25T04:00:27.543Z,20.93
2022-08-25T04:05:59.230Z,20.91
2022-08-25T04:11:31.009Z,20.85
2022-08-25T04:17:02.685Z,20.9
2022-08-25T04:22:34.417Z,20.88
2022-08-25T04:28:12.540Z,20.97
2022-08-25T04:33:44.341Z,20.98
2022-08-25T04:39:15.961Z,20.94
2022-08-25T04:44:47.718Z,20.89
2022-08-25T04:50:19.409Z,20.88
2022-08-25T04:55:51.198Z,20.76
2022-08-25T05:01:22.901Z,20.63
2022-08-25T05:06:54.581Z,20.54
2022-08-25T05:12:26.313Z,20.52
2022-08-25T05:17:58.067Z,20.54
2022-08-25T05:23:29.733Z,20.54
2022-08-25T05:29:05.891Z,20.56
2022-08-25T05:34:37.586Z,20.63
2022-08-25T05:40:09.431Z,20.61
2022-08-25T05:45:41.044Z,20.68
2022-08-25T05:51:12.773Z,20.86
2022-08-25T05:56:44.474Z,21.05
2022-08-25T06:02:16.259Z,21.31
2022-08-25T06:07:47.930Z,21.64
2022-08-25T06:13:26.880Z,21.96
2022-08-25T06:18:51.306Z,22.08
2022-08-25T06:24:23.050Z,22.17
2022-08-25T06:29:59.214Z,22.28
2022-08-25T06:35:30.914Z,22.04
2022-08-25T06:41:02.630Z,22.6
2022-08-25T06:46:36.056Z,23.03
2022-08-25T06:52:06.102Z,23.46
2022-08-25T06:57:37.918Z,23.92
2022-08-25T07:03:09.529Z,24.16
2022-08-25T07:08:41.275Z,24.28
2022-08-25T07:14:12.971Z,24.59
2022-08-25T07:19:44.707Z,25.07
2022-08-25T07:25:17.763Z,25.4
2022-08-25T07:30:52.520Z,25.52
2022-08-25T07:36:24.242Z,25.63
2022-08-25T07:41:55.963Z,25.75
2022-08-25T07:47:27.683Z,25.61
2022-08-25T07:52:59.555Z,26.0
2022-08-25T07:58:31.114Z,26.21
2022-08-25T08:04:03.622Z,26.61
2022-08-25T08:09:34.557Z,26.58
2022-08-25T08:15:10.201Z,26.86
2022-08-25T08:20:41.087Z,27.34
2022-08-25T08:26:09.737Z,27.26
2022-08-25T08:31:48.533Z,27.33
2022-08-25T08:37:17.554Z,27.54
2022-08-25T08:42:49.309Z,27.67
2022-08-25T08:48:21.007Z,27.83
2022-08-25T08:53:52.742Z,27.96
2022-08-25T08:59:30.369Z,28.33
2022-08-25T09:04:56.473Z,28.43
2022-08-25T09:10:27.934Z,28.1
2022-08-25T09:15:59.656Z,28.37
2022-08-25T09:21:31.329Z,28.66
2022-08-25T09:27:03.089Z,28.56
2022-08-25T09:32:41.145Z,28.55
2022-08-25T09:38:13.027Z,29.0
2022-08-25T09:43:44.637Z,29.34
2022-08-25T09:49:16.309Z,29.27
2022-08-25T09:54:48.085Z,29.33
2022-08-25T10:00:19.774Z,29.26
2022-08-25T10:05:51.988Z,29.57
2022-08-25T10:11:23.234Z,29.58
2022-08-25T10:16:55.264Z,29.89
2022-08-25T10:22:26.710Z,29.85
2022-08-25T10:27:58.362Z,30.0
2022-08-25T10:33:34.538Z,30.45
2022-08-25T10:39:06.269Z,30.37
2022-08-25T10:44:37.945Z,30.14
2022-08-25T10:50:09.729Z,30.24
2022-08-25T10:55:41.482Z,30.32
2022-08-25T11:01:13.211Z,30.78
2022-08-25T11:06:44.893Z,31.57
2022-08-25T11:12:16.581Z,30.75
2022-08-25T11:17:50.218Z,31.23
2022-08-25T11:23:20.002Z,31.67
2022-08-25T11:28:51.853Z,31.45
2022-08-25T11:34:29.866Z,31.64
2022-08-25T11:40:01.562Z,31.48
2022-08-25T11:45:33.458Z,31.19
2022-08-25T11:51:05.067Z,31.32
2022-08-25T11:56:36.842Z,31.11
2022-08-25T12:02:08.482Z,31.89
2022-08-25T12:07:40.237Z,32.18
2022-08-25T12:13:11.991Z,32.08
2022-08-25T12:18:45.712Z,32.3
2022-08-25T12:24:15.397Z,32.14
2022-08-25T12:29:47.089Z,32.21
2022-08-25T12:35:25.183Z,32.71
2022-08-25T12:40:56.949Z,32.6
2022-08-25T12:46:28.654Z,32.75
2022-08-25T12:52:00.386Z,32.8
2022-08-25T12:57:32.050Z,32.63
2022-08-25T13:03:03.985Z,32.54
2022-08-25T13:08:36.901Z,32.47
2022-08-25T13:14:07.278Z,32.75
2022-08-25T13:19:38.963Z,32.68
2022-08-25T13:25:10.656Z,32.27
2022-08-25T13:30:42.393Z,31.68
2022-08-25T13:36:20.502Z,31.77
2022-08-25T13:41:52.367Z,32.05
2022-08-25T13:47:23.945Z,32.15
2022-08-25T13:52:55.732Z,31.89
2022-08-25T13:58:32.565Z,31.83
2022-08-25T14:04:01.096Z,31.8
2022-08-25T14:09:30.813Z,31.48
2022-08-25T14:15:02.604Z,31.43
2022-08-25T14:20:34.276Z,31.4
2022-08-25T14:26:06.359Z,31.5
2022-08-25T14:31:37.866Z,31.47
2022-08-25T14:37:15.519Z,32.07
2022-08-25T14:42:46.255Z,32.19
2022-08-25T14:48:17.958Z,31.89
2022-08-25T14:53:49.705Z,32.12
2022-08-25T14:59:21.434Z,32.02
2022-08-25T15:04:53.151Z,31.74
2022-08-25T15:10:24.850Z,31.6
2022-08-25T15:15:57.998Z,31.39
2022-08-25T15:21:28.347Z,31.44
2022-08-25T15:27:00.092Z,31.37
2022-08-25T15:32:31.886Z,31.13
2022-08-25T15:38:08.124Z,31.25
2022-08-25T15:43:39.624Z,31.16
2022-08-25T15:49:11.331Z,31.27
2022-08-25T15:54:43.064Z,31.12
2022-08-25T16:00:16.637Z,30.87
2022-08-25T16:05:47.919Z,31.34
2022-08-25T16:11:18.191Z,31.25
2022-08-25T16:16:49.926Z,31.24
2022-08-25T16:22:21.677Z,31.16
2022-08-25T16:27:53.464Z,31.14
2022-08-25T16:33:25.157Z,31.3
2022-08-25T16:39:01.529Z,31.18
2022-08-25T16:44:32.929Z,31.4
2022-08-25T16:50:04.712Z,31.28
2022-08-25T16:55:38.634Z,31.38
2022-08-25T17:01:09.482Z,31.2
2022-08-25T17:06:39.880Z,31.16
2022-08-25T17:12:11.653Z,31.25
2022-08-25T17:17:43.370Z,31.1
2022-08-25T17:23:15.050Z,31.03
2022-08-25T17:28:46.909Z,30.91
2022-08-25T17:34:20.420Z,30.88
2022-08-25T17:39:57.432Z,30.78
2022-08-25T17:45:28.365Z,30.58
2022-08-25T17:51:00.093Z,30.58
2022-08-25T17:56:31.829Z,30.52
2022-08-25T18:02:03.617Z,30.26
2022-08-25T18:07:35.301Z,30.07
2022-08-25T18:13:06.997Z,29.85
2022-08-25T18:18:38.692Z,29.62
2022-08-25T18:24:10.474Z,29.46
2022-08-25T18:29:42.245Z,29.22
2022-08-25T18:35:13.881Z,29.15
2022-08-25T18:40:49.973Z,29.04
2022-08-25T18:46:22.497Z,28.88
2022-08-25T18:51:53.429Z,28.76
2022-08-25T18:57:25.149Z,28.64
2022-08-25T19:02:57.386Z,28.47
2022-08-25T19:08:28.659Z,28.36
2022-08-25T19:14:00.426Z,28.21
2022-08-25T19:19:32.041Z,28.1
2022-08-25T19:25:03.802Z,27.97
2022-08-25T19:30:35.537Z,27.85
2022-08-25T19:36:08.441Z,27.84
2022-08-25T19:41:43.315Z,27.74
2022-08-25T19:47:15.078Z,27.69
2022-08-25T19:52:46.796Z,27.62
2022-08-25T19:58:18.563Z,27.5
2022-08-25T20:03:50.236Z,27.45
2022-08-25T20:09:35.851Z,27.42
2022-08-25T20:14:53.683Z,27.32
2022-08-25T20:20:25.306Z,27.24
2022-08-25T20:25:57.146Z,27.16
2022-08-25T20:31:28.802Z,27.09
2022-08-25T20:37:00.497Z,26.99
2022-08-25T20:42:36.601Z,26.89
2022-08-25T20:48:08.461Z,26.8
2022-08-25T20:53:40.061Z,26.78
2022-08-25T20:59:11.835Z,26.73
2022-08-25T21:04:48.849Z,26.67
2022-08-25T21:10:15.261Z,26.58
2022-08-25T21:15:46.914Z,26.47
2022-08-25T21:21:18.673Z,26.33
2022-08-25T21:26:50.441Z,26.23
2022-08-25T21:32:22.165Z,26.16
2022-08-25T21:37:53.940Z,26.18
2022-08-25T21:43:29.938Z,26.14
2022-08-25T21:49:01.677Z,26.1
2022-08-25T21:54:33.414Z,26.1
2022-08-25T22:00:05.236Z,26.05
2022-08-25T22:05:36.860Z,26.01
2022-08-25T22:11:08.569Z,26.01
2022-08-25T22:16:40.289Z,25.99
2022-08-25T22:22:11.993Z,25.9
2022-08-25T22:27:43.734Z,25.89
2022-08-25T22:33:15.651Z,25.89
2022-08-25T22:38:47.171Z,25.76
2022-08-25T22:44:23.337Z,25.63
2022-08-25T22:49:55.021Z,25.66
2022-08-25T22:55:27.876Z,25.55
2022-08-25T23:00:58.405Z,25.4
2022-08-25T23:06:30.177Z,25.3
2022-08-25T23:12:01.869Z,25.23
2022-08-25T23:17:33.564Z,25.37
2022-08-25T23:23:05.300Z,25.35
2022-08-25T23:28:37.034Z,25.2
2022-08-25T23:34:08.748Z,25.12
2022-08-25T23:39:40.590Z,25.05
2022-08-25T23:45:16.551Z,25.0
2022-08-25T23:50:48.274Z,24.84
2022-08-25T23:56:20.050Z,24.67
