createdAt,value
2023-05-05T00:01:25.806Z,12.79
2023-05-05T00:03:52.874Z,12.80
2023-05-05T00:06:19.908Z,12.80
2023-05-05T00:08:47.273Z,12.77
2023-05-05T00:11:14.090Z,12.71
2023-05-05T00:13:44.554Z,12.72
2023-05-05T00:16:11.564Z,12.74
2023-05-05T00:18:38.449Z,12.73
2023-05-05T00:21:05.270Z,12.70
2023-05-05T00:23:32.236Z,12.64
2023-05-05T00:25:59.063Z,12.59
2023-05-05T00:28:25.930Z,12.56
2023-05-05T00:30:52.901Z,12.57
2023-05-05T00:33:19.870Z,12.57
2023-05-05T00:35:46.811Z,12.53
2023-05-05T00:38:14.133Z,12.48
2023-05-05T00:40:41.844Z,12.44
2023-05-05T00:43:08.758Z,12.41
2023-05-05T00:45:39.129Z,12.39
2023-05-05T00:48:09.548Z,12.39
2023-05-05T00:50:36.569Z,12.37
2023-05-05T00:53:04.732Z,12.36
2023-05-05T00:55:31.844Z,12.33
2023-05-05T00:57:59.018Z,12.30
2023-05-05T01:00:26.473Z,12.33
2023-05-05T01:02:53.460Z,12.38
2023-05-05T01:05:20.913Z,12.39
2023-05-05T01:07:48.463Z,12.38
2023-05-05T01:10:40.226Z,12.35
2023-05-05T01:13:26.454Z,12.29
2023-05-05T01:15:56.216Z,12.28
2023-05-05T01:18:30.597Z,12.29
2023-05-05T01:21:06.592Z,12.25
2023-05-05T01:24:01.459Z,12.14
2023-05-05T01:27:06.908Z,12.04
2023-05-05T01:30:01.731Z,11.97
2023-05-05T01:32:34.950Z,12.00
2023-05-05T01:35:03.242Z,12.02
2023-05-05T01:37:36.993Z,12.00
2023-05-05T01:40:06.324Z,11.96
2023-05-05T01:42:34.336Z,11.92
2023-05-05T01:45:01.693Z,11.87
2023-05-05T01:47:28.591Z,11.89
2023-05-05T01:49:55.437Z,11.93
2023-05-05T01:52:22.361Z,11.96
2023-05-05T01:54:49.256Z,11.97
2023-05-05T01:57:18.531Z,11.97
2023-05-05T01:59:45.748Z,11.94
2023-05-05T02:02:12.668Z,11.90
2023-05-05T02:04:43.609Z,11.91
2023-05-05T02:07:11.694Z,11.96
2023-05-05T02:09:38.665Z,11.95
2023-05-05T02:12:05.895Z,11.91
2023-05-05T02:14:33.008Z,11.87
2023-05-05T02:16:59.824Z,11.84
2023-05-05T02:19:32.187Z,11.87
2023-05-05T02:21:59.039Z,11.92
2023-05-05T02:24:26.619Z,11.93
2023-05-05T02:26:53.567Z,11.93
2023-05-05T02:29:22.840Z,11.92
2023-05-05T02:31:51.080Z,11.90
2023-05-05T02:34:22.850Z,11.91
2023-05-05T02:36:51.886Z,11.95
2023-05-05T02:39:27.476Z,11.95
2023-05-05T02:41:57.182Z,11.90
2023-05-05T02:44:25.983Z,11.85
2023-05-05T02:46:54.334Z,11.80
2023-05-05T02:49:21.445Z,11.81
2023-05-05T02:51:48.415Z,11.82
2023-05-05T02:54:20.453Z,11.79
2023-05-05T02:56:53.855Z,11.72
2023-05-05T02:59:47.612Z,11.65
2023-05-05T03:02:18.338Z,11.57
2023-05-05T03:04:57.006Z,11.52
2023-05-05T03:07:26.574Z,11.53
2023-05-05T03:10:15.601Z,11.56
2023-05-05T03:12:46.988Z,11.56
2023-05-05T03:15:46.029Z,11.52
2023-05-05T03:18:13.268Z,11.44
2023-05-05T03:20:41.777Z,11.38
2023-05-05T03:23:10.386Z,11.39
2023-05-05T03:25:47.875Z,11.45
2023-05-05T03:28:27.671Z,11.46
2023-05-05T03:30:55.116Z,11.45
2023-05-05T03:33:22.298Z,11.41
2023-05-05T03:35:49.712Z,11.40
2023-05-05T03:38:17.924Z,11.43
2023-05-05T03:40:45.402Z,11.49
2023-05-05T03:43:14.752Z,11.50
2023-05-05T03:45:42.227Z,11.49
2023-05-05T03:48:10.109Z,11.48
2023-05-05T03:50:38.162Z,11.49
2023-05-05T03:53:05.203Z,11.56
2023-05-05T03:55:32.370Z,11.63
2023-05-05T03:57:59.407Z,11.67
2023-05-05T04:00:26.431Z,11.66
2023-05-05T04:02:53.615Z,11.63
2023-05-05T04:05:23.101Z,11.61
2023-05-05T04:07:50.234Z,11.66
2023-05-05T04:10:17.327Z,11.73
2023-05-05T04:12:44.357Z,11.78
2023-05-05T04:15:11.828Z,11.79
2023-05-05T04:17:39.805Z,11.76
2023-05-05T04:20:07.831Z,11.71
2023-05-05T04:22:35.193Z,11.67
2023-05-05T04:25:02.384Z,11.69
2023-05-05T04:27:30.462Z,11.75
2023-05-05T04:29:57.973Z,11.79
2023-05-05T04:32:25.111Z,11.83
2023-05-05T04:34:52.175Z,11.87
2023-05-05T04:37:19.535Z,11.97
2023-05-05T04:39:46.643Z,12.04
2023-05-05T04:42:13.996Z,12.03
2023-05-05T04:44:40.870Z,12.03
2023-05-05T04:47:08.493Z,12.02
2023-05-05T04:49:35.873Z,11.98
2023-05-05T04:52:07.880Z,11.93
2023-05-05T04:54:37.862Z,11.95
2023-05-05T04:57:04.903Z,11.97
2023-05-05T04:59:31.810Z,11.89
2023-05-05T05:01:58.825Z,11.85
2023-05-05T05:04:27.319Z,11.84
2023-05-05T05:06:55.350Z,11.78
2023-05-05T05:09:23.801Z,11.71
2023-05-05T05:11:50.710Z,11.72
2023-05-05T05:14:17.668Z,11.77
2023-05-05T05:16:44.656Z,11.82
2023-05-05T05:19:11.546Z,11.84
2023-05-05T05:21:38.478Z,11.86
2023-05-05T05:24:05.516Z,11.85
2023-05-05T05:26:32.943Z,11.81
2023-05-05T05:28:59.976Z,11.78
2023-05-05T05:31:27.218Z,11.83
2023-05-05T05:33:56.245Z,11.82
2023-05-05T05:36:23.364Z,11.79
2023-05-05T05:38:50.542Z,11.81
2023-05-05T05:41:17.638Z,11.82
2023-05-05T05:43:44.485Z,11.83
2023-05-05T05:46:11.378Z,11.93
2023-05-05T05:48:38.926Z,12.05
2023-05-05T05:51:05.813Z,12.17
2023-05-05T05:53:33.349Z,12.25
2023-05-05T05:56:01.577Z,12.26
2023-05-05T06:01:40.481Z,12.42
2023-05-05T06:04:08.170Z,12.53
2023-05-05T06:06:35.442Z,12.65
2023-05-05T06:09:02.459Z,12.73
2023-05-05T06:11:30.291Z,12.80
2023-05-05T06:13:57.312Z,12.81
2023-05-05T06:16:24.890Z,12.82
2023-05-05T06:18:52.726Z,12.81
2023-05-05T06:21:20.842Z,12.80
2023-05-05T06:23:47.924Z,12.80
2023-05-05T06:26:17.073Z,12.77
2023-05-05T06:28:44.138Z,12.74
2023-05-05T06:31:15.244Z,12.74
2023-05-05T06:33:43.202Z,12.79
2023-05-05T06:36:10.212Z,12.91
2023-05-05T06:38:41.766Z,13.00
2023-05-05T06:41:08.816Z,13.02
2023-05-05T06:43:35.716Z,13.03
2023-05-05T06:46:06.828Z,13.02
2023-05-05T06:48:33.840Z,13.01
2023-05-05T06:51:00.706Z,13.04
2023-05-05T06:53:28.001Z,13.06
2023-05-05T06:55:54.931Z,13.12
2023-05-05T06:58:21.911Z,13.22
2023-05-05T07:01:42.098Z,13.42
2023-05-05T07:04:09.095Z,13.51
2023-05-05T07:06:36.243Z,13.60
2023-05-05T07:09:04.465Z,13.69
2023-05-05T07:11:31.547Z,13.72
2023-05-05T07:13:58.406Z,13.66
2023-05-05T07:16:27.130Z,13.51
2023-05-05T07:18:54.168Z,13.31
2023-05-05T07:21:21.044Z,13.19
2023-05-05T07:23:48.441Z,13.16
2023-05-05T07:26:15.552Z,13.23
2023-05-05T07:28:43.224Z,13.31
2023-05-05T07:31:10.138Z,13.32
2023-05-05T07:33:37.190Z,13.42
2023-05-05T07:36:04.509Z,13.58
2023-05-05T07:38:31.672Z,13.80
2023-05-05T07:40:58.546Z,14.00
2023-05-05T07:43:25.767Z,14.21
2023-05-05T07:45:52.754Z,14.36
2023-05-05T07:48:19.662Z,14.48
2023-05-05T07:50:46.518Z,14.60
2023-05-05T07:53:15.068Z,14.68
2023-05-05T07:55:42.336Z,14.79
2023-05-05T07:58:11.137Z,14.91
2023-05-05T08:00:43.072Z,15.01
2023-05-05T08:03:11.966Z,15.05
2023-05-05T08:05:39.163Z,15.11
2023-05-05T08:08:07.023Z,15.11
2023-05-05T08:10:34.069Z,14.96
2023-05-05T08:13:01.099Z,14.86
2023-05-05T08:15:28.132Z,14.88
2023-05-05T08:17:58.133Z,14.85
2023-05-05T08:20:27.996Z,14.83
2023-05-05T08:22:54.884Z,14.81
2023-05-05T08:25:27.658Z,14.80
2023-05-05T08:27:54.666Z,14.85
2023-05-05T08:30:22.328Z,14.93
2023-05-05T08:32:49.492Z,15.00
2023-05-05T08:35:16.473Z,15.09
2023-05-05T08:37:43.480Z,15.20
2023-05-05T08:40:16.463Z,15.37
2023-05-05T08:42:45.629Z,15.45
2023-05-05T08:45:12.783Z,15.50
2023-05-05T08:47:39.929Z,15.59
2023-05-05T08:50:07.627Z,15.69
2023-05-05T08:52:43.946Z,15.83
2023-05-05T08:55:18.314Z,16.04
2023-05-05T08:57:56.077Z,16.27
2023-05-05T09:00:27.810Z,16.45
2023-05-05T09:02:57.417Z,16.59
2023-05-05T09:05:29.317Z,16.73
2023-05-05T09:07:56.197Z,16.89
2023-05-05T09:10:23.278Z,17.07
2023-05-05T09:12:51.569Z,17.26
2023-05-05T09:15:18.722Z,17.48
2023-05-05T09:17:45.907Z,17.64
2023-05-05T09:20:14.681Z,17.73
2023-05-05T09:22:44.547Z,17.76
2023-05-05T09:25:12.599Z,17.79
2023-05-05T09:27:46.036Z,17.84
2023-05-05T09:30:16.629Z,17.97
2023-05-05T09:32:48.368Z,18.12
2023-05-05T09:35:15.564Z,18.26
2023-05-05T09:37:44.857Z,18.38
2023-05-05T09:40:17.763Z,18.37
2023-05-05T09:42:47.590Z,18.26
2023-05-05T09:45:17.715Z,18.11
2023-05-05T09:47:47.872Z,18.00
2023-05-05T09:50:19.146Z,17.81
2023-05-05T09:53:02.129Z,17.77
2023-05-05T09:55:29.433Z,17.82
2023-05-05T09:57:56.350Z,17.74
2023-05-05T10:00:23.788Z,17.57
2023-05-05T10:02:51.030Z,17.50
2023-05-05T10:05:18.443Z,17.50
2023-05-05T10:07:46.653Z,17.61
2023-05-05T10:10:17.348Z,17.79
2023-05-05T10:12:49.848Z,18.01
2023-05-05T10:15:16.954Z,18.23
2023-05-05T10:18:02.833Z,18.43
2023-05-05T10:20:33.629Z,18.59
2023-05-05T10:23:01.203Z,18.58
2023-05-05T10:25:33.929Z,18.42
2023-05-05T10:28:01.589Z,18.17
2023-05-05T10:30:34.309Z,18.14
2023-05-05T10:33:27.323Z,18.15
2023-05-05T10:35:56.560Z,18.08
2023-05-05T10:38:24.826Z,18.02
2023-05-05T10:40:53.783Z,17.98
2023-05-05T10:43:20.652Z,18.01
2023-05-05T10:45:47.954Z,18.09
2023-05-05T10:48:21.349Z,18.14
2023-05-05T10:50:51.404Z,18.15
2023-05-05T10:53:33.128Z,18.27
2023-05-05T10:56:10.900Z,18.46
2023-05-05T10:58:58.264Z,18.59
2023-05-05T11:01:33.439Z,18.74
2023-05-05T11:04:19.346Z,18.86
2023-05-05T11:07:21.550Z,18.90
2023-05-05T11:10:01.742Z,18.90
2023-05-05T11:12:32.884Z,18.94
2023-05-05T11:15:27.860Z,18.95
2023-05-05T11:17:55.928Z,18.93
2023-05-05T11:20:41.204Z,18.96
2023-05-05T11:23:08.184Z,19.02
2023-05-05T11:25:35.701Z,19.11
2023-05-05T11:28:23.317Z,19.21
2023-05-05T11:30:59.713Z,19.31
2023-05-05T11:33:31.094Z,19.40
2023-05-05T11:36:07.120Z,19.44
2023-05-05T11:38:37.386Z,19.41
2023-05-05T11:41:10.444Z,19.41
2023-05-05T11:43:37.311Z,19.43
2023-05-05T11:46:14.199Z,19.40
2023-05-05T11:48:47.874Z,19.36
2023-05-05T11:51:15.472Z,19.24
2023-05-05T11:56:22.055Z,19.12
2023-05-05T11:58:49.848Z,19.18
2023-05-05T12:01:16.930Z,19.26
2023-05-05T12:03:45.869Z,19.25
2023-05-05T12:06:13.080Z,19.20
2023-05-05T12:08:41.318Z,19.20
2023-05-05T12:11:09.945Z,19.29
2023-05-05T12:13:36.893Z,19.37
2023-05-05T12:16:22.532Z,19.43
2023-05-05T12:18:49.616Z,19.45
2023-05-05T12:21:22.012Z,19.41
2023-05-05T12:23:49.010Z,19.40
2023-05-05T12:26:29.275Z,19.35
2023-05-05T12:28:57.519Z,19.23
2023-05-05T12:31:37.406Z,19.16
2023-05-05T12:34:04.759Z,19.12
2023-05-05T12:36:33.755Z,19.05
2023-05-05T12:39:00.758Z,18.95
2023-05-05T12:41:28.009Z,18.87
2023-05-05T12:43:59.455Z,18.78
2023-05-05T12:46:26.724Z,18.66
2023-05-05T12:49:00.863Z,18.57
2023-05-05T12:51:28.414Z,18.60
2023-05-05T12:54:09.719Z,18.66
2023-05-05T12:56:44.263Z,18.69
2023-05-05T12:59:20.893Z,18.65
2023-05-05T13:01:55.277Z,18.59
2023-05-05T13:04:23.633Z,18.54
2023-05-05T13:07:07.539Z,18.50
2023-05-05T13:09:34.822Z,18.45
2023-05-05T13:12:03.178Z,18.45
2023-05-05T13:14:33.299Z,18.49
2023-05-05T13:17:00.604Z,18.55
2023-05-05T13:19:27.838Z,18.62
2023-05-05T13:21:55.423Z,18.70
2023-05-05T13:24:34.393Z,18.78
2023-05-05T13:27:03.392Z,18.88
2023-05-05T13:29:31.726Z,18.91
2023-05-05T13:31:58.789Z,18.87
2023-05-05T13:34:25.642Z,18.77
2023-05-05T13:36:52.696Z,18.67
2023-05-05T13:39:19.681Z,18.58
2023-05-05T13:41:46.752Z,18.53
2023-05-05T13:44:14.207Z,18.52
2023-05-05T13:46:42.483Z,18.51
2023-05-05T13:49:09.477Z,18.53
2023-05-05T13:51:37.113Z,18.53
2023-05-05T13:54:04.241Z,18.53
2023-05-05T13:56:31.305Z,18.54
2023-05-05T13:58:58.327Z,18.56
2023-05-05T14:01:25.208Z,18.59
2023-05-05T14:03:52.328Z,18.61
2023-05-05T14:06:19.456Z,18.65
2023-05-05T14:08:46.504Z,18.70
2023-05-05T14:11:13.962Z,18.70
2023-05-05T14:13:40.906Z,18.65
2023-05-05T14:16:07.939Z,18.59
2023-05-05T14:18:34.901Z,18.51
2023-05-05T14:21:01.860Z,18.47
2023-05-05T14:23:29.102Z,18.47
2023-05-05T14:25:55.944Z,18.49
2023-05-05T14:28:22.978Z,18.52
2023-05-05T14:30:49.840Z,18.52
2023-05-05T14:33:17.020Z,18.49
2023-05-05T14:35:43.928Z,18.49
2023-05-05T14:38:10.793Z,18.52
2023-05-05T14:40:37.601Z,18.55
2023-05-05T14:43:04.660Z,18.60
2023-05-05T14:45:31.637Z,18.65
2023-05-05T14:47:58.527Z,18.68
2023-05-05T14:50:25.504Z,18.72
2023-05-05T14:52:52.614Z,18.72
2023-05-05T14:55:19.728Z,18.72
2023-05-05T14:57:46.633Z,18.68
2023-05-05T15:00:14.051Z,18.57
2023-05-05T15:02:41.097Z,18.52
2023-05-05T15:05:08.531Z,18.52
2023-05-05T15:07:35.665Z,18.53
2023-05-05T15:10:05.157Z,18.48
2023-05-05T15:12:32.399Z,18.42
2023-05-05T15:14:59.305Z,18.38
2023-05-05T15:17:26.404Z,18.36
2023-05-05T15:19:53.357Z,18.32
2023-05-05T15:22:20.258Z,18.29
2023-05-05T15:24:47.503Z,18.27
2023-05-05T15:27:14.578Z,18.26
2023-05-05T15:29:41.481Z,18.23
2023-05-05T15:32:08.448Z,18.19
2023-05-05T15:34:37.299Z,18.14
2023-05-05T15:37:04.251Z,18.12
2023-05-05T15:39:31.228Z,18.13
2023-05-05T15:41:58.152Z,18.13
2023-05-05T15:44:25.045Z,18.13
2023-05-05T15:46:51.963Z,18.12
2023-05-05T15:49:18.973Z,18.12
2023-05-05T15:51:51.088Z,18.13
2023-05-05T15:54:18.281Z,18.13
2023-05-05T15:56:45.486Z,18.13
2023-05-05T15:59:12.492Z,18.13
2023-05-05T16:01:39.592Z,18.12
2023-05-05T16:04:06.614Z,18.12
2023-05-05T16:06:33.835Z,18.13
2023-05-05T16:09:00.750Z,18.13
2023-05-05T16:11:27.798Z,18.12
2023-05-05T16:13:54.801Z,18.11
2023-05-05T16:16:21.974Z,18.10
2023-05-05T16:18:48.935Z,18.10
2023-05-05T16:21:16.312Z,18.09
2023-05-05T16:23:43.475Z,18.08
2023-05-05T16:26:10.425Z,18.07
2023-05-05T16:28:37.840Z,18.05
2023-05-05T16:31:04.840Z,18.03
2023-05-05T16:33:31.832Z,18.00
2023-05-05T16:35:58.778Z,17.99
2023-05-05T16:38:25.775Z,17.97
2023-05-05T16:40:52.780Z,17.96
2023-05-05T16:43:19.758Z,17.93
2023-05-05T16:50:04.343Z,17.81
2023-05-05T16:52:31.253Z,17.74
2023-05-05T16:54:58.095Z,17.70
2023-05-05T16:57:25.184Z,17.67
2023-05-05T16:59:55.125Z,17.64
2023-05-05T17:02:22.304Z,17.62
2023-05-05T17:08:07.870Z,17.60
2023-05-05T17:10:35.877Z,17.55
2023-05-05T17:13:02.845Z,17.54
2023-05-05T17:15:29.829Z,17.51
2023-05-05T17:17:56.824Z,17.48
2023-05-05T17:20:24.000Z,17.43
2023-05-05T17:22:50.973Z,17.39
2023-05-05T17:25:18.169Z,17.34
2023-05-05T17:27:45.146Z,17.29
2023-05-05T17:30:12.357Z,17.22
2023-05-05T17:32:39.769Z,17.17
2023-05-05T17:35:07.052Z,17.13
2023-05-05T17:37:34.223Z,17.09
2023-05-05T17:40:01.226Z,17.05
2023-05-05T17:42:32.978Z,17.00
2023-05-05T17:45:00.830Z,16.96
2023-05-05T17:47:28.245Z,16.92
2023-05-05T17:49:56.239Z,16.89
2023-05-05T17:52:23.558Z,16.84
2023-05-05T17:54:50.878Z,16.81
2023-05-05T17:57:20.996Z,16.78
2023-05-05T17:59:49.812Z,16.73
2023-05-05T18:02:16.853Z,16.69
2023-05-05T18:04:43.925Z,16.65
2023-05-05T18:07:12.382Z,16.62
2023-05-05T18:09:39.945Z,16.59
2023-05-05T18:12:07.904Z,16.54
2023-05-05T18:14:34.877Z,16.52
2023-05-05T18:17:01.867Z,16.49
2023-05-05T18:19:28.754Z,16.48
2023-05-05T18:21:55.726Z,16.46
2023-05-05T18:24:22.688Z,16.44
2023-05-05T18:26:55.569Z,16.42
2023-05-05T18:29:22.564Z,16.39
2023-05-05T18:31:52.127Z,16.36
2023-05-05T18:34:19.483Z,16.34
2023-05-05T18:36:47.098Z,16.31
2023-05-05T18:39:14.727Z,16.29
2023-05-05T18:41:41.914Z,16.27
2023-05-05T18:44:08.885Z,16.26
2023-05-05T18:46:36.004Z,16.25
2023-05-05T18:49:03.622Z,16.24
2023-05-05T18:51:30.931Z,16.21
2023-05-05T18:53:57.934Z,16.19
2023-05-05T18:56:24.916Z,16.17
2023-05-05T18:58:51.912Z,16.14
2023-05-05T19:01:18.959Z,16.11
2023-05-05T19:03:49.749Z,16.08
2023-05-05T19:06:17.275Z,16.06
2023-05-05T19:08:45.694Z,16.03
2023-05-05T19:11:14.878Z,16.03
2023-05-05T19:13:42.038Z,16.01
2023-05-05T19:19:11.219Z,16.00
2023-05-05T19:21:38.684Z,15.97
2023-05-05T19:24:08.328Z,15.96
2023-05-05T19:26:35.862Z,15.95
2023-05-05T19:29:02.842Z,15.95
2023-05-05T19:31:31.336Z,16.00
2023-05-05T19:34:00.539Z,16.08
2023-05-05T19:36:27.927Z,16.13
2023-05-05T19:38:56.024Z,16.14
2023-05-05T19:41:23.333Z,16.14
2023-05-05T19:43:53.391Z,16.12
2023-05-05T19:46:20.968Z,16.11
2023-05-05T19:48:48.731Z,16.11
2023-05-05T19:51:15.781Z,16.10
2023-05-05T19:53:43.035Z,16.08
2023-05-05T19:56:10.483Z,16.05
2023-05-05T19:59:06.545Z,16.03
2023-05-05T20:01:34.063Z,15.97
2023-05-05T20:04:01.160Z,15.94
2023-05-05T20:06:28.207Z,15.90
2023-05-05T20:08:55.560Z,15.93
2023-05-05T20:11:22.782Z,15.97
2023-05-05T20:13:50.003Z,16.00
2023-05-05T20:16:16.968Z,16.00
2023-05-05T20:18:44.146Z,15.98
2023-05-05T20:21:11.047Z,15.97
2023-05-05T20:23:37.989Z,15.95
2023-05-05T20:26:05.004Z,15.92
2023-05-05T20:28:32.028Z,15.87
2023-05-05T20:31:00.758Z,15.82
2023-05-05T20:33:28.528Z,15.78
2023-05-05T20:35:55.436Z,15.74
2023-05-05T20:38:22.442Z,15.70
2023-05-05T20:40:50.138Z,15.67
2023-05-05T20:43:16.954Z,15.64
2023-05-05T20:45:44.366Z,15.66
2023-05-05T20:48:11.602Z,15.74
2023-05-05T20:50:41.520Z,15.80
2023-05-05T20:53:08.589Z,15.82
2023-05-05T20:55:35.623Z,15.81
2023-05-05T20:58:04.742Z,15.78
2023-05-05T21:00:31.735Z,15.74
2023-05-05T21:02:58.939Z,15.70
2023-05-05T21:05:26.120Z,15.65
2023-05-05T21:07:53.495Z,15.59
2023-05-05T21:10:20.525Z,15.53
2023-05-05T21:12:47.712Z,15.48
2023-05-05T21:15:16.979Z,15.50
2023-05-05T21:17:44.014Z,15.59
2023-05-05T21:20:11.581Z,15.64
2023-05-05T21:22:38.737Z,15.66
2023-05-05T21:25:15.981Z,15.67
2023-05-05T21:27:42.919Z,15.69
2023-05-05T21:30:11.454Z,15.68
2023-05-05T21:32:39.336Z,15.64
2023-05-05T21:35:06.996Z,15.60
2023-05-05T21:37:34.161Z,15.57
2023-05-05T21:40:01.619Z,15.54
2023-05-05T21:42:31.621Z,15.56
2023-05-05T21:44:58.763Z,15.63
2023-05-05T21:47:25.666Z,15.66
2023-05-05T21:49:52.743Z,15.63
2023-05-05T21:52:19.668Z,15.60
2023-05-05T21:54:46.502Z,15.56
2023-05-05T21:57:13.402Z,15.53
2023-05-05T21:59:40.184Z,15.49
2023-05-05T22:02:07.106Z,15.47
2023-05-05T22:04:34.046Z,15.46
2023-05-05T22:07:01.165Z,15.45
2023-05-05T22:09:28.038Z,15.44
2023-05-05T22:11:54.924Z,15.43
2023-05-05T22:14:21.835Z,15.41
2023-05-05T22:16:49.020Z,15.37
2023-05-05T22:19:15.964Z,15.32
2023-05-05T22:21:42.854Z,15.26
2023-05-05T22:24:09.651Z,15.20
2023-05-05T22:26:36.678Z,15.12
2023-05-05T22:29:03.596Z,15.06
2023-05-05T22:31:30.933Z,15.00
2023-05-05T22:33:57.961Z,14.94
2023-05-05T22:36:24.963Z,14.87
2023-05-05T22:38:52.004Z,14.82
2023-05-05T22:41:18.883Z,14.76
2023-05-05T22:43:45.915Z,14.69
2023-05-05T22:46:12.787Z,14.61
2023-05-05T22:48:39.787Z,14.56
2023-05-05T22:51:07.624Z,14.52
2023-05-05T22:53:34.548Z,14.49
2023-05-05T22:56:01.533Z,14.47
2023-05-05T22:58:28.460Z,14.44
2023-05-05T23:00:55.334Z,14.43
2023-05-05T23:03:22.549Z,14.40
2023-05-05T23:05:49.416Z,14.35
2023-05-05T23:08:16.212Z,14.32
2023-05-05T23:10:43.335Z,14.28
2023-05-05T23:13:10.258Z,14.23
2023-05-05T23:15:37.182Z,14.19
2023-05-05T23:18:04.207Z,14.14
2023-05-05T23:20:31.365Z,14.09
2023-05-05T23:22:58.179Z,14.06
2023-05-05T23:25:25.172Z,14.00
2023-05-05T23:27:52.364Z,13.95
2023-05-05T23:30:19.325Z,13.88
2023-05-05T23:32:46.307Z,13.83
2023-05-05T23:35:13.284Z,13.78
2023-05-05T23:37:40.144Z,13.73
2023-05-05T23:40:07.614Z,13.71
2023-05-05T23:42:34.552Z,13.71
2023-05-05T23:45:01.482Z,13.70
2023-05-05T23:47:28.392Z,13.69
2023-05-05T23:49:55.295Z,13.68
2023-05-05T23:52:22.657Z,13.66
2023-05-05T23:54:49.499Z,13.64
2023-05-05T23:57:16.469Z,13.61
2023-05-05T23:59:43.468Z,13.58
