createdAt,value
2018-07-25T00:00:13.814Z,6.50
2018-07-25T00:00:49.996Z,6.00
2018-07-25T00:01:25.459Z,6.10
2018-07-25T00:02:00.534Z,6.40
2018-07-25T00:02:36.063Z,6.10
2018-07-25T00:03:11.136Z,6.10
2018-07-25T00:03:46.698Z,5.80
2018-07-25T00:04:22.004Z,5.80
2018-07-25T00:04:57.431Z,5.80
2018-07-25T00:05:32.760Z,5.60
2018-07-25T00:06:08.292Z,6.30
2018-07-25T00:06:43.729Z,6.60
2018-07-25T00:07:19.046Z,6.20
2018-07-25T00:07:54.334Z,5.80
2018-07-25T00:08:29.658Z,6.30
2018-07-25T00:09:04.935Z,6.70
2018-07-25T00:09:40.274Z,6.30
2018-07-25T00:10:15.426Z,6.10
2018-07-25T00:10:52.053Z,6.10
2018-07-25T00:11:27.473Z,6.40
2018-07-25T00:12:03.036Z,6.20
2018-07-25T00:12:38.573Z,6.30
2018-07-25T00:13:13.872Z,6.30
2018-07-25T00:13:49.503Z,5.80
2018-07-25T00:14:24.732Z,5.90
2018-07-25T00:15:00.146Z,5.90
2018-07-25T00:15:36.061Z,6.10
2018-07-25T00:16:11.767Z,6.00
2018-07-25T00:16:47.404Z,6.30
2018-07-25T00:17:22.505Z,6.90
2018-07-25T00:17:59.128Z,6.40
2018-07-25T00:18:34.969Z,6.30
2018-07-25T00:19:10.338Z,6.50
2018-07-25T00:19:45.456Z,6.30
2018-07-25T00:20:20.663Z,7.30
2018-07-25T00:20:58.386Z,7.10
2018-07-25T00:21:33.770Z,6.20
2018-07-25T00:22:12.702Z,6.40
2018-07-25T00:22:48.348Z,6.00
2018-07-25T00:23:23.865Z,6.10
2018-07-25T00:23:59.300Z,6.80
2018-07-25T00:24:34.728Z,6.30
2018-07-25T00:25:10.163Z,5.80
2018-07-25T00:25:46.003Z,6.30
2018-07-25T00:26:21.538Z,6.50
2018-07-25T00:26:56.793Z,6.20
2018-07-25T00:27:32.012Z,5.80
2018-07-25T00:28:07.377Z,6.50
2018-07-25T00:28:42.702Z,6.30
2018-07-25T00:29:18.176Z,5.80
2018-07-25T00:29:55.142Z,5.60
2018-07-25T00:30:29.604Z,6.50
2018-07-25T00:31:05.054Z,6.40
2018-07-25T00:31:40.513Z,6.20
2018-07-25T00:32:19.953Z,6.80
2018-07-25T00:32:55.259Z,6.70
2018-07-25T00:33:30.479Z,6.10
2018-07-25T00:34:05.722Z,7.00
2018-07-25T00:34:41.259Z,7.00
2018-07-25T00:35:16.783Z,6.50
2018-07-25T00:35:52.713Z,7.00
2018-07-25T00:36:28.013Z,6.60
2018-07-25T00:37:04.235Z,6.20
2018-07-25T00:37:42.056Z,7.20
2018-07-25T00:38:17.254Z,6.30
2018-07-25T00:38:53.086Z,6.70
2018-07-25T00:39:28.374Z,7.00
2018-07-25T00:40:03.827Z,6.60
2018-07-25T00:40:39.767Z,6.10
2018-07-25T00:41:14.975Z,6.40
2018-07-25T00:41:50.405Z,6.60
2018-07-25T00:42:25.710Z,6.20
2018-07-25T00:43:02.439Z,5.80
2018-07-25T00:43:37.775Z,6.10
2018-07-25T00:44:12.970Z,6.20
2018-07-25T00:44:48.181Z,6.90
2018-07-25T00:45:23.496Z,6.40
2018-07-25T00:46:00.913Z,6.00
2018-07-25T00:46:37.040Z,6.50
2018-07-25T00:47:15.296Z,6.70
2018-07-25T00:47:50.530Z,6.60
2018-07-25T00:48:25.862Z,6.90
2018-07-25T00:49:01.371Z,7.00
2018-07-25T00:49:36.578Z,6.70
2018-07-25T00:50:11.820Z,7.20
2018-07-25T00:50:47.192Z,7.30
2018-07-25T00:51:22.490Z,6.80
2018-07-25T00:52:00.525Z,6.70
2018-07-25T00:52:35.945Z,6.60
2018-07-25T00:53:14.501Z,7.10
2018-07-25T00:53:50.127Z,7.00
2018-07-25T00:54:25.415Z,6.90
2018-07-25T00:55:00.841Z,6.60
2018-07-25T00:55:36.038Z,6.70
2018-07-25T00:56:11.555Z,6.40
2018-07-25T00:56:46.994Z,7.10
2018-07-25T00:57:22.400Z,7.10
2018-07-25T00:57:57.699Z,7.40
2018-07-25T00:58:34.185Z,7.00
2018-07-25T00:59:09.542Z,6.70
2018-07-25T00:59:45.760Z,7.00
2018-07-25T01:00:23.269Z,6.70
2018-07-25T01:01:00.269Z,6.70
2018-07-25T01:01:35.500Z,6.80
2018-07-25T01:02:10.713Z,7.40
2018-07-25T01:02:46.119Z,7.40
2018-07-25T01:03:21.662Z,7.20
2018-07-25T01:03:57.172Z,7.40
2018-07-25T01:04:32.309Z,6.80
2018-07-25T01:05:07.533Z,6.70
2018-07-25T01:05:42.638Z,6.70
2018-07-25T01:06:17.958Z,6.70
2018-07-25T01:06:53.594Z,6.60
2018-07-25T01:07:29.029Z,7.10
2018-07-25T01:08:04.372Z,7.50
2018-07-25T01:08:40.170Z,7.00
2018-07-25T01:09:15.622Z,7.00
2018-07-25T01:09:51.139Z,7.10
2018-07-25T01:10:26.962Z,7.20
2018-07-25T01:11:04.314Z,7.90
2018-07-25T01:11:39.641Z,7.70
2018-07-25T01:12:16.060Z,7.10
2018-07-25T01:12:52.000Z,6.80
2018-07-25T01:13:27.608Z,6.50
2018-07-25T01:14:03.057Z,6.80
2018-07-25T01:14:38.437Z,7.00
2018-07-25T01:15:13.862Z,7.00
2018-07-25T01:15:49.362Z,7.10
2018-07-25T01:16:24.690Z,7.20
2018-07-25T01:16:59.853Z,7.30
2018-07-25T01:17:35.592Z,7.10
2018-07-25T01:18:10.997Z,7.10
2018-07-25T01:18:46.699Z,7.60
2018-07-25T01:19:22.236Z,7.90
2018-07-25T01:19:57.390Z,7.40
2018-07-25T01:20:32.702Z,7.80
2018-07-25T01:21:07.926Z,7.20
2018-07-25T01:21:43.069Z,7.20
2018-07-25T01:22:18.416Z,7.20
2018-07-25T01:22:53.937Z,7.30
2018-07-25T01:23:29.662Z,7.30
2018-07-25T01:24:05.005Z,7.50
2018-07-25T01:24:40.307Z,8.00
2018-07-25T01:25:15.671Z,7.70
2018-07-25T01:25:51.170Z,7.30
2018-07-25T01:26:26.710Z,7.30
2018-07-25T01:27:02.049Z,7.60
2018-07-25T01:27:37.468Z,7.50
2018-07-25T01:28:13.003Z,7.80
2018-07-25T01:28:48.704Z,7.60
2018-07-25T01:29:24.155Z,7.50
2018-07-25T01:30:01.074Z,7.50
2018-07-25T01:30:36.733Z,6.90
2018-07-25T01:31:12.056Z,7.20
2018-07-25T01:31:48.299Z,8.10
2018-07-25T01:32:23.608Z,7.60
2018-07-25T01:32:59.210Z,7.90
2018-07-25T01:33:34.418Z,8.40
2018-07-25T01:34:09.826Z,8.10
2018-07-25T01:34:45.540Z,8.00
2018-07-25T01:35:20.857Z,7.80
2018-07-25T01:35:56.891Z,7.70
2018-07-25T01:36:32.449Z,8.10
2018-07-25T01:37:08.100Z,8.00
2018-07-25T01:37:43.608Z,7.40
2018-07-25T01:38:18.842Z,7.40
2018-07-25T01:38:54.175Z,7.90
2018-07-25T01:39:29.792Z,8.30
2018-07-25T01:40:05.750Z,7.60
2018-07-25T01:40:41.059Z,7.40
2018-07-25T01:43:56.535Z,7.70
2018-07-25T01:44:32.134Z,7.50
2018-07-25T01:45:07.646Z,7.90
2018-07-25T01:45:42.834Z,7.50
2018-07-25T01:46:18.319Z,7.40
2018-07-25T01:46:53.568Z,7.70
2018-07-25T01:47:28.999Z,7.60
2018-07-25T01:48:04.615Z,7.40
2018-07-25T01:48:40.589Z,7.80
2018-07-25T01:49:16.081Z,8.70
2018-07-25T01:49:51.260Z,8.50
2018-07-25T01:50:26.592Z,8.10
2018-07-25T01:51:02.020Z,7.90
2018-07-25T01:51:37.758Z,7.60
2018-07-25T01:52:13.365Z,7.60
2018-07-25T01:52:48.456Z,7.50
2018-07-25T01:53:23.779Z,8.20
2018-07-25T01:56:05.737Z,8.60
2018-07-25T01:56:41.092Z,8.60
2018-07-25T01:57:16.304Z,8.30
2018-07-25T01:57:51.505Z,7.80
2018-07-25T01:58:28.841Z,7.70
2018-07-25T01:59:06.915Z,7.90
2018-07-25T01:59:43.453Z,8.30
2018-07-25T02:00:18.575Z,8.40
2018-07-25T02:03:34.152Z,7.80
2018-07-25T02:04:10.175Z,8.20
2018-07-25T02:04:46.925Z,8.30
2018-07-25T02:05:22.314Z,8.00
2018-07-25T02:05:58.447Z,7.60
2018-07-25T02:06:35.787Z,8.10
2018-07-25T02:07:17.089Z,8.30
2018-07-25T02:07:52.417Z,7.40
2018-07-25T02:08:27.719Z,7.50
2018-07-25T02:09:05.215Z,8.30
2018-07-25T02:09:40.723Z,8.10
2018-07-25T02:10:16.211Z,8.20
2018-07-25T02:10:51.541Z,8.00
2018-07-25T02:11:26.958Z,7.80
2018-07-25T02:12:02.219Z,7.70
2018-07-25T02:12:39.561Z,7.70
2018-07-25T02:13:14.654Z,7.90
2018-07-25T02:13:49.946Z,8.20
2018-07-25T02:14:25.562Z,7.70
2018-07-25T02:15:00.856Z,7.80
2018-07-25T02:15:36.072Z,7.80
2018-07-25T02:16:11.462Z,7.70
2018-07-25T02:16:47.021Z,7.70
2018-07-25T02:17:25.188Z,7.80
2018-07-25T02:18:02.796Z,8.10
2018-07-25T02:18:38.619Z,8.30
2018-07-25T02:21:53.986Z,8.20
2018-07-25T02:22:29.327Z,7.90
2018-07-25T02:23:04.599Z,7.60
2018-07-25T02:23:40.210Z,7.70
2018-07-25T02:24:15.402Z,7.90
2018-07-25T02:24:50.716Z,7.70
2018-07-25T02:25:26.129Z,7.50
2018-07-25T02:26:02.448Z,7.30
2018-07-25T02:26:37.676Z,7.60
2018-07-25T02:27:12.984Z,7.00
2018-07-25T02:27:48.490Z,7.20
2018-07-25T02:28:24.107Z,7.40
2018-07-25T02:28:59.307Z,7.60
2018-07-25T02:29:34.636Z,7.90
2018-07-25T02:30:09.942Z,7.10
2018-07-25T02:30:45.581Z,7.20
2018-07-25T02:31:20.956Z,7.60
2018-07-25T02:31:56.798Z,7.00
2018-07-25T02:32:32.530Z,7.50
2018-07-25T02:33:07.617Z,7.70
2018-07-25T02:33:43.027Z,7.80
2018-07-25T02:34:18.549Z,7.40
2018-07-25T02:34:53.970Z,7.30
2018-07-25T02:35:29.432Z,7.70
2018-07-25T02:36:04.716Z,8.00
2018-07-25T02:36:40.166Z,7.60
2018-07-25T02:37:15.255Z,7.40
2018-07-25T02:37:51.244Z,7.80
2018-07-25T02:38:26.482Z,7.80
2018-07-25T02:39:01.894Z,8.10
2018-07-25T02:39:37.199Z,7.70
2018-07-25T02:40:12.636Z,8.20
2018-07-25T02:40:47.951Z,7.60
2018-07-25T02:41:23.169Z,7.90
2018-07-25T02:41:58.611Z,8.10
2018-07-25T02:42:33.959Z,8.10
2018-07-25T02:43:09.226Z,8.20
2018-07-25T02:43:44.683Z,7.60
2018-07-25T02:44:19.964Z,7.60
2018-07-25T02:44:55.193Z,7.10
2018-07-25T02:45:30.423Z,7.20
2018-07-25T02:46:05.819Z,8.40
2018-07-25T02:46:41.181Z,7.70
2018-07-25T02:47:16.866Z,7.90
2018-07-25T02:47:52.291Z,7.90
2018-07-25T02:48:27.938Z,7.70
2018-07-25T02:49:03.231Z,7.80
2018-07-25T02:49:39.843Z,7.30
2018-07-25T02:50:15.860Z,7.10
2018-07-25T02:50:51.006Z,7.20
2018-07-25T02:51:26.547Z,7.30
2018-07-25T02:52:01.866Z,7.10
2018-07-25T02:52:37.409Z,7.80
2018-07-25T02:53:12.709Z,7.90
2018-07-25T02:53:48.264Z,8.00
2018-07-25T02:54:23.472Z,7.80
2018-07-25T02:54:58.793Z,7.80
2018-07-25T02:55:34.425Z,7.50
2018-07-25T02:56:10.112Z,7.30
2018-07-25T02:56:45.750Z,7.30
2018-07-25T02:57:20.952Z,7.70
2018-07-25T02:57:57.077Z,7.70
2018-07-25T02:58:32.274Z,7.80
2018-07-25T02:59:07.607Z,7.50
2018-07-25T02:59:43.740Z,8.00
2018-07-25T03:00:18.746Z,7.70
2018-07-25T03:00:54.062Z,7.40
2018-07-25T03:01:29.568Z,7.60
2018-07-25T03:02:05.231Z,7.40
2018-07-25T03:02:40.559Z,7.70
2018-07-25T03:03:15.942Z,7.60
2018-07-25T03:03:51.382Z,7.30
2018-07-25T03:04:26.978Z,7.30
2018-07-25T03:05:02.287Z,7.70
2018-07-25T03:05:41.116Z,7.90
2018-07-25T03:06:16.544Z,8.10
2018-07-25T03:06:52.296Z,7.60
2018-07-25T03:07:27.625Z,7.20
2018-07-25T03:08:02.933Z,7.40
2018-07-25T03:08:38.559Z,7.20
2018-07-25T03:09:13.774Z,7.20
2018-07-25T03:09:49.210Z,7.90
2018-07-25T03:10:25.291Z,7.50
2018-07-25T03:11:00.998Z,6.90
2018-07-25T03:11:36.554Z,7.50
2018-07-25T03:12:11.964Z,8.20
2018-07-25T03:12:48.196Z,8.10
2018-07-25T03:13:23.793Z,8.60
2018-07-25T03:13:59.508Z,8.20
2018-07-25T03:14:34.859Z,7.20
2018-07-25T03:15:10.341Z,7.70
2018-07-25T03:15:46.778Z,8.10
2018-07-25T03:16:22.065Z,8.30
2018-07-25T03:16:57.813Z,7.90
2018-07-25T03:17:32.795Z,7.60
2018-07-25T03:18:08.822Z,7.40
2018-07-25T03:18:44.451Z,7.60
2018-07-25T03:19:19.585Z,7.50
2018-07-25T03:19:54.827Z,7.70
2018-07-25T03:20:30.137Z,7.40
2018-07-25T03:21:05.500Z,7.90
2018-07-25T03:21:41.109Z,7.70
2018-07-25T03:22:16.409Z,7.60
2018-07-25T03:22:51.837Z,8.30
2018-07-25T03:23:27.007Z,8.20
2018-07-25T03:24:02.058Z,7.80
2018-07-25T03:24:37.477Z,8.20
2018-07-25T03:25:12.983Z,8.40
2018-07-25T03:25:48.097Z,7.90
2018-07-25T03:26:25.809Z,7.80
2018-07-25T03:27:01.150Z,7.60
2018-07-25T03:27:36.399Z,7.80
2018-07-25T03:28:11.909Z,7.70
2018-07-25T03:28:47.041Z,8.10
2018-07-25T03:29:24.330Z,7.70
2018-07-25T03:29:59.753Z,7.40
2018-07-25T03:30:38.414Z,7.50
2018-07-25T03:31:13.538Z,7.70
2018-07-25T03:31:48.778Z,7.60
2018-07-25T03:32:24.284Z,7.40
2018-07-25T03:32:59.631Z,7.90
2018-07-25T03:33:34.738Z,7.90
2018-07-25T03:34:10.026Z,7.80
2018-07-25T03:34:46.045Z,7.40
2018-07-25T03:35:21.442Z,7.90
2018-07-25T03:35:59.862Z,7.90
2018-07-25T03:36:35.207Z,8.00
2018-07-25T03:37:10.492Z,7.20
2018-07-25T03:37:46.117Z,7.30
2018-07-25T03:38:21.417Z,7.10
2018-07-25T03:38:56.856Z,7.50
2018-07-25T03:39:31.957Z,7.50
2018-07-25T03:40:07.379Z,7.00
2018-07-25T03:40:43.519Z,7.60
2018-07-25T03:41:18.613Z,7.70
2018-07-25T03:41:53.876Z,8.50
2018-07-25T03:42:29.474Z,8.30
2018-07-25T03:43:04.799Z,8.10
2018-07-25T03:43:40.045Z,8.20
2018-07-25T03:44:15.727Z,7.90
2018-07-25T03:44:54.153Z,8.60
2018-07-25T03:45:29.556Z,7.80
2018-07-25T03:46:04.794Z,8.60
2018-07-25T03:46:40.512Z,8.40
2018-07-25T03:47:15.903Z,7.90
2018-07-25T03:47:51.332Z,8.40
2018-07-25T03:48:26.510Z,8.30
2018-07-25T03:49:01.743Z,8.10
2018-07-25T03:49:36.953Z,8.10
2018-07-25T03:50:12.558Z,7.90
2018-07-25T03:50:50.971Z,7.80
2018-07-25T03:51:26.378Z,8.80
2018-07-25T03:52:01.734Z,9.10
2018-07-25T03:52:37.088Z,9.30
2018-07-25T03:53:12.616Z,8.90
2018-07-25T03:53:47.999Z,8.70
2018-07-25T03:54:23.884Z,8.70
2018-07-25T03:54:59.402Z,7.90
2018-07-25T03:55:34.918Z,8.10
2018-07-25T03:56:10.192Z,8.10
2018-07-25T03:56:45.657Z,8.40
2018-07-25T03:57:20.966Z,8.40
2018-07-25T03:57:56.720Z,8.50
2018-07-25T03:58:32.610Z,8.30
2018-07-25T03:59:07.823Z,8.30
2018-07-25T03:59:43.162Z,8.70
2018-07-25T04:00:19.782Z,8.50
2018-07-25T04:00:55.153Z,8.40
2018-07-25T04:01:30.490Z,8.60
2018-07-25T04:02:06.090Z,8.40
2018-07-25T04:02:42.074Z,8.20
2018-07-25T04:03:17.478Z,8.30
2018-07-25T04:03:52.918Z,8.10
2018-07-25T04:04:28.117Z,8.40
2018-07-25T04:05:03.343Z,8.90
2018-07-25T04:05:38.620Z,9.00
2018-07-25T04:06:14.058Z,8.30
2018-07-25T04:06:49.517Z,8.50
2018-07-25T04:07:24.616Z,7.50
2018-07-25T04:08:01.659Z,7.80
2018-07-25T04:08:37.056Z,8.40
2018-07-25T04:09:12.354Z,8.30
2018-07-25T04:09:47.629Z,8.80
2018-07-25T04:10:22.950Z,9.30
2018-07-25T04:11:01.291Z,9.20
2018-07-25T04:11:36.703Z,9.40
2018-07-25T04:12:12.046Z,9.10
2018-07-25T04:12:47.461Z,9.20
2018-07-25T04:13:22.857Z,8.60
2018-07-25T04:13:58.580Z,8.40
2018-07-25T04:14:34.030Z,9.40
2018-07-25T04:15:09.365Z,10.20
2018-07-25T04:15:44.886Z,9.00
2018-07-25T04:16:20.095Z,8.70
2018-07-25T04:16:55.570Z,8.60
2018-07-25T04:17:31.456Z,9.10
2018-07-25T04:18:06.567Z,9.60
2018-07-25T04:18:42.248Z,9.30
2018-07-25T04:19:17.704Z,9.30
2018-07-25T04:19:53.311Z,9.00
2018-07-25T04:20:28.803Z,8.80
2018-07-25T04:21:04.555Z,9.10
2018-07-25T04:21:39.907Z,9.50
2018-07-25T04:22:15.126Z,9.90
2018-07-25T04:22:50.487Z,8.90
2018-07-25T04:23:25.594Z,9.50
2018-07-25T04:24:01.300Z,10.40
2018-07-25T04:24:36.822Z,8.70
2018-07-25T04:25:12.318Z,8.30
2018-07-25T04:25:47.362Z,8.40
2018-07-25T04:26:22.778Z,9.40
2018-07-25T04:26:58.258Z,9.20
2018-07-25T04:27:33.400Z,8.50
2018-07-25T04:28:08.828Z,8.50
2018-07-25T04:28:44.343Z,9.20
2018-07-25T04:29:19.639Z,9.20
2018-07-25T04:29:54.763Z,8.90
2018-07-25T04:30:29.779Z,8.40
2018-07-25T04:31:05.203Z,8.60
2018-07-25T04:31:40.719Z,9.20
2018-07-25T04:32:16.177Z,9.00
2018-07-25T04:32:51.827Z,8.50
2018-07-25T04:33:27.143Z,8.50
2018-07-25T04:34:02.467Z,9.50
2018-07-25T04:34:37.899Z,9.20
2018-07-25T04:35:13.494Z,9.00
2018-07-25T04:35:49.188Z,9.40
2018-07-25T04:36:24.616Z,8.80
2018-07-25T04:37:00.062Z,9.30
2018-07-25T04:37:35.541Z,10.10
2018-07-25T04:38:10.840Z,9.60
2018-07-25T04:38:46.153Z,8.70
2018-07-25T04:39:21.452Z,9.10
2018-07-25T04:39:56.792Z,10.40
2018-07-25T04:40:32.070Z,9.40
2018-07-25T04:41:07.496Z,9.10
2018-07-25T04:41:43.121Z,9.20
2018-07-25T04:42:18.728Z,8.80
2018-07-25T04:42:54.286Z,9.20
2018-07-25T04:43:29.284Z,9.50
2018-07-25T04:44:04.607Z,9.60
2018-07-25T04:44:39.921Z,8.90
2018-07-25T04:45:15.249Z,8.90
2018-07-25T04:45:50.868Z,9.00
2018-07-25T04:46:26.377Z,9.20
2018-07-25T04:47:01.701Z,9.00
2018-07-25T04:47:37.137Z,8.60
2018-07-25T04:48:12.554Z,9.00
2018-07-25T04:48:48.033Z,9.90
2018-07-25T04:49:23.563Z,9.70
2018-07-25T04:49:58.885Z,8.60
2018-07-25T04:50:34.215Z,8.90
2018-07-25T04:51:09.538Z,9.40
2018-07-25T04:51:44.946Z,9.60
2018-07-25T04:52:20.201Z,8.90
2018-07-25T04:52:55.809Z,9.70
2018-07-25T04:53:31.256Z,9.40
2018-07-25T04:54:08.610Z,8.70
2018-07-25T04:54:43.925Z,8.30
2018-07-25T04:55:19.571Z,8.60
2018-07-25T04:55:54.763Z,8.00
2018-07-25T04:56:30.389Z,8.10
2018-07-25T04:57:05.921Z,7.90
2018-07-25T04:57:41.513Z,8.60
2018-07-25T04:58:16.979Z,8.50
2018-07-25T04:58:52.460Z,8.90
2018-07-25T04:59:27.777Z,9.20
2018-07-25T05:00:03.422Z,8.80
2018-07-25T05:00:39.048Z,8.90
2018-07-25T05:01:14.562Z,9.00
2018-07-25T05:01:49.886Z,9.20
2018-07-25T05:02:25.185Z,8.40
2018-07-25T05:03:00.360Z,8.50
2018-07-25T05:03:35.670Z,8.10
2018-07-25T05:04:11.375Z,8.10
2018-07-25T05:04:46.669Z,8.20
2018-07-25T05:05:21.975Z,7.90
2018-07-25T05:05:57.446Z,8.00
2018-07-25T05:06:32.867Z,8.30
2018-07-25T05:07:08.303Z,7.90
2018-07-25T05:07:43.769Z,7.70
2018-07-25T05:08:18.885Z,7.60
2018-07-25T05:08:54.291Z,8.20
2018-07-25T05:09:29.619Z,8.40
2018-07-25T05:10:04.957Z,7.80
2018-07-25T05:10:40.363Z,8.80
2018-07-25T05:11:15.885Z,9.00
2018-07-25T05:11:52.048Z,8.20
2018-07-25T05:12:27.374Z,8.10
2018-07-25T05:13:02.678Z,8.20
2018-07-25T05:13:37.992Z,8.50
2018-07-25T05:14:13.304Z,8.50
2018-07-25T05:14:48.409Z,8.80
2018-07-25T05:15:23.744Z,8.40
2018-07-25T05:15:59.139Z,8.20
2018-07-25T05:16:34.387Z,7.80
2018-07-25T05:17:09.836Z,7.80
2018-07-25T05:17:45.587Z,8.30
2018-07-25T05:18:20.807Z,8.50
2018-07-25T05:18:56.191Z,8.40
2018-07-25T05:19:31.704Z,8.40
2018-07-25T05:20:07.433Z,7.10
2018-07-25T05:20:43.153Z,6.60
2018-07-25T05:21:18.810Z,7.50
2018-07-25T05:21:54.459Z,7.60
2018-07-25T05:22:29.977Z,8.20
2018-07-25T05:23:05.229Z,8.10
2018-07-25T05:23:40.936Z,7.80
2018-07-25T05:24:16.200Z,8.10
2018-07-25T05:24:51.533Z,7.90
2018-07-25T05:25:26.841Z,7.50
2018-07-25T05:26:02.135Z,7.50
2018-07-25T05:26:37.406Z,7.40
2018-07-25T05:27:13.256Z,7.40
2018-07-25T05:27:48.560Z,7.70
2018-07-25T05:28:23.983Z,7.60
2018-07-25T05:28:59.679Z,7.80
2018-07-25T05:29:35.002Z,7.30
2018-07-25T05:30:10.262Z,7.00
2018-07-25T05:30:46.456Z,7.10
2018-07-25T05:31:22.074Z,7.10
2018-07-25T05:31:57.696Z,7.70
2018-07-25T05:32:33.242Z,6.90
2018-07-25T05:33:08.331Z,6.60
2018-07-25T05:33:43.644Z,6.80
2018-07-25T05:34:19.058Z,7.40
2018-07-25T05:34:54.261Z,7.60
2018-07-25T05:35:29.474Z,7.40
2018-07-25T05:36:04.685Z,7.20
2018-07-25T05:36:40.252Z,6.80
2018-07-25T05:37:15.520Z,8.00
2018-07-25T05:37:51.040Z,7.70
2018-07-25T05:38:26.389Z,8.00
2018-07-25T05:39:01.792Z,7.10
2018-07-25T05:39:37.420Z,6.60
2018-07-25T05:40:12.642Z,7.10
2018-07-25T05:40:48.412Z,7.40
2018-07-25T05:41:23.957Z,7.50
2018-07-25T05:41:59.174Z,7.50
2018-07-25T05:42:34.419Z,6.80
2018-07-25T05:43:09.643Z,7.10
2018-07-25T05:43:45.371Z,7.90
2018-07-25T05:44:20.725Z,7.80
2018-07-25T05:44:55.839Z,7.70
2018-07-25T05:45:30.970Z,7.40
2018-07-25T05:46:06.382Z,7.50
2018-07-25T05:46:41.618Z,7.20
2018-07-25T05:47:16.954Z,7.20
2018-07-25T05:47:52.081Z,7.20
2018-07-25T05:48:27.719Z,7.40
2018-07-25T05:49:03.044Z,7.70
2018-07-25T05:49:38.690Z,6.70
2018-07-25T05:50:14.146Z,6.80
2018-07-25T05:50:49.405Z,6.90
2018-07-25T05:51:24.625Z,7.30
2018-07-25T05:52:00.261Z,7.20
2018-07-25T05:52:35.899Z,6.90
2018-07-25T05:53:11.200Z,6.50
2018-07-25T05:53:46.617Z,7.30
2018-07-25T05:54:22.254Z,7.40
2018-07-25T05:54:57.271Z,6.90
2018-07-25T05:55:32.484Z,6.80
2018-07-25T05:56:07.986Z,6.70
2018-07-25T05:56:43.404Z,7.10
2018-07-25T05:57:18.868Z,6.60
2018-07-25T05:57:54.199Z,6.70
2018-07-25T05:58:29.551Z,7.10
2018-07-25T05:59:05.064Z,7.20
2018-07-25T05:59:40.314Z,7.20
2018-07-25T06:00:15.864Z,7.00
2018-07-25T06:00:51.159Z,6.70
2018-07-25T06:01:26.519Z,7.00
2018-07-25T06:02:01.935Z,6.30
2018-07-25T06:02:37.566Z,6.70
2018-07-25T06:03:13.021Z,6.60
2018-07-25T06:03:48.420Z,6.30
2018-07-25T06:04:23.883Z,6.10
2018-07-25T06:04:59.316Z,6.50
2018-07-25T06:05:34.567Z,7.10
2018-07-25T06:06:10.137Z,6.60
2018-07-25T06:06:45.450Z,6.20
2018-07-25T06:07:20.591Z,7.10
2018-07-25T06:07:56.703Z,7.50
2018-07-25T06:08:32.164Z,6.80
2018-07-25T06:09:07.338Z,6.90
2018-07-25T06:09:42.704Z,7.20
2018-07-25T06:10:18.152Z,7.10
2018-07-25T06:10:53.172Z,7.20
2018-07-25T06:11:28.527Z,7.00
2018-07-25T06:12:04.037Z,6.90
2018-07-25T06:12:39.279Z,7.20
2018-07-25T06:13:14.807Z,7.50
2018-07-25T06:13:50.065Z,7.00
2018-07-25T06:14:28.215Z,7.10
2018-07-25T06:15:03.732Z,6.60
2018-07-25T06:15:39.297Z,7.00
2018-07-25T06:16:14.649Z,7.10
2018-07-25T06:16:49.698Z,7.40
2018-07-25T06:17:25.151Z,7.10
2018-07-25T06:18:00.372Z,7.40
2018-07-25T06:18:35.669Z,7.50
2018-07-25T06:19:11.286Z,6.90
2018-07-25T06:19:46.739Z,6.60
2018-07-25T06:20:22.181Z,6.20
2018-07-25T06:20:57.469Z,6.80
2018-07-25T06:21:33.119Z,6.60
2018-07-25T06:22:08.542Z,6.50
2018-07-25T06:22:43.928Z,6.60
2018-07-25T06:23:19.331Z,6.80
2018-07-25T06:23:54.550Z,7.20
2018-07-25T06:24:29.995Z,6.70
2018-07-25T06:25:05.333Z,6.70
2018-07-25T06:25:41.660Z,6.80
2018-07-25T06:26:16.960Z,6.80
2018-07-25T06:26:52.401Z,6.30
2018-07-25T06:27:27.721Z,6.40
2018-07-25T06:28:03.147Z,6.40
2018-07-25T06:28:38.593Z,6.50
2018-07-25T06:29:13.919Z,6.90
2018-07-25T06:29:53.569Z,7.00
2018-07-25T06:30:28.900Z,6.60
2018-07-25T06:31:04.116Z,6.20
2018-07-25T06:31:39.756Z,6.40
2018-07-25T06:32:16.857Z,6.70
2018-07-25T06:32:52.291Z,6.80
2018-07-25T06:33:27.730Z,6.70
2018-07-25T06:34:03.098Z,6.80
2018-07-25T06:34:38.507Z,7.30
2018-07-25T06:35:14.011Z,6.80
2018-07-25T06:35:49.454Z,6.50
2018-07-25T06:36:24.792Z,6.70
2018-07-25T06:37:00.151Z,6.60
2018-07-25T06:37:35.379Z,7.10
2018-07-25T06:38:10.678Z,6.90
2018-07-25T06:38:46.143Z,7.40
2018-07-25T06:39:21.364Z,7.30
2018-07-25T06:39:56.716Z,7.10
2018-07-25T06:40:32.285Z,6.70
2018-07-25T06:41:07.766Z,6.50
2018-07-25T06:41:43.327Z,7.40
2018-07-25T06:42:19.039Z,7.40
2018-07-25T06:42:54.476Z,7.00
2018-07-25T06:43:29.857Z,6.90
2018-07-25T06:44:05.144Z,5.80
2018-07-25T06:44:41.295Z,7.00
2018-07-25T06:45:16.833Z,7.40
2018-07-25T06:45:51.855Z,6.80
2018-07-25T06:46:27.280Z,7.10
2018-07-25T06:47:02.712Z,6.90
2018-07-25T06:47:37.748Z,6.40
2018-07-25T06:48:13.349Z,6.40
2018-07-25T06:48:48.683Z,6.90
2018-07-25T06:49:24.313Z,7.20
2018-07-25T06:50:00.001Z,7.40
2018-07-25T06:50:35.470Z,7.00
2018-07-25T06:51:10.643Z,6.60
2018-07-25T06:51:46.081Z,6.80
2018-07-25T06:52:21.686Z,6.40
2018-07-25T06:52:57.345Z,6.80
2018-07-25T06:53:32.705Z,7.00
2018-07-25T06:54:08.019Z,9.70
2018-07-25T06:54:43.541Z,7.60
2018-07-25T06:55:18.885Z,6.50
2018-07-25T06:55:54.315Z,6.30
2018-07-25T06:56:30.053Z,5.80
2018-07-25T06:57:05.770Z,6.20
2018-07-25T06:57:41.424Z,6.30
2018-07-25T06:58:17.038Z,6.50
2018-07-25T06:58:52.497Z,6.30
2018-07-25T06:59:28.066Z,6.50
2018-07-25T07:00:03.359Z,6.00
2018-07-25T07:00:39.680Z,6.40
2018-07-25T07:01:15.200Z,6.60
2018-07-25T07:01:50.963Z,6.50
2018-07-25T07:02:26.526Z,6.70
2018-07-25T07:03:01.826Z,6.60
2018-07-25T07:03:37.351Z,6.10
2018-07-25T07:04:12.761Z,6.40
2018-07-25T07:04:48.676Z,6.60
2018-07-25T07:05:24.109Z,6.40
2018-07-25T07:05:59.572Z,6.20
2018-07-25T07:06:35.313Z,6.40
2018-07-25T07:07:10.538Z,6.20
2018-07-25T07:07:46.566Z,6.10
2018-07-25T07:08:21.779Z,6.60
2018-07-25T07:08:57.247Z,7.20
2018-07-25T07:09:32.672Z,7.00
2018-07-25T07:10:08.083Z,6.90
2018-07-25T07:10:43.601Z,6.50
2018-07-25T07:11:18.915Z,5.90
2018-07-25T07:11:54.171Z,5.80
2018-07-25T07:12:29.517Z,6.00
2018-07-25T07:13:04.728Z,6.00
2018-07-25T07:13:39.781Z,6.30
2018-07-25T07:14:15.177Z,6.70
2018-07-25T07:14:50.408Z,6.10
2018-07-25T07:15:25.958Z,6.30
2018-07-25T07:16:01.269Z,6.60
2018-07-25T07:16:36.608Z,6.90
2018-07-25T07:17:11.918Z,6.60
2018-07-25T07:17:47.283Z,6.60
2018-07-25T07:18:22.643Z,6.30
2018-07-25T07:18:57.982Z,5.90
2018-07-25T07:19:33.408Z,5.50
2018-07-25T07:20:08.742Z,5.60
2018-07-25T07:20:44.477Z,5.90
2018-07-25T07:21:19.903Z,6.10
2018-07-25T07:21:55.279Z,6.30
2018-07-25T07:22:30.521Z,6.10
2018-07-25T07:23:06.396Z,6.90
2018-07-25T07:23:41.682Z,7.20
2018-07-25T07:24:17.413Z,6.70
2018-07-25T07:24:52.795Z,6.40
2018-07-25T07:25:28.394Z,6.50
2018-07-25T07:26:03.732Z,6.10
2018-07-25T07:26:39.339Z,5.90
2018-07-25T07:27:14.672Z,6.00
2018-07-25T07:27:50.432Z,6.20
2018-07-25T07:28:25.981Z,6.10
2018-07-25T07:29:01.641Z,6.30
2018-07-25T07:29:36.890Z,6.10
2018-07-25T07:30:12.080Z,5.70
2018-07-25T07:30:47.520Z,5.70
2018-07-25T07:31:22.872Z,6.20
2018-07-25T07:31:58.390Z,7.00
2018-07-25T07:32:33.613Z,6.50
2018-07-25T07:33:08.955Z,6.20
2018-07-25T07:33:44.501Z,6.30
2018-07-25T07:34:19.799Z,6.60
2018-07-25T07:34:55.134Z,6.10
2018-07-25T07:35:30.751Z,6.50
2018-07-25T07:36:06.183Z,6.50
2018-07-25T07:36:41.526Z,6.30
2018-07-25T07:37:16.903Z,6.40
2018-07-25T07:37:52.716Z,6.40
2018-07-25T07:38:27.821Z,5.90
2018-07-25T07:39:03.479Z,6.10
2018-07-25T07:39:38.794Z,6.40
2018-07-25T07:40:14.376Z,6.30
2018-07-25T07:40:49.709Z,6.40
2018-07-25T07:41:25.136Z,6.40
2018-07-25T07:42:00.592Z,6.70
2018-07-25T07:42:36.050Z,6.70
2018-07-25T07:43:11.482Z,6.10
2018-07-25T07:43:47.832Z,6.30
2018-07-25T07:44:23.279Z,6.30
2018-07-25T07:44:59.116Z,6.30
2018-07-25T07:45:34.730Z,6.70
2018-07-25T07:46:09.984Z,6.10
2018-07-25T07:46:46.755Z,5.80
2018-07-25T07:47:22.288Z,6.10
2018-07-25T07:47:57.939Z,6.40
2018-07-25T07:48:33.268Z,6.50
2018-07-25T07:49:08.705Z,6.20
2018-07-25T07:49:44.042Z,6.10
2018-07-25T07:50:19.469Z,5.70
2018-07-25T07:50:55.308Z,6.00
2018-07-25T07:51:30.827Z,6.00
2018-07-25T07:52:06.380Z,5.50
2018-07-25T07:52:42.351Z,5.80
2018-07-25T07:53:18.095Z,5.60
2018-07-25T07:53:53.563Z,5.80
2018-07-25T07:54:28.784Z,5.90
2018-07-25T07:55:04.194Z,5.60
2018-07-25T07:55:39.763Z,5.40
2018-07-25T07:56:15.182Z,6.00
2018-07-25T07:56:50.668Z,5.60
2018-07-25T07:57:26.324Z,5.50
2018-07-25T07:58:01.474Z,5.70
2018-07-25T07:58:36.820Z,6.00
2018-07-25T07:59:12.023Z,5.70
2018-07-25T07:59:47.250Z,5.80
2018-07-25T08:00:22.481Z,5.60
2018-07-25T08:00:59.722Z,6.40
2018-07-25T08:01:35.091Z,6.80
2018-07-25T08:02:10.312Z,6.40
2018-07-25T08:02:45.785Z,6.20
2018-07-25T08:03:21.271Z,6.40