createdAt,value
2023-04-11T00:00:11.568Z,1013.51
2023-04-11T00:00:37.455Z,1013.92
2023-04-11T00:00:59.198Z,1013.92
2023-04-11T00:01:30.450Z,1013.92
2023-04-11T00:02:02.685Z,1013.82
2023-04-11T00:02:34.668Z,1013.82
2023-04-11T00:03:06.727Z,1013.71
2023-04-11T00:03:38.785Z,1013.71
2023-04-11T00:04:10.794Z,1013.71
2023-04-11T00:04:37.074Z,1013.61
2023-04-11T00:04:59.189Z,1013.61
2023-04-11T00:05:31.248Z,1013.61
2023-04-11T00:06:03.141Z,1013.61
2023-04-11T00:06:34.492Z,1013.61
2023-04-11T00:07:06.586Z,1013.82
2023-04-11T00:07:38.498Z,1013.82
2023-04-11T00:08:11.304Z,1013.82
2023-04-11T00:08:36.652Z,1013.82
2023-04-11T00:08:58.582Z,1013.82
2023-04-11T00:09:30.657Z,1013.82
2023-04-11T00:10:04.478Z,1013.71
2023-04-11T00:10:34.482Z,1013.71
2023-04-11T00:11:06.639Z,1013.82
2023-04-11T00:11:38.440Z,1013.82
2023-04-11T00:12:10.850Z,1013.51
2023-04-11T00:12:36.701Z,1013.61
2023-04-11T00:12:58.547Z,1013.61
2023-04-11T00:13:30.571Z,1013.61
2023-04-11T00:14:02.638Z,1013.61
2023-04-11T00:14:34.576Z,1013.61
2023-04-11T00:15:08.313Z,1013.82
2023-04-11T00:15:38.603Z,1013.82
2023-04-11T00:16:10.769Z,1013.71
2023-04-11T00:16:36.683Z,1013.71
2023-04-11T00:16:58.786Z,1013.71
2023-04-11T00:17:30.519Z,1013.71
2023-04-11T00:18:02.836Z,1013.61
2023-04-11T00:18:34.493Z,1013.61
2023-04-11T00:19:06.573Z,1013.61
2023-04-11T00:19:38.565Z,1013.61
2023-04-11T00:20:11.154Z,1013.51
2023-04-11T00:20:36.661Z,1013.71
2023-04-11T00:20:58.901Z,1013.71
2023-04-11T00:21:30.660Z,1013.71
2023-04-11T00:22:02.752Z,1013.61
2023-04-11T00:22:35.358Z,1013.61
2023-04-11T00:23:06.550Z,1013.61
2023-04-11T00:23:38.457Z,1013.61
2023-04-11T00:24:11.069Z,1013.61
2023-04-11T00:24:37.004Z,1013.82
2023-04-11T00:24:58.537Z,1013.82
2023-04-11T00:25:31.032Z,1013.82
2023-04-11T00:26:02.672Z,1013.82
2023-04-11T00:26:34.529Z,1013.82
2023-04-11T00:27:06.565Z,1013.82
2023-04-11T00:27:38.842Z,1013.82
2023-04-11T00:28:10.803Z,1013.71
2023-04-11T00:28:37.109Z,1013.71
2023-04-11T00:28:58.570Z,1013.71
2023-04-11T00:29:30.556Z,1013.71
2023-04-11T00:30:05.111Z,1013.34
2023-04-11T00:30:34.641Z,1013.34
2023-04-11T00:31:06.682Z,1013.71
2023-04-11T00:31:38.482Z,1013.71
2023-04-11T00:32:10.692Z,1013.82
2023-04-11T00:32:37.151Z,1013.61
2023-04-11T00:32:58.535Z,1013.61
2023-04-11T00:33:30.611Z,1013.61
2023-04-11T00:34:02.625Z,1013.61
2023-04-11T00:34:34.918Z,1013.61
2023-04-11T00:35:07.444Z,1013.92
2023-04-11T00:35:38.754Z,1013.92
2023-04-11T00:36:11.311Z,1014.02
2023-04-11T00:36:38.102Z,1013.82
2023-04-11T00:36:58.755Z,1013.82
2023-04-11T00:37:30.905Z,1013.82
2023-04-11T00:38:02.772Z,1013.82
2023-04-11T00:38:34.561Z,1013.82
2023-04-11T00:39:06.655Z,1013.92
2023-04-11T00:39:38.594Z,1013.92
2023-04-11T00:40:11.094Z,1013.92
2023-04-11T00:40:36.825Z,1013.82
2023-04-11T00:40:58.989Z,1013.82
2023-04-11T00:41:30.720Z,1013.82
2023-04-11T00:42:02.743Z,1013.71
2023-04-11T00:42:34.682Z,1013.71
2023-04-11T00:43:06.929Z,1014.12
2023-04-11T00:43:38.584Z,1014.12
2023-04-11T00:44:10.597Z,1014.02
2023-04-11T00:44:36.624Z,1013.92
2023-04-11T00:44:58.559Z,1013.92
2023-04-11T00:45:31.716Z,1013.92
2023-04-11T00:46:02.723Z,1013.92
2023-04-11T00:46:34.856Z,1013.92
2023-04-11T00:47:06.917Z,1014.12
2023-04-11T00:47:38.636Z,1014.12
2023-04-11T00:48:10.703Z,1014.22
2023-04-11T00:48:37.327Z,1014.02
2023-04-11T00:48:58.743Z,1014.02
2023-04-11T00:49:30.835Z,1014.02
2023-04-11T00:50:04.113Z,1013.82
2023-04-11T00:50:34.565Z,1013.82
2023-04-11T00:51:06.755Z,1014.02
2023-04-11T00:51:38.666Z,1014.02
2023-04-11T00:52:11.399Z,1014.22
2023-04-11T00:52:37.154Z,1014.12
2023-04-11T00:52:59.033Z,1014.12
2023-04-11T00:53:30.743Z,1014.12
2023-04-11T00:54:02.757Z,1014.32
2023-04-11T00:54:34.516Z,1014.32
2023-04-11T00:55:07.422Z,1013.92
2023-04-11T00:55:38.584Z,1013.92
2023-04-11T00:56:10.632Z,1014.12
2023-04-11T00:56:36.667Z,1014.22
2023-04-11T00:56:59.309Z,1014.22
2023-04-11T00:57:30.762Z,1014.22
2023-04-11T00:58:02.823Z,1014.12
2023-04-11T00:58:34.699Z,1014.12
2023-04-11T00:59:06.758Z,1013.92
2023-04-11T00:59:38.637Z,1013.92
2023-04-11T01:00:11.807Z,1014.12
2023-04-11T01:00:36.711Z,1014.02
2023-04-11T01:00:59.180Z,1014.02
2023-04-11T01:01:31.233Z,1014.02
2023-04-11T01:02:02.812Z,1013.92
2023-04-11T01:02:34.690Z,1013.92
2023-04-11T01:03:06.926Z,1013.92
2023-04-11T01:03:38.787Z,1013.92
2023-04-11T01:04:10.815Z,1014.02
2023-04-11T01:04:36.633Z,1013.71
2023-04-11T01:04:58.674Z,1013.71
2023-04-11T01:05:31.357Z,1013.71
2023-04-11T01:06:02.689Z,1013.82
2023-04-11T01:06:34.635Z,1013.82
2023-04-11T01:07:06.663Z,1013.82
2023-04-11T01:07:38.570Z,1013.82
2023-04-11T01:08:10.953Z,1013.82
2023-04-11T01:08:36.705Z,1013.71
2023-04-11T01:08:58.842Z,1013.71
2023-04-11T01:09:30.710Z,1013.71
2023-04-11T01:10:04.475Z,1013.82
2023-04-11T01:10:34.693Z,1013.82
2023-04-11T01:11:06.686Z,1013.71
2023-04-11T01:11:38.918Z,1013.71
2023-04-11T01:12:10.654Z,1013.61
2023-04-11T01:12:36.655Z,1013.61
2023-04-11T01:12:58.663Z,1013.61
2023-04-11T01:13:30.708Z,1013.61
2023-04-11T01:14:02.755Z,1013.61
2023-04-11T01:14:34.958Z,1013.61
2023-04-11T01:15:08.048Z,1013.41
2023-04-11T01:15:38.565Z,1013.41
2023-04-11T01:16:10.698Z,1013.51
2023-04-11T01:16:36.650Z,1013.41
2023-04-11T01:16:58.779Z,1013.41
2023-04-11T01:17:30.637Z,1013.41
2023-04-11T01:18:02.696Z,1013.41
2023-04-11T01:18:34.817Z,1013.41
2023-04-11T01:19:06.683Z,1013.41
2023-04-11T01:19:38.608Z,1013.41
2023-04-11T01:20:11.810Z,1013.51
2023-04-11T01:20:36.937Z,1013.41
2023-04-11T01:20:59.485Z,1013.41
2023-04-11T01:21:30.656Z,1013.41
2023-04-11T01:22:02.742Z,1013.41
2023-04-11T01:22:34.704Z,1013.41
2023-04-11T01:23:06.643Z,1013.61
2023-04-11T01:23:38.765Z,1013.61
2023-04-11T01:24:10.645Z,1013.61
2023-04-11T01:24:36.728Z,1013.51
2023-04-11T01:24:58.536Z,1013.51
2023-04-11T01:25:31.179Z,1013.51
2023-04-11T01:26:02.854Z,1013.61
2023-04-11T01:26:34.621Z,1013.61
2023-04-11T01:27:06.841Z,1013.51
2023-04-11T01:27:39.320Z,1013.51
2023-04-11T01:28:10.977Z,1013.51
2023-04-11T01:28:36.664Z,1013.41
2023-04-11T01:28:58.611Z,1013.41
2023-04-11T01:29:30.714Z,1013.41
2023-04-11T01:30:04.951Z,1013.24
2023-04-11T01:30:34.671Z,1013.24
2023-04-11T01:31:06.829Z,1013.41
2023-04-11T01:31:38.718Z,1013.41
2023-04-11T01:32:11.393Z,1013.61
2023-04-11T01:32:37.033Z,1013.41
2023-04-11T01:32:58.774Z,1013.41
2023-04-11T01:33:30.736Z,1013.41
2023-04-11T01:34:02.769Z,1013.34
2023-04-11T01:34:34.617Z,1013.34
2023-04-11T01:35:07.381Z,1013.34
2023-04-11T01:35:38.771Z,1013.34
2023-04-11T01:36:11.635Z,1013.51
2023-04-11T01:36:36.587Z,1013.34
2023-04-11T01:36:58.654Z,1013.34
2023-04-11T01:37:30.642Z,1013.34
2023-04-11T01:38:02.642Z,1013.41
2023-04-11T01:38:34.994Z,1013.41
2023-04-11T01:39:06.647Z,1013.34
2023-04-11T01:39:38.546Z,1013.34
2023-04-11T01:40:11.112Z,1013.24
2023-04-11T01:40:36.642Z,1013.24
2023-04-11T01:40:59.149Z,1013.24
2023-04-11T01:41:30.581Z,1013.24
2023-04-11T01:42:02.770Z,1013.24
2023-04-11T01:42:34.746Z,1013.24
2023-04-11T01:43:06.609Z,1013.24
2023-04-11T01:43:38.481Z,1013.24
2023-04-11T01:44:10.898Z,1013.04
2023-04-11T01:44:36.660Z,1013.14
2023-04-11T01:44:58.605Z,1013.14
2023-04-11T01:45:31.605Z,1013.14
2023-04-11T01:46:02.698Z,1013.04
2023-04-11T01:46:34.594Z,1013.04
2023-04-11T01:47:06.648Z,1013.04
2023-04-11T01:47:39.121Z,1013.04
2023-04-11T01:48:11.405Z,1013.14
2023-04-11T01:48:36.671Z,1013.24
2023-04-11T01:48:59.023Z,1013.24
2023-04-11T01:49:30.656Z,1013.24
2023-04-11T01:50:04.069Z,1013.24
2023-04-11T01:50:34.525Z,1013.24
2023-04-11T01:51:06.621Z,1013.24
2023-04-11T01:51:38.554Z,1013.24
2023-04-11T01:52:10.670Z,1013.04
2023-04-11T01:52:36.703Z,1013.14
2023-04-11T01:52:58.607Z,1013.14
2023-04-11T01:53:30.562Z,1013.14
2023-04-11T01:54:02.694Z,1012.83
2023-04-11T01:54:34.535Z,1012.83
2023-04-11T01:55:07.364Z,1013.04
2023-04-11T01:55:38.611Z,1013.04
2023-04-11T01:56:10.705Z,1012.93
2023-04-11T01:56:36.696Z,1012.83
2023-04-11T01:56:59.393Z,1012.83
2023-04-11T01:57:30.670Z,1012.83
2023-04-11T01:58:02.721Z,1012.83
2023-04-11T01:58:34.651Z,1012.83
2023-04-11T01:59:06.548Z,1012.93
2023-04-11T01:59:38.792Z,1012.93
2023-04-11T02:00:11.794Z,1012.83
2023-04-11T02:00:36.714Z,1012.93
2023-04-11T02:00:59.373Z,1012.93
2023-04-11T02:01:30.665Z,1012.93
2023-04-11T02:02:02.790Z,1012.83
2023-04-11T02:02:34.748Z,1012.83
2023-04-11T02:03:06.692Z,1012.93
2023-04-11T02:03:38.739Z,1012.93
2023-04-11T02:04:10.776Z,1012.93
2023-04-11T02:04:36.633Z,1012.93
2023-04-11T02:04:58.518Z,1012.93
2023-04-11T02:05:31.009Z,1012.93
2023-04-11T02:06:02.710Z,1012.93
2023-04-11T02:06:34.695Z,1012.93
2023-04-11T02:07:06.667Z,1012.73
2023-04-11T02:07:38.606Z,1012.73
2023-04-11T02:08:10.715Z,1012.63
2023-04-11T02:08:37.030Z,1012.93
2023-04-11T02:08:58.595Z,1012.93
2023-04-11T02:09:30.607Z,1012.93
2023-04-11T02:10:04.310Z,1012.93
2023-04-11T02:10:34.665Z,1012.93
2023-04-11T02:11:06.578Z,1012.83
2023-04-11T02:11:38.719Z,1012.83
2023-04-11T02:12:10.749Z,1012.93
2023-04-11T02:12:36.812Z,1013.14
2023-04-11T02:13:14.611Z,1013.14
2023-04-11T02:13:36.673Z,1012.83
2023-04-11T02:14:02.717Z,1012.83
2023-04-11T02:14:34.632Z,1012.83
2023-04-11T02:15:07.930Z,1012.73
2023-04-11T02:15:38.684Z,1012.73
2023-04-11T02:16:10.823Z,1012.73
2023-04-11T02:16:36.781Z,1012.83
2023-04-11T02:16:59.033Z,1012.83
2023-04-11T02:17:30.669Z,1012.83
2023-04-11T02:18:02.798Z,1012.63
2023-04-11T02:18:34.577Z,1012.63
2023-04-11T02:19:06.636Z,1012.93
2023-04-11T02:19:38.509Z,1012.93
2023-04-11T02:20:11.534Z,1012.63
2023-04-11T02:20:36.642Z,1012.73
2023-04-11T02:20:58.889Z,1012.73
2023-04-11T02:21:30.749Z,1012.73
2023-04-11T02:22:02.649Z,1012.73
2023-04-11T02:22:34.908Z,1012.73
2023-04-11T02:23:06.767Z,1012.73
2023-04-11T02:23:38.605Z,1012.73
2023-04-11T02:24:10.666Z,1012.73
2023-04-11T02:24:36.777Z,1012.53
2023-04-11T02:24:58.555Z,1012.53
2023-04-11T02:25:31.024Z,1012.53
2023-04-11T02:26:03.039Z,1012.63
2023-04-11T02:26:34.801Z,1012.63
2023-04-11T02:27:06.630Z,1012.63
2023-04-11T02:27:38.772Z,1012.63
2023-04-11T02:28:10.770Z,1012.73
2023-04-11T02:28:36.821Z,1012.33
2023-04-11T02:28:58.528Z,1012.33
2023-04-11T02:29:30.634Z,1012.33
2023-04-11T02:30:05.119Z,1012.53
2023-04-11T02:30:35.053Z,1012.53
2023-04-11T02:31:06.787Z,1012.53
2023-04-11T02:31:38.688Z,1012.53
2023-04-11T02:32:10.866Z,1012.83
2023-04-11T02:32:36.764Z,1012.53
2023-04-11T02:32:58.682Z,1012.53
2023-04-11T02:33:30.940Z,1012.53
2023-04-11T02:34:02.718Z,1012.63
2023-04-11T02:34:34.663Z,1012.63
2023-04-11T02:35:07.803Z,1012.22
2023-04-11T02:35:38.598Z,1012.22
2023-04-11T02:36:10.690Z,1012.53
2023-04-11T02:36:37.824Z,1012.63
2023-04-11T02:36:58.910Z,1012.63
2023-04-11T02:37:30.623Z,1012.63
2023-04-11T02:38:02.799Z,1012.53
2023-04-11T02:38:34.611Z,1012.53
2023-04-11T02:39:07.036Z,1012.53
2023-04-11T02:39:38.534Z,1012.53
2023-04-11T02:40:11.120Z,1012.63
2023-04-11T02:40:36.650Z,1012.63
2023-04-11T02:40:59.267Z,1012.63
2023-04-11T02:41:30.632Z,1012.63
2023-04-11T02:42:02.675Z,1012.63
2023-04-11T02:42:34.694Z,1012.63
2023-04-11T02:43:06.643Z,1012.63
2023-04-11T02:43:38.521Z,1012.63
2023-04-11T02:44:11.537Z,1012.63
2023-04-11T02:44:36.740Z,1012.83
2023-04-11T02:44:58.614Z,1012.83
2023-04-11T02:45:31.734Z,1012.83
2023-04-11T02:46:12.649Z,1012.33
2023-04-11T02:46:35.008Z,1012.33
2023-04-11T02:47:06.655Z,1012.63
2023-04-11T02:47:38.704Z,1012.63
2023-04-11T02:48:11.205Z,1012.63
2023-04-11T02:48:36.605Z,1012.53
2023-04-11T02:48:58.533Z,1012.53
2023-04-11T02:49:30.636Z,1012.53
2023-04-11T02:50:04.240Z,1012.43
2023-04-11T02:50:34.728Z,1012.43
2023-04-11T02:51:06.642Z,1012.53
2023-04-11T02:51:38.845Z,1012.53
2023-04-11T02:52:10.723Z,1012.33
2023-04-11T02:52:36.687Z,1012.33
2023-04-11T02:52:58.751Z,1012.33
2023-04-11T02:53:30.697Z,1012.33
2023-04-11T02:54:02.735Z,1012.43
2023-04-11T02:54:34.495Z,1012.43
2023-04-11T02:55:07.400Z,1012.53
2023-04-11T02:55:38.620Z,1012.53
2023-04-11T02:56:10.724Z,1012.33
2023-04-11T02:56:36.702Z,1012.22
2023-04-11T02:56:58.581Z,1012.22
2023-04-11T02:57:30.787Z,1012.22
2023-04-11T02:58:02.685Z,1012.22
2023-04-11T02:58:34.582Z,1012.22
2023-04-11T02:59:06.831Z,1012.22
2023-04-11T02:59:38.499Z,1012.22
2023-04-11T03:00:12.769Z,1012.43
2023-04-11T03:00:36.808Z,1012.33
2023-04-11T03:00:59.788Z,1012.33
2023-04-11T03:01:31.083Z,1012.33
2023-04-11T03:02:02.907Z,1012.33
2023-04-11T03:02:34.834Z,1012.33
2023-04-11T03:03:06.881Z,1012.33
2023-04-11T03:03:38.674Z,1012.33
2023-04-11T03:04:10.844Z,1012.22
2023-04-11T03:04:36.778Z,1012.22
2023-04-11T03:04:58.799Z,1012.22
2023-04-11T03:05:31.133Z,1012.22
2023-04-11T03:06:02.676Z,1012.22
2023-04-11T03:06:34.566Z,1012.22
2023-04-11T03:07:06.613Z,1012.43
2023-04-11T03:07:38.580Z,1012.43
2023-04-11T03:08:10.790Z,1012.22
2023-04-11T03:08:36.827Z,1012.22
2023-04-11T03:08:58.756Z,1012.22
2023-04-11T03:09:30.738Z,1012.22
2023-04-11T03:10:03.850Z,1012.22
2023-04-11T03:10:34.582Z,1012.22
2023-04-11T03:11:06.743Z,1012.22
2023-04-11T03:11:38.539Z,1012.22
2023-04-11T03:12:11.123Z,1012.12
2023-04-11T03:12:36.671Z,1012.33
2023-04-11T03:12:58.563Z,1012.33
2023-04-11T03:13:30.617Z,1012.33
2023-04-11T03:14:02.686Z,1012.12
2023-04-11T03:14:34.654Z,1012.12
2023-04-11T03:15:07.921Z,1012.02
2023-04-11T03:15:38.680Z,1012.02
2023-04-11T03:16:10.871Z,1012.22
2023-04-11T03:16:36.695Z,1012.12
2023-04-11T03:16:58.680Z,1012.12
2023-04-11T03:17:30.669Z,1012.12
2023-04-11T03:18:02.693Z,1012.12
2023-04-11T03:18:34.549Z,1012.12
2023-04-11T03:19:06.620Z,1012.22
2023-04-11T03:19:38.625Z,1012.22
2023-04-11T03:20:11.282Z,1012.33
2023-04-11T03:20:36.704Z,1011.92
2023-04-11T03:20:59.563Z,1011.92
2023-04-11T03:21:30.595Z,1011.92
2023-04-11T03:22:02.694Z,1012.43
2023-04-11T03:22:35.648Z,1012.43
2023-04-11T03:23:06.831Z,1012.12
2023-04-11T03:23:38.702Z,1012.12
2023-04-11T03:24:10.654Z,1012.12
2023-04-11T03:24:36.646Z,1012.33
2023-04-11T03:24:58.598Z,1012.33
2023-04-11T03:25:31.137Z,1012.33
2023-04-11T03:26:02.655Z,1012.22
2023-04-11T03:26:34.524Z,1012.22
2023-04-11T03:27:06.631Z,1012.33
2023-04-11T03:27:39.045Z,1012.33
2023-04-11T03:28:10.717Z,1012.33
2023-04-11T03:28:36.750Z,1012.33
2023-04-11T03:28:58.690Z,1012.33
2023-04-11T03:29:30.763Z,1012.33
2023-04-11T03:30:04.895Z,1012.12
2023-04-11T03:30:34.642Z,1012.12
2023-04-11T03:31:06.675Z,1012.12
2023-04-11T03:31:38.606Z,1012.12
2023-04-11T03:32:10.820Z,1012.33
2023-04-11T03:32:36.756Z,1012.22
2023-04-11T03:32:58.889Z,1012.22
2023-04-11T03:33:30.641Z,1012.22
2023-04-11T03:34:02.667Z,1011.92
2023-04-11T03:34:34.590Z,1011.92
2023-04-11T03:35:07.484Z,1012.12
2023-04-11T03:35:38.680Z,1012.12
2023-04-11T03:36:10.798Z,1011.92
2023-04-11T03:36:36.714Z,1011.92
2023-04-11T03:36:58.708Z,1011.92
2023-04-11T03:37:32.106Z,1011.92
2023-04-11T03:38:02.788Z,1012.12
2023-04-11T03:38:34.667Z,1012.12
2023-04-11T03:39:06.658Z,1012.02
2023-04-11T03:39:38.660Z,1012.02
2023-04-11T03:40:11.173Z,1011.92
2023-04-11T03:40:36.764Z,1011.92
2023-04-11T03:40:59.006Z,1011.92
2023-04-11T03:41:30.641Z,1011.92
2023-04-11T03:42:02.725Z,1012.02
2023-04-11T03:42:34.651Z,1012.02
2023-04-11T03:43:06.645Z,1012.22
2023-04-11T03:43:38.544Z,1012.22
2023-04-11T03:44:10.628Z,1012.12
2023-04-11T03:44:36.646Z,1012.12
2023-04-11T03:44:59.070Z,1012.12
2023-04-11T03:45:31.615Z,1012.12
2023-04-11T03:46:02.789Z,1012.02
2023-04-11T03:46:35.138Z,1012.02
2023-04-11T03:47:06.669Z,1012.22
2023-04-11T03:47:38.724Z,1012.22
2023-04-11T03:48:10.716Z,1012.12
2023-04-11T03:48:37.057Z,1012.12
2023-04-11T03:48:58.765Z,1012.12
2023-04-11T03:49:30.611Z,1012.12
2023-04-11T03:50:03.972Z,1011.92
2023-04-11T03:50:34.995Z,1011.92
2023-04-11T03:51:06.652Z,1012.22
2023-04-11T03:51:38.835Z,1012.22
2023-04-11T03:52:11.009Z,1012.22
2023-04-11T03:52:37.340Z,1012.22
2023-04-11T03:52:58.605Z,1012.22
2023-04-11T03:53:30.670Z,1012.22
2023-04-11T03:54:02.742Z,1012.02
2023-04-11T03:54:34.579Z,1012.02
2023-04-11T03:55:07.457Z,1012.22
2023-04-11T03:55:38.772Z,1012.22
2023-04-11T03:56:10.820Z,1012.12
2023-04-11T03:56:36.855Z,1012.02
2023-04-11T03:56:58.625Z,1012.02
2023-04-11T03:57:30.588Z,1012.02
2023-04-11T03:58:02.876Z,1012.12
2023-04-11T03:58:34.762Z,1012.12
2023-04-11T03:59:06.665Z,1012.12
2023-04-11T03:59:38.947Z,1012.12
2023-04-11T04:00:11.653Z,1012.43
2023-04-11T04:00:36.994Z,1012.22
2023-04-11T04:00:59.057Z,1012.22
2023-04-11T04:01:30.748Z,1012.22
2023-04-11T04:02:02.880Z,1012.22
2023-04-11T04:02:34.686Z,1012.22
2023-04-11T04:03:06.868Z,1012.43
2023-04-11T04:03:38.893Z,1012.43
2023-04-11T04:04:11.425Z,1012.22
2023-04-11T04:04:36.935Z,1012.33
2023-04-11T04:04:58.584Z,1012.33
2023-04-11T04:05:30.996Z,1012.33
2023-04-11T04:06:02.796Z,1012.22
2023-04-11T04:06:34.620Z,1012.22
2023-04-11T04:07:06.745Z,1012.22
2023-04-11T04:07:38.531Z,1012.22
2023-04-11T04:08:10.676Z,1012.22
2023-04-11T04:08:36.752Z,1012.33
2023-04-11T04:08:58.685Z,1012.33
2023-04-11T04:09:30.822Z,1012.33
2023-04-11T04:10:04.057Z,1012.22
2023-04-11T04:10:34.597Z,1012.22
2023-04-11T04:11:06.702Z,1012.22
2023-04-11T04:11:38.540Z,1012.22
2023-04-11T04:12:10.831Z,1012.22
2023-04-11T04:12:36.707Z,1012.12
2023-04-11T04:12:58.713Z,1012.12
2023-04-11T04:13:30.743Z,1012.12
2023-04-11T04:14:02.649Z,1012.12
2023-04-11T04:14:35.024Z,1012.12
2023-04-11T04:15:08.318Z,1012.33
2023-04-11T04:15:38.671Z,1012.33
2023-04-11T04:16:10.950Z,1012.22
2023-04-11T04:16:36.818Z,1012.02
2023-04-11T04:16:58.660Z,1012.02
2023-04-11T04:17:30.715Z,1012.02
2023-04-11T04:18:02.806Z,1012.22
2023-04-11T04:18:34.592Z,1012.22
2023-04-11T04:19:06.707Z,1011.92
2023-04-11T04:19:38.554Z,1011.92
2023-04-11T04:20:11.983Z,1012.33
2023-04-11T04:20:36.677Z,1012.02
2023-04-11T04:20:59.006Z,1012.02
2023-04-11T04:21:30.689Z,1012.02
2023-04-11T04:22:02.717Z,1012.12
2023-04-11T04:22:34.631Z,1012.12
2023-04-11T04:23:06.737Z,1012.12
2023-04-11T04:23:38.635Z,1012.12
2023-04-11T04:24:10.691Z,1012.33
2023-04-11T04:24:36.685Z,1012.12
2023-04-11T04:24:58.927Z,1012.12
2023-04-11T04:25:31.015Z,1012.12
2023-04-11T04:26:02.793Z,1012.02
2023-04-11T04:26:34.568Z,1012.02
2023-04-11T04:27:06.750Z,1012.22
2023-04-11T04:27:38.905Z,1012.22
2023-04-11T04:28:10.944Z,1011.92
2023-04-11T04:28:36.808Z,1012.02
2023-04-11T04:28:58.681Z,1012.02
2023-04-11T04:29:30.621Z,1012.02
2023-04-11T04:30:04.927Z,1012.12
2023-04-11T04:30:34.662Z,1012.12
2023-04-11T04:31:06.670Z,1012.33
2023-04-11T04:31:38.592Z,1012.33
2023-04-11T04:32:10.917Z,1012.22
2023-04-11T04:32:36.726Z,1012.22
2023-04-11T04:32:58.690Z,1012.22
2023-04-11T04:33:31.072Z,1012.22
2023-04-11T04:34:02.771Z,1012.22
2023-04-11T04:34:34.623Z,1012.22
2023-04-11T04:35:07.566Z,1011.92
2023-04-11T04:35:38.578Z,1011.92
2023-04-11T04:36:10.756Z,1012.22
2023-04-11T04:36:36.723Z,1012.02
2023-04-11T04:36:58.722Z,1012.02
2023-04-11T04:37:30.903Z,1012.02
2023-04-11T04:38:02.779Z,1012.33
2023-04-11T04:38:34.571Z,1012.33
2023-04-11T04:39:06.945Z,1012.33
2023-04-11T04:39:38.655Z,1012.33
2023-04-11T04:40:11.254Z,1012.33
2023-04-11T04:40:36.724Z,1012.12
2023-04-11T04:40:59.036Z,1012.12
2023-04-11T04:41:30.678Z,1012.12
2023-04-11T04:42:02.749Z,1012.22
2023-04-11T04:42:34.651Z,1012.22
2023-04-11T04:43:06.853Z,1012.33
2023-04-11T04:43:38.607Z,1012.33
2023-04-11T04:44:10.937Z,1012.33
2023-04-11T04:44:36.730Z,1012.43
2023-04-11T04:44:58.937Z,1012.43
2023-04-11T04:45:31.862Z,1012.43
2023-04-11T04:46:02.958Z,1012.22
2023-04-11T04:46:34.797Z,1012.22
2023-04-11T04:47:06.985Z,1012.43
2023-04-11T04:47:38.916Z,1012.43
2023-04-11T04:48:10.982Z,1012.33
2023-04-11T04:48:36.986Z,1012.43
2023-04-11T04:49:00.978Z,1012.43
2023-04-11T04:49:30.816Z,1012.43
2023-04-11T04:50:04.468Z,1012.33
2023-04-11T04:50:34.711Z,1012.33
2023-04-11T04:51:07.282Z,1012.53
2023-04-11T04:51:38.944Z,1012.53
2023-04-11T04:52:11.292Z,1012.33
2023-04-11T04:52:36.878Z,1012.53
2023-04-11T04:52:59.134Z,1012.53
2023-04-11T04:53:30.977Z,1012.53
2023-04-11T04:54:03.098Z,1012.22
2023-04-11T04:54:34.804Z,1012.22
2023-04-11T04:55:07.645Z,1012.43
2023-04-11T04:55:38.751Z,1012.43
2023-04-11T04:56:11.203Z,1012.53
2023-04-11T04:56:37.461Z,1012.43
2023-04-11T04:56:58.832Z,1012.43
2023-04-11T04:57:30.978Z,1012.43
2023-04-11T04:58:03.348Z,1012.63
2023-04-11T04:58:35.055Z,1012.63
2023-04-11T04:59:07.090Z,1012.22
2023-04-11T04:59:38.811Z,1012.22
2023-04-11T05:00:11.992Z,1012.22
2023-04-11T05:00:37.115Z,1012.43
2023-04-11T05:00:59.421Z,1012.43
2023-04-11T05:01:30.985Z,1012.43
2023-04-11T05:02:03.297Z,1012.43
2023-04-11T05:02:35.015Z,1012.43
2023-04-11T05:03:07.621Z,1012.53
2023-04-11T05:03:44.474Z,1012.33
2023-04-11T05:04:11.173Z,1012.33
2023-04-11T05:04:37.569Z,1012.63
2023-04-11T05:05:00.999Z,1012.63
2023-04-11T05:05:30.951Z,1012.63
2023-04-11T05:06:02.951Z,1012.53
2023-04-11T05:06:35.137Z,1012.53
2023-04-11T05:07:07.437Z,1012.43
2023-04-11T05:07:38.851Z,1012.43
2023-04-11T05:08:11.584Z,1012.53
2023-04-11T05:08:37.131Z,1012.53
2023-04-11T05:08:58.944Z,1012.53
2023-04-11T05:09:30.782Z,1012.53
2023-04-11T05:10:04.495Z,1012.43
2023-04-11T05:10:34.838Z,1012.43
2023-04-11T05:11:07.201Z,1012.33
2023-04-11T05:11:38.805Z,1012.33
2023-04-11T05:12:11.015Z,1012.53
2023-04-11T05:12:36.888Z,1012.22
2023-04-11T05:12:59.041Z,1012.22
2023-04-11T05:13:30.830Z,1012.22
2023-04-11T05:14:03.217Z,1012.33
2023-04-11T05:14:34.880Z,1012.33
2023-04-11T05:15:08.512Z,1012.12
2023-04-11T05:15:38.833Z,1012.12
2023-04-11T05:16:11.060Z,1012.22
2023-04-11T05:16:36.952Z,1012.33
2023-04-11T05:16:59.717Z,1012.33
2023-04-11T05:17:30.852Z,1012.33
2023-04-11T05:18:03.147Z,1012.22
2023-04-11T05:18:34.823Z,1012.22
2023-04-11T05:19:06.959Z,1012.33
2023-04-11T05:19:38.736Z,1012.33
2023-04-11T05:20:11.903Z,1012.53
2023-04-11T05:20:37.019Z,1012.33
2023-04-11T05:20:59.096Z,1012.33
2023-04-11T05:21:30.870Z,1012.33
2023-04-11T05:22:03.083Z,1012.43
2023-04-11T05:22:34.912Z,1012.43
2023-04-11T05:23:06.969Z,1012.33
2023-04-11T05:23:38.734Z,1012.33
2023-04-11T05:24:10.889Z,1012.43
2023-04-11T05:24:37.262Z,1012.22
2023-04-11T05:24:59.554Z,1012.22
2023-04-11T05:25:31.245Z,1012.22
2023-04-11T05:26:03.142Z,1012.43
2023-04-11T05:26:34.884Z,1012.43
2023-04-11T05:27:06.944Z,1012.33
2023-04-11T05:27:38.971Z,1012.33
2023-04-11T05:28:10.953Z,1012.33
2023-04-11T05:28:37.031Z,1012.53
2023-04-11T05:28:59.275Z,1012.53
2023-04-11T05:29:30.875Z,1012.53
2023-04-11T05:30:05.384Z,1012.43
2023-04-11T05:30:34.930Z,1012.43
2023-04-11T05:31:07.066Z,1012.33
2023-04-11T05:31:38.806Z,1012.33
2023-04-11T05:32:10.973Z,1012.33
2023-04-11T05:32:37.330Z,1012.33
2023-04-11T05:32:58.923Z,1012.33
2023-04-11T05:33:30.998Z,1012.33
2023-04-11T05:34:03.049Z,1012.53
2023-04-11T05:34:34.785Z,1012.53
2023-04-11T05:35:07.753Z,1012.33
2023-04-11T05:35:38.790Z,1012.33
2023-04-11T05:36:11.158Z,1012.53
2023-04-11T05:36:36.958Z,1012.53
2023-04-11T05:36:59.014Z,1012.53
2023-04-11T05:37:30.845Z,1012.53
2023-04-11T05:38:03.048Z,1012.63
2023-04-11T05:38:34.824Z,1012.63
2023-04-11T05:39:06.991Z,1012.43
2023-04-11T05:39:38.880Z,1012.43
2023-04-11T05:40:11.515Z,1012.33
2023-04-11T05:40:37.010Z,1012.22
2023-04-11T05:40:59.158Z,1012.22
2023-04-11T05:41:31.031Z,1012.22
2023-04-11T05:42:03.042Z,1012.43
2023-04-11T05:42:34.750Z,1012.43
2023-04-11T05:43:06.908Z,1012.22
2023-04-11T05:43:38.728Z,1012.22
2023-04-11T05:44:11.374Z,1012.12
2023-04-11T05:44:37.043Z,1012.63
2023-04-11T05:44:58.737Z,1012.63
2023-04-11T05:45:31.770Z,1012.63
2023-04-11T05:46:03.001Z,1012.22
2023-04-11T05:46:35.715Z,1012.22
2023-04-11T05:47:06.926Z,1012.33
2023-04-11T05:47:39.182Z,1012.33
2023-04-11T05:48:11.344Z,1012.33
2023-04-11T05:48:36.964Z,1012.63
2023-04-11T05:48:59.828Z,1012.63
2023-04-11T05:49:30.827Z,1012.63
2023-04-11T05:50:04.803Z,1012.53
2023-04-11T05:50:34.987Z,1012.53
2023-04-11T05:51:07.055Z,1012.43
2023-04-11T05:51:38.755Z,1012.43
2023-04-11T05:52:10.870Z,1012.33
2023-04-11T05:52:36.898Z,1012.33
2023-04-11T05:52:58.833Z,1012.33
2023-04-11T05:53:30.851Z,1012.33
2023-04-11T05:54:02.943Z,1012.43
2023-04-11T05:54:34.988Z,1012.43
2023-04-11T05:55:07.825Z,1012.43
2023-04-11T05:55:38.870Z,1012.43
2023-04-11T05:56:10.936Z,1012.53
2023-04-11T05:56:37.108Z,1012.43
2023-04-11T05:56:58.822Z,1012.43
2023-04-11T05:57:30.856Z,1012.43
2023-04-11T05:58:02.918Z,1012.43
2023-04-11T05:58:35.382Z,1012.43
2023-04-11T05:59:07.016Z,1012.63
2023-04-11T05:59:38.848Z,1012.63
2023-04-11T06:00:11.867Z,1012.63
2023-04-11T06:00:37.199Z,1012.53
2023-04-11T06:00:59.437Z,1012.53
2023-04-11T06:01:30.887Z,1012.53
2023-04-11T06:02:03.006Z,1012.63
2023-04-11T06:02:35.128Z,1012.63