createdAt,value
2023-04-15T00:02:48.647Z,10.50
2023-04-15T00:07:54.864Z,10.46
2023-04-15T00:13:00.395Z,10.48
2023-04-15T00:18:05.918Z,10.45
2023-04-15T00:23:11.909Z,10.37
2023-04-15T00:28:17.816Z,10.33
2023-04-15T00:33:24.072Z,10.35
2023-04-15T00:38:30.593Z,10.24
2023-04-15T00:43:36.662Z,10.20
2023-04-15T00:48:43.080Z,10.13
2023-04-15T00:53:48.669Z,10.08
2023-04-15T00:58:54.186Z,10.01
2023-04-15T01:03:59.865Z,10.00
2023-04-15T01:09:05.637Z,9.89
2023-04-15T01:14:12.101Z,9.86
2023-04-15T01:19:18.696Z,9.78
2023-04-15T01:24:25.333Z,9.76
2023-04-15T01:29:33.367Z,9.75
2023-04-15T01:34:38.903Z,9.75
2023-04-15T01:39:44.855Z,9.78
2023-04-15T01:44:50.310Z,9.72
2023-04-15T01:49:56.388Z,9.72
2023-04-15T01:55:02.164Z,9.73
2023-04-15T02:00:09.096Z,9.66
2023-04-15T02:05:20.459Z,9.56
2023-04-15T02:10:26.359Z,9.55
2023-04-15T02:15:31.934Z,9.58
2023-04-15T02:20:38.131Z,9.58
2023-04-15T02:25:43.570Z,9.57
2023-04-15T02:30:53.231Z,9.52
2023-04-15T02:35:59.492Z,9.52
2023-04-15T02:41:05.923Z,9.58
2023-04-15T02:46:14.974Z,9.61
2023-04-15T02:51:23.037Z,9.61
2023-04-15T02:56:28.858Z,9.53
2023-04-15T03:02:29.064Z,9.43
2023-04-15T03:07:56.320Z,9.42
2023-04-15T03:13:02.169Z,9.35
2023-04-15T03:18:07.902Z,9.36
2023-04-15T03:23:13.656Z,9.40
2023-04-15T03:28:19.334Z,9.38
2023-04-15T03:33:26.584Z,9.45
2023-04-15T03:38:32.641Z,9.41
2023-04-15T03:43:38.170Z,9.29
2023-04-15T03:48:43.676Z,9.24
2023-04-15T03:53:49.352Z,9.26
2023-04-15T03:58:54.930Z,9.23
2023-04-15T04:04:00.593Z,9.21
2023-04-15T04:09:06.243Z,9.14
2023-04-15T04:14:11.756Z,9.14
2023-04-15T04:19:18.836Z,9.16
2023-04-15T04:24:24.356Z,9.17
2023-04-15T04:29:30.126Z,9.22
2023-04-15T04:34:35.712Z,9.28
2023-04-15T04:39:41.286Z,9.27
2023-04-15T04:44:47.296Z,9.28
2023-04-15T04:49:52.793Z,9.35
2023-04-15T04:54:58.480Z,9.42
2023-04-15T05:00:05.229Z,9.51
2023-04-15T05:05:11.902Z,9.56
2023-04-15T05:10:18.453Z,9.66
2023-04-15T05:15:24.210Z,9.70
2023-04-15T05:20:30.035Z,9.81
2023-04-15T05:25:35.622Z,9.88
2023-04-15T05:30:41.990Z,10.00
2023-04-15T05:35:47.520Z,10.13
2023-04-15T05:40:53.036Z,10.23
2023-04-15T05:45:58.569Z,10.32
2023-04-15T05:51:04.166Z,10.47
2023-04-15T05:56:09.845Z,10.63
2023-04-15T06:01:15.539Z,10.79
2023-04-15T06:06:21.047Z,10.96
2023-04-15T06:11:27.505Z,11.12
2023-04-15T06:16:32.996Z,11.22
2023-04-15T06:21:38.988Z,11.29
2023-04-15T06:26:44.789Z,11.42
2023-04-15T06:31:50.699Z,11.49
2023-04-15T06:36:56.303Z,11.57
2023-04-15T06:42:02.143Z,11.64
2023-04-15T06:47:07.652Z,11.85
2023-04-15T06:52:13.192Z,11.97
2023-04-15T06:57:18.930Z,12.06
2023-04-15T07:02:25.030Z,12.18
2023-04-15T07:07:30.669Z,12.21
2023-04-15T07:12:36.677Z,12.33
2023-04-15T07:17:44.885Z,12.32
2023-04-15T07:22:50.473Z,12.55
2023-04-15T07:27:59.820Z,12.65
2023-04-15T07:33:08.315Z,12.78
2023-04-15T07:38:15.731Z,12.95
2023-04-15T07:43:24.821Z,13.12
2023-04-15T07:48:37.576Z,13.38
2023-04-15T07:53:46.649Z,13.18
2023-04-15T07:58:56.894Z,13.33
2023-04-15T08:04:03.342Z,13.36
2023-04-15T08:09:10.095Z,13.29
2023-04-15T08:14:17.492Z,13.27
2023-04-15T08:19:25.774Z,13.26
2023-04-15T08:24:35.762Z,13.38
2023-04-15T08:29:42.680Z,13.44
2023-04-15T08:34:49.009Z,13.58
2023-04-15T08:39:54.467Z,13.62
2023-04-15T08:45:02.071Z,13.71
2023-04-15T08:50:11.877Z,13.61
2023-04-15T08:55:18.160Z,13.51
2023-04-15T09:00:24.482Z,13.59
2023-04-15T09:05:33.778Z,13.60
2023-04-15T09:10:40.130Z,13.68
2023-04-15T09:15:45.721Z,13.62
2023-04-15T09:20:54.386Z,13.64
2023-04-15T09:26:00.032Z,13.63
2023-04-15T09:31:05.641Z,13.65
2023-04-15T09:36:11.488Z,13.64
2023-04-15T09:41:19.986Z,13.66
2023-04-15T09:46:43.079Z,13.47
2023-04-15T09:52:01.670Z,13.54
2023-04-15T09:56:56.807Z,13.50
2023-04-15T10:02:04.265Z,13.47
2023-04-15T10:07:14.722Z,13.49
2023-04-15T10:12:21.427Z,13.50
2023-04-15T10:17:31.706Z,13.51
2023-04-15T10:22:38.888Z,13.48
2023-04-15T10:27:44.415Z,13.50
2023-04-15T10:32:51.098Z,13.43
2023-04-15T10:37:56.685Z,13.44
2023-04-15T10:43:05.498Z,13.53
2023-04-15T10:48:11.675Z,13.57
2023-04-15T10:53:21.799Z,13.54
2023-04-15T10:58:29.135Z,13.48
2023-04-15T11:03:40.611Z,13.46
2023-04-15T11:09:02.106Z,13.50
2023-04-15T11:14:09.142Z,13.47
2023-04-15T11:19:14.656Z,13.46
2023-04-15T11:24:29.187Z,13.43
2023-04-15T11:29:34.773Z,13.40
2023-04-15T11:34:40.277Z,13.58
2023-04-15T11:39:45.856Z,13.45
2023-04-15T11:44:51.778Z,13.49
2023-04-15T11:49:57.574Z,13.43
2023-04-15T11:55:06.201Z,13.47
2023-04-15T12:00:12.566Z,13.56
2023-04-15T12:05:18.228Z,13.55
2023-04-15T12:10:28.252Z,13.49
2023-04-15T12:15:33.716Z,13.39
2023-04-15T12:20:47.370Z,13.40
2023-04-15T12:25:55.658Z,13.44
2023-04-15T12:31:03.926Z,13.47
2023-04-15T12:36:09.707Z,13.41
2023-04-15T12:41:15.443Z,13.42
2023-04-15T12:46:21.827Z,13.58
2023-04-15T12:51:27.961Z,13.76
2023-04-15T12:56:33.536Z,13.83
2023-04-15T13:01:39.084Z,13.91
2023-04-15T13:06:45.193Z,14.01
2023-04-15T13:11:51.497Z,13.94
2023-04-15T13:16:57.220Z,13.85
2023-04-15T13:22:02.986Z,13.85
2023-04-15T13:27:08.439Z,13.85
2023-04-15T13:32:14.128Z,13.76
2023-04-15T13:37:19.639Z,13.69
2023-04-15T13:42:26.023Z,13.72
2023-04-15T13:47:31.642Z,13.77
2023-04-15T13:52:37.377Z,13.69
2023-04-15T13:57:42.968Z,13.69
2023-04-15T14:02:48.668Z,13.74
2023-04-15T14:07:54.544Z,13.75
2023-04-15T14:13:00.054Z,13.63
2023-04-15T14:18:05.680Z,13.55
2023-04-15T14:23:11.322Z,13.63
2023-04-15T14:28:17.109Z,13.58
2023-04-15T14:33:23.189Z,13.48
2023-04-15T14:38:28.853Z,13.46
2023-04-15T14:43:34.548Z,13.47
2023-04-15T14:48:40.363Z,13.45
2023-04-15T14:53:46.255Z,13.54
2023-04-15T14:58:53.308Z,13.55
2023-04-15T15:03:58.949Z,13.57
2023-04-15T15:09:06.377Z,13.63
2023-04-15T15:14:12.158Z,13.70
2023-04-15T15:19:17.734Z,13.77
2023-04-15T15:24:23.266Z,13.65
2023-04-15T15:29:28.861Z,13.61
2023-04-15T15:34:34.365Z,13.58
2023-04-15T15:39:39.889Z,13.51
2023-04-15T15:44:45.494Z,13.51
2023-04-15T15:49:51.312Z,13.56
2023-04-15T15:54:57.295Z,13.66
2023-04-15T16:05:09.830Z,13.56
2023-04-15T16:10:15.361Z,13.77
2023-04-15T16:15:20.955Z,13.65
2023-04-15T16:20:26.695Z,13.71
2023-04-15T16:25:32.213Z,13.51
2023-04-15T16:30:38.834Z,13.43
2023-04-15T16:35:44.344Z,13.41
2023-04-15T16:40:49.946Z,13.36
2023-04-15T16:45:55.687Z,13.38
2023-04-15T16:51:01.568Z,13.37
2023-04-15T16:56:07.375Z,13.36
2023-04-15T17:01:12.903Z,13.32
2023-04-15T17:06:18.714Z,13.23
2023-04-15T17:11:24.315Z,13.21
2023-04-15T17:16:29.895Z,13.15
2023-04-15T17:21:36.240Z,13.16
2023-04-15T17:26:41.804Z,13.12
2023-04-15T17:31:47.649Z,13.03
2023-04-15T17:36:53.741Z,12.96
2023-04-15T17:41:59.395Z,12.84
2023-04-15T17:47:05.070Z,12.86
2023-04-15T17:52:10.618Z,12.81
2023-04-15T17:57:17.218Z,13.14
2023-04-15T18:02:22.995Z,13.08
2023-04-15T18:07:28.818Z,12.88
2023-04-15T18:12:34.284Z,12.84
2023-04-15T18:17:39.841Z,12.73
2023-04-15T18:22:45.485Z,12.77
2023-04-15T18:27:51.146Z,12.76
2023-04-15T18:32:56.769Z,12.78
2023-04-15T18:38:02.822Z,12.77
2023-04-15T18:43:09.641Z,12.74
2023-04-15T18:48:16.070Z,12.78
2023-04-15T18:53:22.254Z,12.81
2023-04-15T18:58:28.624Z,12.75
2023-04-15T19:03:35.825Z,12.66
2023-04-15T19:08:41.465Z,12.58
2023-04-15T19:13:47.091Z,12.57
2023-04-15T19:18:52.638Z,12.57
2023-04-15T19:23:59.925Z,12.66
2023-04-15T19:29:05.668Z,12.65
2023-04-15T19:34:11.591Z,12.65
2023-04-15T19:39:17.298Z,12.67
2023-04-15T19:44:24.096Z,12.58
2023-04-15T19:49:29.697Z,12.65
2023-04-15T19:54:35.309Z,12.58
2023-04-15T19:59:42.242Z,12.59
2023-04-15T20:04:47.852Z,12.57
2023-04-15T20:09:53.788Z,12.57
2023-04-15T20:14:59.273Z,12.56
2023-04-15T20:20:06.689Z,12.49
2023-04-15T20:25:12.228Z,12.49
2023-04-15T20:30:17.674Z,12.43
2023-04-15T20:35:25.173Z,12.46
2023-04-15T20:40:32.779Z,12.46
2023-04-15T20:45:38.398Z,12.51
2023-04-15T20:50:43.858Z,12.51
2023-04-15T20:55:49.487Z,12.49
2023-04-15T21:00:55.451Z,12.50
2023-04-15T21:06:01.224Z,12.53
2023-04-15T21:11:06.755Z,12.45
2023-04-15T21:16:12.318Z,12.46
2023-04-15T21:21:18.095Z,12.48
2023-04-15T21:26:23.612Z,12.51
2023-04-15T21:31:29.138Z,12.51
2023-04-15T21:36:35.009Z,12.53
2023-04-15T21:41:40.599Z,12.53
2023-04-15T21:46:46.482Z,12.50
2023-04-15T21:51:52.162Z,12.49
2023-04-15T21:56:58.004Z,12.46
2023-04-15T22:02:03.640Z,12.45
2023-04-15T22:07:09.391Z,12.41
2023-04-15T22:12:14.930Z,12.43
2023-04-15T22:17:20.527Z,12.43
2023-04-15T22:22:26.689Z,12.42
2023-04-15T22:27:33.655Z,12.42
2023-04-15T22:32:39.323Z,12.43
2023-04-15T22:37:44.902Z,12.45
2023-04-15T22:42:50.489Z,12.35
2023-04-15T22:47:56.983Z,12.37
2023-04-15T22:53:02.617Z,12.36
2023-04-15T22:58:08.112Z,12.31
2023-04-15T23:03:14.009Z,12.28
2023-04-15T23:08:20.225Z,12.32
2023-04-15T23:13:25.741Z,12.34
2023-04-15T23:18:31.759Z,12.39
2023-04-15T23:23:37.205Z,12.38
2023-04-15T23:28:42.930Z,12.32
2023-04-15T23:33:48.576Z,12.25
2023-04-15T23:38:54.165Z,12.28
2023-04-15T23:43:59.608Z,12.20
2023-04-15T23:49:05.061Z,12.19
2023-04-15T23:54:10.644Z,12.14
2023-04-15T23:59:16.328Z,12.18
