createdAt,value
2023-04-09T00:01:40.577Z,100678.41
2023-04-09T00:04:09.392Z,100676.72
2023-04-09T00:06:41.333Z,100684.53
2023-04-09T00:09:12.545Z,100681.03
2023-04-09T00:11:41.085Z,100679.22
2023-04-09T00:14:10.219Z,100679.22
2023-04-09T00:16:38.768Z,100681.03
2023-04-09T00:19:10.595Z,100675.81
2023-04-09T00:21:41.345Z,100677.50
2023-04-09T00:30:09.291Z,100673.22
2023-04-09T00:32:38.344Z,100677.66
2023-04-09T00:35:08.084Z,100685.53
2023-04-09T00:37:38.233Z,100681.25
2023-04-09T00:40:08.949Z,100682.94
2023-04-09T00:42:39.116Z,100674.16
2023-04-09T00:45:12.137Z,100681.94
2023-04-09T00:47:43.251Z,100674.22
2023-04-09T00:50:12.316Z,100676.09
2023-04-09T00:52:42.361Z,100674.38
2023-04-09T00:55:14.891Z,100676.22
2023-04-09T00:57:44.557Z,100681.47
2023-04-09T01:00:14.801Z,100679.06
2023-04-09T01:05:53.827Z,100677.56
2023-04-09T01:08:35.232Z,100680.25
2023-04-09T01:11:12.357Z,100679.47
2023-04-09T01:13:49.327Z,100679.50
2023-04-09T01:16:20.464Z,100683.91
2023-04-09T01:18:58.441Z,100675.22
2023-04-09T01:21:32.757Z,100670.91
2023-04-09T01:24:17.153Z,100675.25
2023-04-09T01:26:59.984Z,100680.47
2023-04-09T01:29:40.881Z,100678.75
2023-04-09T01:32:11.018Z,100677.03
2023-04-09T01:34:40.764Z,100674.50
2023-04-09T01:37:10.899Z,100675.41
2023-04-09T01:39:40.718Z,100671.03
2023-04-09T01:42:12.411Z,100677.09
2023-04-09T01:44:42.990Z,100673.66
2023-04-09T01:47:12.236Z,100673.66
2023-04-09T01:49:42.962Z,100673.72
2023-04-09T01:52:11.606Z,100673.69
2023-04-09T01:54:40.645Z,100679.78
2023-04-09T01:57:09.206Z,100677.25
2023-04-09T01:59:37.905Z,100670.38
2023-04-09T02:02:12.226Z,100671.28
2023-04-09T02:04:45.223Z,100680.00
2023-04-09T02:07:20.133Z,100680.84
2023-04-09T02:09:50.364Z,100679.13
2023-04-09T02:12:20.623Z,100682.66
2023-04-09T02:14:53.677Z,100666.19
2023-04-09T02:17:25.010Z,100683.41
2023-04-09T02:19:53.927Z,100682.50
2023-04-09T02:22:23.205Z,100677.25
2023-04-09T02:24:51.836Z,100666.91
2023-04-09T02:27:20.966Z,100672.19
2023-04-09T02:29:49.954Z,100666.22
2023-04-09T02:32:19.354Z,100662.81
2023-04-09T02:34:49.208Z,100667.13
2023-04-09T02:37:18.465Z,100668.72
2023-04-09T02:39:48.988Z,100672.94
2023-04-09T02:42:17.979Z,100667.72
2023-04-09T02:44:46.800Z,100665.13
2023-04-09T02:47:16.462Z,100665.19
2023-04-09T02:49:45.156Z,100673.94
2023-04-09T02:52:15.378Z,100672.16
2023-04-09T02:54:44.568Z,100673.88
2023-04-09T02:57:13.414Z,100667.00
2023-04-09T02:59:42.303Z,100669.63
2023-04-09T03:02:11.303Z,100666.25
2023-04-09T03:04:40.341Z,100661.06
2023-04-09T03:07:09.308Z,100663.69
2023-04-09T03:09:39.398Z,100660.25
2023-04-09T03:12:07.784Z,100657.69
2023-04-09T03:14:36.740Z,100659.41
2023-04-09T03:17:05.379Z,100661.22
2023-04-09T03:19:35.514Z,100659.53
2023-04-09T03:22:04.595Z,100660.41
2023-04-09T03:24:33.653Z,100668.28
2023-04-09T03:27:09.003Z,100666.56
2023-04-09T03:29:37.816Z,100670.00
2023-04-09T03:32:07.046Z,100669.03
2023-04-09T03:34:35.544Z,100675.97
2023-04-09T03:37:04.354Z,100672.47
2023-04-09T03:39:33.897Z,100666.38
2023-04-09T03:42:03.141Z,100668.13
2023-04-09T03:44:43.349Z,100661.22
2023-04-09T03:47:15.996Z,100663.84
2023-04-09T03:49:44.981Z,100649.97
2023-04-09T03:52:28.423Z,100636.88
2023-04-09T03:55:07.043Z,100634.38
2023-04-09T03:57:35.498Z,100638.75
2023-04-09T04:00:08.475Z,100634.53
2023-04-09T04:02:57.479Z,100636.25
2023-04-09T04:05:46.786Z,100636.31
2023-04-09T04:08:17.390Z,100648.56
2023-04-09T04:10:46.313Z,100650.34
2023-04-09T04:13:17.946Z,100664.94
2023-04-09T04:15:58.375Z,100655.19
2023-04-09T04:18:27.244Z,100655.97
2023-04-09T04:20:56.357Z,100648.19
2023-04-09T04:23:25.159Z,100657.78
2023-04-09T04:26:00.990Z,100655.09
2023-04-09T04:28:34.561Z,100657.72
2023-04-09T04:31:09.875Z,100662.03
2023-04-09T04:33:40.092Z,100671.63
2023-04-09T04:36:14.215Z,100678.53
2023-04-09T04:38:47.092Z,100682.69
2023-04-09T04:41:36.510Z,100682.50
2023-04-09T04:44:11.273Z,100680.00
2023-04-09T04:46:41.790Z,100680.03
2023-04-09T04:49:11.335Z,100689.53
2023-04-09T04:51:47.609Z,100685.88
2023-04-09T04:54:18.196Z,100688.41
2023-04-09T04:56:57.495Z,100687.50
2023-04-09T04:59:46.610Z,100685.78
2023-04-09T05:02:17.953Z,100685.78
2023-04-09T05:05:15.904Z,100694.41
2023-04-09T05:07:55.308Z,100699.56
2023-04-09T05:10:29.004Z,100692.56
2023-04-09T05:13:00.188Z,100693.41
2023-04-09T05:15:35.366Z,100697.72
2023-04-09T05:18:05.439Z,100697.72
2023-04-09T05:20:34.635Z,100694.19
2023-04-09T05:23:10.435Z,100692.34
2023-04-09T05:25:47.075Z,100689.69
2023-04-09T05:28:24.246Z,100694.84
2023-04-09T05:31:04.057Z,100698.22
2023-04-09T05:33:38.459Z,100684.16
2023-04-09T05:36:17.775Z,100697.06
2023-04-09T05:38:50.752Z,100693.34
2023-04-09T05:41:20.191Z,100697.59
2023-04-09T05:44:01.585Z,100699.22
2023-04-09T05:46:31.571Z,100705.22
2023-04-09T05:49:03.296Z,100703.25
2023-04-09T05:51:33.626Z,100705.69
2023-04-09T05:54:05.934Z,100700.44
2023-04-09T05:56:39.140Z,100712.44
2023-04-09T05:59:08.935Z,100720.84
2023-04-09T06:01:41.393Z,100724.00
2023-04-09T06:04:11.854Z,100714.06
2023-04-09T06:06:41.052Z,100722.41
2023-04-09T06:09:10.546Z,100721.38
2023-04-09T06:11:39.885Z,100722.09
2023-04-09T06:14:08.592Z,100714.03
2023-04-09T06:16:37.595Z,100721.59
2023-04-09T06:19:07.073Z,100709.06
2023-04-09T06:21:37.560Z,100707.81
2023-04-09T06:24:07.731Z,100715.16
2023-04-09T06:26:36.755Z,100715.75
2023-04-09T06:29:07.204Z,100715.47
2023-04-09T06:31:37.507Z,100716.81
2023-04-09T06:34:06.609Z,100718.03
2023-04-09T06:36:37.934Z,100719.28
2023-04-09T06:39:06.827Z,100720.59
2023-04-09T06:41:35.293Z,100723.72
2023-04-09T06:44:13.715Z,100729.34
2023-04-09T06:46:42.517Z,100725.50
2023-04-09T06:49:11.692Z,100727.00
2023-04-09T06:51:42.960Z,100724.44
2023-04-09T06:54:12.245Z,100735.81
2023-04-09T06:56:41.601Z,100729.69
2023-04-09T06:59:10.303Z,100737.53
2023-04-09T07:01:40.746Z,100739.41
2023-04-09T07:04:10.399Z,100740.13
2023-04-09T07:06:40.623Z,100742.19
2023-04-09T07:09:11.352Z,100741.91
2023-04-09T07:11:40.688Z,100737.19
2023-04-09T07:14:10.179Z,100744.53
2023-04-09T07:16:39.254Z,100744.84
2023-04-09T07:19:08.028Z,100744.38
2023-04-09T07:21:36.742Z,100752.50
2023-04-09T07:24:05.947Z,100738.94
2023-04-09T07:26:36.286Z,100755.47
2023-04-09T07:29:05.775Z,100765.16
2023-04-09T07:31:36.016Z,100754.75
2023-04-09T07:34:06.002Z,100753.81
2023-04-09T07:36:34.953Z,100757.72
2023-04-09T07:39:04.286Z,100750.38
2023-04-09T07:41:32.981Z,100747.91
2023-04-09T07:44:03.985Z,100753.31
2023-04-09T07:46:32.743Z,100744.63
2023-04-09T07:49:01.657Z,100749.34
2023-04-09T07:51:31.581Z,100748.31
2023-04-09T07:54:00.212Z,100738.75
2023-04-09T07:56:29.167Z,100748.03
2023-04-09T07:58:58.840Z,100748.56
2023-04-09T08:01:28.965Z,100745.63
2023-04-09T08:03:58.209Z,100748.91
2023-04-09T08:06:27.331Z,100740.09
2023-04-09T08:08:55.878Z,100745.94
2023-04-09T08:11:26.164Z,100737.06
2023-04-09T08:13:58.778Z,100732.66
2023-04-09T08:16:50.563Z,100751.69
2023-04-09T08:19:20.485Z,100748.53
2023-04-09T08:21:51.496Z,100747.56
2023-04-09T08:24:20.591Z,100748.09
2023-04-09T08:26:49.575Z,100747.44
2023-04-09T08:29:18.312Z,100753.28
2023-04-09T08:31:48.899Z,100751.06
2023-04-09T08:34:21.301Z,100759.09
2023-04-09T08:36:50.312Z,100744.84
2023-04-09T08:39:21.129Z,100749.47
2023-04-09T08:41:50.869Z,100755.63
2023-04-09T08:44:19.853Z,100757.34
2023-04-09T08:46:48.674Z,100758.16
2023-04-09T08:49:18.688Z,100762.53
2023-04-09T08:51:49.691Z,100764.28
2023-04-09T08:54:20.393Z,100750.06
2023-04-09T08:56:49.451Z,100757.66
2023-04-09T08:59:19.792Z,100754.16
2023-04-09T09:01:54.646Z,100756.09
2023-04-09T09:04:25.126Z,100752.69
2023-04-09T09:06:55.573Z,100760.63
2023-04-09T09:09:27.397Z,100755.63
2023-04-09T09:11:56.358Z,100758.75
2023-04-09T09:14:25.234Z,100764.78
2023-04-09T09:17:06.504Z,100768.75
2023-04-09T09:19:36.747Z,100766.09
2023-04-09T09:22:08.386Z,100770.25
2023-04-09T09:24:49.894Z,100762.75
2023-04-09T09:27:37.056Z,100759.88
2023-04-09T09:30:07.132Z,100764.63
2023-04-09T09:32:36.444Z,100771.66
2023-04-09T09:35:09.164Z,100768.41
2023-04-09T09:37:38.640Z,100772.78
2023-04-09T09:40:09.143Z,100767.34
2023-04-09T09:42:37.816Z,100774.25
2023-04-09T09:45:19.576Z,100772.78
2023-04-09T09:47:49.595Z,100766.88
2023-04-09T09:50:22.368Z,100762.16
2023-04-09T09:52:52.694Z,100761.19
2023-04-09T09:55:24.685Z,100761.19
2023-04-09T09:57:56.410Z,100763.69
2023-04-09T10:00:26.866Z,100757.25
2023-04-09T10:03:00.544Z,100763.25
2023-04-09T10:05:33.521Z,100759.34
2023-04-09T10:08:04.878Z,100759.69
2023-04-09T10:10:35.196Z,100758.88
2023-04-09T10:13:05.170Z,100764.34
2023-04-09T10:15:34.626Z,100765.91
2023-04-09T10:18:03.623Z,100758.41
2023-04-09T10:20:41.332Z,100754.91
2023-04-09T10:23:16.990Z,100748.38
2023-04-09T10:25:46.517Z,100756.81
2023-04-09T10:28:17.917Z,100759.81
2023-04-09T10:30:46.832Z,100751.28
2023-04-09T10:33:19.490Z,100751.72
2023-04-09T10:35:50.330Z,100749.75
2023-04-09T10:38:18.982Z,100751.28
2023-04-09T10:40:49.775Z,100742.31
2023-04-09T10:43:22.317Z,100746.53
2023-04-09T10:45:53.689Z,100741.41
2023-04-09T10:48:23.070Z,100741.59
2023-04-09T10:50:53.623Z,100742.13
2023-04-09T10:53:27.925Z,100731.19
2023-04-09T10:55:57.364Z,100734.88
2023-04-09T10:58:27.302Z,100731.38
2023-04-09T11:00:57.237Z,100734.03
2023-04-09T11:03:31.433Z,100728.06
2023-04-09T11:06:06.248Z,100733.34
2023-04-09T11:08:35.555Z,100735.63
2023-04-09T11:11:06.138Z,100732.41
2023-04-09T11:13:35.449Z,100728.06
2023-04-09T11:16:07.425Z,100736.75
2023-04-09T11:18:37.402Z,100748.69
2023-04-09T11:21:09.819Z,100744.53
2023-04-09T11:23:38.368Z,100739.69
2023-04-09T11:26:07.615Z,100739.69
2023-04-09T11:28:36.736Z,100737.41
2023-04-09T11:31:06.934Z,100747.06
2023-04-09T11:33:36.386Z,100736.53
2023-04-09T11:36:08.027Z,100743.03
2023-04-09T11:38:38.416Z,100742.06
2023-04-09T11:41:07.388Z,100739.63
2023-04-09T11:43:37.805Z,100745.13
2023-04-09T11:46:08.212Z,100735.38
2023-04-09T11:48:36.933Z,100740.66
2023-04-09T11:51:07.933Z,100739.66
2023-04-09T11:53:38.883Z,100737.56
2023-04-09T11:56:08.228Z,100744.97
2023-04-09T11:58:37.858Z,100742.72
2023-04-09T12:01:07.245Z,100749.56
2023-04-09T12:03:37.663Z,100741.09
2023-04-09T12:06:09.778Z,100730.97
2023-04-09T12:08:38.474Z,100744.69
2023-04-09T12:11:12.022Z,100743.84
2023-04-09T12:13:43.651Z,100738.53
2023-04-09T12:16:12.818Z,100738.53
2023-04-09T12:18:41.915Z,100738.38
2023-04-09T12:21:12.333Z,100729.50
2023-04-09T12:23:43.729Z,100731.38
2023-04-09T12:26:13.364Z,100726.47
2023-04-09T12:28:42.229Z,100730.50
2023-04-09T12:31:12.112Z,100732.19
2023-04-09T12:33:41.315Z,100733.38
2023-04-09T12:36:11.407Z,100724.91
2023-04-09T12:38:40.704Z,100729.16
2023-04-09T12:41:09.937Z,100721.00
2023-04-09T12:43:39.151Z,100720.66
2023-04-09T12:46:08.123Z,100718.97
2023-04-09T12:48:36.884Z,100720.06
2023-04-09T12:51:06.291Z,100718.56
2023-04-09T12:53:36.411Z,100718.19
2023-04-09T12:56:05.524Z,100715.06
2023-04-09T12:58:34.902Z,100718.28
2023-04-09T13:01:04.644Z,100708.81
2023-04-09T13:03:33.934Z,100716.94
2023-04-09T13:06:03.249Z,100719.19
2023-04-09T13:08:32.389Z,100713.72
2023-04-09T13:11:02.777Z,100713.63
2023-04-09T13:13:32.702Z,100709.63
2023-04-09T13:16:02.355Z,100717.31
2023-04-09T13:18:31.112Z,100710.00
2023-04-09T13:20:59.568Z,100704.38
2023-04-09T13:23:28.197Z,100700.06
2023-04-09T13:25:56.700Z,100697.97
2023-04-09T13:28:27.247Z,100694.09
2023-04-09T13:30:56.383Z,100694.19
2023-04-09T13:33:25.007Z,100702.69
2023-04-09T13:35:53.923Z,100699.63
2023-04-09T13:38:23.456Z,100704.19
2023-04-09T13:40:55.474Z,100701.13
2023-04-09T13:43:28.260Z,100698.34
2023-04-09T13:45:58.752Z,100697.00
2023-04-09T13:48:27.545Z,100697.91
2023-04-09T13:50:56.869Z,100698.19
2023-04-09T13:53:25.467Z,100699.72
2023-04-09T13:55:54.160Z,100694.16
2023-04-09T13:58:23.580Z,100696.81
2023-04-09T14:00:53.147Z,100691.78
2023-04-09T14:03:23.155Z,100686.94
2023-04-09T14:05:52.121Z,100686.09
2023-04-09T14:08:23.616Z,100686.59
2023-04-09T14:10:53.030Z,100683.75
2023-04-09T14:13:21.539Z,100683.66
2023-04-09T14:15:50.464Z,100682.63
2023-04-09T14:18:19.506Z,100679.53
2023-04-09T14:20:49.466Z,100675.00
2023-04-09T14:23:18.605Z,100673.28
2023-04-09T14:25:47.151Z,100667.13
2023-04-09T14:28:17.373Z,100660.22
2023-04-09T14:30:45.753Z,100673.22
2023-04-09T14:33:14.530Z,100665.34
2023-04-09T14:35:43.812Z,100670.81
2023-04-09T14:38:14.210Z,100671.53
2023-04-09T14:40:42.886Z,100673.53
2023-04-09T14:43:11.755Z,100667.88
2023-04-09T14:45:40.642Z,100664.28
2023-04-09T14:48:09.348Z,100659.22
2023-04-09T14:50:38.317Z,100653.28
2023-04-09T14:53:07.398Z,100656.34
2023-04-09T14:55:37.599Z,100657.03
2023-04-09T14:58:08.379Z,100661.06
2023-04-09T15:00:39.202Z,100661.22
2023-04-09T15:03:07.837Z,100662.03
2023-04-09T15:05:37.078Z,100656.72
2023-04-09T15:08:05.930Z,100666.38
2023-04-09T15:10:37.174Z,100663.88
2023-04-09T15:13:06.170Z,100660.56
2023-04-09T15:15:35.042Z,100664.22
2023-04-09T15:18:06.315Z,100661.94
2023-04-09T15:20:38.081Z,100667.38
2023-04-09T15:23:06.904Z,100665.84
2023-04-09T15:25:37.142Z,100669.75
2023-04-09T15:28:06.664Z,100668.28
2023-04-09T15:30:35.613Z,100664.09
2023-04-09T15:33:06.480Z,100664.59
2023-04-09T15:35:36.669Z,100668.59
2023-04-09T15:38:05.325Z,100662.78
2023-04-09T15:40:33.772Z,100664.03
2023-04-09T15:43:04.235Z,100670.53
2023-04-09T15:45:32.632Z,100666.34
2023-04-09T15:48:01.813Z,100669.28
2023-04-09T15:50:30.718Z,100663.38
2023-04-09T15:52:59.661Z,100666.50
2023-04-09T15:55:28.742Z,100665.13
2023-04-09T15:57:57.428Z,100664.59
2023-04-09T16:00:28.563Z,100666.78
2023-04-09T16:02:57.424Z,100664.53
2023-04-09T16:05:26.442Z,100656.94
2023-04-09T16:07:56.395Z,100660.69
2023-04-09T16:10:26.510Z,100660.28
2023-04-09T16:12:55.379Z,100663.19
2023-04-09T16:15:23.744Z,100658.22
2023-04-09T16:17:54.111Z,100660.19
2023-04-09T16:20:22.841Z,100649.97
2023-04-09T16:22:51.623Z,100651.09
2023-04-09T16:25:20.771Z,100652.22
2023-04-09T16:27:49.852Z,100654.13
2023-04-09T16:30:18.514Z,100649.94
2023-04-09T16:32:47.269Z,100647.47
2023-04-09T16:35:17.154Z,100651.31
2023-04-09T16:37:45.784Z,100647.97
2023-04-09T16:40:14.815Z,100646.47
2023-04-09T16:42:43.387Z,100652.75
2023-04-09T16:45:13.219Z,100651.13
2023-04-09T16:47:42.427Z,100651.34
2023-04-09T16:50:12.240Z,100651.50
2023-04-09T16:52:43.480Z,100654.25
2023-04-09T16:55:12.290Z,100654.50
2023-04-09T16:57:41.743Z,100665.22
2023-04-09T17:00:13.200Z,100658.50
2023-04-09T17:02:41.800Z,100666.59
2023-04-09T17:05:11.356Z,100659.03
2023-04-09T17:07:41.409Z,100662.81
2023-04-09T17:10:11.079Z,100669.94
2023-04-09T17:12:40.333Z,100672.00
2023-04-09T17:15:10.477Z,100674.81
2023-04-09T17:17:39.613Z,100676.78
2023-04-09T17:20:09.472Z,100686.75
2023-04-09T17:22:39.382Z,100686.88
2023-04-09T17:25:10.526Z,100683.59
2023-04-09T17:27:39.154Z,100685.59
2023-04-09T17:30:09.047Z,100693.72
2023-04-09T17:32:37.978Z,100693.81
2023-04-09T17:35:08.477Z,100697.50
2023-04-09T17:37:38.044Z,100703.59
2023-04-09T17:40:07.968Z,100708.03
2023-04-09T17:42:38.260Z,100711.66
2023-04-09T17:45:08.585Z,100714.34
2023-04-09T17:47:37.365Z,100718.97
2023-04-09T17:50:07.642Z,100714.84
2023-04-09T17:52:37.312Z,100724.84
2023-04-09T17:55:11.825Z,100712.88
2023-04-09T17:57:42.236Z,100726.28
2023-04-09T18:00:12.396Z,100723.78
2023-04-09T18:02:59.330Z,100727.19
2023-04-09T18:05:28.143Z,100725.50
2023-04-09T18:07:59.767Z,100728.84
2023-04-09T18:10:28.663Z,100728.94
2023-04-09T18:12:58.879Z,100738.75
2023-04-09T18:15:28.460Z,100737.19
2023-04-09T18:17:57.130Z,100741.75
2023-04-09T18:20:25.705Z,100742.00
2023-04-09T18:22:55.857Z,100741.41
2023-04-09T18:25:28.774Z,100745.31
2023-04-09T18:27:59.078Z,100741.28
2023-04-09T18:30:31.322Z,100741.50
2023-04-09T18:33:00.733Z,100742.56
2023-04-09T18:35:30.338Z,100740.84
2023-04-09T18:37:59.669Z,100741.81
2023-04-09T18:40:31.722Z,100745.38
2023-04-09T18:43:02.094Z,100748.19
2023-04-09T18:45:31.129Z,100753.50
2023-04-09T18:48:00.390Z,100748.31
2023-04-09T18:50:29.128Z,100747.56
2023-04-09T18:52:57.876Z,100760.03
2023-04-09T18:55:27.233Z,100748.91
2023-04-09T18:57:56.353Z,100748.03
2023-04-09T19:00:27.441Z,100747.78
2023-04-09T19:02:58.764Z,100746.03
2023-04-09T19:05:28.612Z,100752.44
2023-04-09T19:08:01.586Z,100739.56
2023-04-09T19:10:34.375Z,100737.09
2023-04-09T19:13:04.721Z,100744.03
2023-04-09T19:15:39.066Z,100743.25
2023-04-09T19:18:09.564Z,100738.97
2023-04-09T19:20:38.457Z,100743.31
2023-04-09T19:23:10.083Z,100743.13
2023-04-09T19:25:39.315Z,100743.03
2023-04-09T19:28:13.010Z,100744.44
2023-04-09T19:30:45.013Z,100745.16
2023-04-09T19:33:16.432Z,100752.94
2023-04-09T19:35:47.107Z,100748.75
2023-04-09T19:38:22.027Z,100744.81
2023-04-09T19:40:53.081Z,100746.78
2023-04-09T19:43:23.294Z,100752.22
2023-04-09T19:45:56.170Z,100748.91
2023-04-09T19:48:28.106Z,100753.47
2023-04-09T19:50:57.868Z,100756.25
2023-04-09T19:53:29.552Z,100745.06
2023-04-09T19:55:59.300Z,100746.03
2023-04-09T19:58:29.978Z,100754.88
2023-04-09T20:00:59.901Z,100753.22
2023-04-09T20:03:28.649Z,100749.78
2023-04-09T20:05:57.368Z,100751.56
2023-04-09T20:08:26.373Z,100750.63
2023-04-09T20:10:55.427Z,100757.66
2023-04-09T20:13:24.187Z,100746.28
2023-04-09T20:15:58.390Z,100743.72
2023-04-09T20:18:29.278Z,100747.31
2023-04-09T20:21:01.074Z,100747.25
2023-04-09T20:23:30.963Z,100751.66
2023-04-09T20:26:03.108Z,100745.59
2023-04-09T20:28:33.036Z,100750.16
2023-04-09T20:31:04.428Z,100747.69
2023-04-09T20:33:36.065Z,100747.88
2023-04-09T20:36:06.374Z,100748.81
2023-04-09T20:38:37.209Z,100752.41
2023-04-09T20:41:08.611Z,100747.16
2023-04-09T20:43:38.601Z,100736.78
2023-04-09T20:46:08.656Z,100743.72
2023-04-09T20:48:39.082Z,100739.56
2023-04-09T20:51:13.664Z,100729.25
2023-04-09T20:53:42.969Z,100736.28
2023-04-09T20:56:12.638Z,100735.38
2023-04-09T20:58:41.223Z,100724.72
2023-04-09T21:01:11.521Z,100734.16
2023-04-09T21:03:42.142Z,100735.72
2023-04-09T21:06:12.014Z,100728.56
2023-04-09T21:08:43.269Z,100739.03
2023-04-09T21:11:13.358Z,100734.06
2023-04-09T21:13:53.644Z,100741.31
2023-04-09T21:16:23.721Z,100730.19
2023-04-09T21:18:55.681Z,100725.19
2023-04-09T21:21:27.462Z,100726.13
2023-04-09T21:23:56.820Z,100715.94
2023-04-09T21:26:26.622Z,100717.88
2023-04-09T21:28:55.652Z,100725.88
2023-04-09T21:31:25.271Z,100723.53
2023-04-09T21:33:55.822Z,100725.59
2023-04-09T21:36:27.305Z,100728.41
2023-04-09T21:38:57.575Z,100728.81
2023-04-09T21:41:27.611Z,100726.53
2023-04-09T21:43:57.436Z,100735.59
2023-04-09T21:46:26.729Z,100725.44
2023-04-09T21:48:57.696Z,100727.50
2023-04-09T21:51:26.578Z,100735.53
2023-04-09T21:54:05.039Z,100729.75
2023-04-09T21:56:34.515Z,100726.50
2023-04-09T21:59:04.324Z,100728.47
2023-04-09T22:01:35.204Z,100727.78
2023-04-09T22:04:06.737Z,100731.47
2023-04-09T22:06:35.854Z,100728.97
2023-04-09T22:09:06.164Z,100727.38
2023-04-09T22:11:35.353Z,100724.09
2023-04-09T22:14:04.331Z,100725.84
2023-04-09T22:16:33.158Z,100725.97
2023-04-09T22:19:06.814Z,100728.75
2023-04-09T22:21:35.797Z,100727.16
2023-04-09T22:24:04.540Z,100726.53
2023-04-09T22:26:33.198Z,100723.16
2023-04-09T22:29:04.349Z,100722.56
2023-04-09T22:31:35.182Z,100723.56
2023-04-09T22:34:19.269Z,100723.75
2023-04-09T22:36:50.302Z,100719.53
2023-04-09T22:39:19.172Z,100719.63
2023-04-09T22:41:47.738Z,100725.84
2023-04-09T22:44:16.420Z,100719.91
2023-04-09T22:46:44.896Z,100725.19
2023-04-09T22:49:15.176Z,100724.47
2023-04-09T22:51:44.385Z,100718.41
2023-04-09T22:54:13.533Z,100717.56
2023-04-09T22:56:42.201Z,100712.44
2023-04-09T22:59:10.664Z,100715.16
2023-04-09T23:01:39.756Z,100729.25
2023-04-09T23:04:10.369Z,100718.13
2023-04-09T23:06:40.696Z,100723.41
2023-04-09T23:09:10.715Z,100721.53
2023-04-09T23:11:40.343Z,100715.34
2023-04-09T23:14:09.072Z,100718.81
2023-04-09T23:16:39.496Z,100725.75
2023-04-09T23:19:08.768Z,100722.50
2023-04-09T23:21:37.446Z,100721.88
2023-04-09T23:24:07.891Z,100726.31
2023-04-09T23:26:36.736Z,100731.59
2023-04-09T23:29:05.925Z,100723.94
2023-04-09T23:31:34.728Z,100728.50
2023-04-09T23:34:03.426Z,100725.28
2023-04-09T23:36:32.852Z,100722.88
2023-04-09T23:39:01.908Z,100721.41
2023-04-09T23:41:33.841Z,100728.47
2023-04-09T23:44:02.629Z,100720.72
2023-04-09T23:46:31.657Z,100723.41
2023-04-09T23:49:00.535Z,100727.00
2023-04-09T23:51:29.116Z,100721.94
2023-04-09T23:53:58.047Z,100728.06
2023-04-09T23:56:26.704Z,100728.13
2023-04-09T23:58:57.377Z,100723.91
