createdAt,value
2022-11-06T00:00:50.136Z,4.00
2022-11-06T00:01:50.518Z,3.80
2022-11-06T00:02:51.691Z,4.30
2022-11-06T00:03:50.998Z,4.50
2022-11-06T00:04:51.320Z,4.20
2022-11-06T00:05:51.622Z,4.40
2022-11-06T00:06:51.994Z,4.80
2022-11-06T00:07:52.194Z,4.50
2022-11-06T00:08:52.542Z,4.50
2022-11-06T00:09:52.741Z,4.30
2022-11-06T00:10:53.062Z,3.90
2022-11-06T00:11:53.413Z,5.30
2022-11-06T00:12:53.733Z,4.30
2022-11-06T00:13:55.057Z,4.80
2022-11-06T00:14:54.304Z,4.40
2022-11-06T00:15:54.646Z,4.20
2022-11-06T00:16:54.974Z,4.20
2022-11-06T00:17:55.323Z,4.80
2022-11-06T00:18:55.682Z,5.10
2022-11-06T00:19:55.944Z,4.50
2022-11-06T00:20:56.193Z,4.10
2022-11-06T00:21:56.393Z,5.20
2022-11-06T00:22:56.719Z,4.30
2022-11-06T00:23:57.894Z,4.40
2022-11-06T00:24:57.285Z,5.00
2022-11-06T00:25:57.587Z,4.50
2022-11-06T00:26:57.898Z,4.30
2022-11-06T00:27:58.197Z,4.80
2022-11-06T00:28:58.525Z,4.80
2022-11-06T00:29:58.837Z,4.20
2022-11-06T00:30:59.157Z,4.80
2022-11-06T00:31:59.456Z,4.90
2022-11-06T00:32:59.769Z,4.60
2022-11-06T00:34:00.104Z,4.70
2022-11-06T00:35:00.425Z,4.90
2022-11-06T00:36:00.862Z,4.20
2022-11-06T00:37:01.067Z,4.90
2022-11-06T00:38:01.412Z,4.80
2022-11-06T00:39:01.730Z,5.10
2022-11-06T00:40:02.173Z,4.50
2022-11-06T00:41:02.337Z,4.80
2022-11-06T00:42:02.669Z,4.90
2022-11-06T00:43:02.985Z,5.30
2022-11-06T00:44:03.398Z,4.60
2022-11-06T00:45:03.648Z,4.60
2022-11-06T00:46:03.858Z,4.90
2022-11-06T00:47:05.149Z,4.70
2022-11-06T00:48:04.438Z,4.40
2022-11-06T00:49:04.649Z,5.10
2022-11-06T00:50:04.979Z,4.70
2022-11-06T00:51:05.318Z,4.40
2022-11-06T00:52:05.644Z,4.70
2022-11-06T00:53:06.000Z,5.10
2022-11-06T00:54:06.211Z,5.00
2022-11-06T00:55:06.539Z,4.60
2022-11-06T00:56:06.853Z,4.30
2022-11-06T00:57:07.190Z,5.10
2022-11-06T00:58:07.681Z,5.00
2022-11-06T00:59:07.871Z,4.80
2022-11-06T01:00:08.180Z,4.50
2022-11-06T01:01:08.532Z,4.80
2022-11-06T01:02:08.882Z,4.80
2022-11-06T01:03:09.109Z,4.70
2022-11-06T01:04:09.363Z,4.50
2022-11-06T01:05:09.613Z,4.50
2022-11-06T01:06:09.792Z,4.50
2022-11-06T01:07:10.151Z,4.50
2022-11-06T01:08:10.765Z,4.40
2022-11-06T01:09:10.605Z,4.60
2022-11-06T01:10:10.932Z,4.40
2022-11-06T01:11:11.273Z,4.80
2022-11-06T01:12:13.583Z,4.70
2022-11-06T01:13:11.933Z,4.80
2022-11-06T01:14:12.293Z,4.60
2022-11-06T01:15:12.512Z,4.30
2022-11-06T01:16:12.864Z,4.40
2022-11-06T01:17:13.083Z,5.10
2022-11-06T01:18:13.766Z,4.50
2022-11-06T01:19:13.693Z,4.10
2022-11-06T01:20:13.917Z,4.50
2022-11-06T01:21:14.251Z,4.30
2022-11-06T01:22:14.559Z,4.30
2022-11-06T01:23:14.876Z,4.70
2022-11-06T01:24:15.229Z,4.80
2022-11-06T01:25:15.567Z,4.30
2022-11-06T01:26:21.311Z,4.30
2022-11-06T01:27:32.369Z,4.60
2022-11-06T01:28:17.296Z,4.70
2022-11-06T01:29:16.567Z,4.80
2022-11-06T01:30:16.908Z,4.80
2022-11-06T01:31:17.261Z,5.00
2022-11-06T01:32:17.627Z,4.50
2022-11-06T01:33:17.856Z,4.70
2022-11-06T01:34:18.188Z,4.40
2022-11-06T01:35:18.546Z,3.90
2022-11-06T01:36:18.775Z,5.00
2022-11-06T01:37:18.968Z,4.90
2022-11-06T01:38:19.446Z,4.40
2022-11-06T01:39:19.659Z,4.40
2022-11-06T01:40:19.897Z,4.10
2022-11-06T01:41:20.089Z,4.30
2022-11-06T01:42:20.418Z,5.00
2022-11-06T01:43:20.739Z,4.50
2022-11-06T01:44:21.099Z,5.10
2022-11-06T01:45:21.302Z,4.50
2022-11-06T01:46:21.639Z,4.40
2022-11-06T01:47:21.960Z,4.20
2022-11-06T01:48:22.347Z,4.80
2022-11-06T01:49:22.558Z,5.40
2022-11-06T01:50:22.881Z,4.30
2022-11-06T01:51:23.214Z,4.80
2022-11-06T01:52:23.531Z,4.30
2022-11-06T01:53:23.853Z,4.90
2022-11-06T01:54:24.185Z,4.10
2022-11-06T01:55:24.624Z,4.70
2022-11-06T01:56:24.808Z,4.70
2022-11-06T01:57:25.130Z,4.10
2022-11-06T01:58:25.453Z,4.50
2022-11-06T01:59:25.823Z,4.60
2022-11-06T02:00:26.032Z,4.30
2022-11-06T02:01:26.525Z,4.20
2022-11-06T02:02:26.823Z,4.10
2022-11-06T02:03:26.906Z,4.40
2022-11-06T02:04:27.245Z,4.30
2022-11-06T02:05:27.591Z,4.60
2022-11-06T02:06:27.854Z,4.20
2022-11-06T02:07:28.175Z,3.90
2022-11-06T02:08:28.363Z,4.10
2022-11-06T02:09:28.711Z,4.00
2022-11-06T02:10:29.023Z,5.00
2022-11-06T02:11:29.341Z,4.70
2022-11-06T02:12:29.653Z,4.00
2022-11-06T02:13:29.976Z,4.60
2022-11-06T02:14:30.403Z,4.40
2022-11-06T02:15:30.592Z,4.60
2022-11-06T02:16:30.927Z,4.20
2022-11-06T02:17:31.324Z,4.50
2022-11-06T02:18:31.536Z,4.40
2022-11-06T02:19:31.884Z,4.90
2022-11-06T02:20:32.085Z,4.30
2022-11-06T02:21:32.407Z,4.50
2022-11-06T02:22:32.731Z,4.20
2022-11-06T02:23:33.135Z,4.10
2022-11-06T02:24:33.374Z,4.20
2022-11-06T02:25:33.587Z,4.70
2022-11-06T02:26:33.919Z,4.10
2022-11-06T02:27:34.228Z,4.30
2022-11-06T02:28:34.527Z,4.30
2022-11-06T02:29:34.897Z,4.10
2022-11-06T02:30:35.103Z,4.00
2022-11-06T02:31:35.437Z,3.80
2022-11-06T02:32:35.772Z,3.60
2022-11-06T02:33:36.118Z,4.30
2022-11-06T02:34:36.456Z,5.00
2022-11-06T02:35:36.666Z,4.20
2022-11-06T02:36:37.000Z,3.80
2022-11-06T02:37:37.328Z,3.90
2022-11-06T02:38:37.669Z,3.80
2022-11-06T02:39:38.017Z,3.90
2022-11-06T02:40:38.240Z,3.50
2022-11-06T02:41:38.557Z,3.90
2022-11-06T02:42:38.880Z,3.90
2022-11-06T02:43:39.208Z,4.00
2022-11-06T02:44:39.555Z,3.90
2022-11-06T02:45:39.759Z,4.20
2022-11-06T02:46:40.089Z,4.30
2022-11-06T02:47:40.408Z,3.70
2022-11-06T02:48:40.871Z,4.40
2022-11-06T02:49:41.049Z,3.50
2022-11-06T02:50:41.240Z,4.10
2022-11-06T02:51:41.547Z,3.60
2022-11-06T02:52:41.869Z,3.60
2022-11-06T02:53:42.170Z,3.70
2022-11-06T02:54:43.468Z,3.50
2022-11-06T02:55:42.734Z,4.10
2022-11-06T02:56:43.049Z,3.50
2022-11-06T02:57:43.362Z,3.30
2022-11-06T02:58:48.815Z,3.40
2022-11-06T02:59:45.012Z,3.90
2022-11-06T03:00:44.257Z,3.30
2022-11-06T03:01:44.705Z,3.60
2022-11-06T03:02:45.034Z,3.80
2022-11-06T03:03:45.269Z,3.80
2022-11-06T03:04:45.993Z,3.90
2022-11-06T03:05:45.864Z,3.40
2022-11-06T03:06:46.171Z,3.40
2022-11-06T03:07:46.475Z,3.20
2022-11-06T03:08:46.773Z,3.40
2022-11-06T03:09:47.092Z,3.90
2022-11-06T03:10:47.413Z,3.60
2022-11-06T03:11:47.734Z,3.50
2022-11-06T03:12:47.963Z,3.30
2022-11-06T03:13:48.279Z,3.40
2022-11-06T03:14:48.613Z,3.40
2022-11-06T03:15:49.160Z,3.50
2022-11-06T03:16:49.205Z,3.40
2022-11-06T03:17:49.603Z,3.60
2022-11-06T03:18:49.797Z,3.20
2022-11-06T03:19:50.127Z,3.50
2022-11-06T03:20:50.486Z,4.00
2022-11-06T03:21:50.697Z,3.50
2022-11-06T03:22:51.025Z,3.40
2022-11-06T03:23:51.514Z,3.30
2022-11-06T03:24:51.697Z,3.90
2022-11-06T03:25:52.021Z,3.20
2022-11-06T03:26:52.321Z,3.30
2022-11-06T03:27:52.636Z,3.70
2022-11-06T03:28:52.947Z,3.80
2022-11-06T03:29:53.297Z,3.50
2022-11-06T03:30:53.488Z,3.60
2022-11-06T03:31:53.796Z,3.70
2022-11-06T03:32:54.109Z,3.50
2022-11-06T03:33:54.410Z,2.70
2022-11-06T03:34:54.747Z,3.90
2022-11-06T03:35:55.067Z,3.00
2022-11-06T03:36:55.392Z,3.40
2022-11-06T03:37:55.691Z,3.80
2022-11-06T03:38:56.004Z,3.30
2022-11-06T03:39:56.319Z,3.20
2022-11-06T03:40:56.666Z,3.30
2022-11-06T03:41:56.995Z,3.50
2022-11-06T03:42:57.343Z,3.90
2022-11-06T03:43:57.571Z,3.30
2022-11-06T03:44:57.889Z,3.40
2022-11-06T03:45:58.217Z,3.80
2022-11-06T03:46:58.530Z,3.30
2022-11-06T03:47:58.850Z,3.70
2022-11-06T03:48:59.174Z,3.20
2022-11-06T03:49:59.481Z,3.60
2022-11-06T03:50:59.790Z,3.50
2022-11-06T03:52:00.113Z,3.60
2022-11-06T03:53:00.441Z,3.60
2022-11-06T03:54:00.767Z,3.40
2022-11-06T03:55:01.096Z,3.80
2022-11-06T03:56:01.402Z,3.50
2022-11-06T03:57:01.719Z,3.80
2022-11-06T03:58:02.042Z,3.30
2022-11-06T03:59:02.442Z,3.50
2022-11-06T04:00:02.654Z,3.50
2022-11-06T04:01:02.965Z,3.20
2022-11-06T04:02:03.372Z,3.40
2022-11-06T04:03:03.691Z,3.60
2022-11-06T04:04:03.877Z,3.30
2022-11-06T04:05:04.226Z,3.40
2022-11-06T04:06:04.512Z,3.30
2022-11-06T04:07:04.836Z,3.80
2022-11-06T04:08:05.136Z,3.40
2022-11-06T04:09:05.463Z,3.80
2022-11-06T04:10:05.855Z,3.40
2022-11-06T04:11:06.067Z,3.90
2022-11-06T04:12:06.370Z,3.40
2022-11-06T04:13:06.687Z,3.70
2022-11-06T04:14:07.014Z,3.70
2022-11-06T04:15:07.356Z,3.60
2022-11-06T04:16:07.570Z,3.90
2022-11-06T04:17:07.872Z,4.00
2022-11-06T04:18:08.188Z,3.90
2022-11-06T04:19:08.526Z,4.00
2022-11-06T04:20:08.735Z,3.80
2022-11-06T04:21:09.029Z,4.00
2022-11-06T04:22:09.347Z,3.90
2022-11-06T04:23:09.749Z,3.70
2022-11-06T04:24:09.980Z,3.80
2022-11-06T04:25:10.191Z,3.80
2022-11-06T04:26:10.507Z,3.50
2022-11-06T04:27:10.818Z,3.40
2022-11-06T04:28:11.394Z,3.60
2022-11-06T04:29:11.441Z,4.00
2022-11-06T04:30:11.758Z,3.50
2022-11-06T04:31:12.080Z,4.10
2022-11-06T04:32:12.416Z,3.90
2022-11-06T04:33:12.729Z,4.00
2022-11-06T04:34:13.052Z,3.70
2022-11-06T04:35:13.361Z,3.80
2022-11-06T04:36:13.673Z,3.60
2022-11-06T04:37:13.972Z,4.10
2022-11-06T04:38:14.552Z,3.80
2022-11-06T04:39:14.639Z,3.70
2022-11-06T04:40:14.950Z,3.90
2022-11-06T04:41:15.252Z,3.80
2022-11-06T04:42:15.550Z,4.00
2022-11-06T04:43:15.842Z,3.60
2022-11-06T04:44:16.176Z,3.90
2022-11-06T04:45:16.471Z,3.80
2022-11-06T04:46:16.764Z,3.50
2022-11-06T04:47:17.072Z,3.80
2022-11-06T04:48:17.375Z,4.10
2022-11-06T04:49:17.702Z,4.40
2022-11-06T04:50:17.994Z,4.30
2022-11-06T04:51:18.303Z,4.00
2022-11-06T04:52:18.603Z,4.40
2022-11-06T04:53:18.920Z,4.50
2022-11-06T04:54:19.254Z,4.40
2022-11-06T04:55:19.562Z,4.60
2022-11-06T04:56:21.412Z,4.30
2022-11-06T04:57:20.174Z,4.50
2022-11-06T04:58:20.475Z,3.90
2022-11-06T04:59:20.789Z,4.40
2022-11-06T05:00:21.087Z,4.40
2022-11-06T05:01:21.508Z,3.90
2022-11-06T05:02:21.770Z,3.90
2022-11-06T05:03:21.974Z,3.50
2022-11-06T05:04:22.296Z,4.00
2022-11-06T05:05:22.615Z,4.10
2022-11-06T05:06:28.688Z,4.00
2022-11-06T05:07:24.225Z,3.80
2022-11-06T05:08:23.468Z,3.90
2022-11-06T05:09:23.797Z,4.10
2022-11-06T05:10:24.097Z,4.60
2022-11-06T05:11:24.415Z,4.00
2022-11-06T05:12:24.718Z,3.80
2022-11-06T05:13:25.020Z,3.80
2022-11-06T05:14:25.357Z,3.50
2022-11-06T05:15:25.668Z,4.00
2022-11-06T05:16:25.971Z,3.90
2022-11-06T05:17:26.285Z,3.70
2022-11-06T05:18:26.569Z,4.40
2022-11-06T05:19:26.892Z,4.10
2022-11-06T05:20:27.188Z,4.30
2022-11-06T05:21:27.498Z,4.30
2022-11-06T05:22:27.798Z,4.20
2022-11-06T05:23:28.090Z,3.80
2022-11-06T05:24:28.418Z,4.20
2022-11-06T05:25:28.725Z,4.00
2022-11-06T05:26:29.029Z,4.00
2022-11-06T05:27:29.348Z,4.20
2022-11-06T05:28:29.648Z,4.80
2022-11-06T05:29:30.062Z,4.20
2022-11-06T05:30:30.282Z,4.10
2022-11-06T05:31:30.590Z,4.40
2022-11-06T05:32:31.306Z,4.10
2022-11-06T05:33:31.237Z,4.50
2022-11-06T05:34:31.553Z,4.50
2022-11-06T05:35:31.861Z,4.00
2022-11-06T05:36:32.184Z,4.60
2022-11-06T05:37:32.492Z,4.00
2022-11-06T05:38:32.817Z,4.00
2022-11-06T05:39:35.546Z,4.10
2022-11-06T05:40:33.403Z,4.10
2022-11-06T05:41:33.714Z,4.60
2022-11-06T05:42:34.022Z,4.10
2022-11-06T05:43:34.361Z,4.70
2022-11-06T05:44:34.700Z,4.10
2022-11-06T05:45:34.913Z,4.20
2022-11-06T05:46:48.247Z,4.30
2022-11-06T05:47:36.544Z,4.60
2022-11-06T05:48:35.794Z,4.00
2022-11-06T05:49:36.118Z,4.10
2022-11-06T05:50:36.432Z,4.60
2022-11-06T05:51:36.775Z,4.50
2022-11-06T05:52:37.104Z,4.70
2022-11-06T05:53:37.436Z,4.10
2022-11-06T05:54:37.784Z,3.80
2022-11-06T05:55:38.105Z,4.60
2022-11-06T05:56:38.438Z,4.50
2022-11-06T05:57:38.778Z,4.50
2022-11-06T05:58:39.129Z,4.40
2022-11-06T05:59:39.457Z,4.70
2022-11-06T06:00:39.807Z,4.40
2022-11-06T06:01:40.210Z,4.30
2022-11-06T06:02:40.593Z,4.80
2022-11-06T06:03:40.793Z,4.70
2022-11-06T06:04:41.142Z,4.70
2022-11-06T06:05:41.358Z,4.80
2022-11-06T06:06:41.687Z,4.40
2022-11-06T06:07:42.028Z,4.60
2022-11-06T06:08:42.278Z,4.30
2022-11-06T06:09:42.494Z,4.70
2022-11-06T06:10:42.850Z,5.00
2022-11-06T06:11:43.082Z,4.90
2022-11-06T06:12:43.309Z,4.70
2022-11-06T06:13:43.559Z,4.20
2022-11-06T06:14:46.729Z,4.50
2022-11-06T06:15:45.087Z,4.60
2022-11-06T06:16:44.358Z,4.60
2022-11-06T06:17:44.693Z,4.70
2022-11-06T06:18:45.060Z,5.60
2022-11-06T06:19:45.286Z,4.70
2022-11-06T06:20:45.521Z,4.60
2022-11-06T06:21:45.741Z,4.80
2022-11-06T06:22:45.972Z,4.80
2022-11-06T06:23:46.353Z,4.80
2022-11-06T06:24:46.699Z,4.70
2022-11-06T06:25:46.793Z,4.90
2022-11-06T06:26:47.150Z,4.60
2022-11-06T06:27:47.381Z,5.20
2022-11-06T06:28:47.615Z,4.90
2022-11-06T06:29:47.852Z,4.70
2022-11-06T06:30:48.193Z,5.00
2022-11-06T06:31:48.442Z,5.10
2022-11-06T06:32:48.683Z,5.30
2022-11-06T06:33:48.922Z,6.00
2022-11-06T06:34:49.154Z,5.00
2022-11-06T06:35:49.377Z,5.10
2022-11-06T06:36:49.742Z,5.30
2022-11-06T06:37:49.947Z,4.40
2022-11-06T06:38:50.307Z,5.00
2022-11-06T06:39:50.535Z,5.00
2022-11-06T06:40:50.763Z,4.80
2022-11-06T06:41:50.998Z,4.90
2022-11-06T06:42:51.234Z,4.80
2022-11-06T06:43:51.587Z,4.80
2022-11-06T06:44:51.796Z,5.10
2022-11-06T06:45:52.027Z,4.50
2022-11-06T06:46:52.255Z,5.20
2022-11-06T06:47:52.505Z,4.70
2022-11-06T06:48:52.745Z,5.00
2022-11-06T06:49:52.978Z,5.60
2022-11-06T06:50:53.241Z,4.80
2022-11-06T06:51:53.449Z,5.20
2022-11-06T06:52:53.675Z,5.60
2022-11-06T06:53:53.908Z,4.80
2022-11-06T06:54:54.148Z,4.90
2022-11-06T06:55:54.380Z,5.40
2022-11-06T06:56:54.620Z,5.40
2022-11-06T06:57:54.837Z,5.30
2022-11-06T06:58:55.206Z,5.30
2022-11-06T06:59:55.427Z,5.30
2022-11-06T07:00:55.751Z,5.60
2022-11-06T07:01:55.968Z,5.10
2022-11-06T07:02:56.152Z,5.40
2022-11-06T07:04:01.333Z,5.60
2022-11-06T07:04:57.765Z,4.80
2022-11-06T07:05:57.071Z,5.20
2022-11-06T07:06:57.309Z,5.10
2022-11-06T07:07:57.559Z,5.10
2022-11-06T07:08:57.826Z,5.30
2022-11-06T07:09:58.058Z,5.20
2022-11-06T07:10:58.310Z,5.60
2022-11-06T07:11:58.550Z,5.10
2022-11-06T07:12:58.790Z,5.20
2022-11-06T07:13:59.039Z,5.30
2022-11-06T07:14:59.283Z,5.40
2022-11-06T07:15:59.522Z,5.10
2022-11-06T07:16:59.741Z,5.20
2022-11-06T07:18:00.099Z,5.30
2022-11-06T07:19:00.340Z,5.30
2022-11-06T07:20:00.577Z,5.40
2022-11-06T07:21:00.807Z,4.80
2022-11-06T07:22:01.023Z,5.50
2022-11-06T07:23:01.260Z,4.80
2022-11-06T07:24:01.510Z,5.20
2022-11-06T07:25:01.748Z,5.00
2022-11-06T07:26:01.981Z,5.30
2022-11-06T07:27:02.233Z,5.00
2022-11-06T07:28:02.885Z,4.90
2022-11-06T07:29:02.723Z,5.20
2022-11-06T07:30:02.953Z,5.20
2022-11-06T07:31:04.137Z,5.60
2022-11-06T07:32:03.503Z,4.50
2022-11-06T07:33:03.742Z,4.80
2022-11-06T07:34:04.003Z,5.00
2022-11-06T07:35:04.236Z,5.20
2022-11-06T07:36:04.474Z,4.90
2022-11-06T07:37:07.607Z,5.30
2022-11-06T07:38:05.022Z,4.70
2022-11-06T07:39:05.319Z,4.50
2022-11-06T07:40:05.860Z,4.70
2022-11-06T07:41:05.805Z,5.10
2022-11-06T07:42:06.031Z,4.60
2022-11-06T07:43:06.455Z,4.80
2022-11-06T07:44:06.741Z,5.70
2022-11-06T07:45:06.974Z,4.60
2022-11-06T07:46:07.216Z,4.80
2022-11-06T07:47:07.468Z,4.70
2022-11-06T07:48:07.750Z,5.30
2022-11-06T07:49:08.045Z,5.10
2022-11-06T07:50:08.308Z,4.80
2022-11-06T07:51:08.626Z,4.70
2022-11-06T07:52:09.016Z,4.70
2022-11-06T07:53:09.155Z,4.40
2022-11-06T07:54:09.475Z,4.30
2022-11-06T07:55:09.764Z,4.60
2022-11-06T07:56:10.056Z,4.60
2022-11-06T07:57:10.305Z,5.00
2022-11-06T07:58:12.776Z,4.70
2022-11-06T07:59:11.922Z,4.50
2022-11-06T08:00:11.180Z,4.80
2022-11-06T08:01:16.813Z,4.60
2022-11-06T08:02:15.371Z,4.60
2022-11-06T08:03:12.697Z,4.50
2022-11-06T08:04:12.331Z,4.80
2022-11-06T08:05:12.554Z,4.40
2022-11-06T08:06:16.093Z,4.40
2022-11-06T08:07:13.352Z,4.00
2022-11-06T08:08:13.578Z,4.80
2022-11-06T08:09:13.632Z,4.90
2022-11-06T08:10:13.932Z,4.10
2022-11-06T08:11:14.183Z,4.80
2022-11-06T08:12:14.821Z,3.80
2022-11-06T08:13:15.643Z,4.20
2022-11-06T08:14:15.192Z,4.80
2022-11-06T08:15:15.673Z,3.90
2022-11-06T08:16:15.664Z,4.20
2022-11-06T08:17:15.847Z,4.30
2022-11-06T08:18:16.615Z,4.40
2022-11-06T08:19:17.165Z,4.10
2022-11-06T08:20:16.686Z,4.50
2022-11-06T08:21:16.935Z,4.30
2022-11-06T08:22:17.215Z,4.30
2022-11-06T08:23:17.517Z,4.10
2022-11-06T08:24:21.911Z,4.60
2022-11-06T08:25:18.056Z,4.50
2022-11-06T08:26:18.343Z,4.10
2022-11-06T08:27:18.573Z,3.90
2022-11-06T08:28:18.879Z,3.90
2022-11-06T08:29:19.151Z,3.80
2022-11-06T08:30:19.499Z,4.00
2022-11-06T08:31:19.746Z,3.70
2022-11-06T08:32:19.998Z,4.40
2022-11-06T08:33:20.320Z,4.10
2022-11-06T08:34:33.603Z,4.20
2022-11-06T08:35:20.891Z,3.50
2022-11-06T08:36:21.169Z,3.50
2022-11-06T08:37:21.441Z,4.20
2022-11-06T08:38:21.688Z,4.10
2022-11-06T08:39:21.949Z,4.20
2022-11-06T08:40:25.356Z,4.00
2022-11-06T08:41:23.659Z,4.00
2022-11-06T09:25:27.039Z,4.10
2022-11-06T09:26:27.302Z,4.00
2022-11-06T09:27:27.692Z,4.40
2022-11-06T09:28:27.773Z,3.90
2022-11-06T09:29:28.035Z,3.90
2022-11-06T09:30:28.277Z,4.00
2022-11-06T09:31:28.523Z,4.00
2022-11-06T09:32:28.773Z,3.80
2022-11-06T09:33:29.039Z,3.90
2022-11-06T09:34:29.294Z,3.90
2022-11-06T09:35:29.547Z,3.90
2022-11-06T09:36:29.784Z,4.20
2022-11-06T09:37:30.032Z,3.70
2022-11-06T09:38:30.307Z,3.90
2022-11-06T09:39:30.566Z,3.70
2022-11-06T09:40:30.807Z,3.70
2022-11-06T09:41:31.056Z,3.90
2022-11-06T09:42:31.286Z,4.70
2022-11-06T09:44:03.003Z,4.00
2022-11-06T09:44:32.779Z,3.60
2022-11-06T09:45:32.091Z,4.40
2022-11-06T09:46:32.349Z,3.30
2022-11-06T09:47:32.590Z,3.50
2022-11-06T09:48:32.837Z,3.90
2022-11-06T09:49:33.106Z,4.20
2022-11-06T09:50:33.336Z,3.80
2022-11-06T09:51:33.630Z,4.10
2022-11-06T09:52:33.850Z,3.70
2022-11-06T09:53:34.162Z,4.10
2022-11-06T09:54:34.441Z,3.90
2022-11-06T09:55:34.687Z,3.80
2022-11-06T09:56:34.940Z,3.50
2022-11-06T09:57:35.223Z,4.10
2022-11-06T09:58:35.478Z,3.90
2022-11-06T09:59:35.720Z,3.40
2022-11-06T10:00:35.969Z,3.30
2022-11-06T10:01:36.345Z,4.10
2022-11-06T10:02:36.528Z,4.00
2022-11-06T10:03:36.752Z,4.00
2022-11-06T10:04:36.992Z,4.30
2022-11-06T10:05:37.231Z,4.20
2022-11-06T10:06:37.491Z,4.60
2022-11-06T10:07:37.713Z,4.10
2022-11-06T10:08:37.955Z,3.70
2022-11-06T10:09:38.201Z,4.50
2022-11-06T10:10:38.423Z,4.20
2022-11-06T10:11:38.773Z,4.30
2022-11-06T10:12:39.033Z,4.70
2022-11-06T10:13:39.295Z,3.90
2022-11-06T10:14:39.573Z,4.00
2022-11-06T10:15:39.817Z,4.00
2022-11-06T10:16:40.038Z,4.20
2022-11-06T10:17:40.395Z,4.20
2022-11-06T10:18:40.668Z,4.10
2022-11-06T10:19:40.907Z,4.00
2022-11-06T10:20:41.176Z,4.00
2022-11-06T10:21:41.463Z,4.00
2022-11-06T10:22:41.727Z,3.90
2022-11-06T10:23:41.987Z,4.50
2022-11-06T10:24:42.211Z,3.70
2022-11-06T10:25:42.577Z,4.00
2022-11-06T10:26:42.807Z,3.80
2022-11-06T10:27:43.047Z,4.00
2022-11-06T10:28:43.307Z,4.30
2022-11-06T10:29:43.542Z,4.30
2022-11-06T10:30:43.777Z,4.00
2022-11-06T10:31:44.061Z,3.70
2022-11-06T10:32:44.293Z,3.90
2022-11-06T10:33:45.018Z,4.00
2022-11-06T10:34:44.808Z,3.80
2022-11-06T10:35:45.078Z,3.80
2022-11-06T10:36:49.690Z,3.90
2022-11-06T10:37:45.681Z,3.40
2022-11-06T10:38:45.965Z,3.80
2022-11-06T10:39:46.245Z,3.70
2022-11-06T10:40:46.511Z,3.70
2022-11-06T10:41:46.794Z,3.90
2022-11-06T10:42:47.083Z,3.90
2022-11-06T10:43:47.392Z,3.80
2022-11-06T10:44:47.673Z,3.90
2022-11-06T10:45:47.981Z,3.80
2022-11-06T10:46:48.285Z,3.70
2022-11-06T10:47:48.537Z,3.70
2022-11-06T10:48:48.816Z,3.50
2022-11-06T10:49:49.075Z,3.70
2022-11-06T10:50:49.345Z,3.30
2022-11-06T10:51:49.631Z,4.00
2022-11-06T10:52:49.906Z,3.60
2022-11-06T10:53:50.256Z,3.20
2022-11-06T10:54:50.533Z,3.30
2022-11-06T10:55:50.755Z,3.60
2022-11-06T10:56:51.050Z,3.60
2022-11-06T10:57:51.335Z,3.70
2022-11-06T10:58:51.637Z,3.30
2022-11-06T10:59:51.928Z,3.60
2022-11-06T11:00:52.279Z,3.60
2022-11-06T11:01:52.633Z,3.60
2022-11-06T11:02:52.789Z,3.40
2022-11-06T11:03:53.118Z,3.60
2022-11-06T11:04:57.716Z,3.60
2022-11-06T11:05:53.672Z,3.60
2022-11-06T11:06:54.065Z,2.80
2022-11-06T11:07:54.232Z,3.40
2022-11-06T11:08:54.583Z,3.00
2022-11-06T11:09:54.880Z,3.50
2022-11-06T11:11:04.485Z,3.40
2022-11-06T11:11:56.469Z,3.40
2022-11-06T11:12:55.752Z,2.90
2022-11-06T11:13:56.075Z,3.20
2022-11-06T11:14:56.391Z,3.00
2022-11-06T11:15:56.703Z,3.60
2022-11-06T11:16:57.033Z,3.30
2022-11-06T11:17:57.363Z,3.10
2022-11-06T11:18:57.712Z,3.10
2022-11-06T11:19:57.938Z,2.70
2022-11-06T11:20:58.254Z,3.00
2022-11-06T11:21:59.452Z,3.50
2022-11-06T11:22:58.945Z,3.50
2022-11-06T11:23:59.132Z,3.20
2022-11-06T11:24:59.473Z,3.30
2022-11-06T11:25:59.825Z,3.30
2022-11-06T11:27:00.036Z,3.20
2022-11-06T11:28:04.866Z,3.00
2022-11-06T11:29:00.660Z,3.30
2022-11-06T11:30:00.996Z,3.10
2022-11-06T11:31:01.371Z,3.30
2022-11-06T11:32:01.595Z,3.20
2022-11-06T11:33:01.858Z,2.90
2022-11-06T11:34:02.080Z,2.80
2022-11-06T11:35:02.477Z,3.10
2022-11-06T11:36:02.673Z,3.30
2022-11-06T11:37:03.090Z,3.00
2022-11-06T11:38:03.335Z,3.10
2022-11-06T11:39:03.567Z,3.10
2022-11-06T11:40:03.923Z,2.60
2022-11-06T11:41:04.170Z,3.20
2022-11-06T11:42:05.206Z,2.90
2022-11-06T11:43:04.698Z,2.90
2022-11-06T11:44:04.943Z,3.30
2022-11-06T11:45:05.181Z,3.20
2022-11-06T11:46:05.401Z,3.40
2022-11-06T11:47:09.073Z,2.80
2022-11-06T11:48:05.947Z,3.10
2022-11-06T11:49:06.180Z,3.00
2022-11-06T11:50:06.421Z,2.60
2022-11-06T11:51:07.354Z,2.70
2022-11-06T11:52:06.904Z,2.90
2022-11-06T11:53:10.314Z,2.70
2022-11-06T11:54:07.394Z,2.60
2022-11-06T11:55:07.632Z,3.10
2022-11-06T11:56:07.892Z,2.40
2022-11-06T11:57:08.171Z,2.50
2022-11-06T11:58:08.424Z,2.40
2022-11-06T11:59:08.667Z,2.50
2022-11-06T12:00:08.965Z,2.80
2022-11-06T12:01:09.253Z,2.50
2022-11-06T12:02:09.581Z,2.40
2022-11-06T12:03:09.816Z,2.80
2022-11-06T12:04:10.065Z,2.80
2022-11-06T12:05:10.326Z,2.60
2022-11-06T12:06:10.621Z,2.20
2022-11-06T12:07:10.867Z,2.60
2022-11-06T12:08:11.362Z,1.90
2022-11-06T12:09:11.407Z,2.30
2022-11-06T12:10:11.653Z,2.70
2022-11-06T12:11:11.895Z,2.20
2022-11-06T12:12:12.146Z,2.20
2022-11-06T12:13:12.455Z,2.30
2022-11-06T12:14:12.697Z,2.40
2022-11-06T12:15:12.947Z,2.50
2022-11-06T12:16:13.209Z,2.50
2022-11-06T12:17:13.505Z,2.20
2022-11-06T12:18:14.045Z,2.20
2022-11-06T12:19:14.068Z,2.40
2022-11-06T12:20:14.329Z,2.20
2022-11-06T12:21:14.615Z,2.10
2022-11-06T12:22:14.858Z,2.10
2022-11-06T12:23:15.259Z,2.20
2022-11-06T12:24:15.489Z,2.60
2022-11-06T12:25:15.756Z,2.20
2022-11-06T12:26:16.005Z,2.10
2022-11-06T12:27:16.303Z,2.40
2022-11-06T12:28:16.823Z,2.60
2022-11-06T12:29:16.793Z,2.00
2022-11-06T12:30:17.054Z,2.00
2022-11-06T12:31:17.262Z,1.80
2022-11-06T12:32:17.496Z,2.30
2022-11-06T12:33:17.750Z,2.10
2022-11-06T12:34:17.986Z,1.90
2022-11-06T12:35:18.211Z,2.10
2022-11-06T12:36:18.454Z,1.60
2022-11-06T12:37:18.673Z,2.00
2022-11-06T12:38:18.915Z,2.10
2022-11-06T12:39:19.150Z,1.80
2022-11-06T12:40:23.674Z,2.00
2022-11-06T12:41:20.727Z,2.10
2022-11-06T12:42:20.135Z,1.90
2022-11-06T12:43:20.399Z,2.00
2022-11-06T12:44:20.625Z,1.90
2022-11-06T12:45:20.865Z,2.00
2022-11-06T12:46:21.118Z,2.10
2022-11-06T12:47:26.200Z,1.60
2022-11-06T12:48:22.696Z,1.80
2022-11-06T12:49:21.990Z,1.90
2022-11-06T12:50:22.227Z,1.70
2022-11-06T12:51:22.468Z,1.90
2022-11-06T12:52:22.714Z,1.60
2022-11-06T12:53:22.968Z,1.70
2022-11-06T12:54:23.206Z,1.60
2022-11-06T12:55:23.454Z,1.50
2022-11-06T12:56:23.688Z,1.80
2022-11-06T12:57:23.954Z,1.60
2022-11-06T12:58:24.177Z,1.70
2022-11-06T12:59:24.408Z,1.70
2022-11-06T13:00:28.694Z,1.60
2022-11-06T13:01:26.085Z,1.70
2022-11-06T13:02:25.368Z,1.40
2022-11-06T13:03:25.632Z,1.20
2022-11-06T13:04:25.975Z,1.30
2022-11-06T13:05:26.169Z,1.30
2022-11-06T13:06:26.412Z,1.80
2022-11-06T13:07:26.699Z,1.20
2022-11-06T13:08:26.983Z,1.20
2022-11-06T13:09:27.213Z,1.30
2022-11-06T13:10:27.458Z,1.40
2022-11-06T13:11:27.683Z,1.40
2022-11-06T13:12:28.735Z,1.30
2022-11-06T13:13:28.184Z,1.20
2022-11-06T13:14:28.417Z,1.40
2022-11-06T13:15:28.654Z,1.20
2022-11-06T13:16:28.896Z,1.20
2022-11-06T13:17:29.146Z,1.30
2022-11-06T13:18:29.393Z,1.20
2022-11-06T13:19:29.635Z,1.40
2022-11-06T13:20:29.887Z,1.40
2022-11-06T13:21:30.119Z,1.50
2022-11-06T13:22:30.346Z,1.70
2022-11-06T13:23:30.598Z,1.20
2022-11-06T13:24:31.615Z,1.30
2022-11-06T13:25:36.635Z,1.70
2022-11-06T13:26:32.538Z,1.20
2022-11-06T13:27:31.840Z,1.50
2022-11-06T13:28:32.098Z,1.50
2022-11-06T13:29:32.339Z,1.50
2022-11-06T13:30:32.611Z,1.90
2022-11-06T13:31:32.839Z,1.60
2022-11-06T13:32:33.131Z,1.60
2022-11-06T13:33:33.381Z,1.50
2022-11-06T13:34:33.642Z,1.60
2022-11-06T13:35:33.882Z,1.40
2022-11-06T13:36:34.178Z,1.30
2022-11-06T13:37:34.424Z,1.60
2022-11-06T13:38:34.818Z,1.60
2022-11-06T13:39:35.061Z,1.40
2022-11-06T13:40:35.301Z,1.30
2022-11-06T13:41:35.556Z,1.00
2022-11-06T13:42:35.881Z,1.40
2022-11-06T13:43:36.145Z,1.30
2022-11-06T13:44:36.396Z,1.40
2022-11-06T13:45:36.631Z,1.40
2022-11-06T13:46:36.929Z,1.30
2022-11-06T13:47:37.153Z,1.40
2022-11-06T13:48:37.770Z,1.10
2022-11-06T13:49:37.714Z,1.40
2022-11-06T13:50:37.988Z,1.40
2022-11-06T13:51:38.257Z,1.30
2022-11-06T13:52:38.510Z,1.60
2022-11-06T13:53:38.783Z,1.80
2022-11-06T13:54:39.063Z,1.80
2022-11-06T13:55:39.407Z,2.00
2022-11-06T13:56:39.558Z,1.30
2022-11-06T13:57:39.788Z,1.70
2022-11-06T13:58:40.055Z,1.70
2022-11-06T13:59:40.311Z,1.20
2022-11-06T14:00:40.547Z,1.70
2022-11-06T14:01:40.975Z,1.50
2022-11-06T14:02:41.164Z,1.80
2022-11-06T14:03:41.456Z,1.20
2022-11-06T14:04:41.711Z,1.70
2022-11-06T14:05:41.985Z,1.30