createdAt,value
2023-03-16T00:09:30.871Z,-1.34
2023-03-16T00:24:31.395Z,-1.70
2023-03-16T00:39:32.000Z,-1.66
2023-03-16T00:54:32.579Z,-1.77
2023-03-16T01:09:33.471Z,-1.94
2023-03-16T01:24:33.813Z,-2.15
2023-03-16T01:39:34.457Z,-2.37
2023-03-16T01:54:35.019Z,-2.34
2023-03-16T02:09:36.174Z,-2.03
2023-03-16T02:24:37.251Z,-2.39
2023-03-16T02:39:37.851Z,-2.67
2023-03-16T02:54:38.459Z,-2.89
2023-03-16T03:09:39.153Z,-3.41
2023-03-16T03:24:39.696Z,-3.64
2023-03-16T03:39:40.325Z,-3.81
2023-03-16T03:54:41.371Z,-4.01
2023-03-16T04:09:41.636Z,-4.12
2023-03-16T04:24:42.580Z,-4.10
2023-03-16T04:39:42.758Z,-4.17
2023-03-16T04:54:43.361Z,-4.46
2023-03-16T05:09:44.414Z,-4.46
2023-03-16T05:24:44.570Z,-4.61
2023-03-16T05:39:45.609Z,-4.51
2023-03-16T05:54:45.782Z,-4.60
2023-03-16T06:09:46.489Z,-4.01
2023-03-16T06:24:46.515Z,-2.32
2023-03-16T06:39:47.140Z,-0.89
2023-03-16T06:54:47.754Z,0.83
2023-03-16T07:09:48.453Z,2.39
2023-03-16T07:24:49.362Z,3.50
2023-03-16T07:39:49.362Z,4.51
2023-03-16T07:54:49.723Z,5.38
2023-03-16T08:09:50.938Z,6.04
2023-03-16T08:24:52.021Z,6.97
2023-03-16T08:39:52.621Z,7.85
2023-03-16T08:55:03.050Z,8.11
2023-03-16T09:09:58.770Z,8.73
2023-03-16T09:24:59.353Z,9.32
2023-03-16T09:40:06.588Z,10.27
2023-03-16T09:55:05.633Z,10.73
2023-03-16T10:10:06.194Z,11.00
2023-03-16T10:25:06.716Z,11.29
2023-03-16T10:40:07.362Z,11.86
2023-03-16T10:55:07.457Z,11.72
2023-03-16T11:10:07.651Z,12.46
2023-03-16T11:25:09.173Z,13.12
2023-03-16T11:40:09.241Z,13.03
2023-03-16T11:55:09.942Z,13.59
2023-03-16T12:10:10.524Z,13.38
2023-03-16T12:25:11.172Z,13.63
2023-03-16T12:40:12.295Z,13.55
2023-03-16T12:55:13.372Z,13.59
2023-03-16T13:10:14.022Z,13.75
2023-03-16T13:25:14.546Z,13.78
2023-03-16T13:40:15.174Z,13.60
2023-03-16T13:55:15.270Z,13.54
2023-03-16T14:10:15.951Z,13.39
2023-03-16T14:25:16.438Z,13.30
2023-03-16T14:40:17.020Z,13.55
2023-03-16T14:55:17.688Z,13.36
2023-03-16T15:10:18.265Z,13.29
2023-03-16T15:25:18.859Z,12.59
2023-03-16T15:40:19.533Z,11.99
2023-03-16T15:55:20.014Z,10.85
2023-03-16T16:10:21.669Z,9.94
2023-03-16T16:25:22.207Z,9.39
2023-03-16T16:40:22.842Z,8.71
2023-03-16T16:55:23.409Z,8.33
2023-03-16T17:10:24.012Z,8.00
2023-03-16T17:25:24.661Z,7.68
2023-03-16T17:40:25.206Z,7.27
2023-03-16T17:55:26.304Z,6.91
2023-03-16T18:10:28.206Z,6.62
2023-03-16T18:25:28.969Z,6.36
2023-03-16T18:40:30.162Z,6.34
2023-03-16T18:55:31.816Z,6.34
2023-03-16T19:10:33.002Z,6.37
2023-03-16T19:25:33.241Z,6.14
2023-03-16T19:40:33.489Z,6.22
2023-03-16T19:55:33.732Z,6.43
2023-03-16T20:10:34.451Z,6.59
2023-03-16T20:25:35.807Z,6.62
2023-03-16T20:40:35.989Z,6.79
2023-03-16T20:55:36.318Z,6.85
2023-03-16T21:10:36.838Z,6.91
2023-03-16T21:25:36.880Z,6.73
2023-03-16T21:40:37.589Z,6.58
2023-03-16T21:55:39.142Z,6.38
2023-03-16T22:10:39.266Z,6.43
2023-03-16T22:25:39.931Z,6.21
2023-03-16T22:40:40.839Z,5.99
2023-03-16T22:55:41.579Z,5.91
2023-03-16T23:10:42.809Z,5.75
2023-03-16T23:25:43.003Z,5.65
2023-03-16T23:40:44.580Z,5.53
2023-03-16T23:55:45.460Z,5.39
