createdAt,value
2018-08-13T00:00:08.069Z,0.00
2018-08-13T00:02:01.070Z,0.00
2018-08-13T00:03:01.131Z,0.00
2018-08-13T00:04:54.121Z,0.00
2018-08-13T00:05:54.187Z,0.00
2018-08-13T00:07:47.185Z,0.00
2018-08-13T00:08:47.243Z,0.00
2018-08-13T00:10:40.241Z,0.00
2018-08-13T00:11:40.297Z,0.00
2018-08-13T00:13:33.297Z,0.00
2018-08-13T00:14:33.357Z,0.00
2018-08-13T00:16:26.874Z,0.00
2018-08-13T00:17:26.938Z,0.00
2018-08-13T00:19:19.918Z,0.00
2018-08-13T00:20:19.983Z,0.00
2018-08-13T00:22:12.983Z,0.00
2018-08-13T00:23:13.041Z,0.00
2018-08-13T00:25:06.030Z,0.00
2018-08-13T00:26:06.096Z,0.00
2018-08-13T00:27:59.095Z,0.00
2018-08-13T00:28:59.151Z,0.00
2018-08-13T00:30:52.153Z,0.00
2018-08-13T00:31:52.211Z,0.00
2018-08-13T00:33:45.203Z,0.00
2018-08-13T00:34:45.269Z,0.00
2018-08-13T00:36:38.267Z,0.00
2018-08-13T00:37:38.335Z,0.00
2018-08-13T00:39:31.320Z,0.00
2018-08-13T00:40:31.385Z,0.00
2018-08-13T00:42:24.384Z,0.00
2018-08-13T00:43:24.444Z,0.00
2018-08-13T00:45:17.453Z,0.00
2018-08-13T00:46:17.515Z,0.00
2018-08-13T00:48:10.513Z,0.00
2018-08-13T00:49:10.571Z,0.00
2018-08-13T00:51:03.571Z,0.00
2018-08-13T00:52:03.629Z,0.00
2018-08-13T00:53:56.628Z,0.00
2018-08-13T00:54:56.685Z,0.00
2018-08-13T00:56:49.684Z,0.00
2018-08-13T00:57:49.745Z,0.00
2018-08-13T00:59:42.743Z,0.00
2018-08-13T01:00:42.802Z,0.00
2018-08-13T01:02:35.802Z,0.00
2018-08-13T01:03:35.858Z,0.00
2018-08-13T01:05:28.852Z,0.00
2018-08-13T01:06:28.918Z,0.00
2018-08-13T01:08:21.921Z,0.00
2018-08-13T01:09:21.967Z,0.00
2018-08-13T01:11:14.969Z,0.00
2018-08-13T01:12:15.032Z,0.00
2018-08-13T01:14:08.034Z,0.00
2018-08-13T01:15:08.093Z,0.00
2018-08-13T01:17:02.594Z,0.00
2018-08-13T01:18:02.661Z,0.00
2018-08-13T01:19:55.660Z,0.00
2018-08-13T01:20:55.725Z,0.00
2018-08-13T01:22:48.720Z,0.00
2018-08-13T01:23:48.779Z,0.00
2018-08-13T01:25:41.771Z,0.00
2018-08-13T01:26:41.836Z,0.00
2018-08-13T01:28:34.833Z,0.00
2018-08-13T01:29:34.892Z,0.00
2018-08-13T01:31:27.907Z,0.00
2018-08-13T01:32:27.947Z,0.00
2018-08-13T01:34:20.948Z,0.00
2018-08-13T01:35:21.004Z,0.00
2018-08-13T01:37:14.015Z,0.00
2018-08-13T01:38:14.075Z,0.00
2018-08-13T01:40:07.078Z,0.00
2018-08-13T01:41:07.140Z,0.00
2018-08-13T01:43:00.141Z,0.00
2018-08-13T01:44:00.197Z,0.00
2018-08-13T01:45:53.191Z,0.00
2018-08-13T01:46:53.254Z,0.00
2018-08-13T01:48:46.250Z,0.00
2018-08-13T01:49:46.311Z,0.00
2018-08-13T01:51:39.302Z,0.00
2018-08-13T01:52:39.366Z,0.00
2018-08-13T01:54:32.366Z,0.00
2018-08-13T01:55:32.424Z,0.00
2018-08-13T01:57:25.409Z,0.00
2018-08-13T01:58:25.479Z,0.00
2018-08-13T02:00:18.487Z,0.00
2018-08-13T02:01:18.596Z,0.00
2018-08-13T02:03:11.560Z,0.00
2018-08-13T02:04:11.618Z,0.00
2018-08-13T02:06:04.611Z,0.00
2018-08-13T02:07:04.674Z,0.00
2018-08-13T02:08:57.675Z,0.00
2018-08-13T02:09:57.734Z,0.00
2018-08-13T02:11:50.731Z,0.00
2018-08-13T02:12:50.788Z,0.00
2018-08-13T02:14:43.792Z,0.00
2018-08-13T02:15:43.849Z,0.00
2018-08-13T02:17:36.864Z,0.00
2018-08-13T02:18:36.906Z,0.00
2018-08-13T02:20:29.912Z,0.00
2018-08-13T02:21:29.969Z,0.00
2018-08-13T02:23:22.963Z,0.00
2018-08-13T02:24:23.026Z,0.00
2018-08-13T02:26:16.031Z,0.00
2018-08-13T02:27:16.082Z,0.00
2018-08-13T02:29:09.140Z,0.00
2018-08-13T02:30:09.152Z,0.00
2018-08-13T02:32:02.147Z,0.00
2018-08-13T02:33:02.207Z,0.00
2018-08-13T02:34:55.207Z,0.00
2018-08-13T02:35:55.261Z,0.00
2018-08-13T02:37:48.274Z,0.00
2018-08-13T02:38:48.321Z,0.00
2018-08-13T02:40:41.318Z,0.00
2018-08-13T02:41:41.375Z,0.00
2018-08-13T02:43:34.381Z,0.00
2018-08-13T02:44:34.452Z,0.00
2018-08-13T02:46:27.448Z,0.00
2018-08-13T02:47:27.509Z,0.00
2018-08-13T02:49:20.505Z,0.00
2018-08-13T02:50:20.565Z,0.00
2018-08-13T02:52:13.564Z,0.00
2018-08-13T02:53:13.619Z,0.00
2018-08-13T02:55:06.620Z,0.00
2018-08-13T02:56:06.675Z,0.00
2018-08-13T02:57:59.705Z,0.00
2018-08-13T02:58:59.731Z,0.00
2018-08-13T03:00:52.742Z,0.00
2018-08-13T03:01:52.796Z,0.00
2018-08-13T03:03:45.796Z,0.00
2018-08-13T03:04:45.877Z,0.00
2018-08-13T03:06:38.862Z,0.00
2018-08-13T03:07:38.932Z,0.00
2018-08-13T03:09:31.929Z,0.00
2018-08-13T03:10:31.997Z,0.00
2018-08-13T03:12:24.997Z,0.00
2018-08-13T03:13:25.056Z,0.00
2018-08-13T03:15:18.049Z,0.00
2018-08-13T03:16:18.114Z,0.00
2018-08-13T03:18:11.116Z,0.00
2018-08-13T03:19:11.176Z,0.00
2018-08-13T03:21:04.182Z,0.00
2018-08-13T03:22:04.233Z,0.00
2018-08-13T03:23:57.241Z,0.00
2018-08-13T03:24:57.299Z,0.00
2018-08-13T03:26:50.317Z,0.00
2018-08-13T03:27:50.364Z,0.00
2018-08-13T03:29:43.361Z,0.00
2018-08-13T03:30:43.422Z,0.00
2018-08-13T03:32:36.423Z,0.00
2018-08-13T03:33:36.627Z,0.00
2018-08-13T03:35:29.477Z,0.00
2018-08-13T03:36:29.544Z,0.00
2018-08-13T03:38:22.542Z,0.00
2018-08-13T03:39:22.601Z,0.00
2018-08-13T03:41:15.599Z,0.00
2018-08-13T03:42:15.656Z,0.00
2018-08-13T03:44:08.651Z,0.00
2018-08-13T03:45:08.713Z,4.00
2018-08-13T03:47:01.720Z,0.00
2018-08-13T03:48:01.776Z,4.00
2018-08-13T03:49:54.774Z,4.00
2018-08-13T03:50:54.831Z,8.00
2018-08-13T03:52:47.831Z,8.00
2018-08-13T03:53:47.935Z,8.00
2018-08-13T03:55:40.889Z,12.00
2018-08-13T03:56:40.949Z,16.00
2018-08-13T03:58:33.949Z,20.00
2018-08-13T03:59:34.008Z,24.00
2018-08-13T04:01:27.000Z,28.00
2018-08-13T04:02:27.063Z,32.00
2018-08-13T04:04:20.063Z,48.00
2018-08-13T04:05:20.120Z,56.00
2018-08-13T04:07:13.119Z,68.00
2018-08-13T04:08:13.175Z,68.00
2018-08-13T04:10:06.166Z,76.00
2018-08-13T04:11:06.230Z,84.00
2018-08-13T04:12:59.296Z,92.00
2018-08-13T04:13:59.312Z,96.00
2018-08-13T04:15:52.282Z,100.00
2018-08-13T04:16:52.348Z,96.00
2018-08-13T04:18:45.351Z,96.00
2018-08-13T04:19:45.407Z,108.00
2018-08-13T04:21:38.415Z,132.00
2018-08-13T04:22:38.468Z,148.00
2018-08-13T04:24:31.476Z,200.00
2018-08-13T04:25:31.590Z,236.00
2018-08-13T04:27:24.534Z,248.00
2018-08-13T04:28:24.579Z,240.00
2018-08-13T04:30:17.573Z,292.00
2018-08-13T04:31:17.634Z,332.00
2018-08-13T04:33:10.633Z,412.00
2018-08-13T04:34:10.695Z,432.00
2018-08-13T04:36:03.683Z,500.00
2018-08-13T04:37:03.751Z,512.00
2018-08-13T04:38:56.748Z,508.00
2018-08-13T04:39:56.852Z,464.00
2018-08-13T04:41:49.805Z,408.00
2018-08-13T04:42:49.938Z,388.00
2018-08-13T04:44:42.862Z,440.00
2018-08-13T04:45:42.922Z,464.00
2018-08-13T04:47:35.913Z,444.00
2018-08-13T04:48:35.977Z,436.00
2018-08-13T04:50:28.981Z,420.00
2018-08-13T04:51:29.034Z,396.00
2018-08-13T04:53:22.037Z,372.00
2018-08-13T04:54:22.094Z,416.00
2018-08-13T04:56:15.092Z,508.00
2018-08-13T04:57:15.152Z,440.00
2018-08-13T04:59:08.149Z,388.00
2018-08-13T05:00:08.208Z,508.00
2018-08-13T05:02:01.202Z,700.00
2018-08-13T05:03:01.264Z,752.00
2018-08-13T05:04:54.269Z,744.00
2018-08-13T05:05:54.321Z,756.00
2018-08-13T05:07:47.313Z,832.00
2018-08-13T05:08:47.399Z,872.00
2018-08-13T05:10:40.380Z,988.00
2018-08-13T05:11:40.440Z,1064.00
2018-08-13T05:13:33.430Z,1124.00
2018-08-13T05:14:33.494Z,1060.00
2018-08-13T05:16:28.003Z,1108.00
2018-08-13T05:17:28.182Z,1208.00
2018-08-13T05:19:21.061Z,1312.00
2018-08-13T05:20:21.116Z,1388.00
2018-08-13T05:22:14.115Z,1604.00
2018-08-13T05:23:14.174Z,1728.00
2018-08-13T05:25:07.174Z,1988.00
2018-08-13T05:26:07.237Z,1968.00
2018-08-13T05:28:00.226Z,2064.00
2018-08-13T05:29:00.291Z,2084.00
2018-08-13T05:30:53.303Z,2092.00
2018-08-13T05:31:53.357Z,2140.00
2018-08-13T05:33:46.358Z,2312.00
2018-08-13T05:34:46.420Z,2360.00
2018-08-13T05:36:39.427Z,2676.00
2018-08-13T05:37:39.483Z,2888.00
2018-08-13T05:39:32.486Z,2856.00
2018-08-13T05:40:32.537Z,2768.00
2018-08-13T05:42:25.542Z,2644.00
2018-08-13T05:43:25.592Z,2696.00
2018-08-13T05:45:18.591Z,2688.00
2018-08-13T05:46:18.654Z,2476.00
2018-08-13T05:48:11.666Z,2044.00
2018-08-13T05:49:11.732Z,1860.00
2018-08-13T05:51:04.731Z,1724.00
2018-08-13T05:52:04.788Z,1696.00
2018-08-13T05:53:57.783Z,1664.00
2018-08-13T05:54:57.847Z,1664.00
2018-08-13T05:56:50.848Z,1584.00
2018-08-13T05:57:50.900Z,1512.00
2018-08-13T05:59:44.414Z,1472.00
2018-08-13T06:00:44.466Z,1524.00
2018-08-13T06:02:37.464Z,1664.00
2018-08-13T06:03:37.521Z,1760.00
2018-08-13T06:05:30.521Z,1984.00
2018-08-13T06:06:30.601Z,2056.00
2018-08-13T06:08:23.576Z,2140.00
2018-08-13T06:09:23.635Z,2180.00
2018-08-13T06:11:16.650Z,2144.00
2018-08-13T06:12:16.691Z,2152.00
2018-08-13T06:14:09.685Z,2264.00
2018-08-13T06:15:09.747Z,2388.00
2018-08-13T06:17:02.747Z,2728.00
2018-08-13T06:18:02.825Z,2912.00
2018-08-13T06:19:55.790Z,3668.00
2018-08-13T06:20:55.861Z,4080.00
2018-08-13T06:22:48.863Z,4372.00
2018-08-13T06:23:48.918Z,4500.00
2018-08-13T06:25:41.913Z,4420.00
2018-08-13T06:26:41.976Z,4140.00
2018-08-13T06:28:34.975Z,3572.00
2018-08-13T06:29:35.030Z,3276.00
2018-08-13T06:31:28.031Z,3352.00
2018-08-13T06:32:28.093Z,3364.00
2018-08-13T06:34:21.082Z,3020.00
2018-08-13T06:35:21.149Z,2920.00
2018-08-13T06:37:14.199Z,2784.00
2018-08-13T06:38:14.208Z,2344.00
2018-08-13T06:40:07.201Z,1260.00
2018-08-13T06:41:07.258Z,1188.00
2018-08-13T06:43:00.265Z,1508.00
2018-08-13T06:44:00.322Z,1576.00
2018-08-13T06:45:53.323Z,1592.00
2018-08-13T06:46:53.387Z,1864.00
2018-08-13T06:48:46.385Z,2616.00
2018-08-13T06:49:46.443Z,2976.00
2018-08-13T06:51:39.444Z,3372.00
2018-08-13T06:52:39.500Z,3520.00
2018-08-13T06:54:32.491Z,4132.00
2018-08-13T06:55:32.554Z,4284.00
2018-08-13T06:57:25.555Z,4572.00
2018-08-13T06:58:25.613Z,5328.00
2018-08-13T07:00:18.608Z,7772.00
2018-08-13T07:01:18.673Z,8000.00
2018-08-13T07:03:11.670Z,6916.00
2018-08-13T07:04:11.727Z,6224.00
2018-08-13T07:06:04.790Z,6952.00
2018-08-13T07:07:04.782Z,7228.00
2018-08-13T07:08:57.782Z,5656.00
2018-08-13T07:09:57.839Z,4340.00
2018-08-13T07:11:50.840Z,2720.00
2018-08-13T07:12:50.897Z,2372.00
2018-08-13T07:14:43.888Z,2220.00
2018-08-13T07:15:43.989Z,2304.00
2018-08-13T07:17:36.953Z,2644.00
2018-08-13T07:18:37.008Z,2732.00
2018-08-13T07:20:30.001Z,2932.00
2018-08-13T07:21:30.063Z,3060.00
2018-08-13T07:23:23.063Z,3704.00
2018-08-13T07:24:23.127Z,4024.00
2018-08-13T07:26:16.121Z,4252.00
2018-08-13T07:27:16.189Z,4400.00
2018-08-13T07:29:09.188Z,4472.00
2018-08-13T07:30:09.245Z,4452.00
2018-08-13T07:32:02.246Z,4544.00
2018-08-13T07:33:02.301Z,4776.00
2018-08-13T07:34:55.294Z,5708.00
2018-08-13T07:35:55.365Z,6992.00
2018-08-13T07:37:48.378Z,8640.00
2018-08-13T07:38:48.420Z,8876.00
2018-08-13T07:40:41.410Z,9456.00
2018-08-13T07:41:41.472Z,10140.00
2018-08-13T07:43:34.473Z,11172.00
2018-08-13T07:44:34.531Z,11420.00
2018-08-13T07:46:27.569Z,11852.00
2018-08-13T07:47:27.586Z,12392.00
2018-08-13T07:49:20.592Z,12872.00
2018-08-13T07:50:20.649Z,13044.00
2018-08-13T07:52:13.669Z,15352.00
2018-08-13T07:53:13.716Z,15096.00
2018-08-13T07:55:06.714Z,18016.00
2018-08-13T07:56:06.766Z,16088.00
2018-08-13T07:57:59.773Z,18592.00
2018-08-13T07:58:59.850Z,21792.00
2018-08-13T08:00:52.861Z,15424.00
2018-08-13T08:01:52.910Z,16176.00
2018-08-13T08:03:45.915Z,14268.00
2018-08-13T08:04:45.976Z,14304.00
2018-08-13T08:06:38.974Z,14164.00
2018-08-13T08:07:39.041Z,16672.00
2018-08-13T08:09:32.046Z,13576.00
2018-08-13T08:10:32.105Z,14956.00
2018-08-13T08:12:25.111Z,13248.00
2018-08-13T08:13:25.196Z,13524.00
2018-08-13T08:15:18.195Z,13840.00
2018-08-13T08:16:18.234Z,15748.00
2018-08-13T08:18:11.241Z,17728.00
2018-08-13T08:19:11.301Z,19232.00
2018-08-13T08:21:04.301Z,14260.00
2018-08-13T08:22:04.371Z,11120.00
2018-08-13T08:23:57.372Z,9684.00
2018-08-13T08:24:57.435Z,9300.00
2018-08-13T08:26:50.454Z,8168.00
2018-08-13T08:27:50.529Z,7928.00
2018-08-13T08:29:43.515Z,7208.00
2018-08-13T08:30:43.573Z,7356.00
2018-08-13T08:32:36.580Z,7668.00
2018-08-13T08:33:36.635Z,6932.00
2018-08-13T08:35:29.641Z,7076.00
2018-08-13T08:36:29.724Z,7640.00
2018-08-13T08:38:22.725Z,8776.00
2018-08-13T08:39:22.784Z,10088.00
2018-08-13T08:41:15.783Z,14060.00
2018-08-13T08:42:15.848Z,14208.00
2018-08-13T08:44:08.853Z,13516.00
2018-08-13T08:45:08.913Z,13308.00
2018-08-13T08:47:01.923Z,12244.00
2018-08-13T08:48:01.977Z,11872.00
2018-08-13T08:49:54.978Z,11896.00
2018-08-13T08:50:55.037Z,10928.00
2018-08-13T08:52:48.040Z,8200.00
2018-08-13T08:53:48.100Z,7712.00
2018-08-13T08:55:41.096Z,7292.00
2018-08-13T08:56:41.164Z,7352.00
2018-08-13T08:58:34.164Z,6752.00
2018-08-13T08:59:34.222Z,6508.00
2018-08-13T09:01:27.217Z,6700.00
2018-08-13T09:02:27.315Z,7768.00
2018-08-13T09:04:20.286Z,8816.00
2018-08-13T09:05:20.343Z,8268.00
2018-08-13T09:07:13.339Z,8012.00
2018-08-13T09:08:13.427Z,8084.00
2018-08-13T09:10:06.413Z,7040.00
2018-08-13T09:11:06.473Z,6568.00
2018-08-13T09:12:59.474Z,6748.00
2018-08-13T09:13:59.534Z,6308.00
2018-08-13T09:15:52.534Z,6328.00
2018-08-13T09:16:52.600Z,7120.00
2018-08-13T09:18:45.613Z,7580.00
2018-08-13T09:19:45.665Z,8268.00
2018-08-13T09:21:38.657Z,8064.00
2018-08-13T09:22:38.723Z,6996.00
2018-08-13T09:24:31.733Z,5312.00
2018-08-13T09:25:31.820Z,5972.00
2018-08-13T09:27:24.783Z,9116.00
2018-08-13T09:28:24.890Z,10708.00
2018-08-13T09:30:17.877Z,9148.00
2018-08-13T09:31:17.944Z,9940.00
2018-08-13T09:33:10.938Z,11808.00
2018-08-13T09:34:10.990Z,12844.00
2018-08-13T09:36:04.001Z,10756.00
2018-08-13T09:37:04.048Z,10020.00
2018-08-13T09:38:57.063Z,11400.00
2018-08-13T09:39:57.124Z,11872.00
2018-08-13T09:41:50.121Z,9448.00
2018-08-13T09:42:50.185Z,8496.00
2018-08-13T09:44:43.200Z,8108.00
2018-08-13T09:45:43.246Z,8372.00
2018-08-13T09:47:36.242Z,7376.00
2018-08-13T09:48:36.311Z,7000.00
2018-08-13T09:50:29.335Z,7952.00
2018-08-13T09:51:29.369Z,13700.00
2018-08-13T09:53:22.368Z,21344.00
2018-08-13T09:54:22.434Z,18720.00
2018-08-13T09:56:15.453Z,18272.00
2018-08-13T09:57:15.512Z,17792.00
2018-08-13T09:59:08.516Z,16496.00
2018-08-13T10:00:08.584Z,16452.00
2018-08-13T10:02:01.577Z,18816.00
2018-08-13T10:03:01.642Z,17536.00
2018-08-13T10:04:54.650Z,11932.00
2018-08-13T10:05:54.710Z,9456.00
2018-08-13T10:07:47.713Z,9512.00
2018-08-13T10:08:47.781Z,11992.00
2018-08-13T10:10:40.817Z,13108.00
2018-08-13T10:11:40.846Z,15116.00
2018-08-13T10:13:33.847Z,14412.00
2018-08-13T10:14:33.912Z,14780.00
2018-08-13T10:16:26.922Z,19616.00
2018-08-13T10:17:26.988Z,19296.00
2018-08-13T10:19:19.985Z,14744.00
2018-08-13T10:20:20.041Z,14512.00
2018-08-13T10:22:13.042Z,14704.00
2018-08-13T10:23:13.109Z,15928.00
2018-08-13T10:25:06.112Z,18272.00
2018-08-13T10:26:06.172Z,15020.00
2018-08-13T10:27:59.173Z,12748.00
2018-08-13T10:28:59.239Z,13008.00
2018-08-13T10:30:52.243Z,12776.00
2018-08-13T10:31:52.311Z,11232.00
2018-08-13T10:33:45.309Z,10072.00
2018-08-13T10:34:45.379Z,11472.00
2018-08-13T10:36:38.382Z,10524.00
2018-08-13T10:37:38.450Z,13840.00
2018-08-13T10:39:31.454Z,12596.00
2018-08-13T10:40:31.514Z,14404.00
2018-08-13T10:42:24.517Z,15004.00
2018-08-13T10:43:24.641Z,14524.00
2018-08-13T10:45:17.596Z,10216.00
2018-08-13T10:46:17.656Z,13248.00
2018-08-13T10:48:10.660Z,10484.00
2018-08-13T10:49:10.729Z,12080.00
2018-08-13T10:51:03.736Z,14196.00
2018-08-13T10:52:03.795Z,15976.00
2018-08-13T10:53:56.820Z,21696.00
2018-08-13T10:54:56.866Z,19168.00
2018-08-13T10:56:49.878Z,13812.00
2018-08-13T10:57:49.940Z,12880.00
2018-08-13T10:59:43.456Z,15916.00
2018-08-13T11:00:43.524Z,14776.00
2018-08-13T11:02:36.534Z,12508.00
2018-08-13T11:03:36.605Z,11892.00
2018-08-13T11:05:29.613Z,12112.00
2018-08-13T11:06:29.673Z,12464.00
2018-08-13T11:08:22.672Z,12064.00
2018-08-13T11:09:22.740Z,11296.00
2018-08-13T11:11:15.742Z,10316.00
2018-08-13T11:12:15.803Z,10636.00
2018-08-13T11:14:08.814Z,12900.00
2018-08-13T11:15:08.875Z,14460.00
2018-08-13T11:17:01.899Z,17824.00
2018-08-13T11:18:01.946Z,20096.00
2018-08-13T11:19:54.953Z,19520.00
2018-08-13T11:20:55.016Z,17600.00
2018-08-13T11:22:48.066Z,10648.00
2018-08-13T11:23:48.094Z,7780.00
2018-08-13T11:25:41.101Z,5960.00
2018-08-13T11:26:41.163Z,7192.00
2018-08-13T11:28:34.160Z,6256.00
2018-08-13T11:29:34.227Z,8872.00
2018-08-13T11:31:27.234Z,10748.00
2018-08-13T11:32:27.311Z,13972.00
2018-08-13T11:34:20.295Z,14696.00
2018-08-13T11:35:20.370Z,16164.00
2018-08-13T11:37:13.363Z,10564.00
2018-08-13T11:38:13.424Z,12248.00
2018-08-13T11:40:06.482Z,8528.00
2018-08-13T11:41:06.497Z,7988.00
2018-08-13T11:42:59.499Z,12836.00
2018-08-13T11:43:59.561Z,11188.00
2018-08-13T11:45:52.590Z,11416.00
2018-08-13T11:46:52.623Z,11896.00
2018-08-13T11:48:45.630Z,14512.00
2018-08-13T11:49:45.701Z,14004.00
2018-08-13T11:51:38.709Z,10304.00
2018-08-13T11:52:38.767Z,7876.00
2018-08-13T11:54:31.764Z,9836.00
2018-08-13T11:55:31.833Z,8748.00
2018-08-13T11:57:24.838Z,7228.00
2018-08-13T11:58:24.905Z,6828.00
2018-08-13T12:00:19.435Z,9192.00
2018-08-13T12:01:19.474Z,13700.00
2018-08-13T12:03:12.475Z,13336.00
2018-08-13T12:04:12.561Z,14996.00
2018-08-13T12:06:05.551Z,10396.00
2018-08-13T12:07:05.606Z,10812.00
2018-08-13T12:08:58.608Z,11528.00
2018-08-13T12:09:58.675Z,8980.00
2018-08-13T12:11:51.679Z,7124.00
2018-08-13T12:12:51.744Z,7748.00
2018-08-13T12:14:44.767Z,14376.00
2018-08-13T12:15:44.807Z,13276.00
2018-08-13T12:17:37.812Z,7224.00
2018-08-13T12:18:37.872Z,8256.00
2018-08-13T12:20:30.869Z,9468.00
2018-08-13T12:21:30.942Z,8648.00
2018-08-13T12:23:23.958Z,14660.00
2018-08-13T12:24:24.018Z,14904.00
2018-08-13T12:26:17.060Z,14748.00
2018-08-13T12:27:17.090Z,13724.00
2018-08-13T12:29:10.090Z,10100.00
2018-08-13T12:30:10.162Z,9872.00
2018-08-13T12:32:03.156Z,10436.00
2018-08-13T12:33:03.224Z,11172.00
2018-08-13T12:34:56.235Z,11384.00
2018-08-13T12:35:56.295Z,11292.00
2018-08-13T12:37:49.303Z,12988.00
2018-08-13T12:38:49.366Z,12928.00
2018-08-13T12:40:42.372Z,14364.00
2018-08-13T12:41:42.437Z,15232.00
2018-08-13T12:43:35.450Z,13820.00
2018-08-13T12:44:35.495Z,10692.00
2018-08-13T12:46:28.515Z,9640.00
2018-08-13T12:47:28.575Z,10292.00
2018-08-13T12:49:21.575Z,11824.00
2018-08-13T12:50:21.647Z,13300.00
2018-08-13T12:52:14.650Z,12160.00
2018-08-13T12:53:14.711Z,10656.00
2018-08-13T12:55:07.710Z,6468.00
2018-08-13T12:56:07.776Z,5456.00
2018-08-13T12:58:00.792Z,6712.00
2018-08-13T12:59:00.848Z,7328.00
2018-08-13T13:00:53.852Z,6692.00
2018-08-13T13:01:53.921Z,6452.00
2018-08-13T13:03:46.925Z,6456.00
2018-08-13T13:04:46.986Z,6120.00
2018-08-13T13:06:39.990Z,5392.00
2018-08-13T13:07:40.051Z,7264.00
2018-08-13T13:09:33.051Z,6736.00
2018-08-13T13:10:33.119Z,5808.00
2018-08-13T13:12:26.133Z,3800.00
2018-08-13T13:13:26.193Z,2792.00
2018-08-13T13:15:19.199Z,3116.00
2018-08-13T13:16:19.270Z,3000.00
2018-08-13T13:18:12.271Z,3324.00
2018-08-13T13:19:12.328Z,3348.00
2018-08-13T13:21:05.347Z,5700.00
2018-08-13T13:22:05.402Z,5288.00
2018-08-13T13:23:58.394Z,5024.00
2018-08-13T13:24:58.454Z,4876.00
2018-08-13T13:26:51.468Z,3808.00
2018-08-13T13:27:51.531Z,3620.00
2018-08-13T13:29:44.527Z,3376.00
2018-08-13T13:30:44.597Z,3424.00
2018-08-13T13:32:37.598Z,3104.00
2018-08-13T13:33:37.657Z,3208.00
2018-08-13T13:35:30.659Z,4660.00
2018-08-13T13:36:30.723Z,5032.00
2018-08-13T13:38:23.749Z,4488.00
2018-08-13T13:39:23.810Z,4288.00
2018-08-13T13:41:16.812Z,5020.00
2018-08-13T13:42:16.879Z,5100.00
2018-08-13T13:44:09.886Z,5312.00
2018-08-13T13:45:09.946Z,5512.00
2018-08-13T13:47:02.952Z,5372.00
2018-08-13T13:48:03.010Z,4596.00
2018-08-13T13:49:56.007Z,3892.00
2018-08-13T13:50:56.074Z,3504.00
2018-08-13T13:52:49.075Z,4072.00
2018-08-13T13:53:49.133Z,5556.00
2018-08-13T13:55:42.134Z,4080.00
2018-08-13T13:56:42.200Z,3128.00
2018-08-13T13:58:35.240Z,2416.00
2018-08-13T13:59:35.272Z,4048.00
2018-08-13T14:01:28.267Z,1960.00
2018-08-13T14:02:28.340Z,664.00
2018-08-13T14:04:21.342Z,600.00
2018-08-13T14:05:21.404Z,664.00
2018-08-13T14:07:14.403Z,628.00
2018-08-13T14:08:14.463Z,648.00
2018-08-13T14:10:07.464Z,824.00
2018-08-13T14:11:07.524Z,740.00
2018-08-13T14:13:00.531Z,680.00
2018-08-13T14:14:00.585Z,828.00
2018-08-13T14:15:53.585Z,1464.00
2018-08-13T14:16:53.649Z,2004.00
2018-08-13T14:18:46.651Z,2416.00
2018-08-13T14:19:46.711Z,2512.00
2018-08-13T14:21:39.705Z,2196.00
2018-08-13T14:22:39.769Z,1960.00
2018-08-13T14:24:32.768Z,2648.00
2018-08-13T14:25:32.831Z,3564.00
2018-08-13T14:27:25.829Z,7304.00
2018-08-13T14:28:25.911Z,8468.00
2018-08-13T14:30:18.905Z,10552.00
2018-08-13T14:31:18.969Z,11740.00
2018-08-13T14:33:11.971Z,12852.00
2018-08-13T14:34:12.072Z,12628.00
2018-08-13T14:36:05.021Z,11320.00
2018-08-13T14:37:05.085Z,11252.00
2018-08-13T14:38:58.081Z,10700.00
2018-08-13T14:39:58.247Z,11104.00
2018-08-13T14:41:51.138Z,11832.00
2018-08-13T14:42:51.206Z,11424.00
2018-08-13T14:44:44.203Z,10868.00
2018-08-13T14:45:44.261Z,10360.00
2018-08-13T14:47:37.268Z,9340.00
2018-08-13T14:48:37.326Z,10520.00
2018-08-13T14:50:30.315Z,10256.00
2018-08-13T14:51:30.385Z,9692.00
2018-08-13T14:53:23.386Z,8756.00
2018-08-13T14:54:23.436Z,7904.00
2018-08-13T14:56:16.454Z,7632.00
2018-08-13T14:57:16.523Z,7112.00
2018-08-13T14:59:09.532Z,5032.00
2018-08-13T15:00:09.587Z,4896.00
2018-08-13T15:02:03.589Z,3840.00
2018-08-13T15:03:03.658Z,3544.00
2018-08-13T15:04:56.663Z,3532.00
2018-08-13T15:05:56.719Z,3620.00
2018-08-13T15:07:49.717Z,3668.00
2018-08-13T15:08:49.777Z,3784.00
2018-08-13T15:10:42.771Z,3960.00
2018-08-13T15:11:42.838Z,3876.00
2018-08-13T15:13:35.841Z,3288.00
2018-08-13T15:14:35.890Z,2896.00
2018-08-13T15:16:28.908Z,2332.00
2018-08-13T15:17:28.977Z,1992.00
2018-08-13T15:19:21.977Z,1736.00
2018-08-13T15:20:22.036Z,1744.00
2018-08-13T15:22:15.081Z,1732.00
2018-08-13T15:23:15.116Z,1748.00
2018-08-13T15:25:08.097Z,1860.00
2018-08-13T15:26:08.156Z,1900.00
2018-08-13T15:28:01.216Z,1848.00
2018-08-13T15:29:01.237Z,1884.00
2018-08-13T15:30:54.220Z,2120.00
2018-08-13T15:31:54.287Z,2304.00
2018-08-13T15:33:47.288Z,2340.00
2018-08-13T15:34:47.348Z,2388.00
2018-08-13T15:36:40.342Z,3052.00
2018-08-13T15:37:40.407Z,3648.00
2018-08-13T15:39:33.409Z,5136.00
2018-08-13T15:40:33.476Z,6600.00
2018-08-13T15:42:26.459Z,8920.00
2018-08-13T15:43:26.525Z,9616.00
2018-08-13T15:45:19.533Z,11176.00
2018-08-13T15:46:19.585Z,11304.00
2018-08-13T15:48:12.584Z,10316.00
2018-08-13T15:49:12.643Z,8668.00
2018-08-13T15:51:05.657Z,7004.00
2018-08-13T15:52:05.702Z,7028.00
2018-08-13T15:53:58.704Z,6392.00
2018-08-13T15:54:58.763Z,7196.00
2018-08-13T15:56:51.764Z,11088.00
2018-08-13T15:57:51.831Z,9416.00
2018-08-13T15:59:44.830Z,7812.00
2018-08-13T16:00:44.887Z,6652.00
2018-08-13T16:02:37.896Z,4472.00
2018-08-13T16:03:37.960Z,3884.00
2018-08-13T16:05:30.973Z,3932.00
2018-08-13T16:06:31.021Z,3956.00
2018-08-13T16:08:24.026Z,4696.00
2018-08-13T16:09:24.089Z,5592.00
2018-08-13T16:11:17.082Z,7876.00
2018-08-13T16:12:17.149Z,6616.00
2018-08-13T16:14:10.155Z,5732.00
2018-08-13T16:15:10.220Z,5636.00
2018-08-13T16:17:03.224Z,5312.00
2018-08-13T16:18:03.276Z,3548.00
2018-08-13T16:19:56.278Z,3268.00
2018-08-13T16:20:56.335Z,3648.00
2018-08-13T16:22:49.364Z,2996.00
2018-08-13T16:23:49.429Z,3532.00
2018-08-13T16:25:42.433Z,3740.00
2018-08-13T16:26:42.559Z,2980.00
2018-08-13T16:28:35.486Z,1808.00
2018-08-13T16:29:35.551Z,1260.00
2018-08-13T16:31:28.552Z,1096.00
2018-08-13T16:32:28.614Z,1216.00
2018-08-13T16:34:21.614Z,2444.00
2018-08-13T16:35:21.672Z,3500.00
2018-08-13T16:37:14.674Z,3480.00
2018-08-13T16:38:14.733Z,3364.00
2018-08-13T16:40:07.736Z,3680.00
2018-08-13T16:41:07.794Z,3468.00
2018-08-13T16:43:00.791Z,2452.00
2018-08-13T16:44:00.854Z,2136.00
2018-08-13T16:45:53.852Z,1996.00
2018-08-13T16:46:53.914Z,1868.00
2018-08-13T16:48:46.914Z,1940.00
2018-08-13T16:49:46.973Z,2052.00
2018-08-13T16:51:39.964Z,2624.00
2018-08-13T16:52:40.032Z,2540.00
2018-08-13T16:54:33.032Z,2000.00
2018-08-13T16:55:33.115Z,1772.00
2018-08-13T16:57:26.090Z,1800.00
2018-08-13T16:58:26.148Z,1584.00
2018-08-13T17:00:19.150Z,1588.00
2018-08-13T17:01:19.211Z,1528.00
2018-08-13T17:03:12.204Z,1844.00
2018-08-13T17:04:12.270Z,2156.00
2018-08-13T17:06:05.273Z,3292.00
2018-08-13T17:07:05.332Z,4124.00
2018-08-13T17:08:58.356Z,5464.00
2018-08-13T17:09:58.398Z,6140.00
2018-08-13T17:11:51.401Z,7560.00
2018-08-13T17:12:51.486Z,7540.00
2018-08-13T17:14:44.500Z,6164.00
2018-08-13T17:15:44.533Z,5684.00
2018-08-13T17:17:37.534Z,4712.00
2018-08-13T17:18:37.595Z,4200.00
2018-08-13T17:20:30.596Z,2932.00
2018-08-13T17:21:30.655Z,2416.00
2018-08-13T17:23:23.657Z,1852.00
2018-08-13T17:24:23.723Z,1732.00
2018-08-13T17:26:16.723Z,1560.00
2018-08-13T17:27:16.782Z,1664.00
2018-08-13T17:29:09.796Z,1672.00
2018-08-13T17:30:09.841Z,1768.00
2018-08-13T17:32:02.834Z,2208.00
2018-08-13T17:33:02.901Z,1856.00
2018-08-13T17:34:55.925Z,2024.00
2018-08-13T17:35:55.968Z,1952.00
2018-08-13T17:37:48.959Z,2136.00
2018-08-13T17:38:49.027Z,2160.00
2018-08-13T17:40:42.024Z,2032.00
2018-08-13T17:41:42.094Z,2060.00
2018-08-13T17:43:35.088Z,1976.00