createdAt,value
2017-01-23T00:00:43.172Z,-1
2017-01-23T00:01:49.193Z,-1
2017-01-23T00:02:55.212Z,-1.1
2017-01-23T00:04:01.232Z,-1.1
2017-01-23T00:05:07.254Z,-0.9
2017-01-23T00:06:13.294Z,-1
2017-01-23T00:07:19.315Z,-1
2017-01-23T00:08:25.333Z,-0.9
2017-01-23T00:09:31.358Z,-1
2017-01-23T00:10:37.384Z,-0.9
2017-01-23T00:11:43.412Z,-0.9
2017-01-23T00:12:49.435Z,-0.9
2017-01-23T00:13:55.463Z,-0.8
2017-01-23T00:15:01.480Z,-0.8
2017-01-23T00:16:07.507Z,-0.8
2017-01-23T00:17:13.550Z,-0.7
2017-01-23T00:18:19.557Z,-0.7
2017-01-23T00:19:25.575Z,-0.7
2017-01-23T00:20:31.601Z,-0.7
2017-01-23T00:21:37.623Z,-0.7
2017-01-23T00:22:43.653Z,-0.7
2017-01-23T00:23:49.670Z,-0.7
2017-01-23T00:24:55.696Z,-0.6
2017-01-23T00:26:01.722Z,-0.7
2017-01-23T00:27:07.752Z,-0.6
2017-01-23T00:28:13.771Z,-0.7
2017-01-23T00:29:19.792Z,-0.7
2017-01-23T00:30:25.812Z,-0.7
2017-01-23T00:31:31.845Z,-0.7
2017-01-23T00:32:37.876Z,-0.8
2017-01-23T00:33:43.896Z,-0.8
2017-01-23T00:34:49.924Z,-0.9
2017-01-23T00:35:55.939Z,-0.8
2017-01-23T00:37:01.964Z,-0.8
2017-01-23T00:38:07.986Z,-0.7
2017-01-23T00:39:14.011Z,-0.5
2017-01-23T00:40:20.029Z,-0.5
2017-01-23T00:41:26.060Z,-0.5
2017-01-23T00:42:32.069Z,-0.5
2017-01-23T00:43:38.103Z,-0.5
2017-01-23T00:44:44.130Z,-0.7
2017-01-23T00:45:50.156Z,-0.8
2017-01-23T00:46:56.172Z,-0.8
2017-01-23T00:48:02.205Z,-0.8
2017-01-23T00:49:08.225Z,-0.7
2017-01-23T00:50:14.249Z,-0.7
2017-01-23T00:51:20.263Z,-0.7
2017-01-23T00:52:26.292Z,-0.5
2017-01-23T00:53:32.314Z,-0.5
2017-01-23T00:54:38.335Z,-0.5
2017-01-23T00:55:44.356Z,-0.6
2017-01-23T00:56:50.374Z,-0.7
2017-01-23T00:57:56.395Z,-0.6
2017-01-23T00:59:02.422Z,-0.5
2017-01-23T01:00:08.448Z,-0.4
2017-01-23T01:01:14.470Z,-0.4
2017-01-23T01:02:20.492Z,-0.4
2017-01-23T01:03:26.510Z,-0.5
2017-01-23T01:04:32.541Z,-0.5
2017-01-23T01:05:38.572Z,-0.4
2017-01-23T01:06:44.596Z,-0.5
2017-01-23T01:07:50.612Z,-0.4
2017-01-23T01:08:56.636Z,-0.3
2017-01-23T01:10:02.662Z,-0.4
2017-01-23T01:11:08.683Z,-0.5
2017-01-23T01:12:14.704Z,-0.5
2017-01-23T01:13:20.737Z,-0.5
2017-01-23T01:14:26.757Z,-0.4
2017-01-23T01:15:32.778Z,-0.4
2017-01-23T01:16:38.799Z,-0.4
2017-01-23T01:17:44.823Z,-0.3
2017-01-23T01:18:50.846Z,-0.2
2017-01-23T01:19:56.869Z,-0.2
2017-01-23T01:21:02.891Z,-0.2
2017-01-23T01:22:08.245Z,-0.3
2017-01-23T01:23:14.266Z,-0.3
2017-01-23T01:24:20.293Z,-0.3
2017-01-23T01:25:26.316Z,-0.4
2017-01-23T01:26:32.345Z,-0.3
2017-01-23T01:27:38.365Z,-0.3
2017-01-23T01:28:44.394Z,-0.2
2017-01-23T01:29:50.409Z,-0.3
2017-01-23T01:30:56.433Z,-0.3
2017-01-23T01:32:02.456Z,-0.3
2017-01-23T01:33:08.481Z,-0.3
2017-01-23T01:34:14.499Z,-0.2
2017-01-23T01:35:20.527Z,-0.2
2017-01-23T01:36:26.552Z,-0.3
2017-01-23T01:37:32.584Z,-0.2
2017-01-23T01:38:38.596Z,-0.2
2017-01-23T01:39:44.614Z,-0.2
2017-01-23T01:40:50.634Z,-0.3
2017-01-23T01:41:56.654Z,-0.3
2017-01-23T01:43:02.674Z,-0.3
2017-01-23T01:44:08.702Z,-0.4
2017-01-23T01:45:14.730Z,-0.4
2017-01-23T01:46:20.757Z,-0.3
2017-01-23T01:47:26.774Z,-0.3
2017-01-23T01:48:32.794Z,-0.2
2017-01-23T01:49:38.814Z,-0.2
2017-01-23T01:50:44.834Z,-0.2
2017-01-23T01:51:50.845Z,-0.3
2017-01-23T01:52:56.868Z,-0.3
2017-01-23T01:54:02.891Z,-0.3
2017-01-23T01:55:08.923Z,-0.4
2017-01-23T01:56:14.942Z,-0.3
2017-01-23T01:57:20.965Z,-0.2
2017-01-23T01:58:26.988Z,-0.1
2017-01-23T01:59:33.000Z,0
2017-01-23T02:00:39.017Z,0
2017-01-23T02:01:45.047Z,0
2017-01-23T02:02:51.061Z,0
2017-01-23T02:03:57.078Z,0
2017-01-23T02:05:03.103Z,0
2017-01-23T02:06:09.127Z,0
2017-01-23T02:07:15.147Z,0
2017-01-23T02:08:21.163Z,0
2017-01-23T02:09:27.187Z,-0.1
2017-01-23T02:10:33.209Z,-0.1
2017-01-23T02:11:39.230Z,0
2017-01-23T02:12:45.249Z,-0.1
2017-01-23T02:13:51.277Z,-0.1
2017-01-23T02:14:57.296Z,-0.1
2017-01-23T02:16:03.330Z,-0.1
2017-01-23T02:17:09.346Z,-0.1
2017-01-23T02:18:15.361Z,0
2017-01-23T02:19:21.377Z,-0.1
2017-01-23T02:20:27.407Z,-0.1
2017-01-23T02:21:33.425Z,0
2017-01-23T02:22:39.440Z,0
2017-01-23T02:23:45.488Z,0
2017-01-23T02:24:51.489Z,0
2017-01-23T02:25:57.509Z,0
2017-01-23T02:27:03.527Z,0
2017-01-23T02:28:09.551Z,0
2017-01-23T02:29:15.562Z,0
2017-01-23T02:30:21.587Z,0
2017-01-23T02:31:27.606Z,0.1
2017-01-23T02:32:33.627Z,0.1
2017-01-23T02:33:39.649Z,0.1
2017-01-23T02:34:45.664Z,0
2017-01-23T02:35:51.687Z,-0.1
2017-01-23T02:36:57.711Z,-0.1
2017-01-23T02:38:03.726Z,0
2017-01-23T02:39:09.749Z,0
2017-01-23T02:40:15.769Z,-0.1
2017-01-23T02:41:21.793Z,-0.1
2017-01-23T02:42:27.814Z,-0.1
2017-01-23T02:43:33.835Z,-0.1
2017-01-23T02:44:39.854Z,-0.1
2017-01-23T02:45:45.879Z,-0.1
2017-01-23T02:46:51.902Z,-0.1
2017-01-23T02:47:57.920Z,0
2017-01-23T02:49:03.940Z,0
2017-01-23T02:50:09.961Z,0
2017-01-23T02:51:15.979Z,0
2017-01-23T02:52:22.001Z,0
2017-01-23T02:53:28.024Z,0
2017-01-23T02:54:34.061Z,-0.1
2017-01-23T02:55:40.077Z,0
2017-01-23T02:56:46.095Z,0
2017-01-23T02:57:52.114Z,-0.1
2017-01-23T02:58:58.131Z,0
2017-01-23T03:00:04.153Z,0.1
2017-01-23T03:01:10.177Z,0
2017-01-23T03:02:16.193Z,0
2017-01-23T03:03:22.212Z,-0.1
2017-01-23T03:04:28.233Z,-0.1
2017-01-23T03:05:34.253Z,-0.1
2017-01-23T03:06:40.282Z,-0.1
2017-01-23T03:07:46.306Z,0
2017-01-23T03:08:52.325Z,0
2017-01-23T03:09:58.344Z,0
2017-01-23T03:11:04.362Z,0
2017-01-23T03:12:10.380Z,0
2017-01-23T03:13:16.401Z,0
2017-01-23T03:14:22.424Z,0.1
2017-01-23T03:15:28.448Z,0.1
2017-01-23T03:16:34.464Z,0.1
2017-01-23T03:17:40.487Z,0.1
2017-01-23T03:18:46.501Z,0.1
2017-01-23T03:19:52.524Z,0.2
2017-01-23T03:20:58.541Z,0.3
2017-01-23T03:22:04.562Z,0.3
2017-01-23T03:23:10.591Z,0.2
2017-01-23T03:24:16.606Z,0.1
2017-01-23T03:25:22.629Z,0.1
2017-01-23T03:26:28.645Z,0.2
2017-01-23T03:27:34.664Z,0.2
2017-01-23T03:28:40.689Z,0.2
2017-01-23T03:29:46.708Z,0.2
2017-01-23T03:30:52.726Z,0.2
2017-01-23T03:31:58.746Z,0.3
2017-01-23T03:33:04.767Z,0.1
2017-01-23T03:34:10.786Z,0
2017-01-23T03:35:16.805Z,-0.1
2017-01-23T03:36:22.816Z,0
2017-01-23T03:37:28.845Z,0.1
2017-01-23T03:38:34.863Z,0.1
2017-01-23T03:39:40.886Z,0.1
2017-01-23T03:40:46.901Z,0.1
2017-01-23T03:41:52.930Z,0
2017-01-23T03:42:58.950Z,0.2
2017-01-23T03:44:04.964Z,0.2
2017-01-23T03:45:10.992Z,0.2
2017-01-23T03:46:17.015Z,0.2
2017-01-23T03:47:23.035Z,0.1
2017-01-23T03:48:29.059Z,0
2017-01-23T03:49:35.078Z,0
2017-01-23T03:50:41.103Z,0.1
2017-01-23T03:51:47.127Z,0.2
2017-01-23T03:52:53.151Z,0.1
2017-01-23T03:53:59.172Z,0.2
2017-01-23T03:55:05.191Z,0.2
2017-01-23T03:56:11.216Z,0.1
2017-01-23T03:57:17.234Z,0.1
2017-01-23T03:58:23.252Z,0.1
2017-01-23T03:59:29.270Z,0.2
2017-01-23T04:00:35.298Z,0.2
2017-01-23T04:01:41.313Z,0.2
2017-01-23T04:02:47.335Z,0.2
2017-01-23T04:03:53.361Z,0.1
2017-01-23T04:04:59.386Z,0.2
2017-01-23T04:06:05.405Z,0.1
2017-01-23T04:07:11.479Z,0.1
2017-01-23T04:08:17.506Z,0.2
2017-01-23T04:09:23.520Z,0.3
2017-01-23T04:10:29.554Z,0.2
2017-01-23T04:11:35.577Z,0.3
2017-01-23T04:12:41.598Z,0.3
2017-01-23T04:13:47.613Z,0.3
2017-01-23T04:14:53.634Z,0.3
2017-01-23T04:15:59.656Z,0.3
2017-01-23T04:17:05.677Z,0.2
2017-01-23T04:18:11.693Z,0.2
2017-01-23T04:19:17.710Z,0.2
2017-01-23T04:20:23.734Z,0.1
2017-01-23T04:21:29.760Z,0.1
2017-01-23T04:22:35.774Z,0.2
2017-01-23T04:23:41.792Z,0.3
2017-01-23T04:24:47.813Z,0.2
2017-01-23T04:25:53.837Z,0.2
2017-01-23T04:26:59.848Z,0.2
2017-01-23T04:28:05.875Z,0.3
2017-01-23T04:29:11.891Z,0.3
2017-01-23T04:30:17.913Z,0.3
2017-01-23T04:31:23.936Z,0.2
2017-01-23T04:32:29.962Z,0.1
2017-01-23T04:33:35.985Z,0.1
2017-01-23T04:34:42.010Z,0.2
2017-01-23T04:35:48.027Z,0.3
2017-01-23T04:36:54.044Z,0.4
2017-01-23T04:38:00.064Z,0.4
2017-01-23T04:39:06.074Z,0.3
2017-01-23T04:40:12.145Z,0.3
2017-01-23T04:41:18.171Z,0.4
2017-01-23T04:42:24.188Z,0.4
2017-01-23T04:43:30.202Z,0.3
2017-01-23T04:44:36.226Z,0.3
2017-01-23T04:45:42.251Z,0.2
2017-01-23T04:46:48.281Z,0.2
2017-01-23T04:47:54.304Z,0.3
2017-01-23T04:49:00.323Z,0.3
2017-01-23T04:50:06.339Z,0.4
2017-01-23T04:51:12.360Z,0.4
2017-01-23T04:52:18.383Z,0.5
2017-01-23T04:53:24.401Z,0.6
2017-01-23T04:54:30.418Z,0.4
2017-01-23T04:55:36.444Z,0.5
2017-01-23T04:56:42.471Z,0.5
2017-01-23T04:57:48.490Z,0.5
2017-01-23T04:58:54.506Z,0.5
2017-01-23T05:00:00.516Z,0.4
2017-01-23T05:01:06.544Z,0.4
2017-01-23T05:02:12.569Z,0.4
2017-01-23T05:03:18.594Z,0.4
2017-01-23T05:04:24.611Z,0.4
2017-01-23T05:05:30.641Z,0.5
2017-01-23T05:06:36.656Z,0.4
2017-01-23T05:07:42.674Z,0.4
2017-01-23T05:08:48.688Z,0.4
2017-01-23T05:09:54.711Z,0.5
2017-01-23T05:11:00.732Z,0.5
2017-01-23T05:12:06.748Z,0.4
2017-01-23T05:13:12.777Z,0.5
2017-01-23T05:14:18.799Z,0.5
2017-01-23T05:15:24.816Z,0.5
2017-01-23T05:16:30.829Z,0.6
2017-01-23T05:17:36.856Z,0.6
2017-01-23T05:18:42.865Z,0.6
2017-01-23T05:19:48.882Z,0.6
2017-01-23T05:20:54.899Z,0.6
2017-01-23T05:22:00.928Z,0.6
2017-01-23T05:23:06.945Z,0.6
2017-01-23T05:24:12.975Z,0.6
2017-01-23T05:25:18.988Z,0.5
2017-01-23T05:26:25.007Z,0.5
2017-01-23T05:27:31.025Z,0.6
2017-01-23T05:28:37.049Z,0.6
2017-01-23T05:29:43.059Z,0.6
2017-01-23T05:30:49.083Z,0.6
2017-01-23T05:31:55.102Z,0.6
2017-01-23T05:33:01.126Z,0.6
2017-01-23T05:34:07.148Z,0.6
2017-01-23T05:35:13.168Z,0.7
2017-01-23T05:36:19.187Z,0.7
2017-01-23T05:37:25.210Z,0.7
2017-01-23T05:38:31.221Z,0.7
2017-01-23T05:39:37.244Z,0.7
2017-01-23T05:40:43.269Z,0.5
2017-01-23T05:41:49.281Z,0.5
2017-01-23T05:42:55.306Z,0.5
2017-01-23T05:44:01.331Z,0.6
2017-01-23T05:45:07.352Z,0.6
2017-01-23T05:46:13.360Z,0.6
2017-01-23T05:47:19.377Z,0.6
2017-01-23T05:48:25.394Z,0.6
2017-01-23T05:49:31.421Z,0.4
2017-01-23T05:50:37.447Z,0.5
2017-01-23T05:51:43.476Z,0.4
2017-01-23T05:52:49.494Z,0.4
2017-01-23T05:53:55.519Z,0.5
2017-01-23T05:55:01.544Z,0.4
2017-01-23T05:56:07.571Z,0.4
2017-01-23T05:57:13.593Z,0.3
2017-01-23T05:58:19.609Z,0.3
2017-01-23T05:59:25.629Z,0.5
2017-01-23T06:00:31.652Z,0.3
2017-01-23T06:01:37.675Z,0.4
2017-01-23T06:02:43.699Z,0.3
2017-01-23T06:03:49.717Z,0.3
2017-01-23T06:04:55.744Z,0.4
2017-01-23T06:06:01.767Z,0.4
2017-01-23T06:07:07.786Z,0.5
2017-01-23T06:08:13.803Z,0.6
2017-01-23T06:09:19.825Z,0.6
2017-01-23T06:10:25.855Z,0.6
2017-01-23T06:11:31.870Z,0.6
2017-01-23T06:12:37.892Z,0.6
2017-01-23T06:13:43.906Z,0.6
2017-01-23T06:14:49.935Z,0.6
2017-01-23T06:15:55.952Z,0.5
2017-01-23T06:17:01.975Z,0.4
2017-01-23T06:18:07.997Z,0.5
2017-01-23T06:19:14.023Z,0.5
2017-01-23T06:20:20.032Z,0.5
2017-01-23T06:21:26.059Z,0.5
2017-01-23T06:22:32.083Z,0.5
2017-01-23T06:23:38.092Z,0.5
2017-01-23T06:24:44.110Z,0.5
2017-01-23T06:25:50.133Z,0.6
2017-01-23T06:26:56.151Z,0.6
2017-01-23T06:28:02.167Z,0.6
2017-01-23T06:29:08.184Z,0.6
2017-01-23T06:30:14.208Z,0.6
2017-01-23T06:31:20.222Z,0.6
2017-01-23T06:32:26.247Z,0.5
2017-01-23T06:33:32.265Z,0.5
2017-01-23T06:34:38.287Z,0.5
2017-01-23T06:35:44.310Z,0.5
2017-01-23T06:36:50.336Z,0.5
2017-01-23T06:37:56.358Z,0.5
2017-01-23T06:39:02.382Z,0.6
2017-01-23T06:40:08.404Z,0.6
2017-01-23T06:41:14.425Z,0.6
2017-01-23T06:42:20.441Z,0.6
2017-01-23T06:43:26.464Z,0.6
2017-01-23T06:44:32.487Z,0.6
2017-01-23T06:45:38.508Z,0.7
2017-01-23T06:46:44.525Z,0.6
2017-01-23T06:47:50.549Z,0.6
2017-01-23T06:48:56.569Z,0.7
2017-01-23T06:50:02.595Z,0.6
2017-01-23T06:51:08.606Z,0.7
2017-01-23T06:52:14.633Z,0.7
2017-01-23T06:53:20.656Z,0.5
2017-01-23T06:54:26.676Z,0.6
2017-01-23T06:55:32.688Z,0.6
2017-01-23T06:56:38.718Z,0.6
2017-01-23T06:57:44.772Z,0.6
2017-01-23T06:58:50.762Z,0.7
2017-01-23T06:59:56.782Z,0.7
2017-01-23T07:01:02.800Z,0.7
2017-01-23T07:02:08.820Z,0.7
2017-01-23T07:03:14.838Z,0.6
2017-01-23T07:04:20.851Z,0.7
2017-01-23T07:05:26.880Z,0.5
2017-01-23T07:06:32.908Z,0.6
2017-01-23T07:07:38.923Z,0.7
2017-01-23T07:08:44.945Z,0.6
2017-01-23T07:09:50.968Z,0.6
2017-01-23T07:10:56.989Z,0.7
2017-01-23T07:12:03.010Z,0.6
2017-01-23T07:13:09.032Z,0.6
2017-01-23T07:14:15.053Z,0.7
2017-01-23T07:15:21.082Z,0.7
2017-01-23T07:16:27.106Z,0.7
2017-01-23T07:17:33.123Z,0.7
2017-01-23T07:18:39.138Z,0.7
2017-01-23T07:19:45.162Z,0.6
2017-01-23T07:20:51.179Z,0.6
2017-01-23T07:21:57.200Z,0.5
2017-01-23T07:23:03.219Z,0.6
2017-01-23T07:24:09.246Z,0.6
2017-01-23T07:25:15.269Z,0.6
2017-01-23T07:26:21.286Z,0.6
2017-01-23T07:27:27.314Z,0.6
2017-01-23T07:28:33.329Z,0.6
2017-01-23T07:29:39.352Z,0.6
2017-01-23T07:30:45.369Z,0.7
2017-01-23T07:31:51.401Z,0.6
2017-01-23T07:32:57.416Z,0.6
2017-01-23T07:34:03.442Z,0.7
2017-01-23T07:35:09.464Z,0.7
2017-01-23T07:36:15.491Z,0.7
2017-01-23T07:37:21.510Z,0.6
2017-01-23T07:38:27.525Z,0.7
2017-01-23T07:39:33.546Z,0.5
2017-01-23T07:40:39.573Z,0.5
2017-01-23T07:41:45.593Z,0.5
2017-01-23T07:42:51.614Z,0.6
2017-01-23T07:43:57.631Z,0.6
2017-01-23T07:45:03.653Z,0.6
2017-01-23T07:46:09.677Z,0.5
2017-01-23T07:47:15.706Z,0.6
2017-01-23T07:48:21.724Z,0.6
2017-01-23T07:49:27.747Z,0.6
2017-01-23T07:50:33.767Z,0.6
2017-01-23T07:51:39.780Z,0.6
2017-01-23T07:52:45.796Z,0.5
2017-01-23T07:53:51.818Z,0.6
2017-01-23T07:54:57.842Z,0.6
2017-01-23T07:56:03.857Z,0.6
2017-01-23T07:57:09.880Z,0.6
2017-01-23T07:58:15.907Z,0.6
2017-01-23T07:59:21.928Z,0.8
2017-01-23T08:00:27.952Z,0.8
2017-01-23T08:01:33.983Z,0.9
2017-01-23T08:02:39.999Z,0.9
2017-01-23T08:03:46.019Z,0.9
2017-01-23T08:04:52.043Z,0.9
2017-01-23T08:05:58.072Z,0.9
2017-01-23T08:07:04.093Z,1
2017-01-23T08:08:10.117Z,1
2017-01-23T08:09:16.137Z,0.9
2017-01-23T08:10:22.153Z,0.9
2017-01-23T08:11:28.179Z,0.9
2017-01-23T08:12:34.200Z,0.9
2017-01-23T08:13:40.219Z,0.8
2017-01-23T08:14:46.247Z,0.8
2017-01-23T08:15:52.268Z,0.7
2017-01-23T08:16:58.290Z,0.7
2017-01-23T08:18:04.308Z,0.7
2017-01-23T08:19:10.323Z,0.8
2017-01-23T08:20:16.350Z,0.8
2017-01-23T08:21:22.371Z,0.9
2017-01-23T08:22:28.397Z,0.9
2017-01-23T08:23:34.421Z,0.9
2017-01-23T08:24:40.442Z,0.9
2017-01-23T08:25:46.457Z,1
2017-01-23T08:26:52.477Z,1
2017-01-23T08:27:58.508Z,0.9
2017-01-23T08:29:04.527Z,0.9
2017-01-23T08:30:10.547Z,0.8
2017-01-23T08:31:16.565Z,0.8
2017-01-23T08:32:22.581Z,0.9
2017-01-23T08:33:28.609Z,0.8
2017-01-23T08:34:34.633Z,0.9
2017-01-23T08:35:40.655Z,0.9
2017-01-23T08:36:46.669Z,0.9
2017-01-23T08:37:52.695Z,0.9
2017-01-23T08:38:58.710Z,0.9
2017-01-23T08:40:04.725Z,1
2017-01-23T08:41:10.744Z,1
2017-01-23T08:42:16.771Z,1
2017-01-23T08:43:22.788Z,1
2017-01-23T08:44:28.806Z,1
2017-01-23T08:45:34.829Z,1
2017-01-23T08:46:40.845Z,1
2017-01-23T08:47:46.873Z,1
2017-01-23T08:48:52.898Z,1
2017-01-23T08:49:58.930Z,1
2017-01-23T08:51:04.280Z,1
2017-01-23T08:52:10.310Z,1
2017-01-23T08:53:16.331Z,1
2017-01-23T08:54:22.358Z,1
2017-01-23T08:55:28.385Z,1
2017-01-23T08:56:34.396Z,0.9
2017-01-23T08:57:40.411Z,0.8
2017-01-23T08:58:46.430Z,0.9
2017-01-23T08:59:52.459Z,0.9
2017-01-23T09:00:58.470Z,0.9
2017-01-23T09:02:04.492Z,0.8
2017-01-23T09:03:10.514Z,0.8
2017-01-23T09:04:16.541Z,0.9
2017-01-23T09:05:22.558Z,0.9
2017-01-23T09:06:28.578Z,0.9
2017-01-23T09:07:34.603Z,0.9
2017-01-23T09:08:40.625Z,0.9
2017-01-23T09:09:46.651Z,0.9
2017-01-23T09:10:52.669Z,0.9
2017-01-23T09:11:58.689Z,1
2017-01-23T09:13:04.700Z,1.1
2017-01-23T09:14:10.725Z,1.1
2017-01-23T09:15:16.744Z,1.1
2017-01-23T09:16:22.771Z,1.1
2017-01-23T09:17:28.786Z,1
2017-01-23T09:18:34.809Z,1.1
2017-01-23T09:19:40.821Z,1.1
2017-01-23T09:20:46.839Z,1
2017-01-23T09:21:52.864Z,1
2017-01-23T09:22:58.890Z,1
2017-01-23T09:24:04.906Z,1
2017-01-23T09:25:10.930Z,1
2017-01-23T09:26:16.957Z,1
2017-01-23T09:27:22.979Z,1.1
2017-01-23T09:28:28.996Z,1.1
2017-01-23T09:29:35.030Z,1.1
2017-01-23T09:30:41.044Z,1
2017-01-23T09:31:47.058Z,1.2
2017-01-23T09:32:53.068Z,1.2
2017-01-23T09:33:59.096Z,1.2
2017-01-23T09:35:05.119Z,1.2
2017-01-23T09:36:11.139Z,1.1
2017-01-23T09:37:17.166Z,1.1
2017-01-23T09:38:23.186Z,0.9
2017-01-23T09:39:29.206Z,1
2017-01-23T09:40:35.223Z,1.1
2017-01-23T09:41:41.244Z,1.2
2017-01-23T09:42:47.263Z,0.9
2017-01-23T09:43:53.286Z,0.9
2017-01-23T09:44:59.311Z,1
2017-01-23T09:46:05.332Z,1.2
2017-01-23T09:47:11.359Z,1
2017-01-23T09:48:17.376Z,0.8
2017-01-23T09:49:23.390Z,1
2017-01-23T09:50:29.417Z,1.1
2017-01-23T09:51:35.434Z,1.1
2017-01-23T09:52:41.453Z,1.2
2017-01-23T09:53:47.475Z,1.3
2017-01-23T09:54:53.496Z,1.3
2017-01-23T09:55:59.523Z,1.1
2017-01-23T09:57:05.542Z,1.1
2017-01-23T09:58:11.559Z,1.2
2017-01-23T09:59:17.584Z,1.2
2017-01-23T10:00:23.604Z,1.1
2017-01-23T10:01:29.623Z,1.2
2017-01-23T10:02:35.639Z,1.3
2017-01-23T10:03:41.662Z,1.3
2017-01-23T10:04:47.685Z,1.3
2017-01-23T10:05:53.702Z,1.2
2017-01-23T10:06:58.623Z,1.2
2017-01-23T10:08:04.647Z,1.2
2017-01-23T10:09:10.667Z,1.3
2017-01-23T10:10:16.688Z,1.4
2017-01-23T10:11:22.710Z,1.3
2017-01-23T10:12:28.735Z,1.3
2017-01-23T10:13:34.756Z,1.3
2017-01-23T10:14:40.776Z,1.2
2017-01-23T10:15:46.799Z,1.3
2017-01-23T10:16:52.825Z,1.3
2017-01-23T10:17:58.848Z,1.3
2017-01-23T10:19:04.858Z,1.3
2017-01-23T10:20:10.878Z,1.4
2017-01-23T10:21:16.903Z,1.4
2017-01-23T10:22:22.932Z,1.3
2017-01-23T10:23:28.949Z,1.4
2017-01-23T10:24:34.975Z,1.3
2017-01-23T10:25:40.998Z,1.4
2017-01-23T10:26:47.022Z,1.4
2017-01-23T10:27:53.041Z,1.4
2017-01-23T10:28:59.051Z,1.4
2017-01-23T10:30:05.075Z,1.4
2017-01-23T10:31:11.101Z,1.3
2017-01-23T10:32:17.129Z,1.3
2017-01-23T10:33:23.143Z,1.3
2017-01-23T10:34:29.165Z,1.3
2017-01-23T10:35:35.187Z,1.4
2017-01-23T10:36:41.208Z,1.4
2017-01-23T10:37:47.223Z,1.2
2017-01-23T10:38:53.242Z,1.2
2017-01-23T10:39:59.263Z,1.2
2017-01-23T10:41:05.274Z,1.1
2017-01-23T10:42:11.305Z,1.1
2017-01-23T10:43:17.327Z,1.3
2017-01-23T10:44:23.347Z,1.2
2017-01-23T10:45:29.358Z,1.2
2017-01-23T10:46:35.389Z,1.2
2017-01-23T10:47:41.405Z,1.3
2017-01-23T10:48:47.420Z,1.4
2017-01-23T10:49:53.434Z,1.4
2017-01-23T10:50:59.461Z,1.4
2017-01-23T10:52:05.476Z,1.4
2017-01-23T10:53:11.499Z,1.3
2017-01-23T10:54:17.519Z,1.3
2017-01-23T10:55:23.535Z,1.3
2017-01-23T10:56:29.551Z,1.4
2017-01-23T10:57:35.578Z,1.4
2017-01-23T10:58:41.602Z,1.2
2017-01-23T10:59:47.627Z,1.3
2017-01-23T11:00:53.644Z,1.3
2017-01-23T11:01:59.670Z,0.9
2017-01-23T11:03:05.689Z,1
2017-01-23T11:04:11.708Z,1.1
2017-01-23T11:05:17.737Z,1.3
2017-01-23T11:06:23.762Z,1.3
2017-01-23T11:07:29.777Z,1.2
2017-01-23T11:08:35.796Z,1
2017-01-23T11:09:41.825Z,0.9
2017-01-23T11:10:47.843Z,1
2017-01-23T11:11:53.860Z,1.1
2017-01-23T11:12:59.879Z,1.1
2017-01-23T11:14:05.904Z,1.3
2017-01-23T11:15:11.924Z,1.4
2017-01-23T11:16:17.945Z,1.4
2017-01-23T11:17:23.964Z,1.4
2017-01-23T11:18:29.982Z,1.4
2017-01-23T11:19:36.001Z,1.4
2017-01-23T11:20:42.019Z,1.2
2017-01-23T11:21:48.033Z,1.3
2017-01-23T11:22:54.048Z,1.3
2017-01-23T11:24:00.079Z,1.4
2017-01-23T11:25:06.101Z,1.5
2017-01-23T11:26:12.122Z,1.5
2017-01-23T11:27:18.143Z,1.2
2017-01-23T11:28:24.161Z,0.9
2017-01-23T11:29:30.180Z,1
2017-01-23T11:30:36.194Z,1
2017-01-23T11:31:42.218Z,1.2
2017-01-23T11:32:48.239Z,1.3
2017-01-23T11:33:54.263Z,1.3
2017-01-23T11:35:00.288Z,1.3
2017-01-23T11:36:06.312Z,1.4
2017-01-23T11:37:12.333Z,1.3
2017-01-23T11:38:18.352Z,1.3
2017-01-23T11:39:24.375Z,1.1
2017-01-23T11:40:30.400Z,1.1
2017-01-23T11:41:36.419Z,1.2
2017-01-23T11:42:42.446Z,1.3
2017-01-23T11:43:48.464Z,1.3
2017-01-23T11:44:54.489Z,1.4
2017-01-23T11:46:00.514Z,1
2017-01-23T11:47:06.532Z,1.1
2017-01-23T11:48:12.554Z,1
2017-01-23T11:49:18.577Z,1.1
2017-01-23T11:50:24.598Z,1
2017-01-23T11:51:30.616Z,1.2
2017-01-23T11:52:36.635Z,1
2017-01-23T11:53:42.657Z,0.9
2017-01-23T11:54:48.682Z,1
2017-01-23T11:55:54.700Z,1.1
2017-01-23T11:57:00.723Z,1.2
2017-01-23T11:58:06.741Z,1.3
2017-01-23T11:59:12.758Z,1.4
2017-01-23T12:00:18.775Z,1.3
2017-01-23T12:01:24.796Z,1.1
2017-01-23T12:02:30.816Z,1
2017-01-23T12:03:36.833Z,1
2017-01-23T12:04:42.854Z,1.1
2017-01-23T12:05:48.873Z,1.1
2017-01-23T12:06:54.899Z,1.1
2017-01-23T12:12:11.281Z,1.2
2017-01-23T12:13:17.305Z,1.2
2017-01-23T12:14:23.323Z,1.1
2017-01-23T12:15:29.343Z,1.2
2017-01-23T12:16:35.355Z,1.3
2017-01-23T12:17:41.384Z,1.3
2017-01-23T12:18:47.401Z,1.3
2017-01-23T12:19:53.419Z,1.4
2017-01-23T12:20:59.440Z,1.2
2017-01-23T12:22:05.468Z,1.3
2017-01-23T12:23:11.516Z,1.1
2017-01-23T12:24:17.539Z,1.2
2017-01-23T12:25:23.564Z,1.3
2017-01-23T12:26:29.588Z,1.2
2017-01-23T12:27:35.609Z,1.1
2017-01-23T12:28:41.626Z,1.2
2017-01-23T12:29:47.648Z,1.4
2017-01-23T12:30:53.664Z,1.4
2017-01-23T12:31:59.686Z,1.3
2017-01-23T12:33:05.710Z,1.4
2017-01-23T12:34:11.743Z,1.3
2017-01-23T12:35:17.752Z,1.1
2017-01-23T12:36:23.859Z,1.1
2017-01-23T12:37:29.883Z,1.2
2017-01-23T12:38:35.967Z,1.1
2017-01-23T12:39:41.981Z,1.2
2017-01-23T12:40:48.069Z,1.2
2017-01-23T12:41:54.095Z,1.3
2017-01-23T12:43:00.156Z,1.4
2017-01-23T12:44:06.174Z,1.4
2017-01-23T12:45:12.197Z,1.5
2017-01-23T12:46:18.220Z,1.5
2017-01-23T12:47:24.232Z,1.5
2017-01-23T12:48:30.265Z,1.5
2017-01-23T12:49:36.284Z,1.5
2017-01-23T12:50:42.306Z,1.5
2017-01-23T12:51:48.471Z,1.5
2017-01-23T12:52:54.643Z,1.5
2017-01-23T12:54:00.655Z,1.5
2017-01-23T12:55:06.673Z,1.5
2017-01-23T12:56:12.692Z,1.5
2017-01-23T12:57:18.713Z,1.5
2017-01-23T12:58:24.738Z,1.5
2017-01-23T12:59:30.760Z,1.4
2017-01-23T13:00:36.778Z,1.2
2017-01-23T13:01:42.797Z,1.1
2017-01-23T13:02:49.059Z,1.2
2017-01-23T13:03:55.093Z,1.3
2017-01-23T13:05:01.116Z,1.4
2017-01-23T13:06:07.284Z,1.3
2017-01-23T13:07:13.413Z,1.3
2017-01-23T13:08:19.430Z,1.3
2017-01-23T13:09:25.464Z,1
2017-01-23T13:10:31.497Z,1.1
2017-01-23T13:11:37.515Z,1.3
2017-01-23T13:12:43.542Z,1.1
2017-01-23T13:13:49.856Z,1.2
2017-01-23T13:14:55.885Z,1.3
2017-01-23T13:16:00.798Z,1.3
2017-01-23T13:17:06.837Z,1.3
2017-01-23T13:18:12.840Z,1.3
2017-01-23T13:19:18.863Z,1.1
2017-01-23T13:20:28.702Z,1
2017-01-23T13:21:32.465Z,1
2017-01-23T13:22:38.470Z,1.2
2017-01-23T13:23:44.482Z,1.2
2017-01-23T13:24:50.508Z,1.3
2017-01-23T13:25:56.530Z,1.5
2017-01-23T13:27:02.549Z,1.5
2017-01-23T13:28:08.565Z,1.4
2017-01-23T13:29:14.598Z,1.4
2017-01-23T13:30:20.606Z,1.5
2017-01-23T13:31:26.631Z,1.5
2017-01-23T13:32:32.646Z,1.3
2017-01-23T13:33:38.686Z,1.4
2017-01-23T13:34:44.703Z,1.4
2017-01-23T13:35:50.724Z,1.4
2017-01-23T13:36:56.751Z,1.4
2017-01-23T13:38:02.774Z,1.3
2017-01-23T13:39:08.799Z,1.2
2017-01-23T13:40:14.811Z,1.1
2017-01-23T13:41:20.833Z,1.2
2017-01-23T13:42:26.847Z,1.3
2017-01-23T13:43:32.872Z,1.3
2017-01-23T13:44:38.901Z,1.4
2017-01-23T13:45:44.923Z,1.4
2017-01-23T13:46:50.953Z,1.5
2017-01-23T13:47:56.963Z,1.3
2017-01-23T13:49:02.979Z,1.4
2017-01-23T13:50:09.002Z,1.4
2017-01-23T13:51:15.029Z,1.4
2017-01-23T13:52:21.041Z,1.4
2017-01-23T13:53:27.062Z,1.1
2017-01-23T13:54:33.087Z,1.1
2017-01-23T13:55:39.118Z,1.3
2017-01-23T13:56:45.133Z,1.2
2017-01-23T13:57:51.151Z,1.1
2017-01-23T13:58:57.174Z,1
2017-01-23T14:00:03.192Z,1.1
2017-01-23T14:01:09.202Z,1.2
2017-01-23T14:02:15.223Z,1.2
2017-01-23T14:03:21.245Z,1.2
2017-01-23T14:04:27.265Z,1.1
2017-01-23T14:05:33.306Z,1.2
2017-01-23T14:06:39.315Z,1.3
2017-01-23T14:07:45.345Z,1.3
2017-01-23T14:08:51.362Z,1.3
2017-01-23T14:09:57.370Z,1.3
2017-01-23T14:11:03.401Z,1.4
2017-01-23T14:12:09.419Z,1.4
2017-01-23T14:13:15.445Z,1.4
2017-01-23T14:14:21.464Z,1.3
2017-01-23T14:15:27.482Z,1.3
2017-01-23T14:16:33.498Z,1.3
2017-01-23T14:17:39.523Z,1.4
2017-01-23T14:18:45.546Z,1.4
2017-01-23T14:19:51.562Z,1.2
2017-01-23T14:20:57.586Z,1.2
2017-01-23T14:22:03.602Z,1.2
2017-01-23T14:23:09.620Z,1.2
2017-01-23T14:24:15.633Z,1.1
2017-01-23T14:25:21.659Z,1.2
2017-01-23T14:26:27.684Z,1
2017-01-23T14:27:33.707Z,1
2017-01-23T14:28:39.728Z,1.1
2017-01-23T14:29:45.747Z,1.1
2017-01-23T14:30:51.755Z,1.2
2017-01-23T14:31:57.781Z,1.2
2017-01-23T14:33:03.800Z,1.1
2017-01-23T14:34:09.810Z,1
2017-01-23T14:35:15.832Z,0.9
2017-01-23T14:36:21.851Z,1.1
2017-01-23T14:37:27.874Z,0.9
2017-01-23T14:38:33.899Z,1
2017-01-23T14:39:39.920Z,1
2017-01-23T14:40:45.939Z,1.1
2017-01-23T14:41:51.957Z,1.2
2017-01-23T14:42:57.984Z,1.3
2017-01-23T14:44:04.006Z,1.3
2017-01-23T14:45:10.023Z,1.2
2017-01-23T14:46:16.057Z,1
2017-01-23T14:47:22.087Z,1
2017-01-23T14:48:28.104Z,1.1
2017-01-23T14:49:34.123Z,1.1
2017-01-23T14:50:40.144Z,1
2017-01-23T14:51:46.159Z,1.2
2017-01-23T14:52:52.188Z,1
2017-01-23T14:53:58.208Z,1
2017-01-23T14:55:04.241Z,1.2
2017-01-23T14:56:10.258Z,1.2
2017-01-23T14:57:16.287Z,1.2
2017-01-23T14:58:22.305Z,1.1
2017-01-23T14:59:28.331Z,1.2
2017-01-23T15:00:34.350Z,1.1
2017-01-23T15:01:40.372Z,1.1
2017-01-23T15:02:46.389Z,0.9
2017-01-23T15:03:52.415Z,1
2017-01-23T15:04:58.435Z,1
2017-01-23T15:06:04.462Z,1
2017-01-23T15:07:10.480Z,1.2
2017-01-23T15:08:16.505Z,1.1
2017-01-23T15:09:22.525Z,1.1
2017-01-23T15:10:28.537Z,1.2
2017-01-23T15:11:34.558Z,1.1
2017-01-23T15:12:40.577Z,1.2
2017-01-23T15:13:46.612Z,1.3
2017-01-23T15:14:52.631Z,1.2
2017-01-23T15:15:58.659Z,1.1
2017-01-23T15:17:04.678Z,1