createdAt,value
2022-11-20T00:00:17.517Z,93.47
2022-11-20T00:01:16.516Z,92.87
2022-11-20T00:02:16.566Z,93.68
2022-11-20T00:03:16.513Z,93.68
2022-11-20T00:04:16.492Z,93.83
2022-11-20T00:05:16.515Z,93.68
2022-11-20T00:06:16.471Z,94.10
2022-11-20T00:07:16.562Z,94.21
2022-11-20T00:08:16.450Z,93.79
2022-11-20T00:09:16.443Z,93.93
2022-11-20T00:10:16.435Z,94.00
2022-11-20T00:11:16.773Z,93.36
2022-11-20T00:12:16.430Z,93.15
2022-11-20T00:13:16.438Z,93.47
2022-11-20T00:14:16.415Z,93.04
2022-11-20T00:15:16.399Z,92.94
2022-11-20T00:16:16.420Z,92.94
2022-11-20T00:17:16.407Z,93.00
2022-11-20T00:18:16.375Z,92.79
2022-11-20T00:19:16.379Z,92.90
2022-11-20T00:20:18.206Z,92.68
2022-11-20T00:21:16.355Z,92.96
2022-11-20T00:22:16.352Z,92.75
2022-11-20T00:23:16.345Z,92.90
2022-11-20T00:24:16.356Z,92.96
2022-11-20T00:25:16.336Z,92.85
2022-11-20T00:26:16.312Z,92.54
2022-11-20T00:28:51.050Z,93.13
2022-11-20T00:29:51.038Z,93.30
2022-11-20T00:30:51.046Z,92.98
2022-11-20T00:31:52.183Z,92.77
2022-11-20T00:32:52.122Z,92.88
2022-11-20T00:33:52.428Z,92.41
2022-11-20T00:34:52.106Z,92.03
2022-11-20T00:35:52.092Z,91.67
2022-11-20T00:36:52.074Z,91.29
2022-11-20T00:37:52.075Z,91.18
2022-11-20T00:38:52.069Z,91.25
2022-11-20T00:39:52.054Z,91.39
2022-11-20T00:40:54.725Z,90.86
2022-11-20T00:41:53.056Z,91.29
2022-11-20T00:42:53.060Z,90.86
2022-11-20T00:43:52.027Z,91.35
2022-11-20T00:44:52.030Z,90.93
2022-11-20T00:45:52.015Z,91.08
2022-11-20T00:46:52.016Z,91.14
2022-11-20T00:47:51.998Z,91.46
2022-11-20T00:48:51.991Z,91.10
2022-11-20T00:49:51.992Z,91.35
2022-11-20T00:50:51.982Z,91.56
2022-11-20T00:51:52.007Z,90.99
2022-11-20T00:52:51.967Z,90.99
2022-11-20T00:53:51.963Z,91.10
2022-11-20T00:54:51.962Z,90.53
2022-11-20T00:55:51.955Z,89.94
2022-11-20T00:56:51.936Z,89.94
2022-11-20T00:57:51.922Z,90.00
2022-11-20T00:58:51.914Z,90.95
2022-11-20T00:59:51.962Z,90.81
2022-11-20T01:00:51.940Z,91.16
2022-11-20T01:01:51.903Z,89.47
2022-11-20T01:02:51.916Z,89.58
2022-11-20T01:03:51.898Z,89.58
2022-11-20T01:04:51.889Z,89.47
2022-11-20T01:05:51.899Z,89.58
2022-11-20T01:06:51.906Z,89.30
2022-11-20T01:07:52.439Z,89.40
2022-11-20T01:08:51.847Z,89.72
2022-11-20T01:09:51.867Z,89.69
2022-11-20T01:10:51.845Z,89.72
2022-11-20T01:11:51.820Z,90.11
2022-11-20T01:12:52.394Z,91.06
2022-11-20T01:13:52.812Z,91.06
2022-11-20T01:14:51.819Z,91.16
2022-11-20T01:15:51.790Z,89.79
2022-11-20T01:16:51.853Z,89.69
2022-11-20T01:17:51.779Z,89.79
2022-11-20T01:18:52.486Z,89.79
2022-11-20T01:19:51.788Z,90.00
2022-11-20T01:20:52.490Z,89.69
2022-11-20T01:21:51.780Z,90.21
2022-11-20T01:22:51.743Z,90.17
2022-11-20T01:23:51.812Z,89.58
2022-11-20T01:24:51.726Z,89.89
2022-11-20T01:25:51.717Z,91.16
2022-11-20T01:26:51.719Z,90.91
2022-11-20T01:27:51.710Z,90.70
2022-11-20T01:28:51.700Z,90.49
2022-11-20T01:29:54.764Z,89.71
2022-11-20T01:30:52.691Z,89.92
2022-11-20T01:31:51.706Z,89.71
2022-11-20T01:32:51.665Z,89.39
2022-11-20T01:33:51.663Z,89.25
2022-11-20T01:34:53.976Z,89.25
2022-11-20T01:35:51.684Z,88.82
2022-11-20T01:36:51.637Z,88.93
2022-11-20T01:37:51.630Z,88.40
2022-11-20T01:38:53.376Z,88.40
2022-11-20T01:39:51.623Z,89.25
2022-11-20T01:40:51.605Z,89.03
2022-11-20T01:41:51.601Z,88.71
2022-11-20T01:42:51.590Z,88.93
2022-11-20T01:43:51.598Z,89.46
2022-11-20T01:44:51.589Z,89.31
2022-11-20T01:45:51.575Z,88.78
2022-11-20T01:46:51.568Z,89.00
2022-11-20T01:47:51.554Z,88.85
2022-11-20T01:48:51.562Z,88.75
2022-11-20T01:49:51.539Z,88.75
2022-11-20T01:50:51.554Z,88.85
2022-11-20T01:51:52.531Z,88.75
2022-11-20T01:52:51.529Z,88.01
2022-11-20T01:53:51.520Z,88.11
2022-11-20T01:54:51.515Z,88.28
2022-11-20T01:55:51.486Z,88.32
2022-11-20T01:56:52.500Z,88.32
2022-11-20T01:57:51.491Z,88.85
2022-11-20T01:58:51.473Z,89.06
2022-11-20T01:59:51.473Z,88.75
2022-11-20T02:00:51.472Z,88.95
2022-11-20T02:01:51.453Z,88.32
2022-11-20T02:02:51.459Z,88.95
2022-11-20T02:03:51.448Z,88.81
2022-11-20T02:04:51.435Z,88.49
2022-11-20T02:05:51.423Z,89.02
2022-11-20T02:06:51.430Z,88.60
2022-11-20T02:07:51.422Z,88.39
2022-11-20T02:08:51.402Z,88.39
2022-11-20T02:09:53.770Z,88.45
2022-11-20T02:10:52.384Z,87.44
2022-11-20T02:11:51.386Z,88.39
2022-11-20T02:12:51.385Z,87.44
2022-11-20T02:13:51.382Z,87.33
2022-11-20T02:14:51.369Z,87.23
2022-11-20T02:15:51.380Z,87.44
2022-11-20T02:16:51.340Z,86.80
2022-11-20T02:17:51.355Z,87.29
2022-11-20T02:18:51.328Z,86.28
2022-11-20T02:19:51.330Z,87.08
2022-11-20T02:20:51.324Z,87.08
2022-11-20T02:21:51.900Z,87.29
2022-11-20T02:22:51.305Z,87.50
2022-11-20T02:23:51.297Z,87.40
2022-11-20T02:24:51.283Z,87.19
2022-11-20T02:25:51.294Z,87.19
2022-11-20T02:26:51.265Z,88.13
2022-11-20T02:27:51.267Z,87.50
2022-11-20T02:28:51.271Z,87.40
2022-11-20T02:29:51.252Z,87.29
2022-11-20T02:30:51.239Z,87.82
2022-11-20T02:31:51.228Z,87.33
2022-11-20T02:32:51.219Z,87.86
2022-11-20T02:33:51.212Z,88.43
2022-11-20T02:34:51.196Z,89.23
2022-11-20T02:35:51.993Z,89.06
2022-11-20T02:36:51.183Z,88.75
2022-11-20T02:37:51.219Z,88.85
2022-11-20T02:38:51.168Z,89.06
2022-11-20T02:39:51.174Z,89.27
2022-11-20T02:40:55.304Z,89.12
2022-11-20T02:41:52.148Z,88.75
2022-11-20T02:42:51.148Z,89.37
2022-11-20T02:43:51.131Z,89.06
2022-11-20T02:44:51.122Z,89.48
2022-11-20T02:45:51.114Z,90.11
2022-11-20T02:46:51.124Z,90.85
2022-11-20T02:47:51.098Z,90.75
2022-11-20T02:48:51.092Z,90.81
2022-11-20T02:49:51.082Z,90.54
2022-11-20T02:50:51.075Z,90.75
2022-11-20T02:51:51.084Z,90.54
2022-11-20T02:52:51.067Z,90.75
2022-11-20T02:53:51.049Z,91.38
2022-11-20T02:54:51.059Z,91.49
2022-11-20T02:55:51.036Z,91.49
2022-11-20T02:56:51.035Z,91.70
2022-11-20T02:57:51.987Z,91.70
2022-11-20T02:58:51.012Z,91.80
2022-11-20T02:59:51.003Z,92.44
2022-11-20T03:00:51.014Z,91.70
2022-11-20T03:01:50.997Z,92.44
2022-11-20T03:02:50.990Z,91.70
2022-11-20T03:03:51.002Z,91.80
2022-11-20T03:04:50.997Z,91.76
2022-11-20T03:05:50.985Z,92.18
2022-11-20T03:06:50.953Z,92.40
2022-11-20T03:07:50.968Z,92.44
2022-11-20T03:08:50.934Z,92.12
2022-11-20T03:09:50.933Z,92.50
2022-11-20T03:10:50.919Z,92.54
2022-11-20T03:11:50.913Z,92.76
2022-11-20T03:12:51.497Z,93.03
2022-11-20T03:13:50.897Z,92.76
2022-11-20T03:14:53.250Z,92.82
2022-11-20T03:15:51.942Z,92.71
2022-11-20T03:16:50.876Z,92.82
2022-11-20T03:17:50.859Z,92.71
2022-11-20T03:18:50.859Z,92.40
2022-11-20T03:19:51.409Z,92.29
2022-11-20T03:20:50.847Z,92.18
2022-11-20T03:21:50.836Z,92.08
2022-11-20T03:23:57.889Z,92.18
2022-11-20T03:24:57.866Z,91.93
2022-11-20T03:25:57.868Z,92.14
2022-11-20T03:26:57.849Z,92.46
2022-11-20T03:27:57.844Z,92.46
2022-11-20T03:28:57.850Z,92.46
2022-11-20T03:29:57.825Z,92.25
2022-11-20T03:30:57.827Z,92.57
2022-11-20T03:31:57.814Z,92.46
2022-11-20T03:32:57.807Z,92.77
2022-11-20T03:33:57.793Z,92.57
2022-11-20T03:34:57.788Z,92.67
2022-11-20T03:35:58.870Z,92.57
2022-11-20T03:36:58.873Z,92.03
2022-11-20T03:37:58.861Z,92.57
2022-11-20T03:38:58.897Z,92.57
2022-11-20T03:39:58.845Z,92.57
2022-11-20T03:40:58.924Z,92.35
2022-11-20T03:41:58.894Z,92.73
2022-11-20T03:42:58.838Z,92.31
2022-11-20T03:43:58.815Z,91.72
2022-11-20T03:44:58.804Z,92.10
2022-11-20T03:45:58.804Z,92.46
2022-11-20T03:46:58.792Z,92.03
2022-11-20T03:47:58.800Z,92.73
2022-11-20T03:48:58.776Z,92.63
2022-11-20T03:49:58.770Z,92.16
2022-11-20T03:50:58.770Z,92.16
2022-11-20T03:51:58.855Z,92.16
2022-11-20T03:52:58.791Z,92.16
2022-11-20T03:53:58.732Z,92.27
2022-11-20T03:54:58.749Z,92.06
2022-11-20T03:55:58.727Z,92.27
2022-11-20T03:56:58.717Z,91.53
2022-11-20T03:57:58.728Z,91.96
2022-11-20T03:58:58.711Z,92.06
2022-11-20T03:59:58.757Z,92.27
2022-11-20T04:00:58.711Z,92.58
2022-11-20T04:01:58.729Z,92.27
2022-11-20T04:02:58.680Z,92.48
2022-11-20T04:03:58.668Z,92.90
2022-11-20T04:04:58.675Z,92.69
2022-11-20T04:05:58.657Z,93.01
2022-11-20T04:06:58.678Z,93.11
2022-11-20T04:07:58.646Z,93.11
2022-11-20T04:08:58.633Z,93.05
2022-11-20T04:09:58.641Z,94.21
2022-11-20T04:10:58.627Z,93.57
2022-11-20T04:11:58.604Z,93.99
2022-11-20T04:12:59.119Z,94.57
2022-11-20T04:13:58.590Z,94.84
2022-11-20T04:14:58.602Z,94.63
2022-11-20T04:15:58.581Z,94.99
2022-11-20T04:16:58.564Z,94.95
2022-11-20T04:17:58.558Z,95.47
2022-11-20T04:18:58.551Z,95.57
2022-11-20T04:19:58.549Z,95.57
2022-11-20T04:20:58.539Z,96.31
2022-11-20T04:21:58.530Z,95.32
2022-11-20T04:22:58.518Z,95.85
2022-11-20T04:23:59.511Z,95.75
2022-11-20T04:24:58.509Z,95.53
2022-11-20T04:25:58.491Z,95.43
2022-11-20T04:26:58.491Z,95.11
2022-11-20T04:27:59.124Z,95.39
2022-11-20T04:28:58.474Z,95.07
2022-11-20T04:29:58.463Z,95.07
2022-11-20T04:30:58.457Z,95.11
2022-11-20T04:31:58.449Z,95.07
2022-11-20T04:32:58.447Z,95.49
2022-11-20T04:33:58.446Z,95.49
2022-11-20T04:34:58.420Z,95.07
2022-11-20T04:35:58.427Z,95.03
2022-11-20T04:36:58.406Z,94.29
2022-11-20T04:37:58.410Z,94.71
2022-11-20T04:38:58.402Z,94.40
2022-11-20T04:39:58.388Z,94.29
2022-11-20T04:40:58.375Z,94.40
2022-11-20T04:41:58.373Z,94.40
2022-11-20T04:42:58.431Z,94.35
2022-11-20T04:43:59.126Z,94.04
2022-11-20T04:44:58.357Z,94.46
2022-11-20T04:45:58.335Z,93.93
2022-11-20T04:46:58.327Z,93.41
2022-11-20T04:47:58.330Z,93.30
2022-11-20T04:48:58.316Z,93.45
2022-11-20T04:49:58.357Z,92.88
2022-11-20T04:50:58.303Z,93.30
2022-11-20T04:51:58.293Z,93.30
2022-11-20T04:52:58.289Z,93.72
2022-11-20T04:53:58.282Z,93.30
2022-11-20T04:54:58.275Z,93.41
2022-11-20T04:55:58.269Z,92.88
2022-11-20T04:56:58.255Z,93.19
2022-11-20T04:57:58.243Z,93.19
2022-11-20T04:58:58.240Z,93.62
2022-11-20T04:59:58.230Z,93.62
2022-11-20T05:00:58.221Z,93.19
2022-11-20T05:01:58.268Z,93.30
2022-11-20T05:02:58.218Z,93.09
2022-11-20T05:03:58.202Z,93.09
2022-11-20T05:04:58.188Z,92.94
2022-11-20T05:05:58.180Z,92.99
2022-11-20T05:06:58.221Z,92.88
2022-11-20T05:07:58.161Z,92.88
2022-11-20T05:08:58.168Z,92.67
2022-11-20T05:09:58.149Z,92.73
2022-11-20T05:10:58.148Z,92.77
2022-11-20T05:11:58.132Z,92.77
2022-11-20T05:12:58.132Z,92.21
2022-11-20T05:13:58.128Z,92.77
2022-11-20T05:14:58.110Z,92.99
2022-11-20T05:15:58.110Z,92.84
2022-11-20T05:16:58.091Z,92.31
2022-11-20T05:17:59.093Z,92.42
2022-11-20T05:18:58.102Z,92.46
2022-11-20T05:19:58.087Z,92.42
2022-11-20T05:20:58.083Z,92.46
2022-11-20T05:21:58.082Z,92.77
2022-11-20T05:22:58.055Z,92.77
2022-11-20T05:23:58.067Z,92.88
2022-11-20T05:24:58.048Z,92.57
2022-11-20T05:25:59.409Z,92.77
2022-11-20T05:26:59.029Z,92.88
2022-11-20T05:27:58.029Z,93.30
2022-11-20T05:28:58.026Z,93.19
2022-11-20T05:29:58.036Z,93.24
2022-11-20T05:30:58.015Z,93.83
2022-11-20T05:31:58.006Z,93.87
2022-11-20T05:32:57.986Z,93.98
2022-11-20T05:33:58.072Z,94.08
2022-11-20T05:34:57.976Z,93.66
2022-11-20T05:35:57.958Z,93.55
2022-11-20T05:36:57.970Z,93.98
2022-11-20T05:37:58.545Z,93.76
2022-11-20T05:39:01.576Z,94.40
2022-11-20T05:39:58.934Z,94.34
2022-11-20T05:40:57.922Z,94.60
2022-11-20T05:41:57.916Z,94.54
2022-11-20T05:42:57.915Z,94.96
2022-11-20T05:43:58.543Z,95.07
2022-11-20T05:44:57.922Z,94.86
2022-11-20T05:45:57.890Z,95.07
2022-11-20T05:46:57.913Z,95.49
2022-11-20T05:47:57.871Z,95.28
2022-11-20T05:48:57.853Z,95.70
2022-11-20T05:49:57.859Z,95.60
2022-11-20T05:50:57.844Z,95.97
2022-11-20T05:51:57.833Z,95.76
2022-11-20T05:52:57.824Z,95.66
2022-11-20T05:53:58.833Z,95.70
2022-11-20T05:54:57.821Z,95.34
2022-11-20T05:55:57.809Z,95.13
2022-11-20T05:56:57.795Z,94.82
2022-11-20T05:57:57.804Z,94.71
2022-11-20T05:58:57.790Z,95.24
2022-11-20T05:59:57.768Z,95.34
2022-11-20T06:00:57.778Z,95.24
2022-11-20T06:01:57.760Z,95.45
2022-11-20T06:02:57.773Z,95.55
2022-11-20T06:03:57.746Z,96.08
2022-11-20T06:04:57.741Z,95.83
2022-11-20T06:05:57.748Z,95.76
2022-11-20T06:06:57.864Z,95.51
2022-11-20T06:07:57.706Z,95.30
2022-11-20T06:08:57.694Z,95.40
2022-11-20T06:09:57.700Z,94.35
2022-11-20T06:10:57.697Z,94.78
2022-11-20T06:11:57.709Z,94.56
2022-11-20T06:12:57.730Z,94.46
2022-11-20T06:13:57.665Z,94.71
2022-11-20T06:14:57.706Z,94.67
2022-11-20T06:15:57.716Z,94.88
2022-11-20T06:16:57.651Z,94.98
2022-11-20T06:17:57.648Z,94.88
2022-11-20T06:18:57.667Z,94.88
2022-11-20T06:19:57.631Z,95.09
2022-11-20T06:20:57.605Z,94.98
2022-11-20T06:21:58.616Z,95.09
2022-11-20T06:22:57.595Z,94.98
2022-11-20T06:23:57.597Z,94.78
2022-11-20T06:24:57.582Z,94.88
2022-11-20T06:25:57.573Z,94.67
2022-11-20T06:26:57.564Z,94.78
2022-11-20T06:27:58.122Z,94.35
2022-11-20T06:28:57.555Z,94.35
2022-11-20T06:29:58.100Z,94.46
2022-11-20T06:30:57.527Z,94.35
2022-11-20T06:31:57.603Z,94.67
2022-11-20T06:32:57.511Z,95.13
2022-11-20T06:33:58.051Z,94.82
2022-11-20T06:34:57.514Z,94.92
2022-11-20T06:36:00.462Z,95.66
2022-11-20T06:36:58.480Z,95.66
2022-11-20T06:37:57.477Z,95.66
2022-11-20T06:38:57.472Z,95.51
2022-11-20T06:39:57.454Z,95.51
2022-11-20T06:40:58.128Z,94.88
2022-11-20T06:41:59.243Z,94.98
2022-11-20T06:42:59.049Z,94.71
2022-11-20T06:43:57.436Z,95.09
2022-11-20T06:44:57.472Z,95.40
2022-11-20T06:45:57.429Z,95.40
2022-11-20T06:46:57.403Z,95.09
2022-11-20T06:47:57.414Z,95.40
2022-11-20T06:48:57.408Z,94.88
2022-11-20T06:49:57.389Z,94.78
2022-11-20T06:50:57.386Z,94.67
2022-11-20T06:51:57.375Z,94.56
2022-11-20T06:52:57.575Z,94.98
2022-11-20T06:53:57.358Z,94.78
2022-11-20T06:54:58.127Z,95.26
2022-11-20T06:55:57.345Z,95.40
2022-11-20T06:56:57.333Z,95.15
2022-11-20T06:57:57.362Z,94.73
2022-11-20T06:58:57.363Z,94.73
2022-11-20T06:59:57.312Z,94.94
2022-11-20T07:00:57.348Z,94.52
2022-11-20T07:01:57.302Z,94.73
2022-11-20T07:02:58.078Z,94.73
2022-11-20T07:03:57.290Z,94.52
2022-11-20T07:04:57.272Z,94.73
2022-11-20T07:05:57.268Z,94.62
2022-11-20T07:06:57.535Z,94.58
2022-11-20T07:07:58.128Z,94.62
2022-11-20T07:08:57.650Z,95.00
2022-11-20T07:09:57.237Z,94.90
2022-11-20T07:10:57.244Z,94.17
2022-11-20T07:11:57.222Z,94.37
2022-11-20T07:12:57.214Z,94.58
2022-11-20T07:13:57.218Z,94.27
2022-11-20T07:14:57.215Z,93.74
2022-11-20T07:15:57.283Z,94.17
2022-11-20T07:16:57.195Z,94.17
2022-11-20T07:17:57.180Z,94.37
2022-11-20T07:18:57.174Z,94.37
2022-11-20T07:19:57.186Z,94.23
2022-11-20T07:20:57.166Z,94.12
2022-11-20T07:21:57.164Z,94.33
2022-11-20T07:22:57.154Z,94.33
2022-11-20T07:23:57.148Z,94.43
2022-11-20T07:24:57.131Z,94.23
2022-11-20T07:25:57.636Z,94.23
2022-11-20T07:26:57.225Z,94.33
2022-11-20T07:29:03.386Z,94.08
2022-11-20T07:30:03.390Z,94.54
2022-11-20T07:31:03.370Z,94.39
2022-11-20T07:32:03.366Z,94.18
2022-11-20T07:33:03.351Z,94.18
2022-11-20T07:34:03.354Z,94.18
2022-11-20T07:35:03.354Z,94.45
2022-11-20T07:36:03.334Z,93.97
2022-11-20T07:37:10.080Z,94.35
2022-11-20T07:38:06.411Z,94.24
2022-11-20T07:39:04.403Z,94.04
2022-11-20T07:40:04.405Z,94.14
2022-11-20T07:41:04.410Z,93.82
2022-11-20T07:42:04.378Z,93.51
2022-11-20T07:43:04.373Z,92.99
2022-11-20T07:44:04.355Z,94.14
2022-11-20T07:45:04.366Z,93.57
2022-11-20T07:46:04.328Z,93.36
2022-11-20T07:47:05.334Z,93.05
2022-11-20T07:48:04.328Z,93.36
2022-11-20T07:49:05.247Z,93.57
2022-11-20T07:50:04.318Z,93.05
2022-11-20T07:51:04.304Z,94.10
2022-11-20T07:52:05.378Z,93.68
2022-11-20T07:53:05.284Z,93.05
2022-11-20T07:54:04.289Z,93.43
2022-11-20T07:55:04.276Z,93.63
2022-11-20T07:56:04.269Z,93.01
2022-11-20T07:57:04.260Z,93.43
2022-11-20T07:58:04.835Z,92.90
2022-11-20T07:59:04.246Z,92.90
2022-11-20T08:00:04.245Z,93.63
2022-11-20T08:01:04.263Z,93.01
2022-11-20T08:02:04.219Z,93.11
2022-11-20T08:03:04.244Z,93.53
2022-11-20T08:04:04.207Z,93.53
2022-11-20T08:05:04.193Z,93.43
2022-11-20T08:06:04.188Z,93.11
2022-11-20T08:07:04.231Z,93.11
2022-11-20T08:08:04.225Z,93.63
2022-11-20T08:09:05.299Z,94.16
2022-11-20T08:10:04.152Z,94.32
2022-11-20T08:11:04.139Z,93.80
2022-11-20T08:12:04.134Z,94.12
2022-11-20T08:13:04.147Z,93.97
2022-11-20T08:14:04.156Z,92.92
2022-11-20T08:15:07.251Z,93.59
2022-11-20T08:16:05.174Z,93.44
2022-11-20T08:17:04.092Z,92.92
2022-11-20T08:18:29.587Z,92.82
2022-11-20T08:19:06.099Z,92.61
2022-11-20T08:20:04.082Z,92.29
2022-11-20T08:21:04.065Z,92.46
2022-11-20T08:22:04.058Z,92.98
2022-11-20T08:23:04.047Z,92.46
2022-11-20T08:24:04.047Z,92.31
2022-11-20T08:25:04.038Z,91.72
2022-11-20T08:26:04.037Z,92.04
2022-11-20T08:27:04.005Z,91.37
2022-11-20T08:28:12.954Z,91.47
2022-11-20T08:29:05.003Z,90.64
2022-11-20T08:30:04.001Z,91.27
2022-11-20T08:31:03.990Z,90.95
2022-11-20T08:32:03.979Z,91.69
2022-11-20T08:33:03.970Z,90.95
2022-11-20T08:34:08.892Z,90.84
2022-11-20T08:35:05.962Z,90.84
2022-11-20T08:36:03.970Z,91.79
2022-11-20T08:37:03.976Z,91.52
2022-11-20T08:38:03.937Z,91.31
2022-11-20T08:39:03.923Z,91.62
2022-11-20T08:40:03.923Z,91.72
2022-11-20T08:41:03.906Z,91.62
2022-11-20T08:42:03.900Z,91.94
2022-11-20T08:43:03.891Z,91.62
2022-11-20T08:44:03.898Z,92.14
2022-11-20T08:45:03.911Z,91.83
2022-11-20T08:46:03.902Z,92.04
2022-11-20T08:47:03.869Z,92.46
2022-11-20T08:48:04.080Z,92.35
2022-11-20T08:49:03.854Z,91.94
2022-11-20T08:50:03.861Z,91.94
2022-11-20T08:51:03.834Z,92.04
2022-11-20T08:52:03.829Z,92.21
2022-11-20T08:53:03.817Z,91.94
2022-11-20T08:54:03.828Z,91.47
2022-11-20T08:55:03.800Z,91.27
2022-11-20T08:56:03.795Z,91.47
2022-11-20T08:57:03.789Z,91.37
2022-11-20T08:58:03.787Z,91.43
2022-11-20T08:59:26.909Z,91.12
2022-11-20T09:01:05.767Z,90.28
2022-11-20T09:02:03.748Z,90.49
2022-11-20T09:03:03.739Z,90.33
2022-11-20T09:04:04.341Z,90.22
2022-11-20T09:05:03.753Z,90.49
2022-11-20T09:06:04.329Z,90.49
2022-11-20T09:07:03.782Z,90.95
2022-11-20T09:08:03.706Z,90.84
2022-11-20T09:09:06.813Z,90.53
2022-11-20T09:10:22.972Z,90.64
2022-11-20T09:11:05.673Z,90.43
2022-11-20T09:12:03.677Z,90.95
2022-11-20T09:13:03.700Z,90.64
2022-11-20T09:14:03.709Z,91.43
2022-11-20T09:15:03.651Z,90.81
2022-11-20T09:16:03.640Z,90.70
2022-11-20T09:17:03.635Z,91.02
2022-11-20T09:18:03.618Z,91.16
2022-11-20T09:20:05.599Z,90.84
2022-11-20T09:21:03.660Z,91.27
2022-11-20T09:22:03.622Z,91.33
2022-11-20T09:23:03.579Z,91.37
2022-11-20T09:24:04.194Z,91.58
2022-11-20T09:25:03.577Z,91.37
2022-11-20T09:26:05.272Z,91.37
2022-11-20T09:27:05.354Z,91.94
2022-11-20T09:28:04.259Z,92.25
2022-11-20T09:29:03.538Z,92.04
2022-11-20T09:30:03.564Z,92.14
2022-11-20T09:31:03.522Z,92.25
2022-11-20T09:32:03.516Z,92.35
2022-11-20T09:33:03.508Z,91.77
2022-11-20T09:34:03.497Z,92.50
2022-11-20T09:35:03.523Z,92.77
2022-11-20T09:36:03.481Z,93.40
2022-11-20T09:37:06.394Z,92.77
2022-11-20T09:38:03.467Z,92.77
2022-11-20T09:39:03.457Z,92.35
2022-11-20T09:40:03.472Z,92.14
2022-11-20T09:41:03.441Z,92.21
2022-11-20T09:42:03.444Z,92.10
2022-11-20T09:43:03.438Z,92.00
2022-11-20T09:44:03.422Z,91.64
2022-11-20T09:45:03.424Z,91.37
2022-11-20T09:46:03.406Z,91.27
2022-11-20T09:47:04.346Z,91.22
2022-11-20T09:48:03.396Z,91.33
2022-11-20T09:49:03.382Z,91.43
2022-11-20T09:50:03.376Z,91.43
2022-11-20T09:51:03.367Z,90.77
2022-11-20T09:52:03.371Z,90.39
2022-11-20T09:53:03.348Z,89.83
2022-11-20T09:54:03.350Z,89.86
2022-11-20T09:55:03.342Z,89.72
2022-11-20T09:56:03.328Z,90.14
2022-11-20T09:57:03.327Z,90.14
2022-11-20T09:58:03.316Z,90.18
2022-11-20T09:59:03.307Z,89.83
2022-11-20T10:00:03.306Z,89.93
2022-11-20T10:01:03.325Z,89.83
2022-11-20T10:02:03.289Z,90.14
2022-11-20T10:03:03.276Z,89.83
2022-11-20T10:04:03.264Z,89.72
2022-11-20T10:05:04.220Z,89.58
2022-11-20T10:06:03.246Z,89.78
2022-11-20T10:07:31.899Z,89.47
2022-11-20T10:08:05.285Z,88.84
2022-11-20T10:09:03.237Z,88.53
2022-11-20T10:10:03.222Z,88.64
2022-11-20T10:11:03.219Z,88.64
2022-11-20T10:12:03.199Z,88.49
2022-11-20T10:13:03.208Z,88.17
2022-11-20T10:14:03.201Z,87.96
2022-11-20T10:15:03.179Z,88.07
2022-11-20T10:16:03.168Z,87.65
2022-11-20T10:17:03.158Z,88.39
2022-11-20T10:18:03.155Z,87.93
2022-11-20T10:19:03.155Z,88.07
2022-11-20T10:20:03.147Z,87.86
2022-11-20T10:21:03.152Z,88.39
2022-11-20T10:22:03.118Z,87.93
2022-11-20T10:24:10.696Z,87.99
2022-11-20T10:25:10.700Z,87.88
2022-11-20T10:26:10.693Z,87.84
2022-11-20T10:27:10.702Z,86.28
2022-11-20T10:28:10.676Z,86.07
2022-11-20T10:29:11.760Z,86.32
2022-11-20T10:30:11.806Z,86.21
2022-11-20T10:31:11.760Z,86.63
2022-11-20T10:32:11.742Z,87.51
2022-11-20T10:33:11.737Z,87.61
2022-11-20T10:34:12.630Z,87.71
2022-11-20T10:35:12.703Z,87.61
2022-11-20T10:36:11.692Z,87.40
2022-11-20T10:37:11.690Z,87.30
2022-11-20T10:38:11.707Z,87.30
2022-11-20T10:39:11.671Z,87.57
2022-11-20T10:40:11.670Z,87.05
2022-11-20T10:41:11.675Z,87.47
2022-11-20T10:42:11.644Z,87.53
2022-11-20T10:43:11.637Z,86.18
2022-11-20T10:44:11.636Z,85.82
2022-11-20T10:45:11.627Z,86.35
2022-11-20T10:46:11.629Z,85.30
2022-11-20T10:47:11.604Z,85.78
2022-11-20T10:48:11.599Z,85.61
2022-11-20T10:49:11.591Z,85.72
2022-11-20T10:50:11.619Z,84.95
2022-11-20T10:51:11.580Z,84.64
2022-11-20T10:52:11.569Z,84.60
2022-11-20T10:53:11.623Z,84.08
2022-11-20T10:54:11.560Z,83.80
2022-11-20T10:55:11.550Z,84.12
2022-11-20T10:56:11.535Z,84.84
2022-11-20T10:57:11.530Z,85.72
2022-11-20T10:58:11.532Z,85.78
2022-11-20T10:59:11.534Z,85.68
2022-11-20T11:00:11.505Z,85.78
2022-11-20T11:01:11.524Z,85.47
2022-11-20T11:02:11.499Z,84.84
2022-11-20T11:03:11.515Z,84.81
2022-11-20T11:04:11.506Z,84.95
2022-11-20T11:05:14.367Z,84.84
2022-11-20T11:06:13.992Z,84.74
2022-11-20T11:07:11.465Z,84.95
2022-11-20T11:08:11.457Z,84.95
2022-11-20T11:09:11.439Z,84.95
2022-11-20T11:10:11.443Z,85.05
2022-11-20T11:11:12.068Z,85.47
2022-11-20T11:12:11.426Z,85.74
2022-11-20T11:13:11.417Z,85.53
2022-11-20T11:14:11.400Z,84.81
2022-11-20T11:15:11.999Z,84.70
2022-11-20T11:16:11.384Z,84.81
2022-11-20T11:17:11.379Z,85.53
2022-11-20T11:18:11.365Z,86.27
2022-11-20T11:19:11.358Z,85.96
2022-11-20T11:20:11.993Z,85.53
2022-11-20T11:21:11.389Z,86.27
2022-11-20T11:22:11.344Z,86.06
2022-11-20T11:23:11.335Z,85.74
2022-11-20T11:24:40.367Z,85.64
2022-11-20T11:25:13.311Z,85.96
2022-11-20T11:26:11.305Z,86.16
2022-11-20T11:27:16.499Z,85.74
2022-11-20T11:28:13.297Z,86.06
2022-11-20T11:29:11.280Z,87.10
2022-11-20T11:30:11.274Z,87.52
2022-11-20T11:31:11.264Z,86.79
2022-11-20T11:32:11.272Z,87.10
2022-11-20T11:33:11.262Z,87.62
2022-11-20T11:34:11.234Z,87.66
2022-11-20T11:35:11.233Z,87.97
2022-11-20T11:36:11.227Z,88.64
2022-11-20T11:37:11.226Z,89.54
2022-11-20T11:38:11.212Z,90.68
2022-11-20T11:39:11.201Z,91.00
2022-11-20T11:40:26.523Z,89.54
2022-11-20T11:41:13.184Z,90.22
2022-11-20T11:42:11.169Z,90.22
2022-11-20T11:43:11.172Z,89.32
2022-11-20T11:44:11.163Z,89.54
2022-11-20T11:45:11.156Z,89.54
2022-11-20T11:46:11.151Z,91.62
2022-11-20T11:47:11.134Z,91.58
2022-11-20T11:48:11.134Z,89.64
2022-11-20T11:49:11.131Z,89.50
2022-11-20T11:51:18.315Z,91.16
2022-11-20T11:52:18.260Z,91.37
2022-11-20T11:53:18.254Z,91.58
2022-11-20T11:54:18.246Z,92.00
2022-11-20T11:55:19.327Z,92.93
2022-11-20T11:56:19.323Z,92.83
2022-11-20T11:57:19.305Z,92.41
2022-11-20T11:58:19.302Z,92.10
2022-11-20T11:59:19.289Z,91.16
2022-11-20T12:00:19.285Z,92.21
2022-11-20T12:01:19.279Z,92.99
2022-11-20T12:02:19.287Z,93.62
2022-11-20T12:03:19.263Z,92.99
2022-11-20T12:04:19.262Z,93.20
2022-11-20T12:05:19.241Z,92.89
2022-11-20T12:06:19.232Z,91.71
2022-11-20T12:07:45.050Z,92.12
2022-11-20T12:08:21.235Z,91.08
2022-11-20T12:09:19.215Z,93.68
2022-11-20T12:10:19.208Z,94.26
2022-11-20T12:11:19.205Z,95.09
2022-11-20T12:12:19.186Z,94.89
2022-11-20T12:13:19.177Z,93.60
2022-11-20T12:14:19.170Z,91.77
2022-11-20T12:15:19.167Z,92.70
2022-11-20T12:16:19.153Z,93.74
2022-11-20T12:17:19.141Z,94.16
2022-11-20T12:18:19.139Z,94.64
2022-11-20T12:19:19.126Z,94.22
2022-11-20T12:20:19.128Z,92.97
2022-11-20T12:21:19.107Z,90.93
2022-11-20T12:22:19.115Z,90.20
2022-11-20T12:23:19.090Z,90.97
2022-11-20T12:24:19.084Z,91.71
2022-11-20T12:25:19.098Z,91.39
2022-11-20T12:26:19.067Z,91.81
2022-11-20T12:27:19.062Z,93.68
2022-11-20T12:28:19.054Z,93.54
2022-11-20T12:29:19.043Z,93.43
2022-11-20T12:30:19.050Z,92.80
2022-11-20T12:31:19.026Z,92.29
2022-11-20T12:32:19.019Z,91.66
2022-11-20T12:33:19.011Z,91.46
2022-11-20T12:34:19.003Z,92.60
2022-11-20T12:35:18.994Z,92.35
2022-11-20T12:36:19.000Z,92.24
2022-11-20T12:37:18.988Z,91.52
2022-11-20T12:38:18.969Z,90.93
2022-11-20T12:39:18.969Z,90.83
2022-11-20T12:40:18.965Z,91.56
2022-11-20T12:41:18.947Z,91.46
2022-11-20T12:42:18.937Z,91.83
2022-11-20T12:43:18.929Z,91.93
2022-11-20T12:44:18.922Z,91.52
2022-11-20T12:45:18.927Z,90.37
2022-11-20T12:46:18.910Z,89.95
2022-11-20T12:47:18.894Z,89.64
2022-11-20T12:48:19.908Z,90.16
2022-11-20T12:49:18.886Z,90.26
2022-11-20T12:50:18.906Z,90.06
2022-11-20T12:51:18.876Z,89.58
2022-11-20T12:52:19.835Z,90.00
2022-11-20T12:53:18.859Z,90.62
2022-11-20T12:54:18.847Z,90.00
2022-11-20T12:55:18.846Z,90.35
2022-11-20T12:56:18.839Z,90.41
2022-11-20T12:57:18.875Z,90.72
2022-11-20T12:58:18.806Z,91.77
2022-11-20T12:59:18.801Z,91.56
2022-11-20T13:00:18.807Z,91.72