createdAt,value
2018-03-22T00:01:32.634Z,65.53
2018-03-22T00:04:02.508Z,49.87
2018-03-22T00:06:32.461Z,46.53
2018-03-22T00:09:01.700Z,37.53
2018-03-22T00:11:30.577Z,45.90
2018-03-22T00:14:00.386Z,39.40
2018-03-22T00:16:29.696Z,46.33
2018-03-22T00:18:58.473Z,42.63
2018-03-22T00:21:30.023Z,41.00
2018-03-22T00:24:00.421Z,43.27
2018-03-22T00:26:32.470Z,46.30
2018-03-22T00:29:03.558Z,38.73
2018-03-22T00:31:35.124Z,41.13
2018-03-22T00:34:03.919Z,42.30
2018-03-22T00:36:33.401Z,43.77
2018-03-22T00:39:03.136Z,41.77
2018-03-22T00:41:31.749Z,42.67
2018-03-22T00:44:01.475Z,47.23
2018-03-22T00:46:30.047Z,46.60
2018-03-22T00:48:59.302Z,42.10
2018-03-22T00:51:29.298Z,44.60
2018-03-22T00:53:58.616Z,47.10
2018-03-22T00:56:26.953Z,43.37
2018-03-22T00:58:57.193Z,42.73
2018-03-22T01:01:25.783Z,46.33
2018-03-22T01:03:56.035Z,46.27
2018-03-22T01:06:25.904Z,46.87
2018-03-22T01:08:55.171Z,41.77
2018-03-22T01:11:23.692Z,40.80
2018-03-22T01:13:53.416Z,42.80
2018-03-22T01:16:23.314Z,41.57
2018-03-22T01:18:52.616Z,40.27
2018-03-22T01:21:21.350Z,42.30
2018-03-22T01:23:51.716Z,39.53
2018-03-22T01:26:22.568Z,44.63
2018-03-22T01:28:52.824Z,44.17
2018-03-22T01:31:21.450Z,43.30
2018-03-22T01:33:51.052Z,40.93
2018-03-22T01:36:19.809Z,40.80
2018-03-22T01:38:49.612Z,41.13
2018-03-22T01:41:19.154Z,41.20
2018-03-22T01:43:47.980Z,42.20
2018-03-22T01:46:18.725Z,49.00
2018-03-22T01:48:49.150Z,44.80
2018-03-22T01:51:18.373Z,34.23
2018-03-22T01:53:47.523Z,41.83
2018-03-22T01:56:17.648Z,39.50
2018-03-22T01:58:47.724Z,42.90
2018-03-22T02:01:16.840Z,44.33
2018-03-22T02:03:45.274Z,40.73
2018-03-22T02:06:14.739Z,39.30
2018-03-22T02:08:44.547Z,44.90
2018-03-22T02:11:14.304Z,39.90
2018-03-22T02:13:45.018Z,38.43
2018-03-22T02:16:13.420Z,37.50
2018-03-22T02:18:42.416Z,38.73
2018-03-22T02:21:11.632Z,41.43
2018-03-22T02:23:40.884Z,42.23
2018-03-22T02:26:10.416Z,42.40
2018-03-22T02:28:41.616Z,40.10
2018-03-22T02:31:12.445Z,40.27
2018-03-22T02:33:42.348Z,36.80
2018-03-22T02:36:10.976Z,40.73
2018-03-22T02:38:39.960Z,40.90
2018-03-22T02:41:08.295Z,41.43
2018-03-22T02:43:37.810Z,44.97
2018-03-22T02:46:06.932Z,41.13
2018-03-22T02:48:37.574Z,36.33
2018-03-22T02:51:06.839Z,37.77
2018-03-22T02:53:35.848Z,38.17
2018-03-22T02:56:04.860Z,37.27
2018-03-22T02:58:34.063Z,41.53
2018-03-22T03:01:02.812Z,40.43
2018-03-22T03:03:32.321Z,35.77
2018-03-22T03:06:01.640Z,36.00
2018-03-22T03:08:31.731Z,35.27
2018-03-22T03:11:01.281Z,32.53
2018-03-22T03:13:31.861Z,34.70
2018-03-22T03:16:01.274Z,31.53
2018-03-22T03:18:29.618Z,33.47
2018-03-22T03:20:59.140Z,32.53
2018-03-22T03:23:30.093Z,34.30
2018-03-22T03:26:00.015Z,29.73
2018-03-22T03:28:29.938Z,29.60
2018-03-22T03:30:59.793Z,27.87
2018-03-22T03:33:29.568Z,27.00
2018-03-22T03:35:58.852Z,27.80
2018-03-22T03:38:27.328Z,27.50
2018-03-22T03:40:56.928Z,31.70
2018-03-22T03:43:26.826Z,29.33
2018-03-22T03:45:56.045Z,25.17
2018-03-22T03:48:24.385Z,24.80
2018-03-22T03:50:52.805Z,28.23
2018-03-22T03:53:21.863Z,24.87
2018-03-22T03:55:51.700Z,24.30
2018-03-22T03:58:22.162Z,25.43
2018-03-22T04:00:51.592Z,24.57
2018-03-22T04:03:20.808Z,23.43
2018-03-22T04:05:51.552Z,25.40
2018-03-22T04:08:20.847Z,26.13
2018-03-22T04:10:50.597Z,24.90
2018-03-22T04:13:20.638Z,26.97
2018-03-22T04:15:50.022Z,24.30
2018-03-22T04:18:20.429Z,24.47
2018-03-22T04:20:51.039Z,24.17
2018-03-22T04:23:20.593Z,26.00
2018-03-22T04:25:49.156Z,23.67
2018-03-22T04:28:17.579Z,24.73
2018-03-22T04:30:46.735Z,28.80
2018-03-22T04:33:16.568Z,22.63
2018-03-22T04:35:46.081Z,24.00
2018-03-22T04:38:16.244Z,23.77
2018-03-22T04:40:45.070Z,22.60
2018-03-22T04:43:14.356Z,21.53
2018-03-22T04:45:44.125Z,24.37
2018-03-22T04:48:13.322Z,23.00
2018-03-22T04:50:42.802Z,23.37
2018-03-22T04:53:12.499Z,26.60
2018-03-22T04:55:40.837Z,24.33
2018-03-22T04:58:13.712Z,26.97
2018-03-22T05:00:43.367Z,27.00
2018-03-22T05:03:13.093Z,25.50
2018-03-22T05:05:41.487Z,19.23
2018-03-22T05:08:10.882Z,22.00
2018-03-22T05:10:39.512Z,24.93
2018-03-22T05:13:10.255Z,25.33
2018-03-22T05:15:39.509Z,26.50
2018-03-22T05:18:11.765Z,24.97
2018-03-22T05:20:43.997Z,24.27
2018-03-22T05:23:13.982Z,27.03
2018-03-22T05:25:42.399Z,25.90
2018-03-22T05:28:11.530Z,25.67
2018-03-22T05:30:40.731Z,26.30
2018-03-22T05:33:09.497Z,25.53
2018-03-22T05:35:39.184Z,23.50
2018-03-22T05:38:07.685Z,27.70
2018-03-22T05:40:37.084Z,25.73
2018-03-22T05:43:06.409Z,25.37
2018-03-22T05:45:36.082Z,28.97
2018-03-22T05:48:05.417Z,24.53
2018-03-22T05:50:35.391Z,26.60
2018-03-22T05:53:04.964Z,31.80
2018-03-22T05:55:33.840Z,28.63
2018-03-22T05:58:03.749Z,26.80
2018-03-22T06:00:33.628Z,27.30
2018-03-22T06:03:04.976Z,29.83
2018-03-22T06:05:33.963Z,29.97
2018-03-22T06:08:02.546Z,29.47
2018-03-22T06:10:32.086Z,31.13
2018-03-22T06:13:02.470Z,25.83
2018-03-22T06:15:31.767Z,29.90
2018-03-22T06:18:00.146Z,30.80
2018-03-22T06:20:28.622Z,32.17
2018-03-22T06:22:58.299Z,31.90
2018-03-22T06:25:26.931Z,27.93
2018-03-22T06:27:55.603Z,29.40
2018-03-22T06:30:24.223Z,30.10
2018-03-22T06:32:52.574Z,30.73
2018-03-22T06:35:21.792Z,33.20
2018-03-22T06:37:51.314Z,27.43
2018-03-22T06:40:20.743Z,35.97
2018-03-22T06:42:50.066Z,36.33
2018-03-22T06:45:23.117Z,33.17
2018-03-22T06:47:53.470Z,32.40
2018-03-22T06:50:22.851Z,33.93
2018-03-22T06:52:53.840Z,43.67
2018-03-22T06:55:23.604Z,38.83
2018-03-22T06:57:52.586Z,37.87
2018-03-22T07:00:21.843Z,40.73
2018-03-22T07:02:51.049Z,33.70
2018-03-22T07:05:22.374Z,36.90
2018-03-22T07:07:51.572Z,32.17
2018-03-22T07:10:23.268Z,36.63
2018-03-22T07:12:53.789Z,38.33
2018-03-22T07:15:24.907Z,39.27
2018-03-22T07:17:53.269Z,36.27
2018-03-22T07:20:22.164Z,34.73
2018-03-22T07:22:51.875Z,31.20
2018-03-22T07:25:21.607Z,32.73
2018-03-22T07:27:51.521Z,41.47
2018-03-22T07:30:20.775Z,36.03
2018-03-22T07:32:50.702Z,34.97
2018-03-22T07:35:20.155Z,29.10
2018-03-22T07:37:48.631Z,31.90
2018-03-22T07:40:17.498Z,29.73
2018-03-22T07:42:52.448Z,32.23
2018-03-22T07:45:23.903Z,32.97
2018-03-22T07:47:53.787Z,39.57
2018-03-22T07:50:23.223Z,32.47
2018-03-22T07:52:52.447Z,44.83
2018-03-22T07:55:22.726Z,36.90
2018-03-22T07:57:52.823Z,53.10
2018-03-22T08:00:21.162Z,39.83
2018-03-22T08:02:49.607Z,36.97
2018-03-22T08:05:20.100Z,37.57
2018-03-22T08:07:48.514Z,41.53
2018-03-22T08:10:22.027Z,45.67
2018-03-22T08:12:51.302Z,48.17
2018-03-22T08:15:20.639Z,47.77
2018-03-22T08:17:48.971Z,38.53
2018-03-22T08:20:18.621Z,43.50
2018-03-22T08:22:47.938Z,40.93
2018-03-22T08:25:16.555Z,36.07
2018-03-22T08:27:45.441Z,44.57
2018-03-22T08:30:15.366Z,38.97
2018-03-22T08:32:44.768Z,38.23
2018-03-22T08:35:14.877Z,37.87
2018-03-22T08:37:44.583Z,41.07
2018-03-22T08:40:14.353Z,49.53
2018-03-22T08:42:43.640Z,44.00
2018-03-22T08:45:12.294Z,37.50
2018-03-22T08:47:44.206Z,43.07
2018-03-22T08:50:14.048Z,47.47
2018-03-22T08:52:42.757Z,47.13
2018-03-22T08:55:13.517Z,51.03
2018-03-22T08:57:42.319Z,42.73
2018-03-22T09:00:11.475Z,48.37
2018-03-22T09:02:41.022Z,45.10
2018-03-22T09:05:09.869Z,41.80
2018-03-22T09:07:39.364Z,45.47
2018-03-22T09:10:08.733Z,43.83
2018-03-22T09:12:37.941Z,44.03
2018-03-22T09:15:08.782Z,47.70
2018-03-22T09:17:39.108Z,48.07
2018-03-22T09:20:07.884Z,49.20
2018-03-22T09:22:37.164Z,50.67
2018-03-22T09:25:08.249Z,49.93
2018-03-22T09:27:39.488Z,45.30
2018-03-22T09:30:08.938Z,39.67
2018-03-22T09:32:38.159Z,43.10
2018-03-22T09:35:07.293Z,33.43
2018-03-22T09:37:36.935Z,47.47
2018-03-22T09:40:06.982Z,41.40
2018-03-22T09:42:36.497Z,39.13
2018-03-22T09:45:06.623Z,36.20
2018-03-22T09:47:35.907Z,32.00
2018-03-22T09:50:07.171Z,34.17
2018-03-22T09:52:36.425Z,32.87
2018-03-22T09:55:05.479Z,35.33
2018-03-22T09:57:35.779Z,38.80
2018-03-22T10:00:06.508Z,41.17
2018-03-22T10:02:35.980Z,36.77
2018-03-22T10:05:04.577Z,37.30
2018-03-22T10:07:35.414Z,35.43
2018-03-22T10:10:05.925Z,37.07
2018-03-22T10:12:35.162Z,44.80
2018-03-22T10:15:07.995Z,41.47
2018-03-22T10:17:41.164Z,41.37
2018-03-22T10:20:10.764Z,46.03
2018-03-22T10:22:40.950Z,48.50
2018-03-22T10:25:10.909Z,38.57
2018-03-22T10:27:39.506Z,43.27
2018-03-22T10:30:10.104Z,40.47
2018-03-22T10:32:40.316Z,38.77
2018-03-22T10:35:10.794Z,44.90
2018-03-22T10:37:39.135Z,45.17
2018-03-22T10:40:07.785Z,40.27
2018-03-22T10:42:36.958Z,36.83
2018-03-22T10:45:05.326Z,35.30
2018-03-22T10:47:36.269Z,41.30
2018-03-22T10:50:05.491Z,38.03
2018-03-22T10:52:34.605Z,40.97
2018-03-22T10:55:03.754Z,41.97
2018-03-22T10:57:32.104Z,39.77
2018-03-22T11:00:01.484Z,33.17
2018-03-22T11:02:36.079Z,39.47
2018-03-22T11:05:06.120Z,41.33
2018-03-22T11:07:34.546Z,45.90
2018-03-22T11:10:03.821Z,43.40
2018-03-22T11:12:32.299Z,39.67
2018-03-22T11:15:01.493Z,38.67
2018-03-22T11:17:34.314Z,37.63
2018-03-22T11:20:02.759Z,41.90
2018-03-22T11:22:31.612Z,39.17
2018-03-22T11:25:00.607Z,37.67
2018-03-22T11:27:31.929Z,43.33
2018-03-22T11:30:00.490Z,43.73
2018-03-22T11:32:29.803Z,41.13
2018-03-22T11:34:58.219Z,37.83
2018-03-22T11:37:26.620Z,39.57
2018-03-22T11:39:56.496Z,46.67
2018-03-22T11:42:28.308Z,36.87
2018-03-22T11:44:57.198Z,37.93
2018-03-22T11:47:26.991Z,40.97
2018-03-22T11:49:56.804Z,45.53
2018-03-22T11:52:25.172Z,39.90
2018-03-22T11:54:54.889Z,41.77
2018-03-22T11:57:24.424Z,38.87
2018-03-22T11:59:53.219Z,36.43
2018-03-22T12:02:22.492Z,40.13
2018-03-22T12:04:52.478Z,40.13
2018-03-22T12:07:21.820Z,38.57
2018-03-22T12:09:50.889Z,43.87
2018-03-22T12:12:22.456Z,39.03
2018-03-22T12:14:52.252Z,42.47
2018-03-22T12:17:21.813Z,38.40
2018-03-22T12:19:51.080Z,43.43
2018-03-22T12:22:19.536Z,43.67
2018-03-22T12:24:49.790Z,41.10
2018-03-22T12:27:19.635Z,42.73
2018-03-22T12:29:48.093Z,40.37
2018-03-22T12:32:17.518Z,40.27
2018-03-22T12:34:46.119Z,34.83
2018-03-22T12:37:14.783Z,39.23
2018-03-22T12:39:43.651Z,40.60
2018-03-22T12:42:12.995Z,37.37
2018-03-22T12:44:42.876Z,34.07
2018-03-22T12:47:13.836Z,35.40
2018-03-22T12:49:42.911Z,38.73
2018-03-22T12:52:11.789Z,36.60
2018-03-22T12:54:41.364Z,37.87
2018-03-22T12:57:10.970Z,37.37
2018-03-22T12:59:41.180Z,46.20
2018-03-22T13:02:10.481Z,44.90
2018-03-22T13:04:38.936Z,36.30
2018-03-22T13:07:08.758Z,37.67
2018-03-22T13:09:37.903Z,34.43
2018-03-22T13:12:07.299Z,34.83
2018-03-22T13:14:36.570Z,38.27
2018-03-22T13:17:05.333Z,34.27
2018-03-22T13:19:35.679Z,34.63
2018-03-22T13:22:04.059Z,37.17
2018-03-22T13:24:34.566Z,33.90
2018-03-22T13:27:02.893Z,35.73
2018-03-22T13:29:31.273Z,32.27
2018-03-22T13:32:00.438Z,33.40
2018-03-22T13:34:28.827Z,31.33
2018-03-22T13:36:59.650Z,34.27
2018-03-22T13:39:29.038Z,31.43
2018-03-22T13:41:58.625Z,33.77
2018-03-22T13:44:27.124Z,32.07
2018-03-22T13:46:55.529Z,30.10
2018-03-22T13:49:24.552Z,26.90
2018-03-22T13:51:53.710Z,27.97
2018-03-22T13:54:23.263Z,29.70
2018-03-22T13:56:51.653Z,33.67
2018-03-22T13:59:21.831Z,32.77
2018-03-22T14:01:51.227Z,29.83
2018-03-22T14:04:21.402Z,30.87
2018-03-22T14:06:52.081Z,29.77
2018-03-22T14:09:20.435Z,34.33
2018-03-22T14:11:49.591Z,32.10
2018-03-22T14:14:20.120Z,33.13
2018-03-22T14:16:50.115Z,38.90
2018-03-22T14:19:19.074Z,35.00
2018-03-22T14:21:48.814Z,38.47
2018-03-22T14:24:18.030Z,37.43
2018-03-22T14:26:46.910Z,39.77
2018-03-22T14:29:15.697Z,36.83
2018-03-22T14:31:45.341Z,38.20
2018-03-22T14:34:13.763Z,42.03
2018-03-22T14:39:23.530Z,40.67
2018-03-22T14:41:53.791Z,38.87
2018-03-22T14:44:22.214Z,40.80
2018-03-22T14:46:53.076Z,42.63
2018-03-22T14:49:21.945Z,42.93
2018-03-22T14:51:51.469Z,37.67
2018-03-22T14:54:19.804Z,37.53
2018-03-22T14:56:48.477Z,41.90
2018-03-22T14:59:17.873Z,41.63
2018-03-22T15:01:47.774Z,40.27
2018-03-22T15:04:17.007Z,41.83
2018-03-22T15:06:46.625Z,41.80
2018-03-22T15:09:16.793Z,39.57
2018-03-22T15:11:45.216Z,40.47
2018-03-22T15:14:15.216Z,44.63
2018-03-22T15:16:43.592Z,42.83
2018-03-22T15:19:13.821Z,48.90
2018-03-22T15:21:43.551Z,49.87
2018-03-22T15:24:12.750Z,45.40
2018-03-22T15:26:41.190Z,41.83
2018-03-22T15:29:11.419Z,43.33
2018-03-22T15:31:41.350Z,39.30
2018-03-22T15:34:09.878Z,43.83
2018-03-22T15:36:39.822Z,45.80
2018-03-22T15:39:11.638Z,47.23
2018-03-22T15:41:41.485Z,44.60
2018-03-22T15:44:10.722Z,47.50
2018-03-22T15:46:40.720Z,43.50
2018-03-22T15:49:10.175Z,45.97
2018-03-22T15:51:39.801Z,49.27
2018-03-22T15:54:09.756Z,48.57
2018-03-22T15:56:38.199Z,43.17
2018-03-22T15:59:07.063Z,44.27
2018-03-22T16:01:36.135Z,43.07
2018-03-22T16:04:05.316Z,41.80
2018-03-22T16:06:36.010Z,45.03
2018-03-22T16:09:04.766Z,42.10
2018-03-22T16:11:34.427Z,47.30
2018-03-22T16:14:02.817Z,46.40
2018-03-22T16:16:31.942Z,50.97
2018-03-22T16:19:00.275Z,46.83
2018-03-22T16:21:28.655Z,45.53
2018-03-22T16:23:57.876Z,47.37
2018-03-22T16:26:27.154Z,45.13
2018-03-22T16:28:55.545Z,50.17
2018-03-22T16:31:25.075Z,51.87
2018-03-22T16:33:54.502Z,53.47
2018-03-22T16:36:24.871Z,58.10
2018-03-22T16:38:54.143Z,53.10
2018-03-22T16:41:23.221Z,55.53
2018-03-22T16:43:52.018Z,54.10
2018-03-22T16:46:22.899Z,51.90
2018-03-22T16:48:52.708Z,55.87
2018-03-22T16:51:23.395Z,57.60
2018-03-22T16:53:52.628Z,57.50
2018-03-22T16:56:21.741Z,59.67
2018-03-22T16:58:50.765Z,53.93
2018-03-22T17:01:20.229Z,57.77
2018-03-22T17:03:49.564Z,54.00
2018-03-22T17:06:18.113Z,52.93
2018-03-22T17:08:46.485Z,57.13
2018-03-22T17:11:14.901Z,53.23
2018-03-22T17:13:44.147Z,47.77
2018-03-22T17:16:14.165Z,43.27
2018-03-22T17:18:42.778Z,45.90
2018-03-22T17:21:11.412Z,43.17
2018-03-22T17:23:40.916Z,48.80
2018-03-22T17:26:09.935Z,45.63
2018-03-22T17:28:38.821Z,48.57
2018-03-22T17:31:07.957Z,53.80
2018-03-22T17:33:38.496Z,46.87
2018-03-22T17:36:07.553Z,52.33
2018-03-22T17:38:37.202Z,51.80
2018-03-22T17:41:06.170Z,50.20
2018-03-22T17:43:37.628Z,51.40
2018-03-22T17:46:06.917Z,45.63
2018-03-22T17:48:35.294Z,52.83
2018-03-22T17:51:04.442Z,45.40
2018-03-22T17:53:33.480Z,42.93
2018-03-22T17:56:02.396Z,49.33
2018-03-22T17:58:32.040Z,51.47
2018-03-22T18:01:01.068Z,50.30
2018-03-22T18:03:30.289Z,49.70
2018-03-22T18:06:00.124Z,48.47
2018-03-22T18:08:30.686Z,48.47
2018-03-22T18:10:59.889Z,45.87
2018-03-22T18:13:28.255Z,49.17
2018-03-22T18:15:58.547Z,48.53
2018-03-22T18:18:26.957Z,49.63
2018-03-22T18:20:59.075Z,48.07
2018-03-22T18:23:28.448Z,48.67
2018-03-22T18:25:57.193Z,47.70
2018-03-22T18:28:26.308Z,45.03
2018-03-22T18:30:56.200Z,53.47
2018-03-22T18:33:25.356Z,99.93
2018-03-22T18:35:54.529Z,58.63
2018-03-22T18:38:24.697Z,46.43
2018-03-22T18:40:54.642Z,53.83
2018-03-22T18:43:24.640Z,51.43
2018-03-22T18:45:54.033Z,48.40
2018-03-22T18:48:23.346Z,56.97
2018-03-22T18:50:52.613Z,56.47
2018-03-22T18:53:21.047Z,48.10
2018-03-22T18:55:49.474Z,48.53
2018-03-22T18:58:17.929Z,46.27
2018-03-22T19:00:47.333Z,48.63
2018-03-22T19:03:19.476Z,46.23
2018-03-22T19:05:48.820Z,48.50
2018-03-22T19:08:17.260Z,45.97
2018-03-22T19:10:46.917Z,47.47
2018-03-22T19:13:16.348Z,41.63
2018-03-22T19:15:46.335Z,46.40
2018-03-22T19:18:15.473Z,43.20
2018-03-22T19:20:45.954Z,42.43
2018-03-22T19:23:15.387Z,42.53
2018-03-22T19:25:44.050Z,40.03
2018-03-22T19:28:12.486Z,36.50
2018-03-22T19:30:42.355Z,42.17
2018-03-22T19:33:12.719Z,43.20
2018-03-22T19:35:41.568Z,79.57
2018-03-22T19:38:11.773Z,52.87
2018-03-22T19:40:40.746Z,54.50
2018-03-22T19:43:09.456Z,51.23
2018-03-22T19:45:38.767Z,44.83
2018-03-22T19:48:08.032Z,44.40
2018-03-22T19:50:38.769Z,39.77
2018-03-22T19:53:07.863Z,38.60
2018-03-22T19:55:37.412Z,43.53
2018-03-22T19:58:06.667Z,41.93
2018-03-22T20:00:35.409Z,39.13
2018-03-22T20:03:04.851Z,41.97
2018-03-22T20:05:34.013Z,39.90
2018-03-22T20:08:03.282Z,35.20
2018-03-22T20:10:31.850Z,40.10
2018-03-22T20:13:00.476Z,36.03
2018-03-22T20:15:31.519Z,51.97
2018-03-22T20:18:00.928Z,42.77
2018-03-22T20:20:30.467Z,65.10
2018-03-22T20:22:59.672Z,43.20
2018-03-22T20:25:29.110Z,60.70
2018-03-22T20:27:57.636Z,44.73
2018-03-22T20:30:26.781Z,77.43
2018-03-22T20:32:56.296Z,87.40
2018-03-22T20:35:24.721Z,52.03
2018-03-22T20:37:53.973Z,81.13
2018-03-22T20:40:24.214Z,99.73
2018-03-22T20:42:53.071Z,68.90
2018-03-22T20:45:21.863Z,96.03
2018-03-22T20:47:53.532Z,94.03
2018-03-22T20:50:24.024Z,94.63
2018-03-22T20:52:53.763Z,70.40
2018-03-22T20:55:22.230Z,80.37
2018-03-22T20:57:50.625Z,81.73
2018-03-22T21:00:20.273Z,86.30
2018-03-22T21:02:49.712Z,105.40
2018-03-22T21:05:19.243Z,118.43
2018-03-22T21:07:49.934Z,103.90
2018-03-22T21:10:19.734Z,130.40
2018-03-22T21:12:50.983Z,97.37
2018-03-22T21:15:19.711Z,85.70
2018-03-22T21:17:48.899Z,68.50
2018-03-22T21:20:17.729Z,72.00
2018-03-22T21:22:47.622Z,58.43
2018-03-22T21:25:16.167Z,65.87
2018-03-22T21:27:45.789Z,53.47
2018-03-22T21:30:15.183Z,60.47
2018-03-22T21:32:44.675Z,79.53
2018-03-22T21:35:13.390Z,84.37
2018-03-22T21:37:43.652Z,59.23
2018-03-22T21:40:12.586Z,83.67
2018-03-22T21:42:41.887Z,65.40
2018-03-22T21:45:11.225Z,71.87
2018-03-22T21:47:41.741Z,89.30
2018-03-22T21:50:10.265Z,98.30
2018-03-22T21:52:48.145Z,55.93
2018-03-22T21:55:16.509Z,96.67
2018-03-22T21:57:44.954Z,59.93
2018-03-22T22:00:14.128Z,81.60
2018-03-22T22:02:43.193Z,77.40
2018-03-22T22:05:12.010Z,93.20
2018-03-22T22:07:40.557Z,112.43
2018-03-22T22:10:09.502Z,85.00
2018-03-22T22:12:39.026Z,107.40
2018-03-22T22:15:07.781Z,81.53
2018-03-22T22:17:37.343Z,113.13
2018-03-22T22:20:07.030Z,102.73
2018-03-22T22:22:35.429Z,107.33
2018-03-22T22:25:04.319Z,82.37
2018-03-22T22:27:33.622Z,85.93
2018-03-22T22:30:02.906Z,71.03
2018-03-22T22:32:33.634Z,69.40
2018-03-22T22:35:02.796Z,100.63
2018-03-22T22:37:32.627Z,65.80
2018-03-22T22:40:03.926Z,165.90
2018-03-22T22:42:32.352Z,74.40
2018-03-22T22:45:00.856Z,81.03
2018-03-22T22:47:29.366Z,123.83
2018-03-22T22:49:58.468Z,150.17
2018-03-22T22:52:27.662Z,133.43
2018-03-22T22:54:56.176Z,172.20
2018-03-22T22:57:25.074Z,100.07
2018-03-22T22:59:54.206Z,139.63
2018-03-22T23:02:23.588Z,130.43
2018-03-22T23:04:52.258Z,159.97
2018-03-22T23:07:20.771Z,182.33
2018-03-22T23:09:49.151Z,141.97
2018-03-22T23:12:19.283Z,126.93
2018-03-22T23:14:48.714Z,132.43
2018-03-22T23:17:18.504Z,173.57
2018-03-22T23:19:46.867Z,108.53
2018-03-22T23:22:15.288Z,108.97
2018-03-22T23:24:44.784Z,184.20
2018-03-22T23:27:13.905Z,266.70
2018-03-22T23:29:43.315Z,267.77
2018-03-22T23:32:12.840Z,157.13
2018-03-22T23:34:43.075Z,102.53
2018-03-22T23:37:12.944Z,184.93
2018-03-22T23:39:43.543Z,128.87
2018-03-22T23:42:13.534Z,368.73
2018-03-22T23:44:41.982Z,342.20
2018-03-22T23:47:10.713Z,161.27
2018-03-22T23:49:40.140Z,135.67
2018-03-22T23:52:08.629Z,142.20
2018-03-22T23:54:41.940Z,138.20
2018-03-22T23:57:13.875Z,88.87
2018-03-22T23:59:43.556Z,213.33
