createdAt,value
2023-04-25T00:00:28.251Z,1.11
2023-04-25T00:01:28.334Z,1.12
2023-04-25T00:02:28.470Z,1.12
2023-04-25T00:03:28.567Z,1.10
2023-04-25T00:04:28.668Z,1.11
2023-04-25T00:05:28.524Z,1.16
2023-04-25T00:06:28.597Z,1.21
2023-04-25T00:07:28.642Z,1.23
2023-04-25T00:08:28.680Z,1.25
2023-04-25T00:09:28.749Z,1.22
2023-04-25T00:10:28.810Z,1.26
2023-04-25T00:11:28.830Z,1.26
2023-04-25T00:12:28.926Z,1.26
2023-04-25T00:13:28.957Z,1.27
2023-04-25T00:14:29.034Z,1.26
2023-04-25T00:15:29.058Z,1.28
2023-04-25T00:16:29.201Z,1.27
2023-04-25T00:17:29.214Z,1.28
2023-04-25T00:18:29.234Z,1.27
2023-04-25T00:19:29.395Z,1.24
2023-04-25T00:20:29.348Z,1.33
2023-04-25T00:21:29.425Z,1.34
2023-04-25T00:22:29.464Z,1.48
2023-04-25T00:23:29.544Z,1.48
2023-04-25T00:24:29.584Z,1.37
2023-04-25T00:25:29.625Z,1.44
2023-04-25T00:26:29.682Z,1.42
2023-04-25T00:27:29.770Z,1.42
2023-04-25T00:28:29.795Z,1.38
2023-04-25T00:29:29.909Z,1.43
2023-04-25T00:30:29.938Z,1.45
2023-04-25T00:31:30.094Z,1.40
2023-04-25T00:32:30.126Z,1.36
2023-04-25T00:33:30.152Z,1.40
2023-04-25T00:34:30.207Z,1.37
2023-04-25T00:35:30.244Z,1.31
2023-04-25T00:36:30.283Z,1.38
2023-04-25T00:37:30.351Z,1.42
2023-04-25T00:38:30.417Z,1.54
2023-04-25T00:39:30.494Z,1.64
2023-04-25T00:40:30.538Z,1.62
2023-04-25T00:41:30.606Z,1.62
2023-04-25T00:42:30.631Z,1.58
2023-04-25T00:43:30.679Z,1.58
2023-04-25T00:44:30.770Z,1.54
2023-04-25T00:45:30.826Z,1.55
2023-04-25T00:46:30.951Z,1.54
2023-04-25T00:47:30.989Z,1.55
2023-04-25T00:48:30.989Z,1.53
2023-04-25T00:49:31.059Z,1.58
2023-04-25T00:50:31.103Z,1.53
2023-04-25T00:51:31.155Z,1.59
2023-04-25T00:52:31.199Z,1.57
2023-04-25T00:53:31.253Z,1.59
2023-04-25T00:54:31.290Z,1.66
2023-04-25T00:55:31.309Z,1.70
2023-04-25T00:56:31.334Z,1.69
2023-04-25T00:57:31.408Z,1.70
2023-04-25T00:58:31.405Z,1.66
2023-04-25T00:59:31.451Z,1.62
2023-04-25T01:00:31.533Z,1.66
2023-04-25T01:01:31.475Z,1.63
2023-04-25T01:02:31.620Z,1.62
2023-04-25T01:03:31.615Z,1.67
2023-04-25T01:04:31.645Z,1.67
2023-04-25T01:05:31.655Z,1.69
2023-04-25T01:06:31.692Z,1.59
2023-04-25T01:07:31.702Z,1.60
2023-04-25T01:08:31.729Z,1.61
2023-04-25T01:09:31.733Z,1.58
2023-04-25T01:10:31.703Z,1.61
2023-04-25T01:11:33.671Z,1.62
2023-04-25T01:12:31.764Z,1.59
2023-04-25T01:13:31.809Z,1.57
2023-04-25T01:14:31.799Z,1.55
2023-04-25T01:15:31.817Z,1.58
2023-04-25T01:16:31.893Z,1.61
2023-04-25T01:17:31.924Z,1.60
2023-04-25T01:18:31.887Z,1.68
2023-04-25T01:19:31.959Z,1.81
2023-04-25T01:20:31.963Z,1.79
2023-04-25T01:21:32.020Z,1.73
2023-04-25T01:22:32.004Z,1.77
2023-04-25T01:23:32.026Z,1.77
2023-04-25T01:24:32.062Z,1.81
2023-04-25T01:25:32.106Z,1.84
2023-04-25T01:26:32.162Z,1.83
2023-04-25T01:27:32.159Z,1.83
2023-04-25T01:28:32.116Z,1.77
2023-04-25T01:29:32.213Z,1.81
2023-04-25T01:30:32.172Z,1.89
2023-04-25T01:31:32.177Z,2.01
2023-04-25T01:32:32.198Z,2.20
2023-04-25T01:33:32.192Z,2.25
2023-04-25T01:34:32.160Z,2.29
2023-04-25T01:35:32.158Z,2.39
2023-04-25T01:36:32.188Z,2.39
2023-04-25T01:37:32.163Z,2.40
2023-04-25T01:38:32.145Z,2.40
2023-04-25T01:39:32.150Z,2.39
2023-04-25T01:40:32.121Z,2.41
2023-04-25T01:41:32.119Z,2.45
2023-04-25T01:42:32.128Z,2.43
2023-04-25T01:43:32.100Z,2.37
2023-04-25T01:44:32.120Z,2.41
2023-04-25T01:45:32.137Z,2.37
2023-04-25T01:46:32.249Z,2.36
2023-04-25T01:47:33.146Z,2.38
2023-04-25T01:48:32.110Z,2.33
2023-04-25T01:49:32.078Z,2.33
2023-04-25T01:50:32.084Z,2.31
2023-04-25T01:51:32.074Z,2.29
2023-04-25T01:52:32.103Z,2.25
2023-04-25T01:53:32.077Z,2.30
2023-04-25T01:54:32.078Z,2.27
2023-04-25T01:55:32.076Z,2.28
2023-04-25T01:56:32.084Z,2.19
2023-04-25T01:57:32.073Z,2.19
2023-04-25T01:58:32.098Z,2.10
2023-04-25T01:59:32.046Z,2.14
2023-04-25T02:00:32.043Z,2.15
2023-04-25T02:01:32.180Z,2.20
2023-04-25T02:02:32.198Z,2.12
2023-04-25T02:03:32.196Z,2.04
2023-04-25T02:04:32.094Z,2.07
2023-04-25T02:05:32.050Z,2.16
2023-04-25T02:06:32.062Z,2.36
2023-04-25T02:07:32.062Z,2.27
2023-04-25T02:08:32.041Z,2.24
2023-04-25T02:09:32.075Z,2.18
2023-04-25T02:10:32.034Z,2.17
2023-04-25T02:11:32.037Z,2.26
2023-04-25T02:12:32.053Z,2.12
2023-04-25T02:13:32.068Z,2.14
2023-04-25T02:14:32.067Z,2.14
2023-04-25T02:15:32.070Z,2.08
2023-04-25T02:16:32.306Z,2.16
2023-04-25T02:17:32.043Z,2.14
2023-04-25T02:18:32.051Z,2.19
2023-04-25T02:19:32.032Z,2.21
2023-04-25T02:20:32.058Z,2.20
2023-04-25T02:21:32.022Z,2.22
2023-04-25T02:22:32.064Z,2.21
2023-04-25T02:23:32.041Z,2.27
2023-04-25T02:24:32.044Z,2.20
2023-04-25T02:25:32.070Z,2.27
2023-04-25T02:26:32.052Z,2.25
2023-04-25T02:27:32.037Z,2.32
2023-04-25T02:28:32.065Z,2.47
2023-04-25T02:29:32.083Z,2.54
2023-04-25T02:30:32.084Z,2.56
2023-04-25T02:31:32.241Z,2.56
2023-04-25T02:32:32.105Z,2.60
2023-04-25T02:33:32.093Z,2.66
2023-04-25T02:34:32.101Z,2.67
2023-04-25T02:35:32.081Z,2.74
2023-04-25T02:36:32.121Z,2.68
2023-04-25T02:37:32.118Z,2.72
2023-04-25T02:38:32.118Z,2.76
2023-04-25T02:39:32.137Z,2.76
2023-04-25T02:40:32.128Z,2.78
2023-04-25T02:41:32.168Z,2.87
2023-04-25T02:42:32.168Z,2.86
2023-04-25T02:43:32.154Z,2.94
2023-04-25T02:44:32.160Z,2.96
2023-04-25T02:45:32.187Z,2.91
2023-04-25T02:46:39.148Z,2.96
2023-04-25T02:47:33.213Z,2.96
2023-04-25T02:48:32.164Z,2.97
2023-04-25T02:49:32.156Z,2.99
2023-04-25T02:50:32.112Z,2.98
2023-04-25T02:51:32.182Z,3.03
2023-04-25T02:52:32.094Z,3.06
2023-04-25T02:53:32.100Z,3.03
2023-04-25T02:54:32.132Z,2.97
2023-04-25T02:55:32.088Z,3.02
2023-04-25T02:56:32.102Z,3.03
2023-04-25T02:57:32.107Z,3.00
2023-04-25T02:58:32.093Z,2.92
2023-04-25T02:59:32.080Z,3.04
2023-04-25T03:00:32.079Z,3.01
2023-04-25T03:01:32.053Z,3.00
2023-04-25T03:02:32.094Z,2.90
2023-04-25T03:03:32.172Z,2.98
2023-04-25T03:04:32.077Z,2.95
2023-04-25T03:05:32.047Z,3.04
2023-04-25T03:06:32.004Z,3.15
2023-04-25T03:07:32.051Z,3.28
2023-04-25T03:08:32.012Z,3.46
2023-04-25T03:09:32.010Z,3.63
2023-04-25T03:10:32.009Z,3.90
2023-04-25T03:11:31.980Z,3.94
2023-04-25T03:12:31.988Z,4.01
2023-04-25T03:13:31.981Z,4.13
2023-04-25T03:14:32.003Z,4.23
2023-04-25T03:15:31.953Z,4.18
2023-04-25T03:16:32.083Z,4.19
2023-04-25T03:17:31.964Z,4.12
2023-04-25T03:18:31.927Z,4.14
2023-04-25T03:19:31.947Z,4.08
2023-04-25T03:20:31.932Z,4.10
2023-04-25T03:21:31.924Z,4.10
2023-04-25T03:22:31.943Z,3.87
2023-04-25T03:23:31.924Z,3.84
2023-04-25T03:24:31.988Z,3.92
2023-04-25T03:25:31.979Z,3.88
2023-04-25T03:26:31.987Z,3.57
2023-04-25T03:27:32.016Z,3.50
2023-04-25T03:28:32.010Z,3.35
2023-04-25T03:29:32.021Z,3.17
2023-04-25T03:30:32.051Z,2.95
2023-04-25T03:31:32.190Z,2.86
2023-04-25T03:32:32.061Z,2.75
2023-04-25T03:33:32.075Z,2.67
2023-04-25T03:34:32.078Z,2.52
2023-04-25T03:35:32.087Z,2.40
2023-04-25T03:36:32.121Z,2.35
2023-04-25T03:37:32.143Z,2.33
2023-04-25T03:38:32.118Z,2.26
2023-04-25T03:39:32.138Z,2.07
2023-04-25T03:40:32.171Z,1.95
2023-04-25T03:41:32.157Z,1.94
2023-04-25T03:42:32.196Z,1.90
2023-04-25T03:43:32.220Z,1.87
2023-04-25T03:44:32.231Z,1.81
2023-04-25T03:45:32.263Z,1.72
2023-04-25T03:46:32.317Z,1.70
2023-04-25T03:47:32.240Z,1.66
2023-04-25T03:48:32.285Z,1.64
2023-04-25T03:49:32.275Z,1.63
2023-04-25T03:50:32.264Z,1.61
2023-04-25T03:51:32.294Z,1.69
2023-04-25T03:52:32.306Z,1.69
2023-04-25T03:53:32.321Z,1.73
2023-04-25T03:54:32.340Z,1.74
2023-04-25T03:55:32.324Z,1.66
2023-04-25T03:56:32.344Z,1.70
2023-04-25T03:57:32.396Z,1.69
2023-04-25T03:58:32.392Z,1.65
2023-04-25T03:59:32.418Z,1.68
2023-04-25T04:00:32.381Z,1.60
2023-04-25T04:01:32.412Z,1.54
2023-04-25T04:02:32.714Z,1.54
2023-04-25T04:03:32.661Z,1.56
2023-04-25T04:04:32.644Z,1.52
2023-04-25T04:05:32.535Z,1.46
2023-04-25T04:06:32.505Z,1.44
2023-04-25T04:07:32.555Z,1.50
2023-04-25T04:08:32.541Z,1.56
2023-04-25T04:09:32.582Z,1.59
2023-04-25T04:10:32.573Z,1.61
2023-04-25T04:11:32.600Z,1.59
2023-04-25T04:12:32.632Z,1.66
2023-04-25T04:13:32.640Z,1.83
2023-04-25T04:14:32.721Z,2.03
2023-04-25T04:15:32.714Z,2.04
2023-04-25T04:16:34.428Z,2.05
2023-04-25T04:17:32.595Z,2.10
2023-04-25T04:18:32.575Z,2.30
2023-04-25T04:19:32.608Z,2.58
2023-04-25T04:20:32.592Z,2.63
2023-04-25T04:21:32.596Z,2.65
2023-04-25T04:22:32.580Z,2.79
2023-04-25T04:23:32.550Z,2.88
2023-04-25T04:24:32.559Z,2.91
2023-04-25T04:25:32.533Z,2.92
2023-04-25T04:26:32.517Z,3.03
2023-04-25T04:27:32.585Z,3.09
2023-04-25T04:28:32.554Z,3.22
2023-04-25T04:29:32.509Z,3.46
2023-04-25T04:30:32.506Z,3.61
2023-04-25T04:31:32.560Z,3.53
2023-04-25T04:32:32.504Z,3.62
2023-04-25T04:33:32.495Z,3.70
2023-04-25T04:34:32.502Z,3.70
2023-04-25T04:35:32.495Z,3.47
2023-04-25T04:36:32.503Z,3.49
2023-04-25T04:37:32.529Z,3.55
2023-04-25T04:38:32.551Z,3.68
2023-04-25T04:39:32.545Z,3.70
2023-04-25T04:40:32.601Z,3.67
2023-04-25T04:41:32.606Z,3.59
2023-04-25T04:42:32.621Z,3.60
2023-04-25T04:43:32.635Z,3.74
2023-04-25T04:44:32.694Z,3.93
2023-04-25T04:45:32.660Z,3.89
2023-04-25T04:46:32.716Z,3.73
2023-04-25T04:47:32.710Z,3.66
2023-04-25T04:48:32.713Z,3.61
2023-04-25T04:49:32.719Z,3.70
2023-04-25T04:50:32.723Z,3.82
2023-04-25T04:51:32.770Z,3.93
2023-04-25T04:52:32.799Z,4.34
2023-04-25T04:53:32.775Z,4.53
2023-04-25T04:54:32.804Z,4.63
2023-04-25T04:55:32.816Z,4.66
2023-04-25T04:56:32.827Z,4.83
2023-04-25T04:57:32.838Z,4.99
2023-04-25T04:58:32.865Z,4.93
2023-04-25T04:59:32.878Z,4.99
2023-04-25T05:00:32.954Z,4.95
2023-04-25T05:01:32.869Z,5.37
2023-04-25T05:02:32.985Z,5.61
2023-04-25T05:03:33.097Z,5.52
2023-04-25T05:04:32.994Z,5.67
2023-04-25T05:05:32.977Z,5.87
2023-04-25T05:06:32.968Z,5.77
2023-04-25T05:07:32.945Z,5.77
2023-04-25T05:08:32.972Z,5.83
2023-04-25T05:09:32.974Z,5.94
2023-04-25T05:10:33.028Z,6.00
2023-04-25T05:11:33.051Z,6.09
2023-04-25T05:12:34.034Z,6.24
2023-04-25T05:13:33.046Z,6.54
2023-04-25T05:14:33.088Z,6.46
2023-04-25T05:15:33.721Z,6.58
2023-04-25T05:16:33.206Z,6.65
2023-04-25T05:17:33.172Z,6.93
2023-04-25T05:18:33.138Z,7.05
2023-04-25T05:19:33.117Z,7.23
2023-04-25T05:20:33.181Z,7.64
2023-04-25T05:21:33.175Z,7.59
2023-04-25T05:22:33.210Z,7.63
2023-04-25T05:23:33.539Z,7.87
2023-04-25T05:24:33.214Z,7.75
2023-04-25T05:25:33.219Z,7.89
2023-04-25T05:26:33.250Z,7.94
2023-04-25T05:27:33.253Z,7.79
2023-04-25T05:28:33.264Z,8.07
2023-04-25T05:29:33.277Z,8.29
2023-04-25T05:30:33.304Z,8.70
2023-04-25T05:31:33.324Z,8.90
2023-04-25T05:32:33.332Z,9.21
2023-04-25T05:33:33.292Z,9.72
2023-04-25T05:34:33.300Z,10.07
2023-04-25T05:35:33.732Z,12.19
2023-04-25T05:36:33.317Z,16.86
2023-04-25T05:37:33.307Z,12.64
2023-04-25T05:38:34.828Z,11.63
2023-04-25T05:39:33.347Z,12.41
2023-04-25T05:40:33.688Z,14.23
2023-04-25T05:41:33.443Z,16.34
2023-04-25T05:42:33.529Z,20.24
2023-04-25T05:43:33.563Z,26.30
2023-04-25T05:44:33.600Z,19.94
2023-04-25T05:45:33.676Z,18.50
2023-04-25T05:46:33.705Z,20.93
2023-04-25T05:47:33.669Z,24.17
2023-04-25T05:48:33.641Z,24.71
2023-04-25T05:49:33.780Z,26.91
2023-04-25T05:50:33.688Z,25.72
2023-04-25T05:51:33.709Z,27.54
2023-04-25T05:52:33.739Z,30.69
2023-04-25T05:53:33.713Z,32.42
2023-04-25T05:54:33.728Z,32.69
2023-04-25T05:55:33.758Z,33.77
2023-04-25T05:56:33.758Z,33.51
2023-04-25T05:57:33.802Z,35.20
2023-04-25T05:58:33.802Z,35.33
2023-04-25T05:59:33.876Z,35.42
2023-04-25T06:00:33.912Z,37.21
2023-04-25T06:01:33.953Z,37.42
2023-04-25T06:02:34.094Z,36.47
2023-04-25T06:03:34.262Z,34.40
2023-04-25T06:04:34.528Z,33.52
2023-04-25T06:05:34.292Z,33.35
2023-04-25T06:06:34.206Z,32.42
2023-04-25T06:07:34.265Z,31.22
2023-04-25T06:08:34.360Z,30.44
2023-04-25T06:09:34.352Z,29.60
2023-04-25T06:10:34.470Z,29.11
2023-04-25T06:11:34.485Z,28.56
2023-04-25T06:12:34.572Z,28.04
2023-04-25T06:13:34.588Z,27.51
2023-04-25T06:14:34.645Z,25.71
2023-04-25T06:15:34.769Z,24.79
2023-04-25T06:16:34.858Z,23.84
2023-04-25T06:17:34.879Z,23.33
2023-04-25T06:18:34.888Z,22.68
2023-04-25T06:19:35.010Z,21.54
2023-04-25T06:20:35.069Z,21.18
2023-04-25T06:21:35.079Z,20.38
2023-04-25T06:22:35.172Z,20.00
2023-04-25T06:23:35.210Z,19.78
2023-04-25T06:24:35.215Z,18.75
2023-04-25T06:25:35.285Z,17.88
2023-04-25T06:26:35.356Z,17.55
2023-04-25T06:27:35.400Z,17.54
2023-04-25T06:28:35.510Z,16.43
2023-04-25T06:29:35.555Z,16.13
2023-04-25T06:30:35.594Z,15.23
2023-04-25T06:31:35.703Z,14.78
2023-04-25T06:32:35.751Z,14.50
2023-04-25T06:33:35.758Z,14.44
2023-04-25T06:34:35.827Z,13.60
2023-04-25T06:35:35.893Z,13.08
2023-04-25T06:36:35.939Z,12.38
2023-04-25T06:37:36.014Z,11.59
2023-04-25T06:38:36.074Z,10.71
2023-04-25T06:39:38.148Z,10.08
2023-04-25T06:40:36.142Z,9.96
2023-04-25T06:41:36.219Z,9.39
2023-04-25T06:42:36.089Z,9.22
2023-04-25T06:43:36.079Z,8.76
2023-04-25T06:44:36.098Z,8.17
2023-04-25T06:45:36.083Z,7.94
2023-04-25T06:46:36.134Z,8.23
2023-04-25T06:47:36.096Z,7.92
2023-04-25T06:48:36.037Z,8.10
2023-04-25T06:49:36.045Z,8.12
2023-04-25T06:50:36.231Z,8.50
2023-04-25T06:51:36.022Z,9.48
2023-04-25T06:52:36.011Z,21.01
2023-04-25T06:53:35.995Z,25.45
2023-04-25T06:54:36.009Z,25.23
2023-04-25T06:55:36.016Z,36.07
2023-04-25T06:56:36.007Z,47.58
2023-04-25T06:57:35.994Z,52.50
2023-04-25T06:58:35.980Z,49.68
2023-04-25T06:59:35.978Z,49.77
2023-04-25T07:00:36.000Z,45.87
2023-04-25T07:01:35.958Z,46.45
2023-04-25T07:02:36.106Z,44.01
2023-04-25T07:03:36.098Z,47.35
2023-04-25T07:04:36.084Z,50.96
2023-04-25T07:05:35.961Z,53.68
2023-04-25T07:06:35.992Z,55.20
2023-04-25T07:07:35.950Z,56.36
2023-04-25T07:08:35.902Z,57.35
2023-04-25T07:09:35.912Z,61.25
2023-04-25T07:10:35.907Z,65.79
2023-04-25T07:11:35.890Z,70.40
2023-04-25T07:12:35.915Z,74.83
2023-04-25T07:13:35.882Z,82.94
2023-04-25T07:14:35.875Z,88.97
2023-04-25T07:15:35.880Z,93.20
2023-04-25T07:16:35.883Z,106.41
2023-04-25T07:17:35.944Z,107.80
2023-04-25T07:18:35.852Z,111.67
2023-04-25T07:19:35.909Z,133.25
2023-04-25T07:20:35.835Z,132.31
2023-04-25T07:21:35.850Z,131.79
2023-04-25T07:22:35.837Z,150.58
2023-04-25T07:23:35.802Z,125.05
2023-04-25T07:24:35.831Z,129.78
2023-04-25T07:25:35.836Z,135.07
2023-04-25T07:26:35.814Z,148.69
2023-04-25T07:27:35.796Z,144.90
2023-04-25T07:28:35.812Z,163.85
2023-04-25T07:29:35.801Z,172.06
2023-04-25T07:30:35.798Z,147.21
2023-04-25T07:31:35.819Z,140.39
2023-04-25T07:32:35.821Z,149.56
2023-04-25T07:33:35.770Z,162.58
2023-04-25T07:34:35.752Z,159.69
2023-04-25T07:35:35.733Z,155.88
2023-04-25T07:36:35.753Z,156.65
2023-04-25T07:37:35.724Z,158.76
2023-04-25T07:38:35.738Z,159.32
2023-04-25T07:39:35.699Z,162.57
2023-04-25T07:40:35.752Z,161.07
2023-04-25T07:41:35.709Z,160.97
2023-04-25T07:42:35.694Z,161.06
2023-04-25T07:43:35.705Z,163.29
2023-04-25T07:44:35.671Z,159.16
2023-04-25T07:45:35.766Z,163.83
2023-04-25T07:46:35.700Z,160.46
2023-04-25T07:47:35.652Z,153.12
2023-04-25T07:48:35.668Z,151.50
2023-04-25T07:49:35.651Z,127.46
2023-04-25T07:50:35.650Z,144.25
2023-04-25T07:51:35.631Z,148.83
2023-04-25T07:52:35.625Z,146.37
2023-04-25T07:53:35.615Z,146.06
2023-04-25T07:54:35.614Z,142.46
2023-04-25T07:55:35.599Z,142.12
2023-04-25T07:56:49.153Z,130.67
2023-04-25T07:57:36.596Z,131.23
2023-04-25T07:58:35.620Z,130.76
2023-04-25T07:59:35.575Z,133.61
2023-04-25T08:00:35.575Z,141.58
2023-04-25T08:01:35.567Z,160.36
2023-04-25T08:02:35.623Z,174.89
2023-04-25T08:03:35.743Z,181.84
2023-04-25T08:04:35.642Z,177.95
2023-04-25T08:05:35.685Z,172.70
2023-04-25T08:06:35.870Z,178.46
2023-04-25T08:07:35.509Z,188.14
2023-04-25T08:08:35.523Z,198.43
2023-04-25T08:09:35.546Z,199.98
2023-04-25T08:10:35.581Z,206.67
2023-04-25T08:11:35.606Z,241.53
2023-04-25T08:12:35.694Z,224.72
2023-04-25T08:13:35.735Z,219.94
2023-04-25T08:14:35.757Z,208.99
2023-04-25T08:15:35.820Z,186.43
2023-04-25T08:16:35.842Z,179.48
2023-04-25T08:17:35.991Z,169.25
2023-04-25T08:18:35.874Z,160.97
2023-04-25T08:19:35.829Z,155.96
2023-04-25T08:20:35.855Z,142.67
2023-04-25T08:21:35.838Z,113.62
2023-04-25T08:22:35.864Z,113.51
2023-04-25T08:23:35.817Z,120.01
2023-04-25T08:24:37.961Z,126.02
2023-04-25T08:25:35.852Z,124.23
2023-04-25T08:26:35.822Z,118.88
2023-04-25T08:27:35.820Z,119.48
2023-04-25T08:28:35.812Z,116.11
2023-04-25T08:29:35.834Z,112.15
2023-04-25T08:30:35.784Z,92.79
2023-04-25T08:31:35.898Z,102.29
2023-04-25T08:32:35.818Z,100.82
2023-04-25T08:33:35.769Z,102.58
2023-04-25T08:34:35.960Z,99.37
2023-04-25T08:35:35.772Z,107.06
2023-04-25T08:36:39.851Z,112.20
2023-04-25T08:37:35.764Z,112.58
2023-04-25T08:38:35.760Z,94.76
2023-04-25T08:39:35.748Z,97.35
2023-04-25T08:40:35.734Z,113.06
2023-04-25T08:41:35.745Z,118.62
2023-04-25T08:42:35.728Z,127.23
2023-04-25T08:43:35.720Z,103.68
2023-04-25T08:44:35.699Z,110.08
2023-04-25T08:45:35.704Z,112.26
2023-04-25T08:46:35.710Z,114.62
2023-04-25T08:47:35.770Z,118.60
2023-04-25T08:48:35.748Z,122.46
2023-04-25T08:49:35.679Z,122.60
2023-04-25T08:50:35.678Z,80.28
2023-04-25T08:51:35.731Z,75.20
2023-04-25T08:52:35.646Z,68.74
2023-04-25T08:53:36.381Z,59.07
2023-04-25T08:54:37.237Z,55.67
2023-04-25T08:55:35.629Z,49.15
2023-04-25T08:56:35.632Z,44.98
2023-04-25T08:57:35.598Z,39.27
2023-04-25T08:58:35.614Z,36.33
2023-04-25T08:59:37.304Z,33.00
2023-04-25T09:00:35.589Z,32.24
2023-04-25T09:01:35.601Z,31.79
2023-04-25T09:02:35.756Z,33.79
2023-04-25T09:03:35.800Z,37.01
2023-04-25T09:04:35.533Z,37.57
2023-04-25T09:05:35.648Z,39.76
2023-04-25T09:06:35.731Z,43.15
2023-04-25T09:07:35.519Z,42.95
2023-04-25T09:08:35.513Z,40.66
2023-04-25T09:09:35.523Z,39.24
2023-04-25T09:10:35.517Z,36.89
2023-04-25T09:11:35.521Z,38.68
2023-04-25T09:12:35.498Z,35.59
2023-04-25T09:13:35.502Z,30.87
2023-04-25T09:14:35.500Z,31.70
2023-04-25T09:15:35.494Z,35.12
2023-04-25T09:16:37.678Z,32.39
2023-04-25T09:17:35.538Z,32.46
2023-04-25T09:18:35.449Z,31.82
2023-04-25T09:20:40.432Z,32.61
2023-04-25T09:21:36.564Z,32.69
2023-04-25T09:22:35.471Z,33.13
2023-04-25T09:23:35.434Z,33.02
2023-04-25T09:24:35.461Z,29.03
2023-04-25T09:25:35.417Z,26.70
2023-04-25T09:26:35.437Z,26.43
2023-04-25T09:27:35.445Z,28.74
2023-04-25T09:28:35.448Z,28.22
2023-04-25T09:29:35.397Z,29.00
2023-04-25T09:30:35.408Z,27.61
2023-04-25T09:31:35.790Z,26.43
2023-04-25T09:32:35.425Z,28.63
2023-04-25T09:33:35.370Z,25.97
2023-04-25T09:34:35.326Z,24.99
2023-04-25T09:35:35.405Z,24.82
2023-04-25T09:36:35.745Z,23.53
2023-04-25T09:37:35.332Z,26.04
2023-04-25T09:38:35.327Z,27.07
2023-04-25T09:39:35.318Z,26.56
2023-04-25T09:40:35.382Z,28.16
2023-04-25T09:41:35.762Z,29.41
2023-04-25T09:42:36.258Z,30.58
2023-04-25T09:43:35.329Z,33.10
2023-04-25T09:44:35.272Z,35.08
2023-04-25T09:45:35.279Z,35.15
2023-04-25T09:46:35.400Z,28.39
2023-04-25T09:47:35.361Z,24.92
2023-04-25T09:48:35.259Z,21.01
2023-04-25T09:49:35.262Z,17.34
2023-04-25T09:50:35.284Z,12.89
2023-04-25T09:51:35.757Z,16.79
2023-04-25T09:52:35.358Z,20.32
2023-04-25T09:53:35.369Z,24.01
2023-04-25T09:54:35.386Z,27.53
2023-04-25T09:55:35.427Z,31.40
2023-04-25T09:56:35.392Z,34.70
2023-04-25T09:57:35.447Z,38.47
2023-04-25T09:58:35.392Z,40.51
2023-04-25T09:59:35.415Z,41.61
2023-04-25T10:00:35.390Z,44.30
2023-04-25T10:01:35.498Z,45.13
2023-04-25T10:02:35.517Z,50.18
2023-04-25T10:03:35.664Z,53.29
2023-04-25T10:04:35.470Z,56.26
2023-04-25T10:05:35.423Z,59.61
2023-04-25T10:06:35.416Z,65.87
2023-04-25T10:07:35.453Z,71.79
2023-04-25T10:08:35.429Z,78.98
2023-04-25T10:09:35.460Z,85.12
2023-04-25T10:10:35.409Z,86.55
2023-04-25T10:11:35.454Z,86.84
2023-04-25T10:12:35.465Z,86.48
2023-04-25T10:13:35.545Z,85.09
2023-04-25T10:14:35.516Z,82.86
2023-04-25T10:15:37.440Z,78.91
2023-04-25T10:16:35.531Z,83.42
2023-04-25T10:17:35.665Z,80.82
2023-04-25T10:18:35.555Z,85.88
2023-04-25T10:19:35.494Z,91.10
2023-04-25T10:20:35.481Z,91.00
2023-04-25T10:21:35.510Z,95.81
2023-04-25T10:22:35.485Z,94.50
2023-04-25T10:23:35.650Z,97.89
2023-04-25T10:24:35.489Z,98.71
2023-04-25T10:25:35.491Z,95.03
2023-04-25T10:26:35.421Z,92.12
2023-04-25T10:27:35.624Z,90.28
2023-04-25T10:28:35.519Z,86.12
2023-04-25T10:29:35.420Z,89.36
2023-04-25T10:30:35.463Z,91.61
2023-04-25T10:31:35.546Z,95.30
2023-04-25T10:32:35.399Z,95.44
2023-04-25T10:33:35.467Z,96.32
2023-04-25T10:34:35.382Z,94.54
2023-04-25T10:35:35.373Z,93.50
2023-04-25T10:36:35.365Z,92.75
2023-04-25T10:37:35.876Z,95.80
2023-04-25T10:38:35.358Z,94.70
2023-04-25T10:39:35.351Z,98.76
2023-04-25T10:40:35.362Z,97.27
2023-04-25T10:41:35.382Z,100.12
2023-04-25T10:42:35.804Z,98.59
2023-04-25T10:43:35.365Z,80.03
2023-04-25T10:44:35.332Z,45.31
2023-04-25T10:45:35.306Z,46.22
2023-04-25T10:46:35.341Z,44.97
2023-04-25T10:47:35.336Z,44.04
2023-04-25T10:48:35.399Z,43.62
2023-04-25T10:49:35.442Z,49.91
2023-04-25T10:50:35.517Z,52.29
2023-04-25T10:51:51.667Z,52.33
2023-04-25T10:52:36.548Z,52.38
2023-04-25T10:53:35.558Z,52.35
2023-04-25T10:54:35.515Z,52.11
2023-04-25T10:55:35.604Z,52.01
2023-04-25T10:56:35.544Z,52.10
2023-04-25T10:57:35.545Z,50.94
2023-04-25T10:58:35.576Z,52.43
2023-04-25T10:59:35.549Z,54.10
2023-04-25T11:00:53.198Z,56.84
2023-04-25T11:01:36.649Z,57.02
2023-04-25T11:02:35.662Z,57.89
2023-04-25T11:03:35.627Z,59.07
2023-04-25T11:04:35.804Z,61.33
2023-04-25T11:05:43.967Z,63.59
2023-04-25T11:06:36.437Z,57.20
2023-04-25T11:07:35.818Z,58.04
2023-04-25T11:08:35.430Z,59.62
2023-04-25T11:09:35.442Z,59.30
2023-04-25T11:10:35.398Z,58.95
2023-04-25T11:11:35.372Z,54.56
2023-04-25T11:12:35.404Z,55.02
2023-04-25T11:13:35.362Z,55.07
2023-04-25T11:14:35.363Z,55.88
2023-04-25T11:15:35.385Z,55.40
2023-04-25T11:16:35.397Z,53.04
2023-04-25T11:17:35.454Z,53.71
2023-04-25T11:18:35.348Z,54.66
2023-04-25T11:19:35.332Z,52.35
2023-04-25T11:20:35.363Z,49.18
2023-04-25T11:21:35.331Z,47.21
2023-04-25T11:22:35.307Z,50.24
2023-04-25T11:23:35.306Z,51.54
2023-04-25T11:24:35.342Z,52.01
2023-04-25T11:25:35.561Z,52.64
2023-04-25T11:26:35.420Z,46.59
2023-04-25T11:27:35.813Z,48.15
2023-04-25T11:28:35.460Z,49.81
2023-04-25T11:29:35.509Z,52.30
2023-04-25T11:30:35.533Z,53.69
2023-04-25T11:31:35.599Z,55.03
2023-04-25T11:32:35.941Z,52.92
2023-04-25T11:33:35.630Z,52.97
2023-04-25T11:34:35.676Z,55.97
2023-04-25T11:35:35.755Z,56.04
2023-04-25T11:36:35.769Z,53.20
2023-04-25T11:37:35.890Z,53.81
2023-04-25T11:38:35.943Z,57.13
2023-04-25T11:39:35.936Z,55.38
2023-04-25T11:40:35.949Z,57.42
2023-04-25T11:41:36.003Z,53.88
2023-04-25T11:42:36.078Z,56.32
2023-04-25T11:43:36.111Z,58.54
2023-04-25T11:44:36.185Z,65.55
2023-04-25T11:45:36.351Z,59.75
2023-04-25T11:46:36.344Z,61.40
2023-04-25T11:47:36.376Z,62.84
2023-04-25T11:48:36.340Z,62.13
2023-04-25T11:49:36.444Z,61.05
2023-04-25T11:50:36.466Z,60.84
2023-04-25T11:51:36.497Z,63.70
2023-04-25T11:52:36.557Z,63.53
2023-04-25T11:53:36.591Z,66.26
2023-04-25T11:54:36.682Z,60.34
2023-04-25T11:55:36.694Z,56.32
2023-04-25T11:56:36.754Z,55.95
2023-04-25T11:57:36.789Z,55.88
2023-04-25T11:58:37.046Z,56.54
2023-04-25T11:59:36.928Z,50.89
2023-04-25T12:00:36.960Z,46.90
2023-04-25T12:01:36.974Z,45.40
2023-04-25T12:02:37.375Z,42.03
2023-04-25T12:03:37.260Z,39.29
2023-04-25T12:04:37.451Z,40.87
2023-04-25T12:05:37.313Z,42.21
2023-04-25T12:06:37.220Z,44.43
2023-04-25T12:07:37.261Z,40.25
2023-04-25T12:08:37.341Z,37.23
2023-04-25T12:09:37.356Z,36.16
2023-04-25T12:10:37.402Z,31.94
2023-04-25T12:11:38.823Z,32.35
2023-04-25T12:12:37.500Z,30.65
2023-04-25T12:13:37.547Z,31.94
2023-04-25T12:14:37.595Z,28.37
2023-04-25T12:15:37.705Z,28.85
2023-04-25T12:16:37.862Z,26.32
2023-04-25T12:17:37.809Z,25.32
2023-04-25T12:18:37.787Z,24.27
2023-04-25T12:19:37.812Z,22.67
2023-04-25T12:20:37.882Z,22.78
2023-04-25T12:21:46.864Z,18.36
2023-04-25T12:22:38.962Z,17.88
2023-04-25T12:23:37.949Z,18.66
2023-04-25T12:24:39.541Z,18.96
2023-04-25T12:25:37.895Z,18.66
2023-04-25T12:26:37.911Z,20.60
2023-04-25T12:27:37.911Z,14.76
2023-04-25T12:28:37.897Z,15.91
2023-04-25T12:29:48.769Z,15.71
2023-04-25T12:30:39.657Z,15.76
2023-04-25T12:31:37.956Z,15.09
2023-04-25T12:32:37.891Z,13.99
2023-04-25T12:33:37.870Z,13.91
2023-04-25T12:34:37.846Z,13.48
2023-04-25T12:35:37.851Z,13.98
2023-04-25T12:36:37.846Z,12.82
2023-04-25T12:37:37.866Z,11.32
2023-04-25T12:38:37.831Z,9.91
2023-04-25T12:39:37.824Z,10.54
2023-04-25T12:40:37.801Z,9.64
2023-04-25T12:41:37.794Z,9.43
2023-04-25T12:42:37.837Z,8.33
2023-04-25T12:43:37.804Z,9.93
2023-04-25T12:44:37.818Z,7.88
2023-04-25T12:45:37.780Z,6.49
2023-04-25T12:46:37.870Z,7.26
2023-04-25T12:47:37.793Z,5.93
2023-04-25T12:48:37.747Z,4.55
2023-04-25T12:49:37.809Z,3.04
2023-04-25T12:50:37.776Z,3.27
2023-04-25T12:51:37.737Z,3.86
2023-04-25T12:52:37.754Z,4.14
2023-04-25T12:53:37.729Z,4.65
2023-04-25T12:54:37.752Z,4.85
2023-04-25T12:55:37.694Z,4.58
2023-04-25T12:56:37.699Z,4.40
2023-04-25T12:57:37.717Z,4.66
2023-04-25T12:58:37.698Z,5.04
2023-04-25T12:59:37.692Z,4.56
2023-04-25T13:00:37.721Z,4.28
2023-04-25T13:01:37.854Z,4.61
2023-04-25T13:02:37.818Z,4.48