createdAt,value
2022-08-29T00:00:09.695Z,19.67
2022-08-29T00:01:09.662Z,19.67
2022-08-29T00:02:09.664Z,19.56
2022-08-29T00:03:09.596Z,19.48
2022-08-29T00:04:09.625Z,19.55
2022-08-29T00:05:09.546Z,19.48
2022-08-29T00:06:09.507Z,19.62
2022-08-29T00:07:09.474Z,19.56
2022-08-29T00:08:09.443Z,19.55
2022-08-29T00:09:09.453Z,19.44
2022-08-29T00:10:09.385Z,19.55
2022-08-29T00:11:09.353Z,19.44
2022-08-29T00:12:09.323Z,19.48
2022-08-29T00:13:09.295Z,19.48
2022-08-29T00:14:09.267Z,19.39
2022-08-29T00:15:09.234Z,19.41
2022-08-29T00:16:09.224Z,19.31
2022-08-29T00:17:09.179Z,19.39
2022-08-29T00:18:09.143Z,19.34
2022-08-29T00:19:09.111Z,19.30
2022-08-29T00:20:09.080Z,19.33
2022-08-29T00:21:09.052Z,19.31
2022-08-29T00:22:09.016Z,19.24
2022-08-29T00:23:08.986Z,19.18
2022-08-29T00:24:08.956Z,19.24
2022-08-29T00:25:08.944Z,19.19
2022-08-29T00:26:08.895Z,19.14
2022-08-29T00:27:08.865Z,19.27
2022-08-29T00:28:08.834Z,19.18
2022-08-29T00:29:08.818Z,19.16
2022-08-29T00:30:08.771Z,19.09
2022-08-29T00:31:08.744Z,19.07
2022-08-29T00:32:08.742Z,19.04
2022-08-29T00:33:08.683Z,18.95
2022-08-29T00:34:08.648Z,19.07
2022-08-29T00:35:08.616Z,18.95
2022-08-29T00:36:08.586Z,18.98
2022-08-29T00:37:08.559Z,18.93
2022-08-29T00:38:08.530Z,18.98
2022-08-29T00:39:09.382Z,18.95
2022-08-29T00:40:08.507Z,18.93
2022-08-29T00:41:08.433Z,18.83
2022-08-29T00:42:08.413Z,18.90
2022-08-29T00:43:08.376Z,18.88
2022-08-29T00:44:08.342Z,18.78
2022-08-29T00:45:08.314Z,18.80
2022-08-29T00:46:08.385Z,18.78
2022-08-29T00:47:08.250Z,18.73
2022-08-29T00:48:08.218Z,18.65
2022-08-29T00:49:08.186Z,18.66
2022-08-29T00:50:08.156Z,18.63
2022-08-29T00:51:08.125Z,18.59
2022-08-29T00:52:08.094Z,18.59
2022-08-29T00:53:08.068Z,18.58
2022-08-29T00:54:08.031Z,18.63
2022-08-29T00:55:08.005Z,18.63
2022-08-29T00:56:07.968Z,18.56
2022-08-29T00:57:07.939Z,18.58
2022-08-29T00:58:07.966Z,18.55
2022-08-29T00:59:07.875Z,18.50
2022-08-29T01:00:07.844Z,18.50
2022-08-29T01:01:07.854Z,18.52
2022-08-29T01:02:07.839Z,18.44
2022-08-29T01:03:07.749Z,18.38
2022-08-29T01:04:07.954Z,18.34
2022-08-29T01:05:07.689Z,18.38
2022-08-29T01:06:07.660Z,18.35
2022-08-29T01:07:07.627Z,18.33
2022-08-29T01:08:07.633Z,18.29
2022-08-29T01:09:07.562Z,18.20
2022-08-29T01:10:13.319Z,18.34
2022-08-29T01:11:07.502Z,18.19
2022-08-29T01:12:07.470Z,18.26
2022-08-29T01:13:07.444Z,18.29
2022-08-29T01:14:07.406Z,18.22
2022-08-29T01:15:07.378Z,18.26
2022-08-29T01:16:07.417Z,18.16
2022-08-29T01:17:07.314Z,18.22
2022-08-29T01:18:07.309Z,18.11
2022-08-29T01:19:07.251Z,18.07
2022-08-29T01:20:07.217Z,18.05
2022-08-29T01:21:07.194Z,18.05
2022-08-29T01:22:07.158Z,18.08
2022-08-29T01:23:07.127Z,18.13
2022-08-29T01:24:07.091Z,18.15
2022-08-29T01:25:07.068Z,18.11
2022-08-29T01:26:07.035Z,17.98
2022-08-29T01:27:07.003Z,17.98
2022-08-29T01:28:06.989Z,17.94
2022-08-29T01:29:06.943Z,18.00
2022-08-29T01:30:06.924Z,18.01
2022-08-29T01:31:06.954Z,18.01
2022-08-29T01:32:06.883Z,17.97
2022-08-29T01:33:06.826Z,17.90
2022-08-29T01:34:06.782Z,17.89
2022-08-29T01:35:06.758Z,17.90
2022-08-29T01:36:06.721Z,17.92
2022-08-29T01:37:06.687Z,17.95
2022-08-29T01:38:06.657Z,17.94
2022-08-29T01:39:06.628Z,17.89
2022-08-29T01:40:06.691Z,17.78
2022-08-29T01:41:06.570Z,17.71
2022-08-29T01:42:06.526Z,17.76
2022-08-29T01:43:06.496Z,17.71
2022-08-29T01:44:06.470Z,17.74
2022-08-29T01:45:09.778Z,17.72
2022-08-29T01:46:06.415Z,17.68
2022-08-29T01:47:06.378Z,17.65
2022-08-29T01:48:06.431Z,17.64
2022-08-29T01:49:06.313Z,17.59
2022-08-29T01:50:06.280Z,17.68
2022-08-29T01:51:06.244Z,17.63
2022-08-29T01:52:06.213Z,17.65
2022-08-29T01:54:45.212Z,17.56
2022-08-29T01:55:45.166Z,17.49
2022-08-29T01:56:45.134Z,17.52
2022-08-29T01:57:45.102Z,17.57
2022-08-29T01:58:45.069Z,17.45
2022-08-29T01:59:45.034Z,17.48
2022-08-29T02:00:45.028Z,17.60
2022-08-29T02:01:45.062Z,17.45
2022-08-29T02:02:44.938Z,17.49
2022-08-29T02:03:44.909Z,17.54
2022-08-29T02:04:44.879Z,17.45
2022-08-29T02:05:44.845Z,17.42
2022-08-29T02:06:44.816Z,17.48
2022-08-29T02:09:23.301Z,17.38
2022-08-29T02:10:23.250Z,17.34
2022-08-29T02:12:27.164Z,17.38
2022-08-29T02:13:27.141Z,17.33
2022-08-29T02:15:31.039Z,17.42
2022-08-29T02:16:30.999Z,17.34
2022-08-29T02:18:34.907Z,17.36
2022-08-29T02:19:34.857Z,17.27
2022-08-29T02:21:27.696Z,17.26
2022-08-29T02:22:27.651Z,17.24
2022-08-29T02:24:31.572Z,17.09
2022-08-29T02:25:31.523Z,17.05
2022-08-29T02:27:35.455Z,17.12
2022-08-29T02:28:35.378Z,17.11
2022-08-29T02:30:39.283Z,17.15
2022-08-29T02:31:39.305Z,17.09
2022-08-29T02:33:44.681Z,17.11
2022-08-29T02:34:44.508Z,17.11
2022-08-29T02:35:43.084Z,17.08
2022-08-29T02:36:44.012Z,17.05
2022-08-29T02:37:43.018Z,17.14
2022-08-29T02:38:42.986Z,17.05
2022-08-29T02:39:42.950Z,17.02
2022-08-29T02:40:42.946Z,17.01
2022-08-29T02:41:44.422Z,17.08
2022-08-29T02:42:42.854Z,17.08
2022-08-29T02:43:42.826Z,17.06
2022-08-29T02:44:42.796Z,17.08
2022-08-29T02:45:42.761Z,17.11
2022-08-29T02:46:42.854Z,17.15
2022-08-29T02:47:42.695Z,17.14
2022-08-29T02:48:42.665Z,17.08
2022-08-29T02:49:42.631Z,17.14
2022-08-29T02:50:42.600Z,17.12
2022-08-29T02:51:42.563Z,17.12
2022-08-29T02:52:42.532Z,17.23
2022-08-29T02:53:42.511Z,17.11
2022-08-29T02:54:42.472Z,17.15
2022-08-29T02:55:42.435Z,17.15
2022-08-29T02:56:42.409Z,17.16
2022-08-29T02:57:43.164Z,17.19
2022-08-29T02:58:42.344Z,17.19
2022-08-29T02:59:42.313Z,17.22
2022-08-29T03:00:42.349Z,17.16
2022-08-29T03:01:42.287Z,17.14
2022-08-29T03:02:42.215Z,17.08
2022-08-29T03:03:42.180Z,17.11
2022-08-29T03:04:42.151Z,17.12
2022-08-29T03:05:42.116Z,17.08
2022-08-29T03:06:42.085Z,17.19
2022-08-29T03:07:42.053Z,17.12
2022-08-29T03:08:42.023Z,17.12
2022-08-29T03:09:41.989Z,17.08
2022-08-29T03:10:41.963Z,17.11
2022-08-29T03:11:41.928Z,17.08
2022-08-29T03:12:41.906Z,17.05
2022-08-29T03:13:41.857Z,17.01
2022-08-29T03:14:41.828Z,16.96
2022-08-29T03:15:41.808Z,16.84
2022-08-29T03:16:44.671Z,16.87
2022-08-29T03:17:41.734Z,16.84
2022-08-29T03:18:41.707Z,16.84
2022-08-29T03:19:41.667Z,16.87
2022-08-29T03:20:41.641Z,16.87
2022-08-29T03:21:41.600Z,16.89
2022-08-29T03:22:42.203Z,16.81
2022-08-29T03:23:41.540Z,16.78
2022-08-29T03:24:41.507Z,16.71
2022-08-29T03:25:41.473Z,16.71
2022-08-29T03:26:41.442Z,16.69
2022-08-29T03:27:41.412Z,16.75
2022-08-29T03:28:41.378Z,16.74
2022-08-29T03:29:41.344Z,16.75
2022-08-29T03:30:41.315Z,16.68
2022-08-29T03:31:41.295Z,16.72
2022-08-29T03:32:41.355Z,16.65
2022-08-29T03:33:41.242Z,16.66
2022-08-29T03:34:41.188Z,16.54
2022-08-29T03:35:41.151Z,16.54
2022-08-29T03:36:41.119Z,16.60
2022-08-29T03:37:41.085Z,16.53
2022-08-29T03:38:41.055Z,16.54
2022-08-29T03:39:41.023Z,16.49
2022-08-29T03:40:41.071Z,16.53
2022-08-29T03:41:40.967Z,16.51
2022-08-29T03:42:40.925Z,16.49
2022-08-29T03:43:40.903Z,16.49
2022-08-29T03:44:51.729Z,16.39
2022-08-29T03:45:40.835Z,16.39
2022-08-29T03:46:40.870Z,16.41
2022-08-29T03:47:40.761Z,16.33
2022-08-29T03:48:40.730Z,16.29
2022-08-29T03:49:40.695Z,16.28
2022-08-29T03:50:40.665Z,16.28
2022-08-29T03:51:40.633Z,16.29
2022-08-29T03:52:40.601Z,16.28
2022-08-29T03:53:40.571Z,16.32
2022-08-29T03:54:40.544Z,16.26
2022-08-29T03:55:40.501Z,16.16
2022-08-29T03:56:40.473Z,16.16
2022-08-29T03:57:40.442Z,16.10
2022-08-29T03:58:40.409Z,16.29
2022-08-29T03:59:40.373Z,16.24
2022-08-29T04:00:40.438Z,16.28
2022-08-29T04:01:40.383Z,16.28
2022-08-29T04:02:40.346Z,16.26
2022-08-29T04:03:40.247Z,16.26
2022-08-29T04:04:40.208Z,16.23
2022-08-29T04:05:40.177Z,16.15
2022-08-29T04:06:40.199Z,16.13
2022-08-29T04:07:40.111Z,16.20
2022-08-29T04:08:40.083Z,16.15
2022-08-29T04:09:40.046Z,16.13
2022-08-29T04:10:40.072Z,16.16
2022-08-29T04:11:40.009Z,16.16
2022-08-29T04:12:39.952Z,16.12
2022-08-29T04:13:39.917Z,16.15
2022-08-29T04:14:39.886Z,16.16
2022-08-29T04:15:39.886Z,16.17
2022-08-29T04:16:39.818Z,16.15
2022-08-29T04:17:52.988Z,16.08
2022-08-29T04:18:39.756Z,16.09
2022-08-29T04:19:39.737Z,16.04
2022-08-29T04:20:40.724Z,16.10
2022-08-29T04:21:40.178Z,16.00
2022-08-29T04:22:39.623Z,16.08
2022-08-29T04:23:39.588Z,15.98
2022-08-29T04:24:39.556Z,15.97
2022-08-29T04:25:39.525Z,15.92
2022-08-29T04:26:39.491Z,15.98
2022-08-29T04:27:39.459Z,15.91
2022-08-29T04:28:39.432Z,15.92
2022-08-29T04:29:39.394Z,15.92
2022-08-29T04:30:39.358Z,15.90
2022-08-29T04:31:39.490Z,15.97
2022-08-29T04:32:39.302Z,16.00
2022-08-29T04:33:39.264Z,15.94
2022-08-29T04:34:39.232Z,15.94
2022-08-29T04:35:39.197Z,15.88
2022-08-29T04:36:39.168Z,15.90
2022-08-29T04:37:39.132Z,15.84
2022-08-29T04:38:39.103Z,15.92
2022-08-29T04:39:39.064Z,15.97
2022-08-29T04:40:39.102Z,15.90
2022-08-29T04:41:39.000Z,15.98
2022-08-29T04:42:38.970Z,15.91
2022-08-29T04:43:38.934Z,15.86
2022-08-29T04:44:38.905Z,15.92
2022-08-29T04:45:38.866Z,15.88
2022-08-29T04:46:38.871Z,15.91
2022-08-29T04:47:38.800Z,15.86
2022-08-29T04:49:04.029Z,15.91
2022-08-29T04:49:38.745Z,15.95
2022-08-29T04:50:38.712Z,15.82
2022-08-29T04:51:38.672Z,15.86
2022-08-29T04:52:38.637Z,15.82
2022-08-29T04:53:38.610Z,15.86
2022-08-29T04:54:38.576Z,15.83
2022-08-29T04:55:38.545Z,15.86
2022-08-29T04:56:39.272Z,15.86
2022-08-29T04:57:38.475Z,15.80
2022-08-29T04:58:38.442Z,15.83
2022-08-29T04:59:38.412Z,15.84
2022-08-29T05:00:39.226Z,15.83
2022-08-29T05:01:38.433Z,15.75
2022-08-29T05:02:38.363Z,15.90
2022-08-29T05:03:38.274Z,15.82
2022-08-29T05:04:38.244Z,15.75
2022-08-29T05:05:38.213Z,15.73
2022-08-29T05:06:38.178Z,15.82
2022-08-29T05:07:38.453Z,15.75
2022-08-29T05:08:38.700Z,15.80
2022-08-29T05:09:38.079Z,15.80
2022-08-29T05:10:38.045Z,15.77
2022-08-29T05:11:38.016Z,15.79
2022-08-29T05:12:37.979Z,15.76
2022-08-29T05:13:37.950Z,15.72
2022-08-29T05:14:37.911Z,15.77
2022-08-29T05:15:37.911Z,15.75
2022-08-29T05:16:38.703Z,15.76
2022-08-29T05:17:37.852Z,15.80
2022-08-29T05:18:37.787Z,15.73
2022-08-29T05:19:37.750Z,15.80
2022-08-29T05:20:37.716Z,15.84
2022-08-29T05:21:40.210Z,15.86
2022-08-29T05:22:37.662Z,15.84
2022-08-29T05:23:37.622Z,15.83
2022-08-29T05:24:37.588Z,15.94
2022-08-29T05:25:37.552Z,15.94
2022-08-29T05:26:37.531Z,15.92
2022-08-29T05:27:37.486Z,15.91
2022-08-29T05:28:37.456Z,15.94
2022-08-29T05:29:37.421Z,15.91
2022-08-29T05:30:37.385Z,15.84
2022-08-29T05:31:37.570Z,15.84
2022-08-29T05:32:37.323Z,15.91
2022-08-29T05:33:37.291Z,15.94
2022-08-29T05:34:37.297Z,15.86
2022-08-29T05:35:38.251Z,15.90
2022-08-29T05:36:37.196Z,15.88
2022-08-29T05:37:37.157Z,16.01
2022-08-29T05:38:37.121Z,16.02
2022-08-29T05:39:37.092Z,16.02
2022-08-29T05:40:43.739Z,16.01
2022-08-29T05:41:38.592Z,16.05
2022-08-29T05:42:37.701Z,16.05
2022-08-29T05:43:36.962Z,16.04
2022-08-29T05:44:36.925Z,16.10
2022-08-29T05:45:37.732Z,16.13
2022-08-29T05:46:36.898Z,16.15
2022-08-29T05:47:36.830Z,16.15
2022-08-29T05:48:36.793Z,16.20
2022-08-29T05:49:36.764Z,16.16
2022-08-29T05:50:36.729Z,16.24
2022-08-29T05:51:39.681Z,16.15
2022-08-29T05:52:36.699Z,16.10
2022-08-29T05:53:36.635Z,16.35
2022-08-29T05:54:36.604Z,16.28
2022-08-29T05:55:36.568Z,16.31
2022-08-29T05:56:36.535Z,16.38
2022-08-29T05:57:36.503Z,16.42
2022-08-29T05:58:36.467Z,16.41
2022-08-29T05:59:36.438Z,16.43
2022-08-29T06:00:36.402Z,16.50
2022-08-29T06:01:36.369Z,16.49
2022-08-29T06:02:36.467Z,16.47
2022-08-29T06:03:36.507Z,16.60
2022-08-29T06:04:36.272Z,16.54
2022-08-29T06:05:36.240Z,16.60
2022-08-29T06:06:36.209Z,16.58
2022-08-29T06:07:36.176Z,16.60
2022-08-29T06:08:36.141Z,16.66
2022-08-29T06:09:36.107Z,16.69
2022-08-29T06:10:36.078Z,16.64
2022-08-29T06:11:36.044Z,16.74
2022-08-29T06:12:36.012Z,16.69
2022-08-29T06:13:35.979Z,16.75
2022-08-29T06:14:35.951Z,16.79
2022-08-29T06:15:36.038Z,16.71
2022-08-29T06:16:35.882Z,16.75
2022-08-29T06:17:35.850Z,16.84
2022-08-29T06:18:36.213Z,16.87
2022-08-29T06:19:35.790Z,16.90
2022-08-29T06:20:35.751Z,16.97
2022-08-29T06:21:35.716Z,16.94
2022-08-29T06:22:40.006Z,16.99
2022-08-29T06:23:35.677Z,17.01
2022-08-29T06:24:35.630Z,16.94
2022-08-29T06:25:39.470Z,16.97
2022-08-29T06:26:35.556Z,16.97
2022-08-29T06:27:35.530Z,16.90
2022-08-29T06:28:35.499Z,16.94
2022-08-29T06:29:43.508Z,17.06
2022-08-29T06:30:35.428Z,17.01
2022-08-29T06:31:35.399Z,17.06
2022-08-29T06:32:35.362Z,17.12
2022-08-29T06:33:35.332Z,17.05
2022-08-29T06:34:35.296Z,17.08
2022-08-29T06:35:35.268Z,17.15
2022-08-29T06:36:36.770Z,17.20
2022-08-29T06:37:35.204Z,17.20
2022-08-29T06:38:35.171Z,17.15
2022-08-29T06:39:35.141Z,17.14
2022-08-29T06:40:35.160Z,17.23
2022-08-29T06:41:35.071Z,17.19
2022-08-29T06:42:35.045Z,17.27
2022-08-29T06:43:35.012Z,17.20
2022-08-29T06:44:34.979Z,17.27
2022-08-29T06:45:34.947Z,17.26
2022-08-29T06:46:34.944Z,17.24
2022-08-29T06:47:34.877Z,17.39
2022-08-29T06:48:34.847Z,17.27
2022-08-29T06:49:34.818Z,17.19
2022-08-29T06:50:34.790Z,17.16
2022-08-29T06:51:37.720Z,17.09
2022-08-29T06:52:35.686Z,17.14
2022-08-29T06:53:37.293Z,17.23
2022-08-29T06:54:34.662Z,17.38
2022-08-29T06:55:34.847Z,17.39
2022-08-29T06:56:34.595Z,17.38
2022-08-29T06:57:34.559Z,17.38
2022-08-29T06:58:34.529Z,17.48
2022-08-29T06:59:34.494Z,17.42
2022-08-29T07:00:35.160Z,17.56
2022-08-29T07:01:35.293Z,17.52
2022-08-29T07:02:34.451Z,17.60
2022-08-29T07:03:34.372Z,17.72
2022-08-29T07:04:34.337Z,17.68
2022-08-29T07:05:34.299Z,17.78
2022-08-29T07:06:34.269Z,17.74
2022-08-29T07:07:36.023Z,17.83
2022-08-29T07:08:34.209Z,17.79
2022-08-29T07:09:34.202Z,17.85
2022-08-29T07:10:34.142Z,17.85
2022-08-29T07:11:38.919Z,17.87
2022-08-29T07:12:34.081Z,18.03
2022-08-29T07:13:34.052Z,17.95
2022-08-29T07:14:34.017Z,17.97
2022-08-29T07:15:34.025Z,18.04
2022-08-29T07:16:33.955Z,18.08
2022-08-29T07:17:33.925Z,18.05
2022-08-29T07:18:33.887Z,18.13
2022-08-29T07:19:33.858Z,18.16
2022-08-29T07:20:33.825Z,18.25
2022-08-29T07:21:33.794Z,18.22
2022-08-29T07:22:33.763Z,18.29
2022-08-29T07:23:33.731Z,18.35
2022-08-29T07:24:33.700Z,18.47
2022-08-29T07:25:33.670Z,18.52
2022-08-29T07:26:33.635Z,18.53
2022-08-29T07:27:33.606Z,18.58
2022-08-29T07:28:33.973Z,18.63
2022-08-29T07:29:33.545Z,18.63
2022-08-29T07:30:33.589Z,18.74
2022-08-29T07:31:33.482Z,18.75
2022-08-29T07:32:33.447Z,18.75
2022-08-29T07:33:35.125Z,18.84
2022-08-29T07:34:33.395Z,18.83
2022-08-29T07:35:33.354Z,18.90
2022-08-29T07:36:34.452Z,18.95
2022-08-29T07:37:33.297Z,19.00
2022-08-29T07:38:33.257Z,19.00
2022-08-29T07:39:33.245Z,19.08
2022-08-29T07:40:33.239Z,19.07
2022-08-29T07:41:33.174Z,19.16
2022-08-29T07:42:33.137Z,19.16
2022-08-29T07:43:33.105Z,19.19
2022-08-29T07:44:34.484Z,19.22
2022-08-29T07:45:33.094Z,19.30
2022-08-29T07:46:33.012Z,19.26
2022-08-29T07:47:32.982Z,19.22
2022-08-29T07:48:32.947Z,19.27
2022-08-29T07:49:41.209Z,19.27
2022-08-29T07:50:32.891Z,19.33
2022-08-29T07:51:32.858Z,19.33
2022-08-29T07:52:32.829Z,19.40
2022-08-29T07:53:32.799Z,19.47
2022-08-29T07:54:32.766Z,19.47
2022-08-29T07:55:32.737Z,19.52
2022-08-29T07:56:37.628Z,19.55
2022-08-29T07:57:32.676Z,19.56
2022-08-29T07:58:32.644Z,19.54
2022-08-29T07:59:32.613Z,19.55
2022-08-29T08:00:32.581Z,19.52
2022-08-29T08:01:32.583Z,19.62
2022-08-29T08:02:32.574Z,19.70
2022-08-29T08:03:32.491Z,19.62
2022-08-29T08:04:32.458Z,19.63
2022-08-29T08:05:32.427Z,19.71
2022-08-29T08:06:32.404Z,19.82
2022-08-29T08:07:32.364Z,19.84
2022-08-29T08:08:32.342Z,19.88
2022-08-29T08:09:32.312Z,19.86
2022-08-29T08:10:32.270Z,20.02
2022-08-29T08:11:32.246Z,19.91
2022-08-29T08:12:32.208Z,19.95
2022-08-29T08:13:32.180Z,20.03
2022-08-29T08:14:34.996Z,20.14
2022-08-29T08:15:32.121Z,20.11
2022-08-29T08:16:32.213Z,20.10
2022-08-29T08:17:32.061Z,20.16
2022-08-29T08:18:32.027Z,20.21
2022-08-29T08:19:32.009Z,20.21
2022-08-29T08:20:31.970Z,20.29
2022-08-29T08:21:31.939Z,20.21
2022-08-29T08:22:32.742Z,20.31
2022-08-29T08:23:31.878Z,20.37
2022-08-29T08:24:31.859Z,20.32
2022-08-29T08:25:31.816Z,20.39
2022-08-29T08:26:31.789Z,20.39
2022-08-29T08:27:31.762Z,20.43
2022-08-29T08:28:31.726Z,20.48
2022-08-29T08:29:31.695Z,20.56
2022-08-29T08:30:35.382Z,20.62
2022-08-29T08:31:31.679Z,20.67
2022-08-29T08:32:32.516Z,20.69
2022-08-29T08:33:34.924Z,20.70
2022-08-29T08:34:35.392Z,20.74
2022-08-29T08:35:31.516Z,20.77
2022-08-29T08:36:31.488Z,20.87
2022-08-29T08:37:31.456Z,20.87
2022-08-29T08:38:31.692Z,20.80
2022-08-29T08:39:31.394Z,20.74
2022-08-29T08:40:31.491Z,20.77
2022-08-29T08:41:31.337Z,20.77
2022-08-29T08:42:31.306Z,20.85
2022-08-29T08:43:31.279Z,20.92
2022-08-29T08:44:35.030Z,20.96
2022-08-29T08:45:31.222Z,21.02
2022-08-29T08:46:31.291Z,21.02
2022-08-29T08:47:31.160Z,20.96
2022-08-29T08:48:31.126Z,21.07
2022-08-29T08:49:31.095Z,21.02
2022-08-29T08:50:31.067Z,21.07
2022-08-29T08:51:31.107Z,21.14
2022-08-29T08:52:31.011Z,21.11
2022-08-29T08:53:30.979Z,21.20
2022-08-29T08:54:30.950Z,21.20
2022-08-29T08:55:30.919Z,21.22
2022-08-29T08:56:30.888Z,21.25
2022-08-29T08:57:30.867Z,21.17
2022-08-29T08:58:30.843Z,21.18
2022-08-29T08:59:30.802Z,21.29
2022-08-29T09:00:30.768Z,21.21
2022-08-29T09:01:30.758Z,21.18
2022-08-29T09:02:30.756Z,21.21
2022-08-29T09:03:30.715Z,21.21
2022-08-29T09:04:30.654Z,21.35
2022-08-29T09:05:30.619Z,21.32
2022-08-29T09:06:30.843Z,21.37
2022-08-29T09:07:30.561Z,21.36
2022-08-29T09:08:30.530Z,21.39
2022-08-29T09:09:30.508Z,21.37
2022-08-29T09:10:30.473Z,21.36
2022-08-29T09:11:30.448Z,21.52
2022-08-29T09:12:30.421Z,21.52
2022-08-29T09:13:30.386Z,21.48
2022-08-29T09:14:30.357Z,21.48
2022-08-29T09:15:32.962Z,21.51
2022-08-29T09:16:30.344Z,21.51
2022-08-29T09:17:30.269Z,21.58
2022-08-29T09:18:30.290Z,21.55
2022-08-29T09:19:30.208Z,21.60
2022-08-29T09:20:30.180Z,21.62
2022-08-29T09:21:41.018Z,21.70
2022-08-29T09:22:32.851Z,21.77
2022-08-29T09:23:30.093Z,21.82
2022-08-29T09:24:30.070Z,21.88
2022-08-29T09:25:30.036Z,21.91
2022-08-29T09:26:30.004Z,21.85
2022-08-29T09:27:29.972Z,21.88
2022-08-29T09:28:30.094Z,21.98
2022-08-29T09:29:29.914Z,21.98
2022-08-29T09:30:29.887Z,22.04
2022-08-29T09:31:29.917Z,22.17
2022-08-29T09:32:29.829Z,22.06
2022-08-29T09:33:29.802Z,22.20
2022-08-29T09:34:40.389Z,22.20
2022-08-29T09:35:29.741Z,22.26
2022-08-29T09:36:29.712Z,22.28
2022-08-29T09:37:29.681Z,22.22
2022-08-29T09:38:29.655Z,22.26
2022-08-29T09:39:29.631Z,22.29
2022-08-29T09:40:29.631Z,22.32
2022-08-29T09:41:30.808Z,22.43
2022-08-29T09:42:29.540Z,22.36
2022-08-29T09:43:29.514Z,22.43
2022-08-29T09:44:29.484Z,22.39
2022-08-29T09:45:29.519Z,22.41
2022-08-29T09:46:29.419Z,22.47
2022-08-29T09:47:29.391Z,22.41
2022-08-29T09:48:34.675Z,22.45
2022-08-29T09:49:29.339Z,22.50
2022-08-29T09:50:29.304Z,22.53
2022-08-29T09:51:29.278Z,22.55
2022-08-29T09:52:29.249Z,22.55
2022-08-29T09:53:29.548Z,22.70
2022-08-29T09:54:29.192Z,22.69
2022-08-29T09:55:29.165Z,22.78
2022-08-29T09:56:29.137Z,22.80
2022-08-29T09:57:29.105Z,22.73
2022-08-29T09:58:29.082Z,22.83
2022-08-29T09:59:29.051Z,22.81
2022-08-29T10:00:29.017Z,22.75
2022-08-29T10:01:29.048Z,22.76
2022-08-29T10:02:29.002Z,22.78
2022-08-29T10:03:28.933Z,22.70
2022-08-29T10:04:28.906Z,22.69
2022-08-29T10:05:28.878Z,22.66
2022-08-29T10:06:28.869Z,22.81
2022-08-29T10:07:28.843Z,22.75
2022-08-29T10:08:28.795Z,22.80
2022-08-29T10:09:28.769Z,22.83
2022-08-29T10:10:28.732Z,22.90
2022-08-29T10:11:28.710Z,22.84
2022-08-29T10:12:28.676Z,22.73
2022-08-29T10:13:30.089Z,22.88
2022-08-29T10:14:28.620Z,22.96
2022-08-29T10:15:49.530Z,22.96
2022-08-29T10:16:28.669Z,22.98
2022-08-29T10:17:28.546Z,23.18
2022-08-29T10:18:28.516Z,23.25
2022-08-29T10:19:34.253Z,23.40
2022-08-29T10:20:28.457Z,23.51
2022-08-29T10:21:28.419Z,23.58
2022-08-29T10:22:28.396Z,23.58
2022-08-29T10:23:28.372Z,23.63
2022-08-29T10:24:28.334Z,23.61
2022-08-29T10:25:28.313Z,23.68
2022-08-29T10:26:28.276Z,23.73
2022-08-29T10:27:28.251Z,23.80
2022-08-29T10:28:28.222Z,23.84
2022-08-29T10:29:31.572Z,23.83
2022-08-29T10:30:28.186Z,23.92
2022-08-29T10:31:28.196Z,23.88
2022-08-29T10:32:28.106Z,23.88
2022-08-29T10:33:28.081Z,23.87
2022-08-29T10:34:28.053Z,23.73
2022-08-29T10:35:28.029Z,23.73
2022-08-29T10:36:28.015Z,23.88
2022-08-29T10:37:27.973Z,24.05
2022-08-29T10:38:27.945Z,23.98
2022-08-29T10:39:28.863Z,23.92
2022-08-29T10:40:27.930Z,23.99
2022-08-29T10:41:27.859Z,24.14
2022-08-29T10:42:27.831Z,24.20
2022-08-29T10:43:27.805Z,23.96
2022-08-29T10:45:27.825Z,24.30
2022-08-29T10:46:27.735Z,24.38
2022-08-29T10:47:27.702Z,24.50
2022-08-29T10:48:27.672Z,24.60
2022-08-29T10:49:27.688Z,24.63
2022-08-29T10:50:43.774Z,24.89
2022-08-29T10:51:48.604Z,25.03
2022-08-29T10:52:28.564Z,25.16
2022-08-29T10:53:27.535Z,25.28
2022-08-29T10:54:27.515Z,25.44
2022-08-29T10:55:27.485Z,25.59
2022-08-29T10:56:27.455Z,25.80
2022-08-29T10:57:48.435Z,25.95
2022-08-29T10:58:27.401Z,26.10
2022-08-29T10:59:27.389Z,26.18
2022-08-29T11:00:27.352Z,26.26
2022-08-29T11:01:27.399Z,26.25
2022-08-29T11:02:27.295Z,26.25
2022-08-29T11:03:48.337Z,26.36
2022-08-29T11:04:27.280Z,26.40
2022-08-29T11:05:27.221Z,26.55
2022-08-29T11:06:27.483Z,26.68
2022-08-29T11:07:27.335Z,26.83
2022-08-29T11:08:27.141Z,27.07
2022-08-29T11:09:48.121Z,27.18
2022-08-29T11:10:27.091Z,27.21
2022-08-29T11:11:27.079Z,27.35
2022-08-29T11:12:27.047Z,27.35
2022-08-29T11:13:27.016Z,27.45
2022-08-29T11:14:26.996Z,27.45
2022-08-29T11:15:48.511Z,27.48
2022-08-29T11:16:27.840Z,27.55
2022-08-29T11:17:26.909Z,27.55
2022-08-29T11:18:26.881Z,27.55
2022-08-29T11:19:26.860Z,27.82
2022-08-29T11:20:26.870Z,27.80
2022-08-29T11:21:47.810Z,28.00
2022-08-29T11:22:26.790Z,27.90
2022-08-29T11:23:26.765Z,27.75
2022-08-29T11:24:26.729Z,27.74
2022-08-29T11:25:27.607Z,27.85
2022-08-29T11:26:26.685Z,27.93
2022-08-29T11:27:47.676Z,28.14
2022-08-29T11:28:26.640Z,28.22
2022-08-29T11:29:26.624Z,28.35
2022-08-29T11:30:26.581Z,28.47
2022-08-29T11:31:26.639Z,28.41
2022-08-29T11:32:26.533Z,28.64
2022-08-29T11:33:48.973Z,28.88
2022-08-29T11:34:26.490Z,28.97
2022-08-29T11:35:26.477Z,29.20
2022-08-29T11:36:26.459Z,29.35
2022-08-29T11:37:26.412Z,29.45
2022-08-29T11:38:26.388Z,29.24
2022-08-29T11:39:47.372Z,29.22
2022-08-29T11:40:48.261Z,29.23
2022-08-29T11:41:27.513Z,29.04
2022-08-29T11:43:26.270Z,29.04
2022-08-29T11:44:26.253Z,29.04
2022-08-29T11:45:47.220Z,29.35
2022-08-29T11:46:26.208Z,29.50
2022-08-29T11:47:26.878Z,29.71
2022-08-29T11:48:26.160Z,29.90
2022-08-29T11:49:26.121Z,30.00
2022-08-29T11:50:26.104Z,29.98
2022-08-29T11:51:47.089Z,29.72
2022-08-29T11:52:26.060Z,29.26
2022-08-29T11:53:26.058Z,29.59
2022-08-29T11:54:26.003Z,29.31
2022-08-29T11:55:25.996Z,29.53
2022-08-29T11:56:27.769Z,29.59
2022-08-29T11:57:46.939Z,29.05
2022-08-29T11:58:25.909Z,29.14
2022-08-29T11:59:25.892Z,29.20
2022-08-29T12:01:25.861Z,30.05
2022-08-29T12:02:25.852Z,30.40
2022-08-29T12:03:46.795Z,30.78
2022-08-29T12:04:25.805Z,30.91
2022-08-29T12:05:25.746Z,30.92
2022-08-29T12:06:25.742Z,30.92
2022-08-29T12:07:25.708Z,30.78
2022-08-29T12:08:36.836Z,30.78
2022-08-29T12:09:46.659Z,30.94
2022-08-29T12:10:25.643Z,30.50
2022-08-29T12:11:25.613Z,30.69
2022-08-29T12:12:25.592Z,30.83
2022-08-29T12:13:25.578Z,31.07
2022-08-29T12:14:25.541Z,31.27
2022-08-29T12:15:46.540Z,31.29
2022-08-29T12:16:25.519Z,31.55
2022-08-29T12:17:31.986Z,31.59
2022-08-29T12:18:25.454Z,31.05
2022-08-29T12:19:25.427Z,30.59
2022-08-29T12:20:25.401Z,30.35
2022-08-29T12:21:46.389Z,30.80
2022-08-29T12:22:25.360Z,30.80
2022-08-29T12:23:25.337Z,29.84
2022-08-29T12:24:25.313Z,30.43
2022-08-29T12:25:25.290Z,30.94
2022-08-29T12:26:25.268Z,31.07
2022-08-29T12:27:46.251Z,31.36
2022-08-29T12:28:25.219Z,31.77
2022-08-29T12:29:25.198Z,32.12
2022-08-29T12:30:25.178Z,31.80
2022-08-29T12:31:25.197Z,31.64
2022-08-29T12:32:29.772Z,31.47
2022-08-29T12:33:46.104Z,31.51
2022-08-29T12:34:25.082Z,31.58
2022-08-29T12:35:25.078Z,31.99
2022-08-29T12:36:25.043Z,32.07
2022-08-29T12:37:25.019Z,31.78
2022-08-29T12:38:24.995Z,31.10
2022-08-29T12:39:45.973Z,31.24
2022-08-29T12:40:25.009Z,31.59
2022-08-29T12:41:24.962Z,31.55
2022-08-29T12:42:24.904Z,31.59
2022-08-29T12:43:24.888Z,31.61
2022-08-29T12:44:24.858Z,32.04
2022-08-29T12:45:45.833Z,32.22
2022-08-29T12:46:24.851Z,32.46
2022-08-29T12:47:24.800Z,32.67
2022-08-29T12:48:25.374Z,32.68
2022-08-29T12:49:24.828Z,32.78
2022-08-29T12:50:24.749Z,32.90
2022-08-29T12:51:45.705Z,32.90
2022-08-29T12:52:24.678Z,33.07
2022-08-29T12:53:24.661Z,33.12
2022-08-29T12:54:24.637Z,32.89
2022-08-29T12:55:28.805Z,32.93
2022-08-29T12:56:24.614Z,32.95
2022-08-29T12:57:45.636Z,33.00
2022-08-29T12:58:25.378Z,32.74
2022-08-29T12:59:28.968Z,32.45
2022-08-29T13:00:25.386Z,32.36
2022-08-29T13:01:24.546Z,32.21
2022-08-29T13:02:24.588Z,32.15
2022-08-29T13:03:45.446Z,31.97
2022-08-29T13:04:24.422Z,31.59
2022-08-29T13:05:28.365Z,30.97
2022-08-29T13:06:24.377Z,31.12