createdAt,value
2023-04-26T00:02:36.000Z,8.09
2023-04-26T00:07:36.000Z,7.69
2023-04-26T00:12:36.000Z,8.46
2023-04-26T00:17:36.000Z,7.7
2023-04-26T00:22:36.000Z,8.38
2023-04-26T00:27:36.000Z,8.38
2023-04-26T00:32:36.000Z,8.57
2023-04-26T00:37:35.000Z,8.38
2023-04-26T00:42:35.000Z,9.77
2023-04-26T00:47:35.000Z,9
2023-04-26T00:52:35.000Z,9.03
2023-04-26T00:57:35.000Z,9.19
2023-04-26T01:02:36.000Z,9.23
2023-04-26T01:07:35.000Z,9.98
2023-04-26T01:12:36.000Z,9.92
2023-04-26T01:17:36.000Z,10.02
2023-04-26T01:22:36.000Z,10.43
2023-04-26T01:27:36.000Z,10.14
2023-04-26T01:32:35.000Z,9.92
2023-04-26T01:37:36.000Z,9.92
2023-04-26T01:42:35.000Z,9.55
2023-04-26T01:47:35.000Z,9.63
2023-04-26T01:52:35.000Z,10.23
2023-04-26T01:57:36.000Z,9.08
2023-04-26T02:02:36.000Z,9.18
2023-04-26T02:07:36.000Z,8.66
2023-04-26T02:12:35.000Z,9.28
2023-04-26T02:17:35.000Z,9.27
2023-04-26T02:22:36.000Z,8.6
2023-04-26T02:27:36.000Z,8.47
2023-04-26T02:32:36.000Z,8.09
2023-04-26T02:37:35.000Z,8.7
2023-04-26T02:42:35.000Z,7.92
2023-04-26T02:47:36.000Z,8.61
2023-04-26T02:52:36.000Z,8.61
2023-04-26T02:57:35.000Z,9.26
2023-04-26T03:02:36.000Z,9.17
2023-04-26T03:07:36.000Z,8.99
2023-04-26T03:12:36.000Z,8.76
2023-04-26T03:17:36.000Z,9.79
2023-04-26T03:22:36.000Z,8.88
2023-04-26T03:27:35.000Z,8.78
2023-04-26T03:32:35.000Z,8.1
2023-04-26T03:37:35.000Z,7.75
2023-04-26T03:42:35.000Z,8.22
2023-04-26T03:47:36.000Z,8.26
2023-04-26T03:52:35.000Z,8.39
2023-04-26T03:57:35.000Z,8.91
2023-04-26T04:02:36.000Z,8.91
2023-04-26T04:07:36.000Z,8.02
2023-04-26T04:12:35.000Z,8
2023-04-26T04:17:36.000Z,8.09
2023-04-26T04:22:35.000Z,10.05
2023-04-26T04:27:35.000Z,8.72
2023-04-26T04:32:35.000Z,7.59
2023-04-26T04:37:36.000Z,8.12
2023-04-26T04:42:36.000Z,7.6
2023-04-26T04:47:36.000Z,7.81
2023-04-26T04:52:35.000Z,6.96
2023-04-26T04:57:36.000Z,7.6
2023-04-26T05:02:36.000Z,6.48
2023-04-26T05:07:38.000Z,5.99
2023-04-26T05:12:35.000Z,5.99
2023-04-26T05:17:35.000Z,5.58
2023-04-26T05:22:35.000Z,5.26
2023-04-26T05:27:35.000Z,4.71
2023-04-26T05:32:36.000Z,4.46
2023-04-26T05:37:36.000Z,4.88
2023-04-26T05:42:36.000Z,6.66
2023-04-26T05:47:36.000Z,4.97
2023-04-26T05:52:36.000Z,4.8
2023-04-26T05:57:35.000Z,4.78
2023-04-26T06:02:36.000Z,4.52
2023-04-26T06:07:36.000Z,4.83
2023-04-26T06:12:35.000Z,5.05
2023-04-26T06:17:36.000Z,5.47
2023-04-26T06:22:36.000Z,5.65
2023-04-26T06:27:36.000Z,5.65
2023-04-26T06:32:35.000Z,5.58
2023-04-26T06:37:36.000Z,6.26
2023-04-26T06:42:35.000Z,7.57
2023-04-26T06:47:36.000Z,6.01
2023-04-26T06:52:35.000Z,8.39
2023-04-26T06:57:36.000Z,6.16
2023-04-26T07:02:36.000Z,6.36
2023-04-26T07:07:36.000Z,6.23
2023-04-26T07:12:36.000Z,5.47
2023-04-26T07:17:35.000Z,5.94
2023-04-26T07:22:35.000Z,5.25
2023-04-26T07:27:36.000Z,5.5
2023-04-26T07:32:35.000Z,5.42
2023-04-26T07:37:35.000Z,5.42
2023-04-26T07:42:36.000Z,5.15
2023-04-26T07:47:35.000Z,6.42
2023-04-26T07:52:36.000Z,5.18
2023-04-26T07:57:36.000Z,5.94
2023-04-26T08:02:54.000Z,5.38
2023-04-26T08:07:35.000Z,5.18
2023-04-26T08:12:35.000Z,5.71
2023-04-26T08:17:35.000Z,5.42
2023-04-26T08:22:35.000Z,4.72
2023-04-26T08:27:35.000Z,4.93
2023-04-26T08:32:35.000Z,4.34
2023-04-26T08:37:38.000Z,7.84
2023-04-26T08:42:35.000Z,5.35
2023-04-26T08:47:35.000Z,5.36
2023-04-26T08:52:36.000Z,5.36
2023-04-26T08:57:35.000Z,5.45
2023-04-26T09:02:36.000Z,4.91
2023-04-26T09:07:35.000Z,5.1
2023-04-26T09:12:35.000Z,4.72
2023-04-26T09:17:35.000Z,4.95
2023-04-26T09:22:35.000Z,4.93
2023-04-26T09:27:35.000Z,5.79
2023-04-26T09:32:35.000Z,5.03
2023-04-26T09:37:35.000Z,5.18
2023-04-26T09:42:35.000Z,4.5
2023-04-26T09:47:36.000Z,4.67
2023-04-26T09:52:35.000Z,4.19
2023-04-26T09:57:35.000Z,4.06
2023-04-26T10:02:36.000Z,4.06
2023-04-26T10:07:36.000Z,4.22
2023-04-26T10:12:36.000Z,4.41
2023-04-26T10:17:36.000Z,5.2
2023-04-26T10:22:36.000Z,5.02
2023-04-26T10:27:36.000Z,6.39
2023-04-26T10:32:36.000Z,5.95
2023-04-26T10:37:36.000Z,5.61
2023-04-26T10:42:37.000Z,6.57
2023-04-26T10:47:36.000Z,5.37
2023-04-26T10:52:36.000Z,3.61
2023-04-26T10:57:35.000Z,4.03
2023-04-26T11:02:35.000Z,3.77
2023-04-26T11:07:36.000Z,3
2023-04-26T11:12:36.000Z,3
2023-04-26T11:17:36.000Z,3.13
2023-04-26T11:22:35.000Z,4.53
2023-04-26T11:27:35.000Z,4.76
2023-04-26T11:32:36.000Z,4.6
2023-04-26T11:37:36.000Z,5.47
2023-04-26T11:42:35.000Z,4.77
2023-04-26T11:47:36.000Z,5.37
2023-04-26T11:52:35.000Z,7.65
2023-04-26T11:57:36.000Z,9.55
2023-04-26T12:02:35.000Z,8.47
2023-04-26T12:07:36.000Z,7.52
2023-04-26T12:12:35.000Z,6.43
2023-04-26T12:17:36.000Z,4.4
2023-04-26T12:22:36.000Z,4.4
2023-04-26T12:27:36.000Z,4.32
2023-04-26T12:32:36.000Z,5.82
2023-04-26T12:37:35.000Z,5
2023-04-26T12:42:35.000Z,4.48
2023-04-26T12:47:37.000Z,4.55
2023-04-26T12:52:36.000Z,4.12
2023-04-26T12:57:36.000Z,3.1
2023-04-26T13:02:35.000Z,2.72
2023-04-26T13:07:36.000Z,2.63
2023-04-26T13:12:35.000Z,3.03
2023-04-26T13:17:35.000Z,3.73
2023-04-26T13:22:36.000Z,4.01
2023-04-26T13:27:39.000Z,2.92
2023-04-26T13:32:35.000Z,3.64
2023-04-26T13:37:35.000Z,3.64
2023-04-26T13:42:35.000Z,3.85
2023-04-26T13:47:35.000Z,3.41
2023-04-26T13:52:35.000Z,3.45
2023-04-26T13:57:36.000Z,3.01
2023-04-26T14:02:36.000Z,3.41
2023-04-26T14:07:35.000Z,2.75
2023-04-26T14:12:36.000Z,2.41
2023-04-26T14:17:35.000Z,2.95
2023-04-26T14:22:35.000Z,4.03
2023-04-26T14:27:36.000Z,4.14
2023-04-26T14:32:35.000Z,4.16
2023-04-26T14:37:35.000Z,4.16
2023-04-26T14:42:36.000Z,4.62
2023-04-26T14:47:37.000Z,4.62
2023-04-26T14:52:40.000Z,5.14
2023-04-26T14:57:36.000Z,5.19
2023-04-26T15:02:36.000Z,6.24
2023-04-26T15:07:43.000Z,6.1
2023-04-26T15:12:35.000Z,5.86
2023-04-26T15:17:36.000Z,6.19
2023-04-26T15:22:35.000Z,6.11
2023-04-26T15:27:35.000Z,6.47
2023-04-26T15:32:36.000Z,6.78
2023-04-26T15:37:35.000Z,6.84
2023-04-26T15:42:36.000Z,6.57
2023-04-26T15:47:36.000Z,7.04
2023-04-26T15:52:36.000Z,8.46
2023-04-26T15:57:35.000Z,11.58
2023-04-26T16:02:36.000Z,11.58
2023-04-26T16:07:35.000Z,8.09
2023-04-26T16:12:36.000Z,7.83
2023-04-26T16:17:36.000Z,7.71
2023-04-26T16:22:36.000Z,9.16
2023-04-26T16:27:36.000Z,13.55
2023-04-26T16:32:35.000Z,18.61
2023-04-26T16:37:35.000Z,22.66
2023-04-26T16:42:36.000Z,22.02
2023-04-26T16:47:35.000Z,18.72
2023-04-26T16:52:35.000Z,17.78
2023-04-26T16:57:36.000Z,17.07
2023-04-26T17:02:35.000Z,17.48
2023-04-26T17:07:35.000Z,17.82
2023-04-26T17:12:35.000Z,17.82
2023-04-26T17:17:36.000Z,19.18
2023-04-26T17:22:35.000Z,22.15
2023-04-26T17:27:35.000Z,25.78
2023-04-26T17:32:36.000Z,26.81
2023-04-26T17:37:35.000Z,28.57
2023-04-26T17:42:36.000Z,30.55
2023-04-26T17:47:36.000Z,33.43
2023-04-26T17:52:36.000Z,36.48
2023-04-26T17:57:38.000Z,35.79
2023-04-26T18:02:35.000Z,32.51
2023-04-26T18:07:35.000Z,26.99
2023-04-26T18:12:36.000Z,24.09
2023-04-26T18:17:36.000Z,22.54
2023-04-26T18:22:35.000Z,22.54
2023-04-26T18:27:35.000Z,28.12
2023-04-26T18:32:36.000Z,23.73
2023-04-26T18:37:35.000Z,21.64
2023-04-26T18:42:35.000Z,20.12
2023-04-26T18:47:35.000Z,19.17
2023-04-26T18:52:35.000Z,19.38
2023-04-26T18:57:36.000Z,21.2
2023-04-26T19:02:36.000Z,21.14
2023-04-26T19:07:35.000Z,18
2023-04-26T19:12:36.000Z,13.81
2023-04-26T19:17:36.000Z,15.01
2023-04-26T19:22:35.000Z,16.61
2023-04-26T19:27:35.000Z,14.22
2023-04-26T19:32:36.000Z,13.23
2023-04-26T19:37:36.000Z,13.23
2023-04-26T19:42:35.000Z,11.52
2023-04-26T19:47:41.000Z,11.51
2023-04-26T19:52:35.000Z,10.26
2023-04-26T19:57:35.000Z,9.72
2023-04-26T20:02:35.000Z,8.91
2023-04-26T20:07:36.000Z,10.98
2023-04-26T20:12:35.000Z,8.56
2023-04-26T20:17:36.000Z,8.24
2023-04-26T20:22:35.000Z,8.63
2023-04-26T20:27:35.000Z,9.08
2023-04-26T20:32:35.000Z,9.27
2023-04-26T20:37:36.000Z,9.07
2023-04-26T20:42:35.000Z,9.07
2023-04-26T20:47:36.000Z,9.04
2023-04-26T20:52:35.000Z,11.28
2023-04-26T20:57:35.000Z,9.95
2023-04-26T21:02:36.000Z,9.48
2023-04-26T21:07:35.000Z,10.45
2023-04-26T21:12:35.000Z,10.21
2023-04-26T21:17:36.000Z,11.16
2023-04-26T21:22:35.000Z,11.04
2023-04-26T21:27:35.000Z,10.44
2023-04-26T21:32:36.000Z,10.05
2023-04-26T21:37:35.000Z,10.64
2023-04-26T21:42:36.000Z,10.97
2023-04-26T21:47:36.000Z,11.38
2023-04-26T21:52:36.000Z,14.66
2023-04-26T21:57:36.000Z,14.66
2023-04-26T22:02:35.000Z,16.26
2023-04-26T22:07:36.000Z,17.27
2023-04-26T22:12:35.000Z,19.9
2023-04-26T22:17:35.000Z,21.47
2023-04-26T22:22:36.000Z,29.22
2023-04-26T22:27:36.000Z,27.29
2023-04-26T22:32:35.000Z,27.41
2023-04-26T22:37:36.000Z,25.13
2023-04-26T22:42:37.000Z,29.22
2023-04-26T22:47:35.000Z,30.32
2023-04-26T22:52:42.000Z,33.81
2023-04-26T22:57:36.000Z,34.77
2023-04-26T23:02:37.000Z,35.88
2023-04-26T23:07:36.000Z,35.88
2023-04-26T23:12:36.000Z,35.41
2023-04-26T23:17:36.000Z,33.72
2023-04-26T23:22:36.000Z,35.59
2023-04-26T23:27:36.000Z,34.96
2023-04-26T23:32:36.000Z,32.54
2023-04-26T23:37:35.000Z,31.97
2023-04-26T23:42:35.000Z,30.71
2023-04-26T23:47:36.000Z,31.03
2023-04-26T23:52:36.000Z,29.58
2023-04-26T23:57:36.000Z,28.57
