createdAt,value
2023-01-02T00:00:20.913Z,0.00
2023-01-02T00:01:16.502Z,0.00
2023-01-02T00:03:10.742Z,0.00
2023-01-02T00:04:10.661Z,0.00
2023-01-02T00:06:04.934Z,0.00
2023-01-02T00:07:04.909Z,0.00
2023-01-02T00:08:59.725Z,0.00
2023-01-02T00:09:59.776Z,0.00
2023-01-02T00:10:59.757Z,0.00
2023-01-02T00:11:59.731Z,0.00
2023-01-02T00:12:59.691Z,0.00
2023-01-02T00:13:59.714Z,0.00
2023-01-02T00:14:59.683Z,0.00
2023-01-02T00:15:59.713Z,0.00
2023-01-02T00:16:59.649Z,0.00
2023-01-02T00:17:59.668Z,0.00
2023-01-02T00:18:59.643Z,0.00
2023-01-02T00:19:59.636Z,0.00
2023-01-02T00:20:59.648Z,0.00
2023-01-02T00:21:59.656Z,0.00
2023-01-02T00:22:59.647Z,0.00
2023-01-02T00:23:59.629Z,0.00
2023-01-02T00:24:59.631Z,0.00
2023-01-02T00:25:59.608Z,0.00
2023-01-02T00:26:59.598Z,0.00
2023-01-02T00:27:59.605Z,0.00
2023-01-02T00:28:59.592Z,0.00
2023-01-02T00:29:59.591Z,0.00
2023-01-02T00:30:59.634Z,0.00
2023-01-02T00:31:59.576Z,0.00
2023-01-02T00:32:59.575Z,0.00
2023-01-02T00:33:59.566Z,0.00
2023-01-02T00:34:59.564Z,0.00
2023-01-02T00:35:59.552Z,0.00
2023-01-02T00:36:59.574Z,0.00
2023-01-02T00:37:59.559Z,0.00
2023-01-02T00:39:20.874Z,0.00
2023-01-02T00:39:59.559Z,0.00
2023-01-02T00:40:59.543Z,0.00
2023-01-02T00:41:59.549Z,0.00
2023-01-02T00:42:59.689Z,0.00
2023-01-02T00:43:59.510Z,0.00
2023-01-02T00:44:59.534Z,0.00
2023-01-02T00:45:59.505Z,0.00
2023-01-02T00:46:59.571Z,0.00
2023-01-02T00:47:59.507Z,0.00
2023-01-02T00:48:59.521Z,0.00
2023-01-02T00:49:59.487Z,0.00
2023-01-02T00:50:59.477Z,0.00
2023-01-02T00:51:59.469Z,0.00
2023-01-02T00:52:59.489Z,0.00
2023-01-02T00:53:59.456Z,0.00
2023-01-02T00:54:59.457Z,0.00
2023-01-02T00:55:59.469Z,0.00
2023-01-02T00:56:59.448Z,0.00
2023-01-02T00:57:59.437Z,0.00
2023-01-02T00:58:59.430Z,0.00
2023-01-02T00:59:59.420Z,0.00
2023-01-02T01:00:59.441Z,0.00
2023-01-02T01:01:59.526Z,0.00
2023-01-02T01:02:59.515Z,0.00
2023-01-02T01:03:59.410Z,0.00
2023-01-02T01:04:59.403Z,0.00
2023-01-02T01:05:59.396Z,0.00
2023-01-02T01:06:59.392Z,0.00
2023-01-02T01:07:59.382Z,0.00
2023-01-02T01:08:59.379Z,0.00
2023-01-02T01:09:59.379Z,0.00
2023-01-02T01:10:59.382Z,0.00
2023-01-02T01:12:03.552Z,0.00
2023-01-02T01:12:59.386Z,0.00
2023-01-02T01:13:59.362Z,0.00
2023-01-02T01:14:59.359Z,0.00
2023-01-02T01:15:59.361Z,0.00
2023-01-02T01:16:59.354Z,0.00
2023-01-02T01:17:59.337Z,0.00
2023-01-02T01:18:59.355Z,0.00
2023-01-02T01:19:59.329Z,0.00
2023-01-02T01:20:59.323Z,0.00
2023-01-02T01:21:59.315Z,0.00
2023-01-02T01:22:59.319Z,0.00
2023-01-02T01:23:59.295Z,0.00
2023-01-02T01:24:59.316Z,0.00
2023-01-02T01:25:59.302Z,0.00
2023-01-02T01:26:59.276Z,0.00
2023-01-02T01:27:59.277Z,0.00
2023-01-02T01:28:59.286Z,0.00
2023-01-02T01:29:59.319Z,0.00
2023-01-02T01:30:59.279Z,0.00
2023-01-02T01:31:59.349Z,0.00
2023-01-02T01:32:59.256Z,0.00
2023-01-02T01:33:59.256Z,0.00
2023-01-02T01:34:59.258Z,0.00
2023-01-02T01:35:59.236Z,0.00
2023-01-02T01:36:59.223Z,0.00
2023-01-02T01:37:59.238Z,0.00
2023-01-02T01:38:59.238Z,0.00
2023-01-02T01:39:59.214Z,0.00
2023-01-02T01:40:59.219Z,0.00
2023-01-02T01:41:59.207Z,0.00
2023-01-02T01:43:01.201Z,0.00
2023-01-02T01:43:59.192Z,0.00
2023-01-02T01:44:59.193Z,0.00
2023-01-02T01:45:59.243Z,0.00
2023-01-02T01:46:59.177Z,0.00
2023-01-02T01:47:59.182Z,0.00
2023-01-02T01:48:59.169Z,0.00
2023-01-02T01:50:04.631Z,0.00
2023-01-02T01:50:59.162Z,0.00
2023-01-02T01:51:59.239Z,0.00
2023-01-02T01:52:59.138Z,0.00
2023-01-02T01:53:59.137Z,0.00
2023-01-02T01:54:59.149Z,0.00
2023-01-02T01:55:59.147Z,0.00
2023-01-02T01:56:59.128Z,0.00
2023-01-02T01:57:59.134Z,0.00
2023-01-02T01:58:59.138Z,0.00
2023-01-02T01:59:59.128Z,0.00
2023-01-02T02:00:59.159Z,0.00
2023-01-02T02:01:59.298Z,0.00
2023-01-02T02:02:59.114Z,0.00
2023-01-02T02:03:59.104Z,0.00
2023-01-02T02:04:59.077Z,0.00
2023-01-02T02:06:20.094Z,0.00
2023-01-02T02:06:59.093Z,0.00
2023-01-02T02:07:59.084Z,0.00
2023-01-02T02:08:59.065Z,0.00
2023-01-02T02:09:59.081Z,0.00
2023-01-02T02:10:59.071Z,0.00
2023-01-02T02:11:59.071Z,0.00
2023-01-02T02:12:59.068Z,0.00
2023-01-02T02:13:59.049Z,0.00
2023-01-02T02:14:59.029Z,0.00
2023-01-02T02:15:59.034Z,0.00
2023-01-02T02:16:59.075Z,0.00
2023-01-02T02:17:59.030Z,0.00
2023-01-02T02:18:59.022Z,0.00
2023-01-02T02:19:58.995Z,0.00
2023-01-02T02:20:59.024Z,0.00
2023-01-02T02:21:58.984Z,0.00
2023-01-02T02:22:59.001Z,0.00
2023-01-02T02:23:58.989Z,0.00
2023-01-02T02:24:59.000Z,0.00
2023-01-02T02:25:58.968Z,0.00
2023-01-02T02:26:58.966Z,0.00
2023-01-02T02:27:58.951Z,0.00
2023-01-02T02:28:58.949Z,0.00
2023-01-02T02:29:58.964Z,0.00
2023-01-02T02:30:58.935Z,0.00
2023-01-02T02:31:58.973Z,0.00
2023-01-02T02:32:58.947Z,0.00
2023-01-02T02:33:58.942Z,0.00
2023-01-02T02:34:58.921Z,0.00
2023-01-02T02:35:58.915Z,0.00
2023-01-02T02:36:58.933Z,0.00
2023-01-02T02:37:58.910Z,0.00
2023-01-02T02:38:58.906Z,0.00
2023-01-02T02:39:58.908Z,0.00
2023-01-02T02:40:58.889Z,0.00
2023-01-02T02:41:58.896Z,0.00
2023-01-02T02:42:58.880Z,0.00
2023-01-02T02:43:58.895Z,0.00
2023-01-02T02:44:58.879Z,0.00
2023-01-02T02:45:58.932Z,0.00
2023-01-02T02:46:58.886Z,0.00
2023-01-02T02:47:58.853Z,0.00
2023-01-02T02:48:58.867Z,0.00
2023-01-02T02:49:58.855Z,0.00
2023-01-02T02:50:58.849Z,0.00
2023-01-02T02:51:58.837Z,0.00
2023-01-02T02:52:58.855Z,0.00
2023-01-02T02:53:58.835Z,0.00
2023-01-02T02:54:58.836Z,0.00
2023-01-02T02:55:58.825Z,0.00
2023-01-02T02:56:58.818Z,0.00
2023-01-02T02:57:58.799Z,0.00
2023-01-02T02:58:58.807Z,0.00
2023-01-02T02:59:58.804Z,0.00
2023-01-02T03:00:58.790Z,0.00
2023-01-02T03:01:58.937Z,0.00
2023-01-02T03:02:58.930Z,0.00
2023-01-02T03:03:58.780Z,0.00
2023-01-02T03:04:58.770Z,0.00
2023-01-02T03:05:58.770Z,0.00
2023-01-02T03:06:58.754Z,0.00
2023-01-02T03:07:58.742Z,0.00
2023-01-02T03:08:58.760Z,0.00
2023-01-02T03:09:58.743Z,0.00
2023-01-02T03:10:58.769Z,0.00
2023-01-02T03:11:58.738Z,0.00
2023-01-02T03:12:58.717Z,0.00
2023-01-02T03:13:58.731Z,0.00
2023-01-02T03:14:58.735Z,0.00
2023-01-02T03:15:58.714Z,0.00
2023-01-02T03:16:58.731Z,0.00
2023-01-02T03:17:58.689Z,0.00
2023-01-02T03:18:58.682Z,0.00
2023-01-02T03:19:58.676Z,0.00
2023-01-02T03:20:58.673Z,0.00
2023-01-02T03:21:58.670Z,0.00
2023-01-02T03:22:58.669Z,0.00
2023-01-02T03:23:58.663Z,0.00
2023-01-02T03:24:58.662Z,0.00
2023-01-02T03:25:58.649Z,0.00
2023-01-02T03:26:58.649Z,0.00
2023-01-02T03:27:58.633Z,0.00
2023-01-02T03:28:58.646Z,0.00
2023-01-02T03:29:58.623Z,0.00
2023-01-02T03:30:58.673Z,0.00
2023-01-02T03:31:58.613Z,0.00
2023-01-02T03:32:58.635Z,0.00
2023-01-02T03:33:58.603Z,0.00
2023-01-02T03:34:58.601Z,0.00
2023-01-02T03:35:58.590Z,0.00
2023-01-02T03:36:58.606Z,0.00
2023-01-02T03:37:58.593Z,0.00
2023-01-02T03:38:58.571Z,0.00
2023-01-02T03:39:58.565Z,0.00
2023-01-02T03:42:32.112Z,0.00
2023-01-02T03:43:32.095Z,0.00
2023-01-02T03:45:26.507Z,0.00
2023-01-02T03:46:26.533Z,0.00
2023-01-02T03:48:20.619Z,0.00
2023-01-02T03:49:20.615Z,0.00
2023-01-02T03:51:14.719Z,0.00
2023-01-02T03:52:14.703Z,0.00
2023-01-02T03:54:08.814Z,0.00
2023-01-02T03:55:08.800Z,0.00
2023-01-02T03:57:02.996Z,0.00
2023-01-02T03:58:02.965Z,0.00
2023-01-02T03:59:57.107Z,0.00
2023-01-02T04:00:57.151Z,0.00
2023-01-02T04:02:51.310Z,0.00
2023-01-02T04:03:51.239Z,0.00
2023-01-02T04:05:45.350Z,0.00
2023-01-02T04:06:45.329Z,0.00
2023-01-02T04:08:39.885Z,0.00
2023-01-02T04:09:39.876Z,0.00
2023-01-02T04:11:34.015Z,0.00
2023-01-02T04:12:33.991Z,0.00
2023-01-02T04:14:28.236Z,0.00
2023-01-02T04:15:28.325Z,0.00
2023-01-02T04:17:22.370Z,0.00
2023-01-02T04:18:22.342Z,0.00
2023-01-02T04:20:16.423Z,0.00
2023-01-02T04:21:16.418Z,0.00
2023-01-02T04:23:10.634Z,0.00
2023-01-02T04:24:10.593Z,0.00
2023-01-02T04:26:04.709Z,0.00
2023-01-02T04:27:04.703Z,0.00
2023-01-02T04:28:58.791Z,0.00
2023-01-02T04:29:58.781Z,0.00
2023-01-02T04:31:53.001Z,0.00
2023-01-02T04:32:52.981Z,0.00
2023-01-02T04:34:47.173Z,0.00
2023-01-02T04:35:47.173Z,0.00
2023-01-02T04:37:41.287Z,0.00
2023-01-02T04:38:41.277Z,0.00
2023-01-02T04:40:35.384Z,0.00
2023-01-02T04:41:35.366Z,0.00
2023-01-02T04:43:29.471Z,0.00
2023-01-02T04:44:29.463Z,0.00
2023-01-02T04:46:23.660Z,0.00
2023-01-02T04:47:23.624Z,0.00
2023-01-02T04:49:17.719Z,0.00
2023-01-02T04:50:17.709Z,0.00
2023-01-02T04:52:11.793Z,0.00
2023-01-02T04:53:11.774Z,0.00
2023-01-02T04:55:05.895Z,0.00
2023-01-02T04:56:05.882Z,0.00
2023-01-02T04:57:59.957Z,0.00
2023-01-02T04:58:59.935Z,0.00
2023-01-02T05:00:54.206Z,0.00
2023-01-02T05:01:54.253Z,0.00
2023-01-02T05:03:48.729Z,0.00
2023-01-02T05:04:48.664Z,0.00
2023-01-02T05:06:42.782Z,0.00
2023-01-02T05:07:42.760Z,0.00
2023-01-02T05:09:36.859Z,0.00
2023-01-02T05:10:36.842Z,0.00
2023-01-02T05:12:30.953Z,0.00
2023-01-02T05:13:30.932Z,0.00
2023-01-02T05:15:25.084Z,0.00
2023-01-02T05:16:25.124Z,0.00
2023-01-02T05:18:19.168Z,0.00
2023-01-02T05:19:19.157Z,0.00
2023-01-02T05:21:13.260Z,0.00
2023-01-02T05:22:13.248Z,0.00
2023-01-02T05:24:07.370Z,0.00
2023-01-02T05:25:07.335Z,0.00
2023-01-02T05:27:03.183Z,0.00
2023-01-02T05:28:01.458Z,0.00
2023-01-02T05:29:56.311Z,0.00
2023-01-02T05:30:56.313Z,0.00
2023-01-02T05:31:56.277Z,0.00
2023-01-02T05:32:56.320Z,0.00
2023-01-02T05:33:56.296Z,0.00
2023-01-02T05:34:56.298Z,0.00
2023-01-02T05:35:56.264Z,0.00
2023-01-02T05:36:56.257Z,0.00
2023-01-02T05:37:56.252Z,0.00
2023-01-02T05:38:56.250Z,0.00
2023-01-02T05:39:56.242Z,0.00
2023-01-02T05:40:56.238Z,0.00
2023-01-02T05:41:56.247Z,0.00
2023-01-02T05:42:56.229Z,0.00
2023-01-02T05:43:56.239Z,0.00
2023-01-02T05:44:56.235Z,0.00
2023-01-02T05:45:56.214Z,0.00
2023-01-02T05:46:56.308Z,0.00
2023-01-02T05:47:56.219Z,0.00
2023-01-02T05:48:56.207Z,0.00
2023-01-02T05:49:56.199Z,0.00
2023-01-02T05:50:56.213Z,0.00
2023-01-02T05:51:56.174Z,0.00
2023-01-02T05:52:56.193Z,0.00
2023-01-02T05:53:56.172Z,0.00
2023-01-02T05:54:56.160Z,0.00
2023-01-02T05:55:56.169Z,0.00
2023-01-02T05:56:56.152Z,0.00
2023-01-02T05:57:56.147Z,0.00
2023-01-02T05:58:56.151Z,0.00
2023-01-02T05:59:56.159Z,0.00
2023-01-02T06:00:56.153Z,0.00
2023-01-02T06:01:56.245Z,0.00
2023-01-02T06:02:56.204Z,0.00
2023-01-02T06:03:56.174Z,0.00
2023-01-02T06:04:56.113Z,0.00
2023-01-02T06:06:17.176Z,0.00
2023-01-02T06:06:56.098Z,0.00
2023-01-02T06:07:56.112Z,0.00
2023-01-02T06:08:56.089Z,0.00
2023-01-02T06:09:56.087Z,0.00
2023-01-02T06:10:56.098Z,0.00
2023-01-02T06:11:56.071Z,0.00
2023-01-02T06:12:56.065Z,0.00
2023-01-02T06:13:56.070Z,0.00
2023-01-02T06:14:56.056Z,0.00
2023-01-02T06:15:56.110Z,0.00
2023-01-02T06:16:56.050Z,0.00
2023-01-02T06:17:56.070Z,0.00
2023-01-02T06:18:56.068Z,0.00
2023-01-02T06:19:56.047Z,0.00
2023-01-02T06:20:56.032Z,0.00
2023-01-02T06:21:56.046Z,0.00
2023-01-02T06:22:56.025Z,0.00
2023-01-02T06:23:56.031Z,0.00
2023-01-02T06:24:56.051Z,0.00
2023-01-02T06:25:56.011Z,0.00
2023-01-02T06:26:56.005Z,0.00
2023-01-02T06:27:56.022Z,0.00
2023-01-02T06:28:56.013Z,0.00
2023-01-02T06:29:56.039Z,0.00
2023-01-02T06:30:55.972Z,0.00
2023-01-02T06:31:56.035Z,0.00
2023-01-02T06:32:55.975Z,0.00
2023-01-02T06:33:55.992Z,0.00
2023-01-02T06:34:55.978Z,0.00
2023-01-02T06:35:55.950Z,0.00
2023-01-02T06:36:56.009Z,0.00
2023-01-02T06:37:55.941Z,0.00
2023-01-02T06:38:55.956Z,0.00
2023-01-02T06:39:55.953Z,0.00
2023-01-02T06:40:55.924Z,0.00
2023-01-02T06:41:55.955Z,0.00
2023-01-02T06:42:59.863Z,0.00
2023-01-02T06:43:55.897Z,0.00
2023-01-02T06:44:55.899Z,0.00
2023-01-02T06:45:55.959Z,0.00
2023-01-02T06:46:55.899Z,0.00
2023-01-02T06:47:55.905Z,0.00
2023-01-02T06:48:55.899Z,0.00
2023-01-02T06:49:55.879Z,0.00
2023-01-02T06:50:55.877Z,0.00
2023-01-02T06:51:55.902Z,0.00
2023-01-02T06:52:55.872Z,0.00
2023-01-02T06:53:55.863Z,0.00
2023-01-02T06:54:55.843Z,0.00
2023-01-02T06:55:55.873Z,0.00
2023-01-02T06:56:55.832Z,0.00
2023-01-02T06:57:55.844Z,0.00
2023-01-02T06:58:55.853Z,0.00
2023-01-02T06:59:55.811Z,0.00
2023-01-02T07:00:55.911Z,0.00
2023-01-02T07:01:55.925Z,0.00
2023-01-02T07:02:55.817Z,0.00
2023-01-02T07:03:55.847Z,0.00
2023-01-02T07:04:55.790Z,0.00
2023-01-02T07:05:55.807Z,0.00
2023-01-02T07:06:55.775Z,0.00
2023-01-02T07:07:55.786Z,0.00
2023-01-02T07:08:55.783Z,0.00
2023-01-02T07:09:55.791Z,0.00
2023-01-02T07:10:55.785Z,0.00
2023-01-02T07:11:55.756Z,0.00
2023-01-02T07:12:55.763Z,4.00
2023-01-02T07:13:55.780Z,4.00
2023-01-02T07:14:55.749Z,4.00
2023-01-02T07:15:55.745Z,4.00
2023-01-02T07:16:55.772Z,4.00
2023-01-02T07:17:55.746Z,0.00
2023-01-02T07:18:55.715Z,0.00
2023-01-02T07:20:00.945Z,4.00
2023-01-02T07:20:55.718Z,4.00
2023-01-02T07:21:55.723Z,8.00
2023-01-02T07:22:55.711Z,4.00
2023-01-02T07:23:55.709Z,4.00
2023-01-02T07:24:55.729Z,4.00
2023-01-02T07:25:55.675Z,4.00
2023-01-02T07:26:55.681Z,8.00
2023-01-02T07:27:55.688Z,8.00
2023-01-02T07:28:55.680Z,8.00
2023-01-02T07:29:55.688Z,16.00
2023-01-02T07:30:55.653Z,16.00
2023-01-02T07:31:55.660Z,16.00
2023-01-02T07:32:55.643Z,20.00
2023-01-02T07:33:55.635Z,20.00
2023-01-02T07:34:55.636Z,16.00
2023-01-02T07:35:55.644Z,16.00
2023-01-02T07:36:55.645Z,16.00
2023-01-02T07:37:55.618Z,16.00
2023-01-02T07:38:55.619Z,16.00
2023-01-02T07:39:55.602Z,16.00
2023-01-02T07:40:55.597Z,16.00
2023-01-02T07:41:55.591Z,20.00
2023-01-02T07:42:55.579Z,20.00
2023-01-02T07:43:55.585Z,20.00
2023-01-02T07:44:55.579Z,20.00
2023-01-02T07:45:55.622Z,16.00
2023-01-02T07:46:55.560Z,16.00
2023-01-02T07:47:55.556Z,16.00
2023-01-02T07:48:55.554Z,16.00
2023-01-02T07:49:55.560Z,16.00
2023-01-02T07:50:55.547Z,16.00
2023-01-02T07:51:55.532Z,20.00
2023-01-02T07:52:55.548Z,24.00
2023-01-02T07:53:55.527Z,28.00
2023-01-02T07:54:55.521Z,32.00
2023-01-02T07:55:55.528Z,36.00
2023-01-02T07:56:55.519Z,44.00
2023-01-02T07:57:55.512Z,48.00
2023-01-02T07:58:55.505Z,52.00
2023-01-02T07:59:55.514Z,48.00
2023-01-02T08:00:59.775Z,44.00
2023-01-02T08:01:55.616Z,44.00
2023-01-02T08:02:55.491Z,48.00
2023-01-02T08:03:55.507Z,52.00
2023-01-02T08:04:55.483Z,48.00
2023-01-02T08:05:55.470Z,48.00
2023-01-02T08:06:55.486Z,44.00
2023-01-02T08:07:55.484Z,48.00
2023-01-02T08:08:55.466Z,56.00
2023-01-02T08:09:55.449Z,72.00
2023-01-02T08:10:55.457Z,80.00
2023-01-02T08:11:55.458Z,84.00
2023-01-02T08:12:55.466Z,76.00
2023-01-02T08:13:55.447Z,84.00
2023-01-02T08:14:55.419Z,100.00
2023-01-02T08:15:55.426Z,120.00
2023-01-02T08:16:55.490Z,148.00
2023-01-02T08:17:55.412Z,160.00
2023-01-02T08:18:55.433Z,144.00
2023-01-02T08:19:55.423Z,164.00
2023-01-02T08:20:55.395Z,172.00
2023-01-02T08:21:55.390Z,168.00
2023-01-02T08:22:55.380Z,152.00
2023-01-02T08:23:55.358Z,144.00
2023-01-02T08:24:55.370Z,132.00
2023-01-02T08:25:57.607Z,140.00
2023-01-02T08:26:55.357Z,160.00
2023-01-02T08:27:55.370Z,156.00
2023-01-02T08:28:55.339Z,164.00
2023-01-02T08:29:55.387Z,156.00
2023-01-02T08:30:55.393Z,152.00
2023-01-02T08:31:55.334Z,132.00
2023-01-02T08:32:55.322Z,132.00
2023-01-02T08:33:55.335Z,104.00
2023-01-02T08:34:55.346Z,96.00
2023-01-02T08:35:55.295Z,100.00
2023-01-02T08:36:55.337Z,108.00
2023-01-02T08:37:55.307Z,104.00
2023-01-02T08:38:55.303Z,108.00
2023-01-02T08:39:55.289Z,108.00
2023-01-02T08:40:55.283Z,108.00
2023-01-02T08:41:55.279Z,112.00
2023-01-02T08:42:55.262Z,128.00
2023-01-02T08:43:55.284Z,148.00
2023-01-02T08:44:55.265Z,156.00
2023-01-02T08:45:55.367Z,164.00
2023-01-02T08:46:55.241Z,156.00
2023-01-02T08:47:55.252Z,156.00
2023-01-02T08:48:55.241Z,160.00
2023-01-02T08:49:55.221Z,164.00
2023-01-02T08:50:55.244Z,172.00
2023-01-02T08:51:55.230Z,200.00
2023-01-02T08:52:55.216Z,204.00
2023-01-02T08:53:55.220Z,184.00
2023-01-02T08:54:55.240Z,180.00
2023-01-02T08:55:55.201Z,192.00
2023-01-02T08:56:55.192Z,168.00
2023-01-02T08:57:55.197Z,148.00
2023-01-02T08:58:55.229Z,148.00
2023-01-02T08:59:55.170Z,136.00
2023-01-02T09:00:55.169Z,136.00
2023-01-02T09:01:55.438Z,120.00
2023-01-02T09:02:55.264Z,108.00
2023-01-02T09:03:55.188Z,128.00
2023-01-02T09:04:55.156Z,156.00
2023-01-02T09:05:55.154Z,156.00
2023-01-02T09:06:55.158Z,172.00
2023-01-02T09:07:55.142Z,176.00
2023-01-02T09:08:55.130Z,156.00
2023-01-02T09:09:55.152Z,140.00
2023-01-02T09:12:28.597Z,112.00
2023-01-02T09:13:28.589Z,108.00
2023-01-02T09:15:22.762Z,112.00
2023-01-02T09:16:22.770Z,144.00
2023-01-02T09:18:16.852Z,176.00
2023-01-02T09:19:16.819Z,192.00
2023-01-02T09:21:10.931Z,200.00
2023-01-02T09:22:10.911Z,204.00
2023-01-02T09:24:05.113Z,168.00
2023-01-02T09:25:05.090Z,144.00
2023-01-02T09:26:59.168Z,152.00
2023-01-02T09:27:59.162Z,124.00
2023-01-02T09:29:53.219Z,112.00
2023-01-02T09:30:53.234Z,116.00
2023-01-02T09:32:47.988Z,116.00
2023-01-02T09:35:32.523Z,136.00
2023-01-02T09:36:32.537Z,120.00
2023-01-02T09:37:32.566Z,124.00
2023-01-02T09:38:32.501Z,132.00
2023-01-02T09:39:33.088Z,132.00
2023-01-02T09:40:32.492Z,152.00
2023-01-02T09:41:32.497Z,164.00
2023-01-02T09:42:32.481Z,268.00
2023-01-02T09:43:53.496Z,280.00
2023-01-02T09:44:32.474Z,232.00
2023-01-02T09:47:05.974Z,248.00
2023-01-02T09:48:05.956Z,224.00
2023-01-02T09:50:02.142Z,192.00
2023-01-02T09:51:07.298Z,160.00
2023-01-02T09:52:56.209Z,148.00
2023-01-02T09:53:56.198Z,132.00
2023-01-02T09:55:50.375Z,140.00
2023-01-02T09:56:50.355Z,148.00
2023-01-02T09:58:44.639Z,124.00
2023-01-02T09:59:44.627Z,100.00
2023-01-02T10:01:39.890Z,92.00
2023-01-02T10:02:39.889Z,112.00
2023-01-02T10:04:34.098Z,136.00
2023-01-02T10:05:34.093Z,148.00
2023-01-02T10:07:28.240Z,224.00
2023-01-02T10:08:32.115Z,268.00
2023-01-02T10:10:22.523Z,288.00
2023-01-02T10:11:22.408Z,320.00
2023-01-02T10:13:17.613Z,336.00
2023-01-02T10:14:19.527Z,360.00
2023-01-02T10:16:13.844Z,348.00
2023-01-02T10:17:13.784Z,384.00
2023-01-02T10:19:07.890Z,556.00
2023-01-02T10:20:07.862Z,620.00
2023-01-02T10:22:03.982Z,640.00
2023-01-02T10:23:03.952Z,604.00
2023-01-02T10:24:58.100Z,568.00
2023-01-02T10:25:58.071Z,560.00
2023-01-02T10:27:52.939Z,568.00
2023-01-02T10:28:52.846Z,552.00
2023-01-02T10:29:52.837Z,528.00
2023-01-02T10:30:52.874Z,504.00
2023-01-02T10:31:52.874Z,492.00
2023-01-02T10:32:52.819Z,516.00
2023-01-02T10:33:52.837Z,520.00
2023-01-02T10:34:52.810Z,532.00
2023-01-02T10:35:52.790Z,548.00
2023-01-02T10:36:52.794Z,548.00
2023-01-02T10:37:52.784Z,556.00
2023-01-02T10:38:52.874Z,564.00
2023-01-02T10:39:52.774Z,564.00
2023-01-02T10:40:52.772Z,560.00
2023-01-02T10:41:52.761Z,548.00
2023-01-02T10:42:59.280Z,552.00
2023-01-02T10:43:52.752Z,524.00
2023-01-02T10:44:52.757Z,516.00
2023-01-02T10:45:52.744Z,528.00
2023-01-02T10:46:52.774Z,544.00
2023-01-02T10:47:52.724Z,556.00
2023-01-02T10:48:52.732Z,560.00
2023-01-02T10:49:52.724Z,572.00
2023-01-02T10:50:52.716Z,564.00
2023-01-02T10:51:52.719Z,576.00
2023-01-02T10:52:52.713Z,592.00
2023-01-02T10:53:52.696Z,584.00
2023-01-02T10:54:59.105Z,580.00
2023-01-02T10:55:52.702Z,612.00
2023-01-02T10:56:52.687Z,636.00
2023-01-02T10:57:52.674Z,632.00
2023-01-02T10:58:52.671Z,608.00
2023-01-02T10:59:52.663Z,568.00
2023-01-02T11:00:52.722Z,516.00
2023-01-02T11:01:52.809Z,488.00
2023-01-02T11:02:52.770Z,524.00
2023-01-02T11:03:52.637Z,552.00
2023-01-02T11:04:52.641Z,540.00
2023-01-02T11:05:52.634Z,524.00
2023-01-02T11:06:52.647Z,532.00
2023-01-02T11:07:52.623Z,556.00
2023-01-02T11:08:52.621Z,592.00
2023-01-02T11:09:52.609Z,608.00
2023-01-02T11:10:52.611Z,612.00
2023-01-02T11:11:52.609Z,592.00
2023-01-02T11:12:52.592Z,596.00
2023-01-02T11:13:54.555Z,664.00
2023-01-02T11:14:52.575Z,700.00
2023-01-02T11:15:52.636Z,668.00
2023-01-02T11:16:52.566Z,632.00
2023-01-02T11:17:52.555Z,576.00
2023-01-02T11:18:52.579Z,516.00
2023-01-02T11:19:52.556Z,476.00
2023-01-02T11:20:52.562Z,464.00
2023-01-02T11:21:52.543Z,492.00
2023-01-02T11:22:52.544Z,492.00
2023-01-02T11:23:52.535Z,452.00
2023-01-02T11:24:59.291Z,440.00
2023-01-02T11:25:52.522Z,460.00
2023-01-02T11:26:52.523Z,424.00
2023-01-02T11:27:52.521Z,380.00
2023-01-02T11:28:52.509Z,388.00
2023-01-02T11:29:52.509Z,408.00
2023-01-02T11:30:52.504Z,396.00
2023-01-02T11:31:57.529Z,380.00
2023-01-02T11:32:52.483Z,384.00
2023-01-02T11:33:52.478Z,388.00
2023-01-02T11:34:52.471Z,384.00
2023-01-02T11:35:52.468Z,404.00
2023-01-02T11:36:52.469Z,436.00
2023-01-02T11:37:52.468Z,444.00
2023-01-02T11:38:52.455Z,448.00
2023-01-02T11:39:52.448Z,452.00
2023-01-02T11:40:52.444Z,456.00
2023-01-02T11:41:52.433Z,492.00
2023-01-02T11:42:52.426Z,532.00
2023-01-02T11:43:52.418Z,556.00
2023-01-02T11:44:52.424Z,596.00
2023-01-02T11:45:52.449Z,608.00
2023-01-02T11:46:52.414Z,572.00
2023-01-02T11:47:52.415Z,564.00
2023-01-02T11:48:52.402Z,556.00
2023-01-02T11:49:52.396Z,536.00
2023-01-02T11:50:52.391Z,520.00
2023-01-02T11:51:52.389Z,512.00
2023-01-02T11:52:52.374Z,508.00
2023-01-02T11:53:52.373Z,548.00
2023-01-02T11:54:52.365Z,552.00
2023-01-02T11:55:52.365Z,568.00
2023-01-02T11:56:52.356Z,600.00
2023-01-02T11:57:52.350Z,608.00
2023-01-02T11:58:52.347Z,656.00
2023-01-02T11:59:52.334Z,724.00
2023-01-02T12:00:52.350Z,584.00
2023-01-02T12:01:52.419Z,564.00
2023-01-02T12:02:52.432Z,540.00
2023-01-02T12:03:52.350Z,432.00
2023-01-02T12:04:52.314Z,484.00
2023-01-02T12:05:52.338Z,532.00
2023-01-02T12:06:52.304Z,472.00
2023-01-02T12:07:52.293Z,476.00
2023-01-02T12:08:52.294Z,532.00
2023-01-02T12:09:52.288Z,596.00
2023-01-02T12:10:52.293Z,660.00
2023-01-02T12:11:52.275Z,652.00
2023-01-02T12:12:52.267Z,648.00
2023-01-02T12:13:52.265Z,664.00
2023-01-02T12:14:54.754Z,684.00
2023-01-02T12:15:52.254Z,700.00
2023-01-02T12:16:52.319Z,648.00
2023-01-02T12:17:52.238Z,576.00
2023-01-02T12:18:52.241Z,524.00
2023-01-02T12:19:52.240Z,524.00
2023-01-02T12:20:52.231Z,508.00
2023-01-02T12:21:52.221Z,488.00
2023-01-02T12:22:52.219Z,428.00
2023-01-02T12:23:52.212Z,400.00
2023-01-02T12:24:52.205Z,400.00
2023-01-02T12:25:52.196Z,392.00
2023-01-02T12:26:52.195Z,396.00
2023-01-02T12:27:52.180Z,392.00
2023-01-02T12:28:52.188Z,404.00
2023-01-02T12:29:52.175Z,436.00
2023-01-02T12:30:52.178Z,476.00
2023-01-02T12:31:52.204Z,568.00
2023-01-02T12:32:52.152Z,684.00
2023-01-02T12:33:52.154Z,796.00
2023-01-02T12:34:52.157Z,836.00
2023-01-02T12:35:52.146Z,844.00
2023-01-02T12:36:52.144Z,812.00
2023-01-02T12:37:52.127Z,848.00
2023-01-02T12:38:52.153Z,852.00
2023-01-02T12:39:52.118Z,812.00
2023-01-02T12:40:52.116Z,884.00
2023-01-02T12:42:01.361Z,824.00
2023-01-02T12:42:52.110Z,740.00
2023-01-02T12:43:52.099Z,640.00
2023-01-02T12:44:52.098Z,560.00
2023-01-02T12:45:52.157Z,592.00
2023-01-02T12:46:52.083Z,700.00
2023-01-02T12:47:52.078Z,784.00
2023-01-02T12:48:52.076Z,836.00
2023-01-02T12:49:52.067Z,892.00
2023-01-02T12:50:52.066Z,876.00
2023-01-02T12:51:52.059Z,820.00
2023-01-02T12:52:52.060Z,704.00
2023-01-02T12:54:18.694Z,604.00
2023-01-02T12:54:52.044Z,516.00
2023-01-02T12:55:52.038Z,416.00
2023-01-02T12:56:52.030Z,352.00
2023-01-02T12:57:52.026Z,336.00
2023-01-02T12:58:52.022Z,320.00
2023-01-02T12:59:52.012Z,284.00
2023-01-02T13:00:52.091Z,244.00
2023-01-02T13:01:52.067Z,208.00
2023-01-02T13:02:52.123Z,184.00
2023-01-02T13:03:51.996Z,164.00
2023-01-02T13:04:51.984Z,156.00
2023-01-02T13:05:51.986Z,164.00
2023-01-02T13:06:51.975Z,168.00
2023-01-02T13:07:51.974Z,144.00
2023-01-02T13:08:51.972Z,144.00
2023-01-02T13:09:51.971Z,140.00
2023-01-02T13:10:51.961Z,176.00
2023-01-02T13:11:51.955Z,188.00
2023-01-02T13:12:51.974Z,252.00
2023-01-02T13:13:51.942Z,300.00
2023-01-02T13:14:51.938Z,328.00
2023-01-02T13:15:51.930Z,344.00
2023-01-02T13:16:51.969Z,308.00
2023-01-02T13:17:51.938Z,244.00
2023-01-02T13:19:00.181Z,308.00
2023-01-02T13:19:51.909Z,392.00
2023-01-02T13:20:51.915Z,276.00
2023-01-02T13:21:51.903Z,152.00
2023-01-02T13:22:55.809Z,180.00
2023-01-02T13:23:51.886Z,160.00
2023-01-02T13:24:51.885Z,148.00
2023-01-02T13:25:51.875Z,248.00
2023-01-02T13:26:51.873Z,328.00
2023-01-02T13:27:51.865Z,416.00
2023-01-02T13:28:51.859Z,396.00
2023-01-02T13:29:51.862Z,360.00
2023-01-02T13:31:01.003Z,328.00
2023-01-02T13:31:51.885Z,280.00
2023-01-02T13:32:51.839Z,264.00
2023-01-02T13:33:51.835Z,248.00
2023-01-02T13:34:51.835Z,228.00
2023-01-02T13:35:51.836Z,228.00
2023-01-02T13:36:51.827Z,216.00
2023-01-02T13:37:51.811Z,232.00
2023-01-02T13:38:51.812Z,240.00
2023-01-02T13:39:51.798Z,256.00
2023-01-02T13:40:51.791Z,188.00
2023-01-02T13:41:58.148Z,132.00
2023-01-02T13:42:51.777Z,124.00
2023-01-02T13:43:51.778Z,140.00
2023-01-02T13:44:51.770Z,144.00
2023-01-02T13:45:51.824Z,160.00
2023-01-02T13:47:07.211Z,164.00
2023-01-02T13:47:51.841Z,148.00
2023-01-02T13:48:51.750Z,188.00
2023-01-02T13:49:51.743Z,288.00
2023-01-02T13:50:51.742Z,340.00
2023-01-02T13:51:51.728Z,348.00
2023-01-02T13:52:51.719Z,400.00
2023-01-02T13:53:51.716Z,368.00
2023-01-02T13:54:51.720Z,288.00
2023-01-02T13:55:51.706Z,216.00
2023-01-02T13:56:51.704Z,200.00