createdAt,value
2019-04-20T00:00:30.538Z,0.00
2019-04-20T00:01:31.991Z,0.00
2019-04-20T00:02:27.521Z,0.00
2019-04-20T00:03:34.403Z,0.00
2019-04-20T00:04:32.404Z,0.00
2019-04-20T00:05:27.564Z,0.00
2019-04-20T00:06:31.728Z,0.00
2019-04-20T00:07:31.299Z,0.00
2019-04-20T00:08:31.081Z,0.00
2019-04-20T00:09:31.294Z,0.00
2019-04-20T00:10:29.836Z,0.00
2019-04-20T00:11:39.810Z,0.00
2019-04-20T00:12:39.455Z,0.00
2019-04-20T00:13:38.436Z,0.00
2019-04-20T00:14:30.832Z,0.00
2019-04-20T00:15:28.258Z,0.00
2019-04-20T00:16:27.303Z,0.00
2019-04-20T00:17:27.090Z,0.00
2019-04-20T00:18:35.530Z,0.00
2019-04-20T00:19:35.396Z,0.00
2019-04-20T00:20:32.066Z,0.00
2019-04-20T00:21:27.015Z,0.00
2019-04-20T00:22:34.378Z,0.00
2019-04-20T00:23:33.459Z,0.00
2019-04-20T00:24:31.975Z,0.00
2019-04-20T00:25:44.442Z,0.00
2019-04-20T00:26:56.431Z,0.00
2019-04-20T00:27:54.526Z,0.00
2019-04-20T00:28:47.369Z,0.00
2019-04-20T00:29:45.250Z,0.00
2019-04-20T00:30:48.007Z,0.00
2019-04-20T00:31:42.182Z,0.00
2019-04-20T00:32:45.496Z,0.00
2019-04-20T00:33:39.763Z,0.00
2019-04-20T00:34:33.148Z,0.00
2019-04-20T00:35:27.144Z,0.00
2019-04-20T00:36:27.746Z,0.00
2019-04-20T00:37:27.751Z,0.00
2019-04-20T00:38:33.543Z,0.00
2019-04-20T00:39:27.864Z,0.00
2019-04-20T00:40:26.654Z,0.00
2019-04-20T00:41:27.684Z,0.00
2019-04-20T00:42:33.896Z,0.00
2019-04-20T00:43:31.097Z,0.00
2019-04-20T00:44:31.983Z,0.00
2019-04-20T00:45:30.612Z,0.00
2019-04-20T00:46:35.434Z,0.00
2019-04-20T00:47:37.386Z,0.00
2019-04-20T00:48:37.587Z,0.00
2019-04-20T00:49:38.890Z,0.00
2019-04-20T00:50:43.076Z,0.00
2019-04-20T00:51:49.370Z,0.00
2019-04-20T00:52:44.116Z,0.00
2019-04-20T00:53:33.337Z,0.00
2019-04-20T00:54:26.452Z,0.00
2019-04-20T00:55:27.309Z,0.00
2019-04-20T00:56:26.533Z,0.00
2019-04-20T00:57:39.371Z,0.00
2019-04-20T00:58:33.369Z,0.00
2019-04-20T00:59:42.522Z,0.00
2019-04-20T01:00:41.042Z,0.00
2019-04-20T01:01:47.545Z,0.00
2019-04-20T01:02:37.120Z,0.00
2019-04-20T01:03:43.500Z,0.00
2019-04-20T01:04:51.813Z,0.00
2019-04-20T01:05:43.765Z,0.00
2019-04-20T01:06:41.032Z,0.00
2019-04-20T01:07:37.466Z,0.00
2019-04-20T01:08:27.391Z,0.00
2019-04-20T01:09:26.477Z,0.00
2019-04-20T01:10:29.205Z,0.00
2019-04-20T01:11:30.874Z,0.00
2019-04-20T01:12:28.550Z,0.00
2019-04-20T01:13:27.178Z,0.00
2019-04-20T01:14:31.201Z,0.00
2019-04-20T01:15:36.391Z,0.00
2019-04-20T01:16:35.363Z,0.00
2019-04-20T01:17:25.914Z,0.00
2019-04-20T01:18:25.894Z,0.00
2019-04-20T01:19:25.886Z,0.00
2019-04-20T01:20:26.490Z,0.00
2019-04-20T01:21:28.831Z,0.00
2019-04-20T01:22:28.397Z,0.00
2019-04-20T01:23:35.476Z,0.00
2019-04-20T01:24:32.878Z,0.00
2019-04-20T01:25:30.889Z,0.00
2019-04-20T01:26:27.342Z,0.00
2019-04-20T01:27:39.922Z,0.00
2019-04-20T01:28:44.745Z,0.00
2019-04-20T01:29:32.439Z,0.00
2019-04-20T01:30:35.011Z,0.00
2019-04-20T01:31:35.419Z,0.00
2019-04-20T01:32:36.028Z,0.00
2019-04-20T01:33:37.272Z,0.00
2019-04-20T01:34:39.189Z,0.00
2019-04-20T01:35:44.158Z,0.00
2019-04-20T01:36:46.126Z,0.00
2019-04-20T01:37:36.551Z,0.00
2019-04-20T01:38:41.185Z,0.00
2019-04-20T01:39:34.639Z,0.00
2019-04-20T01:40:25.574Z,0.00
2019-04-20T01:41:26.512Z,0.00
2019-04-20T01:42:25.570Z,0.00
2019-04-20T01:43:25.402Z,0.00
2019-04-20T01:44:31.612Z,0.00
2019-04-20T01:45:29.322Z,0.00
2019-04-20T01:46:28.331Z,0.00
2019-04-20T01:47:32.380Z,0.00
2019-04-20T01:48:28.681Z,0.00
2019-04-20T01:49:30.269Z,0.00
2019-04-20T01:50:28.442Z,0.00
2019-04-20T01:51:30.663Z,0.00
2019-04-20T01:52:29.895Z,0.00
2019-04-20T01:53:44.172Z,0.00
2019-04-20T01:54:48.579Z,0.00
2019-04-20T01:55:42.511Z,0.00
2019-04-20T01:56:37.358Z,0.00
2019-04-20T01:57:33.003Z,0.00
2019-04-20T01:58:42.825Z,0.00
2019-04-20T01:59:37.064Z,0.00
2019-04-20T02:00:32.751Z,0.00
2019-04-20T02:01:29.677Z,0.00
2019-04-20T02:02:26.656Z,0.00
2019-04-20T02:03:31.087Z,0.00
2019-04-20T02:04:29.177Z,0.00
2019-04-20T02:05:30.998Z,0.00
2019-04-20T02:06:26.846Z,0.00
2019-04-20T02:07:31.602Z,0.00
2019-04-20T02:08:28.138Z,0.00
2019-04-20T02:09:28.008Z,0.00
2019-04-20T02:10:31.922Z,0.00
2019-04-20T02:11:29.448Z,0.00
2019-04-20T02:12:29.231Z,0.00
2019-04-20T02:13:26.398Z,0.00
2019-04-20T02:14:34.203Z,0.00
2019-04-20T02:15:32.540Z,0.00
2019-04-20T02:16:33.602Z,0.00
2019-04-20T02:17:31.976Z,0.00
2019-04-20T02:18:35.899Z,0.00
2019-04-20T02:19:37.711Z,0.00
2019-04-20T02:20:43.886Z,0.00
2019-04-20T02:21:43.357Z,0.00
2019-04-20T02:22:45.129Z,0.00
2019-04-20T02:23:34.727Z,0.00
2019-04-20T02:24:25.770Z,0.00
2019-04-20T02:25:24.920Z,0.00
2019-04-20T02:26:24.539Z,0.00
2019-04-20T02:27:31.104Z,0.00
2019-04-20T02:28:45.892Z,0.00
2019-04-20T02:29:46.223Z,0.00
2019-04-20T02:31:04.738Z,0.00
2019-04-20T02:32:09.028Z,0.00
2019-04-20T02:32:55.249Z,0.00
2019-04-20T02:33:59.354Z,0.00
2019-04-20T02:34:55.362Z,0.00
2019-04-20T02:36:08.194Z,0.00
2019-04-20T02:38:05.654Z,0.00
2019-04-20T02:41:03.148Z,0.00
2019-04-20T02:43:03.615Z,0.00
2019-04-20T02:44:06.108Z,0.00
2019-04-20T02:45:01.391Z,0.00
2019-04-20T02:45:52.976Z,0.00
2019-04-20T02:46:55.994Z,0.00
2019-04-20T02:48:01.270Z,0.00
2019-04-20T02:49:04.302Z,0.00
2019-04-20T02:51:05.896Z,0.00
2019-04-20T02:51:54.016Z,0.00
2019-04-20T02:53:09.979Z,0.00
2019-04-20T02:54:12.909Z,0.00
2019-04-20T02:55:04.394Z,0.00
2019-04-20T02:56:00.167Z,0.00
2019-04-20T02:59:14.704Z,0.00
2019-04-20T03:00:46.180Z,0.00
2019-04-20T03:01:45.617Z,0.00
2019-04-20T03:02:38.551Z,0.00
2019-04-20T03:03:32.810Z,0.00
2019-04-20T03:04:36.328Z,0.00
2019-04-20T03:05:33.195Z,0.00
2019-04-20T03:06:38.863Z,0.00
2019-04-20T03:07:47.966Z,0.00
2019-04-20T03:08:47.201Z,0.00
2019-04-20T03:09:46.932Z,0.00
2019-04-20T03:10:56.737Z,0.00
2019-04-20T03:11:52.772Z,0.00
2019-04-20T03:12:43.088Z,0.00
2019-04-20T03:13:41.436Z,0.00
2019-04-20T03:14:39.314Z,0.00
2019-04-20T03:15:44.531Z,0.00
2019-04-20T03:16:39.724Z,0.00
2019-04-20T03:17:46.416Z,0.00
2019-04-20T03:18:41.639Z,0.00
2019-04-20T03:19:37.677Z,0.00
2019-04-20T03:20:50.271Z,0.00
2019-04-20T03:21:44.280Z,0.00
2019-04-20T03:23:05.522Z,0.00
2019-04-20T03:23:55.713Z,0.00
2019-04-20T03:25:01.827Z,0.00
2019-04-20T03:25:53.494Z,0.00
2019-04-20T03:26:43.145Z,0.00
2019-04-20T03:27:36.590Z,0.00
2019-04-20T03:28:41.408Z,0.00
2019-04-20T03:32:15.451Z,0.00
2019-04-20T03:33:12.679Z,0.00
2019-04-20T03:34:05.658Z,0.00
2019-04-20T03:35:00.540Z,0.00
2019-04-20T03:35:50.896Z,0.00
2019-04-20T03:36:57.505Z,0.00
2019-04-20T03:37:58.605Z,0.00
2019-04-20T03:38:44.800Z,0.00
2019-04-20T03:39:41.675Z,0.00
2019-04-20T03:40:36.465Z,0.00
2019-04-20T03:41:32.515Z,0.00
2019-04-20T03:42:24.350Z,0.00
2019-04-20T03:43:22.980Z,0.00
2019-04-20T03:44:26.462Z,0.00
2019-04-20T03:45:24.887Z,0.00
2019-04-20T03:46:31.025Z,0.00
2019-04-20T03:47:35.074Z,0.00
2019-04-20T03:48:41.432Z,0.00
2019-04-20T03:49:48.323Z,0.00
2019-04-20T03:50:42.373Z,0.00
2019-04-20T03:51:47.080Z,0.00
2019-04-20T03:52:36.581Z,0.00
2019-04-20T03:53:43.406Z,0.00
2019-04-20T03:54:34.406Z,0.00
2019-04-20T03:55:39.731Z,0.00
2019-04-20T03:56:46.325Z,4.00
2019-04-20T03:57:45.596Z,4.00
2019-04-20T03:58:39.021Z,0.00
2019-04-20T03:59:38.940Z,4.00
2019-04-20T04:00:42.998Z,4.00
2019-04-20T04:02:06.292Z,4.00
2019-04-20T04:02:54.697Z,4.00
2019-04-20T04:03:51.252Z,8.00
2019-04-20T04:04:44.160Z,8.00
2019-04-20T04:05:39.414Z,12.00
2019-04-20T04:06:32.846Z,12.00
2019-04-20T04:07:30.434Z,12.00
2019-04-20T04:08:32.241Z,16.00
2019-04-20T04:09:33.137Z,24.00
2019-04-20T04:10:33.575Z,24.00
2019-04-20T04:11:38.799Z,32.00
2019-04-20T04:12:29.966Z,36.00
2019-04-20T04:13:23.036Z,40.00
2019-04-20T04:14:22.334Z,44.00
2019-04-20T04:15:23.094Z,52.00
2019-04-20T04:16:27.142Z,64.00
2019-04-20T04:17:29.669Z,72.00
2019-04-20T04:18:29.896Z,84.00
2019-04-20T04:19:28.433Z,92.00
2019-04-20T04:20:23.105Z,108.00
2019-04-20T04:21:40.939Z,120.00
2019-04-20T04:22:42.001Z,136.00
2019-04-20T04:23:40.394Z,152.00
2019-04-20T04:24:31.548Z,168.00
2019-04-20T04:25:32.537Z,188.00
2019-04-20T04:26:39.474Z,208.00
2019-04-20T04:27:40.504Z,228.00
2019-04-20T04:28:37.393Z,252.00
2019-04-20T04:29:41.885Z,272.00
2019-04-20T04:30:36.772Z,300.00
2019-04-20T04:31:45.498Z,324.00
2019-04-20T04:33:09.014Z,352.00
2019-04-20T06:54:05.462Z,3556.00
2019-04-20T06:55:19.977Z,3564.00
2019-04-20T06:56:15.936Z,3572.00
2019-04-20T06:57:09.902Z,3584.00
2019-04-20T06:58:29.139Z,3608.00
2019-04-20T06:59:21.529Z,3620.00
2019-04-20T07:00:27.940Z,3648.00
2019-04-20T07:01:11.198Z,3668.00
2019-04-20T07:02:20.225Z,3680.00
2019-04-20T07:03:17.499Z,3688.00
2019-04-20T07:04:33.517Z,3688.00
2019-04-20T07:05:13.039Z,3680.00
2019-04-20T07:06:31.106Z,3660.00
2019-04-20T07:07:14.692Z,3652.00
2019-04-20T07:08:28.973Z,3656.00
2019-04-20T07:09:16.592Z,3672.00
2019-04-20T07:11:16.598Z,3704.00
2019-04-20T07:12:06.409Z,3712.00
2019-04-20T07:13:07.937Z,3720.00
2019-04-20T07:13:57.870Z,3720.00
2019-04-20T07:14:58.640Z,3716.00
2019-04-20T07:16:13.512Z,3708.00
2019-04-20T07:17:20.540Z,3700.00
2019-04-20T07:18:09.516Z,3704.00
2019-04-20T07:19:15.223Z,3704.00
2019-04-20T10:20:45.676Z,5224.00
2019-04-20T10:21:45.726Z,5260.00
2019-04-20T10:22:46.710Z,5296.00
2019-04-20T10:23:45.621Z,5328.00
2019-04-20T10:24:48.592Z,5352.00
2019-04-20T10:25:46.789Z,5372.00
2019-04-20T10:26:45.559Z,5400.00
2019-04-20T10:27:45.644Z,5424.00
2019-04-20T10:28:45.653Z,5448.00
2019-04-20T10:29:45.854Z,5464.00
2019-04-20T10:30:46.320Z,5484.00
2019-04-20T10:31:50.500Z,5508.00
2019-04-20T10:32:50.369Z,5528.00
2019-04-20T10:33:45.913Z,5556.00
2019-04-20T10:34:46.423Z,5576.00
2019-04-20T10:35:45.615Z,5596.00
2019-04-20T10:36:45.858Z,5624.00
2019-04-20T10:37:45.491Z,5660.00
2019-04-20T10:38:46.526Z,5696.00
2019-04-20T10:39:46.692Z,5748.00
2019-04-20T10:40:56.213Z,5792.00
2019-04-20T10:41:51.255Z,5832.00
2019-04-20T10:42:46.243Z,5848.00
2019-04-20T10:43:46.853Z,5828.00
2019-04-20T10:44:45.459Z,5820.00
2019-04-20T10:45:46.682Z,5836.00
2019-04-20T10:46:45.493Z,5864.00
2019-04-20T10:47:45.412Z,5888.00
2019-04-20T10:48:49.237Z,5912.00
2019-04-20T10:49:45.349Z,5932.00
2019-04-20T10:50:45.320Z,5960.00
2019-04-20T10:51:45.250Z,5980.00
2019-04-20T10:52:45.797Z,6000.00
2019-04-20T10:53:45.281Z,6032.00
2019-04-20T10:54:45.278Z,6040.00
2019-04-20T10:55:45.343Z,6052.00
2019-04-20T10:56:45.696Z,6064.00
2019-04-20T10:57:45.889Z,6096.00
2019-04-20T10:58:45.468Z,6124.00
2019-04-20T10:59:45.723Z,6140.00
2019-04-20T11:00:46.042Z,6164.00
2019-04-20T11:01:45.726Z,6168.00
2019-04-20T11:02:47.439Z,6184.00
2019-04-20T11:03:45.190Z,6200.00
2019-04-20T11:04:46.221Z,6240.00
2019-04-20T11:05:45.089Z,6280.00
2019-04-20T11:06:45.102Z,6312.00
2019-04-20T11:07:46.271Z,6348.00
2019-04-20T11:08:45.063Z,6364.00
2019-04-20T11:09:46.981Z,6396.00
2019-04-20T11:10:55.983Z,6412.00
2019-04-20T11:11:46.087Z,6448.00
2019-04-20T11:12:46.171Z,6476.00
2019-04-20T11:13:45.635Z,6496.00
2019-04-20T11:14:45.696Z,6508.00
2019-04-20T11:15:46.291Z,6540.00
2019-04-20T11:16:44.963Z,6584.00
2019-04-20T11:17:45.751Z,6652.00
2019-04-20T11:18:45.201Z,6704.00
2019-04-20T11:19:45.311Z,6748.00
2019-04-20T11:20:45.637Z,6784.00
2019-04-20T11:21:46.202Z,6812.00
2019-04-20T11:22:46.275Z,6844.00
2019-04-20T11:23:46.477Z,6856.00
2019-04-20T11:24:46.062Z,6864.00
2019-04-20T11:25:46.290Z,6888.00
2019-04-20T11:26:46.505Z,6916.00
2019-04-20T11:27:45.983Z,6952.00
2019-04-20T11:28:46.136Z,6980.00
2019-04-20T11:29:44.884Z,7000.00
2019-04-20T11:30:46.059Z,7024.00
2019-04-20T11:31:49.261Z,7056.00
2019-04-20T11:32:44.781Z,7076.00
2019-04-20T11:33:45.890Z,7092.00
2019-04-20T11:34:45.403Z,7124.00
2019-04-20T11:35:46.916Z,7152.00
2019-04-20T11:36:45.454Z,7172.00
2019-04-20T11:37:44.959Z,7184.00
2019-04-20T11:38:44.897Z,7200.00
2019-04-20T11:39:45.264Z,7220.00
2019-04-20T11:40:44.926Z,7240.00
2019-04-20T11:41:45.719Z,7260.00
2019-04-20T11:42:45.653Z,7268.00
2019-04-20T11:43:44.654Z,7280.00
2019-04-20T11:44:44.863Z,7316.00
2019-04-20T11:45:44.728Z,7348.00
2019-04-20T11:46:44.936Z,7372.00
2019-04-20T11:47:45.317Z,7388.00
2019-04-20T11:48:45.454Z,7400.00
2019-04-20T11:49:45.731Z,7420.00
2019-04-20T11:50:45.430Z,7432.00
2019-04-20T11:51:45.569Z,7452.00
2019-04-20T11:52:48.147Z,7460.00
2019-04-20T11:53:45.878Z,7488.00
2019-04-20T11:54:44.558Z,7504.00
2019-04-20T11:55:44.684Z,7520.00
2019-04-20T11:56:47.145Z,7560.00
2019-04-20T11:57:45.253Z,7604.00
2019-04-20T11:58:44.875Z,7616.00
2019-04-20T11:59:45.315Z,7636.00
2019-04-20T12:00:54.010Z,7668.00
2019-04-20T12:01:52.185Z,7704.00
2019-04-20T12:02:46.503Z,7744.00
2019-04-20T12:03:51.916Z,7788.00
2019-04-20T12:04:52.222Z,7836.00
2019-04-20T12:05:49.623Z,7880.00
2019-04-20T12:06:44.436Z,7920.00
2019-04-20T12:07:44.818Z,7956.00
2019-04-20T12:08:45.457Z,7992.00
2019-04-20T12:09:44.410Z,8040.00
2019-04-20T12:10:50.288Z,8080.00
2019-04-20T12:11:55.950Z,8096.00
2019-04-20T12:12:48.757Z,8116.00
2019-04-20T12:13:44.867Z,8144.00
2019-04-20T12:14:44.370Z,8160.00
2019-04-20T12:15:45.434Z,8188.00
2019-04-20T12:16:45.754Z,8216.00
2019-04-20T12:17:44.336Z,8248.00
2019-04-20T12:18:44.442Z,8268.00
2019-04-20T12:19:44.320Z,8296.00
2019-04-20T12:20:44.991Z,8324.00
2019-04-20T12:21:45.490Z,8352.00
2019-04-20T12:22:44.317Z,8372.00
2019-04-20T12:23:44.583Z,8384.00
2019-04-20T12:24:44.585Z,8404.00
2019-04-20T12:25:44.589Z,8432.00
2019-04-20T12:26:44.794Z,8456.00
2019-04-20T12:27:49.664Z,8488.00
2019-04-20T12:28:45.424Z,8516.00
2019-04-20T12:29:45.647Z,8540.00
2019-04-20T12:30:44.229Z,8556.00
2019-04-20T12:31:52.197Z,8580.00
2019-04-20T12:32:51.523Z,8600.00
2019-04-20T12:33:44.353Z,8620.00
2019-04-20T12:34:45.340Z,8648.00
2019-04-20T12:35:44.481Z,8684.00
2019-04-20T12:36:44.856Z,8704.00
2019-04-20T12:37:45.107Z,8724.00
2019-04-20T12:38:46.157Z,8756.00
2019-04-20T12:39:44.915Z,8780.00
2019-04-20T12:40:44.144Z,8816.00
2019-04-20T12:41:50.445Z,8856.00
2019-04-20T12:42:44.283Z,8892.00
2019-04-20T12:43:44.120Z,8928.00
2019-04-20T12:44:44.126Z,8968.00
2019-04-20T12:45:44.223Z,9004.00
2019-04-20T12:46:44.096Z,9052.00
2019-04-20T12:47:46.991Z,9100.00
2019-04-20T12:48:44.091Z,9132.00
2019-04-20T12:49:45.403Z,9176.00
2019-04-20T12:50:44.063Z,9220.00
2019-04-20T12:51:52.202Z,9256.00
2019-04-20T12:52:44.267Z,9304.00
2019-04-20T12:53:44.543Z,9328.00
2019-04-20T12:54:45.961Z,9356.00
2019-04-20T12:55:44.331Z,9388.00
2019-04-20T12:56:44.688Z,9428.00
2019-04-20T12:57:44.784Z,9476.00
2019-04-20T12:58:45.114Z,9532.00
2019-04-20T12:59:46.928Z,9596.00
2019-04-20T13:00:43.991Z,9648.00
2019-04-20T13:01:43.986Z,9696.00
2019-04-20T13:02:45.259Z,9752.00
2019-04-20T13:03:43.973Z,9824.00
2019-04-20T13:04:43.978Z,9912.00
2019-04-20T13:05:43.964Z,10004.00
2019-04-20T13:06:44.740Z,10108.00
2019-04-20T13:07:47.839Z,10208.00
2019-04-20T13:08:51.170Z,10316.00
2019-04-20T13:09:44.314Z,10432.00
2019-04-20T13:10:44.463Z,10544.00
2019-04-20T13:11:51.987Z,10680.00
2019-04-20T13:12:44.633Z,10804.00
2019-04-20T13:13:44.263Z,10920.00
2019-04-20T13:14:44.393Z,11052.00
2019-04-20T13:15:44.548Z,11196.00
2019-04-20T13:16:44.095Z,11356.00
2019-04-20T13:17:44.349Z,11536.00
2019-04-20T13:18:43.868Z,11684.00
2019-04-20T13:19:45.082Z,11892.00
2019-04-20T13:20:43.975Z,12316.00
2019-04-20T13:21:45.114Z,15864.00
2019-04-20T13:22:44.324Z,19296.00
2019-04-20T13:23:44.940Z,19808.00
2019-04-20T13:24:45.103Z,19776.00
2019-04-20T13:25:43.866Z,21856.00
2019-04-20T13:26:44.894Z,42240.00
2019-04-20T13:27:45.020Z,61888.00
2019-04-20T13:28:43.810Z,70272.00
2019-04-20T13:29:47.093Z,69056.00
2019-04-20T13:30:43.933Z,65440.00
2019-04-20T13:31:44.087Z,66592.00
2019-04-20T13:32:43.785Z,69760.00
2019-04-20T13:33:43.783Z,72992.00
2019-04-20T13:34:44.526Z,74112.00
2019-04-20T13:35:43.953Z,69984.00
2019-04-20T13:36:44.169Z,74368.00
2019-04-20T13:37:45.134Z,78944.00
2019-04-20T13:38:44.117Z,86784.00
2019-04-20T13:39:44.780Z,91648.00
2019-04-20T13:40:44.007Z,95328.00
2019-04-20T13:41:57.040Z,99168.00
2019-04-20T13:42:43.766Z,97312.00
2019-04-20T13:43:43.940Z,95904.00
2019-04-20T13:44:45.153Z,92320.00
2019-04-20T13:45:44.736Z,92288.00
2019-04-20T13:46:44.980Z,95360.00
2019-04-20T13:47:43.704Z,91680.00
2019-04-20T13:48:44.807Z,93152.00
2019-04-20T13:49:45.076Z,96448.00
2019-04-20T13:50:44.274Z,91616.00
2019-04-20T13:51:44.607Z,92768.00
2019-04-20T13:52:44.702Z,96992.00
2019-04-20T13:53:43.678Z,92608.00
2019-04-20T13:54:44.115Z,91552.00
2019-04-20T13:55:43.677Z,89344.00
2019-04-20T13:56:43.846Z,90304.00
2019-04-20T13:57:44.018Z,90432.00
2019-04-20T13:58:43.710Z,92096.00
2019-04-20T13:59:44.070Z,93024.00
2019-04-20T14:00:44.988Z,85632.00
2019-04-20T14:01:44.550Z,89024.00
2019-04-20T14:02:44.772Z,88896.00
2019-04-20T14:03:44.913Z,85472.00
2019-04-20T14:04:44.512Z,88544.00
2019-04-20T14:05:44.702Z,89344.00
2019-04-20T14:06:43.640Z,88224.00
2019-04-20T14:07:43.618Z,86144.00
2019-04-20T14:08:43.624Z,86240.00
2019-04-20T14:09:43.679Z,88384.00
2019-04-20T14:10:43.608Z,88128.00
2019-04-20T14:11:43.620Z,90048.00
2019-04-20T14:12:53.631Z,92096.00
2019-04-20T14:13:53.003Z,91744.00
2019-04-20T14:14:43.612Z,86624.00
2019-04-20T14:15:44.865Z,88192.00
2019-04-20T14:16:43.649Z,87104.00
2019-04-20T14:17:43.585Z,87008.00
2019-04-20T14:18:44.978Z,85024.00
2019-04-20T14:19:43.577Z,84320.00
2019-04-20T14:20:44.642Z,83584.00
2019-04-20T14:21:43.981Z,83104.00
2019-04-20T14:22:43.577Z,84864.00
2019-04-20T14:23:43.565Z,84992.00
2019-04-20T14:24:44.508Z,80928.00
2019-04-20T14:25:45.021Z,84000.00
2019-04-20T14:26:46.826Z,86976.00
2019-04-20T14:27:44.590Z,81856.00
2019-04-20T14:28:45.010Z,81312.00
2019-04-20T14:29:43.550Z,83616.00
2019-04-20T14:30:43.756Z,82784.00
2019-04-20T14:31:43.804Z,85088.00
2019-04-20T14:32:44.936Z,87040.00
2019-04-20T14:33:44.631Z,87840.00
2019-04-20T14:34:44.752Z,89824.00
2019-04-20T14:35:43.532Z,84608.00
2019-04-20T14:36:44.577Z,79360.00
2019-04-20T14:37:43.833Z,79264.00
2019-04-20T14:38:45.354Z,82656.00
2019-04-20T14:39:43.519Z,77120.00
2019-04-20T14:40:44.187Z,74464.00
2019-04-20T14:41:44.448Z,74912.00
2019-04-20T14:42:48.562Z,71488.00
2019-04-20T14:43:44.689Z,73760.00
2019-04-20T14:44:43.728Z,77632.00
2019-04-20T14:45:44.757Z,72768.00
2019-04-20T14:46:43.503Z,76096.00
2019-04-20T14:47:43.811Z,80448.00
2019-04-20T14:48:44.867Z,79872.00
2019-04-20T14:49:43.509Z,85984.00
2019-04-20T14:50:43.550Z,94176.00
2019-04-20T14:51:43.737Z,86272.00
2019-04-20T14:52:45.339Z,66880.00
2019-04-20T14:53:43.488Z,55424.00
2019-04-20T14:54:43.625Z,49856.00
2019-04-20T14:55:43.768Z,48160.00
2019-04-20T14:56:43.551Z,48256.00
2019-04-20T14:57:43.586Z,46336.00
2019-04-20T14:58:45.077Z,44800.00
2019-04-20T14:59:43.526Z,45568.00
2019-04-20T15:00:43.748Z,46144.00
2019-04-20T15:01:44.831Z,48544.00
2019-04-20T15:02:43.780Z,50112.00
2019-04-20T15:03:43.928Z,52480.00
2019-04-20T15:04:43.470Z,56608.00
2019-04-20T15:05:43.468Z,63616.00
2019-04-20T15:06:44.460Z,89088.00
2019-04-20T15:07:44.699Z,104960.00
2019-04-20T15:08:44.900Z,89888.00
2019-04-20T15:09:44.656Z,77920.00
2019-04-20T15:10:44.761Z,73824.00
2019-04-20T15:11:45.148Z,67136.00
2019-04-20T15:12:50.878Z,65216.00
2019-04-20T15:13:44.629Z,68128.00
2019-04-20T15:14:44.769Z,66048.00
2019-04-20T15:15:44.284Z,62944.00
2019-04-20T15:16:44.581Z,62176.00
2019-04-20T15:17:43.758Z,65792.00
2019-04-20T15:18:43.453Z,65952.00
2019-04-20T15:19:43.463Z,63360.00
2019-04-20T15:20:43.741Z,64064.00
2019-04-20T15:21:43.448Z,64384.00
2019-04-20T15:22:43.467Z,64448.00
2019-04-20T15:23:43.727Z,67360.00
2019-04-20T15:24:43.449Z,68032.00
2019-04-20T15:25:44.486Z,66016.00
2019-04-20T15:26:44.502Z,63200.00
2019-04-20T15:27:46.083Z,61088.00
2019-04-20T15:28:44.125Z,61152.00
2019-04-20T15:29:44.196Z,59008.00
2019-04-20T15:30:44.490Z,59328.00
2019-04-20T15:31:43.997Z,60384.00
2019-04-20T15:32:43.471Z,58752.00
2019-04-20T15:33:43.447Z,58784.00
2019-04-20T15:34:44.624Z,59488.00
2019-04-20T15:35:44.200Z,57760.00
2019-04-20T15:36:44.307Z,55776.00
2019-04-20T15:37:44.930Z,56128.00
2019-04-20T15:38:43.443Z,57632.00
2019-04-20T15:39:43.445Z,56320.00
2019-04-20T15:40:44.657Z,53440.00
2019-04-20T15:41:43.449Z,49024.00
2019-04-20T15:42:54.990Z,52544.00
2019-04-20T15:43:43.619Z,55520.00
2019-04-20T15:44:43.441Z,53440.00
2019-04-20T15:45:43.536Z,54912.00
2019-04-20T15:46:43.572Z,55040.00
2019-04-20T15:47:43.784Z,52736.00
2019-04-20T15:48:43.979Z,51392.00
2019-04-20T15:49:44.164Z,52224.00
2019-04-20T15:50:43.773Z,52096.00
2019-04-20T15:51:43.804Z,51040.00
2019-04-20T15:52:49.421Z,48896.00
2019-04-20T15:53:43.905Z,47232.00
2019-04-20T15:54:43.496Z,47680.00
2019-04-20T15:55:45.197Z,46624.00
2019-04-20T15:56:52.689Z,45088.00
2019-04-20T15:57:44.746Z,44608.00
2019-04-20T15:58:44.265Z,44928.00
2019-04-20T15:59:44.462Z,46016.00
2019-04-20T16:00:44.715Z,45344.00
2019-04-20T16:01:43.420Z,44096.00
2019-04-20T16:02:43.452Z,44000.00
2019-04-20T16:03:43.541Z,43584.00
2019-04-20T16:04:45.028Z,42976.00
2019-04-20T16:05:43.421Z,42624.00
2019-04-20T16:06:43.430Z,41472.00
2019-04-20T16:07:50.134Z,40864.00
2019-04-20T16:08:44.053Z,41280.00
2019-04-20T16:09:44.335Z,40480.00
2019-04-20T16:10:43.414Z,39232.00
2019-04-20T16:11:44.759Z,40544.00
2019-04-20T16:12:44.813Z,41248.00
2019-04-20T16:13:46.370Z,41408.00
2019-04-20T16:14:43.890Z,38880.00
2019-04-20T16:15:43.451Z,36736.00
2019-04-20T16:16:44.481Z,36416.00
2019-04-20T16:17:47.128Z,36704.00
2019-04-20T16:18:43.438Z,35712.00
2019-04-20T16:19:50.974Z,34592.00
2019-04-20T16:20:51.999Z,34304.00
2019-04-20T16:21:43.824Z,33376.00
2019-04-20T16:22:44.676Z,32096.00
2019-04-20T16:23:43.428Z,32512.00
2019-04-20T16:24:44.845Z,33024.00
2019-04-20T16:25:43.709Z,31584.00
2019-04-20T16:26:44.144Z,30176.00
2019-04-20T16:27:51.847Z,30464.00
2019-04-20T16:28:43.728Z,30240.00
2019-04-20T16:29:43.916Z,29632.00
2019-04-20T16:30:43.520Z,28928.00
2019-04-20T16:31:46.412Z,28960.00
2019-04-20T16:32:44.800Z,28576.00
2019-04-20T16:33:44.277Z,28416.00
2019-04-20T16:34:44.511Z,27904.00
2019-04-20T16:35:44.591Z,27296.00
2019-04-20T16:36:44.521Z,26688.00
2019-04-20T16:37:44.382Z,26272.00
2019-04-20T16:38:43.598Z,25792.00
2019-04-20T16:39:43.410Z,25376.00
2019-04-20T16:40:44.321Z,25248.00
2019-04-20T16:41:44.451Z,24672.00
2019-04-20T16:42:45.123Z,24256.00
2019-04-20T16:43:45.995Z,24704.00
2019-04-20T16:44:43.403Z,24160.00
2019-04-20T16:45:43.391Z,23616.00
2019-04-20T16:46:43.389Z,23648.00
2019-04-20T16:47:44.174Z,23040.00
2019-04-20T16:48:44.307Z,22400.00
2019-04-20T16:49:43.399Z,22496.00
2019-04-20T16:50:44.877Z,22080.00
2019-04-20T16:51:43.384Z,21600.00
2019-04-20T16:52:43.386Z,21440.00
2019-04-20T16:53:43.634Z,20736.00
2019-04-20T16:54:43.864Z,19968.00
2019-04-20T16:55:43.382Z,20000.00
2019-04-20T16:56:44.433Z,20288.00
2019-04-20T16:57:46.162Z,19488.00
2019-04-20T16:58:44.105Z,19104.00
2019-04-20T16:59:47.261Z,18976.00
2019-04-20T17:00:43.379Z,18368.00
2019-04-20T17:01:44.487Z,17824.00
2019-04-20T17:02:44.611Z,17696.00
2019-04-20T17:03:52.171Z,17248.00
2019-04-20T17:04:43.386Z,16704.00
2019-04-20T17:05:43.404Z,16448.00
2019-04-20T17:06:44.156Z,16192.00
2019-04-20T17:07:44.756Z,15808.00
2019-04-20T17:08:44.521Z,15616.00
2019-04-20T17:09:43.924Z,15328.00
2019-04-20T17:10:44.469Z,14656.00
2019-04-20T17:11:43.771Z,12864.00
2019-04-20T17:12:43.828Z,11764.00
2019-04-20T17:13:49.408Z,12548.00
2019-04-20T17:14:43.491Z,12544.00
2019-04-20T17:15:43.464Z,11636.00
2019-04-20T17:16:43.784Z,11980.00
2019-04-20T17:17:43.494Z,11604.00
2019-04-20T17:18:43.450Z,11656.00
2019-04-20T17:19:43.929Z,12000.00
2019-04-20T17:20:44.316Z,11600.00
2019-04-20T17:21:44.502Z,11104.00
2019-04-20T17:22:44.415Z,10776.00
2019-04-20T17:23:45.030Z,10172.00
2019-04-20T17:24:43.322Z,10120.00
2019-04-20T17:25:43.893Z,10100.00
2019-04-20T17:26:43.470Z,9932.00
2019-04-20T17:27:44.629Z,9708.00
2019-04-20T17:28:44.759Z,9296.00
2019-04-20T17:29:45.614Z,9128.00
2019-04-20T17:30:45.132Z,8860.00
2019-04-20T17:31:43.292Z,8552.00
2019-04-20T17:32:43.493Z,8364.00
2019-04-20T17:33:55.121Z,8104.00
2019-04-20T17:34:57.271Z,7880.00
2019-04-20T17:35:53.044Z,7624.00
2019-04-20T17:36:44.430Z,6992.00
2019-04-20T17:37:46.326Z,6304.00
2019-04-20T17:38:48.637Z,5464.00
2019-04-20T17:40:06.451Z,4500.00
2019-04-20T17:41:01.806Z,4044.00
2019-04-20T17:42:00.435Z,3780.00
2019-04-20T17:42:54.114Z,3608.00
2019-04-20T17:44:04.121Z,3460.00
2019-04-20T17:44:55.507Z,3360.00
2019-04-20T17:45:55.814Z,3260.00
2019-04-20T17:46:56.843Z,3132.00
2019-04-20T17:48:03.179Z,3016.00
2019-04-20T17:49:00.660Z,2924.00
2019-04-20T17:50:06.871Z,2844.00
2019-04-20T17:51:04.821Z,2772.00
2019-04-20T17:52:06.263Z,2700.00
2019-04-20T17:53:03.060Z,2632.00